Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9492012369,2020-01-15 12:13:30,2020-01-15 10:03:00,Phoenix,Arizona,623,Other,Y
6286002124,2020-01-15 12:13:31,2020-01-15 09:06:00,,California,415,Dropped call or no message,
7143015124,2020-01-15 12:13:32,2020-01-15 09:13:00,,California,714,No Subject Provided,
5592546403,2020-01-15 12:13:35,2020-01-14 14:38:00,Mount Sinai,New York,631,Other,Y
,2020-01-15 12:13:36,2020-01-15 12:01:00,Raleigh,North Carolina,866,"Calls pretending to be government, businesses, or family and friends",Y
8603520018,2020-01-15 12:13:40,2020-01-15 11:05:00,Lititz,Pennsylvania,717,Dropped call or no message,Y
,2020-01-15 12:13:42,2020-01-15 12:09:00,Wilmington,Delaware,302,Computer  & technical support,Y
3527288818,2020-01-15 12:13:48,2020-01-14 17:06:00,,Florida,407,Other,Y
5619458264,2020-01-15 12:13:54,2020-01-15 11:30:00,,Georgia,770,Other,Y
5592546403,2020-01-15 12:14:00,2020-01-14 18:08:00,Mount Sinai,New York,631,No Subject Provided,Y
2176209491,2020-01-15 12:14:01,2020-01-15 10:39:00,Clinton,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617707381,2020-01-15 12:14:05,2020-01-15 11:08:00,,Georgia,770,No Subject Provided,Y
4759837171,2020-01-15 12:14:05,2020-01-13 12:21:00,Eugene,Oregon,503,Medical  & prescriptions,Y
9082954097,2020-01-15 12:14:13,2019-12-20 09:56:00,Hackettstown,New Jersey,973,Other,Y
8607089052,2020-01-15 12:14:46,2020-01-15 12:09:00,,Connecticut,203,No Subject Provided,N
2172029650,2020-01-15 12:14:18,2020-01-15 09:17:00,ARLINGTON HEIGHTS,Illinois,847,Other,N
2136742717,2020-01-15 12:14:25,2020-01-14 07:00:00,REDMOND,Washington,909,Computer  & technical support,Y
9047392144,2020-01-15 12:14:26,2020-01-14 16:03:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8043984524,2020-01-15 12:14:29,2020-01-15 12:12:00,Richmond,Virginia,804,Warranties  & protection plans,Y
2392680559,2020-01-15 12:14:33,2020-01-01 00:00:00,tallahassee,Florida,239,Other,Y
9166637120,2020-01-15 12:14:35,2020-01-15 09:06:00,,California,916,Other,Y
5034681577,2020-01-15 12:14:36,2020-01-13 12:21:00,Eugene,Oregon,503,Medical  & prescriptions,Y
2407458279,2020-01-15 12:14:39,2020-01-15 12:10:00,STOYSTOWN,Pennsylvania,800,Other,Y
5403523116,2020-01-15 12:14:42,2020-01-14 16:48:00,Fredericksburg,Virginia,540,Other,Y
2068770007,2020-01-15 12:14:43,2020-01-15 09:13:00,,Washington,206,Warranties  & protection plans,Y
8446237334,2020-01-15 12:14:43,2020-01-14 04:42:00,,Florida,407,Other,Y
7692481432,2020-01-15 12:14:46,2020-01-15 11:05:00,fairfield,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
6096069030,2020-01-15 12:14:47,2020-01-15 12:01:00,Dewitt,New York,315,Computer  & technical support,Y
8177869080,2020-01-15 12:14:47,2020-01-15 10:59:00,Ankeny,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8315982066,2020-01-15 12:14:51,2020-01-14 07:30:00,Carmel,California,831,Dropped call or no message,Y
7148659519,2020-01-15 12:14:52,2020-01-15 12:14:00,,Georgia,706,Other,N
4159684867,2020-01-15 12:14:52,2020-01-10 11:48:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8633010252,2020-01-15 12:14:53,2020-01-15 12:14:00,,Florida,863,Computer  & technical support,Y
6107985812,2020-01-15 12:14:56,2020-01-15 12:05:00,Berwyn,Pennsylvania,610,Medical  & prescriptions,Y
2092450954,2020-01-15 12:14:57,2020-01-15 08:49:00,Santa Clarita,California,661,Dropped call or no message,N
2012434381,2020-01-15 12:14:58,2020-01-15 09:14:00,Calabasas,California,818,Medical  & prescriptions,Y
5512094612,2020-01-15 12:15:01,2019-12-20 11:36:00,Hackettstown,New Jersey,973,Other,Y
8415642259,2020-01-15 12:15:03,2020-01-14 14:46:00,,Florida,863,Other,Y
2013550858,2020-01-15 12:15:04,2020-01-15 11:14:00,,Iowa,319,Computer  & technical support,Y
5129389707,2020-01-15 12:15:12,2020-01-15 11:28:00,Radnor,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8008842196,2020-01-15 12:15:14,2020-01-15 12:09:00,suitland,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4234414999,2020-01-15 12:15:24,2020-01-15 11:03:00,Kingsport,Tennessee,423,Other,Y
7044601192,2020-01-15 12:15:25,2020-01-15 12:14:00,,North Carolina,910,Warranties  & protection plans,Y
8135502705,2020-01-15 12:15:26,2020-01-14 00:00:00,Woburn,Massachusetts,813,Other,Y
8103321416,2020-01-15 12:15:28,2020-01-15 12:12:00,Novi,Michigan,248,Warranties  & protection plans,Y
,2020-01-15 12:15:29,2020-01-15 10:00:00,,Nebraska,402,Computer  & technical support,Y
6039331291,2020-01-15 12:15:29,2020-01-15 11:54:00,Loudon,New Hampshire,603,Dropped call or no message,Y
4073159157,2020-01-15 12:15:32,2020-01-14 14:29:00,,Florida,407,Other,Y
2034484229,2020-01-15 12:15:33,2020-01-15 11:00:00,,Florida,863,Computer  & technical support,Y
5619458264,2020-01-15 12:15:34,2020-01-15 08:09:00,San Antonio,Texas,678,"Calls pretending to be government, businesses, or family and friends",N
2393163941,2020-01-15 12:15:35,2020-01-04 00:00:00,tallahassee,Florida,239,No Subject Provided,Y
,2020-01-15 12:15:48,2020-01-15 11:45:00,,New Jersey,201,No Subject Provided,N
9733271351,2020-01-15 12:15:40,2019-12-20 11:39:00,Hackettstown,New Jersey,973,Other,Y
3106146260,2020-01-15 12:15:41,2020-01-15 09:08:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7161203630,2020-01-15 12:15:41,2020-01-15 09:06:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
50339512982,2020-01-15 12:15:43,2020-01-12 12:03:00,Eugene,Oregon,503,Medical  & prescriptions,Y
8002877996,2020-01-15 12:15:44,2020-01-15 09:11:00,redding,California,530,Home improvement  & cleaning,N
7706866762,2020-01-15 12:15:52,2020-01-15 22:47:00,Murfreesboro,Tennessee,615,Other,N
3852417756,2020-01-15 12:15:52,2020-01-08 09:38:00,,California,916,Other,Y
6162101367,2020-01-15 12:15:56,2020-01-15 12:13:00,,North Carolina,330,Medical  & prescriptions,Y
8316742137,2020-01-15 12:15:57,2020-01-14 14:25:00,Carmel,California,831,Dropped call or no message,Y
6027513923,2020-01-15 12:15:59,2020-01-15 09:40:00,cave creek,Arizona,602,Dropped call or no message,Y
7867067959,2020-01-15 12:16:01,2020-01-14 15:56:00,Norwalk,Connecticut,203,Dropped call or no message,Y
8445516905,2020-01-15 12:16:02,2020-01-15 11:32:00,Alexandria,Virginia,757,Other,Y
4073372073,2020-01-15 12:16:03,2020-01-14 12:19:00,,Florida,407,Other,Y
,2020-01-15 12:17:07,2020-01-09 16:05:00,,Alabama,256,No Subject Provided,N
8034196127,2020-01-15 12:16:05,2020-01-15 23:25:00,Lexington,South Carolina,803,Dropped call or no message,N
3302276677,2020-01-15 12:16:07,2020-01-15 12:08:00,Youngstown,Ohio,330,Medical  & prescriptions,Y
4074661317,2020-01-15 12:16:07,2020-01-15 12:15:00,Orlando,Florida,407,Other,Y
6269024806,2020-01-15 12:16:08,2020-01-15 12:13:00,Bayside,New York,570,"Calls pretending to be government, businesses, or family and friends",Y
2058902097,2020-01-15 12:16:10,2020-01-15 12:07:00,,Kentucky,859,Charities,N
7757738812,2020-01-15 12:16:12,2020-01-15 09:14:00,Henderson,Nevada,702,Other,N
3612030163,2020-01-15 12:16:13,2020-01-14 13:43:00,maryland,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
8189217570,2020-01-15 12:16:19,2020-01-15 11:56:00,Raleigh,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
7181524567,2020-01-15 12:16:19,2020-01-09 07:31:00,Eugene,Oregon,503,Medical  & prescriptions,Y
8258395680,2020-01-15 12:16:19,2020-01-15 09:10:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033168987,2020-01-15 12:16:22,2020-01-15 09:15:00,,Colorado,970,Warranties  & protection plans,Y
9733149715,2020-01-15 12:16:25,2019-12-20 13:18:00,Hackettstown,New Jersey,973,Other,Y
8667527753,2020-01-15 12:16:28,2020-01-15 10:06:00,Phoenix,Arizona,480,Computer  & technical support,Y
9893729176,2020-01-15 12:16:28,2020-01-15 12:03:00,Wellsburg,West Virginia,304,Other,Y
8603253610,2020-01-15 12:16:29,2020-01-15 12:15:00,,Connecticut,860,Other,N
3194470970,2020-01-15 12:16:30,2020-01-15 11:11:00,Port Byron,Illinois,319,Warranties  & protection plans,Y
8005587721,2020-01-15 12:16:33,2020-01-14 10:10:00,Greenville,South Carolina,864,No Subject Provided,Y
4232564193,2020-01-15 12:16:33,2020-01-03 00:00:00,tallahassee,Florida,239,No Subject Provided,Y
2034573521,2020-01-15 12:16:34,2020-01-14 15:08:00,Norwalk,Connecticut,203,Dropped call or no message,Y
9096853211,2020-01-15 12:16:35,2020-01-14 17:11:00,Santa Clarita,California,661,Dropped call or no message,N
5617707381,2020-01-15 12:16:36,2020-01-06 11:40:00,Lilburn,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
4154170711,2020-01-15 12:16:40,2020-01-10 11:21:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9178754599,2020-01-15 12:16:40,2020-01-15 12:07:00,,Florida,208,"Calls pretending to be government, businesses, or family and friends",Y
7028322671,2020-01-15 12:16:41,2020-01-14 19:01:00,Forest,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
9418897835,2020-01-15 12:16:42,2020-01-14 15:34:00,Lake Suzy,Florida,941,Other,Y
4239117412,2020-01-15 12:16:46,2020-01-15 10:01:00,Kingsport,Tennessee,423,Dropped call or no message,N
2062799359,2020-01-15 12:16:50,2020-01-15 11:44:00,Charleston,South Carolina,843,Other,Y
6065714409,2020-01-15 12:16:53,2020-01-15 12:13:00,shepherdsville,Kentucky,502,Warranties  & protection plans,Y
7722185270,2020-01-15 12:16:54,2020-01-13 09:57:00,,Florida,407,Other,Y
8663930910,2020-01-15 12:16:55,2020-01-15 09:12:00,Cherry Hill,New Jersey,856,Other,Y
5126148762,2020-01-15 12:16:56,2020-01-14 00:00:00,New York,New York,412,"Calls pretending to be government, businesses, or family and friends",Y
5033790726,2020-01-15 12:16:57,2020-01-08 09:08:00,Eugene,Oregon,503,Medical  & prescriptions,Y
4015938096,2020-01-15 12:17:06,2020-01-15 12:10:00,Portsmouth,Rhode Island,401,Medical  & prescriptions,N
6185563030,2020-01-15 12:17:08,2019-12-20 13:52:00,Hackettstown,New Jersey,973,Other,Y
8057406866,2020-01-15 12:17:10,2020-01-15 10:16:00,Radnor,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5035562373,2020-01-15 12:17:12,2020-01-15 09:02:00,Rainier,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8594962573,2020-01-15 12:17:13,2020-01-15 10:06:00,,Kentucky,859,Warranties  & protection plans,Y
2147341285,2020-01-15 12:17:17,2020-01-15 11:13:00,Crandall,Texas,214,Other,Y
8005540806,2020-01-15 12:17:17,2020-01-14 11:31:00,Greenville,South Carolina,864,No Subject Provided,Y
5189521160,2020-01-15 12:17:21,2020-01-15 08:22:00,,California,510,No Subject Provided,Y
8632389675,2020-01-15 12:17:25,2020-01-14 11:50:00,Lake Suzy,Florida,941,Other,Y
8882224227,2020-01-15 12:17:25,2020-01-15 11:07:00,Henderson,Nevada,702,Other,N
2084377485,2020-01-15 12:17:25,2020-01-15 08:41:00,Coeur D'Alene,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6269024806,2020-01-15 12:17:26,2020-01-15 12:13:00,Bayside,New York,570,"Calls pretending to be government, businesses, or family and friends",Y
4076053011,2020-01-15 12:17:26,2020-01-13 09:39:00,,Florida,407,Other,Y
8313011678,2020-01-15 12:17:29,2020-01-15 08:45:00,Carmel,California,831,Dropped call or no message,Y
2393162502,2020-01-15 12:17:30,2020-01-08 00:00:00,tallahassee,Florida,239,No Subject Provided,Y
3192937183,2020-01-15 12:17:33,2020-01-15 11:03:00,west liberty,Iowa,319,Other,Y
5033421283,2020-01-15 12:17:34,2020-01-07 08:59:00,Eugene,Oregon,503,Medical  & prescriptions,Y
3177553502,2020-01-15 12:17:34,2020-01-15 12:05:00,Mooresville,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256986392,2020-01-15 12:17:36,2020-01-13 15:13:00,,California,916,Other,Y
2153892119,2020-01-15 12:17:40,2020-01-15 10:44:00,,Pennsylvania,215,No Subject Provided,Y
7867067956,2020-01-15 12:17:41,2020-01-15 00:02:00,Grapevine,Texas,352,Computer  & technical support,Y
3177486420,2020-01-15 12:17:41,2020-01-14 14:00:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603253610,2020-01-15 12:17:41,2020-01-15 12:15:00,,Connecticut,860,Other,N
8005541168,2020-01-15 12:17:45,2020-01-14 12:35:00,Greenville,South Carolina,864,No Subject Provided,Y
7323123266,2020-01-15 12:18:53,2020-01-15 12:08:00,,New Jersey,732,No Subject Provided,
2288098495,2020-01-15 12:17:50,2020-01-15 11:16:00,Madison,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183094234,2020-01-15 12:17:53,2020-01-15 10:44:00,Chevy Chase,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
4158684044,2020-01-15 12:17:53,2020-01-10 08:46:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8006896420,2020-01-15 12:17:53,2020-01-15 09:45:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3105963308,2020-01-15 12:18:00,2020-01-15 12:06:00,Portsmouth,Virginia,757,"Lotteries, prizes  & sweepstakes",Y
8005733831,2020-01-15 12:18:05,2020-01-15 11:10:00,,Nebraska,402,Other,Y
7547144638,2020-01-15 12:18:06,2019-12-20 18:24:00,Hackettstown,New Jersey,973,Other,Y
9031395175,2020-01-15 12:18:08,2020-01-14 00:35:00,Jamshedur,Texas,903,Other,Y
3126118211,2020-01-15 12:18:08,2020-01-15 11:12:00,ELGIN,Illinois,847,Other,Y
4073159157,2020-01-15 12:18:09,2020-01-11 13:46:00,,Florida,407,Other,Y
6618884018,2020-01-15 12:18:14,2020-01-15 08:59:00,Santa Clarita,California,661,Dropped call or no message,N
,2020-01-15 12:18:15,2020-01-15 11:30:00,NORTH CHARLESTON,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8772768437,2020-01-15 12:18:17,2020-01-13 17:45:00,Lake Suzy,Florida,941,Other,Y
2398422502,2020-01-15 12:18:17,2020-01-06 00:00:00,tallahassee,Florida,239,No Subject Provided,Y
8603253610,2020-01-15 12:18:18,2020-01-15 12:17:00,,Connecticut,860,Other,N
8005514578,2020-01-15 12:18:19,2020-01-14 13:43:00,Greenville,South Carolina,864,No Subject Provided,Y
6266316075,2020-01-15 12:18:24,2020-01-15 09:13:00,Dunsmuir,California,530,Other,Y
2144416836,2020-01-15 12:18:24,2020-01-15 12:00:00,BETHESDA,Maryland,240,Work from home  & other ways to make money,Y
5403789882,2020-01-15 12:18:25,2020-01-14 19:58:00,Fredericksburg,Virginia,540,Other,Y
6266316075,2020-01-15 12:18:33,2020-01-15 09:13:00,Dunsmuir,California,530,Other,Y
9853140820,2020-01-15 12:18:35,2020-01-01 00:00:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",N
9202028649,2020-01-15 12:18:35,2020-01-15 10:30:00,Green Bay,Wisconsin,920,Other,Y
8005583793,2020-01-15 12:18:37,2020-01-15 09:15:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8552057202,2020-01-15 12:18:38,2020-01-15 12:00:00,Matoaka,West Virginia,304,Other,Y
9738101257,2020-01-15 12:18:44,2019-12-20 19:31:00,Hackettstown,New Jersey,973,Other,Y
5026104809,2020-01-15 12:18:46,2020-01-15 09:52:00,shepherdsville,Kentucky,502,Warranties  & protection plans,Y
4126468357,2020-01-15 12:18:47,2020-01-15 11:50:00,Rehoboth Beach,Delaware,302,Other,Y
4076641772,2020-01-15 12:18:47,2020-01-11 10:38:00,,Florida,407,Other,Y
,2020-01-15 12:19:56,2020-01-15 09:15:00,,California,619,No Subject Provided,N
8005566190,2020-01-15 12:18:49,2020-01-15 08:50:00,Greenville,South Carolina,864,No Subject Provided,Y
5853263665,2020-01-15 12:19:00,2020-01-13 11:21:00,Lake Suzy,Florida,941,Other,Y
4352444338,2020-01-15 12:19:01,2020-01-15 08:57:00,EUGENE,Oregon,541,Warranties  & protection plans,Y
2392588630,2020-01-15 12:19:01,2020-01-06 00:00:00,tallahassee,Florida,239,No Subject Provided,Y
8603253610,2020-01-15 12:19:04,2020-01-15 12:15:00,,Connecticut,860,Other,N
,2020-01-15 12:19:04,2020-01-15 12:11:00,,New York,716,No Subject Provided,Y
9185136046,2020-01-15 12:19:06,2020-01-15 06:53:00,,Washington,509,Other,Y
5302874484,2020-01-15 12:19:13,2020-01-15 09:16:00,,California,530,Other,Y
5126148762,2020-01-15 12:19:17,2020-01-15 12:07:00,,New York,412,"Calls pretending to be government, businesses, or family and friends",Y
8772490644,2020-01-15 12:19:18,2020-01-15 09:08:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
8636105871,2020-01-15 12:19:25,2020-01-15 12:16:00,Bartow,Florida,863,Warranties  & protection plans,Y
8005531059,2020-01-15 12:19:25,2020-01-15 10:01:00,Greenville,South Carolina,864,No Subject Provided,Y
3345151009,2020-01-15 12:19:27,2020-01-15 09:09:00,,Alabama,334,Other,N
634574785,2020-01-15 12:19:28,2020-01-15 08:51:00,,Illinois,630,Other,Y
9737571701,2020-01-15 12:19:29,2019-12-21 10:46:00,Hackettstown,New Jersey,973,Other,Y
4042717963,2020-01-15 12:19:40,2020-01-15 00:12:00,Dawsonville,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303531941,2020-01-15 12:19:40,2020-01-15 12:15:00,,Ohio,330,No Subject Provided,Y
8005532088,2020-01-15 12:19:43,2020-01-15 12:09:00,EASTON,Pennsylvania,570,Dropped call or no message,Y
8603253610,2020-01-15 12:19:46,2020-01-15 12:16:00,,Connecticut,860,Other,N
9418130926,2020-01-15 12:19:50,2020-01-13 09:26:00,Lake Suzy,Florida,941,Other,Y
4133244257,2020-01-15 12:19:50,2020-01-15 12:02:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",
8005598624,2020-01-15 12:19:52,2020-01-15 11:05:00,Greenville,South Carolina,864,No Subject Provided,Y
,2020-01-15 12:19:52,2020-01-14 13:30:00,Pulaski,Virginia,866,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282000248,2020-01-15 12:19:55,2020-01-09 10:49:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2023010224,2020-01-15 12:19:58,2020-01-14 17:52:00,,Texas,281,Dropped call or no message,Y
8773311571,2020-01-15 12:19:59,2020-01-14 12:10:00,GRIMES,Iowa,641,"Calls pretending to be government, businesses, or family and friends",N
8772902764,2020-01-15 12:20:01,2020-01-15 12:00:00,Rochester,New York,585,"Energy, solar,  & utilities",Y
4073372073,2020-01-15 12:20:11,2020-01-10 18:00:00,,Florida,407,Other,N
9733107745,2020-01-15 12:20:12,2019-12-21 14:33:00,Hackettstown,New Jersey,973,Other,Y
8006698488,2020-01-15 12:20:13,2020-01-15 11:45:00,South Huntington,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
5092151398,2020-01-15 12:20:14,2020-01-15 10:05:00,DENVER,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6195799953,2020-01-15 12:20:21,2020-01-15 08:25:00,,California,619,No Subject Provided,N
,2020-01-15 12:20:57,2020-01-14 15:45:00,,Alabama,256,No Subject Provided,N
6106018528,2020-01-15 12:20:50,2020-01-13 14:38:00,,Pennsylvania,610,No Subject Provided,N
8885383518,2020-01-15 12:20:25,2020-01-15 11:55:00,,Pennsylvania,501,Other,N
7547993641,2020-01-15 12:20:28,2020-01-13 09:14:00,Lake Suzy,Florida,941,Other,Y
9012036796,2020-01-15 12:20:30,2020-01-15 08:31:00,Salida,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
815729384,2020-01-15 12:20:31,2020-01-15 11:43:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-15 12:20:33,2019-06-29 10:45:00,,Pennsylvania,814,No Subject Provided,Y
2315027712,2020-01-15 12:20:34,2020-01-14 16:50:00,shepherdsville,Kentucky,502,Warranties  & protection plans,Y
8005505349,2020-01-15 12:20:34,2020-01-15 11:16:00,EASTON,Pennsylvania,570,Dropped call or no message,Y
6308474016,2020-01-15 12:20:38,2020-01-15 11:41:00,,Maryland,301,Other,Y
1800669279,2020-01-15 12:20:38,2020-01-15 13:07:00,BARCELONETA,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-15 12:20:39,2020-01-15 12:10:00,Somerville,New Jersey,609,Other,N
4073372073,2020-01-15 12:20:46,2020-01-15 12:17:00,,Florida,407,Other,Y
,2020-01-15 12:20:47,2020-01-15 09:41:00,,Illinois,630,Other,Y
8558554578,2020-01-15 12:20:50,2019-12-21 15:20:00,Hackettstown,New Jersey,973,Other,Y
2318430072,2020-01-15 12:20:51,2020-01-15 12:13:00,,Michigan,231,Warranties  & protection plans,N
2154928422,2020-01-15 12:20:52,2020-01-15 12:10:00,,Pennsylvania,610,Medical  & prescriptions,Y
7047693094,2020-01-15 12:20:56,2020-01-15 00:03:00,Waxhaw,North Carolina,704,Computer  & technical support,Y
8007579317,2020-01-15 12:20:57,2020-01-10 15:45:00,,Illinois,708,Other,Y
8002858585,2020-01-15 12:21:00,2020-01-15 08:07:00,,California,510,No Subject Provided,Y
61481320164,2020-01-15 12:21:01,2020-01-15 09:15:00,henderson,Nevada,702,Other,
6308474016,2020-01-15 12:21:02,2020-01-15 11:58:00,,Maryland,301,Other,Y
2156001213,2020-01-15 12:21:08,2020-01-08 14:44:00,Mill Valley,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9084090956,2020-01-15 12:21:09,2020-01-15 12:18:00,,New Jersey,908,Warranties  & protection plans,Y
8564545435,2020-01-15 12:21:10,2020-01-15 00:00:00,,Michigan,517,"Lotteries, prizes  & sweepstakes",N
2348150394,2020-01-15 12:21:13,2020-01-15 11:20:00,,Texas,281,Dropped call or no message,Y
8137932895,2020-01-15 12:21:14,2020-01-13 09:03:00,Lake Suzy,Florida,941,Other,Y
9203655137,2020-01-15 12:21:15,2020-01-14 09:41:00,Green Bay,Wisconsin,920,Other,Y
6195361623,2020-01-15 12:21:53,2020-01-14 09:11:00,,California,619,No Subject Provided,N
7242151206,2020-01-15 12:21:19,2020-01-15 12:00:00,Greensburg,Pennsylvania,724,Warranties  & protection plans,Y
8009769958,2020-01-15 12:21:19,2020-01-15 09:17:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2086291092,2020-01-15 12:21:22,2020-01-13 07:20:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
3035916668,2020-01-15 12:21:23,2020-01-15 10:14:00,Fort Lupton,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882014134,2020-01-15 12:21:25,2020-01-15 12:19:00,Lenoir,North Carolina,828,Other,N
6025817281,2020-01-15 12:21:25,2020-01-15 09:32:00,,Arizona,480,Other,Y
6308474016,2020-01-15 12:21:25,2020-01-15 12:03:00,,Maryland,301,Other,Y
8568158736,2020-01-15 12:21:26,2020-01-15 12:08:00,Cherry Hill,New Jersey,856,Other,Y
9543300121,2020-01-15 12:21:26,2020-01-15 10:20:00,Palmetto,Florida,207,Medical  & prescriptions,Y
,2020-01-15 12:21:29,2020-01-15 11:17:00,Ina,Illinois,618,Other,Y
8005552906,2020-01-15 12:21:31,2020-01-15 10:19:00,EASTON,Pennsylvania,570,Dropped call or no message,Y
9733699713,2020-01-15 12:21:34,2019-12-23 09:30:00,Hackettstown,New Jersey,973,Other,Y
8774110928,2020-01-15 12:21:34,2020-01-15 09:41:00,Tallmadge,Ohio,330,Other,Y
,2020-01-15 12:21:38,2020-01-15 12:05:00,Hollis Center,Maine,207,Other,Y
2705331344,2020-01-15 12:21:43,2020-01-15 10:19:00,Parachute,Colorado,270,Warranties  & protection plans,Y
9185213686,2020-01-15 12:21:44,2020-01-15 10:15:00,Cheyenne,Wyoming,307,Other,N
696069030,2020-01-15 12:21:49,2020-01-15 12:16:00,Egg Harbor Township,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6308474016,2020-01-15 12:21:51,2020-01-15 12:10:00,,Maryland,301,Other,Y
7547993641,2020-01-15 12:21:52,2020-01-11 10:27:00,Lake Suzy,Florida,941,Other,Y
,2020-01-15 12:21:55,2020-01-15 00:00:00,Albion,Rhode Island,859,"Calls pretending to be government, businesses, or family and friends",Y
8005558595,2020-01-15 12:21:57,2020-01-15 11:00:00,Belle Chasse,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-15 12:21:57,2020-01-15 11:55:00,,Pennsylvania,215,No Subject Provided,Y
6154228409,2020-01-15 12:21:59,2020-01-15 10:44:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,N
2187226993,2020-01-15 12:22:00,2020-01-15 10:10:00,Thief River Falls,Minnesota,218,Other,Y
8005553883,2020-01-15 12:22:07,2020-01-14 15:27:00,EASTON,Pennsylvania,570,Dropped call or no message,Y
8443166280,2020-01-15 12:22:11,2020-01-15 11:47:00,,Ohio,513,"Energy, solar,  & utilities",Y
8559133200,2020-01-15 12:22:11,2019-12-23 10:01:00,Hackettstown,New Jersey,973,Other,Y
7082314625,2020-01-15 12:22:16,2020-01-15 09:05:00,,Illinois,708,Medical  & prescriptions,Y
6207260286,2020-01-15 12:22:17,2020-01-15 11:17:00,south haven,Kansas,620,Warranties  & protection plans,N
6308474016,2020-01-15 12:22:19,2020-01-15 12:18:00,,Maryland,301,Other,Y
9185990546,2020-01-15 12:22:19,2020-01-15 07:55:00,,Washington,509,Other,Y
6363739659,2020-01-15 12:22:58,2020-01-15 12:18:00,,North Carolina,828,No Subject Provided,N
7195938708,2020-01-15 12:22:25,2020-01-15 09:26:00,,Colorado,719,Other,N
9369789976,2020-01-15 12:22:28,2020-01-15 08:21:00,Lake Jackson,Texas,979,Warranties  & protection plans,Y
6083934073,2020-01-15 12:22:29,2020-01-15 11:18:00,,Wisconsin,608,No Subject Provided,Y
4704032726,2020-01-15 12:22:30,2020-01-15 11:34:00,BRIGANTINE,New Jersey,609,Other,N
5853263665,2020-01-15 12:22:33,2020-01-10 17:12:00,Lake Suzy,Florida,941,Other,Y
5035049799,2020-01-15 12:22:33,2020-01-15 09:30:00,CAMAS,Washington,503,"Reducing your debt (credit cards, mortgage, student loans)",N
8006103142,2020-01-15 12:22:38,2020-01-15 12:19:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4352442689,2020-01-15 12:22:41,2020-01-15 11:51:00,Waxhaw,North Carolina,704,Medical  & prescriptions,N
4405577365,2020-01-15 12:22:41,2020-01-15 12:19:00,COLUMBUS,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
