Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5615714316,2019-10-17 10:15:18,2019-10-17 10:13:00,,Florida,561,No Subject Provided,Y
2029184693,2019-10-17 10:15:21,2019-10-15 20:36:00,,Florida,954,No Subject Provided,Y
2483835261,2019-10-17 10:15:26,2019-10-16 11:11:00,,Virginia,804,No Subject Provided,Y
3147206884,2019-10-17 10:15:33,2019-10-15 17:52:00,NEW ALBANY,Indiana,812,No Subject Provided,Y
6198390474,2019-10-17 10:15:34,2019-10-09 00:00:00,Danielsville,Pennsylvania,610,Computer  & technical support,Y
7707572123,2019-10-17 10:15:42,2019-10-09 10:16:00,Dallas,Georgia,516,"Calls pretending to be government, businesses, or family and friends",Y
3039897747,2019-10-17 10:15:43,2019-10-17 07:13:00,,Colorado,303,No Subject Provided,Y
5022511386,2019-10-17 10:15:48,2019-10-15 12:48:00,louisville,Kentucky,502,No Subject Provided,N
5055877264,2019-10-17 10:15:48,2019-10-16 20:11:00,,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
7723245069,2019-10-17 10:15:58,2019-10-17 10:00:00,Port Charlotte,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3152774760,2019-10-17 10:16:05,2019-10-17 10:13:00,Port Royal,South Carolina,843,No Subject Provided,Y
7139671502,2019-10-17 10:16:08,2019-10-17 09:09:00,Pineville,Louisiana,318,Other,Y
3024373153,2019-10-17 10:16:09,2019-10-07 16:30:00,Newark,Delaware,302,Dropped call or no message,N
6467984068,2019-10-17 10:16:10,2019-10-17 10:00:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
5615666705,2019-10-17 10:16:11,2019-10-16 10:46:00,Boca Raton,Florida,561,Work from home  & other ways to make money,Y
4436498037,2019-10-17 10:16:15,2019-10-16 13:59:00,BALTIMORE,Maryland,410,Dropped call or no message,Y
6314677669,2019-10-17 10:16:18,2019-10-08 16:10:00,,Iowa,515,No Subject Provided,Y
5012365195,2019-10-17 10:16:21,2019-10-16 10:36:00,,Virginia,804,No Subject Provided,Y
9018549414,2019-10-17 10:16:27,2019-10-17 09:13:00,Collierville,Tennessee,901,Computer  & technical support,Y
9544296696,2019-10-17 10:16:28,2019-10-17 10:07:00,,Florida,954,No Subject Provided,Y
7342910601,2019-10-17 10:16:33,2019-10-16 18:50:00,East Jordan,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",N
8003830821,2019-10-17 10:16:37,2019-10-16 18:08:00,,Rhode Island,401,No Subject Provided,N
844360211,2019-10-17 10:16:46,2019-10-16 18:32:00,,Colorado,303,No Subject Provided,Y
2101205658,2019-10-17 10:16:52,2019-10-16 18:43:00,San Antonio,Texas,210,No Subject Provided,N
8153472514,2019-10-17 10:16:53,2019-10-15 13:23:00,Plainfield,Illinois,815,No Subject Provided,Y
8056377456,2019-10-17 10:18:06,2019-10-15 00:00:00,,Michigan,269,No Subject Provided,N
5752655258,2019-10-17 10:16:56,2019-10-16 14:51:00,,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024369921,2019-10-17 10:16:59,2019-10-17 09:49:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6108664719,2019-10-17 10:17:01,2019-10-17 10:16:00,,Pennsylvania,610,No Subject Provided,N
2142689628,2019-10-17 10:17:04,2019-10-16 16:14:00,Allen,Texas,469,Dropped call or no message,N
6104631882,2019-10-17 10:17:04,2019-10-10 00:00:00,Danielsville,Pennsylvania,610,Computer  & technical support,Y
6305505035,2019-10-17 10:17:06,2019-10-17 09:03:00,Streamwood,Illinois,630,Warranties  & protection plans,Y
5168003559,2019-10-17 10:17:10,2019-10-17 07:00:00,,California,209,No Subject Provided,Y
5612417311,2019-10-17 10:17:11,2019-10-17 10:16:00,Delray Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242547335,2019-10-17 10:17:15,2019-10-17 10:03:00,BEAVER,Pennsylvania,724,Dropped call or no message,Y
8179208534,2019-10-17 10:17:20,2018-10-15 09:21:00,Nantucket,Massachusetts,401,Charities,N
9724896512,2019-10-17 10:17:22,2019-10-17 09:13:00,Allen,Texas,214,Other,N
4075378620,2019-10-17 10:17:23,2019-10-17 10:09:00,Pinellas Park,Florida,727,No Subject Provided,N
0000000000,2019-10-17 10:17:28,2019-10-17 10:05:00,st augustine,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2019-10-17 10:17:29,2019-10-16 12:45:00,Moraine,Ohio,937,Dropped call or no message,Y
3093267983,2019-10-17 10:17:33,2019-10-17 09:09:00,Washington,Illinois,309,No Subject Provided,Y
2092152862,2019-10-17 10:17:35,2019-10-17 10:05:00,Winter springs,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2128775500,2019-10-17 10:17:37,2019-10-14 00:00:00,,New York,212,No Subject Provided,N
2624296759,2019-10-17 10:17:45,2019-10-16 16:32:00,Mc Farland,Wisconsin,608,Warranties  & protection plans,Y
4104074577,2019-10-17 10:17:46,2019-10-16 13:45:00,BALTIMORE,Maryland,410,Dropped call or no message,Y
9143686817,2019-10-17 10:17:55,2019-10-16 15:30:00,east berlin,Pennsylvania,717,Other,Y
2147283595,2019-10-17 10:17:55,2019-10-17 09:13:00,Dallas,Texas,214,Medical  & prescriptions,N
8142458658,2019-10-17 10:17:59,2019-10-17 09:55:00,,Pennsylvania,814,Medical  & prescriptions,Y
7062305625,2019-10-17 10:18:46,2019-10-17 09:57:00,,Georgia,706,No Subject Provided,
8444360211,2019-10-17 10:17:59,2019-10-15 18:37:00,,Colorado,303,No Subject Provided,Y
7144090507,2019-10-17 10:18:02,2019-10-17 07:13:00,,California,909,No Subject Provided,Y
8000364223,2019-10-17 10:18:03,2019-10-10 14:46:00,,Rhode Island,401,No Subject Provided,N
2242369746,2019-10-17 10:18:03,2019-10-17 09:56:00,,Virginia,804,No Subject Provided,N
8663930910,2019-10-17 10:18:06,2019-10-17 09:21:00,,South Carolina,864,No Subject Provided,Y
3422488560,2019-10-17 10:18:07,2019-10-09 00:00:00,,New York,212,No Subject Provided,N
6108390230,2019-10-17 10:18:08,2019-10-11 00:00:00,Danielsville,Pennsylvania,610,Computer  & technical support,Y
3024373153,2019-10-17 10:18:08,2019-10-08 12:28:00,Newark,Delaware,302,Dropped call or no message,N
01612573102211,2019-10-17 10:18:10,2019-10-16 12:57:00,Bellevue,Ohio,567,Dropped call or no message,N
9373390303,2019-10-17 10:18:10,2019-10-17 00:00:00,,Ohio,937,Other,N
3019691430,2019-10-17 10:18:26,2019-10-17 10:12:00,Rockville,Maryland,301,Charities,Y
4077681704,2019-10-17 10:18:29,2019-10-17 08:30:00,Biloxi,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",N
4347352119,2019-10-17 10:18:30,2019-10-15 17:01:00,Newport News,Virginia,757,No Subject Provided,Y
9375073351,2019-10-17 10:19:23,2019-10-16 11:22:00,,Ohio,937,No Subject Provided,
7193625583,2019-10-17 10:18:39,2019-10-15 12:24:00,,Colorado,303,No Subject Provided,Y
2127345941,2019-10-17 10:18:39,2019-10-08 00:00:00,,New York,212,No Subject Provided,N
6012157380,2019-10-17 10:18:42,2019-10-17 09:11:00,Covington,Louisiana,601,Warranties  & protection plans,Y
8179208534,2019-10-17 10:18:53,2019-10-15 16:37:00,Nantucket,Massachusetts,401,"Reducing your debt (credit cards, mortgage, student loans)",N
2483282035,2019-10-17 10:18:58,2019-10-17 09:53:00,,Virginia,804,No Subject Provided,N
6467341572,2019-10-17 10:19:08,2019-10-17 09:38:00,,New York,646,Medical  & prescriptions,Y
8009556600,2019-10-17 10:19:13,2019-10-17 09:00:00,Dallas,Texas,469,Dropped call or no message,Y
6104631901,2019-10-17 10:19:16,2019-10-14 00:00:00,Danielsville,Pennsylvania,610,Computer  & technical support,Y
9707210189,2019-10-17 10:19:17,2019-10-12 17:11:00,,Colorado,303,No Subject Provided,Y
2239243062,2019-10-17 10:19:17,2019-10-17 10:15:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3024373153,2019-10-17 10:19:21,2019-10-16 15:04:00,Newark,Delaware,302,Dropped call or no message,N
8153472514,2019-10-17 10:19:25,2019-10-15 14:50:00,Plainfield,Illinois,815,No Subject Provided,Y
4847735885,2019-10-17 10:19:31,2019-10-17 09:58:00,,Pennsylvania,814,Charities,Y
1888826589,2019-10-17 10:19:32,2019-10-16 12:57:00,Bellevue,Ohio,567,Dropped call or no message,N
8602610793,2019-10-17 10:19:42,2019-10-17 09:59:00,Plantsville,Connecticut,860,Medical  & prescriptions,Y
2406729781,2019-10-17 10:19:47,2019-10-16 11:48:00,BALTIMORE,Maryland,410,Warranties  & protection plans,Y
8009452000,2019-10-17 10:19:47,2019-10-16 12:46:00,Moraine,Ohio,937,Dropped call or no message,Y
3128477152,2019-10-17 10:19:52,2019-10-16 18:02:00,Duluth,Minnesota,218,Computer  & technical support,Y
7143898409,2019-10-17 10:19:57,2019-10-17 07:16:00,Vacaville,California,707,No Subject Provided,Y
6152573760,2019-10-17 10:19:59,2019-10-17 09:15:00,Hermitage,Tennessee,615,Work from home  & other ways to make money,Y
5023011970,2019-10-17 10:20:10,2019-10-15 19:34:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
2134851154,2019-10-17 10:20:11,2019-10-17 07:07:00,Los Angeles,California,213,No Subject Provided,N
3212901645,2019-10-17 10:20:14,2019-10-17 10:16:00,Wintr Park,Florida,321,Medical  & prescriptions,N
6182214749,2019-10-17 10:20:34,2019-10-17 09:10:00,,Illinois,618,No Subject Provided,N
3524484227,2019-10-17 10:20:26,2019-10-17 10:08:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6082831477,2019-10-17 10:20:31,2019-10-17 09:17:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-10-17 10:21:19,2019-10-16 11:38:00,,Ohio,937,No Subject Provided,
4234859985,2019-10-17 10:20:32,2019-10-17 10:13:00,Graysville,Georgia,423,Dropped call or no message,Y
4102206327,2019-10-17 10:20:33,2019-10-17 09:16:00,Leesburg,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8179208534,2019-10-17 10:20:34,2019-10-16 15:05:00,Nantucket,Massachusetts,401,"Reducing your debt (credit cards, mortgage, student loans)",N
6102635600,2019-10-17 10:20:40,2019-10-15 00:00:00,Danielsville,Pennsylvania,610,Computer  & technical support,Y
4072224447,2019-10-17 10:20:42,2019-10-17 09:16:00,Daphne,Alabama,251,Dropped call or no message,Y
7188868635,2019-10-17 10:20:44,2019-10-17 10:15:00,,New York,718,No Subject Provided,Y
2483282035,2019-10-17 10:20:45,2019-10-17 09:53:00,,Virginia,804,No Subject Provided,N
8146900816,2019-10-17 10:20:51,2019-09-17 10:09:00,,Pennsylvania,814,"Energy, solar,  & utilities",Y
9407823180,2019-10-17 10:20:59,2019-10-17 09:14:00,Bridgeport,Texas,940,Warranties  & protection plans,Y
5732402261,2019-10-17 10:21:04,2019-10-17 09:17:00,Campbell,Missouri,573,Vacation  & timeshares,Y
2402702843,2019-10-17 10:21:04,2019-10-15 14:05:00,BALTIMORE,Maryland,410,Dropped call or no message,Y
2202002513,2019-10-17 10:21:10,2019-10-17 09:16:00,Austin,Texas,512,Other,Y
8176345229,2019-10-17 10:21:18,2019-10-17 09:12:00,,Texas,817,No Subject Provided,Y
2143855163,2019-10-17 10:21:29,2019-10-17 09:08:00,Allen,Texas,214,Warranties  & protection plans,Y
7144090507,2019-10-17 10:21:29,2019-10-17 09:00:00,,Kansas,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788268220,2019-10-17 10:21:31,2019-10-17 10:16:00,Woodstock,Georgia,678,Warranties  & protection plans,Y
3105974842,2019-10-17 10:21:32,2019-10-17 06:39:00,Bremerton,Washington,360,Computer  & technical support,Y
9202123599,2019-10-17 10:21:32,2019-10-15 17:03:00,Coleman,Wisconsin,920,Dropped call or no message,Y
2483282035,2019-10-17 10:21:34,2019-10-17 09:13:00,,Virginia,804,No Subject Provided,N
4638880429,2019-10-17 10:21:35,2019-10-17 09:09:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6503893269,2019-10-17 10:21:36,2019-10-11 09:36:00,,Oklahoma,405,No Subject Provided,Y
6108390226,2019-10-17 10:21:40,2019-10-16 00:00:00,Danielsville,Pennsylvania,610,Computer  & technical support,Y
8153472514,2019-10-17 10:21:45,2019-10-15 15:56:00,Plainfield,Illinois,815,No Subject Provided,Y
,2019-10-17 10:21:45,2019-10-17 10:15:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
4342270818,2019-10-17 10:21:47,2019-10-17 06:21:00,Nipomo,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9804231081,2019-10-17 10:21:47,2019-10-17 10:17:00,Boone,North Carolina,828,Dropped call or no message,Y
5169913512,2019-10-17 10:21:48,2019-10-17 09:15:00,Tyler,Texas,706,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-10-17 10:21:50,2019-10-16 13:54:00,Moraine,Ohio,937,Dropped call or no message,Y
8144532471,2019-10-17 10:22:02,2019-10-16 14:36:00,,Pennsylvania,814,Medical  & prescriptions,Y
8503670479,2019-10-17 10:22:06,2019-10-17 09:12:00,PENSACOLA,Florida,850,Other,Y
6204740778,2019-10-17 10:22:10,2019-10-16 13:42:00,Great Bend,Kansas,620,Warranties  & protection plans,Y
,2019-10-17 10:22:20,2019-10-17 09:49:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
4109290975,2019-10-17 10:23:00,2019-10-16 16:21:00,,Ohio,937,No Subject Provided,
4106181453,2019-10-17 10:22:20,2019-10-17 10:00:00,Wallingford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6034264214,2019-10-17 10:22:35,2019-10-17 10:20:00,Oxford,Connecticut,603,Warranties  & protection plans,Y
8476735232,2019-10-17 10:22:38,2019-10-17 09:18:00,,Illinois,773,Medical  & prescriptions,Y
2125757878,2019-10-17 10:22:38,2019-10-16 17:59:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882482020,2019-10-17 10:22:38,2019-10-16 16:36:00,Raleigh,North Carolina,919,Other,N
9202761300,2019-10-17 10:22:39,2019-10-17 09:10:00,Green Bay,Wisconsin,920,Medical  & prescriptions,N
4238208379,2019-10-17 10:22:40,2019-10-11 09:37:00,,Oklahoma,405,No Subject Provided,Y
3202085350,2019-10-17 10:22:53,2019-10-17 09:15:00,Keewatin,Minnesota,218,No Subject Provided,Y
8322339219,2019-10-17 10:22:56,2019-10-17 00:00:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603506382,2019-10-17 10:22:56,2019-10-17 10:06:00,,South Carolina,570,"Calls pretending to be government, businesses, or family and friends",Y
2814801453,2019-10-17 10:23:08,2019-10-17 09:15:00,,Texas,281,Warranties  & protection plans,Y
,2019-10-17 10:23:09,2019-10-17 10:21:00,Pottstown,Pennsylvania,610,Dropped call or no message,N
9149457246,2019-10-17 10:23:10,2019-10-17 10:19:00,Esopus,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332711806,2019-10-17 10:23:14,2019-10-16 15:08:00,Luling,Texas,830,Other,Y
8142458321,2019-10-17 10:23:15,2019-10-16 10:35:00,,Pennsylvania,814,Medical  & prescriptions,Y
4232334649,2019-10-17 10:23:15,2019-10-17 10:17:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9102894369,2019-10-17 10:23:17,2019-10-08 14:15:00,,Iowa,515,No Subject Provided,Y
2122313741,2019-10-17 10:23:23,2019-10-09 15:51:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4752128492,2019-10-17 10:23:23,2019-10-11 15:38:00,,Oklahoma,405,No Subject Provided,Y
6088070645,2019-10-17 10:23:33,2019-10-17 08:00:00,Charlotte,North Carolina,704,Other,Y
8142712809,2019-10-17 10:23:35,2019-10-17 10:21:00,,Pennsylvania,814,No Subject Provided,Y
2134516150,2019-10-17 10:23:38,2019-10-17 10:12:00,Clayton,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
9202123599,2019-10-17 10:23:40,2019-10-15 16:35:00,Coleman,Wisconsin,920,Dropped call or no message,Y
7574943529,2019-10-17 10:23:41,2019-10-17 22:20:00,Chesapeake,Virginia,757,Dropped call or no message,Y
6782749025,2019-10-17 10:23:46,2019-10-17 00:00:00,ELLABELL,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
9375023370,2019-10-17 10:24:41,2019-10-16 14:42:00,,Ohio,937,No Subject Provided,
8603182919,2019-10-17 10:23:59,2019-10-17 09:03:00,,Connecticut,860,Other,Y
5804161503,2019-10-17 10:24:01,2019-10-16 15:03:00,Raeford,North Carolina,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183051414,2019-10-17 10:24:02,2019-10-17 10:09:00,,New York,718,No Subject Provided,Y
7188868802,2019-10-17 10:24:08,2019-10-16 10:00:00,,New York,718,No Subject Provided,Y
4104589753,2019-10-17 10:24:09,2019-10-11 21:46:00,BALTIMORE,Maryland,410,No Subject Provided,N
2565901610,2019-10-17 10:24:10,2019-10-17 09:21:00,,Alabama,256,No Subject Provided,Y
9372656126,2019-10-17 10:24:32,2019-10-16 13:51:00,Moraine,Ohio,937,Home security  & alarms,Y
4195460470,2019-10-17 10:24:35,2019-10-17 10:19:00,Arlington,Virginia,202,"Calls pretending to be government, businesses, or family and friends",Y
4103047333,2019-10-17 10:24:35,2019-10-17 10:00:00,zephyrhills,Florida,678,Other,Y
7704202171,2019-10-17 10:24:38,2019-10-16 19:26:00,,Alabama,256,No Subject Provided,Y
3306207459,2019-10-17 10:24:40,2019-10-17 09:23:00,,Ohio,330,No Subject Provided,Y
8036533312,2019-10-17 10:24:45,2019-10-14 08:02:00,,Oklahoma,405,No Subject Provided,Y
8328271407,2019-10-17 10:24:48,2019-10-17 21:18:00,Houston,Texas,832,Other,N
9135658861,2019-10-17 10:24:59,2018-03-01 10:16:00,Audubon,Pennsylvania,913,Warranties  & protection plans,N
3473943329,2019-10-17 10:25:07,2019-10-17 09:16:00,,Iowa,515,No Subject Provided,N
8152483469,2019-10-17 10:25:09,2019-10-15 16:27:00,Plainfield,Illinois,815,No Subject Provided,Y
8178731725,2019-10-17 10:25:10,2019-10-17 09:24:00,,Texas,817,Warranties  & protection plans,N
3309568816,2019-10-17 10:25:11,2019-10-17 10:21:00,,Ohio,330,No Subject Provided,Y
5802180250,2019-10-17 10:25:16,2019-10-17 09:20:00,Medford,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
2565352300,2019-10-17 10:25:17,2019-10-16 09:30:00,,Alabama,256,No Subject Provided,Y
8005420267,2019-10-17 10:25:18,2019-10-09 14:26:00,,Massachusetts,617,Home improvement  & cleaning,N
8552856010,2019-10-17 10:25:19,2019-10-16 14:37:00,Caledonia,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
3024373153,2019-10-17 10:25:21,2019-10-17 08:30:00,Newark,Delaware,302,No Subject Provided,Y
2076498951,2019-10-17 10:25:28,2019-10-16 00:00:00,Madison,Maine,207,Other,Y
9363200522,2019-10-17 10:25:29,2019-10-17 11:01:00,Birmingham,Alabama,205,Dropped call or no message,Y
3128714241,2019-10-17 10:25:35,2019-10-16 18:01:00,,North Carolina,251,Dropped call or no message,Y
8137604369,2019-10-17 10:25:39,2019-10-17 08:10:00,Salt Lake City,Utah,813,No Subject Provided,N
9373066991,2019-10-17 10:26:36,2019-10-16 15:46:00,,Ohio,937,No Subject Provided,
9402480588,2019-10-17 10:25:51,2019-10-16 16:00:00,LEWISBURG,Pennsylvania,757,"Calls pretending to be government, businesses, or family and friends",Y
6314898120,2019-10-17 10:25:55,2019-10-17 08:46:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9206688252,2019-10-17 10:25:59,2019-10-17 09:23:00,Cedar Grove,Wisconsin,920,Warranties  & protection plans,N
5083138128,2019-10-17 10:26:00,2019-10-08 14:48:00,,Massachusetts,617,No Subject Provided,N
,2019-10-17 10:26:01,2019-10-16 00:00:00,,California,213,No Subject Provided,Y
,2019-10-17 10:26:03,2019-10-17 10:18:00,Summerville,South Carolina,430,"Calls pretending to be government, businesses, or family and friends",Y
4023015166,2019-10-17 10:26:04,2019-10-17 00:09:00,Springfield,Nebraska,402,No Subject Provided,N
2127988834,2019-10-17 10:26:13,2019-10-17 10:23:00,,Ohio,614,Other,Y
8552175874,2019-10-17 10:26:17,2019-10-17 10:12:00,,Massachusetts,978,Other,Y
6892782608,2019-10-17 10:26:20,2019-10-17 10:24:00,,Maryland,443,Other,Y
2012151014,2019-10-17 10:26:20,2019-10-15 17:57:00,Smyrna,Tennessee,615,Other,Y
6086768294,2019-10-17 10:26:34,2019-10-17 09:24:00,Rockland,Wisconsin,608,Dropped call or no message,N
3306484633,2019-10-17 10:26:35,2019-10-14 08:09:00,,Oklahoma,405,No Subject Provided,Y
9726450172,2019-10-17 10:26:41,2019-10-16 09:04:00,Birmingham,Alabama,205,Dropped call or no message,Y
5732790888,2019-10-17 10:26:42,2019-10-17 09:17:00,Forney,Texas,816,Medical  & prescriptions,N
2024075099,2019-10-17 10:26:45,2019-10-17 10:21:00,Rockville,Maryland,202,No Subject Provided,Y
5752016354,2019-10-17 10:26:50,2019-10-17 08:32:00,Chipley,Florida,850,Dropped call or no message,Y
9724305451,2019-10-17 10:26:51,2019-10-17 10:12:00,Joppa,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3304746348,2019-10-17 10:26:56,2019-10-16 12:00:00,,Ohio,330,No Subject Provided,Y
8668835307,2019-10-17 10:27:01,2019-10-17 10:15:00,parma,Ohio,216,No Subject Provided,Y
9142408590,2019-10-17 10:27:08,2019-10-16 16:00:00,,New York,716,No Subject Provided,Y
9724305490,2019-10-17 10:27:12,2019-10-17 10:17:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3024373153,2019-10-17 10:27:13,2019-09-26 09:30:00,Newark,Delaware,302,No Subject Provided,Y
9102894369,2019-10-17 10:27:25,2019-10-09 12:30:00,,Iowa,515,No Subject Provided,Y
6158961986,2019-10-17 10:27:37,2019-10-16 17:34:00,Smyrna,Tennessee,615,Other,Y
8449947661,2019-10-17 10:27:38,2019-10-17 09:18:00,Des Plaines,Illinois,847,Dropped call or no message,Y
4109299075,2019-10-17 10:28:19,2019-10-16 12:31:00,,Ohio,937,No Subject Provided,
6152659694,2019-10-17 10:27:42,2019-10-16 08:41:00,Birmingham,Alabama,205,No Subject Provided,Y
8778117265,2019-10-17 10:27:45,2019-10-17 09:24:00,Port St Lucie,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5853048264,2019-10-17 10:27:47,2019-10-16 18:00:00,,New York,716,No Subject Provided,Y
8177163020,2019-10-17 10:27:47,2019-10-17 09:25:00,Cleburne,Texas,817,Warranties  & protection plans,Y
8153472514,2019-10-17 10:27:55,2019-10-16 09:58:00,Plainfield,Illinois,815,No Subject Provided,Y
9202527871,2019-10-17 10:27:58,2019-10-15 13:19:00,Coleman,Wisconsin,920,No Subject Provided,Y
8668835307,2019-10-17 10:27:59,2019-10-17 10:00:00,parma,Ohio,216,No Subject Provided,Y
5165567476,2019-10-17 10:28:02,2019-10-17 10:18:00,Altamonte Springs,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2083283100,2019-10-17 10:28:04,2019-10-16 16:12:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5044561143,2019-10-17 10:28:05,2019-10-17 09:15:00,Metairie,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3306141592,2019-10-17 10:28:06,2019-10-11 00:00:00,,Ohio,330,No Subject Provided,Y
2069220880,2019-10-17 10:28:08,2019-10-07 17:38:00,,Massachusetts,617,No Subject Provided,N
5312061570,2019-10-17 10:28:10,2019-10-14 08:32:00,,Oklahoma,405,No Subject Provided,Y
8882680029,2019-10-17 10:28:14,2019-10-16 00:00:00,Crete,Illinois,419,"Calls pretending to be government, businesses, or family and friends",Y
2108834405,2019-10-17 10:28:25,2019-10-17 09:21:00,Tuscola,Texas,325,Warranties  & protection plans,Y
,2019-10-17 10:28:33,2019-10-16 08:00:00,,Florida,352,No Subject Provided,N
9294639452,2019-10-17 10:28:27,2019-10-17 10:00:00,,New York,716,No Subject Provided,N
5127143821,2019-10-17 10:28:29,2019-10-16 18:02:00,,Texas,512,"Energy, solar,  & utilities",Y
8774343794,2019-10-17 10:28:32,2019-10-17 22:22:00,miramar,Florida,305,No Subject Provided,Y
9016281587,2019-10-17 10:28:35,2019-10-17 09:25:00,,Tennessee,901,Medical  & prescriptions,Y
7173477069,2019-10-17 10:28:38,2019-10-17 10:21:00,Waynesboro,Pennsylvania,717,Warranties  & protection plans,Y
2102475137,2019-10-17 10:28:50,2019-10-16 18:31:00,Glenwood,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9793301528,2019-10-17 10:28:51,2019-10-15 09:10:00,Birmingham,Alabama,205,No Subject Provided,Y
9793301528,2019-10-17 10:28:51,2019-10-15 09:10:00,Birmingham,Alabama,205,No Subject Provided,Y
7178504951,2019-10-17 10:28:54,2019-10-16 11:10:00,Manheim,Pennsylvania,717,Charities,N
2392484549,2019-10-17 10:28:56,2019-10-17 09:09:00,Gulf Breeze,Florida,850,No Subject Provided,Y
9962767259,2019-10-17 10:28:56,2019-10-16 17:04:00,,Idaho,208,Computer  & technical support,Y
6096089510,2019-10-17 10:28:57,2019-10-17 10:26:00,,New Jersey,609,Dropped call or no message,Y
2018873106,2019-10-17 10:28:57,2019-10-17 10:21:00,,New Jersey,201,No Subject Provided,N
8167773348,2019-10-17 10:29:01,2019-10-17 09:15:00,Raymore,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785266610,2019-10-17 10:29:07,2019-10-17 09:15:00,Metairie,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4015670963,2019-10-17 10:29:11,2019-10-17 09:38:00,Chepachet,Rhode Island,401,No Subject Provided,N
8005590632,2019-10-17 10:29:15,2019-10-17 09:55:00,,New Jersey,908,No Subject Provided,Y
8174427594,2019-10-17 10:29:18,2019-10-17 09:28:00,,Texas,817,Dropped call or no message,Y
3306147658,2019-10-17 10:29:19,2019-10-08 00:00:00,,Ohio,330,No Subject Provided,N
2232139864,2019-10-17 10:29:19,2019-10-14 08:48:00,,Oklahoma,405,No Subject Provided,Y
3024373153,2019-10-17 10:29:24,2019-09-25 12:14:00,Newark,Delaware,302,Vacation  & timeshares,Y
3059102503,2019-10-17 10:29:26,2019-10-16 16:05:00,Houston,Texas,909,"Calls pretending to be government, businesses, or family and friends",Y
8326487166,2019-10-17 10:29:28,2019-10-17 09:28:00,Bluffton,South Carolina,937,"Calls pretending to be government, businesses, or family and friends",Y
2349005619,2019-10-17 10:30:08,2019-10-17 09:29:00,,Ohio,937,No Subject Provided,
2673000909,2019-10-17 10:29:35,2019-10-17 09:43:00,Hatfield,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
9125514034,2019-10-17 10:29:37,2019-10-17 00:00:00,,Georgia,912,Dropped call or no message,Y
7723245069,2019-10-17 10:29:37,2019-10-17 09:20:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
94039400543,2019-10-17 10:29:45,2019-10-17 09:28:00,Gainesville,Texas,940,No Subject Provided,Y
2029150982,2019-10-17 10:29:48,2019-10-16 19:04:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
