Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8724840236,2019-05-10 07:54:14,2019-05-08 17:43:00,West Chicago,Illinois,630,No Subject Provided,Y
7033391313,2019-05-10 07:54:24,2019-05-06 17:08:00,,Virginia,703,No Subject Provided,N
,2019-05-10 07:54:35,2019-05-09 19:48:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4192999292,2019-05-10 07:54:46,2019-05-09 10:39:00,Grove city,Ohio,740,No Subject Provided,Y
4847140951,2019-05-10 07:54:48,2019-05-07 17:10:00,Milford,Pennsylvania,570,Dropped call or no message,Y
2392300631,2019-05-10 07:55:09,2019-05-09 19:44:00,Homosassa,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4342121101,2019-05-10 07:55:21,2019-05-01 09:08:00,,Virginia,703,No Subject Provided,N
8472264722,2019-05-10 07:55:34,2019-04-25 11:00:00,,California,847,No Subject Provided,N
6307488944,2019-05-10 07:56:03,2019-05-09 08:53:00,West Chicago,Illinois,630,No Subject Provided,Y
8884711788,2019-05-10 07:56:07,2019-04-30 14:25:00,,Virginia,703,No Subject Provided,N
4056700616,2019-05-10 07:56:26,2019-04-24 13:00:00,,California,847,No Subject Provided,N
9283993591,2019-05-10 07:56:40,2019-05-09 14:21:00,kansas city,Missouri,816,No Subject Provided,Y
3042509835,2019-05-10 07:56:44,2019-05-08 19:48:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8882747838,2019-05-10 07:56:56,2019-04-29 17:44:00,,Virginia,703,No Subject Provided,N
8475450881,2019-05-10 07:57:07,2019-04-24 13:00:00,,California,847,No Subject Provided,N
9283993591,2019-05-10 07:57:16,2019-05-09 17:12:00,kansas city,Missouri,816,No Subject Provided,Y
6084774351,2019-05-10 07:57:29,2019-05-09 14:15:00,Glendale,Wisconsin,414,Dropped call or no message,N
3122467762,2019-05-10 07:57:47,2019-05-08 18:50:00,West Chicago,Illinois,630,No Subject Provided,Y
4073931683,2019-05-10 07:57:51,2019-04-29 12:02:00,,Virginia,703,No Subject Provided,N
8472266651,2019-05-10 07:57:53,2019-04-24 10:00:00,,California,847,No Subject Provided,N
4145091269,2019-05-10 07:58:25,2019-05-09 14:20:00,Glendale,Wisconsin,414,Dropped call or no message,N
8472264905,2019-05-10 07:58:32,2019-04-24 10:00:00,,California,847,No Subject Provided,N
5713782142,2019-05-10 07:58:35,2019-04-27 10:02:00,,Virginia,703,No Subject Provided,N
7084874102,2019-05-10 07:59:07,2019-05-09 14:06:00,West Chicago,Illinois,630,No Subject Provided,Y
7657494650,2019-05-10 08:00:06,2019-05-09 17:28:00,Muncie,Indiana,765,Dropped call or no message,Y
3962618896,2019-05-10 08:00:19,2019-05-05 13:16:00,Montgomery,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307488944,2019-05-10 08:01:03,2019-05-09 20:07:00,West Chicago,Illinois,630,No Subject Provided,Y
8472268120,2019-05-10 08:02:33,2019-04-23 07:00:00,,California,847,No Subject Provided,N
7323841170,2019-05-10 08:02:44,2019-05-09 18:58:00,,New Jersey,732,No Subject Provided,Y
6175550193,2019-05-10 08:03:44,2019-04-22 14:00:00,,California,847,No Subject Provided,N
8003223223,2019-05-10 08:04:07,2019-05-09 19:38:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
7739748078,2019-05-10 08:04:17,2019-05-09 20:15:00,West Chicago,Illinois,630,No Subject Provided,Y
,2019-05-10 08:04:59,2019-05-09 05:00:00,,New Jersey,201,No Subject Provided,Y
7027951511,2019-05-10 08:05:13,2019-05-10 08:00:00,,Michigan,248,No Subject Provided,N
6123247059,2019-05-10 08:05:10,2019-05-08 00:00:00,Winona,Minnesota,507,No Subject Provided,N
8474983471,2019-05-10 08:05:21,2019-04-22 13:00:00,,California,847,No Subject Provided,N
5084077084,2019-05-10 08:05:29,2019-05-09 19:12:00,Granby,Massachusetts,413,No Subject Provided,N
5074432883,2019-05-10 08:05:52,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
8472267794,2019-05-10 08:06:12,2019-04-22 13:00:00,,California,847,No Subject Provided,Y
8608281275,2019-05-10 08:06:12,2019-05-09 17:48:00,,Connecticut,860,No Subject Provided,Y
5073646248,2019-05-10 08:06:38,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
6175550193,2019-05-10 08:06:54,2019-04-19 13:00:00,,California,847,No Subject Provided,N
5128172593,2019-05-10 08:07:12,2019-05-03 13:54:00,Oakfield,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2023819404,2019-05-10 08:07:22,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
8472261616,2019-05-10 08:07:31,2019-04-19 10:00:00,,California,847,No Subject Provided,N
8477163201,2019-05-10 08:08:04,2019-04-19 10:00:00,,California,847,No Subject Provided,N
9293806333,2019-05-10 08:08:06,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
2406531147,2019-05-10 08:08:39,2019-04-19 09:00:00,,California,847,No Subject Provided,Y
3015793293,2019-05-10 08:08:48,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
5852830665,2019-05-10 08:09:26,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
7162629431,2019-05-10 08:09:42,2019-05-09 15:57:00,Oakfield,New York,716,Vacation  & timeshares,Y
9144083025,2019-05-10 08:10:12,2019-05-09 20:45:00,HONESDALE,Pennsylvania,570,Computer  & technical support,Y
8556831888,2019-05-10 08:10:13,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
8556831888,2019-05-10 08:10:14,2019-05-09 00:00:00,Winona,Minnesota,507,No Subject Provided,N
8045034858,2019-05-10 08:11:00,2019-05-09 19:59:00,,Virginia,941,Other,Y
7162414002,2019-05-10 08:11:13,2019-05-09 16:12:00,Oakfield,New York,716,Computer  & technical support,Y
,2019-05-10 08:11:45,2019-05-07 15:01:00,Branford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3033130111,2019-05-10 08:11:50,2019-05-10 00:00:00,,Colorado,303,No Subject Provided,Y
5709901040,2019-05-10 08:11:53,2019-05-09 20:24:00,HONESDALE,Pennsylvania,570,Computer  & technical support,N
2016421525,2019-05-10 08:12:35,2019-04-22 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
5029948702,2019-05-10 08:12:59,2019-05-09 10:17:00,,Rhode Island,401,Dropped call or no message,N
8558043451,2019-05-10 08:13:03,2019-04-23 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
6789166043,2019-05-10 08:14:35,2019-05-06 16:38:00,,Florida,954,No Subject Provided,
3537581762,2019-05-10 08:13:24,2019-05-09 05:58:00,HONESDALE,Pennsylvania,570,Computer  & technical support,N
8358465133,2019-05-10 08:13:43,2019-05-09 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
4019341427,2019-05-10 08:13:48,2019-05-09 10:16:00,,Rhode Island,401,No Subject Provided,N
3023130111,2019-05-10 08:13:48,2019-05-10 00:00:00,,Colorado,303,No Subject Provided,Y
2025677792,2019-05-10 08:14:28,2019-05-10 00:00:00,Jackson Heights,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5406950470,2019-05-10 08:14:36,2019-05-09 19:14:00,Waynesboro,Virginia,540,No Subject Provided,N
3032339712,2019-05-10 08:14:56,2019-05-10 00:00:00,,Colorado,303,No Subject Provided,Y
7962859188,2019-05-10 08:15:33,2019-05-09 17:38:00,HONESDALE,Pennsylvania,570,Computer  & technical support,N
9707081650,2019-05-10 08:16:43,2019-05-09 13:53:00,LOVELAND,Colorado,970,Dropped call or no message,N
8043999133,2019-05-10 08:17:35,2019-05-10 08:00:00,,Virginia,804,No Subject Provided,N
2565209710,2019-05-10 08:17:57,2019-05-09 15:40:00,HONESDALE,Pennsylvania,570,Computer  & technical support,N
4408853574,2019-05-10 08:17:58,2019-05-09 16:10:00,,Ohio,440,Warranties  & protection plans,Y
7249186314,2019-05-10 08:18:24,2019-05-10 08:12:00,PHILA,Pennsylvania,215,Dropped call or no message,N
4708632001,2019-05-10 08:20:08,2019-05-06 13:14:00,,Florida,954,No Subject Provided,
1308826094,2019-05-10 08:19:52,2019-05-09 15:40:00,HONESDALE,Pennsylvania,570,Computer  & technical support,Y
2025845746,2019-05-10 08:20:08,2019-05-08 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
9094432268,2019-05-10 08:20:11,2019-05-09 00:00:00,Scottsdale,Arizona,480,Warranties  & protection plans,Y
8154361577,2019-05-10 08:21:32,2019-05-09 16:05:00,Joliet,Illinois,815,Home improvement  & cleaning,Y
9562438660,2019-05-10 08:21:54,2019-05-09 12:35:00,HONESDALE,Pennsylvania,570,Medical  & prescriptions,N
9735446131,2019-05-10 08:23:29,2019-05-04 16:29:00,,Florida,954,No Subject Provided,
8882810777,2019-05-10 08:22:26,2019-05-10 07:15:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-10 08:22:52,2019-05-09 21:00:00,,Pennsylvania,215,No Subject Provided,
2692225548,2019-05-10 08:22:52,2019-05-09 20:04:00,,Michigan,269,Warranties  & protection plans,Y
5512027318,2019-05-10 08:23:07,2019-05-07 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
9018379896,2019-05-10 08:23:27,2019-05-09 20:52:00,Munford,Tennessee,901,"Lotteries, prizes  & sweepstakes",Y
8007427829,2019-05-10 08:23:39,2019-05-07 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
2014160803,2019-05-10 08:24:12,2019-05-06 00:00:00,Fort Lee,New Jersey,201,No Subject Provided,Y
8004587685,2019-05-10 08:24:33,2019-05-10 08:16:00,Claymont,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8156871952,2019-05-10 08:25:53,2019-05-09 09:50:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
3025258491,2019-05-10 08:26:20,2019-05-09 12:23:00,Claymont,Delaware,302,Medical  & prescriptions,Y
7709687890,2019-05-10 08:27:00,2019-05-09 15:08:00,rex,Georgia,770,No Subject Provided,Y
8333885800,2019-05-10 08:27:00,2019-05-09 06:55:00,Royal Oak,Michigan,260,"Calls pretending to be government, businesses, or family and friends",Y
3026898279,2019-05-10 08:28:08,2019-05-09 16:05:00,Claymont,Delaware,302,Medical  & prescriptions,Y
7272680875,2019-05-10 08:28:08,2019-05-09 20:05:00,Safety Harbor,Florida,727,Warranties  & protection plans,Y
8007161618,2019-05-10 08:28:46,2019-05-10 08:25:00,,Maryland,301,No Subject Provided,N
9892078812,2019-05-10 08:28:50,2019-05-09 08:20:00,Sagnaw,Michigan,989,No Subject Provided,N
7709685274,2019-05-10 08:28:57,2019-05-09 15:49:00,rex,Georgia,770,No Subject Provided,Y
7272680875,2019-05-10 08:29:28,2019-05-09 05:07:00,Safety Harbor,Florida,727,Warranties  & protection plans,Y
5866344134,2019-05-10 08:30:03,2019-05-09 18:08:00,,Michigan,586,No Subject Provided,N
7709685274,2019-05-10 08:30:10,2019-05-09 16:12:00,rex,Georgia,770,No Subject Provided,Y
,2019-05-10 08:30:52,2019-05-09 14:21:00,,Pennsylvania,215,No Subject Provided,N
8666376196,2019-05-10 08:30:19,2019-05-10 08:25:00,Marietta,Georgia,678,No Subject Provided,N
5755441018,2019-05-10 08:30:22,2019-04-25 08:51:00,Deming,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
5408062341,2019-05-10 08:30:51,2019-05-08 19:26:00,Fredericksburg,Virginia,540,Vacation  & timeshares,Y
6146609995,2019-05-10 08:31:46,2019-05-09 12:11:00,GAHANNA,Ohio,614,No Subject Provided,N
7707079239,2019-05-10 08:31:55,2019-05-09 16:09:00,rex,Georgia,770,No Subject Provided,Y
5134476315,2019-05-10 08:32:43,2019-05-09 16:31:00,GAHANNA,Ohio,614,No Subject Provided,N
3854443191,2019-05-10 08:33:02,2019-05-09 16:55:00,WHITE BEAR LAKE,Minnesota,651,No Subject Provided,Y
4076358408,2019-05-10 08:34:43,2019-05-10 08:17:00,Orlando,Florida,321,Medical  & prescriptions,N
7138997890,2019-05-10 08:34:46,2019-05-07 03:38:00,Alvin,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4707371866,2019-05-10 08:34:58,2019-05-09 18:00:00,rex,Georgia,770,No Subject Provided,Y
2626617319,2019-05-10 08:35:17,2019-05-09 13:48:00,OKAUCHEE,Wisconsin,262,No Subject Provided,Y
8004168658,2019-05-10 08:35:50,2019-05-09 12:31:00,OKAUCHEE,Wisconsin,262,No Subject Provided,Y
2622262910,2019-05-10 08:36:19,2019-05-09 09:19:00,OKAUCHEE,Wisconsin,262,No Subject Provided,N
3157504206,2019-05-10 08:36:21,2019-05-10 04:00:00,Port Chester,New York,914,No Subject Provided,Y
9782333526,2019-05-10 08:37:06,2019-05-09 10:00:00,Eden,North Carolina,336,Charities,N
4845895468,2019-05-10 08:37:27,2019-05-08 17:40:00,Chelmsford,Massachusetts,978,No Subject Provided,N
8056377456,2019-05-10 08:38:13,2019-05-09 07:30:00,PORT RICHEY,Florida,727,No Subject Provided,N
2122746969,2019-05-10 08:38:49,2019-05-10 20:34:00,Jim Thorpe,Pennsylvania,570,No Subject Provided,Y
8003223223,2019-05-10 08:38:49,2019-05-09 12:24:00,Chelmsford,Massachusetts,978,No Subject Provided,N
2312445897,2019-05-10 08:39:43,2019-05-03 12:36:00,Brownstown Township,Michigan,734,Warranties  & protection plans,N
9542817033,2019-05-10 08:40:25,2019-05-10 08:30:00,,Florida,561,Other,N
4402093825,2019-05-10 08:41:02,2019-05-09 13:34:00,Broadview Heights,Ohio,440,No Subject Provided,Y
6083716666,2019-05-10 08:41:05,2019-05-10 08:30:00,Denton,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
4078632001,2019-05-10 08:42:45,2019-05-09 15:48:00,,Florida,954,No Subject Provided,
9546046046,2019-05-10 08:41:30,2019-05-09 11:07:00,Cherry Valley,Illinois,815,No Subject Provided,N
7048464989,2019-05-10 08:42:05,2019-05-09 21:26:00,Charlotte,North Carolina,704,Computer  & technical support,Y
8667572045,2019-05-10 08:42:17,2019-05-09 18:58:00,Live Oak,Florida,386,Computer  & technical support,Y
8158717570,2019-05-10 08:43:00,2019-05-09 14:03:00,Cherry Valley,Illinois,815,No Subject Provided,N
5709337787,2019-05-10 08:43:24,2019-05-08 10:45:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-10 08:43:49,2019-05-09 19:03:00,,Texas,469,No Subject Provided,Y
9562438660,2019-05-10 08:44:03,2019-05-09 12:09:00,,Pennsylvania,412,No Subject Provided,N
8448688442,2019-05-10 08:44:17,2019-05-09 17:58:00,Broadview Heights,Ohio,216,No Subject Provided,Y
9788664330,2019-05-10 08:44:28,2019-05-09 15:13:00,Chelmsford,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
9002204486,2019-05-10 08:44:47,2019-05-09 15:00:00,Eden,North Carolina,336,Charities,N
8777510770,2019-05-10 08:44:58,2019-05-10 06:55:00,,Illinois,773,No Subject Provided,N
4128351591,2019-05-10 08:45:17,2019-05-09 12:16:00,,Pennsylvania,412,No Subject Provided,N
3018041601,2019-05-10 08:46:07,2019-05-09 18:32:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
9788666745,2019-05-10 08:46:16,2019-05-09 16:05:00,Chelmsford,Massachusetts,978,No Subject Provided,N
5702807952,2019-05-10 08:46:19,2019-05-04 12:22:00,,Pennsylvania,570,Medical  & prescriptions,Y
4696340995,2019-05-10 08:46:22,2019-05-10 08:34:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",N
7047277581,2019-05-10 08:46:27,2019-05-08 19:29:00,,Pennsylvania,412,No Subject Provided,N
2568414282,2019-05-10 08:46:41,2018-05-09 15:37:00,Foley,Alabama,251,Dropped call or no message,Y
2523035163,2019-05-10 08:47:05,2019-05-06 18:00:00,Eden,North Carolina,336,Charities,N
4403598075,2019-05-10 08:47:14,2019-05-09 11:08:00,Broadview Heights,Ohio,216,No Subject Provided,Y
8774886438,2019-05-10 08:48:49,2019-05-10 08:43:00,,Florida,407,No Subject Provided,N
3093053311,2019-05-10 08:48:12,2019-05-09 17:49:00,,Illinois,773,No Subject Provided,N
2127228175,2019-05-10 08:48:16,2019-05-02 12:10:00,New York,New York,212,Dropped call or no message,N
2167849724,2019-05-10 08:48:35,2019-05-09 19:45:00,El Segundo,California,800,Vacation  & timeshares,Y
8007526633,2019-05-10 08:49:21,2019-05-08 10:58:00,New York,New York,212,Dropped call or no message,Y
3126679747,2019-05-10 08:49:30,2019-05-10 01:38:00,Lawrenceburg,Indiana,812,Medical  & prescriptions,Y
2026448609,2019-05-10 08:50:18,2019-05-09 12:45:00,Hendersonville,Tennessee,615,No Subject Provided,N
8555597509,2019-05-10 08:50:41,2019-05-07 12:27:00,New York,New York,212,Dropped call or no message,Y
3235871301,2019-05-10 08:51:00,2019-05-09 16:14:00,El Segundo,California,323,Medical  & prescriptions,Y
2127228175,2019-05-10 08:51:52,2019-05-09 13:20:00,New York,New York,212,Dropped call or no message,Y
7608738319,2019-05-10 08:52:16,2019-05-09 17:42:00,Lawrenceburg,Indiana,812,Medical  & prescriptions,N
2122781175,2019-05-10 08:52:26,2019-05-10 08:15:00,Southbury,Connecticut,203,Other,Y
2122374658,2019-05-10 08:52:35,2019-05-10 08:45:00,Pottsville,Pennsylvania,570,Other,Y
6313033004,2019-05-10 08:52:49,2019-05-09 17:52:00,,New York,631,No Subject Provided,Y
,2019-05-10 08:52:50,2019-05-09 10:36:00,Manassas,Virginia,888,"Calls pretending to be government, businesses, or family and friends",Y
4707372249,2019-05-10 08:52:52,2019-05-09 19:12:00,,Pennsylvania,724,No Subject Provided,Y
2816674637,2019-05-10 08:53:11,2019-05-09 18:36:00,Avon,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8603226859,2019-05-10 08:53:47,2019-05-09 16:00:00,Southbury,Connecticut,203,Dropped call or no message,N
7857993578,2019-05-10 08:54:48,2019-05-10 08:51:00,,Michigan,517,Other,N
5026318872,2019-05-10 08:55:15,2019-05-10 08:46:00,Louisville,Kentucky,502,Other,N
8888150551,2019-05-10 08:55:24,2019-05-07 10:47:00,Avon,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2025398833,2019-05-10 08:55:44,2019-05-10 22:34:00,East Haven,Connecticut,203,Dropped call or no message,N
7176008273,2019-05-10 08:56:21,2019-05-09 15:36:00,EAST YORK,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
188233721041,2019-05-10 08:56:21,2019-05-10 06:01:00,Temple 76503,Texas,254,Dropped call or no message,Y
7154991941,2019-05-10 08:56:34,2019-05-09 11:00:00,Rhinelander,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888150520,2019-05-10 08:56:43,2019-05-06 13:36:00,Avon,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
4123074731,2019-05-10 08:56:45,2019-05-09 15:55:00,Sewickley,Pennsylvania,412,No Subject Provided,N
6304240229,2019-05-10 08:56:45,2019-05-09 19:06:00,Joliet,Illinois,815,Dropped call or no message,Y
8152542115,2019-05-10 08:57:40,2019-05-09 15:16:00,Joliet,Illinois,815,Dropped call or no message,Y
8888150506,2019-05-10 08:58:25,2019-05-06 11:24:00,Avon,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8664197337,2019-05-10 08:58:43,2019-05-09 11:31:00,Loogootee,Indiana,812,Other,Y
8152541784,2019-05-10 08:59:06,2019-05-09 11:54:00,Joliet,Illinois,815,Dropped call or no message,Y
6202531808,2019-05-10 08:59:11,2019-05-06 10:06:00,Dodge City,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135103043,2019-05-10 08:59:29,2019-05-09 10:01:00,Stoneham,Massachusetts,978,No Subject Provided,N
7084851489,2019-05-10 09:00:57,2019-05-09 18:10:00,,Illinois,708,No Subject Provided,N
8153101465,2019-05-10 09:00:21,2019-05-09 11:00:00,Joliet,Illinois,815,Dropped call or no message,Y
8584299091,2019-05-10 09:00:21,2019-05-09 15:15:00,hattiesburg,Mississippi,601,Medical  & prescriptions,Y
,2019-05-10 09:00:45,2019-05-08 09:40:00,Edgewater,Florida,386,Other,Y
8663617947,2019-05-10 09:01:24,2019-05-08 13:06:00,ROCHESTER,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
4422041480,2019-05-10 09:01:43,2019-05-09 10:00:00,Joliet,Illinois,815,Dropped call or no message,Y
7708090980,2019-05-10 09:01:44,2019-05-09 09:36:00,,Georgia,770,No Subject Provided,Y
9197605594,2019-05-10 09:02:37,2019-05-10 08:04:00,Raleigh,North Carolina,919,Other,Y
8665218038,2019-05-10 09:02:42,2019-05-10 08:56:00,North Andover,Massachusetts,978,No Subject Provided,N
8773275290,2019-05-10 09:03:05,2019-05-09 12:47:00,Manhasset,New York,516,Computer  & technical support,Y
7738787773,2019-05-10 09:04:33,2019-05-09 15:10:00,,Illinois,708,No Subject Provided,N
9164097682,2019-05-10 09:04:17,2019-05-07 18:27:00,West Chester,Ohio,608,"Calls pretending to be government, businesses, or family and friends",Y
2816882864,2019-05-10 09:04:18,2019-05-09 12:40:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6149142131,2019-05-10 09:04:33,2019-05-09 16:39:00,LUCASVILLE,Ohio,740,No Subject Provided,N
7035148292,2019-05-10 09:04:40,2019-05-10 09:03:00,,Virginia,703,Medical  & prescriptions,Y
3729182422,2019-05-10 09:04:46,2019-05-09 14:30:00,Simpson,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
2145975126,2019-05-10 09:05:57,2019-05-10 08:00:00,Leeton,Missouri,660,Computer  & technical support,Y
4693420095,2019-05-10 09:06:15,2019-05-10 07:59:00,Austin,Texas,512,Other,Y
7574146167,2019-05-10 09:06:16,2019-05-09 18:29:00,NORFOLK,Virginia,757,Other,Y
7472041093,2019-05-10 09:06:27,2019-05-09 16:17:00,,Florida,954,No Subject Provided,Y
4792360134,2019-05-10 09:06:34,2019-05-08 02:48:00,Springdale,Arkansas,479,No Subject Provided,N
7402072490,2019-05-10 09:06:38,2019-05-08 17:24:00,LUCASVILLE,Ohio,740,No Subject Provided,N
2816882864,2019-05-10 09:06:48,2019-05-10 08:01:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-10 09:07:11,2019-05-09 17:38:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2486591927,2019-05-10 09:07:14,2019-05-10 09:05:00,,Michigan,248,Medical  & prescriptions,Y
9549052746,2019-05-10 09:07:21,2019-05-10 08:02:00,Fayetteville,Arkansas,479,No Subject Provided,Y
2092870298,2019-05-10 09:07:41,2019-05-10 09:00:00,PALM COAST,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9192891639,2019-05-10 09:07:44,2019-05-09 18:00:00,Roxboro,North Carolina,336,No Subject Provided,Y
7084857890,2019-05-10 09:08:32,2019-05-09 14:18:00,,Illinois,708,No Subject Provided,N
3022021970,2019-05-10 09:08:02,2019-05-10 09:05:00,Wilmington,Delaware,302,Dropped call or no message,Y
3808671445,2019-05-10 09:08:03,2019-05-07 17:38:00,LUCASVILLE,Ohio,740,No Subject Provided,N
7632205302,2019-05-10 09:08:19,2019-05-10 08:04:00,Merrifield,Minnesota,763,Medical  & prescriptions,Y
7019998079,2019-05-10 09:08:32,2019-05-09 17:27:00,,Florida,954,No Subject Provided,Y
2813698848,2019-05-10 09:08:40,2019-05-09 18:37:00,,Texas,281,Warranties  & protection plans,Y
4106233997,2019-05-10 09:08:51,2019-05-10 09:07:00,Pasadena,Maryland,410,No Subject Provided,Y
2149830820,2019-05-10 09:09:54,2019-05-10 08:00:00,,Texas,254,No Subject Provided,N
8003243632,2019-05-10 09:09:31,2019-05-09 19:08:00,Marion,Virginia,276,"Calls pretending to be government, businesses, or family and friends",N
5612459351,2019-05-10 09:10:03,2019-05-09 17:16:00,,Florida,954,No Subject Provided,Y
2605081896,2019-05-10 09:10:05,2019-05-10 09:07:00,Auburn,Indiana,260,No Subject Provided,Y
2029220147,2019-05-10 09:10:10,2019-05-09 13:46:00,,Arkansas,479,No Subject Provided,Y
8173788725,2019-05-10 09:10:21,2019-05-10 08:05:00,Fort Worth,Texas,817,Medical  & prescriptions,Y
2816031463,2019-05-10 09:10:28,2019-05-09 16:52:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5632720419,2019-05-10 09:10:39,2019-05-09 17:36:00,,Florida,954,No Subject Provided,Y
8448983916,2019-05-10 09:10:43,2019-05-08 09:22:00,,Georgia,770,Dropped call or no message,Y
7657171778,2019-05-10 09:11:03,2019-05-08 09:39:00,Auburn,Indiana,260,No Subject Provided,Y
8883439735,2019-05-10 09:11:03,2019-05-08 08:02:00,West Dennis,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613151242,2019-05-10 09:11:22,2019-05-10 09:08:00,MULLICA HILL,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
4137689456,2019-05-10 09:11:27,2019-05-10 09:00:00,Leyden,Massachusetts,413,No Subject Provided,Y
3862690409,2019-05-10 09:12:37,2019-05-10 08:20:00,,Florida,386,No Subject Provided,N
4060421200,2019-05-10 09:11:38,2019-05-10 08:00:00,Altavista,Virginia,434,No Subject Provided,N
4796359690,2019-05-10 09:11:41,2019-05-09 08:14:00,paris,Arkansas,479,Medical  & prescriptions,Y
7176880591,2019-05-10 09:11:42,2019-05-10 09:06:00,York,Pennsylvania,717,Medical  & prescriptions,Y
2816882864,2019-05-10 09:11:43,2019-05-09 15:58:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7036598592,2019-05-10 09:11:43,2019-05-09 16:08:00,,Virginia,703,Medical  & prescriptions,N
8448983916,2019-05-10 09:11:47,2019-05-09 12:30:00,,Georgia,770,Dropped call or no message,Y
6412014483,2019-05-10 09:11:57,2019-05-10 09:07:00,Sewell,New Jersey,856,Medical  & prescriptions,Y
8442624014,2019-05-10 09:12:03,2019-05-08 19:17:00,Ft. Wayne,Indiana,260,Computer  & technical support,Y
7635878671,2019-05-10 09:12:23,2019-05-09 16:35:00,Merrifield,Minnesota,763,Medical  & prescriptions,Y
8006334227,2019-05-10 09:12:24,2019-05-09 17:43:00,Jamestown,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8779076489,2019-05-10 09:12:31,2019-05-07 13:28:00,Auburn,Indiana,260,No Subject Provided,Y
8646026414,2019-05-10 09:12:32,2019-05-10 09:04:00,Greenville,South Carolina,864,No Subject Provided,Y
,2019-05-10 09:12:54,2019-05-09 11:00:00,Green Bay,Wisconsin,920,Other,Y
2423737,2019-05-10 09:12:59,2019-05-09 18:38:00,Lake Suzy,Florida,941,No Subject Provided,Y
3865158161,2019-05-10 09:13:02,2019-05-09 08:12:00,,Florida,352,No Subject Provided,Y
6412014487,2019-05-10 09:13:05,2019-05-09 18:32:00,Sewell,New Jersey,856,Medical  & prescriptions,Y
8883303852,2019-05-10 09:13:27,2019-05-09 12:19:00,,Virginia,703,No Subject Provided,Y
2607707650,2019-05-10 09:13:40,2019-05-06 00:00:00,Auburn,Indiana,260,No Subject Provided,Y
8662151485,2019-05-10 09:13:41,2019-05-07 10:41:00,,Florida,352,No Subject Provided,Y
9124342790,2019-05-10 09:13:41,2019-05-10 09:06:00,Lawrenceville,Georgia,770,Dropped call or no message,N
