Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2174039017,2017-09-11 13:00:16,2017-09-11 12:05:00,teaneck,New Jersey,"Energy, solar,  & utilities",Y
3234542984,2017-09-11 13:00:20,2017-09-11 11:59:00,Missouri City,Texas,"Calls pretending to be government, businesses, or family and friends",N
9733851550,2017-09-11 13:00:21,2017-09-11 12:59:00,,New Jersey,No Subject Provided,Y
8553614536,2017-09-11 13:00:23,2017-09-06 13:51:00,Sulphur Springs,Texas,No Subject Provided,N
8332173824,2017-09-11 13:00:27,2017-09-09 18:15:00,Worthington,Ohio,Other,Y
8564310392,2017-09-11 13:00:28,2017-09-11 12:38:00,pilesgrove,New Jersey,No Subject Provided,N
4706891197,2017-09-11 13:00:30,2017-09-11 12:44:00,Delaware,Ohio,No Subject Provided,Y
5025948342,2017-09-11 13:00:31,2017-09-11 12:16:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322253024,2017-09-11 13:00:33,2017-09-11 11:24:00,the woodlands,Texas,No Subject Provided,N
4143579692,2017-09-11 13:00:34,2017-09-11 11:57:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014245218,2017-09-11 13:00:36,2017-09-11 12:55:00,Providence,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",N
8664462173,2017-09-11 13:00:38,2017-09-11 12:56:00,Friendsville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733107822,2017-09-11 13:00:49,2017-09-07 14:57:00,Avon,Colorado,"Energy, solar,  & utilities",N
2022361319,2017-09-11 13:00:49,2017-09-11 12:58:00,,Maryland,Debt collection,Y
7701639017,2017-09-11 13:01:04,2017-09-11 09:21:00,Benson,Arizona,"Calls pretending to be government, businesses, or family and friends",N
5183003588,2017-09-11 13:01:10,2017-08-21 20:15:00,Bedford,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
8174060533,2017-09-11 13:01:14,2017-09-11 11:58:00,Euless,Texas,Medical  & prescriptions,Y
8332061842,2017-09-11 13:01:20,2017-09-11 12:34:00,Reedsvill,West Virginia,Other,Y
2064007051,2017-09-11 13:01:28,2017-09-09 04:49:00,Odessa,Texas,"Calls pretending to be government, businesses, or family and friends",N
2022361319,2017-09-11 13:01:35,2017-09-11 13:00:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234868868,2017-09-11 13:01:41,2017-09-10 12:48:00,torrance,California,No Subject Provided,N
4142389149,2017-09-11 13:01:46,2017-09-11 08:54:00,NEW YORK,New York,Home security  & alarms,Y
4052561373,2017-09-11 13:01:46,2017-09-11 10:12:00,Perry,Oklahoma,No Subject Provided,Y
8772903321,2017-09-11 13:01:47,2017-09-11 11:41:00,unionville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144531112,2017-09-11 13:01:52,2017-09-11 13:00:00,Jacksonville,Florida,No Subject Provided,Y
4254122540,2017-09-11 13:01:54,2017-09-11 13:01:00,Winston,Georgia,Dropped call or no message,Y
5044737695,2017-09-11 13:01:55,2017-09-11 11:55:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055190636,2017-09-11 13:01:55,2017-09-11 11:52:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573397140,2017-09-11 13:01:58,2017-08-31 17:52:00,Chesapeake,Virginia,No Subject Provided,Y
1800738423,2017-09-11 13:02:04,2017-09-01 17:00:00,Culpeper,Virginia,No Subject Provided,N
5592066282,2017-09-11 13:02:07,2017-09-11 10:00:00,Goleta,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5098690312,2017-09-11 13:02:09,2017-09-11 09:48:00,the woodlands,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092011578,2017-09-11 13:02:10,2017-09-07 14:32:00,Avon,Colorado,"Energy, solar,  & utilities",N
8032818204,2017-09-11 13:02:10,2017-09-11 10:00:00,,California,Other,Y
8006890105,2017-09-11 13:02:13,2017-09-11 10:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9398465481,2017-09-11 13:02:14,2017-09-08 14:05:00,Chandler,Arizona,Dropped call or no message,N
4103981109,2017-09-11 13:02:14,2017-09-11 12:46:00,Elkton,Maryland,"Energy, solar,  & utilities",N
6147708574,2017-09-11 13:02:15,2017-09-11 13:00:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
4128328066,2017-09-11 13:02:19,2017-09-07 14:26:00,,Tennessee,"Lotteries, prizes  & sweepstakes",Y
7708462742,2017-09-11 13:02:22,2017-09-11 12:00:00,,Georgia,Dropped call or no message,Y
00000000,2017-09-11 13:02:25,2017-09-08 09:00:00,Mamaroneck,New York,Home improvement  & cleaning,Y
5592066282,2017-09-11 13:02:26,2017-09-11 09:48:00,Mountain View,California,Other,Y
5312013806,2017-09-11 13:02:29,2017-09-06 10:41:00,Apex,North Carolina,Vacation  & timeshares,Y
8332173824,2017-09-11 13:02:33,2017-09-10 12:00:00,Gowen,Michigan,Computer  & technical support,Y
7866865319,2017-09-11 13:02:33,2017-09-11 09:31:00,Las Vegas,Nevada,Dropped call or no message,Y
8772903321,2017-09-11 13:02:34,2017-09-11 07:56:00,henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152558866,2017-09-11 13:02:38,2017-09-11 11:13:00,McHenry,Illinois,Warranties  & protection plans,Y
6163664272,2017-09-11 13:02:42,2017-09-11 12:50:00,Grand Rapids,Michigan,Other,N
8658165085,2017-09-11 13:02:45,2017-09-11 12:20:00,Knoxville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
6092762229,2017-09-11 13:02:49,2017-09-06 12:56:00,Surf City,New Jersey,Dropped call or no message,Y
6516457843,2017-09-11 13:02:54,2017-09-11 11:57:00,St. Paul,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8329484547,2017-09-11 13:02:55,2017-09-11 10:28:00,the woodlands,Texas,No Subject Provided,N
2247240160,2017-09-11 13:02:56,2017-09-11 11:40:00,Waterloo,Nebraska,Vacation  & timeshares,Y
2064007051,2017-09-11 13:03:01,2017-09-11 11:41:00,Odessa,Texas,"Calls pretending to be government, businesses, or family and friends",N
2192022776,2017-09-11 13:03:04,2017-09-11 12:50:00,Clinton,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3156365956,2017-09-11 13:03:59,2017-09-11 12:58:00,,West Virginia,No Subject Provided,N
2018824956,2017-09-11 13:03:15,2017-09-08 19:53:00,Perry,Oklahoma,Dropped call or no message,N
3133051370,2017-09-11 13:03:17,2017-09-11 12:31:00,,Michigan,Dropped call or no message,N
,2017-09-11 13:03:18,2017-09-11 11:59:00,Edmond,Oklahoma,Medical  & prescriptions,Y
7577760811,2017-09-11 13:03:25,2017-09-01 15:00:00,Culpeper,Virginia,No Subject Provided,Y
6514088308,2017-09-11 13:03:28,2017-09-11 11:00:00,,Minnesota,No Subject Provided,Y
2565235051,2017-09-11 13:03:30,2017-09-11 13:00:00,blanchard,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478594815,2017-09-11 13:03:31,2017-09-11 10:45:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183034233,2017-09-11 13:03:37,2017-09-11 13:00:00,,New Jersey,Computer  & technical support,N
4082011349,2017-09-11 13:03:40,2017-09-11 10:00:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8587034622,2017-09-11 13:03:40,2017-09-11 09:24:00,Del Mar,California,No Subject Provided,Y
7575502222,2017-09-11 13:03:54,2017-09-03 15:15:00,Chesapeake,Virginia,No Subject Provided,Y
5189523164,2017-09-11 13:03:57,2017-09-06 14:17:00,Avon,Colorado,"Energy, solar,  & utilities",N
2028105019,2017-09-11 13:04:01,2017-08-25 14:04:00,Mount Carmel,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
4848832143,2017-09-11 13:04:12,2017-09-11 13:00:00,kennett square,Pennsylvania,Dropped call or no message,N
9493421709,2017-09-11 13:04:21,2017-09-11 09:56:00,Thousand Oaks,California,Other,N
7123661117,2017-09-11 13:04:23,2017-09-11 12:00:00,council bluffs,Iowa,No Subject Provided,N
9162025907,2017-09-11 13:04:24,2017-09-11 11:59:00,Edmond,Oklahoma,Medical  & prescriptions,Y
8008829325,2017-09-11 13:04:24,2017-09-11 00:54:00,Honey Brook,Pennsylvania,Dropped call or no message,N
7803762177,2017-09-11 13:04:26,2017-09-07 13:14:00,Charlotte,North Carolina,No Subject Provided,N
8759635874,2017-09-11 13:04:38,2017-09-11 08:00:00,,Arizona,No Subject Provided,Y
2247240448,2017-09-11 13:04:40,2017-09-11 12:00:00,,Arkansas,Dropped call or no message,Y
6099237523,2017-09-11 13:04:43,2017-09-11 13:01:00,Moorestown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9498134919,2017-09-11 13:04:45,2017-09-11 09:57:00,Rancho Santa Margarita,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155167159,2017-09-11 13:04:47,2017-09-08 17:34:00,Bordentown,New Jersey,No Subject Provided,N
2029524488,2017-09-11 13:04:48,2017-09-11 09:02:00,,Wyoming,"Calls pretending to be government, businesses, or family and friends",N
4133010889,2017-09-11 13:04:49,2017-08-21 20:15:00,Bedford,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
5208697169,2017-09-11 13:04:55,2017-09-11 11:45:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086453355,2017-09-11 13:05:00,2017-09-11 08:30:00,Scottsdale,Arizona,Charities,Y
6468510700,2017-09-11 13:05:04,2017-09-08 19:20:00,torrance,California,No Subject Provided,N
2148938691,2017-09-11 13:05:05,2017-09-11 12:04:00,Allen,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166091356,2017-09-11 13:05:06,2017-09-07 09:53:00,Princeton,New Jersey,No Subject Provided,Y
6313071530,2017-09-11 13:05:09,2017-09-05 09:46:00,Avon,Colorado,"Energy, solar,  & utilities",N
8594928893,2017-09-11 13:05:13,2017-09-11 12:50:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4353396042,2017-09-11 13:05:13,2017-09-11 11:02:00,Brigham City,Utah,Warranties  & protection plans,N
8172476953,2017-09-11 13:05:16,2017-09-11 12:03:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027651234,2017-09-11 13:05:16,2017-09-11 09:30:00,"Louisville,",Colorado,Computer  & technical support,N
2149970067,2017-09-11 13:05:20,2017-09-11 12:57:00,McArthur,Ohio,No Subject Provided,N
3152015066,2017-09-11 13:05:21,2017-09-11 12:55:00,Fall River,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2142596679,2017-09-11 13:05:25,2017-09-07 13:32:00,Charlotte,North Carolina,No Subject Provided,N
6302379303,2017-09-11 13:05:26,2017-09-11 12:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405468039,2017-09-11 13:05:30,2017-09-11 08:15:00,,Wyoming,Medical  & prescriptions,N
2023873145,2017-09-11 13:05:32,2017-09-11 00:55:00,louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
4804933887,2017-09-11 13:05:36,2017-09-11 08:00:00,,Arizona,No Subject Provided,N
9162245698,2017-09-11 13:05:40,2017-09-11 09:39:00,,New York,No Subject Provided,N
2022414047,2017-09-11 13:05:41,2017-09-11 09:35:00,Morristown,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7579999887,2017-09-11 13:05:41,2017-09-05 20:14:00,Chesapeake,Virginia,No Subject Provided,Y
8088844126,2017-09-11 13:05:44,2017-09-11 12:00:00,Baxter,Minnesota,Vacation  & timeshares,Y
7138775843,2017-09-11 13:05:48,2017-09-11 11:37:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434418153,2017-09-11 13:05:52,2017-09-11 12:00:00,Winslow,Arkansas,Medical  & prescriptions,Y
4842233333,2017-09-11 13:05:55,2017-09-11 12:38:00,Bordentown,New Jersey,No Subject Provided,N
8666330792,2017-09-11 13:05:58,2017-09-11 10:56:00,San Antonio,Texas,No Subject Provided,N
2032530052,2017-09-11 13:06:00,2017-09-11 13:04:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307776321,2017-09-11 13:06:00,2017-09-11 10:03:00,Nevada City,California,Debt collection,Y
6622233932,2017-09-11 13:06:01,2017-09-11 11:59:00,,Mississippi,No Subject Provided,Y
8443693851,2017-09-11 13:06:06,2017-09-11 11:45:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2142596679,2017-09-11 13:06:09,2017-09-07 15:19:00,Charlotte,North Carolina,No Subject Provided,N
6072108318,2017-09-11 13:06:20,2017-09-11 13:03:00,Trumansburg,New York,No Subject Provided,Y
2039372893,2017-09-11 13:06:20,2017-09-11 11:55:00,Naugatuck,Connecticut,No Subject Provided,Y
2029648562,2017-09-11 13:06:21,2017-09-11 13:03:00,Mooresvile,North Carolina,No Subject Provided,N
6092489766,2017-09-11 13:06:24,2017-08-31 16:03:00,Avon,Colorado,"Energy, solar,  & utilities",N
2022361319,2017-09-11 13:06:35,2017-09-11 11:21:00,,Wisconsin,No Subject Provided,N
2156660523,2017-09-11 13:06:40,2017-09-11 12:48:00,Bordentown,New Jersey,No Subject Provided,N
8592964798,2017-09-11 13:06:50,2017-09-11 10:26:00,Idaho Falls,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
2563254107,2017-09-11 13:06:54,2017-09-11 08:16:00,,Arizona,No Subject Provided,N
2142596679,2017-09-11 13:06:55,2017-09-07 16:24:00,Charlotte,North Carolina,No Subject Provided,N
4255532185,2017-09-11 13:06:57,2017-09-08 15:54:00,fort lauderdale,Florida,Computer  & technical support,N
5737831982,2017-09-11 13:07:03,2017-09-11 11:51:00,,Alabama,Medical  & prescriptions,N
2034073680,2017-09-11 13:08:12,2017-09-11 13:01:00,,Connecticut,No Subject Provided,
2062121957,2017-09-11 13:07:07,2017-09-11 13:00:00,,Georgia,No Subject Provided,Y
7573393709,2017-09-11 13:07:09,2017-09-11 13:05:00,Virginia Beach,Virginia,Vacation  & timeshares,Y
6177216929,2017-09-11 13:07:17,2017-09-11 12:24:00,,Massachusetts,No Subject Provided,N
5753186026,2017-09-11 13:07:20,2017-09-11 09:51:00,Kirkland,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524434253,2017-09-11 13:07:24,2017-09-11 11:13:00,Ayden,North Carolina,Medical  & prescriptions,N
9785108014,2017-09-11 13:07:28,2017-09-11 13:05:00,Otisfield,Maine,Other,N
9495373839,2017-09-11 13:07:29,2017-09-11 11:55:00,Sacramento,California,"Energy, solar,  & utilities",N
7036586558,2017-09-11 13:07:31,2017-09-11 08:21:00,Chesapeake,Virginia,No Subject Provided,Y
6072893811,2017-09-11 13:07:41,2017-09-11 13:00:00,Richmond,Virginia,Computer  & technical support,Y
3478594815,2017-09-11 13:07:47,2017-09-11 00:59:00,Murphy,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313188996,2017-09-11 13:07:50,2017-09-11 12:55:00,Rockford,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7075409111,2017-09-11 13:07:51,2017-09-10 15:23:00,Petaluma,California,No Subject Provided,Y
7868140090,2017-09-11 13:07:54,2017-09-11 10:30:00,SOUTH CHATHAM,Massachusetts,Dropped call or no message,Y
7026590362,2017-09-11 13:07:57,2017-09-08 13:48:00,,Arizona,No Subject Provided,N
8005315000,2017-09-11 13:07:59,2017-09-08 18:20:00,Billings,Montana,No Subject Provided,Y
3606022547,2017-09-11 13:08:01,2017-08-04 00:00:00,Bainbridge Island,Washington,No Subject Provided,Y
4696148382,2017-09-11 13:08:05,2017-08-21 15:17:00,Avon,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727372955,2017-09-11 13:08:07,2017-09-11 23:39:00,Desoto,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7072030742,2017-09-11 13:08:07,2017-09-08 11:59:00,Oxford,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202446602,2017-09-11 13:08:10,2017-09-11 10:46:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812438955,2017-09-11 13:08:12,2017-09-09 12:58:00,Billerica,Massachusetts,Warranties  & protection plans,N
6143499717,2017-09-11 13:08:12,2017-09-11 12:58:00,Westerville,Ohio,Medical  & prescriptions,Y
8042981987,2017-09-11 13:08:13,2017-09-10 14:00:00,Arlington,Virginia,Dropped call or no message,Y
3108506307,2017-09-11 13:08:13,2017-09-11 10:06:00,Santa Monica,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6364950166,2017-09-11 13:08:14,2017-09-08 17:01:00,,Alabama,No Subject Provided,N
6572422691,2017-09-11 13:08:20,2017-09-09 18:24:00,,Massachusetts,No Subject Provided,N
2068716610,2017-09-11 13:08:21,2017-09-11 09:57:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",N
8008976877,2017-09-11 13:08:22,2017-09-11 09:50:00,,Massachusetts,Debt collection,Y
9197711781,2017-09-11 13:08:22,2017-09-11 13:05:00,Garner,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7882177690,2017-09-11 13:08:25,2017-09-11 13:02:00,,Ohio,No Subject Provided,Y
8665854288,2017-09-11 13:08:25,2017-09-11 11:00:00,,Kentucky,No Subject Provided,Y
6302773080,2017-09-11 13:08:29,2017-09-11 10:07:00,Clarkston,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662175057,2017-09-11 13:08:30,2017-09-11 09:50:00,San Diego,California,Other,N
4807513261,2017-09-11 13:08:34,2017-09-02 11:47:00,Chandler,Arizona,Dropped call or no message,Y
2524432804,2017-09-11 13:08:34,2017-09-11 11:24:00,Ayden,North Carolina,Medical  & prescriptions,N
6093682319,2017-09-11 13:08:35,2017-09-05 14:43:00,Princeton,New Jersey,No Subject Provided,Y
8708875073,2017-09-11 13:08:38,2017-09-11 11:51:00,Prescott,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129999889,2017-09-11 13:08:46,2017-09-11 10:03:00,Portland,Oregon,Other,Y
4255532185,2017-09-11 13:08:47,2017-09-08 16:32:00,fort lauderdale,Florida,Computer  & technical support,N
2032015681,2017-09-11 13:08:54,2017-09-11 09:35:00,Borrego Springs,California,No Subject Provided,N
6198948264,2017-09-11 13:08:55,2017-09-07 19:10:00,Charlotte,North Carolina,No Subject Provided,N
3156222669,2017-09-11 13:08:55,2017-09-07 09:21:00,,Arizona,No Subject Provided,N
4105531566,2017-09-11 13:08:59,2017-09-11 13:01:00,Glen Burnie,Maryland,"Energy, solar,  & utilities",N
2814911494,2017-09-11 13:08:59,2017-09-11 12:01:00,Sugar Land,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027150402,2017-09-11 13:09:00,2017-09-11 11:59:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
9032003739,2017-09-11 13:09:01,2017-09-11 11:55:00,Longview,Texas,Medical  & prescriptions,N
2392300906,2017-09-11 13:09:04,2017-09-11 12:59:00,Delaware,Ohio,No Subject Provided,Y
2342037105,2017-09-11 13:09:08,2017-09-11 11:39:00,,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
4437605612,2017-09-11 13:09:11,2017-09-05 17:10:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4088199781,2017-09-11 13:09:12,2017-09-11 10:06:00,,California,Dropped call or no message,N
4844171675,2017-09-11 13:09:18,2017-09-11 11:45:00,DeWitt,Iowa,"Lotteries, prizes  & sweepstakes",Y
2067805837,2017-09-11 13:09:19,2017-08-16 00:00:00,Bainbridge Island,Washington,No Subject Provided,Y
9084205965,2017-09-11 13:09:23,2017-09-11 13:07:00,WEST PALM BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312010669,2017-09-11 13:09:28,2017-09-11 13:00:00,,New York,"Energy, solar,  & utilities",Y
6617974066,2017-09-11 13:09:34,2017-09-08 11:41:00,Billings,Montana,No Subject Provided,Y
5856381761,2017-09-11 13:09:35,2017-09-09 17:41:00,,New York,No Subject Provided,N
5182160582,2017-09-11 13:09:37,2017-08-16 09:04:00,Avon,Colorado,Dropped call or no message,N
3305995019,2017-09-11 13:09:43,2017-09-11 13:07:00,Dalton,Ohio,Medical  & prescriptions,Y
6302772764,2017-09-11 13:09:43,2017-09-11 12:08:00,Downers Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5759099349,2017-09-11 13:09:44,2017-09-05 08:51:00,Princeton,New Jersey,No Subject Provided,Y
4048915588,2017-09-11 13:09:46,2017-09-11 09:00:00,Conyers,Georgia,No Subject Provided,Y
2026546910,2017-09-11 13:09:49,2017-09-07 08:38:00,,Arizona,No Subject Provided,N
8332061843,2017-09-11 13:09:50,2017-09-11 11:14:00,Joliet,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478594815,2017-09-11 13:09:51,2017-09-11 10:02:00,Ridgecrest,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9165847923,2017-09-11 13:09:51,2017-09-11 12:59:00,,New York,No Subject Provided,Y
3133541443,2017-09-11 13:09:56,2017-09-11 13:06:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406952091,2017-09-11 13:10:03,2017-09-11 13:04:00,chagrin falls,Ohio,No Subject Provided,Y
7162298434,2017-09-11 13:10:04,2017-09-11 11:41:00,Lockport,New York,Medical  & prescriptions,Y
8187229957,2017-09-11 13:10:05,2017-09-07 19:23:00,Charlotte,North Carolina,No Subject Provided,N
4142389149,2017-09-11 13:10:07,2017-09-11 10:50:00,,Colorado,No Subject Provided,N
,2017-09-11 13:10:09,2017-09-11 10:09:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889161752,2017-09-11 13:10:09,2017-09-11 10:05:00,San Francisco,California,No Subject Provided,Y
7434020371,2017-09-11 13:10:09,2017-09-11 11:16:00,,Illinois,No Subject Provided,N
2565423845,2017-09-11 13:10:12,2017-09-11 12:09:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123198015,2017-09-11 13:10:15,2017-09-11 12:06:00,Cassville,Missouri,Dropped call or no message,Y
,2017-09-11 13:10:57,2017-09-11 13:09:00,,Florida,No Subject Provided,N
8889836672,2017-09-11 13:10:20,2017-09-11 13:05:00,Farmington Hills,Michigan,Debt collection,N
5202903741,2017-09-11 13:10:21,2017-08-20 00:00:00,Bainbridge Island,Washington,No Subject Provided,Y
5858616349,2017-09-11 13:10:21,2017-09-11 12:04:00,,Illinois,Debt collection,Y
8553149874,2017-09-11 13:10:25,2017-09-11 09:55:00,olympia,Washington,Computer  & technical support,Y
4255532185,2017-09-11 13:10:30,2017-09-08 17:26:00,fort lauderdale,Florida,Computer  & technical support,N
3304700643,2017-09-11 13:10:31,2017-09-11 13:03:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4255532185,2017-09-11 13:10:33,2017-09-11 09:44:00,,California,Computer  & technical support,N
3042821529,2017-09-11 13:10:38,2017-09-11 01:04:00,Peachtree Corners,Georgia,Dropped call or no message,N
4142389149,2017-09-11 13:10:40,2017-09-11 12:01:00,,Oklahoma,Home security  & alarms,Y
2022361319,2017-09-11 13:10:51,2017-09-11 10:09:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135658568,2017-09-11 13:10:51,2017-09-11 10:05:00,Detroit,Michigan,"Calls pretending to be government, businesses, or family and friends",N
5152093210,2017-09-11 13:10:52,2017-09-11 11:43:00,MILLSTADT,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8014010308,2017-09-11 13:10:53,2017-09-08 09:38:00,Whippany,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662512396,2017-09-11 13:10:54,2017-09-07 13:59:00,Chillicothe,Ohio,No Subject Provided,N
2142596679,2017-09-11 13:10:55,2017-09-08 09:15:00,Charlotte,North Carolina,No Subject Provided,N
7204635544,2017-09-11 13:10:59,2017-09-06 12:05:00,,Colorado,Home security  & alarms,Y
7342053456,2017-09-11 13:11:06,2017-09-11 11:40:00,Ann Arbor,Michigan,No Subject Provided,N
4086798008,2017-09-11 13:11:07,2017-09-11 10:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162298434,2017-09-11 13:11:12,2017-09-11 11:42:00,Lockport,New York,Medical  & prescriptions,Y
5023307034,2017-09-11 13:11:17,2017-09-11 13:00:00,Frankfort,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018792917,2017-09-11 13:11:18,2017-09-11 13:10:00,,Virginia,No Subject Provided,Y
2022410317,2017-09-11 13:11:19,2017-09-11 13:00:00,SALEM,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
4355131653,2017-09-11 13:11:20,2017-09-08 10:57:00,Park City,Utah,"Energy, solar,  & utilities",N
2026843180,2017-09-11 13:11:20,2017-09-11 10:30:00,Barnesville,Pennsylvania,No Subject Provided,N
4752758439,2017-09-11 13:11:21,2017-09-11 11:50:00,,Connecticut,No Subject Provided,Y
4107059968,2017-09-11 13:11:26,2017-09-05 13:10:00,,Maryland,Dropped call or no message,N
2318367565,2017-09-11 13:11:28,2017-09-11 12:07:00,northfield,Minnesota,Computer  & technical support,N
2092069986,2017-09-11 13:11:32,2017-09-11 10:00:00,,California,No Subject Provided,Y
6784671061,2017-09-11 13:11:36,2017-09-11 12:07:00,FARGO,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142020178,2017-09-11 13:11:38,2017-09-11 10:05:00,Fullerton,California,Home improvement  & cleaning,N
3602080773,2017-09-11 13:11:39,2017-08-21 00:00:00,Bainbridge Island,Washington,No Subject Provided,N
7752044985,2017-09-11 13:11:43,2017-09-08 15:34:00,Charlotte,North Carolina,No Subject Provided,N
3104865326,2017-09-11 13:11:45,2017-09-11 10:08:00,Sunland,California,"Energy, solar,  & utilities",N
4433664603,2017-09-11 13:11:50,2017-09-11 13:07:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018792917,2017-09-11 13:11:52,2017-09-11 13:10:00,,Virginia,No Subject Provided,Y
,2017-09-11 13:11:53,2017-09-11 00:00:00,,Georgia,Other,Y
9015633533,2017-09-11 13:11:55,2017-09-11 12:52:00,Talbott,Tennessee,Other,Y
4255532185,2017-09-11 13:12:02,2017-09-08 18:21:00,fort lauderdale,Florida,Computer  & technical support,N
8882117690,2017-09-11 13:12:59,2017-09-11 13:02:00,,Ohio,No Subject Provided,N
2012673033,2017-09-11 13:12:03,2017-09-11 13:10:00,teaneck,New Jersey,"Energy, solar,  & utilities",Y
2029648562,2017-09-11 13:12:08,2017-09-08 18:51:00,Chillicothe,Ohio,No Subject Provided,N
,2017-09-11 13:12:08,2017-09-11 11:45:00,,West Virginia,Other,Y
4403058101,2017-09-11 13:12:08,2017-09-08 10:31:00,Billings,Montana,No Subject Provided,Y
3017719303,2017-09-11 13:12:18,2017-09-11 12:05:00,Colonia,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2158459283,2017-09-11 13:12:23,2017-09-11 12:55:00,,Tennessee,Dropped call or no message,N
2105338832,2017-09-11 13:12:31,2017-09-11 12:10:00,,Illinois,No Subject Provided,Y
,2017-09-11 13:12:32,2017-09-11 12:05:00,,Wisconsin,Dropped call or no message,Y
2173903155,2017-09-11 13:12:32,2017-09-05 15:11:00,,Illinois,Vacation  & timeshares,Y
4105632541,2017-09-11 13:12:32,2017-09-05 16:49:00,,Maryland,Dropped call or no message,N
