Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7199418990,2017-12-13 12:05:25,2017-12-13 10:22:00,Philadelphia,Mississippi,No Subject Provided,Y
5033886770,2017-12-13 12:05:31,2017-12-13 08:56:00,,Oregon,Home improvement  & cleaning,Y
8005056505,2017-12-13 12:05:33,2017-12-13 05:00:00,yuba city,California,No Subject Provided,Y
6303200923,2017-12-13 12:05:37,2017-12-13 10:35:00,Forest Park,Illinois,Dropped call or no message,Y
6692414023,2017-12-13 12:05:38,2017-12-12 11:35:00,Crescent City,Florida,Computer  & technical support,N
7322868434,2017-12-13 12:05:38,2017-12-12 15:55:00,,New Jersey,No Subject Provided,Y
5594729364,2017-12-13 12:05:38,2017-12-12 20:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2035919044,2017-12-13 12:05:39,2017-12-13 00:01:00,,Connecticut,No Subject Provided,N
6318642915,2017-12-13 12:05:40,2017-12-13 11:57:00,Smithtown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5078396437,2017-12-13 12:05:43,2017-12-13 11:00:00,Bartlett,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202630927,2017-12-13 12:05:47,2017-12-12 13:48:00,Litchfield Park,Arizona,Other,Y
2082439965,2017-12-13 12:05:48,2017-12-13 09:02:00,Moscow,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
2012247220,2017-12-13 12:05:49,2017-12-13 11:02:00,CANYON LAKE,Texas,Work from home  & other ways to make money,N
8162669176,2017-12-13 12:05:55,2017-12-13 11:03:00,Independence,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193713890,2017-12-13 12:05:55,2017-12-11 14:17:00,,Arizona,Vacation  & timeshares,N
7573780863,2017-12-13 12:05:55,2017-12-13 11:27:00,,New York,No Subject Provided,Y
4702983260,2017-12-13 12:05:58,2017-12-13 12:04:00,Albany,Georgia,No Subject Provided,Y
7322413084,2017-12-13 12:05:59,2017-12-12 10:36:00,Perth Amboy,New Jersey,No Subject Provided,N
4079309175,2017-12-13 12:06:00,2017-11-15 05:53:00,Ewa Beach,South Carolina,Dropped call or no message,N
2162335874,2017-12-13 12:06:00,2017-12-13 10:55:00,Salina,Kansas,No Subject Provided,Y
2061555457,2017-12-13 12:07:23,2017-12-13 09:02:00,,Nevada,No Subject Provided,N
4255499469,2017-12-13 12:06:03,2017-09-26 17:05:00,Worthington,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5202100014,2017-12-13 12:06:04,2017-12-12 15:00:00,,Arizona,No Subject Provided,Y
1442079828505,2017-12-13 12:06:05,2017-12-13 10:41:00,springfield,Illinois,Computer  & technical support,N
3235551313,2017-12-13 12:06:09,2017-12-13 07:58:00,Los Angeles,New York,No Subject Provided,N
8565964755,2017-12-13 12:06:11,2017-12-13 10:22:00,MARLTON,New Jersey,Medical  & prescriptions,Y
7242219996,2017-12-13 12:06:17,2017-12-12 13:57:00,Irwin,Pennsylvania,Warranties  & protection plans,Y
5615572914,2017-12-13 12:06:18,2017-12-13 12:02:00,Wellington,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072906160,2017-12-13 12:06:23,2017-12-13 11:05:00,Manhattan,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062379642,2017-12-13 12:06:29,2017-12-13 11:56:00,Suffern,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9164615016,2017-12-13 12:06:31,2017-12-12 20:28:00,Elk Grove,California,No Subject Provided,Y
8003550501,2017-12-13 12:06:32,2017-12-13 12:03:00,Gloucester,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2096747029,2017-12-13 12:06:33,2017-12-12 11:03:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9183212060,2017-12-13 12:06:34,2017-12-13 10:34:00,,Oklahoma,Vacation  & timeshares,Y
8302219586,2017-12-13 12:06:35,2017-12-13 07:03:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035971751,2017-12-13 12:06:39,2017-12-13 11:00:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",N
2023456781,2017-12-13 12:06:40,2017-12-01 15:24:00,,Ohio,No Subject Provided,N
2243923109,2017-12-13 12:06:40,2017-12-11 16:42:00,Wheeling,Illinois,No Subject Provided,N
4079309175,2017-12-13 12:06:41,2017-11-16 07:10:00,Ewa Beach,South Carolina,Dropped call or no message,N
8652770485,2017-12-13 12:06:46,2017-12-12 10:19:00,Gatlinburg,Tennessee,Computer  & technical support,Y
5076651787,2017-12-13 12:06:47,2017-12-10 13:58:00,Rochester,Minnesota,Charities,Y
8885335885,2017-12-13 12:06:54,2017-12-13 00:00:00,MOLINE,Illinois,Medical  & prescriptions,Y
7199418990,2017-12-13 12:06:56,2017-12-13 12:04:00,e setauket,New York,No Subject Provided,Y
8563160470,2017-12-13 12:06:57,2017-12-13 10:52:00,,New Jersey,No Subject Provided,Y
8172398144,2017-12-13 12:07:00,2017-12-13 10:48:00,Dallas,Texas,No Subject Provided,N
2108760791,2017-12-13 12:07:02,2017-12-12 18:27:00,CANYON LAKE,Texas,Dropped call or no message,N
2104883608,2017-12-13 12:07:09,2017-12-13 11:00:00,Austin,Texas,"Lotteries, prizes  & sweepstakes",Y
2282399745,2017-12-13 12:07:11,2017-12-12 00:00:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312014198,2017-12-13 12:07:13,2017-12-08 16:58:00,,North Carolina,Medical  & prescriptions,N
5855639963,2017-12-13 12:07:18,2017-12-13 11:51:00,wayland,New York,No Subject Provided,Y
5613241091,2017-12-13 12:07:29,2017-12-13 00:04:00,Wellington,Florida,No Subject Provided,Y
5613259801,2017-12-13 12:07:31,2017-12-13 12:06:00,Delray Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774886438,2017-12-13 12:08:48,2017-12-13 12:00:00,,North Carolina,No Subject Provided,N
7192804007,2017-12-13 12:07:36,2017-12-13 09:05:00,Mankato,Minnesota,Other,Y
4804228551,2017-12-13 12:07:37,2017-12-13 11:00:00,,Nebraska,No Subject Provided,N
5705241019,2017-12-13 12:07:38,2017-12-13 11:59:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162829021,2017-12-13 12:07:38,2017-12-13 09:03:00,Elk Grove,California,No Subject Provided,Y
8172398144,2017-12-13 12:07:40,2017-12-13 10:49:00,Dallas,Texas,No Subject Provided,N
2026186970,2017-12-13 12:07:46,2017-12-13 11:53:00,Glen mills,Pennsylvania,Other,N
2292263547,2017-12-13 12:07:47,2017-12-13 08:56:00,,California,No Subject Provided,Y
5089711873,2017-12-13 12:07:50,2017-12-13 12:01:00,New Bedford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7199418990,2017-12-13 12:07:51,2017-12-13 10:53:00,Philadelphia,Mississippi,No Subject Provided,Y
6128761231,2017-12-13 12:07:52,2017-12-11 14:45:00,,Minnesota,No Subject Provided,N
9139801687,2017-12-13 12:07:53,2017-12-13 10:29:00,Raymore,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129236022,2017-12-13 12:07:54,2017-12-12 15:44:00,,Texas,Medical  & prescriptions,Y
5162037003,2017-12-13 12:07:56,2017-12-13 10:00:00,denver,Colorado,Medical  & prescriptions,Y
2672984647,2017-12-13 12:08:00,2017-12-13 12:00:00,,Pennsylvania,Dropped call or no message,Y
3048400606,2017-12-13 12:08:03,2017-12-13 11:04:00,Bunker Hill,West Virginia,No Subject Provided,Y
5862000733,2017-12-13 12:08:03,2017-12-13 10:10:00,Palm coast,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012247220,2017-12-13 12:08:05,2017-12-12 09:09:00,CANYON LAKE,Texas,Work from home  & other ways to make money,N
6026664635,2017-12-13 12:08:08,2017-12-05 20:27:00,sunnyside,New York,No Subject Provided,N
4079309175,2017-12-13 12:08:13,2017-11-17 05:21:00,Ewa Beach,South Carolina,Dropped call or no message,N
6466926994,2017-12-13 12:08:15,2017-12-12 16:45:00,MOLINE,Illinois,Medical  & prescriptions,Y
7738150321,2017-12-13 12:08:18,2017-12-13 10:44:00,Wheeling,Illinois,No Subject Provided,N
6822319842,2017-12-13 12:08:19,2017-12-13 09:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347514542,2017-12-13 12:08:21,2017-12-13 11:54:00,Westland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8013916995,2017-12-13 12:08:23,2017-12-11 15:11:00,,Utah,No Subject Provided,Y
3392449703,2017-12-13 12:08:23,2017-12-13 10:32:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9098236983,2017-12-13 12:08:23,2017-12-12 09:06:00,Elk Grove,California,No Subject Provided,Y
2068765158,2017-12-13 12:08:24,2017-12-13 21:06:00,Maple Valley,Washington,Home improvement  & cleaning,N
7733672917,2017-12-13 12:08:24,2017-12-13 10:39:00,Houston,Texas,Dropped call or no message,Y
7149045246,2017-12-13 12:08:33,2017-12-13 09:05:00,,California,Vacation  & timeshares,N
5612322065,2017-12-13 12:08:37,2017-12-13 11:38:00,,Florida,Computer  & technical support,Y
6159727398,2017-12-13 12:08:39,2017-12-13 11:06:00,Nashville,Tennessee,No Subject Provided,N
7185091599,2017-12-13 12:10:05,2017-12-13 11:10:00,,Nebraska,No Subject Provided,
4043108499,2017-12-13 12:08:46,2017-12-13 12:04:00,Roswell,Georgia,Vacation  & timeshares,N
4085827978,2017-12-13 12:08:51,2017-12-13 12:05:00,,Florida,No Subject Provided,Y
8707593634,2017-12-13 12:08:55,2017-12-13 11:04:00,Mattawan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4026823712,2017-12-13 12:08:55,2017-12-13 11:05:00,Lincoln,Nebraska,"Calls pretending to be government, businesses, or family and friends",N
5613424946,2017-12-13 12:08:55,2017-12-12 17:12:00,Parkland,Florida,No Subject Provided,Y
7577545730,2017-12-13 12:08:56,2017-12-13 11:55:00,,Virginia,Vacation  & timeshares,Y
8008605488,2017-12-13 12:08:58,2017-12-13 12:00:00,,Florida,Computer  & technical support,N
7162298767,2017-12-13 12:08:59,2017-12-11 19:22:00,,New York,"Energy, solar,  & utilities",Y
9362214788,2017-12-13 12:09:00,2017-12-12 13:06:00,MOLINE,Illinois,Medical  & prescriptions,Y
7199418990,2017-12-13 12:09:00,2017-12-13 11:04:00,Oxford,Mississippi,No Subject Provided,Y
9374124628,2017-12-13 12:09:00,2017-12-13 11:04:00,Blaine,Minnesota,Vacation  & timeshares,N
9099931865,2017-12-13 12:09:06,2017-12-13 09:00:00,,California,Vacation  & timeshares,Y
9419230568,2017-12-13 12:09:07,2017-12-11 15:23:00,Matthews,North Carolina,No Subject Provided,Y
5752151767,2017-12-13 12:09:08,2017-12-08 00:05:00,,North Carolina,Medical  & prescriptions,N
2159298390,2017-12-13 12:09:09,2017-09-25 14:17:00,Worthington,Minnesota,"Energy, solar,  & utilities",Y
4079309175,2017-12-13 12:09:10,2017-11-17 06:23:00,Ewa Beach,South Carolina,Dropped call or no message,N
4084545940,2017-12-13 12:09:15,2017-12-13 11:06:00,Spring,Colorado,Computer  & technical support,N
6421425772,2017-12-13 12:09:18,2017-12-13 12:04:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
9104730070,2017-12-13 12:09:18,2017-12-13 12:05:00,Wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3076372143,2017-12-13 12:09:22,2017-12-13 10:05:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392370772,2017-12-13 12:09:26,2017-12-12 15:02:00,,Michigan,No Subject Provided,Y
3044198839,2017-12-13 12:09:27,2017-12-13 12:06:00,Charleston,West Virginia,Medical  & prescriptions,Y
6128768654,2017-12-13 12:09:28,2017-12-11 16:16:00,,Minnesota,No Subject Provided,N
4254122612,2017-12-13 12:09:30,2017-12-13 11:30:00,,Kentucky,No Subject Provided,Y
8764839869,2017-12-13 12:09:34,2017-12-10 15:48:00,Layton,Utah,"Lotteries, prizes  & sweepstakes",N
3237431408,2017-12-13 12:09:37,2017-12-06 03:42:00,Los Angeles,New York,No Subject Provided,Y
5124871069,2017-12-13 12:09:40,2017-12-12 12:34:00,Clarksburg,New Jersey,Other,Y
6175271404,2017-12-13 12:09:43,2017-12-13 12:08:00,Melrose,Massachusetts,Other,N
4079309175,2017-12-13 12:09:45,2017-11-16 07:10:00,Ewa Beach,South Carolina,Dropped call or no message,N
6622924158,2017-12-13 12:09:45,2017-12-13 11:05:00,Coldwater,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304765176,2017-12-13 12:09:46,2017-11-30 11:50:00,,Ohio,No Subject Provided,N
2162829021,2017-12-13 12:09:55,2017-12-13 09:09:00,Placentia,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663835418,2017-12-13 12:09:55,2017-12-13 10:47:00,,Ohio,Other,N
6302931191,2017-12-13 12:09:58,2017-12-13 10:50:00,Carol Stream,Illinois,Medical  & prescriptions,Y
6187170126,2017-12-13 12:10:02,2017-12-12 23:52:00,Avoca,Pennsylvania,No Subject Provided,N
9526890547,2017-12-13 12:10:04,2017-12-13 10:52:00,oconomowoc,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005523993,2017-12-13 12:10:04,2017-12-12 11:47:00,MOLINE,Illinois,Medical  & prescriptions,Y
6156576962,2017-12-13 12:10:04,2017-12-13 00:07:00,Miami,Florida,Medical  & prescriptions,Y
5202631608,2017-12-13 12:10:08,2017-12-13 10:13:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7725895088,2017-12-13 12:10:09,2017-12-13 07:21:00,San Diego,California,Warranties  & protection plans,N
6783356478,2017-12-13 12:10:13,2017-12-13 12:07:00,Washington,District of Columbia,Warranties  & protection plans,N
6103578057,2017-12-13 12:10:16,2017-12-13 12:01:00,Holmes,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5162178312,2017-12-13 12:10:18,2017-12-13 12:09:00,,New York,No Subject Provided,Y
8662736589,2017-12-13 12:10:22,2017-12-13 12:03:00,Palm Coast,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006829265,2017-12-13 12:10:26,2017-12-13 12:08:00,Woodstock,Georgia,No Subject Provided,Y
7023264887,2017-12-13 12:10:26,2017-12-13 09:06:00,Las Vegas,Nevada,Warranties  & protection plans,Y
7042286386,2017-12-13 12:10:26,2017-12-13 12:05:00,"Fuquay Varina,",North Carolina,No Subject Provided,Y
9164615016,2017-12-13 12:10:31,2017-12-11 20:09:00,Elk Grove,California,No Subject Provided,Y
4079309175,2017-12-13 12:10:34,2017-11-18 05:42:00,Ewa Beach,South Carolina,Dropped call or no message,N
2693256587,2017-12-13 12:10:35,2017-12-12 18:41:00,Mattawan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6022955043,2017-12-13 12:10:36,2017-12-11 11:00:00,,Arizona,No Subject Provided,Y
,2017-12-13 12:10:42,2017-12-12 12:03:00,,Virginia,Computer  & technical support,Y
,2017-12-13 12:10:42,2017-12-13 12:09:00,,Pennsylvania,No Subject Provided,Y
7086015543,2017-12-13 12:10:44,2017-12-13 11:06:00,Berwyn,Illinois,Medical  & prescriptions,Y
7092804007,2017-12-13 12:10:44,2017-12-13 11:02:00,Mankato,Minnesota,Other,Y
7745307408,2017-12-13 12:10:46,2017-12-13 11:58:00,West Chester,Pennsylvania,"Energy, solar,  & utilities",N
9104734274,2017-12-13 12:10:47,2017-12-12 09:58:00,Wilmington,North Carolina,No Subject Provided,Y
7032209880,2017-12-13 12:10:47,2017-12-13 00:00:00,Fredericksburg,Virginia,Warranties  & protection plans,Y
3056028092,2017-12-13 12:10:50,2017-12-13 12:04:00,,Florida,Other,Y
2012152676,2017-12-13 12:10:51,2017-12-13 10:49:00,Chesnee,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8778591070,2017-12-13 12:11:43,2017-12-13 11:10:00,,Alabama,No Subject Provided,N
9149202909,2017-12-13 12:10:54,2017-12-13 12:06:00,Carmel,New York,Home improvement  & cleaning,Y
9725029251,2017-12-13 12:10:56,2017-12-13 11:04:00,Oxford,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
9802240886,2017-12-13 12:10:57,2017-12-13 10:00:00,LITCHFIELD PARK,Arizona,No Subject Provided,N
8008605488,2017-12-13 12:10:59,2017-12-13 10:09:00,Mesa,Arizona,No Subject Provided,N
7199415103,2017-12-13 12:11:02,2017-12-13 09:32:00,,Arizona,No Subject Provided,N
3373768869,2017-12-13 12:11:03,2017-12-13 10:20:00,,Iowa,Other,Y
9317400201,2017-12-13 12:11:04,2017-12-12 04:10:00,Gatlinburg,Tennessee,No Subject Provided,Y
7579171190,2017-12-13 12:11:05,2017-12-08 10:01:00,,North Carolina,Medical  & prescriptions,N
5877409318,2017-12-13 12:11:06,2017-12-13 12:04:00,,Colorado,No Subject Provided,Y
2134560420,2017-12-13 12:11:09,2017-12-13 11:08:00,Ripley,Mississippi,No Subject Provided,Y
2165030082,2017-12-13 12:11:09,2017-12-13 08:10:00,geneva,Ohio,Other,Y
9083741205,2017-12-13 12:11:10,2017-12-13 12:07:00,,New Jersey,"Energy, solar,  & utilities",Y
5129234820,2017-12-13 12:11:10,2017-12-13 09:18:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
6105084944,2017-12-13 12:11:12,2017-12-12 14:46:00,Wayne,Pennsylvania,Dropped call or no message,Y
5162179608,2017-12-13 12:11:13,2017-12-12 04:47:00,,New York,No Subject Provided,Y
,2017-12-13 12:12:09,2017-12-12 17:04:00,,New York,No Subject Provided,
4079309175,2017-12-13 12:11:18,2017-11-18 08:56:00,Ewa Beach,South Carolina,Dropped call or no message,N
3462165174,2017-12-13 12:11:18,2017-12-13 12:02:00,,New York,"Lotteries, prizes  & sweepstakes",Y
2548638099,2017-12-13 12:11:23,2017-12-13 08:26:00,,Kansas,Other,Y
8013912143,2017-12-13 12:11:25,2017-12-13 09:34:00,,Utah,No Subject Provided,Y
7028546584,2017-12-13 12:11:27,2017-12-13 09:10:00,Las Vegas,Nevada,No Subject Provided,Y
5085794871,2017-12-13 12:11:27,2017-12-13 12:02:00,West Chester,Massachusetts,No Subject Provided,N
9523512071,2017-12-13 12:11:30,2017-12-13 11:03:00,oconomowoc,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5146985474,2017-12-13 12:11:31,2017-12-13 10:23:00,Omaha,Nebraska,Home improvement  & cleaning,N
7048003134,2017-12-13 12:11:32,2017-12-13 10:22:00,Matthews,North Carolina,No Subject Provided,Y
8608541382,2017-12-13 12:11:34,2017-12-13 12:01:00,Canton,Connecticut,Vacation  & timeshares,Y
8887577077,2017-12-13 12:11:37,2017-12-13 12:05:00,Arnold,Maryland,Home improvement  & cleaning,Y
9047147888,2017-12-13 12:11:44,2017-12-13 10:26:00,Beulah,Florida,No Subject Provided,Y
2035623679,2017-12-13 12:11:46,2017-12-13 00:09:00,Bloomfield,Connecticut,Vacation  & timeshares,Y
8316417063,2017-12-13 12:11:46,2017-12-13 09:00:00,,California,No Subject Provided,Y
9293841009,2017-12-13 12:11:49,2017-12-13 08:17:00,,Nevada,Dropped call or no message,N
7014026205,2017-12-13 12:11:51,2017-12-13 10:16:00,,Virginia,No Subject Provided,N
5129234820,2017-12-13 12:11:53,2017-12-13 09:19:00,,Texas,Medical  & prescriptions,N
8628012159,2017-12-13 12:11:55,2017-12-13 12:08:00,Cleveland,Georgia,No Subject Provided,N
5078396437,2017-12-13 12:11:57,2017-12-12 14:42:00,Mattawan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622085805,2017-12-13 12:11:58,2017-12-13 12:07:00,,Maryland,No Subject Provided,Y
3134263455,2017-12-13 12:11:59,2017-12-13 11:41:00,Southfield,Michigan,"Calls pretending to be government, businesses, or family and friends",N
5162037003,2017-12-13 12:12:00,2017-12-04 16:06:00,,Oklahoma,Medical  & prescriptions,Y
3032179862,2017-12-13 12:12:01,2017-12-13 20:55:00,Redmond,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4079309175,2017-12-13 12:12:01,2017-11-21 09:15:00,Ewa Beach,South Carolina,Dropped call or no message,N
9546989762,2017-12-13 12:12:02,2017-12-12 17:32:00,,Florida,No Subject Provided,Y
5043038314,2017-12-13 12:12:03,2017-12-12 10:40:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5164536886,2017-12-13 12:12:07,2017-12-13 10:10:00,,Arizona,No Subject Provided,N
7159780237,2017-12-13 12:12:08,2017-12-13 11:58:00,narberth,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093160012,2017-12-13 12:12:08,2017-12-13 10:45:00,MOLINE,Illinois,Other,N
2067156977,2017-12-13 12:12:12,2017-12-13 09:10:00,Kent,Washington,Vacation  & timeshares,Y
2142730194,2017-12-13 12:12:13,2017-12-13 11:00:00,Dallas,Texas,Home improvement  & cleaning,N
7034751649,2017-12-13 12:12:13,2017-12-13 12:11:00,Alexandria,Virginia,Dropped call or no message,N
5162179617,2017-12-13 12:12:14,2017-12-12 21:52:00,,New York,No Subject Provided,Y
6173453559,2017-12-13 12:12:14,2017-09-28 15:31:00,Melrose,Massachusetts,Medical  & prescriptions,Y
7023596635,2017-12-13 12:12:15,2017-12-11 12:50:00,Las Vegas,Nevada,No Subject Provided,Y
9208755602,2017-12-13 12:12:16,2017-12-13 11:09:00,PRINCETON,Wisconsin,Home security  & alarms,N
5162037003,2017-12-13 12:12:20,2017-11-29 15:34:00,,Ohio,Home security  & alarms,N
8009799648,2017-12-13 12:13:31,2017-12-04 12:51:00,,Maryland,No Subject Provided,N
9702782904,2017-12-13 12:13:34,2017-12-12 19:00:00,,Colorado,No Subject Provided,N
7192839661,2017-12-13 12:12:34,2017-12-13 10:09:00,Cascade,Colorado,Other,Y
9203421074,2017-12-13 12:12:34,2017-12-13 11:06:00,,Wisconsin,Other,Y
4053237225,2017-12-13 12:12:34,2017-12-13 10:01:00,Norman,Oklahoma,Home security  & alarms,Y
2703701035,2017-12-13 12:12:35,2017-12-13 10:57:00,,Kentucky,No Subject Provided,N
9512489154,2017-12-13 12:12:37,2017-12-11 17:20:00,Elk Grove,California,No Subject Provided,Y
8445923170,2017-12-13 12:12:38,2017-12-13 09:07:00,SEATTLE,Washington,No Subject Provided,Y
9132861212,2017-12-13 12:12:46,2017-12-08 09:49:00,,North Carolina,Medical  & prescriptions,N
9147781290,2017-12-13 12:12:47,2017-12-13 08:28:00,Alexandria,Minnesota,Computer  & technical support,N
7868579013,2017-12-13 12:12:50,2017-12-13 11:12:00,Otsego,Michigan,Work from home  & other ways to make money,Y
4153709806,2017-12-13 12:12:50,2017-12-13 11:04:00,San Francisco,California,Vacation  & timeshares,Y
5162178308,2017-12-13 12:12:51,2017-12-11 17:15:00,,New York,No Subject Provided,Y
8882503648,2017-12-13 12:12:56,2017-12-13 11:52:00,Jefferson,Ohio,No Subject Provided,Y
3052140063,2017-12-13 12:12:59,2017-12-13 12:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052263441,2017-12-13 12:13:00,2017-12-13 10:01:00,Jones,Oklahoma,Home security  & alarms,Y
4697182270,2017-12-13 12:13:01,2017-12-13 11:10:00,Robinson,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2062310021,2017-12-13 12:13:03,2017-12-13 12:10:00,Ypsilanti,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5733424260,2017-12-13 12:13:05,2017-12-13 18:00:00,,Missouri,No Subject Provided,N
7731679890,2017-12-13 12:13:07,2017-12-13 11:07:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
4079309175,2017-12-13 12:13:07,2017-11-21 09:33:00,Ewa Beach,South Carolina,Dropped call or no message,N
8505740888,2017-12-13 12:13:08,2017-12-13 10:44:00,MOLINE,Illinois,Medical  & prescriptions,Y
8659990548,2017-12-13 12:13:20,2017-12-12 17:43:00,Gatlinburg,Tennessee,Dropped call or no message,Y
7028772500,2017-12-13 12:13:23,2017-12-12 16:41:00,,Nevada,Dropped call or no message,N
,2017-12-13 12:13:24,2017-12-13 11:47:00,,New York,No Subject Provided,Y
,2017-12-13 12:13:24,2017-12-13 09:07:00,,California,No Subject Provided,Y
9172593557,2017-12-13 12:13:28,2017-12-13 12:00:00,Nottingham,Maryland,No Subject Provided,N
3235182575,2017-12-13 12:13:29,2017-12-13 08:34:00,Oceanside,California,Charities,Y
7038281391,2017-12-13 12:13:29,2017-12-13 09:25:00,,Virginia,No Subject Provided,Y
4699878100,2017-12-13 12:13:30,2017-12-13 10:50:00,Grapevine,Texas,Home improvement  & cleaning,Y
4083409610,2017-12-13 12:13:30,2017-12-13 09:10:00,San Jose,California,No Subject Provided,Y
6013083367,2017-12-13 12:13:31,2017-06-14 13:19:00,Rochester,Minnesota,No Subject Provided,Y
5035806006,2017-12-13 12:13:33,2017-12-13 12:13:00,Salem,Oregon,Medical  & prescriptions,N
8173008762,2017-12-13 12:13:43,2017-12-13 11:12:00,,Texas,Home security  & alarms,Y
9097319466,2017-12-13 12:13:45,2017-12-12 09:09:00,,California,"Energy, solar,  & utilities",Y
6318626500,2017-12-13 12:13:48,2017-12-13 11:53:00,St James,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2162829021,2017-12-13 12:13:48,2017-12-13 09:08:00,san jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057534618,2017-12-13 12:13:49,2017-12-13 10:30:00,Greenwood,Missouri,No Subject Provided,N
2014317492,2017-12-13 12:13:51,2017-12-13 12:10:00,Morganville,New Jersey,Home improvement  & cleaning,Y
,2017-12-13 12:13:54,2017-12-13 09:10:00,,California,No Subject Provided,Y
9162425437,2017-12-13 12:13:56,2017-12-08 11:50:00,Elk Grove,California,No Subject Provided,Y
7192475588,2017-12-13 12:14:00,2017-12-13 10:44:00,Belle RIve,Illinois,No Subject Provided,Y
7173518313,2017-12-13 12:14:02,2017-12-13 12:03:00,Stamford,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
6466926994,2017-12-13 12:14:05,2017-12-12 15:56:00,MOLINE,Illinois,Medical  & prescriptions,Y
5129236805,2017-12-13 12:14:08,2017-12-13 10:34:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
8609106763,2017-12-13 12:14:11,2017-11-27 17:32:00,,Ohio,No Subject Provided,N
3478924950,2017-12-13 12:14:19,2017-12-13 10:58:00,Guntersville,Alabama,Computer  & technical support,N
8585982797,2017-12-13 12:14:26,2017-12-13 09:11:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234702143,2017-12-13 12:14:31,2017-12-12 12:12:00,JC,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037315873,2017-12-13 12:14:34,2017-12-12 17:32:00,,Virginia,No Subject Provided,Y
6312461900,2017-12-13 12:14:37,2017-12-13 12:11:00,Kew Gardens,New York,No Subject Provided,Y
4152019002,2017-12-13 12:14:38,2017-12-13 11:09:00,laurel,Maryland,Other,Y
8707593634,2017-12-13 12:14:39,2017-12-13 09:12:00,Santa monica,California,No Subject Provided,Y
4044062000,2017-12-13 12:14:40,2017-12-13 11:58:00,Smyrna,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129236805,2017-12-13 12:14:45,2017-12-13 10:35:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
8152676990,2017-12-13 12:14:51,2017-12-13 12:10:00,,Ohio,No Subject Provided,Y
7044480732,2017-12-13 12:14:52,2017-12-13 09:42:00,Boca Raton,Florida,Other,N
