Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9542342448,2018-06-12 09:51:57,2018-06-12 09:45:00,Orlando,Florida,Medical  & prescriptions,Y
9542342465,2018-06-12 09:51:58,2018-06-12 09:45:00,Woodbridge,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8133069241,2018-06-12 09:52:04,2018-01-31 11:05:00,,Florida,No Subject Provided,Y
8043312029,2018-06-12 09:52:07,2018-06-12 08:04:00,,Virginia,Charities,N
8107407634,2018-06-12 09:53:24,2018-06-12 09:47:00,,Michigan,No Subject Provided,N
9542040610,2018-06-12 09:52:24,2018-06-12 09:46:00,Powder Springs,Georgia,Medical  & prescriptions,Y
9542040610,2018-06-12 09:52:25,2018-06-12 09:49:00,,Pennsylvania,Medical  & prescriptions,Y
3312085719,2018-06-12 09:52:29,2018-06-11 15:11:00,Beechurst,New York,No Subject Provided,Y
4083594512,2018-06-12 09:52:40,2018-06-12 09:35:00,LOGANVILLE,Georgia,Medical  & prescriptions,Y
8152879563,2018-06-12 09:52:41,2018-06-12 09:50:00,,Pennsylvania,Dropped call or no message,Y
9542040610,2018-06-12 09:52:43,2018-06-12 09:45:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3460845598,2018-06-12 09:52:50,2018-05-27 12:46:00,,New York,Other,N
4093167299,2018-06-12 09:52:55,2018-06-08 14:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699070536,2018-06-12 09:52:58,2018-06-11 13:26:00,LITTLE ELM,Texas,No Subject Provided,Y
8323070031,2018-06-12 09:53:06,2018-06-12 06:48:00,Clinton,Washington,Other,Y
9542342448,2018-06-12 09:53:07,2018-06-12 09:36:00,Palm Bay,Florida,Medical  & prescriptions,Y
3312085719,2018-06-12 09:53:10,2018-06-11 09:24:00,,Pennsylvania,Medical  & prescriptions,Y
9542287536,2018-06-12 09:53:10,2018-06-12 09:50:00,,New York,Medical  & prescriptions,Y
9542287536,2018-06-12 09:53:19,2018-06-12 09:00:00,,Virginia,Medical  & prescriptions,Y
2168327203,2018-06-12 09:53:24,2018-06-12 09:52:00,garfield heights,Ohio,Home security  & alarms,Y
3312085719,2018-06-12 09:53:25,2018-06-11 16:29:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9542040610,2018-06-12 09:53:27,2018-06-12 09:35:00,,Ohio,Medical  & prescriptions,Y
9414624858,2018-06-12 09:53:37,2018-06-12 09:44:00,Mohawk,New York,Other,Y
6173158676,2018-06-12 09:53:39,2018-06-12 09:51:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542040610,2018-06-12 09:53:39,2018-06-12 09:53:00,,Georgia,Medical  & prescriptions,Y
8606447890,2018-06-12 09:53:44,2018-06-11 18:11:00,South Windsor,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
4049263085,2018-06-12 09:53:44,2018-06-11 19:25:00,Spicewood,Texas,Computer  & technical support,Y
,2018-06-12 09:53:46,2018-06-12 09:45:00,,North Carolina,No Subject Provided,Y
8764966728,2018-06-12 09:53:46,2017-06-12 09:47:00,Greensboro,North Carolina,"Lotteries, prizes  & sweepstakes",Y
,2018-06-12 09:53:48,2018-06-12 09:34:00,,Pennsylvania,Work from home  & other ways to make money,Y
2486177794,2018-06-12 09:53:48,2018-06-12 09:00:00,,Michigan,Computer  & technical support,Y
7188512719,2018-06-12 09:53:48,2018-06-11 13:02:00,Chesapeake,Virginia,No Subject Provided,Y
9542287536,2018-06-12 09:53:49,2018-06-12 09:49:00,Worcester,Massachusetts,Other,Y
9542287531,2018-06-12 09:53:55,2018-06-12 09:38:00,New Port Richey,Florida,No Subject Provided,Y
9542287536,2018-06-12 09:53:55,2018-06-12 09:48:00,Sidney,Ohio,Dropped call or no message,Y
5202086807,2018-06-12 09:53:56,2018-06-12 08:40:00,Castroville,Texas,Work from home  & other ways to make money,Y
3312085719,2018-06-12 09:53:59,2018-06-11 15:14:00,,West Virginia,No Subject Provided,Y
3212031923,2018-06-12 09:54:01,2018-06-12 08:50:00,Spring,Texas,No Subject Provided,Y
8632131436,2018-06-12 09:54:02,2018-06-11 11:15:00,Fort Pierce,Florida,No Subject Provided,Y
34634121869,2018-06-12 09:54:03,2018-06-12 07:32:00,LA BARGE,Wyoming,Other,N
8552663018,2018-06-12 09:54:04,2018-06-12 09:48:00,,New York,Dropped call or no message,Y
3173483070,2018-06-12 09:54:14,2018-06-08 16:35:00,,Pennsylvania,Medical  & prescriptions,Y
2243077328,2018-06-12 09:54:19,2018-06-12 09:31:00,Durham,North Carolina,No Subject Provided,Y
7272056816,2018-06-12 09:54:21,2018-05-25 00:00:00,,Massachusetts,No Subject Provided,Y
3152820798,2018-06-12 09:54:25,2018-06-12 09:23:00,Mauldin,South Carolina,No Subject Provided,N
5614399755,2018-06-12 09:54:28,2018-06-02 15:19:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063157815,2018-06-12 09:54:31,2018-06-11 11:56:00,Phenix City,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002254328,2018-06-12 09:54:34,2018-06-12 09:56:00,suffern,New York,No Subject Provided,Y
9542342448,2018-06-12 09:54:37,2018-06-12 09:46:00,Kannapolis,North Carolina,Medical  & prescriptions,Y
9542287536,2018-06-12 09:54:43,2018-06-12 09:46:00,CLEARWATER,Florida,Medical  & prescriptions,Y
6464787743,2018-06-12 09:54:47,2018-06-12 09:50:00,,New York,No Subject Provided,Y
9542040610,2018-06-12 09:54:55,2018-06-11 09:50:00,,Florida,Medical  & prescriptions,Y
6014218655,2018-06-12 09:54:56,2018-06-11 11:06:00,Laurel,Mississippi,Other,N
9542347543,2018-06-12 09:54:56,2018-06-12 09:51:00,beloit,Ohio,Medical  & prescriptions,Y
4433840140,2018-06-12 09:55:00,2018-06-07 18:13:00,,North Carolina,Medical  & prescriptions,Y
9542040610,2018-06-12 09:55:00,2018-06-12 09:53:00,Woodbridge,Virginia,Medical  & prescriptions,Y
5162179762,2018-06-12 09:55:02,2018-06-12 09:52:00,,New York,Dropped call or no message,Y
9542287531,2018-06-12 09:55:02,2018-06-12 09:38:00,New Port Richey,Florida,No Subject Provided,Y
9542040610,2018-06-12 09:55:02,2018-06-12 09:50:00,Key West,Florida,Medical  & prescriptions,Y
3173483070,2018-06-12 09:55:06,2018-06-08 15:06:00,,Pennsylvania,Medical  & prescriptions,Y
9145308959,2018-06-12 09:55:09,2018-04-25 11:51:00,,New York,Other,Y
9542287536,2018-06-12 09:55:13,2018-06-12 09:51:00,,Ohio,Other,Y
9542040610,2018-06-12 09:55:26,2018-06-12 09:54:00,,Florida,No Subject Provided,Y
9542827186,2018-06-12 09:55:32,2018-06-12 09:29:00,,Florida,Other,N
7575000048,2018-06-12 09:55:32,2018-06-11 14:02:00,Chesapeake,Virginia,No Subject Provided,N
4054159389,2018-06-12 09:55:37,2018-06-12 09:44:00,,New York,No Subject Provided,Y
2176364421,2018-06-12 09:55:41,2018-06-08 10:52:00,,North Carolina,Medical  & prescriptions,Y
8604067995,2018-06-12 09:55:46,2018-06-11 16:21:00,South Windsor,Connecticut,No Subject Provided,Y
9176345093,2018-06-12 09:55:51,2018-06-12 09:54:00,,New York,No Subject Provided,N
8186172100,2018-06-12 09:55:57,2018-06-11 17:12:00,,California,Home improvement  & cleaning,Y
9542040610,2018-06-12 09:56:04,2018-06-12 09:53:00,Merrick,New York,Other,Y
8646031470,2018-06-12 09:56:04,2018-06-11 17:25:00,Mauldin,South Carolina,No Subject Provided,N
7172448613,2018-06-12 09:56:07,2018-06-08 12:07:00,,Pennsylvania,Medical  & prescriptions,Y
4133083293,2018-06-12 09:56:08,2018-06-11 11:54:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2255321203,2018-06-12 09:56:09,2018-06-11 18:20:00,New Port Richey,Florida,No Subject Provided,Y
2255321203,2018-06-12 09:56:09,2018-06-11 09:29:00,,North Carolina,Medical  & prescriptions,Y
2146517114,2018-06-12 09:56:20,2018-06-12 09:53:00,,Michigan,Other,N
9093672995,2018-06-12 09:56:21,2018-06-11 10:00:00,Laguna NIguel,California,No Subject Provided,Y
5135495912,2018-06-12 09:56:22,2018-06-12 09:52:00,st petersburg,Florida,Other,Y
5619761232,2018-06-12 09:56:22,2018-06-11 10:01:00,,Florida,Home improvement  & cleaning,Y
9103569077,2018-06-12 09:56:31,2018-06-12 09:41:00,,Florida,Other,N
9542342448,2018-06-12 09:56:31,2018-06-12 09:53:00,Detroit,Michigan,Medical  & prescriptions,Y
9542040610,2018-06-12 09:56:32,2018-06-12 09:50:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852071260,2018-06-12 09:56:32,2018-06-11 16:36:00,,New York,No Subject Provided,N
9542287536,2018-06-12 09:56:35,2018-06-12 09:51:00,,North Carolina,Medical  & prescriptions,Y
6303184762,2018-06-12 09:56:36,2018-06-07 20:27:00,,South Dakota,Dropped call or no message,Y
2166315309,2018-06-12 09:56:41,2018-06-12 09:55:00,,Ohio,No Subject Provided,N
6144061069,2018-06-12 09:56:43,2018-06-12 09:48:00,Amlin,Ohio,Medical  & prescriptions,Y
9542342465,2018-06-12 09:56:44,2018-06-12 09:37:00,,Florida,Medical  & prescriptions,Y
8009001380,2018-06-12 09:56:49,2018-06-11 11:10:00,Fort Pierce,Florida,No Subject Provided,N
7172448613,2018-06-12 09:56:50,2018-06-08 11:29:00,,Pennsylvania,Medical  & prescriptions,Y
7702200892,2018-06-12 09:56:51,2018-06-12 09:50:00,Lithonia,Georgia,Other,Y
2255321203,2018-06-12 09:56:56,2018-06-11 15:50:00,New Port Richey,Florida,No Subject Provided,Y
4013402599,2018-06-12 09:57:00,2018-06-12 09:03:00,,Rhode Island,Other,Y
2762062741,2018-06-12 09:57:03,2018-06-12 09:50:00,,Virginia,No Subject Provided,N
7162622064,2018-06-12 09:57:04,2018-06-12 08:45:00,GREENVILLE,Mississippi,Other,N
9542287543,2018-06-12 09:57:05,2018-06-12 09:53:00,Albion,Michigan,Medical  & prescriptions,Y
2168323174,2018-06-12 09:57:16,2018-06-12 09:55:00,Lakewood,Ohio,Home security  & alarms,Y
9093855734,2018-06-12 09:57:19,2018-06-12 09:53:00,Dallas,Georgia,Other,N
9544200610,2018-06-12 09:57:27,2018-06-12 09:42:00,,Virginia,No Subject Provided,Y
8008258038,2018-06-12 09:57:30,2018-06-12 09:08:00,Petersburg,Virginia,Dropped call or no message,N
7577448053,2018-06-12 09:57:31,2018-06-12 09:55:00,Key West,Virginia,No Subject Provided,N
5859939659,2018-06-12 09:57:33,2018-06-11 10:48:00,,New York,No Subject Provided,N
8282143752,2018-06-12 09:57:34,2018-06-11 11:21:00,Saint Petersburg,Florida,Other,Y
8004355579,2018-06-12 09:57:36,2018-06-09 18:28:00,Cincinnati,Ohio,No Subject Provided,Y
6072417936,2018-06-12 09:57:37,2018-06-12 09:43:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7172448613,2018-06-12 09:57:37,2018-06-08 11:04:00,,Pennsylvania,Medical  & prescriptions,Y
3312085719,2018-06-12 09:57:41,2018-06-12 12:48:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342448,2018-06-12 09:57:45,2018-06-12 09:54:00,,West Virginia,Medical  & prescriptions,Y
7169022259,2018-06-12 09:57:46,2018-06-12 09:35:00,,New Hampshire,No Subject Provided,N
2255321203,2018-06-12 09:57:46,2018-06-11 10:50:00,New Port Richey,Florida,No Subject Provided,Y
6072566917,2018-06-12 09:57:51,2018-06-11 07:37:00,denair,California,Dropped call or no message,Y
8006427676,2018-06-12 09:57:54,2018-06-09 17:19:00,,Minnesota,Computer  & technical support,Y
8668605757,2018-06-12 09:58:00,2018-06-12 09:45:00,Hingham,Massachusetts,"Energy, solar,  & utilities",Y
2407601283,2018-06-12 09:58:01,2018-06-12 09:51:00,Asheville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3615586079,2018-06-12 09:58:03,2018-06-12 08:54:00,Corpus Christi,Texas,Medical  & prescriptions,Y
9542040610,2018-06-12 09:58:04,2018-06-12 09:29:00,Moorestown,New Jersey,Medical  & prescriptions,Y
8304104510,2018-06-12 09:58:12,2018-06-11 15:30:00,metairie,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774301431,2018-06-12 09:58:17,2018-06-11 15:41:00,Mauldin,South Carolina,No Subject Provided,N
2013304435,2018-06-12 09:58:26,2018-06-12 09:56:00,,Florida,Medical  & prescriptions,Y
4055432442,2018-06-12 09:58:30,2018-06-12 09:12:00,Durham,North Carolina,No Subject Provided,Y
7793242431,2018-06-12 09:58:31,2018-06-12 09:52:00,,Massachusetts,No Subject Provided,Y
5039469245,2018-06-12 09:59:16,2018-06-11 17:54:00,,Oregon,No Subject Provided,N
2176364421,2018-06-12 09:58:36,2018-06-08 16:47:00,New Port Richey,Florida,No Subject Provided,Y
9542040610,2018-06-12 09:58:39,2018-06-12 06:51:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197013234,2018-06-12 09:58:43,2018-06-11 18:13:00,Flint,Michigan,"Lotteries, prizes  & sweepstakes",Y
5202086807,2018-06-12 09:58:44,2018-06-12 08:37:00,,Illinois,No Subject Provided,Y
8304104510,2018-06-12 09:58:44,2018-06-12 09:55:00,Cincinnati,Ohio,No Subject Provided,Y
4015194376,2018-06-12 09:58:56,2018-06-11 16:48:00,,Rhode Island,Charities,N
3173483070,2018-06-12 09:58:56,2018-06-08 14:55:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542940610,2018-06-12 09:58:57,2018-06-12 09:33:00,Brooklyn,New York,Medical  & prescriptions,Y
5023585254,2018-06-12 09:58:58,2018-06-11 09:06:00,,Missouri,Dropped call or no message,Y
8777103334,2018-06-12 09:59:14,2018-06-12 14:07:00,,Ohio,No Subject Provided,Y
9542342448,2018-06-12 09:59:17,2018-06-12 09:58:00,Shelton,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9542342448,2018-06-12 09:59:18,2018-06-12 09:56:00,Woodstock,Georgia,Medical  & prescriptions,Y
8304104510,2018-06-12 09:59:26,2018-06-12 09:55:00,Babson Park,Florida,Medical  & prescriptions,Y
9542287543,2018-06-12 09:59:27,2018-06-12 09:51:00,Dallas,Georgia,Medical  & prescriptions,Y
6072413850,2018-06-12 09:59:29,2018-06-12 09:00:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5618775276,2018-06-12 09:59:37,2018-06-11 12:57:00,,Florida,Medical  & prescriptions,N
9542040610,2018-06-12 09:59:37,2018-06-12 09:53:00,Severna park,Maryland,Medical  & prescriptions,Y
9542040610,2018-06-12 09:59:38,2018-06-12 09:48:00,,Florida,Medical  & prescriptions,Y
2102298618,2018-06-12 09:59:40,2018-06-12 01:22:00,,Virginia,No Subject Provided,N
5135056659,2018-06-12 09:59:42,2018-06-12 21:57:00,Cincinnati,Ohio,No Subject Provided,Y
9542040610,2018-06-12 09:59:49,2018-06-12 09:50:00,,New York,No Subject Provided,Y
4045837886,2018-06-12 09:59:51,2018-06-12 09:42:00,Lithonia,Georgia,Medical  & prescriptions,Y
3472598394,2018-06-12 09:59:53,2018-06-12 09:57:00,brooklyn,New York,No Subject Provided,Y
3155106371,2018-06-12 09:59:55,2018-06-11 02:57:00,West Winfield,New York,No Subject Provided,Y
4437873802,2018-06-12 09:59:56,2018-06-11 17:21:00,,Maryland,No Subject Provided,Y
,2018-06-12 09:59:57,2018-06-12 00:00:00,,Illinois,No Subject Provided,Y
9542040610,2018-06-12 10:00:00,2018-06-12 09:49:00,Elkins,West Virginia,Medical  & prescriptions,Y
8288773725,2018-06-12 10:00:04,2018-06-12 09:55:00,Newton,North Carolina,"Lotteries, prizes  & sweepstakes",N
3312085719,2018-06-12 10:00:05,2018-06-11 13:12:00,denair,California,Dropped call or no message,Y
8058693138,2018-06-12 10:00:05,2018-06-06 23:00:00,,South Dakota,No Subject Provided,N
2155983448,2018-06-12 10:00:10,2018-06-11 16:07:00,Furlong,Pennsylvania,Dropped call or no message,Y
9168215883,2018-06-12 10:00:10,2018-06-11 09:52:00,,Georgia,Computer  & technical support,N
2153591330,2018-06-12 10:00:11,2018-04-12 09:48:00,FSTRVL TRVOSE,Pennsylvania,Other,Y
520269787,2018-06-12 10:00:11,2018-06-12 09:20:00,GLEN MILLS,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9542040610,2018-06-12 10:00:14,2018-06-12 09:52:00,,North Carolina,No Subject Provided,Y
9542040610,2018-06-12 10:00:18,2018-06-12 07:00:00,Shelton,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8102021746,2018-06-12 10:01:12,2018-06-12 09:01:00,,Iowa,No Subject Provided,
5187761218,2018-06-12 10:00:21,2018-06-11 14:00:00,,New York,Dropped call or no message,N
3312085719,2018-06-12 10:00:30,2018-06-11 09:43:00,Severna park,Maryland,Medical  & prescriptions,Y
4126671939,2018-06-12 10:00:31,2018-06-12 09:00:00,,Pennsylvania,No Subject Provided,Y
9542040610,2018-06-12 10:00:37,2018-06-12 09:40:00,,Georgia,Medical  & prescriptions,Y
9542040610,2018-06-12 10:00:39,2018-06-12 09:45:00,Huntersville,North Carolina,No Subject Provided,Y
8048297133,2018-06-12 10:00:53,2018-06-12 09:54:00,S. Prince George,Virginia,No Subject Provided,Y
2154911235,2018-06-12 10:00:56,2018-06-11 15:27:00,Furlong,Pennsylvania,Dropped call or no message,Y
9542342448,2018-06-12 10:01:01,2018-06-12 09:58:00,,Florida,Medical  & prescriptions,Y
6033265100,2018-06-12 10:01:02,2018-06-11 17:14:00,,New Hampshire,No Subject Provided,N
9168215883,2018-06-12 10:01:03,2018-06-12 02:00:00,,Georgia,Computer  & technical support,N
3185362050,2018-06-12 10:01:05,2018-06-08 14:58:00,metairie,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542897609,2018-06-12 10:01:12,2018-06-11 20:44:00,,Florida,No Subject Provided,N
9802062105,2018-06-12 10:01:14,2018-06-12 08:37:00,Rogers,Minnesota,Other,Y
7147287075,2018-06-12 10:02:02,2018-06-11 14:12:00,,Oregon,No Subject Provided,N
9542040610,2018-06-12 10:01:16,2018-06-12 00:00:00,,Georgia,Medical  & prescriptions,Y
9542040610,2018-06-12 10:01:17,2018-06-12 09:59:00,Shelton,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3123925830,2018-06-12 10:01:21,2018-06-12 09:58:00,Wilton Manors,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548479280,2018-06-12 10:01:26,2018-06-08 18:30:00,Mauldin,South Carolina,No Subject Provided,Y
5182401457,2018-06-12 10:01:27,2018-06-11 11:44:00,,New York,Dropped call or no message,N
2164853628,2018-06-12 10:01:31,2018-06-12 08:00:00,,Ohio,No Subject Provided,Y
6787204298,2018-06-12 10:01:32,2018-06-12 09:00:00,,Pennsylvania,No Subject Provided,Y
4433840186,2018-06-12 10:01:36,2018-06-07 16:26:00,Severna park,Maryland,Medical  & prescriptions,Y
6424571412,2018-06-12 10:01:57,2018-06-12 08:00:00,Buna,Texas,"Calls pretending to be government, businesses, or family and friends",N
9542342448,2018-06-12 10:02:02,2018-06-12 00:00:00,,Michigan,No Subject Provided,Y
2153592389,2018-06-12 10:02:09,2018-06-12 09:52:00,FSTRVL TRVOSE,Pennsylvania,Other,Y
4042677030,2018-06-12 10:02:12,2018-06-12 09:58:00,LaGrange,Georgia,Vacation  & timeshares,N
6368286812,2018-06-12 10:02:18,2018-06-09 15:08:00,,Missouri,Dropped call or no message,Y
6092032767,2018-06-12 10:02:21,2018-06-12 08:38:00,Boaz,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3173483070,2018-06-12 10:02:21,2018-06-08 10:32:00,Severna park,Maryland,Medical  & prescriptions,Y
9542342448,2018-06-12 10:02:24,2018-06-12 09:54:00,Alpharetta,Georgia,Medical  & prescriptions,Y
4076270829,2018-06-12 10:02:29,2018-06-12 09:19:00,,Florida,No Subject Provided,Y
5862384286,2018-06-12 10:02:30,2018-06-12 09:21:00,Oakland Twp,Michigan,Home improvement  & cleaning,N
4043744185,2018-06-12 10:02:31,2018-06-12 10:00:00,,Georgia,Other,Y
5046152214,2018-06-12 10:02:35,2018-06-07 10:40:00,metairie,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542287536,2018-06-12 10:02:37,2018-06-12 09:55:00,STERLING,Virginia,Medical  & prescriptions,Y
4012161694,2018-06-12 10:02:37,2018-06-12 10:00:00,westerly,Rhode Island,"Lotteries, prizes  & sweepstakes",N
6183521105,2018-06-12 10:02:41,2018-06-12 08:55:00,EAST ALTON,Illinois,Other,N
2255321203,2018-06-12 10:02:43,2018-06-12 09:57:00,Louisville,Kentucky,Medical  & prescriptions,Y
5742167074,2018-06-12 10:02:54,2018-06-11 15:24:00,denair,California,Dropped call or no message,Y
9514381383,2018-06-12 10:02:54,2018-06-11 11:39:00,Murrieta,California,Medical  & prescriptions,Y
2763360626,2018-06-12 10:02:58,2018-06-08 11:33:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
9542342448,2018-06-12 10:03:00,2018-06-12 09:50:00,Frankfort,Kentucky,No Subject Provided,Y
2033070715,2018-06-12 10:03:03,2018-06-12 10:00:00,,Georgia,Dropped call or no message,N
8102021746,2018-06-12 10:03:16,2018-06-12 20:58:00,Downers Grove,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
114077656308,2018-06-12 10:03:16,2018-06-12 09:54:00,Orlando,Florida,No Subject Provided,Y
8323070031,2018-06-12 10:03:18,2018-06-12 07:00:00,Clinton,Washington,Other,Y
9545149905,2018-06-12 10:03:18,2018-06-12 09:45:00,Parkland,Florida,Other,Y
6368286078,2018-06-12 10:03:18,2018-06-09 10:12:00,,Missouri,Dropped call or no message,Y
4433733971,2018-06-12 10:03:19,2018-06-11 12:43:00,,Maryland,No Subject Provided,Y
3470492338,2018-06-12 10:03:34,2018-06-12 07:00:00,,California,Computer  & technical support,N
6175311063,2018-06-12 10:03:35,2018-06-12 10:00:00,Mattapan,Massachusetts,No Subject Provided,Y
5186366840,2018-06-12 10:03:40,2018-06-06 16:24:00,metairie,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542287535,2018-06-12 10:03:42,2018-06-12 09:00:00,Norwalk,Iowa,Medical  & prescriptions,Y
3528749998,2018-06-12 10:03:45,2018-06-09 12:01:00,,Florida,No Subject Provided,Y
7726177846,2018-06-12 10:03:49,2018-06-12 06:29:00,Ceres,California,No Subject Provided,Y
5159563875,2018-06-12 10:03:50,2018-06-12 08:37:00,Park Rapids,Minnesota,Other,N
8044911026,2018-06-12 10:03:57,2018-06-11 20:49:00,Petersburg,Virginia,No Subject Provided,N
7063093395,2018-06-12 10:04:00,2018-06-12 09:30:00,Suffolk,Virginia,No Subject Provided,Y
7577697127,2018-06-12 10:04:50,2018-06-11 17:25:00,,Oregon,No Subject Provided,N
8102021746,2018-06-12 10:04:09,2018-06-12 08:55:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144499943,2018-06-12 10:04:17,2018-06-08 13:50:00,,Missouri,Dropped call or no message,Y
8777103334,2018-06-12 10:04:29,2018-06-12 14:07:00,,Ohio,No Subject Provided,Y
7575173142,2018-06-12 10:04:30,2018-06-11 09:59:00,portsmouth,Virginia,Medical  & prescriptions,N
5616924395,2018-06-12 10:04:31,2018-06-11 10:54:00,Murrieta,California,No Subject Provided,Y
9542040610,2018-06-12 10:04:34,2018-06-12 09:02:00,AUSTIN,Texas,Computer  & technical support,Y
7206507981,2018-06-12 10:04:39,2018-06-11 18:00:00,Fairfax,Virginia,Dropped call or no message,N
6175311769,2018-06-12 10:04:41,2018-06-11 18:00:00,Mattapan,Massachusetts,No Subject Provided,Y
6175310855,2018-06-12 10:04:43,2018-06-11 17:30:00,,Massachusetts,No Subject Provided,Y
9416852299,2018-06-12 10:04:44,2018-06-12 09:47:00,SARASOTA,Florida,Medical  & prescriptions,Y
3472989081,2018-06-12 10:04:45,2018-06-12 07:51:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9542342448,2018-06-12 10:04:50,2018-06-12 09:55:00,,West Virginia,Medical  & prescriptions,N
9542342465,2018-06-12 10:05:07,2018-06-12 09:56:00,Lynn,Massachusetts,Other,Y
8106430035,2018-06-12 10:05:14,2018-06-12 10:00:00,Lapeer,Michigan,No Subject Provided,N
4046925885,2018-06-12 10:05:15,2018-06-11 15:46:00,,Georgia,No Subject Provided,Y
4782160469,2018-06-12 10:05:17,2018-06-11 19:01:00,Cordele,Georgia,No Subject Provided,Y
8427284978,2018-06-12 10:05:26,2018-06-11 18:09:00,Fairfax,Virginia,Dropped call or no message,N
3312085719,2018-06-12 10:05:28,2018-06-11 09:05:00,AUSTIN,Texas,Home improvement  & cleaning,Y
6175311769,2018-06-12 10:05:33,2018-06-11 20:00:00,Mattapan,Massachusetts,No Subject Provided,Y
9723169758,2018-06-12 10:05:42,2018-06-11 13:25:00,Fort Worth,Texas,Other,N
6852959797,2018-06-12 10:05:46,2018-06-12 10:01:00,,Massachusetts,Computer  & technical support,N
6074418511,2018-06-12 10:05:50,2018-06-12 08:51:00,,Texas,Other,Y
9782334153,2018-06-12 10:05:50,2018-06-08 12:02:00,,Missouri,Dropped call or no message,Y
2098672186,2018-06-12 10:05:50,2018-06-11 11:10:00,,Massachusetts,No Subject Provided,Y
3303987803,2018-06-12 10:05:53,2018-06-12 09:53:00,,Ohio,Home security  & alarms,Y
6148010339,2018-06-12 10:05:53,2018-06-12 09:29:00,Sewickley,Pennsylvania,Other,Y
7724080980,2018-06-12 10:05:55,2018-06-12 09:00:00,Reading,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9546060454,2018-06-12 10:06:01,2018-06-10 13:50:00,Mauldin,South Carolina,No Subject Provided,N
2317199809,2018-06-12 10:07:29,2018-06-12 10:00:00,,Michigan,No Subject Provided,
8056377456,2018-06-12 10:06:22,2018-06-11 07:07:00,,Delaware,No Subject Provided,Y
8169121002,2018-06-12 10:06:23,2018-06-12 09:00:00,Platte City,Missouri,Other,N
9542287536,2018-06-12 10:06:25,2018-06-12 09:02:00,Mankato,Minnesota,Medical  & prescriptions,Y
5202086807,2018-06-12 10:06:25,2018-06-12 08:43:00,,Texas,Work from home  & other ways to make money,Y
3523570092,2018-06-12 10:06:31,2018-06-11 16:08:00,denair,California,Dropped call or no message,Y
6172755507,2018-06-12 10:06:31,2018-06-11 21:00:00,Mattapan,Massachusetts,No Subject Provided,Y
3132515101,2018-06-12 10:06:39,2018-06-12 09:46:00,Detroit,Michigan,Vacation  & timeshares,Y
4073941498,2018-06-12 10:06:40,2018-06-12 10:04:00,Rockford,Michigan,Vacation  & timeshares,N
7577760764,2018-06-12 10:06:41,2018-06-12 09:15:00,Pilot,Virginia,Other,N
4433840186,2018-06-12 10:06:41,2018-06-07 12:52:00,AUSTIN,Texas,Warranties  & protection plans,Y
7577760764,2018-06-12 10:06:44,2018-06-12 09:15:00,Pilot,Virginia,Other,N
6783712242,2018-06-12 10:06:46,2018-06-12 09:23:00,Rome,Georgia,Home security  & alarms,Y
7577760764,2018-06-12 10:06:46,2018-06-12 09:15:00,Pilot,Virginia,Other,N
6175311451,2018-06-12 10:06:47,2018-06-11 09:12:00,,Massachusetts,No Subject Provided,Y
9542287536,2018-06-12 10:06:54,2018-06-12 09:05:00,Palatine,Illinois,Warranties  & protection plans,Y
3144499943,2018-06-12 10:06:54,2018-06-07 14:18:00,,Missouri,Dropped call or no message,Y
