Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8162230230,2019-03-15 12:01:09,2019-03-13 12:17:00,Kansas City,Missouri,210,"Calls pretending to be government, businesses, or family and friends",Y
3033008039,2019-03-15 12:01:11,2019-03-15 09:54:00,Idaho Springs,Colorado,303,Medical  & prescriptions,Y
3033950078,2019-03-15 12:01:13,2019-03-15 09:58:00,Albuquerque,New Mexico,303,"Lotteries, prizes  & sweepstakes",Y
8004868844,2019-03-15 12:01:13,2019-03-11 10:00:00,Salem,Oregon,503,Charities,N
4014957691,2019-03-15 12:01:14,2019-03-02 00:00:00,,Delaware,302,No Subject Provided,Y
9072084977,2019-03-15 12:01:16,2019-03-14 19:13:00,Houston,Texas,713,No Subject Provided,N
4402144890,2019-03-15 12:01:17,2018-05-24 08:00:00,Chardon,Ohio,440,Medical  & prescriptions,Y
7322955307,2019-03-15 12:01:17,2019-02-22 18:50:00,Brick,New Jersey,732,Dropped call or no message,Y
2397702865,2019-03-15 12:01:17,2019-03-15 11:49:00,Estero,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
3867475881,2019-03-15 12:01:20,2019-03-15 11:55:00,,Florida,386,No Subject Provided,Y
8506019023,2019-03-15 12:01:22,2019-03-15 11:56:00,Estero,Florida,239,Other,Y
2544665424,2019-03-15 12:01:24,2019-03-12 00:00:00,COPPERAS COVE,Texas,254,No Subject Provided,Y
3217324108,2019-03-15 12:01:25,2019-03-08 11:03:00,Rocklin,California,916,Dropped call or no message,Y
4346616645,2019-03-15 12:01:25,2019-03-15 11:54:00,Southington,Connecticut,860,Other,Y
5618694310,2019-03-15 12:01:26,2019-03-15 11:58:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4076461306,2019-03-15 12:02:36,2019-03-12 12:55:00,,Florida,407,No Subject Provided,
5512342855,2019-03-15 12:01:27,2019-03-15 10:53:00,Middlesex,New Jersey,732,Dropped call or no message,Y
7609574684,2019-03-15 12:02:54,2019-03-15 08:57:00,,California,661,No Subject Provided,N
8608231416,2019-03-15 12:01:31,2019-03-13 18:12:00,,Connecticut,860,No Subject Provided,Y
6154917053,2019-03-15 12:01:33,2019-03-15 10:48:00,Newburgh,Indiana,615,No Subject Provided,Y
4107060334,2019-03-15 12:01:33,2019-03-15 11:57:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2084491616,2019-03-15 12:01:35,2019-03-15 09:54:00,Ashton,Idaho,208,No Subject Provided,Y
3192033757,2019-03-15 12:01:37,2019-03-14 18:44:00,Woodbury,New Jersey,856,Dropped call or no message,Y
5049136913,2019-03-15 12:01:38,2019-03-14 15:19:00,,Louisiana,504,No Subject Provided,Y
3696598784,2019-03-15 12:01:38,2019-03-15 12:00:00,Kersey,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
3364815060,2019-03-15 12:01:41,2019-03-14 09:37:00,manteca,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522151113,2019-03-15 12:01:44,2019-03-15 11:47:00,Greeneville,Tennessee,352,No Subject Provided,N
6022355621,2019-03-15 12:01:48,2019-03-15 08:49:00,,Arizona,602,Medical  & prescriptions,Y
9703751513,2019-03-15 12:03:08,2019-03-15 00:00:00,,Colorado,970,No Subject Provided,
3092441369,2019-03-15 12:01:48,2019-03-15 10:52:00,,Illinois,815,No Subject Provided,Y
2544664656,2019-03-15 12:01:48,2019-03-12 00:00:00,COPPERAS COVE,Texas,254,No Subject Provided,Y
7045503443,2019-03-15 12:01:48,2019-03-14 12:58:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
6123180963,2019-03-15 12:01:49,2019-03-15 10:25:00,MINNEAPOLIS,Minnesota,612,No Subject Provided,N
5183461621,2019-03-15 12:01:49,2019-03-15 08:58:00,Seattle,Washington,206,Medical  & prescriptions,N
3072126145,2019-03-15 12:01:50,2019-03-15 10:00:00,Jackson Hole,Wyoming,307,No Subject Provided,Y
5803507051,2019-03-15 12:01:54,2019-03-15 10:40:00,altus,Oklahoma,580,Medical  & prescriptions,Y
4346616619,2019-03-15 12:01:56,2019-03-15 11:23:00,New York,New York,212,Dropped call or no message,Y
2484807463,2019-03-15 12:01:57,2019-03-15 11:00:00,Troy,Michigan,248,Warranties  & protection plans,Y
8582316585,2019-03-15 12:01:57,2019-03-14 15:15:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146895866,2019-03-15 12:01:58,2019-03-15 11:00:00,,Texas,214,Medical  & prescriptions,Y
2762399100,2019-03-15 12:01:58,2019-03-15 11:55:00,,Virginia,276,No Subject Provided,Y
9799996098,2019-03-15 12:02:02,2019-03-15 10:56:00,La Grange,Texas,979,Medical  & prescriptions,Y
8187567488,2019-03-15 12:02:03,2019-03-14 18:42:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5712175194,2019-03-15 12:02:06,2019-03-15 23:52:00,,Virginia,571,Medical  & prescriptions,N
5866373621,2019-03-15 12:02:06,2019-03-15 11:03:00,NEW BALTIMORE,Michigan,586,No Subject Provided,Y
6514821279,2019-03-15 12:02:08,2019-03-15 10:47:00,,Minnesota,651,Medical  & prescriptions,Y
5615449779,2019-03-15 12:02:09,2019-03-15 11:53:00,,Pennsylvania,215,Other,N
8883058883,2019-03-15 12:02:10,2019-03-15 11:55:00,,Maryland,410,Other,Y
2544661124,2019-03-15 12:02:12,2019-03-12 00:00:00,COPPERAS COVE,Texas,254,No Subject Provided,Y
,2019-03-15 12:02:14,2019-03-13 11:19:00,,Illinois,704,Other,Y
4087613008,2019-03-15 12:02:18,2019-03-15 08:10:00,bodega bay,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087613008,2019-03-15 12:02:18,2019-03-15 08:10:00,bodega bay,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015355388,2019-03-15 12:02:22,2019-03-15 09:59:00,,Utah,801,No Subject Provided,Y
4346616092,2019-03-15 12:02:24,2019-03-14 15:29:00,,New Jersey,609,No Subject Provided,Y
5107961498,2019-03-15 12:02:24,2019-03-14 20:50:00,Hercules,California,510,No Subject Provided,Y
2283648767,2019-03-15 12:02:26,2019-03-01 00:00:00,,Delaware,302,No Subject Provided,Y
4346616085,2019-03-15 12:02:29,2019-03-14 14:52:00,Southington,Connecticut,860,Other,Y
5048141822,2019-03-15 12:02:31,2019-03-14 09:01:00,,Louisiana,504,Warranties  & protection plans,N
8007350824,2019-03-15 12:02:31,2019-03-15 11:57:00,MILLTOWN,New Jersey,732,Charities,Y
4026919909,2019-03-15 12:02:32,2019-03-15 10:09:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009359935,2019-03-15 12:02:32,2019-03-15 11:20:00,,New York,917,No Subject Provided,N
4796155811,2019-03-15 12:02:32,2019-03-15 11:00:00,Katy,Texas,479,Warranties  & protection plans,Y
2703165423,2019-03-15 12:02:33,2019-03-13 01:04:00,Bowling Green,Kentucky,270,No Subject Provided,Y
9044251743,2019-03-15 12:02:35,2019-03-15 11:31:00,Jacksonville,Florida,904,Dropped call or no message,Y
2544668751,2019-03-15 12:02:36,2019-03-12 00:00:00,COPPERAS COVE,Texas,254,No Subject Provided,Y
9736953447,2019-03-15 12:02:38,2019-03-15 10:47:00,Newark,New Jersey,973,Other,N
7176294648,2019-03-15 12:02:39,2019-03-14 10:47:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
2029308071,2019-03-15 12:02:41,2019-03-13 17:49:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162230230,2019-03-15 12:02:42,2019-03-14 18:11:00,Kansas City,Missouri,888,"Calls pretending to be government, businesses, or family and friends",Y
5635622554,2019-03-15 12:02:42,2019-03-15 09:01:00,clinton,Iowa,563,No Subject Provided,Y
9285273068,2019-03-15 12:02:43,2019-03-15 08:55:00,Safford,Arizona,928,Medical  & prescriptions,Y
2172032519,2019-03-15 12:02:46,2019-03-15 11:02:00,Quincy,Illinois,217,Medical  & prescriptions,Y
7318910425,2019-03-15 12:02:47,2019-03-15 11:01:00,Savannah,Tennessee,731,Medical  & prescriptions,Y
8019429572,2019-03-15 12:02:48,2019-03-15 09:59:00,WVC,Utah,801,Medical  & prescriptions,Y
5415215625,2019-03-15 12:02:48,2019-03-15 09:00:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083051318,2019-03-15 12:02:49,2019-03-15 10:39:00,Kenosha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
2034425954,2019-03-15 12:02:51,2019-03-13 12:53:00,,Connecticut,860,No Subject Provided,Y
5083269936,2019-03-15 12:02:53,2019-03-06 00:00:00,,Massachusetts,508,No Subject Provided,Y
3134829027,2019-03-15 12:02:55,2019-03-14 14:00:00,CAve Creek,Arizona,319,Dropped call or no message,Y
7123742158,2019-03-15 12:02:56,2019-03-15 10:59:00,Spirit Lake,Iowa,712,Warranties  & protection plans,Y
3126429777,2019-03-15 12:02:58,2019-03-13 07:51:00,Centennial,Colorado,720,No Subject Provided,Y
9807010026,2019-03-15 12:03:00,2019-03-12 00:00:00,COPPERAS COVE,Texas,254,No Subject Provided,Y
6190539992,2019-03-15 12:03:03,2019-03-14 17:15:00,New York,New York,212,Dropped call or no message,Y
7139351805,2019-03-15 12:03:04,2019-03-14 12:55:00,Houston,Texas,713,No Subject Provided,N
3239917004,2019-03-15 12:03:05,2019-03-15 08:51:00,,California,310,No Subject Provided,Y
5053522439,2019-03-15 12:03:05,2019-03-15 10:01:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
2085241650,2019-03-15 12:03:05,2019-03-15 10:02:00,,Idaho,208,Dropped call or no message,N
5615449778,2019-03-15 12:03:06,2019-03-14 12:37:00,,Ohio,330,Dropped call or no message,Y
7279423520,2019-03-15 12:03:07,2019-03-15 12:00:00,st. petersburg,Florida,727,Medical  & prescriptions,Y
4075415229,2019-03-15 12:03:07,2019-03-14 11:55:00,,New Jersey,609,No Subject Provided,Y
4123512021,2019-03-15 12:03:08,2019-03-15 11:45:00,Pittsburgh,Pennsylvania,412,Computer  & technical support,Y
5512342841,2019-03-15 12:03:08,2019-02-22 18:31:00,Brick,New Jersey,732,Dropped call or no message,N
7735218409,2019-03-15 12:03:13,2019-03-15 10:44:00,Chicago,Illinois,773,Other,Y
8568539910,2019-03-15 12:03:15,2019-03-14 10:45:00,Woodbury,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556029786,2019-03-15 12:03:15,2019-03-15 11:56:00,Miramar,Florida,954,Dropped call or no message,N
8015150093,2019-03-15 12:03:17,2019-03-15 10:00:00,,Utah,801,No Subject Provided,Y
1800935995,2019-03-15 12:03:21,2019-03-15 11:59:00,,New York,917,No Subject Provided,N
5866373621,2019-03-15 12:03:21,2019-03-14 10:24:00,NEW BALTIMORE,Michigan,586,No Subject Provided,Y
9492234809,2019-03-15 12:03:22,2019-03-14 13:12:00,Boynton Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
5043523668,2019-03-15 12:03:24,2019-03-13 18:10:00,,Louisiana,504,Warranties  & protection plans,N
7329687896,2019-03-15 12:03:25,2019-03-14 18:01:00,Middlesex,New Jersey,732,Dropped call or no message,Y
2548319841,2019-03-15 12:03:28,2019-03-11 00:00:00,COPPERAS COVE,Texas,254,No Subject Provided,Y
9179936925,2019-03-15 12:03:30,2019-03-15 12:00:00,New York,New York,212,Other,Y
2155830622,2019-03-15 12:03:33,2019-03-08 10:43:00,West Chester,Pennsylvania,610,Medical  & prescriptions,Y
8062791572,2019-03-15 12:03:37,2019-03-15 11:00:00,lamesa,Texas,806,Computer  & technical support,Y
4346616667,2019-03-15 12:03:38,2019-03-15 12:01:00,,Georgia,678,Other,Y
7203446431,2019-03-15 12:03:39,2019-03-15 09:11:00,Parker,Colorado,720,No Subject Provided,N
8012682153,2019-03-15 12:03:39,2019-03-15 10:01:00,,Utah,801,Medical  & prescriptions,Y
9787581275,2019-03-15 12:03:43,2019-03-15 12:00:00,Nashua,New Hampshire,978,Other,N
8168977341,2019-03-15 12:03:43,2019-03-15 12:00:00,,Georgia,770,No Subject Provided,N
3198991405,2019-03-15 12:03:44,2019-03-15 11:56:00,Duluth,Georgia,319,Medical  & prescriptions,Y
4089307009,2019-03-15 12:03:45,2019-03-15 08:47:00,bodega bay,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178757179,2019-03-15 12:03:45,2019-03-12 18:07:00,Mechanicsburg,Pennsylvania,717,No Subject Provided,Y
7409821257,2019-03-15 12:03:47,2019-03-15 12:00:00,gallipolis,Ohio,740,Medical  & prescriptions,Y
5054897407,2019-03-15 12:03:49,2019-03-14 09:33:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183124937,2019-03-15 12:03:49,2019-03-15 08:52:00,POULSBO,Washington,206,Computer  & technical support,Y
5164002161,2019-03-15 12:03:50,2019-03-15 09:05:00,,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
5189745984,2019-03-15 12:03:51,2019-03-15 12:00:00,fort edward,New York,518,Medical  & prescriptions,Y
4049651047,2019-03-15 12:03:53,2019-03-15 12:01:00,DECATUR,Georgia,404,No Subject Provided,Y
9736043178,2019-03-15 12:03:56,2019-03-15 11:57:00,Newark,New Jersey,973,No Subject Provided,N
6518905052,2019-03-15 12:03:59,2019-02-15 17:10:00,,Minnesota,651,No Subject Provided,Y
2153233094,2019-03-15 12:04:02,2019-03-15 11:53:00,churchville,Pennsylvania,215,Medical  & prescriptions,Y
8664041024,2019-03-15 12:04:02,2019-03-15 11:11:00,Thompson,Connecticut,508,"Calls pretending to be government, businesses, or family and friends",Y
6304283670,2019-03-15 12:04:06,2019-03-12 15:58:00,Bolingbrook,Illinois,630,Dropped call or no message,N
9105161037,2019-03-15 12:04:08,2019-03-15 11:47:00,Shelby,North Carolina,704,Computer  & technical support,Y
7203448161,2019-03-15 12:04:08,2019-03-15 09:20:00,Parker,Colorado,720,No Subject Provided,N
7203834730,2019-03-15 12:04:11,2019-03-15 08:59:00,Centennial,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8083538510,2019-03-15 12:04:12,2019-03-13 11:22:00,,Idaho,208,Dropped call or no message,N
7708272369,2019-03-15 12:04:12,2019-03-15 11:00:00,,Georgia,770,No Subject Provided,N
6785731060,2019-03-15 12:04:13,2019-03-15 12:00:00,Concord,North Carolina,704,Work from home  & other ways to make money,Y
5702031793,2019-03-15 12:04:15,2019-03-14 19:07:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
8592606050,2019-03-15 12:04:15,2019-03-13 19:23:00,Lexington,Kentucky,859,No Subject Provided,N
4099952338,2019-03-15 12:04:15,2019-03-15 09:26:00,Lumberton,Texas,409,Medical  & prescriptions,Y
6033255090,2019-03-15 12:04:17,2019-03-14 12:00:00,New Boston,New Hampshire,603,No Subject Provided,Y
8563311721,2019-03-15 12:04:18,2019-03-14 11:21:00,Woodbury,New Jersey,856,Dropped call or no message,Y
5415215619,2019-03-15 12:04:21,2019-03-15 07:41:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7705744197,2019-03-15 12:04:22,2019-03-15 11:48:00,,Georgia,770,No Subject Provided,Y
8142462507,2019-03-15 12:04:24,2019-03-15 11:48:00,,Pennsylvania,814,Other,N
2703163234,2019-03-15 12:04:25,2019-03-13 16:28:00,Bowling Green,Kentucky,270,No Subject Provided,Y
5365816,2019-03-15 12:04:27,2019-03-14 13:47:00,,Ohio,330,Dropped call or no message,Y
4849150001,2019-03-15 12:04:27,2019-03-15 12:00:00,Ann Arbor,Michigan,734,Other,N
3239917004,2019-03-15 12:04:28,2019-03-15 08:51:00,,California,310,No Subject Provided,Y
8322253538,2019-03-15 12:04:30,2019-03-14 11:59:00,Houston,Texas,713,No Subject Provided,N
5614001658,2019-03-15 12:04:32,2019-01-31 10:47:00,Crestview,Florida,850,Medical  & prescriptions,N
8606793773,2019-03-15 12:04:33,2019-03-12 17:49:00,,Connecticut,860,No Subject Provided,Y
2033957810,2019-03-15 12:04:34,2019-03-15 11:33:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-03-15 12:04:34,2019-03-13 17:48:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
5046572072,2019-03-15 12:04:34,2019-03-15 10:59:00,Buras,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203867670,2019-03-15 12:04:36,2019-03-15 09:44:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
8015336187,2019-03-15 12:04:37,2019-03-15 09:57:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
7322957812,2019-03-15 12:04:37,2019-02-22 17:59:00,Brick,New Jersey,732,Dropped call or no message,N
6514897053,2019-03-15 12:04:39,2019-02-13 17:05:00,,Minnesota,651,No Subject Provided,Y
6507299617,2019-03-15 12:04:40,2019-03-15 09:00:00,Ladera Ranch,California,650,Medical  & prescriptions,Y
3059086716,2019-03-15 12:04:41,2019-03-12 11:00:00,,Georgia,770,No Subject Provided,N
5732174450,2019-03-15 12:04:42,2019-03-15 10:01:00,Idaho Springs,Colorado,573,Warranties  & protection plans,Y
7323311812,2019-03-15 12:04:49,2019-03-14 16:55:00,Middlesex,New Jersey,732,Dropped call or no message,Y
5135738031,2019-03-15 12:04:49,2019-03-14 17:23:00,Poulsbo,Washington,253,Dropped call or no message,Y
4346616645,2019-03-15 12:05:00,2019-03-15 11:42:00,Elyria,Ohio,440,Other,Y
2172473616,2019-03-15 12:05:02,2019-03-13 17:28:00,,Idaho,208,Dropped call or no message,N
9802178400,2019-03-15 12:05:02,2019-03-15 09:44:00,Concord,North Carolina,704,Dropped call or no message,Y
092394979,2019-03-15 12:05:03,2019-03-14 12:20:00,manteca,California,209,No Subject Provided,Y
8722042666,2019-03-15 12:05:04,2019-03-15 11:51:00,Waxhaw,North Carolina,704,Other,Y
8595430344,2019-03-15 12:05:05,2019-03-13 17:08:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2258457232,2019-03-15 12:05:06,2019-03-15 11:01:00,LAKE CHARLES,Louisiana,337,Medical  & prescriptions,Y
7045503436,2019-03-15 12:05:07,2019-03-14 11:41:00,Savannah,Georgia,770,Other,Y
6145383048,2019-03-15 12:05:07,2019-03-14 16:44:00,,Ohio,614,No Subject Provided,N
4105892192,2019-03-15 12:05:12,2019-03-15 11:47:00,annapolis,Maryland,410,Medical  & prescriptions,Y
9562460997,2019-03-15 12:05:13,2019-03-15 10:50:00,palacios,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6235248529,2019-03-15 12:05:13,2019-03-15 11:55:00,Woodbury,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
7247658765,2019-03-15 12:05:27,2019-03-13 00:00:00,,Pennsylvania,724,No Subject Provided,N
5045085011,2019-03-15 12:05:17,2019-03-12 17:34:00,,Louisiana,504,Warranties  & protection plans,N
7135204131,2019-03-15 12:05:20,2019-03-15 09:15:00,The Woodlands,Texas,281,Medical  & prescriptions,Y
6307936618,2019-03-15 12:05:21,2019-03-11 12:44:00,Bolingbrook,Illinois,630,Dropped call or no message,N
6512670751,2019-03-15 12:05:25,2019-02-12 16:04:00,,Minnesota,651,No Subject Provided,Y
4346616579,2019-03-15 12:05:27,2019-03-15 09:00:00,,Wisconsin,608,No Subject Provided,Y
7744821927,2019-03-15 12:05:28,2019-03-15 12:03:00,Richmond,Virginia,404,Other,Y
7575816366,2019-03-15 12:05:30,2019-03-15 11:48:00,,Virginia,757,No Subject Provided,Y
7246876886,2019-03-15 12:06:36,2019-03-15 00:00:00,,Pennsylvania,724,No Subject Provided,N
3015427716,2019-03-15 12:05:35,2019-03-15 11:34:00,Decatur,Georgia,678,Other,N
4346616667,2019-03-15 12:05:37,2019-03-15 12:02:00,westerly,Rhode Island,860,Medical  & prescriptions,Y
,2019-03-15 12:05:45,2019-03-15 00:00:00,,Minnesota,218,No Subject Provided,
4346616667,2019-03-15 12:05:38,2019-03-15 12:02:00,West Hartford,Connecticut,860,Other,Y
8889439173,2019-03-15 12:05:42,2019-03-15 12:01:00,MINEOLA,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002010011,2019-03-15 12:05:43,2019-02-22 17:12:00,Brick,New Jersey,732,Dropped call or no message,N
7328185662,2019-03-15 12:05:44,2019-03-14 16:43:00,Middlesex,New Jersey,732,Dropped call or no message,Y
3187226083,2019-03-15 12:05:45,2019-03-14 14:14:00,Concord,North Carolina,704,Dropped call or no message,Y
3106706657,2019-03-15 12:05:48,2019-03-15 09:01:00,Los Angeles,California,310,No Subject Provided,Y
8005800696,2019-03-15 12:05:49,2019-03-15 11:59:00,,New York,646,No Subject Provided,Y
2623441211,2019-03-15 12:05:49,2019-03-15 10:55:00,Appleton,Wisconsin,262,Other,Y
5312015444,2019-03-15 12:06:27,2019-03-15 11:40:00,,Virginia,276,No Subject Provided,N
,2019-03-15 12:05:52,2019-03-15 12:00:00,Vassar,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
2296586900,2019-03-15 12:05:53,2019-03-15 10:43:00,Waterloo,Illinois,618,Medical  & prescriptions,N
9567900598,2019-03-15 12:05:53,2019-03-15 11:03:00,Paris,Texas,903,Medical  & prescriptions,Y
3607332267,2019-03-15 12:05:53,2019-03-15 07:00:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
2066822789,2019-03-15 12:05:55,2019-03-15 09:02:00,Seattle,Washington,206,Medical  & prescriptions,Y
8144129914,2019-03-15 12:05:55,2019-03-15 10:41:00,Erie,Pennsylvania,814,Medical  & prescriptions,Y
3868681945,2019-03-15 12:05:55,2019-03-15 11:43:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
6237784961,2019-03-15 12:05:59,2019-03-15 08:42:00,Sun City West,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
854198893,2019-03-15 12:06:01,2019-03-14 16:57:00,,California,650,No Subject Provided,Y
6514300291,2019-03-15 12:06:02,2019-02-07 11:12:00,,Minnesota,651,No Subject Provided,Y
3602295899,2019-03-15 12:06:02,2019-03-15 09:00:00,Buckley,Washington,360,Other,Y
9797741696,2019-03-15 12:06:02,2019-03-15 11:02:00,,Texas,979,Medical  & prescriptions,Y
5632415517,2019-03-15 12:06:04,2019-03-13 17:26:00,MINNEAPOLIS,Minnesota,612,Work from home  & other ways to make money,Y
,2019-03-15 12:06:05,2019-03-15 11:04:00,,Missouri,573,No Subject Provided,Y
8017520001,2019-03-15 12:06:07,2019-03-15 09:53:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
5043121313,2019-03-15 12:06:08,2019-03-12 12:13:00,,Louisiana,504,No Subject Provided,N
6193873536,2019-03-15 12:06:10,2019-03-15 09:02:00,,California,619,No Subject Provided,Y
2077985676,2019-03-15 12:06:12,2019-03-11 17:09:00,,Texas,210,No Subject Provided,N
7048826907,2019-03-15 12:06:22,2019-03-14 12:43:00,Concord,North Carolina,704,Dropped call or no message,Y
4346616667,2019-03-15 12:06:23,2019-03-15 12:05:00,,New Jersey,862,No Subject Provided,Y
9412177079,2019-03-15 12:06:24,2019-03-15 10:02:00,,Florida,941,Medical  & prescriptions,Y
2566980722,2019-03-15 12:06:26,2019-03-15 11:04:00,Madison,Alabama,256,Medical  & prescriptions,N
2013670052,2019-03-15 12:06:28,2019-03-13 15:05:00,Bowling Green,Kentucky,270,No Subject Provided,Y
8664433138,2019-03-15 12:06:33,2019-03-15 12:00:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
6022477149,2019-03-15 12:06:33,2019-03-14 18:25:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062208962,2019-03-15 12:06:34,2019-03-15 09:00:00,,Oregon,206,Medical  & prescriptions,Y
5623748360,2019-03-15 12:06:34,2019-03-15 12:00:00,ATLANTA,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122341930,2019-03-15 12:06:37,2019-03-15 11:01:00,"Cedar Park, TX",Texas,512,Dropped call or no message,Y
6193092165,2019-03-15 12:06:37,2019-03-15 08:03:00,corona,California,619,Dropped call or no message,N
9043374345,2019-03-15 12:06:37,2019-03-15 12:05:00,Saint Augustine,Florida,904,No Subject Provided,Y
8302022727,2019-03-15 12:06:37,2019-03-15 10:53:00,Paris,Texas,903,No Subject Provided,Y
,2019-03-15 12:06:40,2019-03-15 11:00:00,,Louisiana,504,No Subject Provided,Y
8327566974,2019-03-15 12:06:41,2019-03-15 11:54:00,Apopka,Florida,407,No Subject Provided,Y
9372393580,2019-03-15 12:06:41,2019-03-15 11:56:00,Franklin,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
4439099653,2019-03-15 12:06:44,2019-03-15 11:58:00,Aberdeen Proving Ground,Maryland,410,Medical  & prescriptions,Y
7045503351,2019-03-15 12:06:45,2019-03-13 14:35:00,Sheboygan,Wisconsin,920,Medical  & prescriptions,Y
6307398732,2019-03-15 12:06:45,2019-03-14 22:34:00,Bolingbrook,Illinois,630,Dropped call or no message,N
9082381482,2019-03-15 12:06:46,2019-03-14 10:00:00,,Texas,908,Warranties  & protection plans,Y
5802008444,2019-03-15 12:06:50,2019-03-15 00:00:00,el more city,Oklahoma,580,No Subject Provided,N
3602546897,2019-03-15 12:06:52,2019-03-15 09:03:00,Aberdeen,Washington,360,Medical  & prescriptions,Y
6318579822,2019-03-15 12:07:49,2019-03-15 12:02:00,,New York,631,No Subject Provided,N
877780052014,2019-03-15 12:06:54,2019-03-14 07:00:00,,California,818,No Subject Provided,Y
6517029942,2019-03-15 12:06:54,2019-01-28 17:04:00,,Minnesota,651,No Subject Provided,Y
8322430483,2019-03-15 12:06:54,2019-03-15 10:11:00,HOUSTON,Texas,281,Dropped call or no message,N
7156327958,2019-03-15 12:06:57,2019-03-15 10:59:00,Wheeler,Wisconsin,715,Dropped call or no message,N
7739455537,2019-03-15 12:06:57,2019-03-02 15:58:00,Crete,Illinois,708,Medical  & prescriptions,N
8666533824,2019-03-15 12:06:58,2019-03-15 11:44:00,King Of Prussia,Pennsylvania,410,"Calls pretending to be government, businesses, or family and friends",Y
5166824868,2019-03-15 12:06:58,2019-03-14 19:48:00,,New York,516,No Subject Provided,Y
3192374308,2019-03-15 12:07:00,2019-03-15 10:56:00,Cedar Rapids,Iowa,319,Medical  & prescriptions,Y
6022477149,2019-03-15 12:07:01,2019-03-14 18:25:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722053457,2019-03-15 12:07:02,2019-03-12 11:51:00,,Louisiana,504,No Subject Provided,N
8666533824,2019-03-15 12:07:03,2019-03-15 12:00:00,Raleigh,North Carolina,410,"Calls pretending to be government, businesses, or family and friends",Y
2012414175,2019-03-15 12:07:04,2019-03-15 11:20:00,Rutherford,New Jersey,201,No Subject Provided,Y
7139353876,2019-03-15 12:07:04,2019-03-15 11:05:00,Houston,Texas,713,No Subject Provided,N
3346030913,2019-03-15 12:07:04,2019-03-15 12:05:00,THOMASVILLE,Georgia,229,No Subject Provided,Y
7322573362,2019-03-15 12:07:04,2019-03-14 11:26:00,Brick,New Jersey,732,Medical  & prescriptions,Y
2564002030,2019-03-15 12:07:05,2019-03-15 11:00:00,Madison,Alabama,256,No Subject Provided,N
,2019-03-15 12:07:06,2019-03-15 09:01:00,Huntingdon Valley,Pennsylvania,215,Dropped call or no message,Y
