Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3052053245,2019-08-21 12:36:20,2019-08-21 12:30:00,Miami Beach,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8183092916,2019-08-21 12:36:21,2019-08-21 10:25:00,Denver,Colorado,310,No Subject Provided,Y
2817519046,2019-08-21 12:36:24,2019-08-21 11:31:00,SPRING,Texas,281,No Subject Provided,N
2143960059,2019-08-21 12:36:24,2019-08-20 12:49:00,Lexington,South Carolina,803,Medical  & prescriptions,N
2131023199,2019-08-21 12:36:25,2019-08-21 11:30:00,Decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522103139,2019-08-21 12:36:26,2019-08-21 11:10:00,,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
4259994961,2019-08-21 12:36:27,2019-08-20 20:29:00,Oak Harbor,Washington,360,No Subject Provided,Y
9412036165,2019-08-21 12:36:39,2019-08-19 10:03:00,Ojai,California,541,Other,Y
4692948865,2019-08-21 12:36:40,2019-08-21 12:20:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
7244611218,2019-08-21 12:36:43,2019-08-21 09:53:00,East Orange,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
6106714827,2019-08-21 12:36:44,2019-08-21 10:13:00,Stillwater,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7027797087,2019-08-21 12:36:45,2019-08-21 10:08:00,Mesquite,Nevada,702,No Subject Provided,N
2534557835,2019-08-21 12:36:45,2019-08-21 09:00:00,University place,Washington,253,Home security  & alarms,N
8882594172,2019-08-21 12:36:46,2019-08-21 12:33:00,,Michigan,231,No Subject Provided,Y
8502669545,2019-08-21 12:36:50,2019-08-21 09:27:00,San Leandro,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2182151217,2019-08-21 12:36:51,2019-08-21 11:18:00,Grand Rapids,Minnesota,218,Other,Y
9794936105,2019-08-21 12:36:54,2019-08-21 11:09:00,WILMINGTON,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
7609578676,2019-08-21 12:36:58,2019-08-20 14:56:00,,California,760,No Subject Provided,N
3015182574,2019-08-21 12:36:59,2019-08-20 10:56:00,capital heights,Maryland,301,No Subject Provided,Y
3037442261,2019-08-21 12:36:59,2019-08-21 00:00:00,,Colorado,303,Warranties  & protection plans,Y
4703008904,2019-08-21 12:37:00,2019-08-21 12:19:00,,Virgin Islands,340,Other,Y
4196670101,2019-08-21 12:37:01,2019-08-21 11:39:00,Ny,New York,315,No Subject Provided,Y
7755712322,2019-08-21 12:37:01,2019-08-21 10:18:00,,California,818,Other,Y
3156310297,2019-08-21 12:37:04,2019-08-21 09:42:00,Albemarle,North Carolina,704,Other,Y
4353872886,2019-08-21 12:37:09,2019-08-21 12:21:00,venice,Florida,812,Medical  & prescriptions,Y
4104691624,2019-08-21 12:37:10,2019-08-20 14:35:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6286235647,2019-08-21 12:37:11,2019-08-21 11:35:00,Oakbrook Terrace,Illinois,630,Computer  & technical support,Y
4356279538,2019-08-21 12:37:11,2019-08-21 11:35:00,Scottsboro,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
2027889258,2019-08-21 12:37:12,2019-08-21 11:06:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9124412773,2019-08-21 12:37:20,2019-08-21 11:20:00,,Georgia,912,No Subject Provided,Y
5135047511,2019-08-21 12:37:24,2019-08-21 12:32:00,Erlanger,Kentucky,513,Warranties  & protection plans,Y
8665541771,2019-08-21 12:37:26,2019-08-21 09:30:00,Eagle,Idaho,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
9204856930,2019-08-21 12:37:26,2019-08-20 14:40:00,,New York,646,Warranties  & protection plans,Y
8006827113,2019-08-21 12:37:31,2019-08-21 11:44:00,Lake wales,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7077193668,2019-08-21 12:37:33,2019-08-21 10:40:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4547053686,2019-08-21 12:37:35,2019-08-20 14:42:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9522105138,2019-08-21 12:37:37,2019-08-21 10:48:00,,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739031203,2019-08-21 12:37:43,2019-08-21 12:36:00,Bayville,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062257460,2019-08-21 12:37:44,2019-08-20 15:35:00,Oak Harbor,Washington,360,No Subject Provided,Y
,2019-08-21 12:37:46,2019-08-20 08:04:00,,California,925,Medical  & prescriptions,Y
8887660008,2019-08-21 12:37:47,2019-08-21 00:00:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-21 12:37:50,2019-08-21 10:27:00,Alex,Oklahoma,330,"Calls pretending to be government, businesses, or family and friends",N
8162206210,2019-08-21 12:37:53,2019-08-21 08:04:00,Montara,California,408,Medical  & prescriptions,Y
8476211042,2019-08-21 12:37:54,2019-08-21 09:42:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
,2019-08-21 12:37:58,2019-08-21 11:15:00,Athens,Texas,269,"Lotteries, prizes  & sweepstakes",Y
9098035220,2019-08-21 12:38:01,2019-08-19 13:14:00,Palm Springs,California,714,Other,Y
2602267647,2019-08-21 12:38:04,2019-08-20 12:00:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3304003560,2019-08-21 12:38:05,2019-08-21 10:12:00,ORLANDO,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8142458312,2019-08-21 12:38:07,2019-08-21 12:24:00,Edinboro,Pennsylvania,814,No Subject Provided,Y
7187584201,2019-08-21 12:38:07,2019-08-21 12:29:00,,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8005521544,2019-08-21 12:38:10,2019-08-21 12:21:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5092301634,2019-08-21 12:38:14,2019-08-21 00:00:00,,Washington,509,No Subject Provided,Y
9892806142,2019-08-21 12:38:17,2019-08-21 12:27:00,Bay City,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147463927,2019-08-21 12:38:23,2019-08-21 09:16:00,HUNTINGTON BEACH,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173421449,2019-08-21 12:38:30,2019-08-21 11:57:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
5735094831,2019-08-21 12:38:36,2019-08-21 11:29:00,New Braunfels,Texas,512,Medical  & prescriptions,Y
9734472363,2019-08-21 12:38:40,2019-08-21 08:35:00,Montara,California,408,Medical  & prescriptions,Y
9546929838,2019-08-21 12:38:41,2019-08-21 11:30:00,,Minnesota,218,No Subject Provided,Y
9542481974,2019-08-21 12:38:42,2019-08-21 09:33:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
,2019-08-21 12:38:42,2009-06-26 14:05:00,,New Jersey,201,No Subject Provided,Y
4046285206,2019-08-21 12:38:43,2019-08-21 12:35:00,Woodbridge,Virginia,404,Warranties  & protection plans,Y
6039732384,2019-08-21 12:38:48,2019-08-21 12:31:00,Albemarle,North Carolina,704,Other,Y
5096245755,2019-08-21 12:38:49,2019-08-21 09:35:00,,Washington,509,No Subject Provided,N
9852844174,2019-08-21 12:38:51,2019-08-21 11:20:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8002495872,2019-08-21 12:38:53,2019-08-21 15:14:00,Hallandale Beach,Florida,954,Other,Y
7405042982,2019-08-21 12:38:54,2019-08-21 09:09:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027889258,2019-08-21 12:38:55,2019-08-21 11:06:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7143641249,2019-08-21 12:39:04,2019-08-05 11:19:00,,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129587591,2019-08-21 12:39:09,2019-08-21 00:35:00,Ithaca,New York,607,No Subject Provided,Y
9194282363,2019-08-21 12:39:10,2019-08-21 11:27:00,Arab,Alabama,256,Medical  & prescriptions,Y
8171089069,2019-08-21 12:39:11,2019-08-21 11:10:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9009999999,2019-08-21 12:39:12,2019-08-21 12:28:00,detroit,Michigan,800,"Reducing your debt (credit cards, mortgage, student loans)",N
7186344558,2019-08-21 12:39:16,2019-08-21 11:17:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
2817884182,2019-08-21 12:39:17,2019-08-21 09:36:00,SPRING,Texas,281,No Subject Provided,Y
8324103299,2019-08-21 12:39:19,2019-08-20 10:01:00,Fort Myers,Florida,239,Dropped call or no message,Y
6784496670,2019-08-21 12:39:19,2019-08-20 10:05:00,Atlanta,Georgia,678,Warranties  & protection plans,Y
7342211236,2019-08-21 12:39:20,2019-08-21 12:36:00,,Michigan,734,Home improvement  & cleaning,Y
8452211237,2019-08-21 12:39:24,2019-08-21 12:37:00,,New York,845,No Subject Provided,N
6032391017,2019-08-21 12:39:29,2019-08-21 11:38:00,,North Carolina,704,Medical  & prescriptions,Y
8173219924,2019-08-21 12:39:31,2019-08-16 00:00:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8472139314,2019-08-21 12:39:33,2019-08-21 11:22:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
9175392922,2019-08-21 12:39:38,2019-08-21 09:42:00,,New York,917,Dropped call or no message,N
4322457006,2019-08-21 12:39:43,2019-08-21 11:00:00,odessa,Texas,432,No Subject Provided,Y
5082681746,2019-08-21 12:39:44,2019-08-21 10:57:00,Manchester,Massachusetts,508,No Subject Provided,N
7027152085,2019-08-21 12:39:44,2019-08-21 10:22:00,Mesquite,Nevada,702,No Subject Provided,N
6033214056,2019-08-21 12:39:46,2019-08-21 12:38:00,Ashburn,Virginia,540,Medical  & prescriptions,Y
8008745498,2019-08-21 12:39:47,2019-08-21 01:02:00,Morrisville,North Carolina,470,"Calls pretending to be government, businesses, or family and friends",Y
9199030957,2019-08-21 12:39:48,2019-08-21 10:53:00,,Texas,210,No Subject Provided,N
8664587685,2019-08-21 12:39:49,2019-08-20 18:10:00,Belen,New Mexico,505,Medical  & prescriptions,Y
6092167632,2019-08-21 12:39:49,2019-08-21 11:32:00,Onia,Arkansas,870,"Lotteries, prizes  & sweepstakes",N
3057779666,2019-08-21 12:39:49,2019-08-21 11:16:00,New Braunfels,Texas,512,Medical  & prescriptions,Y
6463513583,2019-08-21 12:39:52,2019-08-20 20:19:00,,Florida,561,No Subject Provided,N
7405048621,2019-08-21 12:39:53,2019-08-21 09:17:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7277550720,2019-08-21 12:39:55,2019-08-21 10:00:00,Clearwater,Florida,727,"Energy, solar,  & utilities",N
6312142403,2019-08-21 12:40:02,2019-08-21 12:26:00,ISLIP,New York,631,Home improvement  & cleaning,N
8005433562,2019-08-21 12:40:02,2019-08-21 08:41:00,Montara,California,408,Medical  & prescriptions,Y
7089499685,2019-08-21 12:40:05,2019-08-21 12:36:00,Audubon,New Jersey,856,Medical  & prescriptions,Y
9542753066,2019-08-21 12:40:12,2019-08-09 11:19:00,Ny,New York,315,No Subject Provided,Y
5093424993,2019-08-21 12:41:02,2019-08-21 09:32:00,,Washington,509,No Subject Provided,N
5154622548,2019-08-21 12:40:15,2019-08-21 11:39:00,Winterset,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732883265,2019-08-21 12:40:16,2019-08-21 11:28:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163047633,2019-08-21 12:40:16,2019-08-20 09:23:00,Rocklin,California,916,Dropped call or no message,N
7348754677,2019-08-21 12:40:18,2019-08-21 10:51:00,,Michigan,734,Dropped call or no message,Y
8000779916,2019-08-21 12:40:21,2019-08-21 10:50:00,Glen Allen,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5414754355,2019-08-21 12:40:21,2019-08-21 09:35:00,Madras,Oregon,202,"Calls pretending to be government, businesses, or family and friends",Y
6166338721,2019-08-21 12:40:21,2019-08-17 10:06:00,,Michigan,616,Warranties  & protection plans,Y
8594485089,2019-08-21 12:40:22,2019-08-21 12:00:00,Inverness,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2817519046,2019-08-21 12:40:22,2019-08-19 09:56:00,SPRING,Texas,281,No Subject Provided,Y
,2019-08-21 12:40:23,2019-08-21 12:40:00,,North Carolina,919,Medical  & prescriptions,Y
,2019-08-21 12:40:24,2019-08-21 12:30:00,Point pleasant,West Virginia,304,Warranties  & protection plans,Y
9734351860,2019-08-21 12:40:30,2019-08-21 09:24:00,Midlothian,Texas,214,Medical  & prescriptions,Y
8665541771,2019-08-21 12:40:32,2019-08-21 09:30:00,Eagle,Idaho,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106714827,2019-08-21 12:40:34,2019-08-21 12:22:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8287294291,2019-08-21 12:40:34,2019-08-20 15:37:00,TAYLORSVILLE,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023829100,2019-08-21 12:40:36,2019-08-21 11:22:00,,Texas,210,No Subject Provided,N
3603883358,2019-08-21 12:41:25,2019-08-21 09:35:00,,Washington,360,No Subject Provided,N
8664729690,2019-08-21 12:40:39,2019-08-21 00:00:00,West Union,West Virginia,304,Vacation  & timeshares,Y
9794936105,2019-08-21 12:40:43,2019-08-21 12:37:00,Seaford,Delaware,302,Other,Y
7137358091,2019-08-21 12:40:45,2019-08-21 10:53:00,CHARLOTTE,North Carolina,704,No Subject Provided,N
4805027121,2019-08-21 12:40:47,2019-08-21 08:00:00,,Arizona,480,Medical  & prescriptions,N
,2019-08-21 12:40:49,2019-08-21 00:00:00,,Texas,469,Medical  & prescriptions,N
9196935235,2019-08-21 12:40:52,2019-08-21 08:45:00,New Braunfels,Texas,512,Medical  & prescriptions,Y
6072863770,2019-08-21 12:40:52,2019-08-21 12:27:00,Washigton,District of Columbia,802,"Calls pretending to be government, businesses, or family and friends",Y
3122445679,2019-08-21 12:40:53,2019-08-21 08:53:00,Montara,California,408,Medical  & prescriptions,Y
9162345543,2019-08-21 12:40:54,2019-08-20 14:19:00,Rocklin,California,916,Dropped call or no message,N
9282124484,2019-08-21 12:40:57,2019-08-21 09:00:00,kingman,Arizona,928,No Subject Provided,N
9012037099,2019-08-21 12:40:58,2019-08-21 12:29:00,Clearwater,Florida,865,Warranties  & protection plans,N
4156038181,2019-08-21 12:40:59,2019-08-21 09:34:00,,California,415,No Subject Provided,Y
8609895973,2019-08-21 12:40:59,2019-08-21 11:50:00,DERRY,New Hampshire,860,No Subject Provided,Y
5703903666,2019-08-21 12:41:02,2019-08-21 12:15:00,Sun City Center,Florida,813,Warranties  & protection plans,Y
,2019-08-21 12:41:03,2019-08-21 12:31:00,Bluffton,South Carolina,805,Medical  & prescriptions,Y
7758250602,2019-08-21 12:41:04,2019-08-21 09:36:00,Reno,Nevada,775,Warranties  & protection plans,Y
5612568804,2019-08-21 12:41:07,2019-08-20 18:39:00,,Florida,561,No Subject Provided,N
4342083527,2019-08-21 12:41:10,2019-08-21 12:40:00,Charlottesville,Virginia,434,No Subject Provided,Y
2154973276,2019-08-21 12:41:14,2019-08-21 12:30:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086129828,2019-08-21 12:41:15,2019-08-02 08:00:00,Morgan Hill,California,408,No Subject Provided,Y
9543673849,2019-08-21 12:41:16,2019-06-08 13:42:00,Plano,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
9202052676,2019-08-21 12:41:17,2019-08-20 17:50:00,Chilton,Wisconsin,920,Warranties  & protection plans,Y
7348751391,2019-08-21 12:41:18,2019-08-20 14:17:00,,Michigan,734,Warranties  & protection plans,Y
9416464114,2019-08-21 12:41:18,2019-08-21 11:38:00,Weatherford,Texas,817,Medical  & prescriptions,Y
2402249232,2019-08-21 12:41:20,2019-08-21 12:27:00,,Maryland,301,Charities,N
9136740105,2019-08-21 12:41:22,2019-08-21 11:32:00,Paola,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-21 12:41:24,2019-08-21 09:30:00,Sandy,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305211237,2019-08-21 12:41:25,2019-08-21 11:39:00,Oakbrook Terrace,Illinois,630,Other,N
2817519046,2019-08-21 12:41:25,2019-08-16 11:13:00,SPRING,Texas,281,No Subject Provided,Y
4049073529,2019-08-21 12:41:26,2019-08-21 11:47:00,Boca Raton,Florida,480,"Calls pretending to be government, businesses, or family and friends",Y
9162345557,2019-08-21 12:41:26,2019-08-21 09:10:00,Rocklin,California,916,Dropped call or no message,N
7082398054,2019-08-21 12:41:27,2019-08-14 13:03:00,Dothan,Alabama,901,"Calls pretending to be government, businesses, or family and friends",Y
9703726606,2019-08-21 12:41:27,2019-08-21 10:40:00,Grand Junction,Colorado,970,No Subject Provided,Y
9094773582,2019-08-21 12:41:27,2019-08-14 15:40:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4056183508,2019-08-21 12:41:28,2019-08-21 11:38:00,Norman,Oklahoma,405,Warranties  & protection plans,Y
,2019-08-21 12:41:32,2019-08-21 12:39:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7405041036,2019-08-21 12:41:32,2019-08-21 09:31:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135624000,2019-08-21 12:41:34,2019-08-20 09:18:00,Philadelphia,New York,315,No Subject Provided,N
5124931474,2019-08-21 12:41:35,2019-08-21 09:23:00,Union City,California,510,Other,N
2318881008,2019-08-21 12:41:36,2019-08-21 14:37:00,,Michigan,313,No Subject Provided,Y
6025815165,2019-08-21 12:41:40,2019-08-20 14:26:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9737433121,2019-08-21 12:41:43,2019-08-21 09:32:00,Montara,California,408,Medical  & prescriptions,Y
,2019-08-21 12:41:49,2019-08-21 10:50:00,Leesburg,Virginia,703,"Lotteries, prizes  & sweepstakes",N
3603239066,2019-08-21 12:41:50,2019-08-21 09:20:00,Battle Ground,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6152357335,2019-08-21 12:41:52,2019-08-21 11:36:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
6083346043,2019-08-21 12:41:53,2019-08-21 11:37:00,Verona,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
5592011557,2019-08-21 12:41:58,2019-08-21 09:28:00,Red Bluff,California,530,Medical  & prescriptions,Y
7180242273,2019-08-21 12:41:59,2019-08-21 11:36:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
9165814176,2019-08-21 12:42:02,2019-08-21 09:39:00,Rocklin,California,916,Dropped call or no message,N
7089224927,2019-08-21 12:42:02,2019-08-21 09:48:00,Weatherford,Texas,817,Medical  & prescriptions,Y
8445901006,2019-08-21 12:42:02,2019-08-21 12:34:00,Edinboro,Pennsylvania,814,Other,Y
7403948192,2019-08-21 12:42:03,2019-08-21 12:38:00,,Pennsylvania,717,Dropped call or no message,N
7324019665,2019-08-21 12:42:06,2019-08-19 15:12:00,Lakewood,New Jersey,732,No Subject Provided,Y
9146621505,2019-08-21 12:42:07,2019-08-21 12:18:00,Hardwick,Vermont,914,Medical  & prescriptions,Y
3102315476,2019-08-21 12:42:08,2019-08-20 17:59:00,rockville,Maryland,301,No Subject Provided,N
2817519046,2019-08-21 12:42:14,2019-08-15 09:43:00,SPRING,Texas,281,No Subject Provided,Y
3056963982,2019-08-21 12:42:15,2019-08-21 09:39:00,Mill Valley,California,704,Medical  & prescriptions,Y
3253993035,2019-08-21 12:42:15,2019-08-21 12:39:00,LANSING,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
4692567965,2019-08-21 12:42:17,2019-08-21 09:50:00,Grapevine,Texas,214,No Subject Provided,Y
8775314699,2019-08-21 12:42:17,2019-08-21 08:14:00,Sun City,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7343795851,2019-08-21 12:42:17,2019-08-19 10:20:00,,Michigan,734,Home security  & alarms,Y
8007726696,2019-08-21 12:42:18,2019-08-21 11:25:00,Stoughton,Wisconsin,608,Other,Y
8597715316,2019-08-21 12:42:20,2019-08-21 12:36:00,Winchester,Kentucky,859,Medical  & prescriptions,Y
4047754859,2019-08-21 12:42:20,2019-08-20 11:13:00,,Georgia,404,No Subject Provided,N
2542211236,2019-08-21 12:42:21,2019-08-21 11:35:00,TEMPLE,Texas,254,"Energy, solar,  & utilities",N
5616091862,2019-08-21 12:42:21,2019-08-20 17:39:00,,Florida,561,No Subject Provided,N
8006423002,2019-08-21 12:42:23,2019-08-20 14:07:00,Philadelphia,New York,315,No Subject Provided,N
5672805003,2019-08-21 12:42:27,2019-08-21 12:41:00,Carey,Ohio,567,Work from home  & other ways to make money,Y
6027072818,2019-08-21 12:42:27,2019-08-21 09:01:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6363853168,2019-08-21 12:42:29,2019-08-21 12:38:00,,South Carolina,864,No Subject Provided,Y
4234804024,2019-08-21 12:42:29,2019-08-21 12:00:00,Bluff City,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7734121945,2019-08-21 12:42:31,2019-08-21 11:37:00,Chicago,Illinois,773,Computer  & technical support,Y
2142164660,2019-08-21 12:42:31,2019-08-21 09:28:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
2062091068,2019-08-21 12:42:33,2019-08-21 09:21:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2106107819,2019-08-21 12:42:34,2019-08-21 11:16:00,Topeka,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
9135074201,2019-08-21 12:42:35,2019-08-21 10:30:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7027033786,2019-08-21 12:42:37,2019-08-21 09:22:00,,Nevada,702,Medical  & prescriptions,N
2063073704,2019-08-21 12:42:38,2019-08-21 08:01:00,,Arizona,623,No Subject Provided,Y
5749665629,2019-08-21 12:42:38,2019-08-20 11:00:00,,California,510,No Subject Provided,Y
5843878203,2019-08-21 12:42:39,2019-08-21 11:35:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-21 12:42:40,2019-08-21 11:30:00,,Texas,936,No Subject Provided,Y
6468935810,2019-08-21 12:42:42,2019-08-20 14:14:00,Cary,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443562810,2019-08-21 12:42:49,2019-08-21 03:07:00,,,844,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154469190,2019-08-21 12:42:50,2019-08-20 16:10:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
843758585,2019-08-21 12:42:53,2019-08-21 12:24:00,Midlothian,Virginia,804,No Subject Provided,N
2817519046,2019-08-21 12:42:55,2019-08-14 15:05:00,SPRING,Texas,281,No Subject Provided,Y
9546248594,2019-08-21 12:43:00,2019-08-20 15:12:00,Coconut CReek,Florida,954,Dropped call or no message,Y
7348745619,2019-08-21 12:43:06,2019-08-19 09:40:00,,Michigan,734,Home security  & alarms,Y
2156453269,2019-08-21 12:43:10,2019-08-21 12:34:00,Middletown,Delaware,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342666677,2019-08-21 12:43:10,2019-08-20 15:24:00,Altavista,Virginia,434,No Subject Provided,N
3056759206,2019-08-21 12:43:18,2019-08-21 00:00:00,Cleveland,Texas,281,Other,Y
2062061234,2019-08-21 12:43:20,2019-08-20 10:57:00,Philadelphia,New York,315,No Subject Provided,N
7328389115,2019-08-21 12:44:30,2019-08-21 12:38:00,,New Jersey,908,No Subject Provided,N
5613361959,2019-08-21 12:43:20,2019-08-21 11:15:00,Delray Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2027889237,2019-08-21 12:43:22,2019-08-21 12:00:00,New Castle,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
3125016956,2019-08-21 12:43:25,2019-08-21 12:36:00,Barberton,Ohio,312,No Subject Provided,Y
1420767706,2019-08-21 12:43:26,2019-08-21 12:40:00,Alexandria,Virginia,703,No Subject Provided,Y
4049130416,2019-08-21 12:43:27,2019-08-21 11:01:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2534849453,2019-08-21 12:43:28,2019-08-21 08:01:00,Belen,New Mexico,505,Medical  & prescriptions,Y
8006925884,2019-08-21 12:43:30,2019-08-21 10:35:00,Mesquite,Nevada,702,No Subject Provided,N
8188423626,2019-08-21 12:43:34,2019-08-21 09:03:00,,California,818,No Subject Provided,N
4805122056,2019-08-21 12:43:34,2019-08-21 09:40:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342044296,2019-08-21 12:43:39,2019-08-19 13:04:00,Altavista,Virginia,434,No Subject Provided,N
7705386014,2019-08-21 12:43:39,2019-08-21 12:25:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214200249,2019-08-21 12:43:39,2019-08-21 12:39:00,granville,New York,518,No Subject Provided,Y
3235000803,2019-08-21 12:43:42,2019-08-21 10:39:00,,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",N
8018308035,2019-08-21 12:43:46,2019-08-21 11:41:00,,Texas,281,Medical  & prescriptions,Y
5845330142,2019-08-21 12:43:48,2019-08-21 11:42:00,Tulsa,Oklahoma,405,Other,Y
8502669545,2019-08-21 12:43:49,2019-08-20 11:35:00,,California,510,No Subject Provided,Y
8472139314,2019-08-21 12:43:53,2019-08-21 11:25:00,,Illinois,847,Medical  & prescriptions,Y
9847449524,2019-08-21 12:43:55,2019-08-21 12:40:00,,Michigan,248,No Subject Provided,Y
8881023203,2019-08-21 12:43:58,2019-08-21 09:00:00,Port Huron,Michigan,810,Work from home  & other ways to make money,Y
3015189613,2019-08-21 12:43:59,2019-08-20 12:19:00,capital heights,Maryland,301,No Subject Provided,Y
3852134855,2019-08-21 12:44:01,2019-08-21 10:41:00,Bluffdale,Utah,385,No Subject Provided,Y
5737126141,2019-08-21 12:44:01,2019-08-21 11:39:00,Cleveland,Texas,281,No Subject Provided,Y
2324671047,2019-08-21 12:44:09,2019-08-21 11:17:00,Tampa,Florida,813,Computer  & technical support,Y
9542621847,2019-08-21 12:44:14,2019-08-21 11:00:00,Little Rock,Arkansas,954,Warranties  & protection plans,Y
7274837322,2019-08-21 12:44:15,2019-08-21 12:03:00,WHITE OAK,Pennsylvania,412,Warranties  & protection plans,Y
2062061234,2019-08-21 12:44:18,2019-08-21 09:54:00,Philadelphia,New York,315,No Subject Provided,N
5735617818,2019-08-21 12:44:18,2019-08-21 12:31:00,Albemarle,North Carolina,704,Other,Y
8441258945,2019-08-21 12:44:20,2019-08-20 10:40:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7868141735,2019-08-21 12:44:23,2019-08-21 12:39:00,,Florida,941,Dropped call or no message,N
8009359935,2019-08-21 12:44:25,2019-08-21 11:35:00,South Euclid,Ohio,440,No Subject Provided,Y
4072501693,2019-08-21 12:45:08,2019-08-14 18:10:00,,Florida,407,No Subject Provided,N
6463893090,2019-08-21 12:44:29,2019-08-21 12:34:00,,New York,646,Warranties  & protection plans,Y
8502669545,2019-08-21 12:44:31,2019-08-21 09:40:00,,California,510,No Subject Provided,Y
9414731392,2019-08-21 12:44:35,2019-08-21 08:33:00,,Arizona,623,No Subject Provided,Y
