Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7012695261,2017-12-30 11:51:57,2017-12-29 16:40:00,,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016441064,2017-12-30 11:52:01,2017-12-20 10:58:00,,Utah,No Subject Provided,N
7274519734,2017-12-30 11:52:10,2017-12-21 17:23:00,ferndale,Michigan,No Subject Provided,N
2042017,2017-12-30 11:52:22,2017-12-26 11:10:00,troy,New York,No Subject Provided,Y
8603656259,2017-12-30 11:52:37,2017-12-30 10:58:00,manchester,Connecticut,Other,Y
8016448440,2017-12-30 11:52:41,2017-12-20 09:50:00,,Utah,No Subject Provided,N
4652947431,2017-12-30 11:53:00,2017-12-30 09:01:00,Longboat Key,Florida,Computer  & technical support,N
3133070551,2017-12-30 11:53:13,2017-12-21 18:50:00,ferndale,Michigan,No Subject Provided,N
9175198893,2017-12-30 11:53:13,2017-12-30 11:50:00,Summit,New Jersey,Vacation  & timeshares,Y
8019716265,2017-12-30 11:53:30,2017-12-30 09:51:00,West Jordan,Utah,Vacation  & timeshares,Y
8016442910,2017-12-30 11:53:36,2017-12-19 14:41:00,,Utah,No Subject Provided,N
9783212007,2017-12-30 11:53:41,2017-12-30 09:07:00,Phoenix,Arizona,No Subject Provided,N
119047398789,2017-12-30 11:53:50,2017-12-29 18:58:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7026801813,2017-12-30 11:54:33,2017-12-27 16:02:00,,Missouri,No Subject Provided,
8562030479,2017-12-30 11:54:05,2017-12-30 11:32:00,Alexandria,Virginia,"Energy, solar,  & utilities",Y
3026088331,2017-12-30 11:54:07,2017-12-11 09:12:00,Wilmington,Delaware,Dropped call or no message,Y
3038484825,2017-12-30 11:54:11,2017-12-30 09:02:00,nathrop,Colorado,Other,N
8775875727,2017-12-30 11:54:39,2017-12-30 11:40:00,Summerfield,Florida,No Subject Provided,Y
8152205419,2017-12-30 11:54:49,2017-12-30 10:27:00,,Illinois,Other,Y
3037314406,2017-12-30 11:54:56,2017-12-30 09:40:00,Louisville,Colorado,Other,N
3139155181,2017-12-30 11:55:00,2017-12-22 13:15:00,ferndale,Michigan,No Subject Provided,N
7036910391,2017-12-30 11:55:18,2017-12-30 11:48:00,Mechanicsville,Virginia,No Subject Provided,Y
8152205419,2017-12-30 11:55:27,2017-12-30 10:44:00,Chicago,Illinois,Dropped call or no message,Y
3188778219,2017-12-30 11:55:27,2017-12-30 10:24:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193639064,2017-12-30 11:55:29,2017-12-30 10:37:00,Fairfax,Virginia,Dropped call or no message,N
3109748775,2017-12-30 11:55:58,2017-12-30 10:36:00,Allerton,Iowa,No Subject Provided,Y
2672520508,2017-12-30 11:57:49,2017-12-29 15:13:00,,Tennessee,No Subject Provided,N
6718031069,2017-12-30 11:56:36,2017-12-30 10:45:00,katy,Texas,Other,Y
2107363080,2017-12-30 11:56:47,2017-12-29 11:44:00,St. Louis,Missouri,Dropped call or no message,N
,2017-12-30 11:57:21,2017-12-30 11:30:00,Tucker,Georgia,No Subject Provided,N
7274519734,2017-12-30 11:57:28,2017-12-18 11:50:00,ferndale,Michigan,No Subject Provided,N
3866631348,2017-12-30 11:57:30,2017-12-30 11:45:00,,Maryland,Vacation  & timeshares,Y
5125648531,2017-12-30 11:57:45,2017-12-30 11:44:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
130133291283,2017-12-30 11:57:45,2017-12-29 11:32:00,,Pennsylvania,Vacation  & timeshares,Y
2627049378,2017-12-30 11:57:57,2017-12-30 11:50:00,,Ohio,No Subject Provided,N
3605509943,2017-12-30 11:57:58,2017-12-30 11:32:00,,Pennsylvania,No Subject Provided,N
,2017-12-30 11:58:19,2017-12-29 18:04:00,,North Carolina,No Subject Provided,Y
9848331983,2017-12-30 11:58:36,2017-12-30 11:51:00,,North Carolina,Other,Y
3136356528,2017-12-30 11:58:59,2017-12-12 14:31:00,ferndale,Michigan,No Subject Provided,N
2143087625,2017-12-30 11:59:11,2017-12-30 10:30:00,Allerton,Iowa,No Subject Provided,Y
7406464380,2017-12-30 11:59:12,2017-12-30 11:55:00,Ironton,Ohio,Dropped call or no message,Y
8044465656,2017-12-30 11:59:40,2017-12-22 20:45:00,Mechanicsville,Virginia,Charities,Y
3133953060,2017-12-30 12:00:19,2017-12-08 11:48:00,ferndale,Michigan,No Subject Provided,N
8007645343,2017-12-30 12:00:50,2017-12-27 18:10:00,,Missouri,No Subject Provided,Y
8667571690,2017-12-30 12:01:12,2017-12-30 00:00:00,,Wyoming,Charities,Y
7734071003,2017-12-30 12:01:33,2017-12-30 10:53:00,Chicago,Illinois,Medical  & prescriptions,N
3133152442,2017-12-30 12:01:36,2017-12-08 14:39:00,ferndale,Michigan,No Subject Provided,N
8455827333,2017-12-30 12:01:56,2017-12-28 08:03:00,Albany,New York,Medical  & prescriptions,N
2034964246,2017-12-30 12:02:00,2017-12-30 09:43:00,NEWINGTON,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182094080,2017-12-30 12:02:49,2017-12-29 21:00:00,Grand Rapids,Minnesota,No Subject Provided,Y
3144929029,2017-12-30 12:02:54,2017-12-27 18:07:00,,Missouri,No Subject Provided,Y
7034964246,2017-12-30 12:03:09,2017-12-30 11:49:00,Mt Pleasant,North Carolina,Other,Y
8772999512,2017-12-30 12:03:25,2017-12-30 11:30:00,,New York,Computer  & technical support,Y
8762777573,2017-12-30 12:03:32,2017-12-30 09:18:00,,Texas,Dropped call or no message,N
3136362021,2017-12-30 12:03:54,2017-12-05 18:52:00,ferndale,Michigan,No Subject Provided,N
3034225101,2017-12-30 12:03:59,2017-12-30 09:00:00,Westminster,Colorado,Vacation  & timeshares,Y
3097376651,2017-12-30 12:04:07,2017-12-30 11:00:00,,Illinois,No Subject Provided,Y
7734078488,2017-12-30 12:04:07,2017-12-30 10:59:00,Chicago,Illinois,No Subject Provided,N
9138716628,2017-12-30 12:04:20,2017-12-30 10:53:00,,Kansas,Dropped call or no message,Y
4142572339,2017-12-30 12:04:26,2017-12-30 11:54:00,Pompton Lakes,New Jersey,No Subject Provided,Y
3136356528,2017-12-30 12:04:48,2017-12-05 19:08:00,ferndale,Michigan,No Subject Provided,N
8007645343,2017-12-30 12:05:03,2017-12-26 11:43:00,,Missouri,No Subject Provided,Y
4092032498,2017-12-30 12:05:11,2017-12-30 10:49:00,Bridge City,Texas,Warranties  & protection plans,Y
8782030376,2017-12-30 12:05:42,2017-12-30 11:55:00,North Wales,Pennsylvania,No Subject Provided,N
6106741617,2017-12-30 12:06:23,2017-12-21 16:22:00,,Pennsylvania,No Subject Provided,N
3133143547,2017-12-30 12:06:05,2017-12-26 12:48:00,jackson,Wyoming,Charities,N
5023051707,2017-12-30 12:06:19,2017-12-29 12:22:00,,Kentucky,No Subject Provided,N
3136356528,2017-12-30 12:06:23,2017-12-06 19:07:00,ferndale,Michigan,No Subject Provided,N
9514611328,2017-12-30 12:06:25,2017-12-28 18:35:00,Wildomar,California,"Lotteries, prizes  & sweepstakes",Y
8652051422,2017-12-30 12:07:48,2017-12-30 11:48:00,,Connecticut,No Subject Provided,
7083212126,2017-12-30 12:06:58,2017-12-30 09:38:00,,Illinois,Dropped call or no message,Y
8009452000,2017-12-30 12:08:03,2017-12-28 13:20:00,,Pennsylvania,No Subject Provided,N
4806161822,2017-12-30 12:07:36,2017-12-30 10:06:00,,Arizona,Dropped call or no message,Y
8147722819,2017-12-30 12:07:39,2017-12-29 12:36:00,,Pennsylvania,No Subject Provided,Y
7012146663,2017-12-30 12:07:51,2017-12-30 11:00:00,BROADVIEW HTS,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133947308,2017-12-30 12:07:55,2017-12-30 12:03:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7754232016,2017-12-30 12:08:28,2017-12-30 09:05:00,Fallon,Nevada,Vacation  & timeshares,Y
7044123022,2017-12-30 12:08:36,2017-12-29 01:15:00,Longwood,Florida,No Subject Provided,Y
2012851842,2017-12-30 12:08:36,2017-12-30 11:48:00,Middletown,Delaware,Other,Y
9412133237,2017-12-30 12:08:42,2017-12-29 09:02:00,,Hawaii,Other,N
3133070551,2017-12-30 12:08:51,2017-12-26 13:35:00,ferndale,Michigan,No Subject Provided,N
,2017-12-30 12:09:19,2017-12-30 12:05:00,,Maryland,No Subject Provided,N
3058517781,2017-12-30 12:09:10,2017-12-29 00:00:00,BROADVIEW HTS,Ohio,No Subject Provided,Y
7862063311,2017-12-30 12:09:37,2017-12-30 11:55:00,Laurel,Delaware,Other,N
6036643596,2017-12-30 12:10:03,2017-12-29 00:00:00,BROADVIEW HTS,Ohio,No Subject Provided,N
9259495463,2017-12-30 12:10:08,2017-12-29 12:14:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2143067611,2017-12-30 12:10:57,2017-12-27 09:06:00,,Texas,No Subject Provided,
9375768983,2017-12-30 12:10:32,2017-12-29 17:19:00,Zanesfield,Ohio,No Subject Provided,Y
3462165146,2017-12-30 12:10:33,2017-12-30 11:00:00,,Missouri,No Subject Provided,N
4133010889,2017-12-30 12:10:37,2017-12-29 18:46:00,Franklin,Massachusetts,Dropped call or no message,Y
4806161822,2017-12-30 12:11:01,2017-12-30 09:08:00,Gilbert,Arizona,No Subject Provided,Y
5202000021,2017-12-30 12:11:04,2017-12-29 00:00:00,BROADVIEW HTS,Ohio,No Subject Provided,N
2038745310,2017-12-30 12:12:18,2017-12-30 12:04:00,,Connecticut,No Subject Provided,N
2143541549,2017-12-30 12:11:27,2017-12-30 09:32:00,Fort Worth,Texas,Other,Y
8024515296,2017-12-30 12:12:01,2017-12-30 12:00:00,south woodstock,Vermont,Home improvement  & cleaning,N
7609128085,2017-12-30 12:12:09,2017-12-30 12:09:00,San Tan Valley,Arizona,Vacation  & timeshares,N
4242098931,2017-12-30 12:12:12,2017-12-28 10:32:00,San Dimas,California,Home improvement  & cleaning,Y
6027927227,2017-12-30 12:12:21,2017-12-30 00:00:00,Gilbert,California,No Subject Provided,Y
6783699107,2017-12-30 12:12:35,2017-12-28 16:04:00,Chillicothe,Ohio,No Subject Provided,Y
5706505842,2017-12-30 12:12:43,2017-12-29 10:09:00,Greenfield Township,Pennsylvania,Medical  & prescriptions,Y
5705753374,2017-12-30 12:13:00,2017-12-29 11:15:00,,Pennsylvania,No Subject Provided,Y
9194547880,2017-12-30 12:13:44,2017-12-28 00:00:00,durham,North Carolina,No Subject Provided,N
6092130276,2017-12-30 12:13:57,2017-12-30 12:05:00,Lambertville,New Jersey,Other,N
3017775938,2017-12-30 12:14:08,2017-12-29 13:25:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042387145,2017-12-30 12:14:14,2017-12-30 11:11:00,San Antonio,Texas,No Subject Provided,Y
7183168531,2017-12-30 12:14:37,2017-12-30 11:00:00,Wayne,New Jersey,No Subject Provided,N
9165384983,2017-12-30 12:14:37,2017-12-30 09:04:00,Sacramento,California,No Subject Provided,Y
7408518779,2017-12-30 12:14:46,2017-12-29 12:59:00,Chillicothe,Ohio,No Subject Provided,N
9047227050,2017-12-30 12:14:49,2017-12-30 11:05:00,Weatherford,Texas,Dropped call or no message,Y
5613718735,2017-12-30 12:15:10,2017-11-02 12:11:00,Jupiter,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064279865,2017-12-30 12:15:14,2017-12-30 09:07:00,Marysville,Washington,No Subject Provided,N
9253834421,2017-12-30 12:15:16,2017-12-30 09:07:00,yountville,California,Dropped call or no message,Y
9288538271,2017-12-30 12:15:16,2017-12-30 10:06:00,,Arizona,Medical  & prescriptions,Y
9194570257,2017-12-30 12:15:19,2017-12-27 00:00:00,durham,North Carolina,No Subject Provided,N
3015603270,2017-12-30 12:15:21,2017-12-29 15:59:00,Silver Spring,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084796261,2017-12-30 12:15:26,2017-12-30 09:12:00,San Jose,California,No Subject Provided,N
7173226233,2017-12-30 12:15:38,2017-12-30 12:05:00,Columbia,Pennsylvania,No Subject Provided,Y
2072131126,2017-12-30 12:15:48,2017-12-29 10:33:00,,Illinois,No Subject Provided,Y
6036095487,2017-12-30 12:15:48,2017-12-30 11:07:00,Greenland,New Hampshire,No Subject Provided,Y
8563160479,2017-12-30 12:15:53,2017-12-30 11:18:00,Wayne,New Jersey,No Subject Provided,N
7204799451,2017-12-30 12:16:03,2017-12-29 13:00:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6122606527,2017-12-30 12:16:13,2017-12-22 18:18:00,Red Wing,Minnesota,No Subject Provided,Y
2138052337,2017-12-30 12:17:40,2017-12-27 16:19:00,,Texas,No Subject Provided,
8668903387,2017-12-30 12:16:23,2017-12-23 16:59:00,Columbia,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273259262,2017-12-30 12:16:30,2017-12-30 12:16:00,,Florida,No Subject Provided,Y
7177068102,2017-12-30 12:16:38,2017-12-30 09:02:00,Columbia,Pennsylvania,No Subject Provided,Y
8174439717,2017-12-30 12:16:38,2017-12-21 15:19:00,Benbrook,Texas,Dropped call or no message,N
3019053533,2017-12-30 12:16:42,2017-12-29 17:08:00,Silver Spring,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5718773091,2017-12-30 12:16:49,2017-12-30 10:10:00,OAKTON,Virginia,Home improvement  & cleaning,N
9732505536,2017-12-30 12:16:52,2017-12-30 10:50:00,Wayne,New Jersey,No Subject Provided,N
5705753495,2017-12-30 12:16:52,2017-12-29 10:05:00,,Pennsylvania,No Subject Provided,Y
6616781490,2017-12-30 12:16:53,2017-12-29 15:00:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6514868710,2017-12-30 12:17:19,2017-12-30 11:16:00,Shoreview,Minnesota,No Subject Provided,Y
2158459374,2017-12-30 12:17:24,2017-12-30 09:07:00,MALO,Washington,Dropped call or no message,Y
2694895415,2017-12-30 12:17:30,2017-12-30 15:15:00,Greenland,New Hampshire,No Subject Provided,Y
8176968577,2017-12-30 12:17:38,2017-12-27 09:52:00,Benbrook,Texas,Dropped call or no message,N
3122196125,2017-12-30 12:17:38,2017-12-16 11:31:00,Bklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513262400,2017-12-30 12:17:42,2017-12-29 17:00:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7325644032,2017-12-30 12:17:53,2017-12-30 11:51:00,,New Jersey,Dropped call or no message,N
4087244403,2017-12-30 12:17:58,2017-12-30 09:15:00,San Jose,California,Vacation  & timeshares,N
6308822814,2017-12-30 12:18:10,2017-12-30 11:09:00,Lombard,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6193639064,2017-12-30 12:18:28,2017-12-30 07:12:00,Daly City,California,No Subject Provided,Y
6786733881,2017-12-30 12:18:29,2017-12-30 12:02:00,,Georgia,Other,Y
2034964246,2017-12-30 12:18:30,2017-12-30 12:07:00,Gloucester,Virginia,"Lotteries, prizes  & sweepstakes",Y
9044251154,2017-12-30 12:18:33,2017-12-30 11:41:00,BocaRaton,Florida,Charities,N
8667848454,2017-12-30 12:18:40,2017-12-30 12:15:00,arlington,Virginia,Other,Y
7654825415,2017-12-30 12:18:44,2017-12-30 12:14:00,,Indiana,No Subject Provided,Y
4156695685,2017-12-30 12:19:10,2017-12-27 12:18:00,Benbrook,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2099055358,2017-12-30 12:19:15,2017-12-30 09:07:00,Long Beach,California,Dropped call or no message,N
8008634785,2017-12-30 12:19:15,2017-12-30 12:07:00,,Virginia,Other,N
6175550003,2017-12-30 12:19:22,2017-12-29 04:23:00,MALO,Washington,Dropped call or no message,Y
9259331118,2017-12-30 12:19:27,2017-12-30 09:16:00,,California,Vacation  & timeshares,N
7022048896,2017-12-30 12:19:29,2017-12-30 12:15:00,Englewood,Ohio,Vacation  & timeshares,Y
8779586896,2017-12-30 12:19:53,2017-12-16 13:34:00,SANTA FE,New Mexico,No Subject Provided,Y
4156567508,2017-12-30 12:19:55,2017-12-30 09:13:00,Daly City,California,No Subject Provided,Y
2157422102,2017-12-30 12:20:03,2017-12-30 12:09:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
7738150321,2017-12-30 12:20:07,2017-12-27 15:24:00,,Illinois,Home improvement  & cleaning,Y
7139562986,2017-12-30 12:21:16,2017-12-27 14:57:00,,Texas,No Subject Provided,
8176966258,2017-12-30 12:20:14,2017-12-20 17:51:00,Benbrook,Texas,No Subject Provided,N
7276421396,2017-12-30 12:20:17,2017-12-28 12:00:00,,Florida,No Subject Provided,Y
6175550003,2017-12-30 12:20:29,2017-12-29 09:49:00,MALO,Washington,No Subject Provided,Y
7322100250,2017-12-30 12:20:29,2017-12-30 06:30:00,Mission Viejo,California,Other,Y
6093535894,2017-12-30 12:20:34,2017-12-30 11:50:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
8883405111,2017-12-30 12:20:40,2017-12-30 05:44:00,Kailua,Hawaii,Computer  & technical support,N
8477879870,2017-12-30 12:22:22,2017-12-30 10:58:00,,Illinois,No Subject Provided,N
7134106926,2017-12-30 12:20:50,2017-12-30 09:56:00,The Woodlands,Texas,No Subject Provided,N
4754227408,2017-12-30 12:21:41,2017-12-29 15:34:00,,Connecticut,No Subject Provided,N
7608494216,2017-12-30 12:21:10,2017-12-29 18:00:00,,Maine,"Reducing your debt (credit cards, mortgage, student loans)",N
7324812902,2017-12-30 12:21:17,2017-12-30 11:57:00,,Michigan,Warranties  & protection plans,N
2157954556,2017-12-30 12:22:32,2017-12-30 10:41:00,,Pennsylvania,No Subject Provided,N
9729080220,2017-12-30 12:21:36,2017-12-26 09:13:00,Benbrook,Texas,Medical  & prescriptions,N
9196328033,2017-12-30 12:21:43,2017-12-30 10:25:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6823019015,2017-12-30 12:21:51,2017-01-29 15:59:00,,Georgia,Home security  & alarms,Y
2027952312,2017-12-30 12:21:59,2017-12-27 05:20:00,MALO,Washington,No Subject Provided,Y
2704427642,2017-12-30 12:22:02,2017-12-30 11:14:00,Paducah,Kentucky,Other,N
8433536589,2017-12-30 12:22:06,2017-12-29 20:18:00,North Charleston,South Carolina,No Subject Provided,Y
5085069974,2017-12-30 12:22:21,2017-12-30 12:10:00,Holliston,Massachusetts,Other,Y
9036090061,2017-12-30 12:22:40,2017-12-27 16:04:00,Everman,Texas,No Subject Provided,N
9729080220,2017-12-30 12:22:40,2017-12-27 09:19:00,Benbrook,Texas,Medical  & prescriptions,N
7177989555,2017-12-30 12:22:52,2017-12-30 11:51:00,,Pennsylvania,Charities,Y
5713491264,2017-12-30 12:23:09,2017-12-27 11:27:00,MALO,Washington,No Subject Provided,Y
7162661771,2017-12-30 12:23:19,2017-12-30 12:18:00,ronkonkoma,New York,No Subject Provided,N
9729080220,2017-12-30 12:23:28,2017-12-28 09:11:00,Benbrook,Texas,Medical  & prescriptions,N
8662433488,2017-12-30 12:23:42,2017-12-30 12:22:00,,New York,No Subject Provided,Y
8602612639,2017-12-30 12:24:29,2017-12-29 11:27:00,,Connecticut,No Subject Provided,N
6783164212,2017-12-30 12:23:47,2017-12-29 12:21:00,Demorest,Georgia,Other,Y
5053138315,2017-12-30 12:23:57,2017-11-27 13:29:00,SANTA FE,New Mexico,No Subject Provided,Y
4012161794,2017-12-30 12:24:05,2017-12-29 18:07:00,North Charleston,South Carolina,Medical  & prescriptions,N
9729080220,2017-12-30 12:24:18,2017-12-28 09:11:00,Benbrook,Texas,Medical  & prescriptions,N
5713491261,2017-12-30 12:24:22,2017-12-26 17:44:00,MALO,Washington,No Subject Provided,Y
5123214578,2017-12-30 12:24:47,2017-12-30 11:21:00,Austin,Texas,No Subject Provided,N
8478822516,2017-12-30 12:24:51,2017-12-07 14:43:00,,Illinois,Medical  & prescriptions,Y
8067999860,2017-12-30 12:24:52,2017-12-30 10:48:00,,Texas,Vacation  & timeshares,N
7073211330,2017-12-30 12:24:55,2017-12-30 09:18:00,Santa Rosa,California,Vacation  & timeshares,Y
2542035157,2017-12-30 12:25:05,2017-12-27 09:44:00,Everman,Texas,No Subject Provided,N
6312011629,2017-12-30 12:25:08,2017-12-30 09:24:00,ronkonkoma,New York,Dropped call or no message,N
8886091426,2017-12-30 12:25:25,2017-12-30 11:05:00,Fort Smith,Arkansas,Computer  & technical support,Y
9729080220,2017-12-30 12:25:26,2017-12-29 09:11:00,Benbrook,Texas,Medical  & prescriptions,N
5052076825,2017-12-30 12:25:36,2017-11-24 13:02:00,SANTA FE,New Mexico,No Subject Provided,Y
7738150321,2017-12-30 12:25:43,2017-12-28 09:00:00,,Illinois,No Subject Provided,Y
3144161300,2017-12-30 12:25:52,2017-12-30 10:39:00,Belleville,Illinois,Dropped call or no message,N
8722226975,2017-12-30 12:25:55,2017-12-30 10:27:00,Tremont,Illinois,Medical  & prescriptions,N
9729080220,2017-12-30 12:26:06,2017-12-30 09:30:00,Benbrook,Texas,Medical  & prescriptions,N
2013897001,2017-12-30 12:26:15,2017-12-29 15:54:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012161792,2017-12-30 12:26:20,2017-12-29 13:48:00,North Charleston,South Carolina,Medical  & prescriptions,N
4802015502,2017-12-30 12:26:22,2017-12-30 10:08:00,,Arizona,Medical  & prescriptions,Y
5867418900,2017-12-30 12:26:25,2017-12-30 12:12:00,Wilton,Connecticut,Medical  & prescriptions,N
7755446717,2017-12-30 12:26:26,2017-12-30 09:23:00,,Nevada,Vacation  & timeshares,Y
6614763044,2017-12-30 12:26:32,2017-12-30 11:23:00,Urbana,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738759410,2017-12-30 12:26:39,2017-12-30 11:00:00,,Illinois,No Subject Provided,Y
7063077569,2017-12-30 12:26:42,2017-12-29 14:16:00,,Georgia,No Subject Provided,Y
5052070015,2017-12-30 12:26:43,2017-11-22 14:09:00,SANTA FE,New Mexico,No Subject Provided,Y
7163325925,2017-12-30 12:26:53,2017-12-30 09:40:00,,New York,Other,Y
3016326384,2017-12-30 12:26:59,2017-12-30 12:10:00,La Plata,Maryland,Home improvement  & cleaning,N
5107453030,2017-12-30 12:27:01,2017-12-30 09:15:00,,California,Dropped call or no message,N
2898008303,2017-12-30 12:27:06,2017-12-30 12:10:00,Middldetown,Connecticut,No Subject Provided,Y
8178415491,2017-12-30 12:27:08,2017-12-26 16:28:00,Benbrook,Texas,Dropped call or no message,N
2013738321,2017-12-30 12:27:10,2017-12-30 10:05:00,Homerville,Georgia,No Subject Provided,N
7139318661,2017-12-30 12:27:30,2017-12-30 00:00:00,HOUSTON,Texas,No Subject Provided,N
4702990785,2017-12-30 12:27:35,2017-12-30 12:04:00,Smyrna,Georgia,Dropped call or no message,N
6822173774,2017-12-30 12:27:55,2017-12-28 17:29:00,Benbrook,Texas,Dropped call or no message,N
8174947653,2017-12-30 12:27:57,2017-12-27 13:50:00,Everman,Texas,No Subject Provided,N
8435096670,2017-12-30 12:28:00,2017-12-29 21:22:00,North Charleston,South Carolina,No Subject Provided,Y
000000000,2017-12-30 12:28:05,2017-12-29 14:23:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603225325,2017-12-30 12:28:07,2017-12-30 12:20:00,Middldetown,Connecticut,Dropped call or no message,Y
5092354021,2017-12-30 12:28:08,2017-12-30 09:19:00,cheney,Washington,Vacation  & timeshares,N
8549994407,2017-12-30 12:28:26,2017-12-28 16:50:00,,New York,Home security  & alarms,Y
7756739005,2017-12-30 12:28:36,2017-12-30 09:11:00,sun valley,Nevada,Vacation  & timeshares,Y
2293648209,2017-12-30 12:29:25,2017-12-20 00:00:00,,Georgia,No Subject Provided,N
4806268265,2017-12-30 12:28:56,2017-12-29 11:45:00,Blairsville,Georgia,No Subject Provided,Y
8067777544,2017-12-30 12:29:18,2017-12-30 11:26:00,Fort Worth,Texas,Other,Y
4152988726,2017-12-30 12:29:25,2017-12-30 09:28:00,SAN FRANCISCO,California,Vacation  & timeshares,Y
8454789291,2017-12-30 12:29:39,2017-12-30 12:25:00,,New York,Charities,N
9148469823,2017-12-30 12:29:40,2017-12-27 18:14:00,,New York,Dropped call or no message,Y
2142831316,2017-12-30 12:29:40,2017-12-28 19:29:00,North Charleston,South Carolina,No Subject Provided,Y
8772133772,2017-12-30 12:29:54,2017-12-30 12:01:00,Stow,Ohio,Charities,Y
3108963020,2017-12-30 12:30:00,2017-12-30 09:26:00,,California,Medical  & prescriptions,N
9729080220,2017-12-30 12:30:01,2017-12-30 11:04:00,,Texas,Medical  & prescriptions,N
8602631053,2017-12-30 12:30:08,2017-12-30 12:26:00,Uncasville,Connecticut,No Subject Provided,Y
9017307904,2017-12-30 12:30:17,2017-12-29 17:27:00,staten island,New York,No Subject Provided,Y
9287279851,2017-12-30 12:30:19,2017-12-30 10:15:00,kingman,Arizona,Medical  & prescriptions,Y
6193639064,2017-12-30 12:30:23,2017-12-28 19:49:00,Blairsville,Georgia,No Subject Provided,Y
8326086011,2017-12-30 12:30:29,2017-12-29 00:00:00,HOUSTON,Texas,No Subject Provided,N
8886091426,2017-12-30 12:30:31,2017-12-30 11:25:00,Ephraim,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
8455346006,2017-12-30 12:30:38,2017-12-30 12:22:00,Kingston,New York,No Subject Provided,Y
5628185739,2017-12-30 12:30:50,2017-12-30 09:27:00,Whittier,California,Vacation  & timeshares,Y
6155308697,2017-12-30 12:30:52,2017-12-26 13:00:00,,New York,Dropped call or no message,Y
8142500951,2017-12-30 12:30:54,2017-12-29 16:00:00,Gladwyne,Pennsylvania,Charities,N
3218747745,2017-12-30 12:30:55,2017-12-30 10:14:00,Merritt Island,Florida,No Subject Provided,Y
8765951868,2017-12-30 12:30:57,2017-12-30 00:00:00,Prosper,Texas,No Subject Provided,N
8437901047,2017-12-30 12:31:00,2017-12-28 19:02:00,North Charleston,South Carolina,No Subject Provided,Y
3862161168,2017-12-30 12:31:03,2017-12-29 00:00:00,DELAND,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175237983,2017-12-30 12:31:08,2017-12-30 12:28:00,,Indiana,Vacation  & timeshares,Y
3027757127,2017-12-30 12:31:13,2017-12-30 10:45:00,New Castle,Delaware,No Subject Provided,Y
2398488305,2017-12-30 12:31:15,2017-12-30 12:27:00,Cape Coral,Florida,Vacation  & timeshares,Y
8772133772,2017-12-30 12:32:04,2017-12-30 09:13:00,,Texas,No Subject Provided,N
8174947653,2017-12-30 12:31:28,2017-12-27 14:50:00,Everman,Texas,No Subject Provided,N
2813772084,2017-12-30 12:31:44,2017-12-27 00:00:00,HOUSTON,Texas,No Subject Provided,N
5713028698,2017-12-30 12:31:48,2017-12-06 09:01:00,Homerville,Georgia,Other,N
4703000474,2017-12-30 12:31:53,2017-12-27 15:33:00,Blairsville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072161329,2017-12-30 12:31:58,2017-12-26 09:26:00,,New York,Dropped call or no message,Y
7122492539,2017-12-30 12:32:14,2017-12-28 16:21:00,Harlan,Iowa,Vacation  & timeshares,Y
8005526694,2017-12-30 12:32:41,2017-12-30 13:00:00,,Oregon,No Subject Provided,Y
9148469823,2017-12-30 12:32:43,2017-12-30 12:29:00,Scarsdale,New York,Dropped call or no message,N
6513568521,2017-12-30 12:32:52,2017-12-28 17:18:00,North Charleston,South Carolina,No Subject Provided,Y
