Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8435345801,2017-12-21 10:14:32,2017-12-21 08:53:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2404592042,2017-12-21 10:14:39,2017-12-21 10:11:00,Glen Burnie,Maryland,Home security  & alarms,Y
8435345801,2017-12-21 10:14:46,2017-12-21 10:06:00,Washington Court House,Ohio,Other,Y
8445540407,2017-12-21 10:14:55,2017-12-21 08:57:00,,Illinois,No Subject Provided,Y
2394446412,2017-12-21 10:15:04,2017-12-21 09:40:00,,Florida,No Subject Provided,N
8502942029,2017-12-21 10:15:05,2017-12-21 10:11:00,Tallahassee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315534337,2017-12-21 10:15:07,2017-12-21 10:13:00,,New York,Vacation  & timeshares,Y
9045095936,2017-12-21 10:15:14,2017-12-21 04:30:00,Jacksonville,Florida,Home security  & alarms,Y
3607123713,2017-12-21 10:15:15,2017-12-21 19:07:00,auburn,California,Other,N
4012692330,2017-12-21 10:15:18,2017-12-21 10:00:00,,Rhode Island,Other,N
5167143183,2017-12-21 10:15:25,2017-12-21 09:10:00,Sachse,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2295845400,2017-12-21 10:15:30,2017-12-21 00:00:00,,Florida,Other,Y
2152788818,2017-12-21 10:15:36,2017-12-21 10:10:00,Pipersville,Pennsylvania,No Subject Provided,N
8032914001,2017-12-21 10:15:38,2017-12-21 10:13:00,Gastonia,North Carolina,Medical  & prescriptions,Y
9852289063,2017-12-21 10:15:40,2017-12-21 09:06:00,Mandeville,Louisiana,Other,N
4122152968,2017-12-21 10:15:42,2017-12-21 10:08:00,Pittsburgh,Pennsylvania,Home security  & alarms,N
6195465526,2017-12-21 10:15:42,2017-12-20 15:38:00,Carlsbad,California,Home improvement  & cleaning,Y
6788268643,2017-12-21 10:15:51,2017-12-21 10:12:00,Atlanta,Georgia,Home security  & alarms,Y
6108391894,2017-12-21 10:15:58,2017-12-21 09:58:00,Scranton,Pennsylvania,Computer  & technical support,N
7722265205,2017-12-21 10:15:58,2017-12-21 10:00:00,Vero Beach,Florida,No Subject Provided,N
5673713745,2017-12-21 10:16:06,2017-12-21 10:00:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
6678219,2017-12-21 10:16:08,2017-12-21 09:13:00,Corpus Christi,Texas,No Subject Provided,Y
8768839031,2017-12-21 10:16:18,2017-12-21 09:55:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
7313357724,2017-12-21 10:16:20,2017-12-21 10:00:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6163088080,2017-12-21 10:16:24,2017-12-21 10:06:00,Grand Rapids,Michigan,Warranties  & protection plans,Y
8549994407,2017-12-21 10:16:28,2017-12-21 10:13:00,Lincolnton,North Carolina,Medical  & prescriptions,Y
8592030705,2017-12-21 10:16:28,2017-12-21 10:05:00,Florence,Kentucky,Vacation  & timeshares,N
8503053960,2017-12-21 10:16:29,2017-12-21 07:13:00,Lakewood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462965820,2017-12-21 10:16:29,2017-12-21 10:05:00,Scarsdale,New York,"Lotteries, prizes  & sweepstakes",N
3052440931,2017-12-21 10:16:33,2017-12-20 07:33:00,Homestead,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703000461,2017-12-21 10:16:34,2017-12-20 08:06:00,Montgomery,Alabama,Medical  & prescriptions,Y
8607018646,2017-12-21 10:16:36,2017-12-20 17:05:00,Alpharetta,Georgia,Dropped call or no message,Y
7344973967,2017-12-21 10:16:38,2017-12-19 00:00:00,,Michigan,Warranties  & protection plans,N
8665150382,2017-12-21 10:16:39,2017-12-21 10:08:00,,Pennsylvania,No Subject Provided,N
8886917010,2017-12-21 10:16:44,2017-12-21 10:02:00,Greensboro,North Carolina,Other,Y
8443694066,2017-12-21 10:16:45,2017-12-20 04:00:00,Shreveport,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
7245603021,2017-12-21 10:16:49,2017-12-20 17:37:00,,Pennsylvania,No Subject Provided,N
7204492732,2017-12-21 10:16:55,2017-12-20 19:25:00,ocean springs,Mississippi,No Subject Provided,Y
8668428858,2017-12-21 10:16:56,2017-12-21 09:26:00,Miami,Florida,No Subject Provided,Y
5732675858,2017-12-21 10:17:03,2017-12-21 09:06:00,Florissant,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3614426998,2017-12-21 10:17:15,2017-12-21 09:11:00,Corpus Christi,Texas,Vacation  & timeshares,Y
7326074289,2017-12-21 10:17:20,2017-12-21 10:05:00,Manahawkin,New Jersey,No Subject Provided,Y
5673713745,2017-12-21 10:17:22,2017-12-21 10:10:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
3056090067,2017-12-21 10:17:28,2017-12-19 17:55:00,Homestead,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8745784585,2017-12-21 10:17:34,2017-12-21 10:05:00,Port Washington,New York,No Subject Provided,N
9523343770,2017-12-21 10:17:37,2017-12-21 09:06:00,,Minnesota,Vacation  & timeshares,Y
9133752293,2017-12-21 10:17:37,2017-12-21 09:15:00,,Kansas,Vacation  & timeshares,Y
2065650453,2017-12-21 10:17:41,2017-12-21 08:23:00,Camden,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7863976058,2017-12-21 10:17:42,2017-12-21 10:19:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8127479452,2017-12-21 10:17:42,2017-12-21 10:16:00,Oxford,Massachusetts,Dropped call or no message,N
31344279,2017-12-21 10:17:46,2017-12-21 10:00:00,NORTHPORT,Michigan,Medical  & prescriptions,Y
3308778434,2017-12-21 10:17:49,2017-12-21 10:09:00,Akron,Ohio,Other,N
5806063245,2017-12-21 10:17:50,2017-11-21 09:09:00,,Oklahoma,No Subject Provided,Y
2859870925,2017-12-21 10:18:08,2017-12-19 15:20:00,,Florida,No Subject Provided,N
2064800017,2017-12-21 10:18:14,2017-12-21 09:45:00,,South Carolina,No Subject Provided,Y
6153923484,2017-12-21 10:18:18,2017-12-21 08:44:00,,Tennessee,Medical  & prescriptions,Y
9083926394,2017-12-21 10:18:19,2017-12-21 10:14:00,Lakewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056089042,2017-12-21 10:18:21,2017-12-21 09:58:00,Homestead,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8127479452,2017-12-21 10:18:21,2017-12-20 16:16:00,Oxford,Indiana,Dropped call or no message,N
5673713745,2017-12-21 10:18:26,2017-12-21 10:13:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2163507161,2017-12-21 10:18:39,2017-12-21 10:14:00,,New York,"Lotteries, prizes  & sweepstakes",Y
8142500951,2017-12-21 10:18:43,2017-12-20 19:42:00,,Pennsylvania,No Subject Provided,Y
2065950657,2017-12-21 10:18:45,2017-12-21 07:03:00,monroe,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155990220,2017-12-21 10:18:46,2017-12-21 21:30:00,Friendsville,Tennessee,Other,N
8174966500,2017-12-21 10:18:46,2017-12-21 09:16:00,HELENA,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-12-21 10:19:42,2017-12-12 10:05:00,,Florida,No Subject Provided,N
8659642325,2017-12-21 10:18:56,2017-12-21 10:16:00,,Tennessee,Vacation  & timeshares,Y
8549994407,2017-12-21 10:18:58,2017-12-21 09:12:00,,Louisiana,Medical  & prescriptions,Y
9022080237,2017-12-21 10:18:59,2017-12-20 13:37:00,Kittery,Maine,"Calls pretending to be government, businesses, or family and friends",N
9102944112,2017-12-21 10:19:00,2017-12-21 09:16:00,,Texas,Medical  & prescriptions,Y
3372794183,2017-12-21 10:19:03,2017-12-20 15:16:00,ocean springs,Louisiana,No Subject Provided,Y
9802174158,2017-12-21 10:19:03,2017-12-18 14:23:00,Corpus Christi,Texas,No Subject Provided,Y
8153433406,2017-12-21 10:19:04,2017-12-21 21:16:00,Peru,Illinois,Home security  & alarms,Y
3863348214,2017-12-21 10:19:05,2017-01-20 10:13:00,ORMOND BEACH,Florida,Other,Y
8123245655,2017-12-21 10:19:09,2017-12-15 13:57:00,Oxford,Indiana,Dropped call or no message,N
8185313677,2017-12-21 10:19:18,2017-12-20 14:54:00,,California,Dropped call or no message,N
9208417373,2017-12-21 10:19:19,2017-12-21 09:17:00,Appleton,Wisconsin,Medical  & prescriptions,Y
2025069925,2017-12-21 10:19:23,2017-12-21 09:30:00,Rocky Mount,North Carolina,Other,Y
8782030376,2017-12-21 10:19:33,2017-12-20 18:48:00,,Pennsylvania,No Subject Provided,Y
5732603193,2017-12-21 10:19:35,2017-12-21 09:00:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
4074648013,2017-12-21 10:19:36,2017-12-21 10:17:00,Altamonte Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8009556600,2017-12-21 10:19:45,2017-12-18 08:50:00,,New York,No Subject Provided,Y
2013964207,2017-12-21 10:19:55,2017-12-21 10:17:00,Boonton,New Jersey,Vacation  & timeshares,N
8127045121,2017-12-21 10:19:57,2017-12-11 18:32:00,Oxford,Massachusetts,Dropped call or no message,N
8549994407,2017-12-21 10:20:02,2017-12-21 09:15:00,Papillion,Nebraska,Medical  & prescriptions,Y
7083509785,2017-12-21 10:20:03,2017-12-20 14:08:00,,New York,No Subject Provided,Y
7032700855,2017-12-21 10:20:13,2017-12-17 02:46:00,,Nebraska,No Subject Provided,Y
9312081220,2017-12-21 10:20:17,2017-12-21 09:20:00,Enterprise,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652162388,2017-12-21 10:20:23,2017-12-20 10:00:00,Voorhees,New Jersey,No Subject Provided,Y
6083879353,2017-12-21 10:20:24,2017-12-21 21:12:00,Tomah,Wisconsin,Medical  & prescriptions,Y
6069236749,2017-12-21 10:20:25,2017-12-21 09:41:00,Ashland,Kentucky,Dropped call or no message,Y
6302593063,2017-12-21 10:20:30,2017-12-21 10:12:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
9122214373,2017-12-21 10:20:31,2017-12-21 10:00:00,savannah,Georgia,No Subject Provided,Y
2062379642,2017-12-21 10:20:34,2017-12-21 10:10:00,poquoson,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-12-21 10:20:39,2017-12-21 09:08:00,Arlington,Virginia,Vacation  & timeshares,Y
,2017-12-21 10:20:40,2017-12-21 09:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9087368078,2017-12-21 10:20:43,2017-12-21 10:14:00,Newton,New Jersey,Other,N
2102870064,2017-12-21 10:20:47,2017-12-08 10:00:00,elyria,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8123245655,2017-12-21 10:20:48,2017-12-08 13:58:00,Oxford,Massachusetts,Dropped call or no message,N
8146163083,2017-12-21 10:20:49,2017-12-21 10:19:00,,Pennsylvania,No Subject Provided,Y
7183168531,2017-12-21 10:20:51,2017-12-21 10:20:00,Flushing,New York,Medical  & prescriptions,Y
,2017-12-21 10:20:55,2017-12-21 09:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3379624696,2017-12-21 10:20:57,2017-12-20 12:02:00,ocean springs,Louisiana,No Subject Provided,Y
2022375822,2017-12-21 10:20:57,2017-12-21 10:18:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273169038,2017-12-21 10:20:58,2017-12-21 10:16:00,Dover,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8003333474,2017-12-21 10:21:02,2017-12-21 09:14:00,San Antonio,Texas,Other,N
2032868022,2017-12-21 10:21:04,2017-12-18 12:55:00,,Texas,Computer  & technical support,N
5619903734,2017-12-21 10:21:06,2017-12-21 09:25:00,,Florida,Dropped call or no message,N
5088926463,2017-12-21 10:21:08,2017-12-21 10:07:00,,Massachusetts,Other,N
6094121727,2017-12-21 10:21:10,2017-12-21 10:17:00,,New Jersey,No Subject Provided,N
5073179393,2017-12-21 10:21:20,2017-12-21 09:18:00,,Minnesota,"Lotteries, prizes  & sweepstakes",Y
3172255053,2017-12-21 10:21:23,2017-12-21 08:57:00,,North Carolina,No Subject Provided,Y
2292263547,2017-12-21 10:21:24,2017-12-21 10:20:00,Little Falls,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042696716,2017-12-21 10:21:27,2017-12-21 10:17:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-21 10:21:29,2017-12-20 11:10:00,Las Vegas,Nevada,No Subject Provided,Y
2020444333,2017-12-21 10:21:30,2017-12-21 10:10:00,Port Orange,Florida,"Calls pretending to be government, businesses, or family and friends",N
64259865321,2017-12-21 10:21:33,2017-12-21 09:18:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9042191016,2017-12-21 10:21:43,2017-12-21 10:16:00,Orange Park,Florida,No Subject Provided,Y
4796016874,2017-12-21 10:21:44,2017-12-21 09:16:00,Springdale,Arkansas,Warranties  & protection plans,Y
5022166827,2017-12-21 10:21:44,2017-12-14 13:33:00,,Kentucky,Vacation  & timeshares,Y
2025343830,2017-12-21 10:21:47,2017-12-21 10:10:00,Monroe,North Carolina,Other,Y
8509806164,2017-12-21 10:21:57,2017-12-21 10:15:00,Gainesville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
6318056292,2017-12-21 10:22:09,2017-12-21 10:21:00,Farmingdale,New York,Medical  & prescriptions,Y
8438607847,2017-12-21 10:22:13,2017-12-21 10:16:00,Mount pleasant,South Carolina,Warranties  & protection plans,Y
2699343259,2017-12-21 10:22:23,2017-12-21 10:17:00,East Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059895693,2017-12-21 10:22:23,2017-12-21 04:05:00,,Florida,No Subject Provided,Y
5707261045,2017-12-21 10:22:25,2017-12-21 10:19:00,,Pennsylvania,No Subject Provided,N
5022061468,2017-12-21 10:22:32,2017-12-21 10:17:00,,New York,Other,Y
2012150856,2017-12-21 10:22:33,2017-12-19 14:12:00,,Nebraska,No Subject Provided,Y
800123456,2017-12-21 10:22:33,2017-12-21 00:38:00,Charlestown,Rhode Island,No Subject Provided,N
8139945960,2017-12-21 10:23:45,2017-12-21 10:05:00,,New York,No Subject Provided,N
8286321458,2017-12-21 10:22:37,2017-12-21 10:07:00,Asheville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563460644,2017-12-21 10:22:39,2017-12-20 09:49:00,ocean springs,Louisiana,No Subject Provided,Y
3123856940,2017-12-21 10:22:41,2017-12-21 09:15:00,Fort Worth,Texas,Other,Y
6072039685,2017-12-21 10:22:41,2017-12-21 10:19:00,,Florida,Vacation  & timeshares,Y
8125988751,2017-12-21 10:22:42,2017-12-21 09:09:00,Boonville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327587770,2017-12-21 10:22:43,2017-12-20 15:33:00,Little Silver,New Jersey,Warranties  & protection plans,Y
8149642042,2017-12-21 10:22:43,2017-12-21 11:18:00,Corry,Pennsylvania,Other,N
8622690133,2017-12-21 10:22:49,2017-12-21 10:19:00,,Massachusetts,No Subject Provided,N
8637971565,2017-12-21 10:22:50,2017-12-20 12:40:00,davenport,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6155942062,2017-12-21 10:22:51,2017-12-21 09:12:00,Nashville,Tennessee,Vacation  & timeshares,Y
2028992788,2017-12-21 10:22:52,2017-12-21 10:20:00,,District of Columbia,No Subject Provided,Y
3024361121,2017-12-21 10:22:55,2017-12-21 10:21:00,Selbyville,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546097057,2017-12-21 10:22:56,2017-12-21 09:20:00,Coral Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8504458910,2017-12-21 10:23:13,2017-12-21 10:19:00,Tallahassee,Florida,Warranties  & protection plans,Y
9144401005,2017-12-21 10:23:19,2017-12-21 09:34:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173963006,2017-12-21 10:23:22,2017-12-20 11:41:00,,Massachusetts,Dropped call or no message,Y
8017382867,2017-12-21 10:23:22,2017-12-21 21:53:00,Barberton,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
4052697350,2017-12-21 10:23:28,2017-12-21 10:20:00,Orlando,Florida,Medical  & prescriptions,Y
9802606418,2017-12-21 10:23:42,2017-12-19 12:42:00,,Texas,Medical  & prescriptions,Y
2312517231,2017-12-21 10:23:50,2017-12-21 10:03:00,Milford,Connecticut,Warranties  & protection plans,Y
9312446060,2017-12-21 10:23:51,2017-12-21 09:12:00,Lawrenceburg,Tennessee,Medical  & prescriptions,Y
8438604375,2017-12-21 10:23:51,2017-12-20 11:06:00,Mount pleasant,South Carolina,Warranties  & protection plans,Y
9739476067,2017-12-21 10:24:01,2017-12-20 19:06:00,Newton,New Jersey,No Subject Provided,N
9543484911,2017-12-21 10:24:02,2017-12-21 08:47:00,Coral Springs,Florida,Home improvement  & cleaning,N
2522299313,2017-12-21 10:24:04,2017-12-21 10:18:00,New Bern,North Carolina,Medical  & prescriptions,Y
7036785432,2017-12-21 10:24:06,2017-12-21 10:21:00,Fairfax,Virginia,Warranties  & protection plans,N
7344285671,2017-12-21 10:24:11,2017-12-21 10:17:00,,Michigan,Vacation  & timeshares,N
2057780684,2017-12-21 10:24:11,2017-12-20 09:52:00,,Nebraska,No Subject Provided,Y
4082646584,2017-12-21 10:24:13,2017-12-20 09:05:00,,California,No Subject Provided,Y
9802606418,2017-12-21 10:24:20,2017-12-20 13:59:00,,Texas,Medical  & prescriptions,Y
3042387564,2017-12-21 10:24:24,2017-12-21 09:10:00,,Tennessee,Medical  & prescriptions,Y
6464751631,2017-12-21 10:24:25,2017-12-21 09:14:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024401374,2017-12-21 10:24:26,2017-12-12 09:24:00,ocean springs,Louisiana,No Subject Provided,Y
8637971566,2017-12-21 10:24:33,2017-12-20 15:07:00,davenport,Florida,Dropped call or no message,N
9891472420,2017-12-21 10:24:39,2017-12-21 09:53:00,Lachine,Michigan,Medical  & prescriptions,N
4074992954,2017-12-21 10:24:43,2017-12-21 09:20:00,san antonio,Texas,No Subject Provided,Y
8783136347,2017-12-21 10:24:46,2017-12-21 10:22:00,,Virginia,No Subject Provided,N
6316808982,2017-12-21 10:24:47,2017-12-21 10:24:00,,New York,No Subject Provided,Y
7163325925,2017-12-21 10:24:52,2017-12-21 09:33:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
6314195452,2017-12-21 10:25:01,2017-12-20 14:32:00,,New York,No Subject Provided,N
6033778187,2017-12-21 10:25:04,2017-11-07 00:00:00,Litchfield,New Hampshire,No Subject Provided,Y
8777076280,2017-12-21 10:25:12,2017-12-21 08:39:00,Prairieville,Louisiana,Other,Y
5014432962,2017-12-21 10:25:13,2017-12-21 09:20:00,,Arkansas,Dropped call or no message,N
7579171578,2017-12-21 10:25:14,2017-12-21 10:01:00,Roanoke,Virginia,No Subject Provided,N
3106202291,2017-12-21 10:25:14,2017-12-16 12:15:00,glen rose,Texas,Work from home  & other ways to make money,Y
9174805151,2017-12-21 10:25:15,2017-12-20 14:01:00,Fort Worth,Texas,Other,Y
4077453181,2017-12-21 10:25:18,2017-12-21 09:32:00,Scotia,New York,Vacation  & timeshares,N
4694004208,2017-12-21 10:25:19,2017-12-21 09:24:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162235874,2017-12-21 10:25:22,2017-12-21 09:14:00,Vestavia,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106339937,2017-12-21 10:25:29,2017-12-21 09:44:00,Oxford,Pennsylvania,Charities,N
,2017-12-21 10:26:26,2017-12-21 10:22:00,,Indiana,No Subject Provided,N
2072131126,2017-12-21 10:25:36,2017-12-20 13:53:00,,New York,Other,Y
5407796064,2017-12-21 10:25:40,2017-12-19 10:20:00,,West Virginia,No Subject Provided,N
,2017-12-21 10:25:45,2017-11-21 09:20:00,,Texas,No Subject Provided,Y
8637971566,2017-12-21 10:25:50,2017-12-20 17:20:00,davenport,Florida,Dropped call or no message,N
4102165406,2017-12-21 10:25:50,2017-12-21 10:19:00,Lutherville,Maryland,"Calls pretending to be government, businesses, or family and friends",N
2407203459,2017-12-21 10:25:51,2017-12-21 10:22:00,,Maryland,Dropped call or no message,N
9149202909,2017-12-21 10:25:56,2017-12-21 10:24:00,,New York,Home improvement  & cleaning,Y
7032700855,2017-12-21 10:25:56,2017-12-20 17:21:00,,Nebraska,No Subject Provided,Y
5719214848,2017-12-21 10:25:59,2017-12-21 08:13:00,Fairfax,Virginia,Dropped call or no message,Y
4433605545,2017-12-21 10:26:00,2017-12-21 10:00:00,TITUSVILLE,Florida,Other,Y
7328142355,2017-12-21 10:26:02,2017-12-21 10:16:00,Red Lion,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607123725,2017-12-21 10:26:03,2017-12-21 09:00:00,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6319816399,2017-12-21 10:26:09,2017-12-20 19:03:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
6178277962,2017-12-21 10:26:13,2017-12-21 10:23:00,Rockland,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177051305,2017-12-21 10:26:15,2017-12-21 09:25:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2489606579,2017-12-21 10:26:16,2017-12-21 09:35:00,Beverly Hills,Michigan,Medical  & prescriptions,N
7418933524,2017-12-21 10:26:16,2017-12-21 10:24:00,,Florida,Medical  & prescriptions,N
2765330068,2017-12-21 10:26:28,2017-12-21 09:56:00,Farmville,Virginia,No Subject Provided,Y
3379629762,2017-12-21 10:26:32,2017-12-07 11:15:00,ocean springs,Louisiana,No Subject Provided,Y
2402192095,2017-12-21 10:26:33,2017-12-21 10:17:00,Kensington,Maryland,No Subject Provided,Y
7186823381,2017-12-21 10:26:34,2017-12-21 07:07:00,Marysville,Washington,Work from home  & other ways to make money,Y
2025343825,2017-12-21 10:26:34,2017-12-21 10:09:00,Milan,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2017-12-21 10:26:36,2017-12-21 07:13:00,La Mesa,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3029563299,2017-12-21 10:26:36,2017-12-21 10:15:00,,Delaware,No Subject Provided,N
5022425904,2017-12-21 10:26:36,2017-12-20 17:32:00,,New York,No Subject Provided,Y
5702602067,2017-12-21 10:26:51,2017-12-21 10:18:00,,Pennsylvania,Work from home  & other ways to make money,Y
7043527965,2017-12-21 10:26:53,2017-12-21 10:25:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028992862,2017-12-21 10:26:57,2017-12-21 09:22:00,Boerne,Texas,Dropped call or no message,Y
9172605339,2017-12-21 10:26:59,2017-12-21 10:24:00,woodside,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144993486,2017-12-21 10:27:04,2017-12-20 10:47:00,,New York,Vacation  & timeshares,Y
9186064008,2017-12-21 10:27:07,2017-12-21 09:10:00,Broken arrow,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177620023,2017-12-21 10:27:10,2017-12-21 09:05:00,,Indiana,Dropped call or no message,Y
6305692596,2017-12-21 10:27:11,2017-12-21 09:03:00,north aurora,Illinois,Dropped call or no message,Y
8602078569,2017-12-21 10:27:11,2017-12-21 10:23:00,,Connecticut,Medical  & prescriptions,N
5518047528,2017-12-21 10:27:13,2017-12-21 10:22:00,boca raton,Florida,Vacation  & timeshares,Y
9145951921,2017-12-21 10:27:16,2017-12-21 00:00:00,,New York,No Subject Provided,Y
5617793854,2017-12-21 10:27:23,2017-12-18 11:34:00,glen rose,Texas,No Subject Provided,Y
6027344216,2017-12-21 10:27:25,2017-12-21 08:06:00,Peoria,Arizona,"Calls pretending to be government, businesses, or family and friends",N
7037231810,2017-12-21 10:27:30,2017-12-21 10:00:00,Ashburn,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179219524,2017-12-21 10:27:32,2017-12-21 10:19:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8637971566,2017-12-21 10:27:34,2017-12-21 09:42:00,davenport,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7036289771,2017-12-21 10:27:35,2017-12-21 10:25:00,Fairfax,Virginia,Dropped call or no message,N
4107059325,2017-12-21 10:27:35,2017-12-20 16:01:00,,Maryland,Dropped call or no message,N
,2017-12-21 10:27:40,2017-12-21 10:25:00,mayport,Pennsylvania,Warranties  & protection plans,N
6033776238,2017-12-21 10:27:41,2017-11-08 00:00:00,Litchfield,New Hampshire,No Subject Provided,Y
9544058025,2017-12-21 10:27:57,2017-12-20 16:41:00,Palatine,Illinois,Dropped call or no message,Y
7313357724,2017-12-21 10:27:58,2017-12-21 10:15:00,Pittsburgh,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4084292186,2017-12-21 10:27:59,2017-12-05 10:02:00,,California,No Subject Provided,Y
8132109573,2017-12-21 10:27:59,2017-12-21 09:56:00,Lebanon,Connecticut,No Subject Provided,Y
2057534618,2017-12-21 10:28:03,2017-12-21 09:21:00,Independence,Missouri,"Calls pretending to be government, businesses, or family and friends",N
4124303876,2017-12-21 10:28:07,2017-12-20 13:06:00,ocala,Florida,No Subject Provided,Y
7176831722,2017-12-21 10:28:07,2017-12-21 10:20:00,,Pennsylvania,Medical  & prescriptions,N
3124044179,2017-12-21 10:28:09,2017-12-21 09:23:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2313313912,2017-12-21 10:28:11,2017-12-20 10:00:00,TITUSVILLE,Florida,Other,Y
7162661629,2017-12-21 10:28:13,2017-12-21 10:23:00,,West Virginia,No Subject Provided,N
7402008166,2017-12-21 10:28:17,2017-12-21 10:25:00,Heath,Ohio,Medical  & prescriptions,Y
5189523155,2017-12-21 10:28:23,2017-12-21 09:24:00,Burnet,Texas,Medical  & prescriptions,Y
8578887620,2017-12-21 10:28:27,2017-12-21 10:11:00,everett,Massachusetts,Dropped call or no message,N
6102163011,2017-12-21 10:28:28,2017-12-21 06:50:00,Henderson,Nevada,No Subject Provided,N
8032914001,2017-12-21 10:28:31,2017-12-21 10:16:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403022020,2017-12-21 10:28:34,2017-12-20 09:00:00,,Virginia,Medical  & prescriptions,N
4012161768,2017-12-21 10:28:37,2017-12-21 10:25:00,,South Carolina,Medical  & prescriptions,N
84532355226,2017-12-21 10:28:43,2017-12-21 10:20:00,New City,New York,Warranties  & protection plans,Y
4259678806,2017-12-21 10:28:45,2017-12-21 08:28:00,Phoenix,Arizona,No Subject Provided,N
2149082223,2017-12-21 10:28:46,2017-12-21 09:21:00,,Texas,No Subject Provided,N
8762789826,2017-12-21 10:28:47,2017-12-21 07:00:00,berkeley,California,Other,Y
7167783051,2017-12-21 10:28:51,2017-12-21 10:25:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
3379623333,2017-12-21 10:28:53,2017-12-05 13:25:00,ocean springs,Louisiana,No Subject Provided,Y
,2017-12-21 10:30:50,2017-12-21 10:30:00,,Minnesota,No Subject Provided,N
6175156990,2017-12-21 10:28:55,2017-12-21 10:24:00,Somerville,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
6303355306,2017-12-21 10:28:56,2017-12-21 09:02:00,Willowbrook,Illinois,Medical  & prescriptions,N
