Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5127173210,2018-01-09 12:09:00,2018-01-06 15:34:00,San Antonio,Texas,Dropped call or no message,N
3306208922,2018-01-09 12:09:02,2018-01-09 09:22:00,,Ohio,No Subject Provided,Y
8009001380,2018-01-09 12:09:08,2018-01-09 12:06:00,Woodbury,Connecticut,No Subject Provided,Y
4075179759,2018-01-09 12:09:09,2018-01-08 12:42:00,DUBUQUE,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
4803719027,2018-01-09 12:09:10,2018-01-09 10:05:00,SCOTTSDALE,Arizona,Medical  & prescriptions,N
,2018-01-09 12:09:11,2018-01-08 11:32:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582570366,2018-01-09 12:09:13,2018-01-01 09:13:00,Chandler,Texas,No Subject Provided,N
7084199115,2018-01-09 12:09:15,2018-01-09 11:03:00,Morton,Illinois,No Subject Provided,Y
8006140158,2018-01-09 12:09:15,2018-01-09 12:07:00,Cartersville,Georgia,Other,Y
3172850035,2018-01-09 12:09:16,2018-01-09 09:59:00,Savage,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9044715677,2018-01-09 12:09:16,2018-01-09 12:06:00,Jacksonville,Florida,Medical  & prescriptions,Y
7279978330,2018-01-09 12:09:17,2018-01-09 12:02:00,Woodbury,New York,No Subject Provided,N
4074022898,2018-01-09 12:09:17,2018-01-09 12:01:00,Needmore,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022060156,2018-01-09 12:09:18,2017-01-09 11:07:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-09 12:09:21,2018-01-09 11:04:00,Durant,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
7738899800,2018-01-09 12:09:24,2018-01-09 11:39:00,Bennington,Vermont,Medical  & prescriptions,N
8552001974,2018-01-09 12:09:24,2018-01-08 11:00:00,Fairfield,Pennsylvania,Dropped call or no message,Y
9702339835,2018-01-09 12:09:26,2018-01-09 10:05:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176973093,2018-01-09 12:09:28,2018-01-09 11:05:00,Somonauk,Illinois,Medical  & prescriptions,Y
4842442121,2018-01-09 12:09:29,2018-01-09 11:29:00,"Sterling Heights,",Michigan,No Subject Provided,Y
6028927998,2018-01-09 12:09:30,2018-01-09 10:06:00,Avondale,Arizona,No Subject Provided,N
9167918845,2018-01-09 12:09:35,2018-01-09 09:02:00,,California,No Subject Provided,Y
3036474503,2018-01-09 12:09:37,2018-01-09 10:06:00,,Colorado,Other,Y
9162001688,2018-01-09 12:09:39,2018-01-09 10:02:00,Lafayette,Colorado,Home security  & alarms,Y
6196777021,2018-01-09 12:09:40,2018-01-09 09:03:00,San Diego,California,Vacation  & timeshares,Y
4805295397,2018-01-09 12:09:41,2018-01-09 10:08:00,Mesa,Arizona,Medical  & prescriptions,Y
6062140363,2018-01-09 12:09:42,2018-01-02 11:45:00,Olive Hill,Kentucky,Other,N
3103401401,2018-01-09 12:09:42,2018-01-09 09:06:00,,California,Home improvement  & cleaning,N
3203907534,2018-01-09 12:09:43,2018-01-09 11:00:00,,Minnesota,No Subject Provided,Y
5104595174,2018-01-09 12:09:43,2018-01-09 09:03:00,Oakland,California,Medical  & prescriptions,Y
2158777153,2018-01-09 12:09:43,2018-01-08 02:38:00,,Pennsylvania,No Subject Provided,N
3304038455,2018-01-09 12:09:43,2018-01-09 10:23:00,,Ohio,No Subject Provided,Y
3155338612,2018-01-09 12:09:47,2018-01-09 10:08:00,,Arizona,Medical  & prescriptions,Y
5173664442,2018-01-09 12:09:47,2018-01-09 12:00:00,Ovid,Michigan,Warranties  & protection plans,N
4236239732,2018-01-09 12:09:49,2018-01-04 16:49:00,Newport,Tennessee,No Subject Provided,Y
,2018-01-09 12:09:49,2018-01-08 10:49:00,,Florida,No Subject Provided,Y
3602260514,2018-01-09 12:09:50,2018-01-09 08:59:00,Kalama,Washington,Other,Y
2395679996,2018-01-09 12:09:52,2018-01-08 00:00:00,Naples,Florida,Home improvement  & cleaning,N
4059196616,2018-01-09 12:09:52,2018-01-08 20:13:00,Oklahoma City,Oklahoma,Vacation  & timeshares,Y
3604556861,2018-01-09 12:09:53,2018-01-09 09:07:00,Olympia,Washington,Vacation  & timeshares,Y
8434230424,2018-01-09 12:09:55,2018-01-09 09:30:00,Hilton Head Island,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303184762,2018-01-09 12:09:55,2018-01-09 10:57:00,Tulsa,Oklahoma,Vacation  & timeshares,Y
7727744843,2018-01-09 12:09:56,2018-01-09 12:00:00,palm beach,Florida,"Energy, solar,  & utilities",N
6235941495,2018-01-09 12:10:02,2018-01-09 10:06:00,Glendale,Arizona,Medical  & prescriptions,Y
7084203189,2018-01-09 12:10:03,2018-01-09 15:48:00,,Illinois,Home security  & alarms,Y
5182612208,2018-01-09 12:10:03,2017-12-28 07:32:00,hoosick falls,New York,No Subject Provided,Y
8163354226,2018-01-09 12:10:04,2018-01-09 11:04:00,St. Louis,Missouri,Medical  & prescriptions,N
5126888584,2018-01-09 12:10:07,2018-01-09 10:57:00,andalusia,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
4075179759,2018-01-09 12:10:08,2018-01-08 14:08:00,DUBUQUE,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
6795537,2018-01-09 12:10:09,2018-01-09 09:00:00,Menifee,California,Dropped call or no message,N
8055775235,2018-01-09 12:10:12,2018-01-09 10:05:00,Hamilton,Montana,Medical  & prescriptions,N
6145480760,2018-01-09 12:10:19,2018-01-09 11:46:00,,Ohio,No Subject Provided,N
9842046805,2018-01-09 12:10:13,2018-01-09 08:11:00,Pittsboro,North Carolina,Dropped call or no message,Y
8452070859,2018-01-09 12:10:14,2018-01-08 11:02:00,,Ohio,No Subject Provided,Y
8722130042,2018-01-09 12:10:16,2018-01-09 12:08:00,Woodbury,New York,No Subject Provided,Y
5153130413,2018-01-09 12:10:17,2018-01-09 11:02:00,Lewisville,Texas,Dropped call or no message,Y
8137378513,2018-01-09 12:10:17,2018-01-09 11:11:00,Tampa,Florida,Medical  & prescriptions,Y
6095687054,2018-01-09 12:10:22,2018-01-08 11:18:00,Glen Arbor,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495383969,2018-01-09 12:10:22,2018-01-09 11:07:00,Boynton Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2103397572,2018-01-09 12:10:25,2018-01-05 17:48:00,San Antonio,Texas,No Subject Provided,N
2142390840,2018-01-09 12:10:26,2018-01-09 10:53:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2898000303,2018-01-09 12:10:31,2018-01-05 14:05:00,Red Hook,Connecticut,No Subject Provided,N
5123214578,2018-01-09 12:10:31,2018-01-09 11:08:00,,Texas,Other,Y
2105455467,2018-01-09 12:10:32,2018-01-08 17:09:00,SAN ANTONIO,Texas,No Subject Provided,Y
7603942877,2018-01-09 12:10:33,2018-01-04 15:46:00,,California,Dropped call or no message,N
5206618137,2018-01-09 12:10:36,2018-01-09 10:09:00,Tucson,Arizona,Other,Y
,2018-01-09 12:10:39,2018-01-09 10:26:00,nashville,Tennessee,Other,Y
2064867876,2018-01-09 12:10:40,2018-01-09 11:50:00,,New York,No Subject Provided,Y
2158755736,2018-01-09 12:10:47,2018-01-08 11:00:00,,Pennsylvania,No Subject Provided,N
6612150082,2018-01-09 12:10:49,2018-01-08 14:33:00,Newport,Tennessee,No Subject Provided,Y
5012141361,2018-01-09 12:10:53,2018-01-09 11:02:00,Atesville,Arkansas,No Subject Provided,Y
3233476841,2018-01-09 12:10:56,2018-01-08 11:27:00,,Kansas,Dropped call or no message,Y
4072790975,2018-01-09 12:10:57,2018-01-09 12:08:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075179759,2018-01-09 12:10:59,2018-01-08 20:19:00,DUBUQUE,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
5126584663,2018-01-09 12:11:01,2018-01-08 10:35:00,Austin,Texas,Vacation  & timeshares,Y
2818935855,2018-01-09 12:11:02,2018-01-09 09:43:00,Houston,Texas,Warranties  & protection plans,Y
3602260514,2018-01-09 12:11:04,2018-01-08 09:09:00,Kalama,Washington,Other,Y
4809682942,2018-01-09 12:11:06,2018-01-09 10:02:00,,Arizona,Dropped call or no message,Y
6572347283,2018-01-09 12:11:07,2018-01-08 13:30:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055933796,2018-01-09 12:11:11,2018-01-09 11:07:00,Remlap,Alabama,Other,Y
4084798114,2018-01-09 12:11:15,2018-01-09 09:09:00,San Jose,California,"Energy, solar,  & utilities",N
2102699686,2018-01-09 12:11:17,2018-01-09 11:04:00,,Texas,Dropped call or no message,N
9045497526,2018-01-09 12:11:18,2018-01-09 11:00:00,Manitowoc,Wisconsin,No Subject Provided,N
7068309023,2018-01-09 12:11:18,2018-01-09 11:02:00,Evans,Georgia,Home security  & alarms,Y
8453137420,2018-01-09 12:11:21,2018-01-09 11:53:00,Newburgh,New York,No Subject Provided,Y
5616313321,2018-01-09 12:11:21,2018-01-09 12:09:00,,Florida,Home improvement  & cleaning,Y
8663125989,2018-01-09 12:11:23,2018-01-09 12:00:00,Pittsboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146327117,2018-01-09 12:11:33,2018-01-08 11:06:00,Plano,Texas,Home improvement  & cleaning,Y
6513333971,2018-01-09 12:11:35,2018-01-09 11:08:00,Forest Lake,Minnesota,Other,Y
2106400132,2018-01-09 12:11:39,2018-01-05 14:34:00,San Antonio,Texas,No Subject Provided,N
2152496571,2018-01-09 12:11:40,2018-01-04 15:57:00,Newark,Delaware,Other,Y
4075179759,2018-01-09 12:11:41,2018-01-09 11:04:00,DUBUQUE,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
8435345825,2018-01-09 12:11:42,2018-01-05 13:50:00,Limerick,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3473352526,2018-01-09 12:11:46,2017-01-09 11:10:00,,Missouri,No Subject Provided,Y
5852968191,2018-01-09 12:11:46,2018-01-09 09:05:00,Bremerton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095687054,2018-01-09 12:11:49,2018-01-08 15:01:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126306977,2018-01-09 12:11:53,2018-01-09 11:09:00,Austin,Texas,No Subject Provided,N
8435524549,2018-01-09 12:11:53,2018-01-09 09:45:00,North Charleston,South Carolina,Medical  & prescriptions,N
2108923504,2018-01-09 12:11:54,2018-01-08 00:00:00,,Texas,Dropped call or no message,Y
6073401710,2018-01-09 12:11:58,2018-01-08 11:03:00,Woodbury,New York,No Subject Provided,N
7192492459,2018-01-09 12:12:01,2018-01-09 10:06:00,Parker,Colorado,"Energy, solar,  & utilities",Y
9494487429,2018-01-09 12:12:02,2018-01-09 11:47:00,Cary,North Carolina,Home improvement  & cleaning,Y
6187922764,2018-01-09 12:12:09,2018-01-09 09:58:00,Trenton,Illinois,Medical  & prescriptions,N
7706285915,2018-01-09 12:12:13,2018-01-09 11:45:00,,North Carolina,Work from home  & other ways to make money,Y
9015678570,2018-01-09 12:12:14,2018-01-09 12:00:00,,New York,Home security  & alarms,Y
2084378490,2018-01-09 12:12:15,2018-01-09 12:02:00,Newark,New York,Other,Y
4075773904,2018-01-09 12:12:16,2018-01-09 11:47:00,,Florida,No Subject Provided,N
8777957005,2018-01-09 12:12:16,2018-01-09 11:30:00,Charlottesville,Virginia,No Subject Provided,Y
8159051675,2018-01-09 12:12:19,2018-01-09 09:08:00,San diego,California,Work from home  & other ways to make money,Y
2155002502,2018-01-09 12:12:24,2018-01-09 11:29:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
9798209791,2018-01-09 12:13:41,2018-01-05 15:59:00,,Texas,No Subject Provided,N
,2018-01-09 12:12:27,2018-01-09 10:41:00,Waverly,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6572347283,2018-01-09 12:12:27,2018-01-09 12:07:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234443700,2018-01-09 12:12:29,2018-01-09 10:09:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8136072495,2018-01-09 12:12:31,2018-01-09 12:05:00,The Villages,Florida,Other,Y
3014301541,2018-01-09 12:12:32,2018-01-09 11:43:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152676990,2018-01-09 12:12:33,2018-01-09 10:40:00,DALLAS,Texas,Computer  & technical support,N
4086107144,2018-01-09 12:12:38,2018-01-09 08:57:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7275604777,2018-01-09 12:12:41,2018-01-09 10:45:00,oldsmar,Florida,No Subject Provided,N
5138857182,2018-01-09 12:12:41,2018-01-09 12:10:00,North Bend,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777203034,2018-01-09 12:12:43,2018-01-09 10:37:00,Atesville,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
2158775376,2018-01-09 12:12:44,2018-01-06 12:06:00,,Pennsylvania,No Subject Provided,N
3602295700,2018-01-09 12:12:47,2018-01-09 10:04:00,Longmont,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2123458965,2018-01-09 12:12:48,2018-01-08 12:13:00,Woodbury,New York,No Subject Provided,N
9415482424,2018-01-09 12:12:48,2018-01-09 11:09:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2132804842,2018-01-09 12:12:49,2018-01-09 09:06:00,,California,Medical  & prescriptions,Y
9702209797,2018-01-09 12:12:49,2018-01-09 10:10:00,Berthoud,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7046668428,2018-01-09 12:12:51,2018-01-08 08:04:00,Gastonia,North Carolina,No Subject Provided,Y
4152601214,2018-01-09 12:12:53,2018-01-09 09:10:00,San Francisco,California,Vacation  & timeshares,Y
6786980214,2018-01-09 12:13:01,2018-01-09 09:00:00,las vegas,Nevada,No Subject Provided,Y
7024491928,2018-01-09 12:13:03,2018-01-08 11:58:00,Henderson,Nevada,Home security  & alarms,Y
9252694235,2018-01-09 12:13:04,2018-01-09 09:07:00,Reno,Nevada,"Energy, solar,  & utilities",N
3073122001,2018-01-09 12:13:05,2018-01-09 10:09:00,Riverton,Wyoming,Warranties  & protection plans,Y
8664946414,2018-01-09 12:13:09,2018-01-07 10:32:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317895786,2018-01-09 12:13:48,2018-01-09 12:04:00,,New York,No Subject Provided,N
9802171539,2018-01-09 12:13:13,2018-01-09 10:57:00,,Alabama,Dropped call or no message,Y
8018766840,2018-01-09 12:13:15,2018-01-09 10:10:00,,Utah,Medical  & prescriptions,N
5852968191,2018-01-09 12:13:18,2018-01-09 11:07:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723252214,2018-01-09 12:13:20,2018-01-09 08:59:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4047830260,2018-01-09 12:13:25,2018-01-09 12:11:00,Douglasville,Georgia,Vacation  & timeshares,Y
8135605165,2018-01-09 12:13:29,2018-01-09 11:11:00,Lincoln,Nebraska,Medical  & prescriptions,Y
6367442913,2018-01-09 12:13:29,2018-01-09 11:05:00,Robertsville,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
5852968191,2018-01-09 12:13:31,2018-01-09 12:07:00,Concord,North Carolina,Dropped call or no message,Y
4106960075,2018-01-09 12:13:31,2018-01-09 12:10:00,Rockville,Maryland,Home improvement  & cleaning,N
8885072101,2018-01-09 12:13:32,2018-01-09 11:12:00,Blanket,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017130408,2018-01-09 12:13:34,2018-01-05 14:01:00,,Kansas,Dropped call or no message,Y
7246551558,2018-01-09 12:13:35,2018-01-02 11:33:00,,Pennsylvania,No Subject Provided,Y
6162274260,2018-01-09 12:13:37,2018-01-09 09:40:00,North Charleston,South Carolina,Medical  & prescriptions,Y
4782160508,2018-01-09 12:13:38,2018-01-09 10:00:00,Highlands Ranch,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108751413,2018-01-09 12:13:39,2018-01-09 12:08:00,Westminster,Maryland,Home improvement  & cleaning,N
3105690062,2018-01-09 12:13:40,2018-01-09 08:56:00,,California,No Subject Provided,Y
9705704034,2018-01-09 12:13:43,2018-01-09 10:09:00,,Colorado,No Subject Provided,Y
7275875154,2018-01-09 12:13:48,2018-01-09 11:40:00,oldsmar,Florida,"Energy, solar,  & utilities",N
9794523198,2018-01-09 12:13:52,2017-01-05 10:50:00,jackson,Tennessee,Other,N
2158774243,2018-01-09 12:14:01,2018-01-04 14:29:00,,Pennsylvania,No Subject Provided,N
2033149791,2018-01-09 12:14:02,2018-01-09 11:42:00,,Connecticut,Home security  & alarms,Y
6095535891,2018-01-09 12:14:04,2018-01-05 16:58:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202000021,2018-01-09 12:14:04,2018-01-01 13:33:00,Red Hook,Connecticut,No Subject Provided,Y
2103184134,2018-01-09 12:14:04,2018-01-09 00:00:00,,Texas,Dropped call or no message,Y
4124303876,2018-01-09 12:14:09,2018-01-08 20:01:00,Philadelphia,Pennsylvania,No Subject Provided,N
3073122001,2018-01-09 12:14:10,2018-01-09 09:47:00,Riverton,Wyoming,No Subject Provided,Y
5867775449,2018-01-09 12:14:11,2018-01-09 11:51:00,TOLEDO,Ohio,No Subject Provided,N
2242581842,2018-01-09 12:14:14,2018-01-09 00:00:00,,Texas,No Subject Provided,Y
8552300074,2018-01-09 12:14:16,2018-01-09 09:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3474461019,2018-01-09 12:14:17,2018-01-09 10:52:00,New York,New York,Vacation  & timeshares,N
8549994407,2018-01-09 12:14:17,2018-01-09 10:24:00,Charlottesville,Virginia,No Subject Provided,Y
8016653332,2018-01-09 12:14:18,2018-01-08 10:13:00,,Utah,"Energy, solar,  & utilities",N
6026016324,2018-01-09 12:14:20,2018-01-09 01:06:00,Loveland,Colorado,No Subject Provided,Y
2033149791,2018-01-09 12:14:26,2018-01-09 11:42:00,,Connecticut,Home security  & alarms,Y
,2018-01-09 12:14:27,2018-01-09 12:07:00,Lockport,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033149791,2018-01-09 12:14:29,2018-01-09 11:42:00,,Connecticut,Home security  & alarms,Y
8173450004,2018-01-09 12:14:29,2018-01-09 11:00:00,Georgetown,Texas,Medical  & prescriptions,N
3097681598,2018-01-09 12:14:34,2018-01-09 12:13:00,,New York,No Subject Provided,Y
7274372202,2018-01-09 12:14:36,2018-01-09 11:41:00,oldsmar,Florida,No Subject Provided,N
,2018-01-09 12:14:36,2018-01-09 00:00:00,Basking Ridge,New Jersey,Other,N
7198737519,2018-01-09 12:14:39,2018-01-09 10:13:00,Boulder,Colorado,Medical  & prescriptions,Y
8592030608,2018-01-09 12:14:44,2018-01-09 12:12:00,Lexington,Kentucky,Other,Y
2722000283,2018-01-09 12:14:45,2018-01-09 12:04:00,Peterborough,New Hampshire,Other,Y
7022655092,2018-01-09 12:14:47,2018-01-08 09:53:00,las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052779651,2018-01-09 12:14:47,2018-01-08 11:52:00,Harrisburg,South Dakota,No Subject Provided,N
4408233527,2018-01-09 12:14:53,2018-01-09 12:13:00,strongsville,Ohio,Dropped call or no message,N
4807475118,2018-01-09 12:14:56,2018-01-09 10:10:00,Gilbert,Arizona,Medical  & prescriptions,Y
2012152657,2018-01-09 12:14:57,2018-01-09 11:58:00,,New Jersey,Other,N
3123199725,2018-01-09 12:14:58,2018-01-09 10:25:00,,Illinois,Other,Y
4157171249,2018-01-09 12:15:00,2018-01-09 09:11:00,,California,Vacation  & timeshares,Y
7069236056,2018-01-09 12:15:01,2018-01-09 12:03:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154968955,2018-01-09 12:15:03,2018-01-09 11:12:00,Seguin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2084378490,2018-01-09 12:15:03,2018-01-09 12:09:00,Lawrenceville,Georgia,No Subject Provided,Y
8184043205,2018-01-09 12:15:05,2018-01-09 09:05:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
186227030591,2018-01-09 12:15:08,2018-01-03 15:04:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6165529506,2018-01-09 12:15:08,2018-01-09 12:12:00,Grandville,Michigan,Vacation  & timeshares,Y
3203907534,2018-01-09 12:15:09,2018-01-09 11:00:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6465586671,2018-01-09 12:15:10,2018-01-09 11:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2087258226,2018-01-09 12:15:52,2018-01-09 12:09:00,,Tennessee,No Subject Provided,N
8052347099,2018-01-09 12:15:14,2018-01-09 09:08:00,Los Osos,California,Medical  & prescriptions,N
3868680465,2018-01-09 12:16:02,2018-01-09 12:12:00,,Georgia,No Subject Provided,
8777957005,2018-01-09 12:15:17,2018-01-08 17:14:00,Charlottesville,Virginia,No Subject Provided,Y
3308761478,2018-01-09 12:15:18,2018-01-09 11:33:00,,Ohio,No Subject Provided,N
0150846491,2018-01-09 12:15:20,2018-01-08 08:51:00,Atesville,Arkansas,No Subject Provided,N
5407513319,2018-01-09 12:15:21,2018-01-08 18:21:00,Barberton,Ohio,No Subject Provided,Y
5862210048,2018-01-09 12:15:21,2018-01-09 11:19:00,TOLEDO,Michigan,Dropped call or no message,N
3058083520,2018-01-09 12:15:27,2018-01-08 15:49:00,Newark,Delaware,Dropped call or no message,N
2033142151,2018-01-09 12:15:27,2018-01-09 23:04:00,,Connecticut,Home security  & alarms,Y
3121150577,2018-01-09 12:15:33,2018-01-09 11:10:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7313945036,2018-01-09 12:15:34,2017-01-04 16:55:00,jackson,Tennessee,Other,N
8303519573,2018-01-09 12:15:35,2018-01-09 12:00:00,Lexington,Kentucky,Other,Y
5802000235,2018-01-09 12:15:42,2018-01-08 09:11:00,strongsville,Ohio,Dropped call or no message,N
5126589975,2018-01-09 12:15:47,2018-01-09 10:27:00,Austin,Texas,Medical  & prescriptions,Y
9165261454,2018-01-09 12:15:50,2018-01-08 10:51:00,Boulder,Colorado,Computer  & technical support,Y
6465853219,2018-01-09 12:15:53,2018-01-09 12:11:00,Cutler Bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2059584951,2018-01-09 12:15:53,2018-01-09 07:48:00,,California,Other,Y
8152676998,2018-01-09 12:15:53,2018-01-09 12:14:00,Essex,Maryland,Computer  & technical support,Y
4772150692,2018-01-09 12:15:55,2018-01-08 11:00:00,Swainsboro,Georgia,Other,N
2084378490,2018-01-09 12:15:56,2018-01-09 11:00:00,,Louisiana,Computer  & technical support,Y
7028778807,2018-01-09 12:15:56,2018-01-09 09:14:00,henderson,Nevada,Medical  & prescriptions,N
2153135416,2018-01-09 12:15:57,2018-01-04 11:03:00,,Pennsylvania,No Subject Provided,N
5804534149,2018-01-09 12:15:59,2018-01-08 15:56:00,"Lawton,",Oklahoma,No Subject Provided,Y
6099332536,2018-01-09 12:16:00,2018-01-02 10:24:00,Glen Arbor,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9545076570,2018-01-09 12:16:00,2018-01-09 11:03:00,West Palm Beach,Florida,Warranties  & protection plans,Y
4012161796,2018-01-09 12:16:01,2018-01-08 14:15:00,North Charleston,South Carolina,Medical  & prescriptions,Y
3032932727,2018-01-09 12:16:02,2018-01-09 15:57:00,Philadelphia,Pennsylvania,No Subject Provided,N
4803305795,2018-01-09 12:16:02,2018-01-08 09:12:00,Eugene,Oregon,Medical  & prescriptions,Y
9082979159,2018-01-09 12:16:05,2018-01-09 12:12:00,Branchburg,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5122658440,2018-01-09 12:16:05,2018-01-09 11:00:00,Georgetown,Texas,No Subject Provided,N
8152676998,2018-01-09 12:16:08,2018-01-09 12:14:00,Essex,Maryland,Computer  & technical support,Y
7855420532,2018-01-09 12:16:11,2018-01-09 10:32:00,Topeka,Kansas,No Subject Provided,N
8773144084,2018-01-09 12:16:12,2018-01-09 10:52:00,Atwater,Minnesota,Computer  & technical support,Y
2017074087,2018-01-09 12:16:14,2018-01-09 11:16:00,Bear,Delaware,No Subject Provided,N
3132097697,2018-01-09 12:16:18,2017-12-20 20:25:00,,Texas,No Subject Provided,Y
3863101384,2018-01-09 12:16:19,2018-01-09 11:40:00,,Florida,No Subject Provided,N
8002174541,2018-01-09 12:16:21,2018-01-03 02:20:00,Lincoln,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7015404207,2018-01-09 12:16:22,2018-01-09 11:02:00,MINOT,North Dakota,Computer  & technical support,Y
8549994407,2018-01-09 12:16:23,2018-01-09 11:07:00,,Missouri,No Subject Provided,Y
6143632052,2018-01-09 12:16:25,2018-01-08 12:05:00,,Ohio,No Subject Provided,Y
8008258038,2018-01-09 12:16:25,2018-01-08 17:17:00,,Georgia,No Subject Provided,N
4707711028,2018-01-09 12:16:25,2018-01-09 10:00:00,,Colorado,Work from home  & other ways to make money,Y
8043816950,2018-01-09 12:16:25,2018-01-08 15:04:00,Charlottesville,Virginia,No Subject Provided,Y
2139850858,2018-01-09 12:16:26,2018-01-09 09:14:00,,California,Medical  & prescriptions,N
5084091700,2018-01-09 12:16:28,2018-01-09 12:10:00,Seekonk,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402038067,2018-01-09 12:16:30,2018-01-09 12:08:00,,Virginia,Home improvement  & cleaning,N
9403144001,2018-01-09 12:16:32,2018-01-06 11:15:00,strongsville,Ohio,Dropped call or no message,N
2084378490,2018-01-09 12:16:33,2018-01-09 11:10:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
9545535891,2018-01-09 12:16:33,2018-01-08 00:00:00,West Palm Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465031372,2018-01-09 12:16:36,2018-01-09 11:14:00,,Texas,Other,Y
7026022640,2018-01-09 12:16:37,2017-01-09 09:03:00,,Nevada,No Subject Provided,Y
8777927802,2018-01-09 12:16:37,2018-01-09 10:13:00,Centennial,Colorado,Charities,Y
6097774629,2018-01-09 12:16:38,2018-01-02 10:17:00,Glen Arbor,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035019687,2018-01-09 12:16:41,2018-01-09 11:23:00,Arlington,Virginia,Vacation  & timeshares,Y
2162235874,2018-01-09 12:16:43,2018-01-04 10:35:00,,Kansas,Dropped call or no message,Y
4098664112,2018-01-09 12:16:45,2018-01-09 09:10:00,Yakima,Washington,Other,N
5614226756,2018-01-09 12:16:47,2018-01-09 10:34:00,Tequesta,Florida,Medical  & prescriptions,Y
8454789762,2018-01-09 12:16:49,2018-01-09 11:30:00,PORT JERVIS,New York,Dropped call or no message,N
9042043878,2018-01-09 12:16:52,2018-01-09 12:00:00,Jacksonville,Florida,Warranties  & protection plans,N
,2018-01-09 12:16:54,2018-01-09 00:00:00,,Georgia,Home security  & alarms,Y
8152689280,2018-01-09 12:16:56,2018-01-09 11:14:00,,Illinois,No Subject Provided,Y
