Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8593533523,2018-05-31 12:11:32,2018-05-31 12:08:00,,Kentucky,Computer  & technical support,Y
9134269263,2018-05-31 12:11:33,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
6824999624,2018-05-31 12:11:33,2018-05-31 11:09:00,Gainesville,Texas,No Subject Provided,Y
8888569581,2018-05-31 12:11:35,2018-05-31 11:08:00,New Braunfels,Texas,Medical  & prescriptions,Y
9134269263,2018-05-31 12:11:35,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
5752092876,2018-05-31 12:11:36,2018-05-31 09:10:00,Peoria,Arizona,Medical  & prescriptions,Y
9134269263,2018-05-31 12:11:39,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
113612098703,2018-05-31 12:11:40,2018-05-09 10:10:00,Spring,Texas,No Subject Provided,Y
2068210934,2018-05-31 12:11:40,2018-05-31 09:09:00,,Washington,No Subject Provided,Y
8066801720,2018-05-31 12:11:40,2018-05-31 09:21:00,LUBBOCK,Texas,Other,Y
2028275756,2018-05-31 12:11:43,2018-05-28 17:48:00,,Indiana,No Subject Provided,N
6092367854,2018-05-31 12:11:48,2018-05-31 09:10:00,West hills,California,Medical  & prescriptions,Y
9134269263,2018-05-31 12:11:48,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
9134269263,2018-05-31 12:11:50,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
9134269263,2018-05-31 12:11:52,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
2018756011,2018-05-31 12:11:52,2018-05-31 12:03:00,,New Jersey,Warranties  & protection plans,N
8009452000,2018-05-31 12:11:53,2018-05-31 11:05:00,North Platte,Nebraska,No Subject Provided,Y
7863017105,2018-05-31 12:11:53,2018-05-31 12:07:00,,Florida,No Subject Provided,Y
9134269263,2018-05-31 12:11:55,2018-05-31 11:04:00,,Kansas,Warranties  & protection plans,Y
8433064293,2018-05-31 12:11:56,2018-05-30 11:34:00,Aiken,South Carolina,Dropped call or no message,N
6788062854,2018-05-31 12:11:56,2018-05-31 11:38:00,Snellville,Georgia,No Subject Provided,Y
3472822782,2018-05-31 12:11:56,2018-05-31 10:55:00,McKinney,Texas,No Subject Provided,Y
6092367854,2018-05-31 12:11:56,2018-05-31 11:58:00,Chattanooga,Tennessee,Medical  & prescriptions,Y
9122747077,2018-05-31 12:11:56,2018-05-31 11:55:00,,Georgia,No Subject Provided,Y
3123127226,2018-05-31 12:11:58,2018-05-31 00:00:00,Nunda,New York,"Lotteries, prizes  & sweepstakes",Y
3239939889,2018-05-31 12:12:00,2018-05-29 15:41:00,,Washington,No Subject Provided,Y
9704044119,2018-05-31 12:12:01,2018-05-30 10:00:00,Evans,Colorado,Warranties  & protection plans,N
8323240113,2018-05-31 12:12:08,2018-05-31 11:07:00,,Texas,"Energy, solar,  & utilities",N
8582995731,2018-05-31 12:12:09,2018-05-31 09:10:00,San DIego,California,Dropped call or no message,N
2064450641,2018-05-31 12:12:11,2018-05-30 14:00:00,Stone Mountain,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3123127219,2018-05-31 12:12:14,2018-05-31 09:37:00,Boise,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163718757,2018-05-31 12:12:18,2018-05-31 11:19:00,,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
6013460868,2018-05-31 12:12:18,2018-05-31 11:05:00,Mccomb,Mississippi,Home security  & alarms,Y
6183182642,2018-05-31 12:12:19,2018-05-29 14:10:00,Sparks,Nevada,No Subject Provided,Y
6024836976,2018-05-31 12:12:21,2018-05-30 15:02:00,Peoria,Arizona,No Subject Provided,Y
5126867608,2018-05-31 12:12:22,2018-05-31 11:11:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
6305316319,2018-05-31 12:12:24,2018-05-31 11:02:00,Schaumburg,Illinois,Home improvement  & cleaning,Y
2108178792,2018-05-31 12:12:24,2018-05-31 11:52:00,Indiana,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106613148,2018-05-31 12:12:26,2018-05-31 01:17:00,,Indiana,No Subject Provided,N
4691483015,2018-05-31 12:12:26,2018-05-30 14:00:00,Lancaster,Texas,No Subject Provided,N
2312209753,2018-05-31 12:12:28,2018-05-31 12:00:00,Littleton,Massachusetts,Medical  & prescriptions,Y
2404227028,2018-05-31 12:12:30,2018-04-30 14:14:00,annapolis,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4412122446379,2018-05-31 12:12:30,2018-05-31 09:08:00,,Massachusetts,No Subject Provided,Y
3852139187,2018-05-31 12:12:31,2018-05-25 09:45:00,Salt Lake City,Utah,Dropped call or no message,N
3142556590,2018-05-31 12:12:32,2018-05-31 11:08:00,Ballwin,Missouri,Home security  & alarms,Y
2134105021,2018-05-31 12:12:32,2018-05-31 11:07:00,Huntsville,Alabama,Medical  & prescriptions,N
7729053216,2018-05-31 12:12:33,2018-05-31 09:10:00,Bryan,Texas,Dropped call or no message,N
3028303122,2018-05-31 12:12:33,2018-05-22 15:06:00,,Delaware,No Subject Provided,Y
,2018-05-31 12:12:34,2018-05-31 09:00:00,,California,Other,N
1762183228,2018-05-31 12:12:36,2018-05-29 12:24:00,Destin,Louisiana,No Subject Provided,Y
6092367854,2018-05-31 12:12:36,2018-05-31 10:43:00,Bessemer,Alabama,No Subject Provided,Y
8605522470,2018-05-31 12:12:37,2018-05-31 09:22:00,STAMFORD,Connecticut,No Subject Provided,Y
9788513077,2018-05-31 12:12:38,2018-05-31 23:47:00,Centerville,Ohio,Computer  & technical support,N
7047725582,2018-05-31 12:12:39,2018-05-31 09:30:00,Gastonia,North Carolina,Home improvement  & cleaning,Y
3104281186,2018-05-31 12:12:40,2018-05-31 09:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187311207,2018-05-31 12:12:41,2018-05-31 12:07:00,,New York,Other,N
3202628861,2018-05-31 12:12:43,2018-05-22 09:58:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6144059577,2018-05-31 12:12:45,2018-05-31 06:53:00,Bermuda Dunes,California,No Subject Provided,Y
6692417195,2018-05-31 12:12:51,2018-05-21 10:56:00,mooresville,North Carolina,Other,Y
7188776221,2018-05-31 12:12:51,2018-05-29 16:43:00,brooklyn,New York,Dropped call or no message,N
8632099178,2018-05-31 12:12:51,2018-05-30 10:20:00,W. Melbourne,Florida,Dropped call or no message,Y
5512315977,2018-05-31 12:12:52,2018-05-31 11:04:00,,New Jersey,Warranties  & protection plans,Y
9142001773,2018-05-31 12:12:54,2018-05-25 12:58:00,larchmont,New York,No Subject Provided,N
3174139845,2018-05-31 12:12:55,2018-05-31 11:09:00,dyer,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393715019,2018-05-31 12:12:56,2018-05-31 12:11:00,fort myers,Florida,Dropped call or no message,Y
4109199474,2018-05-31 12:12:56,2018-05-31 10:51:00,seymour,Connecticut,"Energy, solar,  & utilities",Y
3523665262,2018-05-31 12:12:57,2018-05-31 12:06:00,Gainesville,Florida,Other,Y
6465850369,2018-05-31 12:13:02,2018-05-31 12:05:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619824999,2018-05-31 12:13:10,2018-05-08 20:38:00,Spring,Texas,No Subject Provided,Y
2037881304,2018-05-31 12:13:10,2018-05-31 13:12:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2126959930,2018-05-31 12:13:12,2018-05-31 08:00:00,,Washington,No Subject Provided,Y
5303131140,2018-05-31 12:13:14,2018-05-30 12:25:00,Cameron Park,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7038964603,2018-05-31 12:13:22,2018-05-29 00:00:00,,Virginia,Dropped call or no message,N
3104288006,2018-05-31 12:13:23,2018-05-29 09:22:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442364765,2018-05-31 12:13:24,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
5593773098,2018-05-31 12:13:25,2018-05-31 09:08:00,fresno,California,Dropped call or no message,N
5015940670,2018-05-31 12:13:27,2018-05-31 11:07:00,JONESBORO,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752092875,2018-05-31 12:13:27,2018-05-31 09:04:00,Murfreesboro,Tennessee,No Subject Provided,Y
8442364765,2018-05-31 12:13:28,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
8442364765,2018-05-31 12:13:31,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
7068387790,2018-05-31 12:13:31,2018-05-31 11:24:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503678956,2018-05-31 12:13:33,2018-05-31 12:02:00,Winter Garden,Florida,Other,Y
8442364765,2018-05-31 12:13:35,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
7138443579,2018-05-31 12:13:35,2018-05-30 12:05:00,Forest Hill,Maryland,"Calls pretending to be government, businesses, or family and friends",N
4435471803,2018-05-31 12:13:36,2018-05-31 10:16:00,Annapolis,Maryland,Medical  & prescriptions,Y
8034928860,2018-05-31 12:13:36,2018-05-30 11:17:00,Aiken,South Carolina,No Subject Provided,Y
8442364765,2018-05-31 12:13:37,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
5078889704,2018-05-31 12:13:37,2018-05-31 08:42:00,LUBBOCK,Texas,Medical  & prescriptions,Y
6027233674,2018-05-31 12:13:38,2018-05-31 09:09:00,Gilbert,Arizona,Other,Y
67572211834,2018-05-31 12:13:39,2018-05-31 05:14:00,,New Jersey,No Subject Provided,Y
7024511232,2018-05-31 12:13:40,2018-05-31 09:11:00,,California,Home improvement  & cleaning,Y
7124853246,2018-05-31 12:13:40,2018-05-31 10:01:00,Sequim wa,Washington,No Subject Provided,N
8887478446,2018-05-31 12:13:41,2018-05-31 08:00:00,,Washington,No Subject Provided,Y
3854897057,2018-05-31 12:13:41,2018-05-24 20:28:00,Salt Lake City,Utah,Dropped call or no message,N
8442364765,2018-05-31 12:13:41,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
4435471803,2018-05-31 12:13:42,2018-05-31 10:16:00,Annapolis,Maryland,Medical  & prescriptions,Y
9134616842,2018-05-31 12:13:42,2018-05-31 12:10:00,Columbus,Ohio,Medical  & prescriptions,Y
4435471803,2018-05-31 12:13:43,2018-05-31 10:16:00,Annapolis,Maryland,Medical  & prescriptions,Y
6092367854,2018-05-31 12:13:43,2018-05-31 09:05:00,Antioch,California,Other,Y
7122607960,2018-05-31 12:13:43,2018-05-31 11:07:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435471803,2018-05-31 12:13:43,2018-05-31 10:16:00,Annapolis,Maryland,Medical  & prescriptions,Y
4435471803,2018-05-31 12:13:44,2018-05-31 10:16:00,Annapolis,Maryland,Medical  & prescriptions,Y
7273616018,2018-05-31 12:13:44,2018-05-30 12:11:00,,Florida,No Subject Provided,Y
8657459972,2018-05-31 12:13:44,2018-05-31 12:08:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442364765,2018-05-31 12:13:45,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
4435471803,2018-05-31 12:13:45,2018-05-31 10:16:00,Annapolis,Maryland,Medical  & prescriptions,Y
8022558157,2018-05-31 12:13:45,2018-05-31 12:09:00,Cordele,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442364765,2018-05-31 12:13:47,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
3393336655,2018-05-31 12:13:47,2018-05-30 16:38:00,Snellville,Georgia,Medical  & prescriptions,Y
8442364765,2018-05-31 12:13:49,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
8442364765,2018-05-31 12:13:51,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
3239793858,2018-05-31 12:13:52,2018-05-31 10:08:00,,California,No Subject Provided,Y
8768303074,2018-05-31 12:13:53,2018-05-25 16:52:00,Charlotte,North Carolina,No Subject Provided,N
7142020244,2018-05-31 12:13:53,2018-05-22 00:00:00,,Colorado,Other,N
8442364765,2018-05-31 12:13:55,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
2028602485,2018-05-31 12:13:57,2018-05-30 19:43:00,STAMFORD,Connecticut,No Subject Provided,Y
3104284459,2018-05-31 12:13:59,2018-05-29 13:46:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138079672,2018-05-31 12:13:59,2018-05-31 08:00:00,,Washington,No Subject Provided,Y
8442364765,2018-05-31 12:14:00,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
8442518665,2018-05-31 12:14:02,2018-05-31 10:11:00,Morris plains,New Jersey,Computer  & technical support,N
8442364765,2018-05-31 12:14:02,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
8442364765,2018-05-31 12:14:04,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
7134261249,2018-05-31 12:14:04,2018-05-31 11:06:00,Tomball,Texas,Computer  & technical support,Y
8442364765,2018-05-31 12:14:06,2018-05-30 13:55:00,,Kansas,Warranties  & protection plans,Y
5052107610,2018-05-31 12:14:07,2018-05-22 11:23:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8133200432,2018-05-31 12:14:10,2018-05-31 00:04:00,Imlay City,Michigan,Medical  & prescriptions,Y
3206741520,2018-05-31 12:14:11,2018-05-31 12:13:00,,Virginia,Other,N
3127664345,2018-05-31 12:14:12,2018-05-31 09:13:00,kissimmee,Florida,No Subject Provided,Y
9192145127,2018-05-31 12:14:17,2018-05-31 09:57:00,Raleigh,North Carolina,Computer  & technical support,Y
6612181302,2018-05-31 12:14:18,2018-05-31 09:10:00,PALMDALE,California,Medical  & prescriptions,Y
4158525718,2018-05-31 12:14:18,2018-05-28 08:00:00,,Washington,No Subject Provided,Y
9282029100,2018-05-31 12:14:19,2018-05-31 11:59:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2018-05-31 12:14:20,2018-05-31 12:13:00,,New York,Work from home  & other ways to make money,Y
5054505658,2018-05-31 12:14:20,2018-05-30 13:22:00,Rio Rancho,New Mexico,No Subject Provided,Y
4238008156,2018-05-31 12:14:20,2018-05-31 09:40:00,Cedar Hills,Utah,Dropped call or no message,Y
2622782201,2018-05-31 12:14:20,2018-05-31 11:06:00,Butler,Wisconsin,No Subject Provided,Y
8668716266,2018-05-31 12:14:20,2018-05-30 11:20:00,,Washington,No Subject Provided,Y
8009452000,2018-05-31 12:14:25,2018-05-30 16:39:00,North Platte,Nebraska,No Subject Provided,Y
8139094015,2018-05-31 12:14:26,2018-05-31 12:07:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324089836,2018-05-31 12:14:31,2018-05-08 12:44:00,Spring,Texas,No Subject Provided,Y
7135592003,2018-05-31 12:14:31,2018-05-31 12:01:00,St petersburg,Florida,No Subject Provided,N
3104288546,2018-05-31 12:14:33,2018-05-29 15:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023355614,2018-05-31 12:14:34,2018-05-31 09:13:00,Las Vegas,Nevada,Medical  & prescriptions,Y
7623594613,2018-05-31 12:14:34,2018-05-29 00:00:00,,Virginia,Dropped call or no message,N
2023354602,2018-05-31 12:14:34,2018-05-09 13:36:00,Maple Grove,Minnesota,Other,Y
2562089053,2018-05-31 12:14:35,2018-05-31 11:02:00,Harvest,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163718534,2018-05-31 12:14:38,2018-05-31 11:01:00,Rossville,Georgia,Other,Y
3153811404,2018-05-31 12:14:38,2018-05-31 11:12:00,Buda,Texas,Dropped call or no message,N
,2018-05-31 12:14:39,2018-05-31 10:10:00,,Missouri,No Subject Provided,Y
2142831316,2018-05-31 12:14:40,2018-05-27 15:18:00,Destin,Louisiana,No Subject Provided,Y
5856330278,2018-05-31 12:14:43,2018-05-31 12:00:00,Shrewsbury,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6302976815,2018-05-31 12:14:49,2018-05-31 12:02:00,Boston,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2013541618,2018-05-31 12:14:53,2018-05-31 11:15:00,Belleville,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
3312544067,2018-05-31 12:14:54,2018-05-30 08:34:00,Sparks,Nevada,No Subject Provided,Y
9142573128,2018-05-31 12:14:54,2018-05-24 16:35:00,larchmont,New York,Dropped call or no message,Y
8053739817,2018-05-31 12:14:56,2018-05-31 09:12:00,Westlake Village,California,Vacation  & timeshares,Y
7865654633,2018-05-31 12:14:58,2018-05-31 10:19:00,Miami,Florida,No Subject Provided,Y
,2018-05-31 12:14:58,2018-05-29 19:11:00,Aiken,South Carolina,No Subject Provided,N
3145605651,2018-05-31 12:15:00,2018-05-31 10:14:00,St. Louis,Missouri,Home security  & alarms,N
9737559975,2018-05-31 12:15:00,2018-05-31 12:03:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622081290,2018-05-31 12:15:05,2018-05-30 01:00:00,Butler,Wisconsin,No Subject Provided,Y
4308030658,2018-05-31 12:15:09,2018-05-24 14:27:00,Salt Lake City,Utah,Dropped call or no message,N
4142405802,2018-05-31 12:15:10,2018-05-31 11:10:00,,Wisconsin,No Subject Provided,N
7137276711,2018-05-31 12:15:11,2018-05-31 11:13:00,,Texas,Medical  & prescriptions,Y
8457052050,2018-05-31 12:15:11,2018-05-31 12:12:00,Goshen,New York,No Subject Provided,Y
8184277106,2018-05-31 12:15:11,2018-05-31 08:46:00,Van Nuys,California,No Subject Provided,N
4158484445,2018-05-31 12:15:12,2018-05-31 09:00:00,Spokane Valley,Washington,No Subject Provided,Y
6092367854,2018-05-31 12:15:13,2018-05-31 09:30:00,,Minnesota,Medical  & prescriptions,Y
2693195015,2018-05-31 12:15:19,2018-05-31 12:11:00,Middleville,Michigan,Other,Y
4698786774,2018-05-31 12:15:19,2018-05-30 10:04:00,Lancaster,Texas,No Subject Provided,N
5062646300,2018-05-31 12:15:19,2018-05-29 15:20:00,Pittsboro,Indiana,Computer  & technical support,Y
4152034413,2018-05-31 12:15:21,2018-05-31 08:50:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3146055518,2018-05-31 12:15:23,2018-05-31 11:11:00,st peters mo,Missouri,Dropped call or no message,N
3036479102,2018-05-31 12:15:26,2018-05-31 10:11:00,,Colorado,Other,Y
,2018-05-31 12:15:27,2018-05-31 09:05:00,,California,No Subject Provided,Y
7854091452,2018-05-31 12:15:27,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
2036664953,2018-05-31 12:15:28,2018-05-07 00:00:00,,Connecticut,Other,Y
4148706105,2018-05-31 12:15:28,2018-05-31 10:38:00,Brookfield,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7854091452,2018-05-31 12:15:30,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
7854091452,2018-05-31 12:15:32,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
3123129771,2018-05-31 12:15:33,2018-05-30 13:30:00,Murfreesboro,Wisconsin,No Subject Provided,Y
7169839078,2018-05-31 12:15:33,2018-05-31 12:12:00,Buffalo,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034540501,2018-05-31 12:15:34,2018-05-25 00:00:00,,Virginia,Dropped call or no message,N
7854091452,2018-05-31 12:15:34,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
8060959103,2018-05-31 12:15:34,2018-05-31 11:13:00,LUBBOCK,Texas,Medical  & prescriptions,Y
5418311139,2018-05-31 12:16:29,2018-05-31 08:39:00,,Oregon,No Subject Provided,N
3852460399,2018-05-31 12:15:35,2018-05-31 10:08:00,Eagle Mountain,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413821915,2018-05-31 12:15:36,2018-05-31 09:07:00,bend,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
7854091452,2018-05-31 12:15:37,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
7854091452,2018-05-31 12:15:39,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
7854091452,2018-05-31 12:15:40,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
3123129771,2018-05-31 12:15:42,2018-05-30 09:31:00,,New York,No Subject Provided,Y
2023813922,2018-05-31 12:15:44,2018-05-31 11:10:00,mooresville,North Carolina,Other,Y
8502183405,2018-05-31 12:15:44,2018-05-31 10:52:00,,Florida,Home security  & alarms,Y
5038369223,2018-05-31 12:15:45,2018-05-31 09:08:00,,Oregon,Vacation  & timeshares,Y
7854091452,2018-05-31 12:15:46,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
7854091452,2018-05-31 12:15:49,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
8558529156,2018-05-31 12:15:49,2018-05-25 13:14:00,,Illinois,No Subject Provided,Y
5054505658,2018-05-31 12:15:49,2018-05-30 13:23:00,Rio Rancho,New Mexico,No Subject Provided,Y
7854091452,2018-05-31 12:15:51,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
9142573128,2018-05-31 12:15:52,2018-05-23 13:35:00,larchmont,New York,Dropped call or no message,Y
7854091452,2018-05-31 12:15:53,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
6092367854,2018-05-31 12:15:54,2018-05-31 10:56:00,Anoka,Minnesota,Medical  & prescriptions,Y
7854091452,2018-05-31 12:15:55,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
7272896818,2018-05-31 12:15:56,2018-05-23 15:49:00,STAMFORD,Connecticut,Medical  & prescriptions,Y
6315067065,2018-05-31 12:15:57,2018-05-31 11:05:00,Hutto,Texas,"Calls pretending to be government, businesses, or family and friends",N
7854091452,2018-05-31 12:15:57,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
7854091452,2018-05-31 12:15:59,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
2086566066,2018-05-31 12:15:59,2018-05-30 13:10:00,Coolin,Idaho,Vacation  & timeshares,Y
,2018-05-31 12:16:00,2018-05-31 12:13:00,,New York,No Subject Provided,Y
7854091452,2018-05-31 12:16:01,2018-05-30 14:36:00,,Kansas,Warranties  & protection plans,Y
,2018-05-31 12:16:02,2018-05-31 11:14:00,,Texas,Medical  & prescriptions,Y
8592031863,2018-05-31 12:16:07,2018-05-31 10:27:00,Lexington,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
5139046589,2018-05-31 12:16:08,2018-05-31 11:15:00,,Ohio,Dropped call or no message,N
2762620185,2018-05-31 12:16:08,2018-05-24 00:00:00,,Virginia,Dropped call or no message,N
8018996836,2018-05-31 12:16:10,2018-05-24 10:17:00,Salt Lake City,Utah,Dropped call or no message,N
6092367854,2018-05-31 12:16:11,2018-05-31 09:12:00,Albany,Oregon,Other,Y
2622782840,2018-05-31 12:16:12,2018-05-30 12:44:00,Butler,Wisconsin,No Subject Provided,Y
3143840824,2018-05-31 12:16:13,2018-05-31 10:10:00,,Missouri,Other,Y
9182030892,2018-05-31 12:16:18,2018-05-07 14:32:00,Spring,Texas,No Subject Provided,Y
5616720962,2018-05-31 12:16:20,2018-05-30 07:53:00,Westlake Village,California,No Subject Provided,Y
8432024517,2018-05-31 12:16:25,2018-05-29 18:51:00,Aiken,South Carolina,Dropped call or no message,N
4232051802,2018-05-31 12:16:34,2018-05-31 10:57:00,,Tennessee,Dropped call or no message,N
2624903299,2018-05-31 12:16:34,2018-05-31 23:15:00,Pewaukee,Wisconsin,Other,Y
8177150447,2018-05-31 12:16:35,2018-05-31 09:43:00,Austin,Texas,Medical  & prescriptions,Y
2027602311,2018-05-31 12:16:36,2018-05-30 14:52:00,Londonderry,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
4149287596,2018-05-31 12:16:36,2018-05-31 09:07:00,,Nevada,Dropped call or no message,Y
5097903531,2018-05-31 12:16:36,2018-05-31 08:30:00,spokane,Washington,Other,Y
6092367854,2018-05-31 12:16:39,2018-05-31 09:06:00,,California,No Subject Provided,Y
6315997851,2018-05-31 12:16:40,2018-05-31 05:56:00,Pacifica,California,"Calls pretending to be government, businesses, or family and friends",Y
3123129771,2018-05-31 12:16:42,2018-05-30 17:59:00,Midwest City,Oklahoma,Medical  & prescriptions,Y
8003636676,2018-05-31 12:16:42,2018-05-31 12:10:00,mays landing,New Jersey,Dropped call or no message,Y
3123129771,2018-05-31 12:16:43,2018-05-30 17:53:00,Murfreesboro,Wisconsin,No Subject Provided,Y
8558529156,2018-05-31 12:16:44,2018-05-31 09:47:00,,Illinois,No Subject Provided,Y
5856330275,2018-05-31 12:16:47,2018-05-31 12:02:00,Cleveland,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
4142405770,2018-05-31 12:16:48,2018-05-31 00:00:00,,Wisconsin,No Subject Provided,N
7072868139,2018-05-31 12:16:52,2018-05-31 09:16:00,Santa Rosa,California,Other,Y
7137276711,2018-05-31 12:16:52,2018-05-31 11:13:00,,Texas,Medical  & prescriptions,Y
8504609123,2018-05-31 12:16:52,2018-05-31 12:10:00,,Florida,Other,Y
262782201,2018-05-31 12:16:52,2018-05-30 11:12:00,Butler,Wisconsin,No Subject Provided,Y
6092367854,2018-05-31 12:16:55,2018-05-31 09:10:00,las vegas,Nevada,Medical  & prescriptions,N
6312908088,2018-05-31 12:16:56,2018-05-24 15:58:00,larchmont,New York,Dropped call or no message,Y
8043720320,2018-05-31 12:16:57,2018-05-18 00:00:00,,Virginia,Dropped call or no message,N
8782710916,2018-05-31 12:16:58,2018-05-31 12:02:00,,District of Columbia,No Subject Provided,N
,2018-05-31 12:16:59,2018-05-31 10:08:00,,Missouri,No Subject Provided,Y
8008074388,2018-05-31 12:17:01,2018-05-31 09:11:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027440392,2018-05-31 12:17:08,2018-05-30 15:20:00,,Nevada,No Subject Provided,N
7149304446,2018-05-31 12:17:08,2018-05-31 10:49:00,Potomac,Maryland,Warranties  & protection plans,Y
4691481729,2018-05-31 12:17:09,2018-05-30 07:51:00,Lancaster,Texas,No Subject Provided,N
7205055685,2018-05-31 12:17:11,2018-05-29 14:49:00,Spring,Texas,No Subject Provided,N
,2018-05-31 12:17:12,2018-05-31 11:18:00,,New Jersey,Medical  & prescriptions,Y
7083784118,2018-05-31 12:17:14,2018-05-31 10:55:00,Hickory Hills,Illinois,Vacation  & timeshares,Y
4242764349,2018-05-31 12:17:17,2018-05-30 15:34:00,,Pennsylvania,No Subject Provided,Y
6185679924,2018-05-31 12:17:19,2018-05-30 08:51:00,Sparks,New York,No Subject Provided,Y
5752092876,2018-05-31 12:17:19,2018-05-31 09:02:00,Spring Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018755496,2018-05-31 12:17:21,2018-05-31 12:15:00,,Utah,No Subject Provided,Y
6514240717,2018-05-31 12:17:21,2018-05-31 09:39:00,,Minnesota,No Subject Provided,N
7622240402,2018-05-31 12:17:22,2018-05-31 08:24:00,Coolin,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
6075434660,2018-05-31 12:17:22,2018-05-31 11:10:00,Plover,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
2023371428,2018-05-31 12:17:25,2018-05-31 12:00:00,Fairfax,Virginia,No Subject Provided,Y
8009452000,2018-05-31 12:17:27,2018-05-31 11:23:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
