Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2034178165,2017-09-29 10:38:00,2017-09-29 07:23:00,Santa Fe,New Mexico,No Subject Provided,N
2693526337,2017-09-29 10:38:08,2017-09-29 10:31:00,Kalamazoo,Michigan,Medical  & prescriptions,Y
817799014,2017-09-29 10:38:09,2017-09-29 09:09:00,Fort Worth,Texas,No Subject Provided,Y
2082744583,2017-09-29 10:38:10,2017-09-28 10:10:00,Baton Rouge,Louisiana,No Subject Provided,Y
5714283275,2017-09-29 10:39:29,2017-09-29 00:00:00,,Virginia,No Subject Provided,N
4075621648,2017-09-29 10:38:14,2017-09-29 10:34:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469689796,2017-09-29 10:38:31,2017-07-25 20:18:00,Columbus,Ohio,No Subject Provided,Y
7085675671,2017-09-29 10:38:32,2017-09-20 15:49:00,Chicago,Illinois,No Subject Provided,N
5705598443,2017-09-29 10:38:37,2017-09-29 10:34:00,Hazleton,Pennsylvania,No Subject Provided,N
2708830957,2017-09-29 10:38:39,2017-09-29 10:33:00,Nancy,Kentucky,Charities,N
6105632391,2017-09-29 10:38:42,2017-09-29 10:33:00,washington,Pennsylvania,Medical  & prescriptions,Y
8479719267,2017-09-29 10:38:45,2017-09-29 09:36:00,,Illinois,Medical  & prescriptions,Y
5162310986,2017-09-29 10:38:46,2017-09-29 09:43:00,Holtsville,New York,No Subject Provided,N
6312955802,2017-09-29 10:38:54,2017-09-29 10:36:00,Richmond,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
3139216885,2017-09-29 10:38:57,2017-09-26 14:25:00,Austin,Texas,Other,Y
3203004931,2017-09-29 10:39:01,2017-09-26 18:31:00,Princeton,New Jersey,Dropped call or no message,Y
,2017-09-29 10:39:14,2017-09-29 10:32:00,,Connecticut,No Subject Provided,Y
2128066300,2017-09-29 10:39:18,2017-09-29 10:34:00,New York,New York,Other,N
2082744583,2017-09-29 10:39:22,2017-09-28 10:11:00,Franklin,Louisiana,Other,Y
7085679173,2017-09-29 10:39:23,2017-09-15 09:31:00,Chicago,Illinois,No Subject Provided,N
9122169806,2017-09-29 10:39:30,2017-09-29 10:34:00,,Georgia,No Subject Provided,Y
5403927398,2017-09-29 10:39:32,2017-09-29 10:35:00,,Virginia,No Subject Provided,N
4048759019,2017-09-29 10:39:33,2017-09-29 10:38:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096083904,2017-09-29 10:39:34,2017-09-29 09:36:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625749485,2017-09-29 10:39:39,2017-09-29 09:04:00,Caledonia,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099611709,2017-09-29 10:39:44,2017-07-09 17:56:00,Columbus,Ohio,No Subject Provided,Y
6077943665,2017-09-29 10:39:46,2017-09-29 10:33:00,Waynesboro,Pennsylvania,Warranties  & protection plans,Y
4243468401,2017-09-29 10:39:54,2017-09-29 09:01:00,ABERDEEN,New Jersey,No Subject Provided,N
8442781927,2017-09-29 10:39:58,2017-09-28 11:46:00,Brunswick,Ohio,No Subject Provided,Y
6012868009,2017-09-29 10:39:59,2017-09-29 10:15:00,JONESBORO,Georgia,"Calls pretending to be government, businesses, or family and friends",N
4154976694,2017-09-29 10:40:10,2017-09-27 07:23:00,Seattle,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006709472,2017-09-29 10:40:15,2017-09-29 10:02:00,Atlanta,Georgia,Debt collection,Y
6785571051,2017-09-29 10:40:18,2017-09-29 10:35:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6624038302,2017-09-29 10:40:27,2017-09-28 10:37:00,Hernando,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403921733,2017-09-29 10:40:28,2017-09-29 09:56:00,,Virginia,No Subject Provided,N
5716423554,2017-09-29 10:40:29,2017-09-29 10:15:00,,Virginia,Dropped call or no message,N
2258022243,2017-09-29 10:40:32,2017-09-29 09:36:00,Baton Rouge,Louisiana,Medical  & prescriptions,Y
3037162620,2017-09-29 10:40:33,2017-09-28 00:00:00,Roseville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023962143,2017-09-29 10:40:37,2017-09-29 07:00:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8584962107,2017-09-29 10:40:48,2017-09-26 17:49:00,Princeton,New Jersey,Dropped call or no message,Y
,2017-09-29 10:40:55,2017-09-29 10:02:00,Simsbury,Connecticut,No Subject Provided,Y
3045510498,2017-09-29 10:41:01,2017-09-29 10:21:00,Martinsburg,West Virginia,No Subject Provided,Y
3344089524,2017-09-29 10:41:05,2017-09-29 09:39:00,Brentwood,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022481914,2017-09-29 10:41:46,2017-09-28 12:06:00,,District of Columbia,No Subject Provided,N
7182606212,2017-09-29 10:41:13,2017-09-29 07:04:00,Yuma,Arizona,No Subject Provided,Y
5714039290,2017-09-29 10:41:23,2017-09-28 18:53:00,,Virginia,Dropped call or no message,N
3478475467,2017-09-29 10:41:24,2017-09-29 10:31:00,Bronx,New York,Home security  & alarms,N
7185096936,2017-09-29 10:41:33,2017-09-29 09:15:00,,North Carolina,No Subject Provided,Y
8142042156,2017-09-29 10:41:41,2017-09-29 09:39:00,Afton,Iowa,Other,Y
5403929256,2017-09-29 10:42:06,2017-09-28 14:38:00,,Virginia,Dropped call or no message,N
5124974796,2017-09-29 10:42:09,2017-09-29 09:36:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614190985,2017-09-29 10:42:15,2017-09-29 10:20:00,Conway,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
5512055035,2017-09-29 10:42:21,2017-09-29 09:35:00,Katy,Texas,No Subject Provided,Y
5137250933,2017-09-29 10:42:28,2017-09-29 10:37:00,,Ohio,No Subject Provided,N
3052162712,2017-09-29 10:42:28,2017-09-29 10:40:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124245006,2017-09-29 10:42:34,2017-09-27 20:58:00,Princeton,New Jersey,No Subject Provided,Y
5713491238,2017-09-29 10:42:37,2017-09-29 10:24:00,,Virginia,Dropped call or no message,N
5097400259,2017-09-29 10:42:39,2017-09-29 07:37:00,El Dorado Hills,California,"Calls pretending to be government, businesses, or family and friends",Y
8173238900,2017-09-29 10:42:43,2017-09-29 09:34:00,,Texas,Medical  & prescriptions,Y
5403928506,2017-09-29 10:42:43,2017-09-27 10:49:00,,Virginia,Dropped call or no message,N
3156415784,2017-09-29 10:42:51,2017-09-29 10:40:00,,Missouri,Dropped call or no message,Y
8562128469,2017-09-29 10:42:54,2017-09-29 07:38:00,Yuma,New York,No Subject Provided,N
,2017-09-29 10:42:57,2017-09-29 00:00:00,,California,No Subject Provided,Y
5162310986,2017-09-29 10:43:00,2017-09-29 10:21:00,Holtsville,New York,No Subject Provided,N
9173929273,2017-09-29 10:43:03,2017-09-29 10:39:00,Brooklyn,New York,Other,N
4844876695,2017-09-29 10:43:17,2017-09-29 10:36:00,Norwood,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085410248,2017-09-29 10:43:20,2017-09-29 09:38:00,Madison,Wisconsin,Medical  & prescriptions,Y
2512502009,2017-09-29 10:43:22,2017-09-26 14:17:00,,Virginia,Dropped call or no message,N
5618776946,2017-09-29 10:43:26,2017-09-29 10:39:00,Cape Coral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8607318093,2017-09-29 10:43:27,2017-09-29 10:36:00,Seffner,Florida,Medical  & prescriptions,Y
8033950604,2017-09-29 10:43:29,2017-09-27 13:05:00,Lugoff,South Carolina,Other,Y
5014063549,2017-09-29 10:43:35,2017-09-28 12:19:00,Paragould,Arkansas,No Subject Provided,Y
8316243462,2017-09-29 10:43:43,2017-09-28 13:17:00,KING GEORGE,Virginia,No Subject Provided,N
4048758045,2017-09-29 10:43:44,2017-09-29 22:41:00,Loganville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7018952039,2017-09-29 10:43:45,2017-09-28 16:35:00,COLUMBIA,South Carolina,No Subject Provided,N
4056475643,2017-09-29 10:43:48,2017-09-23 09:17:00,,Florida,Vacation  & timeshares,N
8666433334,2017-09-29 10:43:51,2017-09-28 00:00:00,,Missouri,No Subject Provided,Y
8049395317,2017-09-29 10:44:01,2017-09-24 12:11:00,,Virginia,Dropped call or no message,N
7172924525,2017-09-29 10:44:03,2017-09-29 10:34:00,Glen Rock,Pennsylvania,Other,N
119042178673,2017-09-29 10:44:04,2017-09-29 11:00:00,St. Johns,Florida,Medical  & prescriptions,Y
3017479036,2017-09-29 10:44:15,2017-09-29 10:15:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
5302796648,2017-09-29 10:44:19,2017-09-29 09:38:00,Northmoor,Missouri,No Subject Provided,N
4195606419,2017-09-29 10:44:27,2017-09-29 10:39:00,Columbus,Ohio,Home security  & alarms,Y
,2017-09-29 10:44:29,2017-09-27 10:30:00,,Maine,Warranties  & protection plans,Y
7074796671,2017-09-29 10:44:32,2017-09-29 07:40:00,Belmont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037687755,2017-09-29 10:44:32,2017-09-29 10:43:00,middlebury,Connecticut,Medical  & prescriptions,Y
2406632563,2017-09-29 10:44:37,2017-09-28 00:00:00,,Missouri,No Subject Provided,Y
2488406477,2017-09-29 10:44:37,2017-09-29 10:26:00,Bloomfield Hills,Michigan,No Subject Provided,Y
2157953643,2017-09-29 10:44:44,2017-09-29 10:35:00,Southampton,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2022410229,2017-09-29 10:44:49,2017-09-29 10:39:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2483453934,2017-09-29 10:44:52,2017-09-29 10:42:00,,Michigan,No Subject Provided,Y
2564268404,2017-09-29 10:44:52,2017-09-29 09:40:00,Birmingham,Alabama,No Subject Provided,Y
2694778000,2017-09-29 10:44:53,2017-09-29 10:39:00,,Michigan,Medical  & prescriptions,Y
2029964322,2017-09-29 10:44:56,2017-09-29 10:24:00,Ayer,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5083880944,2017-09-29 10:45:00,2017-09-29 10:42:00,Medfield,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
3133051371,2017-09-29 10:45:05,2017-09-28 12:46:00,Potterville,Michigan,No Subject Provided,N
2028718283,2017-09-29 10:45:06,2017-09-22 14:38:00,Trumbull,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124245006,2017-09-29 10:45:08,2017-09-27 20:58:00,Princeton,New Jersey,Dropped call or no message,Y
6123453842,2017-09-29 10:45:08,2017-09-28 17:40:00,Saint Paul,Minnesota,No Subject Provided,N
3173169615,2017-09-29 10:45:14,2017-09-29 10:15:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-29 10:45:16,2017-09-29 10:39:00,Lecanto,Florida,No Subject Provided,Y
8622598180,2017-09-29 10:45:16,2017-09-29 10:40:00,,North Carolina,Medical  & prescriptions,N
2036713403,2017-09-29 10:45:18,2017-09-29 10:39:00,Southington,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2147770055,2017-09-29 10:45:21,2017-09-29 09:07:00,,New York,No Subject Provided,Y
5409161286,2017-09-29 10:45:23,2017-09-28 15:52:00,KING GEORGE,Virginia,No Subject Provided,N
6102203869,2017-09-29 10:45:24,2017-09-29 10:31:00,,Pennsylvania,No Subject Provided,Y
8664808526,2017-09-29 10:45:31,2017-09-29 07:40:00,Ione,California,"Calls pretending to be government, businesses, or family and friends",Y
3366021732,2017-09-29 10:45:37,2017-09-29 10:39:00,Mocksville,North Carolina,Home security  & alarms,Y
8665044754,2017-09-29 10:46:18,2017-09-29 10:35:00,,Virginia,No Subject Provided,N
3524599785,2017-09-29 10:45:42,2017-09-29 10:43:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052075804,2017-09-29 10:45:43,2017-09-29 09:41:00,Sugar Land,Texas,Medical  & prescriptions,Y
4075621648,2017-09-29 10:45:44,2017-09-28 12:47:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147544059,2017-09-29 10:45:49,2017-09-22 15:10:00,Arvada,Colorado,Debt collection,N
3522334599,2017-09-29 10:45:51,2017-09-27 10:43:00,,Florida,Work from home  & other ways to make money,Y
5123668732,2017-09-29 10:45:54,2014-09-29 09:30:00,Arlington,Texas,No Subject Provided,Y
1053137,2017-09-29 10:45:55,2017-09-21 15:28:00,,Virginia,Other,Y
8443254151,2017-09-29 10:45:55,2017-09-29 09:40:00,,Texas,Debt collection,Y
3124153369,2017-09-29 10:45:57,2017-09-27 14:36:00,Burbank,Illinois,No Subject Provided,N
2542123061,2017-09-29 10:46:06,2017-09-28 14:12:00,Lakewood,Colorado,No Subject Provided,N
8563278639,2017-09-29 10:46:07,2017-09-29 10:21:00,,New Jersey,Dropped call or no message,N
3094723141,2017-09-29 10:46:14,2017-09-29 10:00:00,,Illinois,Debt collection,N
2565092128,2017-09-29 10:46:24,2017-09-29 09:27:00,Huntsville,Alabama,Warranties  & protection plans,Y
2565636033,2017-09-29 10:46:25,2017-09-29 21:41:00,Cullman,Alabama,Other,Y
2027720021,2017-09-29 10:46:25,2017-09-28 15:39:00,Princeton,New Jersey,Charities,Y
4104613377,2017-09-29 10:46:29,2017-09-29 10:44:00,Ellicott city,Maryland,Home security  & alarms,Y
,2017-09-29 10:46:31,2017-09-26 10:37:00,,New York,Dropped call or no message,Y
6099235731,2017-09-29 10:46:33,2017-09-29 10:41:00,Marlton,New Jersey,No Subject Provided,Y
7736832342,2017-09-29 10:46:35,2017-09-21 15:05:00,,Virginia,Dropped call or no message,N
,2017-09-29 10:46:35,2017-09-29 08:33:00,Saint Augustine,Florida,No Subject Provided,Y
2056479240,2017-09-29 10:46:35,2017-09-29 09:08:00,Morris,Alabama,Medical  & prescriptions,Y
5097400259,2017-09-29 10:46:36,2017-09-29 10:43:00,WILDER,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
5097400259,2017-09-29 10:46:37,2017-09-29 10:43:00,WILDER,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2312517228,2017-09-29 10:46:38,2017-09-28 14:17:00,Seattle,Washington,Other,N
6147544059,2017-09-29 10:46:47,2017-09-22 10:13:00,Arvada,Colorado,Debt collection,N
6613391012,2017-09-29 10:46:48,2017-09-29 10:36:00,Chattanooga,Georgia,Medical  & prescriptions,N
6073647155,2017-09-29 10:46:48,2017-09-29 10:42:00,Lansing,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124154582,2017-09-29 10:46:49,2017-09-28 12:29:00,Burbank,Illinois,No Subject Provided,N
7167361767,2017-09-29 10:46:54,2017-09-28 20:19:00,,Kentucky,Home improvement  & cleaning,N
9373652331,2017-09-29 10:47:06,2017-09-29 10:45:00,,Ohio,Other,Y
7326550104,2017-09-29 10:47:06,2017-09-29 10:37:00,Pitman,New Jersey,Medical  & prescriptions,Y
5617216782,2017-09-29 10:48:07,2017-09-29 00:00:00,,North Carolina,No Subject Provided,
3022938254,2017-09-29 10:47:12,2017-09-29 10:37:00,,Delaware,Warranties  & protection plans,Y
8562086196,2017-09-29 10:47:13,2017-09-28 20:20:00,,New Jersey,No Subject Provided,N
8572628183,2017-09-29 10:47:15,2017-09-28 18:34:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8049395317,2017-09-29 10:47:19,2017-09-20 09:29:00,,Virginia,Dropped call or no message,N
3132640211,2017-09-29 10:47:20,2017-09-28 14:25:00,Potterville,Michigan,No Subject Provided,N
6147544059,2017-09-29 10:47:23,2017-09-22 10:09:00,Arvada,Colorado,Debt collection,N
5096083904,2017-09-29 10:47:25,2017-09-29 09:38:00,,Missouri,No Subject Provided,N
9142595223,2017-09-29 10:47:27,2017-09-29 10:15:00,Mahwah,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082377593,2017-09-29 10:47:27,2017-09-29 10:45:00,Falmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563460527,2017-09-29 10:47:33,2017-09-29 10:09:00,Youngsville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665041701,2017-09-29 10:48:10,2017-09-29 10:35:00,,Virginia,No Subject Provided,N
3363129163,2017-09-29 10:47:41,2017-09-29 10:28:00,,North Carolina,Home security  & alarms,Y
4842396800,2017-09-29 10:47:48,2017-09-29 10:30:00,CATASAUQUA,Pennsylvania,Home security  & alarms,Y
4842919697,2017-09-29 10:47:51,2017-09-29 09:41:00,"Crystal Beach,",Texas,Medical  & prescriptions,N
2166090008,2017-09-29 10:47:54,2017-09-29 10:43:00,Cleveland,Ohio,Warranties  & protection plans,N
217493791,2017-09-29 10:47:57,2017-09-29 10:36:00,Melbourne,Florida,Dropped call or no message,Y
5403927398,2017-09-29 10:47:58,2017-09-15 18:38:00,,Virginia,Dropped call or no message,N
8444462514,2017-09-29 10:48:03,2017-09-29 00:00:00,,Pennsylvania,No Subject Provided,Y
9108757966,2017-09-29 10:48:05,2017-09-29 10:30:00,FAYETTEVILLE,North Carolina,Other,Y
5047565002,2017-09-29 10:48:06,2017-09-29 09:40:00,,Louisiana,Medical  & prescriptions,Y
6572145892,2017-09-29 10:48:06,2017-09-28 11:28:00,,Florida,Debt collection,Y
3034275407,2017-09-29 10:48:08,2017-09-29 10:45:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",N
4104613377,2017-09-29 10:48:16,2017-09-29 10:18:00,Ellicott city,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9135635525,2017-09-29 10:48:16,2017-09-25 16:07:00,Arvada,Colorado,Debt collection,N
9085339199,2017-09-29 10:48:17,2017-09-29 09:37:00,Columbia,Tennessee,Other,N
9048238823,2017-09-29 10:48:20,2017-09-26 11:31:00,Saint Augustine,Florida,No Subject Provided,Y
8562086196,2017-09-29 10:48:28,2017-09-28 20:20:00,,New Jersey,No Subject Provided,N
5403926880,2017-09-29 10:48:30,2017-09-14 15:04:00,,Virginia,Dropped call or no message,N
8773503793,2017-09-29 10:48:32,2017-09-27 00:00:00,,Iowa,Debt collection,N
2027720021,2017-09-29 10:48:42,2017-09-27 15:27:00,Princeton,New Jersey,Dropped call or no message,Y
7624998346,2017-09-29 10:48:43,2017-09-28 13:24:00,Seattle,Washington,Other,Y
2107147804,2017-09-29 10:48:44,2017-09-29 10:30:00,Seabrook,New Hampshire,Warranties  & protection plans,Y
9082851774,2017-09-29 10:48:44,2017-09-29 10:46:00,,New Jersey,Vacation  & timeshares,Y
7022072141,2017-09-29 10:48:45,2017-09-29 10:26:00,N. Andover,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
1844369385,2017-09-29 10:48:48,2017-09-29 09:00:00,San Antonio,Texas,Other,Y
3133051371,2017-09-29 10:48:50,2017-09-28 20:28:00,Potterville,Michigan,No Subject Provided,N
6107212635,2017-09-29 10:48:53,2017-09-22 10:45:00,,Pennsylvania,Medical  & prescriptions,N
6315494896,2017-09-29 10:48:57,2017-09-28 20:14:00,huntington,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2696805024,2017-09-29 10:49:01,2017-09-29 10:33:00,Clarkston,Michigan,No Subject Provided,Y
9135635525,2017-09-29 10:49:02,2017-09-25 16:11:00,Arvada,Colorado,Debt collection,N
7815752000,2017-09-29 10:49:04,2017-09-13 20:27:00,,Virginia,Dropped call or no message,N
5082374515,2017-09-29 10:49:07,2017-09-28 15:17:00,Falmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707660480,2017-09-29 10:49:09,2017-09-29 10:23:00,Conyers,Georgia,Medical  & prescriptions,Y
7818593062,2017-09-29 10:49:12,2017-09-29 10:46:00,,Massachusetts,Vacation  & timeshares,Y
2352525256,2017-09-29 10:49:12,2017-09-28 12:46:00,KING GEORGE,Virginia,No Subject Provided,N
8444008777,2017-09-29 10:49:14,2017-09-27 08:41:00,Hamilton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013630868,2017-09-29 10:49:14,2017-09-29 10:35:00,Ashburn,Virginia,Home improvement  & cleaning,Y
9858072402,2017-09-29 10:49:14,2017-09-29 09:47:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
7048172029,2017-09-29 10:50:06,2017-09-28 00:00:00,,North Carolina,No Subject Provided,
7722129829,2017-09-29 10:49:16,2017-09-29 10:46:00,Jensen Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774635346,2017-09-29 10:49:19,2017-09-28 16:20:00,Columbia,Tennessee,Dropped call or no message,N
2672984239,2017-09-29 10:49:20,2017-09-29 10:37:00,,Pennsylvania,No Subject Provided,Y
8774635346,2017-09-29 10:49:20,2017-09-28 16:20:00,Columbia,Tennessee,Dropped call or no message,N
8444933259,2017-09-29 10:49:20,2017-09-29 09:40:00,Wauconda,Illinois,Computer  & technical support,N
8667856392,2017-09-29 10:49:24,2017-09-29 10:43:00,,Ohio,No Subject Provided,N
2019827865,2017-09-29 10:49:28,2017-09-28 19:01:00,,New Jersey,No Subject Provided,N
4702727103,2017-09-29 10:49:29,2017-09-28 15:43:00,,Georgia,Other,N
6624598032,2017-09-29 10:49:29,2017-09-29 09:45:00,Big Spring,Texas,Medical  & prescriptions,N
7837896458,2017-09-29 10:49:32,2017-09-27 14:59:00,,North Carolina,No Subject Provided,Y
9135635525,2017-09-29 10:49:38,2017-09-25 10:03:00,Arvada,Colorado,Debt collection,N
4068999291,2017-09-29 10:49:41,2017-09-29 08:45:00,Sheridan,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197873621,2017-09-29 10:49:44,2017-09-29 10:40:00,,North Carolina,Medical  & prescriptions,Y
7653422090,2017-09-29 10:49:45,2017-09-29 10:45:00,lawrenceburg,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056029437,2017-09-29 10:49:46,2017-09-13 10:40:00,,Virginia,Dropped call or no message,N
2252301574,2017-09-29 10:50:14,2017-09-29 09:47:00,Clinton,Louisiana,No Subject Provided,N
8017482200,2017-09-29 10:50:14,2017-09-29 10:45:00,ARDEN,North Carolina,Other,N
5082374622,2017-09-29 10:50:16,2017-09-28 11:29:00,Falmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9135635525,2017-09-29 10:50:16,2017-09-25 10:01:00,Arvada,Colorado,Debt collection,N
8573178924,2017-09-29 10:50:19,2017-09-29 10:25:00,N. Andover,Massachusetts,Other,N
8562128224,2017-09-29 10:50:23,2017-09-28 12:11:00,,New Jersey,No Subject Provided,N
3192507817,2017-09-29 10:50:25,2017-09-28 10:44:00,,Iowa,No Subject Provided,N
6312237410,2017-09-29 10:50:29,2017-09-29 10:33:00,Delray Beach,Florida,"Energy, solar,  & utilities",Y
8042551117,2017-09-29 10:50:29,2017-09-12 16:28:00,,Virginia,Dropped call or no message,N
9085319632,2017-09-29 10:50:30,2017-09-25 10:28:00,Columbia,Tennessee,Dropped call or no message,N
4234009948,2017-09-29 10:50:30,2017-09-29 10:48:00,Chattanooga,Tennessee,Home security  & alarms,Y
3203004931,2017-09-29 10:50:30,2017-09-27 13:42:00,Princeton,New Jersey,Dropped call or no message,Y
7082462606,2017-09-29 10:50:34,2017-09-29 09:01:00,Western Springs,Illinois,Other,Y
7542250134,2017-09-29 10:50:35,2017-09-21 14:56:00,Saint Augustine,Florida,No Subject Provided,Y
8664462173,2017-09-29 10:50:38,2017-09-28 14:26:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2197422160,2017-09-29 10:50:41,2017-09-28 15:30:00,schererville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015901695,2017-09-29 10:50:43,2017-09-29 10:45:00,morristown,New Jersey,Warranties  & protection plans,N
9135635525,2017-09-29 10:50:54,2017-09-25 18:06:00,Arvada,Colorado,Debt collection,N
6513334011,2017-09-29 10:50:54,2017-09-29 09:37:00,Saint Paul,Minnesota,No Subject Provided,N
9412013119,2017-09-29 10:51:01,2017-09-29 00:00:00,Tallahassee,Florida,No Subject Provided,N
8177856136,2017-09-29 10:51:02,2017-09-28 11:10:00,,Florida,No Subject Provided,Y
2064515864,2017-09-29 10:51:04,2017-09-26 19:07:00,,New York,"Lotteries, prizes  & sweepstakes",Y
5713677326,2017-09-29 10:51:07,2017-09-10 09:47:00,,Virginia,Dropped call or no message,N
2255724449,2017-09-29 10:51:08,2017-09-28 15:15:00,Clinton,Louisiana,No Subject Provided,N
7542090083,2017-09-29 10:51:15,2017-09-29 10:42:00,delaware,Ohio,Debt collection,Y
8442134099,2017-09-29 10:51:18,2017-09-28 16:00:00,DEERFIELD,Wisconsin,Warranties  & protection plans,N
2019827865,2017-09-29 10:51:21,2017-09-28 13:49:00,,New Jersey,No Subject Provided,N
9135635525,2017-09-29 10:51:22,2017-09-25 18:10:00,Arvada,Colorado,Debt collection,N
5082371385,2017-09-29 10:51:23,2017-09-26 15:08:00,Falmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102749236,2017-09-29 10:51:29,2017-09-29 00:00:00,Pasadean,Maryland,Home security  & alarms,Y
,2017-09-29 10:51:48,2017-09-29 09:45:00,,Texas,No Subject Provided,
5403923784,2017-09-29 10:51:40,2017-09-06 11:07:00,,Virginia,Dropped call or no message,N
8005315000,2017-09-29 10:51:43,2017-09-27 20:16:00,,North Carolina,No Subject Provided,Y
8157516059,2017-09-29 10:51:47,2017-09-29 09:42:00,Sycamore,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572145892,2017-09-29 10:51:48,2017-09-28 11:28:00,,Florida,Debt collection,Y
2257738839,2017-09-29 10:51:52,2017-09-29 09:50:00,Baton Rouge,Louisiana,No Subject Provided,Y
3607951030,2017-09-29 10:51:55,2017-09-29 10:38:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
7084109011,2017-09-29 10:51:57,2017-09-29 09:44:00,Palos park,Illinois,Other,N
2057780917,2017-09-29 10:51:58,2017-09-29 09:48:00,,Florida,Medical  & prescriptions,Y
7044776289,2017-09-29 10:51:59,2017-09-29 10:49:00,Charlotte,North Carolina,Warranties  & protection plans,Y
9135635525,2017-09-29 10:52:05,2017-09-25 15:30:00,Arvada,Colorado,Debt collection,N
4076440345,2017-09-29 10:52:06,2017-09-29 08:40:00,Roswell,New Mexico,Warranties  & protection plans,Y
3346937341,2017-09-29 10:52:09,2017-09-28 10:55:00,,New Jersey,No Subject Provided,N
6303273451,2017-09-29 10:52:10,2017-09-29 09:42:00,Plainfield,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017857593,2017-09-29 10:52:12,2017-09-23 12:01:00,Shady Side,Maryland,Home security  & alarms,Y
7572149316,2017-09-29 10:52:14,2017-09-05 12:05:00,,Virginia,Dropped call or no message,N
4075621648,2017-09-29 10:52:14,2017-09-29 10:50:00,,Florida,Home security  & alarms,Y
7703671431,2017-09-29 10:52:15,2017-09-28 10:09:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669647594,2017-09-29 10:52:16,2017-09-29 09:24:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4049485230,2017-09-29 10:52:21,2017-09-28 17:39:00,Conyers,Georgia,Dropped call or no message,Y
7046213108,2017-09-29 10:52:21,2017-09-29 10:49:00,Charlotte,North Carolina,Medical  & prescriptions,Y
