Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3212099682,2019-08-15 08:33:26,2019-08-15 05:28:00,,Florida,321,No Subject Provided,Y
3607450339,2019-08-15 08:33:47,2019-08-09 12:57:00,,Iowa,515,No Subject Provided,N
4322370334,2019-08-15 08:33:52,2019-07-24 14:01:00,East Chatham,New York,518,No Subject Provided,Y
7795135319,2019-08-15 08:33:52,2019-08-08 14:30:00,Tomball,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103948129,2019-08-15 08:33:58,2019-08-14 11:22:00,Savage,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
7578488710,2019-08-15 08:33:58,2019-05-23 17:36:00,Williamsburg,Virginia,757,Dropped call or no message,N
7168378629,2019-08-15 08:34:03,2019-08-14 12:46:00,Buffalo,New York,716,No Subject Provided,N
3392013323,2019-08-15 08:34:08,2019-08-14 17:45:00,winthrop,Massachusetts,617,No Subject Provided,Y
7328757563,2019-08-15 08:34:11,2019-08-14 11:06:00,Middlesex,New Jersey,732,Dropped call or no message,Y
4692498642,2019-08-15 08:34:22,2019-08-14 02:16:00,Fort Mill,South Carolina,803,Dropped call or no message,Y
2546660024,2019-08-15 08:34:31,2019-08-12 17:51:00,Hewitt,Texas,254,No Subject Provided,Y
8164453152,2019-08-15 08:34:44,2019-08-15 07:05:00,Orrick,Missouri,816,No Subject Provided,N
9418456546,2019-08-15 08:35:02,2019-08-01 13:51:00,Port Charlotte,Florida,941,Home improvement  & cleaning,N
8444577685,2019-08-15 08:35:20,2019-08-14 16:48:00,hudson,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5152917921,2019-08-15 08:35:21,2019-08-09 13:48:00,,Iowa,515,No Subject Provided,N
4329997716,2019-08-15 08:35:27,2019-08-14 16:40:00,painesville,Ohio,440,"Calls pretending to be government, businesses, or family and friends",N
7324797771,2019-08-15 08:35:28,2019-08-13 18:00:00,Middlesex,New Jersey,732,Dropped call or no message,Y
2082749552,2019-08-15 08:35:36,2019-08-12 17:23:00,Hewitt,Texas,254,No Subject Provided,Y
7578488710,2019-08-15 08:35:42,2019-05-24 16:26:00,Williamsburg,Virginia,757,Dropped call or no message,N
7163146133,2019-08-15 08:35:58,2019-08-14 08:34:00,Buffalo,New York,716,No Subject Provided,Y
9416254922,2019-08-15 08:36:25,2019-08-06 13:17:00,Port Charlotte,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2546449774,2019-08-15 08:36:27,2019-08-12 16:08:00,Hewitt,Texas,254,No Subject Provided,Y
8007994443,2019-08-15 08:36:35,2019-08-13 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",N
5134407378,2019-08-15 08:36:39,2019-08-15 08:32:00,,Ohio,937,No Subject Provided,N
8444577685,2019-08-15 08:36:41,2019-08-14 18:29:00,hudson,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5094027485,2019-08-15 08:36:47,2019-08-09 14:09:00,,Iowa,515,No Subject Provided,N
7578488710,2019-08-15 08:36:47,2019-05-24 15:11:00,Williamsburg,Virginia,757,Dropped call or no message,N
4692498640,2019-08-15 08:37:03,2019-08-13 12:08:00,Fort Mill,South Carolina,803,Dropped call or no message,Y
2029141088,2019-08-15 08:37:04,2019-08-13 13:14:00,Middlesex,New Jersey,732,Dropped call or no message,Y
8631700114,2019-08-15 08:37:10,2019-08-12 15:58:00,Hewitt,Texas,254,No Subject Provided,Y
7065404167,2019-08-15 08:37:29,2019-08-08 12:52:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562725336,2019-08-15 08:37:36,2019-08-09 00:00:00,,Arizona,319,"Calls pretending to be government, businesses, or family and friends",Y
5713748654,2019-08-15 08:37:39,2019-08-12 17:15:00,arington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
__________,2019-08-15 08:37:42,2019-08-14 00:00:00,Capitol Heights,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578488710,2019-08-15 08:37:48,2019-05-24 14:55:00,Williamsburg,Virginia,757,Dropped call or no message,N
8774055003,2019-08-15 08:37:57,2019-08-15 19:15:00,Science Hill,Kentucky,859,Other,N
8606030741,2019-08-15 08:37:58,2019-08-12 15:48:00,Hewitt,Texas,254,No Subject Provided,Y
8603104033,2019-08-15 08:37:59,2019-08-14 20:10:00,trumbull,Connecticut,203,"Energy, solar,  & utilities",Y
7168379807,2019-08-15 08:38:01,2019-08-13 10:31:00,Buffalo,New York,716,No Subject Provided,N
,2019-08-15 08:38:22,2019-08-12 00:00:00,Forest Hills,New York,917,Other,Y
3195693318,2019-08-15 08:38:36,2019-08-09 16:41:00,,Iowa,515,No Subject Provided,N
2546137035,2019-08-15 08:38:40,2019-08-12 15:41:00,Hewitt,Texas,254,No Subject Provided,Y
8006063898,2019-08-15 08:38:55,2019-08-13 14:57:00,Fort Mill,South Carolina,803,Dropped call or no message,Y
7142057051,2019-08-15 08:38:55,2019-08-09 00:00:00,,Arizona,641,"Calls pretending to be government, businesses, or family and friends",N
9412089279,2019-08-15 08:39:02,2019-08-06 18:26:00,Port Charlotte,Florida,941,Other,Y
8632528615,2019-08-15 08:39:24,2019-08-12 15:33:00,Hewitt,Texas,254,No Subject Provided,Y
7577094442,2019-08-15 08:39:31,2019-06-26 06:13:00,Williamsburg,Virginia,757,Dropped call or no message,N
7068508294,2019-08-15 08:39:32,2019-08-09 18:26:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2763021621,2019-08-15 08:40:05,2019-08-15 08:27:00,,Virginia,804,No Subject Provided,N
2563650481,2019-08-15 08:40:18,2019-08-12 14:40:00,Hewitt,Texas,254,No Subject Provided,Y
5123717143,2019-08-15 08:40:22,2019-08-15 08:10:00,,Florida,772,Dropped call or no message,N
,2019-08-15 08:40:33,2019-08-14 17:24:00,,Wisconsin,608,No Subject Provided,Y
7067395169,2019-08-15 08:40:34,2019-08-15 00:00:00,,Georgia,770,No Subject Provided,Y
4783134049,2019-08-15 08:40:53,2019-08-14 11:00:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8634415735,2019-08-15 08:40:59,2019-08-12 14:27:00,Hewitt,Texas,254,No Subject Provided,Y
7577095774,2019-08-15 08:41:07,2019-06-27 17:15:00,Williamsburg,Virginia,757,Dropped call or no message,N
7737733183,2019-08-15 08:41:09,2019-08-13 09:52:00,,Iowa,515,Other,Y
9414651425,2019-08-15 08:41:25,2019-08-07 18:04:00,Port Charlotte,Florida,941,Other,Y
7186071100,2019-08-15 08:41:34,2019-08-15 08:37:00,,New York,347,No Subject Provided,Y
9492074639,2019-08-15 08:41:45,2019-08-13 09:18:00,,Pennsylvania,412,Other,N
8775314699,2019-08-15 08:41:45,2019-08-09 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",Y
8885266682,2019-08-15 08:41:45,2019-08-12 13:50:00,Hewitt,Texas,254,No Subject Provided,Y
4349221590,2019-08-15 08:41:59,2019-08-14 00:00:00,,Virginia,804,No Subject Provided,N
8439684162,2019-08-15 08:42:21,2019-08-15 08:35:00,Summerville,South Carolina,843,Medical  & prescriptions,N
7063837570,2019-08-15 08:42:24,2019-08-15 08:02:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414951644,2019-08-15 08:42:43,2019-08-13 08:38:00,Hewitt,Texas,254,No Subject Provided,Y
7576159155,2019-08-15 08:42:46,2019-07-22 14:42:00,Williamsburg,Virginia,757,Dropped call or no message,N
6042823489,2019-08-15 08:42:51,2019-08-15 08:17:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
8002140479,2019-08-15 08:44:12,2019-08-14 18:52:00,,Connecticut,203,No Subject Provided,N
5092385944,2019-08-15 08:43:14,2019-08-13 15:31:00,,Iowa,515,Other,Y
8763904229,2019-08-15 08:43:16,2019-08-09 00:00:00,,Arizona,313,"Calls pretending to be government, businesses, or family and friends",Y
3346978673,2019-08-15 08:43:35,2019-08-13 10:50:00,Hewitt,Texas,254,No Subject Provided,Y
7577021106,2019-08-15 08:44:07,2019-08-05 11:32:00,Williamsburg,Virginia,757,Dropped call or no message,N
7063817947,2019-08-15 08:44:09,2019-08-15 08:24:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007721213,2019-08-15 08:44:20,2019-08-06 00:00:00,,Arizona,319,"Calls pretending to be government, businesses, or family and friends",Y
2547304850,2019-08-15 08:44:41,2019-08-13 10:37:00,Hewitt,Texas,254,No Subject Provided,Y
4072476135,2019-08-15 08:45:01,2019-08-13 12:40:00,,Iowa,515,No Subject Provided,N
2295848555,2019-08-15 08:45:16,2019-08-15 08:40:00,Columbus,Georgia,706,No Subject Provided,Y
8015903845,2019-08-15 08:45:19,2019-08-14 17:43:00,,Michigan,231,No Subject Provided,N
7579513635,2019-08-15 08:45:34,2019-08-09 17:32:00,Williamsburg,Virginia,757,Dropped call or no message,N
2547200482,2019-08-15 08:45:36,2019-08-12 09:43:00,Hewitt,Texas,254,No Subject Provided,Y
9495195035,2019-08-15 08:45:46,2019-08-10 19:07:00,,Pennsylvania,412,Other,N
8888888888,2019-08-15 08:46:02,2019-08-14 10:55:00,,Pennsylvania,570,No Subject Provided,Y
2102390089,2019-08-15 08:46:19,2019-08-12 09:23:00,Hewitt,Texas,254,No Subject Provided,Y
5184442911,2019-08-15 08:46:21,2019-08-05 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",Y
7579513635,2019-08-15 08:46:46,2019-08-13 14:03:00,Williamsburg,Virginia,757,Dropped call or no message,N
3055577574,2019-08-15 08:47:02,2019-08-14 09:41:00,,Iowa,515,Other,Y
4752212993,2019-08-15 08:47:03,2019-08-12 09:20:00,Hewitt,Texas,254,No Subject Provided,Y
8008933421,2019-08-15 08:47:22,2019-08-05 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",N
2546137003,2019-08-15 08:47:51,2019-08-11 12:53:00,Hewitt,Texas,254,No Subject Provided,Y
2245400866,2019-08-15 08:47:58,2019-08-15 18:25:00,kansas city,Missouri,816,No Subject Provided,Y
7572767232,2019-08-15 08:48:04,2019-08-14 16:01:00,Williamsburg,Virginia,757,Dropped call or no message,N
8003795341,2019-08-15 08:48:28,2019-08-01 00:00:00,,Arizona,417,"Calls pretending to be government, businesses, or family and friends",Y
6362244999,2019-08-15 08:48:39,2019-08-13 16:00:00,Dittmer,Missouri,636,Medical  & prescriptions,Y
8477986235,2019-08-15 08:48:46,2019-08-13 10:07:00,Hewitt,Texas,254,No Subject Provided,Y
5185542218,2019-08-15 08:49:10,2019-05-07 16:40:00,Richmond,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5252911458,2019-08-15 08:49:11,2019-08-14 14:39:00,,Iowa,515,No Subject Provided,N
9494632727,2019-08-15 08:49:12,2019-08-08 20:17:00,,Pennsylvania,412,Other,N
8662865068,2019-08-15 08:49:33,2019-08-02 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-15 08:49:39,2018-08-14 08:23:00,Chisholm,Minnesota,984,Warranties  & protection plans,Y
2547722850,2019-08-15 08:50:05,2019-08-13 10:19:00,Hewitt,Texas,254,No Subject Provided,Y
8043358572,2019-08-15 08:50:06,2019-08-14 17:50:00,,Virginia,804,No Subject Provided,N
8337111988,2019-08-15 08:50:31,2019-08-02 00:00:00,,Arizona,563,"Calls pretending to be government, businesses, or family and friends",Y
2104602561,2019-08-15 08:50:32,2019-08-14 03:42:00,Frankfort,Kentucky,502,Other,Y
2546938660,2019-08-15 08:50:52,2019-08-13 13:14:00,Hewitt,Texas,254,No Subject Provided,Y
,2019-08-15 08:51:15,2019-08-13 16:33:00,West Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
7862093459,2019-08-15 08:51:31,2019-08-02 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",Y
9842144341,2019-08-15 08:51:36,2019-08-13 13:26:00,Hewitt,Texas,254,No Subject Provided,Y
6196259633,2019-08-15 08:51:42,2019-07-24 11:55:00,,Pennsylvania,412,Other,N
8001263276,2019-08-15 08:52:31,2019-08-15 08:49:00,new york,New York,646,Other,Y
7042881107,2019-08-15 08:52:51,2019-08-14 00:00:00,,Ohio,330,Medical  & prescriptions,Y
8638991958,2019-08-15 08:53:01,2019-08-13 13:30:00,Hewitt,Texas,254,No Subject Provided,Y
3153795343,2019-08-15 08:53:03,2019-08-02 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",Y
7576630259,2019-08-15 08:53:15,2019-08-14 17:41:00,,Virginia,804,No Subject Provided,N
8638991958,2019-08-15 08:53:40,2019-08-13 13:31:00,Hewitt,Texas,254,No Subject Provided,Y
3014637146,2019-08-15 08:54:03,2019-08-14 14:38:00,Largo,Maryland,301,Computer  & technical support,Y
4105870286,2019-08-15 08:54:07,2019-08-02 00:00:00,,Arizona,641,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-15 08:54:09,2019-08-14 10:00:00,,New York,518,No Subject Provided,Y
9492478718,2019-08-15 08:54:11,2019-07-24 00:00:00,,New York,631,Computer  & technical support,N
5405688973,2019-08-15 08:54:23,2019-08-14 10:34:00,Fredericksburg,Virginia,540,Warranties  & protection plans,Y
2542842228,2019-08-15 08:54:28,2019-08-13 13:55:00,Hewitt,Texas,254,No Subject Provided,Y
9788385000,2019-08-15 08:55:01,2019-08-14 21:00:00,Wilmington,North Carolina,765,No Subject Provided,Y
5416503568,2019-08-15 08:55:10,2019-08-13 19:25:00,Hewitt,Texas,254,No Subject Provided,Y
8186598272,2019-08-15 08:55:13,2019-08-03 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",Y
7087258612,2019-08-15 08:55:14,2019-08-14 13:47:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7577944633,2019-08-15 08:55:20,2019-08-14 00:51:00,Virginia Beach,Virginia,757,Other,Y
2158579899,2019-08-15 08:55:20,2019-08-15 08:10:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,N
2819184078,2019-08-15 08:55:36,2019-08-14 10:03:00,Forest Hills,New York,281,Other,Y
6052228106,2019-08-15 08:55:44,2019-08-14 15:06:00,,South Dakota,605,Medical  & prescriptions,Y
,2019-08-15 08:55:57,2019-08-14 14:00:00,Ballston Lake,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5164039080,2019-08-15 08:55:57,2019-08-09 11:52:00,,Florida,321,Computer  & technical support,N
5037039345,2019-08-15 08:55:58,2019-07-01 23:21:00,,Pennsylvania,412,Other,N
9417640922,2019-08-15 08:55:58,2019-08-14 08:38:00,Hewitt,Texas,254,No Subject Provided,Y
4042671464,2019-08-15 08:56:05,2019-08-14 10:43:00,Atlanta,Georgia,404,Other,Y
9196358076,2019-08-15 08:56:08,2019-08-15 08:54:00,Wake Forest,North Carolina,919,No Subject Provided,N
7038107866,2019-08-15 08:56:08,2019-08-09 15:15:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2256249622,2019-08-15 08:56:31,2019-07-19 16:15:00,Richmond,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4123870975,2019-08-15 08:56:32,2019-08-13 00:00:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,N
6035245935,2019-08-15 08:56:37,2019-08-14 17:12:00,Laconia,New Hampshire,603,No Subject Provided,Y
2546446707,2019-08-15 08:56:43,2019-08-14 09:37:00,Hewitt,Texas,254,No Subject Provided,Y
2144252169,2019-08-15 08:56:45,2019-08-14 13:19:00,,Texas,214,Other,N
9513646278,2019-08-15 08:56:54,2019-08-14 18:44:00,,Florida,321,No Subject Provided,Y
6094888051,2019-08-15 08:58:12,2019-08-14 16:20:00,,New Jersey,732,No Subject Provided,
3471343178,2019-08-15 08:57:17,2019-08-10 11:48:00,Forest Hills,New York,347,Other,Y
8166225111,2019-08-15 08:57:26,2019-08-14 09:50:00,Hewitt,Texas,254,No Subject Provided,Y
8764659621,2019-08-15 08:57:38,2019-08-11 10:00:00,Wake Forest,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
5155051327,2019-08-15 08:57:46,2019-08-02 00:00:00,,Arizona,515,"Calls pretending to be government, businesses, or family and friends",N
4693869489,2019-08-15 08:57:48,2019-08-14 13:39:00,,Texas,972,Other,Y
2157811039,2019-08-15 08:57:54,2019-08-09 19:23:00,Drexel Hill,Pennsylvania,215,Dropped call or no message,N
4042671466,2019-08-15 08:57:54,2019-08-12 14:02:00,Atlanta,Georgia,404,Other,Y
8775687406,2019-08-15 08:57:57,2019-08-15 08:54:00,,Florida,321,No Subject Provided,N
3049064243,2019-08-15 08:58:02,2019-08-14 16:37:00,,West Virginia,304,Medical  & prescriptions,N
6198192825,2019-08-15 08:58:13,2019-08-14 11:23:00,Hewitt,Texas,254,No Subject Provided,Y
6173792516,2019-08-15 08:58:21,2019-08-09 15:16:00,Forest Hills,New York,617,Other,Y
9198926098,2019-08-15 08:58:48,2019-08-06 08:13:00,Wake Forest,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073187554,2019-08-15 08:58:52,2019-07-08 21:10:00,,Pennsylvania,412,Other,N
3057854323,2019-08-15 08:58:55,2019-08-14 13:22:00,Hewitt,Texas,254,No Subject Provided,Y
7026746757,2019-08-15 08:59:02,2019-08-14 13:58:00,Virginia Beach,Virginia,757,"Lotteries, prizes  & sweepstakes",Y
6172454058,2019-08-15 08:59:24,2019-08-08 12:00:00,Forest Hills,New York,617,Other,Y
3103598830,2019-08-15 08:59:32,2019-08-14 19:41:00,,Massachusetts,978,Medical  & prescriptions,Y
8065268638,2019-08-15 08:59:40,2019-08-14 13:30:00,Hewitt,Texas,254,No Subject Provided,Y
8772244533,2019-08-15 09:00:06,2019-08-14 00:00:00,,Arizona,712,"Calls pretending to be government, businesses, or family and friends",N
5183123927,2019-08-15 09:00:40,2019-08-14 08:30:00,,West Virginia,304,No Subject Provided,N
4042671468,2019-08-15 09:00:17,2019-08-13 20:47:00,Atlanta,Georgia,404,Other,Y
8053587489,2019-08-15 09:00:18,2019-08-14 14:27:00,Newbury Park,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179874961,2019-08-15 09:00:20,2019-08-07 10:53:00,Forest Hills,New York,617,Other,Y
2392940041,2019-08-15 09:00:20,2019-08-14 00:00:00,,Florida,239,No Subject Provided,N
2123892321,2019-08-15 09:00:21,2019-08-15 09:00:00,,New York,212,Dropped call or no message,N
8002199091,2019-08-15 09:00:24,2019-08-14 16:59:00,Haddon Twp,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8638069075,2019-08-15 09:00:28,2019-08-14 15:01:00,Hewitt,Texas,254,No Subject Provided,Y
2026836258,2019-08-15 09:00:29,2019-08-01 20:53:00,,Kentucky,606,Dropped call or no message,N
7814056070,2019-08-15 09:01:21,2019-08-14 17:54:00,,Massachusetts,781,No Subject Provided,N
4013078027,2019-08-15 09:00:32,2019-08-14 13:41:00,Princeton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188060397,2019-08-15 09:00:52,2019-08-14 15:20:00,,California,818,Charities,Y
7273080698,2019-08-15 09:00:55,2019-08-14 00:00:00,,Florida,239,No Subject Provided,N
4074264050,2019-08-15 09:01:12,2019-08-14 20:34:00,comstock park,Michigan,616,Dropped call or no message,Y
7186284730,2019-08-15 09:01:18,2019-08-07 08:53:00,Forest Hills,New York,718,Other,Y
2392306080,2019-08-15 09:01:21,2019-08-14 00:00:00,,Florida,239,No Subject Provided,N
8778235314,2019-08-15 09:01:32,2019-08-15 08:23:00,,Florida,813,No Subject Provided,Y
8058631537,2019-08-15 09:01:38,2019-08-14 08:35:00,Newbury Park,California,805,Warranties  & protection plans,Y
7036915561,2019-08-15 09:01:39,2019-08-02 09:18:00,,Kentucky,606,Dropped call or no message,N
7733428110,2019-08-15 09:01:45,2019-08-14 08:07:00,,Illinois,773,No Subject Provided,Y
2392557632,2019-08-15 09:01:47,2019-08-14 00:00:00,,Florida,239,No Subject Provided,N
9544194483,2019-08-15 09:01:59,2019-08-14 16:11:00,Hewitt,Texas,254,No Subject Provided,Y
4074340168,2019-08-15 09:02:01,2019-08-11 15:18:00,comstock park,Michigan,616,Dropped call or no message,Y
3362523341,2019-08-15 09:02:10,2019-08-15 08:17:00,Raleigh,North Carolina,919,Charities,N
3202011518,2019-08-15 09:02:19,2019-08-13 14:00:00,Atlanta,Georgia,404,No Subject Provided,Y
2765215013,2019-08-15 09:02:33,2019-08-03 09:09:00,,Kentucky,606,Dropped call or no message,N
2543498917,2019-08-15 09:02:38,2019-08-14 15:23:00,Hewitt,Texas,254,No Subject Provided,Y
3173489002,2019-08-15 09:03:16,2019-08-14 00:00:00,Thompsontown,Pennsylvania,717,Other,N
3044493521,2019-08-15 09:04:41,2019-08-14 16:07:00,,West Virginia,304,No Subject Provided,N
7036915580,2019-08-15 09:03:35,2019-08-05 09:11:00,,Kentucky,606,Dropped call or no message,N
8558814757,2019-08-15 09:03:46,2019-08-14 15:55:00,,Illinois,773,No Subject Provided,Y
2156576841,2019-08-15 09:03:58,2019-08-14 20:00:00,BELLEFONTE,Pennsylvania,814,Medical  & prescriptions,Y
4702506016,2019-08-15 09:04:16,2019-08-13 14:21:00,Atlanta,Georgia,404,No Subject Provided,Y
4707221083,2019-08-15 09:04:22,2019-08-14 11:23:00,SOUTH PLAINFIELD,New Jersey,908,No Subject Provided,N
6062356427,2019-08-15 09:04:32,2019-08-07 12:31:00,,Kentucky,606,Dropped call or no message,N
6309127805,2019-08-15 09:04:34,2019-08-15 18:09:00,woodridge,Illinois,312,No Subject Provided,Y
7738295037,2019-08-15 09:05:08,2019-08-14 16:02:00,,Illinois,773,No Subject Provided,Y
6782503878,2019-08-15 09:05:18,2019-08-15 00:00:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
8145047637,2019-08-15 09:05:34,2019-08-14 13:17:00,BELLEFONTE,Pennsylvania,814,Dropped call or no message,Y
7016601259,2019-08-15 09:05:41,2019-08-07 11:27:00,Richmond,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8777505666,2019-08-15 09:06:02,2019-08-08 14:23:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2022028523,2019-08-15 09:06:18,2019-08-09 18:29:00,,Kentucky,606,Dropped call or no message,N
4707770399,2019-08-15 09:06:56,2019-08-14 11:23:00,SOUTH PLAINFIELD,New Jersey,908,No Subject Provided,N
5743558576,2019-08-15 09:06:59,2019-08-14 12:34:00,,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153525481,2019-08-15 09:06:59,2019-08-14 12:24:00,BELLEFONTE,Pennsylvania,814,Medical  & prescriptions,Y
8133602827,2019-08-15 09:07:21,2019-08-15 09:03:00,Riverview,Florida,813,Other,Y
8767885940,2019-08-15 09:08:10,2019-08-15 08:32:00,,Kentucky,606,Dropped call or no message,N
8773099718,2019-08-15 09:08:11,2019-08-14 15:12:00,Jensen Beach,Florida,772,Dropped call or no message,Y
2762548513,2019-08-15 09:08:18,2019-08-08 08:50:00,henrico,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",N
4792219041,2019-08-15 09:08:19,2019-08-14 14:37:00,,Indiana,574,Medical  & prescriptions,N
5612860977,2019-08-15 09:08:20,2019-08-14 11:22:00,BELLEFONTE,Pennsylvania,814,No Subject Provided,Y
3154054611,2019-08-15 09:08:31,2019-08-14 11:49:00,Hammond,New York,315,Home security  & alarms,Y
8042508767,2019-08-15 09:08:38,2019-08-15 08:59:00,Cardinal,Virginia,804,Dropped call or no message,Y
4707770399,2019-08-15 09:08:44,2019-08-14 11:23:00,SOUTH PLAINFIELD,New Jersey,908,No Subject Provided,N
6092255785,2019-08-15 09:09:02,2019-08-15 09:02:00,,New Jersey,732,No Subject Provided,N
6094513454,2019-08-15 09:09:13,2019-08-14 18:54:00,Dover,New Hampshire,603,Computer  & technical support,Y
7733145623,2019-08-15 09:09:22,2019-08-14 16:46:00,,Illinois,847,Dropped call or no message,Y
,2019-08-15 09:09:34,2019-08-12 08:00:00,,Ohio,440,Other,N
8775262204,2019-08-15 09:09:45,2019-08-14 20:20:00,Cardinal,Virginia,804,Dropped call or no message,Y
8477581547,2019-08-15 09:09:54,2019-08-14 17:13:00,,Illinois,847,Dropped call or no message,Y
9142704640,2019-08-15 09:10:15,2019-08-15 08:09:00,Nashville,Tennessee,615,No Subject Provided,Y
3088883023,2019-08-15 09:10:17,2019-08-14 09:59:00,,Iowa,712,No Subject Provided,N
7722298581,2019-08-15 09:10:21,2019-08-14 17:32:00,Jensen Beach,Florida,772,Dropped call or no message,Y
8004633339,2019-08-15 09:10:28,2019-08-14 10:08:00,,Minnesota,612,Dropped call or no message,Y
6147582392,2019-08-15 09:10:32,2019-08-15 08:47:00,Cardinal,Virginia,804,Dropped call or no message,Y
7192989068,2019-08-15 09:10:46,2019-08-14 02:03:00,woodridge,Illinois,312,No Subject Provided,Y
3194326991,2019-08-15 09:11:03,2019-08-14 14:04:00,,Iowa,712,No Subject Provided,N
2107624382,2019-08-15 09:11:09,2019-08-13 16:09:00,,Texas,210,Other,Y
6147582392,2019-08-15 09:11:15,2019-08-14 07:27:00,Cardinal,Virginia,804,Dropped call or no message,Y
6312129965,2019-08-15 09:11:15,2019-08-15 09:08:00,Northport,New York,631,No Subject Provided,Y
4703136200,2019-08-15 09:11:18,2019-08-14 14:21:00,Atlanta,Georgia,404,Other,Y
8002498074,2019-08-15 09:11:19,2019-08-14 18:05:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-15 09:11:27,2019-08-15 08:00:00,,Kansas,913,No Subject Provided,N
8066050065,2019-08-15 09:11:53,2019-08-14 16:57:00,Richmond,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7084502477,2019-08-15 09:12:04,2019-08-15 09:08:00,Lansing,Michigan,517,Dropped call or no message,Y
6672000781,2019-08-15 09:12:16,2019-08-15 00:00:00,SAUGERTIES,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
6024919487,2019-08-15 09:12:34,2019-08-07 14:51:00,sun city,Arizona,315,Other,Y
4343133535,2019-08-15 09:12:52,2019-08-14 08:05:00,Sanbornville,New Hampshire,603,No Subject Provided,N
6788745512,2019-08-15 09:13:09,2019-08-15 18:31:00,Kennesaw,Georgia,678,No Subject Provided,Y
2702624320,2019-08-15 09:13:13,2019-08-14 14:30:00,Roselle Park,New Jersey,908,Dropped call or no message,Y
4045924311,2019-08-15 09:13:19,2019-08-15 08:24:00,West Brookfield,Massachusetts,508,"Lotteries, prizes  & sweepstakes",N
2542720834,2019-08-15 09:13:26,2019-08-13 14:48:00,Greenwood,Indiana,309,"Calls pretending to be government, businesses, or family and friends",Y
5734215452,2019-08-15 09:13:33,2019-08-12 16:43:00,SOUTH PLAINFIELD,New Jersey,908,No Subject Provided,N
6788745512,2019-08-15 09:13:59,2019-08-15 09:13:00,Kennesaw,Georgia,678,No Subject Provided,Y
7044097001,2019-08-15 09:14:21,2019-08-15 09:12:00,,New Jersey,732,No Subject Provided,Y
6303817015,2019-08-15 09:14:25,2019-08-12 06:39:00,woodridge,Illinois,312,No Subject Provided,Y
8009359935,2019-08-15 09:14:45,2019-08-15 09:13:00,Dorothy,New Jersey,732,Other,Y
5702608444,2019-08-15 09:14:51,2019-08-15 09:11:00,Danville,Pennsylvania,570,Work from home  & other ways to make money,Y
8773789207,2019-08-15 09:14:51,2019-08-15 08:22:00,Plymouth,Florida,904,No Subject Provided,Y
