Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2098522619,2018-06-08 12:08:58,2018-06-08 09:04:00,La Grange,California,Medical  & prescriptions,Y
5137284134,2018-06-08 12:09:09,2018-06-08 12:05:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057230341,2018-06-08 12:09:10,2018-06-08 11:06:00,,Alabama,Other,Y
8456428846,2018-06-08 12:09:12,2018-06-05 10:29:00,,New York,No Subject Provided,Y
2013458930,2018-06-08 12:09:12,2018-06-08 12:04:00,Laurence Harbor,New Jersey,"Energy, solar,  & utilities",N
8652146547,2018-06-08 12:09:12,2018-06-08 11:57:00,Knoxville,Tennessee,No Subject Provided,Y
8178908554,2018-06-08 12:09:13,2018-06-06 14:10:00,,Texas,Home improvement  & cleaning,Y
2065585309,2018-06-08 12:09:15,2018-06-08 08:51:00,Bainbridge Island,Washington,Other,Y
9092713513,2018-06-08 12:09:16,2018-06-06 11:56:00,,California,Dropped call or no message,Y
8552326594,2018-06-08 12:09:17,2018-06-08 12:04:00,Mystic,Connecticut,Computer  & technical support,Y
3258292918,2018-06-08 12:09:21,2018-06-08 10:51:00,Abilene,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
9046068262,2018-06-08 12:09:22,2018-06-08 12:06:00,Macon,Georgia,Other,Y
8052427465,2018-06-08 12:09:24,2018-06-08 09:08:00,Ocala,Florida,No Subject Provided,Y
2102137240,2018-06-08 12:09:27,2018-06-08 10:56:00,,Texas,Home security  & alarms,N
6148756283,2018-06-08 12:09:30,2018-06-07 16:53:00,,Ohio,No Subject Provided,N
3173483070,2018-06-08 12:09:30,2018-06-08 09:06:00,Paso Robles,California,Medical  & prescriptions,Y
8009452000,2018-06-08 12:10:07,2018-06-08 11:36:00,,West Virginia,No Subject Provided,N
6782793487,2018-06-08 12:09:33,2018-06-08 11:15:00,,Georgia,Charities,N
2176364421,2018-06-08 12:09:35,2018-06-08 09:06:00,,California,Medical  & prescriptions,Y
8085628479,2018-06-08 12:09:38,2018-06-07 10:19:00,,Hawaii,No Subject Provided,N
4076879983,2018-06-08 12:09:38,2018-06-08 12:02:00,Orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734341600,2018-06-08 12:09:40,2018-06-07 13:36:00,Fort Worth,Texas,No Subject Provided,N
7819339625,2018-06-08 12:09:40,2018-06-08 10:32:00,Woburn,Massachusetts,Medical  & prescriptions,Y
8554791821,2018-06-08 12:09:43,2018-06-06 21:00:00,Albrightsville,Pennsylvania,No Subject Provided,N
7138443579,2018-06-08 12:09:46,2018-06-08 11:00:00,Kokomo,Indiana,No Subject Provided,N
8135724187,2018-06-08 12:09:46,2018-06-08 12:07:00,,Florida,No Subject Provided,N
2147749732,2018-06-08 12:09:50,2018-06-07 06:11:00,Bloomfield,New Jersey,No Subject Provided,Y
9292681969,2018-06-08 12:09:51,2018-06-07 10:53:00,Isanti,Minnesota,No Subject Provided,Y
4422429545,2018-06-08 12:09:53,2018-06-07 16:57:00,,North Carolina,No Subject Provided,Y
7194947799,2018-06-08 12:09:53,2018-06-08 21:32:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178476447,2018-06-08 12:09:53,2018-06-06 13:22:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
6148760872,2018-06-08 12:09:56,2018-06-07 17:00:00,,Ohio,No Subject Provided,N
2149830559,2018-06-08 12:09:56,2018-06-08 11:06:00,,Texas,Other,N
2176364421,2018-06-08 12:10:01,2018-06-08 14:15:00,,South Carolina,No Subject Provided,Y
2176364421,2018-06-08 12:10:02,2018-06-08 11:00:00,,Pennsylvania,Medical  & prescriptions,Y
4433840140,2018-06-08 12:10:03,2018-06-07 13:06:00,Long beach,California,"Calls pretending to be government, businesses, or family and friends",Y
7163048175,2018-06-08 12:10:04,2018-06-08 12:05:00,lawrenceville,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5403563031,2018-06-08 12:10:05,2018-06-08 12:00:00,Penhook,Virginia,Medical  & prescriptions,N
9094361149,2018-06-08 12:10:06,2018-06-05 15:00:00,,California,Dropped call or no message,Y
2176364421,2018-06-08 12:10:07,2018-06-08 09:00:00,Fair Oaks,California,Other,Y
8474481515,2018-06-08 12:10:09,2018-06-08 10:44:00,,Illinois,Vacation  & timeshares,N
2252281237,2018-06-08 12:10:13,2018-02-26 10:34:00,Georgetown,Kentucky,No Subject Provided,Y
8722531246,2018-06-08 12:10:14,2018-06-08 09:08:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172024394,2018-06-08 12:10:15,2018-06-08 11:50:00,,Pennsylvania,Vacation  & timeshares,N
7733779988,2018-06-08 12:10:17,2018-06-08 09:05:00,Cashmere,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019324254,2018-06-08 12:10:17,2018-06-08 09:08:00,,Nevada,No Subject Provided,Y
3524366422,2018-06-08 12:10:23,2018-06-08 10:45:00,Ocala,Florida,No Subject Provided,Y
8085618468,2018-06-08 12:10:27,2018-06-06 06:41:00,,Hawaii,No Subject Provided,N
6148774153,2018-06-08 12:10:28,2018-06-07 19:07:00,,Ohio,No Subject Provided,N
9414624844,2018-06-08 12:10:31,2018-06-08 09:07:00,Phoenix,Arizona,Warranties  & protection plans,Y
8065690035,2018-06-08 12:10:33,2018-06-08 10:08:00,Steubenville,Ohio,Dropped call or no message,Y
2176364421,2018-06-08 12:10:36,2018-06-08 09:55:00,denver,Colorado,Medical  & prescriptions,Y
8173665409,2018-06-08 12:10:38,2018-06-06 16:19:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5412044295,2018-06-08 12:10:40,2018-06-04 02:50:00,,Montana,No Subject Provided,Y
6023628688,2018-06-08 12:10:40,2018-05-07 09:44:00,phoenix,Arizona,Other,N
2073523648,2018-06-08 12:10:40,2018-06-08 09:53:00,caro,Michigan,No Subject Provided,Y
3015233923,2018-06-08 12:10:41,2018-06-08 12:05:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176364421,2018-06-08 12:10:44,2018-06-08 09:08:00,Grizzly Flats,California,Medical  & prescriptions,Y
2055129161,2018-06-08 12:10:44,2018-06-08 10:38:00,,Alabama,Medical  & prescriptions,N
7202713761,2018-06-08 12:10:44,2018-06-08 10:09:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522062521,2018-06-08 12:10:44,2018-06-07 09:01:00,HELENA,Montana,No Subject Provided,Y
3173483070,2018-06-08 12:10:44,2018-06-08 09:02:00,Encinitas,California,Other,Y
3344725284,2018-06-08 12:10:47,2018-06-07 13:30:00,Russellville,Alabama,Dropped call or no message,Y
2176364421,2018-06-08 12:10:48,2018-06-08 09:36:00,Broadview Heights,Ohio,No Subject Provided,Y
8559814657,2018-06-08 12:10:50,2018-06-08 11:37:00,chesapeake,Virginia,Other,Y
8476232133,2018-06-08 12:10:52,2018-06-07 20:19:00,,Illinois,No Subject Provided,Y
3605916502,2018-06-08 12:10:52,2018-06-08 09:07:00,Aberdeen,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8585688464,2018-06-08 12:10:54,2018-06-08 09:09:00,SAN DIEGO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163049492,2018-06-08 12:10:55,2018-06-08 11:03:00,Lansing,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
3173483070,2018-06-08 12:10:55,2018-06-08 09:08:00,Albany,Oregon,Medical  & prescriptions,Y
6508309120,2018-06-08 12:10:58,2018-06-08 09:05:00,,California,No Subject Provided,Y
8574444146,2018-06-08 12:10:59,2018-06-08 10:36:00,Woburn,Massachusetts,Dropped call or no message,Y
6142662244,2018-06-08 12:11:03,2018-06-08 11:57:00,,Ohio,No Subject Provided,N
7703133201,2018-06-08 12:11:04,2018-06-08 09:23:00,,Georgia,Medical  & prescriptions,Y
5134404479,2018-06-08 12:11:04,2018-06-07 17:30:00,,New York,No Subject Provided,Y
3109161440,2018-06-08 12:11:06,2018-06-08 09:10:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614763072,2018-06-08 12:11:08,2018-06-07 19:50:00,Tallahassee,Florida,No Subject Provided,Y
9082979086,2018-06-08 12:11:09,2018-06-05 13:00:00,Savannah,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307307595,2018-06-08 12:11:12,2018-06-07 01:35:00,Akron,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034365952,2018-06-08 12:11:12,2018-06-02 12:03:00,,Virginia,No Subject Provided,Y
7815668000,2018-06-08 12:11:17,2018-06-08 10:54:00,Palestine,Texas,No Subject Provided,N
6072566895,2018-06-08 12:11:18,2018-06-08 00:00:00,Oakland,California,Other,Y
8009701573,2018-06-08 12:11:18,2018-06-08 05:02:00,Bloomfield,New Jersey,No Subject Provided,Y
9495385688,2018-06-08 12:11:19,2018-06-08 09:36:00,,Texas,Dropped call or no message,N
9802423698,2018-06-08 12:11:22,2018-04-23 17:20:00,Snow Hill,North Carolina,Medical  & prescriptions,Y
4804009742,2018-06-08 12:11:23,2018-05-07 09:42:00,phoenix,Arizona,Other,Y
5866342256,2018-06-08 12:11:24,2018-06-08 11:05:00,SHELBY TOWNSHIP,Michigan,Other,Y
7854917070,2018-06-08 12:11:26,2018-06-08 12:07:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 12:11:28,2018-06-08 09:03:00,Tucson,Arizona,Other,Y
8283724977,2018-06-08 12:11:29,2018-06-08 12:06:00,Lenoir,North Carolina,Medical  & prescriptions,Y
8134280370,2018-06-08 12:11:30,2018-06-08 09:37:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414624844,2018-06-08 12:11:30,2018-06-08 09:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102625417,2018-06-08 12:11:30,2018-06-08 12:09:00,Elkridge,Maryland,Home improvement  & cleaning,Y
3173483070,2018-06-08 12:11:35,2018-06-08 09:07:00,,California,Other,Y
4252000269,2018-06-08 12:11:35,2018-06-08 09:08:00,East Wenatchee,Washington,Other,Y
8085701277,2018-06-08 12:11:35,2018-06-05 12:38:00,,Hawaii,No Subject Provided,N
6072566846,2018-06-08 12:11:36,2018-06-08 10:02:00,Lake Bluff,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4088875789,2018-06-08 12:11:37,2018-06-08 09:05:00,,California,No Subject Provided,Y
4433840140,2018-06-08 12:11:37,2018-06-05 15:00:00,Fair Oaks,California,Medical  & prescriptions,Y
3472822805,2018-06-08 12:11:40,2018-06-01 10:53:00,Georgetown,Kentucky,No Subject Provided,Y
3045483439,2018-06-08 12:11:41,2018-06-08 09:11:00,Gandeeville,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172713976,2018-06-08 12:11:44,2018-06-07 11:43:00,Fort Worth,Texas,No Subject Provided,N
5419819643,2018-06-08 12:11:44,2018-06-08 12:00:00,Johnson City,Tennessee,Work from home  & other ways to make money,N
9414624844,2018-06-08 12:11:46,2018-06-08 10:32:00,Andover,Minnesota,Medical  & prescriptions,Y
9873214560,2018-06-08 12:11:47,2018-06-08 10:55:00,Ocala,Florida,No Subject Provided,Y
9546106552,2018-06-08 12:11:48,2018-06-08 10:37:00,bayside,New York,No Subject Provided,Y
9142921709,2018-06-08 12:11:48,2018-06-08 11:23:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037156791,2018-06-08 12:11:49,2018-06-08 10:58:00,,South Carolina,Warranties  & protection plans,Y
7438881287,2018-06-08 12:11:51,2018-06-04 09:50:00,Albrightsville,Pennsylvania,Dropped call or no message,Y
4128880568,2018-06-08 12:11:52,2017-06-07 09:27:00,Pittsburgh,Pennsylvania,No Subject Provided,N
3173483070,2018-06-08 12:11:52,2018-06-08 09:00:00,SANTA MARGARITA,California,Medical  & prescriptions,Y
9516912267,2018-06-08 12:11:52,2018-06-08 09:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472822805,2018-06-08 12:11:53,2018-06-01 14:20:00,,Montana,No Subject Provided,Y
8033730007,2018-06-08 12:11:53,2018-06-08 11:26:00,,South Carolina,Home security  & alarms,N
3233969065,2018-06-08 12:11:59,2018-06-08 08:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777903355,2018-06-08 12:12:04,2018-06-08 12:08:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
2563250551,2018-06-08 12:12:04,2018-06-07 11:50:00,Russellville,Alabama,Dropped call or no message,Y
6313283320,2018-06-08 12:12:05,2018-06-08 09:00:00,,Wisconsin,Other,Y
7733419337,2018-06-08 12:12:10,2018-06-08 08:01:00,decatur,Illinois,No Subject Provided,N
3039068944,2018-06-08 12:12:11,2018-06-08 10:06:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9156379335,2018-06-08 12:12:11,2018-06-08 11:08:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433840182,2018-06-08 12:12:11,2018-06-07 09:08:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207352917,2018-06-08 12:12:15,2018-06-08 10:57:00,Craig,Nebraska,Computer  & technical support,N
2622226339,2018-06-08 12:12:17,2018-06-08 10:05:00,,Utah,No Subject Provided,Y
4632040258,2018-06-08 12:12:17,2018-06-07 16:48:00,Portland,Oregon,Other,Y
9893913065,2018-06-08 12:12:19,2018-06-08 09:48:00,caro,Michigan,No Subject Provided,Y
8324014041,2018-06-08 12:12:20,2018-06-08 12:33:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
9414624844,2018-06-08 12:12:20,2018-06-08 11:55:00,Binghamton,New York,Other,Y
4422429545,2018-06-08 12:12:20,2018-06-05 10:37:00,,North Carolina,No Subject Provided,Y
7144826380,2018-06-08 12:12:21,2018-06-08 09:09:00,Santa ana,California,"Energy, solar,  & utilities",N
8085701277,2018-06-08 12:12:23,2018-06-05 09:52:00,,Hawaii,No Subject Provided,N
4232501583,2018-06-08 12:12:23,2018-06-08 12:07:00,Oak Ridge,Tennessee,Other,Y
6148760761,2018-06-08 12:12:26,2018-06-08 12:05:00,,Ohio,No Subject Provided,N
7707188854,2018-06-08 12:12:27,2018-06-08 10:47:00,,Georgia,Other,N
9787751576,2018-06-08 12:12:29,2018-06-08 11:57:00,Woburn,Massachusetts,Dropped call or no message,Y
2142698850,2018-06-08 12:12:29,2018-06-08 11:05:00,,Texas,Warranties  & protection plans,Y
7038390962,2018-06-08 12:12:29,2018-06-02 15:13:00,,California,No Subject Provided,Y
9543581625,2018-06-08 12:12:36,2018-06-07 17:44:00,villanova,Pennsylvania,Computer  & technical support,N
4156340432,2018-06-08 12:12:37,2018-06-08 09:03:00,HELENA,Montana,No Subject Provided,Y
9042641576,2018-06-08 12:12:37,2018-06-08 10:53:00,queensbury,New York,Work from home  & other ways to make money,N
4702200737,2018-06-08 12:12:37,2018-06-08 11:07:00,EARLSBORO,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7607711221,2018-06-08 12:12:37,2018-06-08 09:09:00,La Quinta,California,"Calls pretending to be government, businesses, or family and friends",Y
9873214560,2018-06-08 12:12:38,2018-06-08 10:55:00,Ocala,Florida,No Subject Provided,Y
8002366283,2018-06-08 12:12:39,2018-04-27 13:46:00,Georgetown,Kentucky,No Subject Provided,Y
9146744734,2018-06-08 12:12:44,2018-06-08 12:11:00,Ardsley,New York,Medical  & prescriptions,Y
8065690035,2018-06-08 12:12:44,2018-06-08 10:20:00,Steubenville,Ohio,Dropped call or no message,Y
9085055223,2018-06-08 12:12:46,2018-06-08 23:08:00,Port Monmouth,New Jersey,No Subject Provided,N
7652483011,2018-06-08 12:12:46,2018-06-08 12:00:00,Kokomo,Indiana,No Subject Provided,N
9126958120,2018-06-08 12:12:47,2018-06-05 09:48:00,SAVANNAH,Georgia,Medical  & prescriptions,Y
5184259315,2018-06-08 12:12:50,2018-06-08 12:05:00,,New York,No Subject Provided,Y
5166668144,2018-06-08 12:12:52,2018-06-08 00:00:00,,New York,No Subject Provided,Y
3019185445,2018-06-08 12:12:52,2018-06-08 12:06:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865283125,2018-06-08 12:12:52,2018-06-08 11:47:00,Grand Rapids,Michigan,Other,N
4702752056,2018-06-08 12:12:53,2018-06-08 09:11:00,pompano beach,Florida,No Subject Provided,N
8646382072,2018-06-08 12:13:38,2018-06-07 16:38:00,,South Carolina,No Subject Provided,
4148719589,2018-06-08 12:12:54,2018-06-08 23:05:00,Roscoe,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805353812,2018-06-08 12:12:56,2018-06-08 08:30:00,Mesa,Arizona,Other,Y
6074418509,2018-06-08 12:12:56,2018-06-08 12:07:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
5804980446,2018-06-08 12:12:56,2018-06-07 17:09:00,,Oklahoma,No Subject Provided,Y
2123535513,2018-06-08 12:12:58,2018-06-08 00:06:00,Jackson Heights,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084571198,2018-06-08 12:13:00,2018-06-04 05:25:00,,Hawaii,No Subject Provided,N
9164158497,2018-06-08 12:13:05,2018-06-04 17:31:00,McArthur,California,"Calls pretending to be government, businesses, or family and friends",N
4694008204,2018-06-08 12:13:06,2018-06-08 05:15:00,Carrollton,Texas,Dropped call or no message,N
6155549794,2018-06-08 12:13:07,2018-04-06 17:28:00,Shalimar,Florida,Medical  & prescriptions,Y
7029968087,2018-06-08 12:13:08,2018-06-07 21:15:00,,South Dakota,Vacation  & timeshares,N
2673666275,2018-06-08 12:13:08,2018-06-06 12:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172659663,2018-06-08 12:13:14,2018-06-07 11:27:00,Fort Worth,Texas,No Subject Provided,N
2673666274,2018-06-08 12:13:16,2018-06-05 10:29:00,,New York,No Subject Provided,Y
9084729679,2018-06-08 12:13:17,2018-06-08 09:09:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162622039,2018-06-08 12:13:18,2018-06-08 11:07:00,Maple grove,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6072566846,2018-06-08 12:13:20,2018-06-08 11:35:00,,Florida,Other,Y
6075950807,2018-06-08 12:13:21,2018-06-08 11:06:00,Minneapolis,Minnesota,Other,Y
6075950807,2018-06-08 12:13:21,2018-06-08 11:06:00,Minneapolis,Minnesota,Other,Y
5075734087,2018-06-08 12:13:25,2018-06-08 10:59:00,faribault,Minnesota,Other,N
8147956210,2018-06-08 12:13:26,2018-06-08 12:01:00,Erie,Pennsylvania,No Subject Provided,Y
6463950284,2018-06-08 12:13:31,2018-06-08 10:50:00,Florissant,Missouri,Other,Y
,2018-06-08 12:13:33,2018-06-08 08:11:00,,Colorado,Dropped call or no message,Y
5172101625,2018-06-08 12:13:33,2018-06-07 16:55:00,caro,Michigan,No Subject Provided,Y
2039232082,2018-06-08 12:13:35,2018-06-08 09:38:00,shelton,Connecticut,Dropped call or no message,N
2176364421,2018-06-08 12:13:40,2018-06-07 11:59:00,Louisville,Ohio,Medical  & prescriptions,Y
9736095078,2018-06-08 12:13:40,2018-06-01 12:01:00,Bloomfield,New Jersey,No Subject Provided,Y
6196655695,2018-06-08 12:13:40,2018-06-08 12:06:00,Springboro,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4133364235,2018-06-08 12:13:42,2018-06-08 00:05:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232845821,2018-06-08 12:13:42,2018-06-01 09:08:00,Los Angeles,California,No Subject Provided,Y
2092621568,2018-06-08 12:15:00,2018-06-04 14:45:00,,Michigan,No Subject Provided,
9175459449,2018-06-08 12:13:45,2018-06-08 12:03:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173483070,2018-06-08 12:13:45,2018-06-08 09:09:00,Nine Mile Falls,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8085618468,2018-06-08 12:13:47,2018-05-29 05:05:00,,Hawaii,No Subject Provided,N
4752441029,2018-06-08 12:13:49,2018-06-08 12:12:00,East Hampton,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135374672,2018-06-08 12:13:49,2018-06-07 15:16:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6026380973,2018-06-08 12:13:51,2018-06-08 06:00:00,Scottsdale,Arizona,Medical  & prescriptions,Y
3173483070,2018-06-08 12:13:52,2018-06-08 07:00:00,Los angeles,California,Other,Y
9802177062,2018-06-08 12:13:56,2018-06-08 10:17:00,,North Carolina,No Subject Provided,Y
6198941960,2018-06-08 12:13:58,2018-06-07 14:37:00,El Cajon,California,Home security  & alarms,Y
2133947625,2018-06-08 12:13:58,2018-06-01 18:33:00,McArthur,California,"Calls pretending to be government, businesses, or family and friends",N
9109229829,2018-06-08 12:14:00,2018-06-08 12:10:00,Fayetteville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253986757,2018-06-08 12:14:01,2018-06-08 09:08:00,,California,Other,Y
2487071392,2018-06-08 12:14:06,2018-06-08 11:50:00,Dearborn Heights,Michigan,Other,N
3173483070,2018-06-08 12:14:07,2018-06-08 09:01:00,Dona Ana,New Mexico,Medical  & prescriptions,Y
9472222140,2018-06-08 12:14:11,2018-06-08 08:07:00,Coos Bay,Oregon,No Subject Provided,Y
4437873827,2018-06-08 12:14:12,2018-06-07 12:05:00,Crofton,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596847487,2018-06-08 12:14:15,2018-06-07 10:50:00,Nicholasville,Kentucky,No Subject Provided,Y
7086589592,2018-06-08 12:14:15,2018-06-08 10:53:00,Hodgkins,Illinois,No Subject Provided,N
8153080061,2018-06-08 12:14:16,2018-06-08 10:40:00,,Illinois,No Subject Provided,Y
7177784652,2018-06-08 12:14:17,2018-06-02 15:34:00,Albrightsville,Pennsylvania,Dropped call or no message,N
7739040828,2018-06-08 12:14:17,2018-06-08 08:47:00,,Illinois,No Subject Provided,N
9287510747,2018-06-08 12:14:18,2018-04-05 10:59:00,Georgetown,Kentucky,No Subject Provided,Y
6075950164,2018-06-08 12:14:19,2018-06-08 12:08:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2027692820,2018-06-08 12:14:20,2018-06-08 12:06:00,CONYERS,Georgia,Dropped call or no message,Y
3857078048,2018-06-08 12:14:21,2018-06-08 09:39:00,Pocomoke,Maryland,"Energy, solar,  & utilities",N
3367611326,2018-06-08 12:14:22,2018-06-08 00:10:00,Winston-Salem,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448746471,2018-06-08 12:14:23,2018-06-08 09:03:00,Spring valley,California,Other,N
7187362047,2018-06-08 12:14:26,2018-06-08 11:51:00,Brooklyn,New York,Dropped call or no message,Y
6786491313,2018-06-08 12:14:32,2018-06-07 01:20:00,SAVANNAH,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412756903,2018-06-08 12:14:34,2018-06-08 09:10:00,Ashland,Oregon,Medical  & prescriptions,Y
3173483070,2018-06-08 12:14:35,2018-06-08 09:08:00,,Arizona,Other,N
8172713363,2018-06-08 12:14:37,2018-06-06 16:20:00,Fort Worth,Texas,No Subject Provided,N
8065690035,2018-06-08 12:14:43,2018-06-08 10:36:00,Steubenville,Ohio,Dropped call or no message,Y
3173483070,2018-06-08 12:14:44,2018-06-08 09:07:00,Richmond,California,Medical  & prescriptions,Y
9085055223,2018-06-08 12:14:46,2018-06-08 23:12:00,Port Monmouth,New Jersey,No Subject Provided,N
5732290076,2018-06-08 12:14:46,2018-06-08 10:24:00,Cuba,Missouri,Other,N
2176364421,2018-06-08 12:14:48,2018-06-08 12:09:00,Garnerville,New York,Medical  & prescriptions,Y
9542282285,2018-06-08 12:14:48,2018-06-07 09:30:00,w chester,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
21320320309,2018-06-08 12:14:48,2018-05-28 09:49:00,,Hawaii,No Subject Provided,N
2487052656,2018-06-08 12:14:49,2018-06-07 15:13:00,,Michigan,Home security  & alarms,Y
6052067283,2018-06-08 12:14:50,2018-06-08 11:10:00,Stratford,South Dakota,No Subject Provided,Y
3460523688,2018-06-08 12:14:52,2018-05-31 15:20:00,McArthur,California,"Calls pretending to be government, businesses, or family and friends",N
8035942062,2018-06-08 12:14:55,2018-06-08 12:05:00,Lugoff,South Carolina,No Subject Provided,N
9414624844,2018-06-08 12:14:57,2018-06-08 09:11:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414624844,2018-06-08 12:14:59,2018-06-08 09:04:00,,Arizona,No Subject Provided,Y
2312440735,2018-06-08 12:15:01,2018-06-07 16:38:00,caro,Michigan,No Subject Provided,Y
1100000020,2018-06-08 12:15:02,2018-06-07 15:00:00,Camden,Tennessee,No Subject Provided,N
,2018-06-08 12:15:02,2018-06-08 10:04:00,,,No Subject Provided,Y
7792018758,2018-06-08 12:15:03,2018-06-08 11:04:00,Cedar Rapids,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414624844,2018-06-08 12:15:03,2018-06-08 10:30:00,Tequesta,Florida,Medical  & prescriptions,Y
3475490166,2018-06-08 12:15:04,2018-06-08 11:51:00,,New York,Warranties  & protection plans,N
4433840186,2018-06-08 12:15:06,2018-06-07 09:59:00,,Montana,No Subject Provided,Y
7758433368,2018-06-08 12:15:08,2018-06-08 09:09:00,,Nevada,No Subject Provided,Y
2176364421,2018-06-08 12:15:10,2018-06-08 09:44:00,,New York,No Subject Provided,Y
5616720883,2018-06-08 12:15:10,2018-06-08 09:12:00,,California,Vacation  & timeshares,Y
4702200737,2018-06-08 12:15:13,2018-06-08 10:36:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9472222140,2018-06-08 12:15:13,2018-06-08 10:10:00,Dona Ana,New Mexico,Dropped call or no message,N
8474744756,2018-06-08 12:16:14,2018-06-08 10:47:00,,Illinois,No Subject Provided,
4433840185,2018-06-08 12:15:16,2018-06-08 09:05:00,,Washington,Medical  & prescriptions,Y
3173483070,2018-06-08 12:15:20,2018-06-08 09:35:00,Loxahatchee,Florida,Other,Y
6576004781,2018-06-08 12:15:21,2018-05-30 10:59:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164078688,2018-06-08 12:15:21,2018-06-08 12:01:00,Fishers,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
9049032379,2018-06-08 12:15:22,2018-06-08 10:53:00,queensbury,Pennsylvania,Work from home  & other ways to make money,N
2707196010,2018-06-08 12:15:24,2018-06-07 12:19:00,Nicholasville,Kentucky,No Subject Provided,Y
2707196010,2018-06-08 12:15:24,2018-06-07 12:19:00,Nicholasville,Kentucky,No Subject Provided,Y
3603516787,2018-06-08 12:15:30,2018-06-08 09:12:00,Tacoma,Washington,No Subject Provided,N
7405203124,2018-06-08 12:15:31,2018-06-08 11:25:00,,Ohio,Dropped call or no message,Y
4699989290,2018-06-08 12:15:31,2018-06-08 11:13:00,Georgetown,Texas,Dropped call or no message,N
7083589590,2018-06-08 12:15:32,2018-06-08 11:14:00,Hodgkins,Illinois,No Subject Provided,N
8302126736,2018-06-08 12:15:33,2018-06-08 09:03:00,Coos Bay,Oregon,No Subject Provided,Y
7163049492,2018-06-08 12:15:35,2018-06-08 11:09:00,,Minnesota,Other,Y
7752411794,2018-06-08 12:15:35,2018-06-08 09:10:00,Smith,Nevada,Vacation  & timeshares,Y
4432140967,2018-06-08 12:15:36,2018-06-08 11:09:00,Shawnee,Kansas,Other,Y
