Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6143079401,2019-02-13 12:32:21,2019-02-13 12:00:00,Concord,North Carolina,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405623589,2019-02-13 12:32:22,2019-02-13 10:00:00,Gilford,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
2142109784,2019-02-13 12:32:23,2019-02-13 10:18:00,ROUNDUP,Montana,406,No Subject Provided,Y
3038854413,2019-02-13 12:32:26,2019-02-13 10:12:00,Evergreen,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262376302,2019-02-13 12:32:27,2019-02-11 13:48:00,,California,626,No Subject Provided,N
7012221107,2019-02-13 12:32:28,2019-02-13 11:27:00,Fargo,North Dakota,701,Dropped call or no message,Y
4052561315,2019-02-13 12:32:28,2019-02-13 10:13:00,Kuna,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
6782615854,2019-02-13 12:32:28,2019-02-13 11:26:00,Keller,Texas,817,Medical  & prescriptions,Y
3072406440,2019-02-13 12:32:29,2019-02-12 14:00:00,N.Ft Myers,Florida,239,Medical  & prescriptions,Y
50481448355,2019-02-13 12:32:30,2019-02-08 10:09:00,Alpharetta,Georgia,770,Charities,Y
8556947999,2019-02-13 12:32:31,2019-02-05 08:01:00,Santa Clarita,California,702,Computer  & technical support,Y
6782615475,2019-02-13 12:32:32,2019-02-12 12:39:00,Safford,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007726270,2019-02-13 12:32:33,2019-02-13 12:30:00,,Virginia,540,No Subject Provided,Y
4452222057,2019-02-13 12:32:34,2019-02-13 12:01:00,DOVER,Pennsylvania,717,Other,Y
5708463563,2019-02-13 12:32:34,2019-02-13 09:29:00,Hermiston,Oregon,541,Work from home  & other ways to make money,Y
8669566279,2019-02-13 12:32:36,2019-02-13 11:30:00,,Illinois,773,No Subject Provided,Y
7702965885,2019-02-13 12:32:38,2019-02-13 12:03:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088422143,2019-02-13 12:32:39,2019-02-04 10:05:00,Boise,Idaho,208,No Subject Provided,Y
8778045573,2019-02-13 12:32:41,2019-02-13 00:00:00,,California,909,No Subject Provided,Y
9179976705,2019-02-13 12:32:45,2019-02-13 12:00:00,New York,New York,917,No Subject Provided,Y
3373808431,2019-02-13 12:32:45,2019-02-13 11:17:00,New Iberia,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775682495,2019-02-13 12:32:48,2019-02-13 11:17:00,,Illinois,630,Computer  & technical support,Y
4707984130,2019-02-13 12:32:49,2019-02-13 12:27:00,Duluth,Georgia,404,Medical  & prescriptions,N
8339241654,2019-02-13 12:32:49,2019-02-13 09:44:00,Suffern,New York,845,No Subject Provided,N
9179153751,2019-02-13 12:32:51,2019-02-13 11:29:00,WAUKESHA,Wisconsin,262,No Subject Provided,N
3102839681,2019-02-13 12:32:52,2019-02-13 09:30:00,,California,310,Home improvement  & cleaning,N
9787172835,2019-02-13 12:32:53,2019-02-13 12:19:00,,District of Columbia,202,Medical  & prescriptions,Y
7706188416,2019-02-13 12:32:57,2019-02-05 11:18:00,Peyton,Colorado,916,No Subject Provided,N
7348336994,2019-02-13 12:32:58,2019-02-13 11:27:00,Saline,Michigan,734,Medical  & prescriptions,Y
3138021188,2019-02-13 12:32:59,2019-02-12 12:02:00,ROSEVILLE,Michigan,313,Medical  & prescriptions,N
4422041484,2019-02-13 12:33:06,2019-02-11 09:47:00,,California,626,No Subject Provided,N
8287296305,2019-02-13 12:33:06,2019-02-13 11:37:00,Lenoir,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",N
3106131225,2019-02-13 12:33:09,2019-02-13 09:26:00,Los Angeles,California,310,No Subject Provided,Y
5518880967,2019-02-13 12:33:12,2019-02-12 16:17:00,,New Jersey,908,No Subject Provided,Y
6154799852,2019-02-13 12:33:19,2019-02-12 14:56:00,Antioch,Tennessee,615,Other,Y
5732848840,2019-02-13 12:33:20,2019-02-13 11:30:00,,Missouri,573,Medical  & prescriptions,N
2142109716,2019-02-13 12:33:21,2019-02-13 09:18:00,Edgewood,Maryland,443,Medical  & prescriptions,Y
,2019-02-13 12:34:26,2019-02-13 12:30:00,,Ohio,330,No Subject Provided,N
2142109503,2019-02-13 12:33:29,2019-02-12 09:55:00,Safford,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332267972,2019-02-13 12:33:30,2019-02-01 10:05:00,Boise,Idaho,208,No Subject Provided,Y
7147604413,2019-02-13 12:33:36,2019-02-13 12:31:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
9166292013,2019-02-13 12:33:38,2019-02-13 12:29:00,Washington,District of Columbia,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173123217,2019-02-13 12:33:38,2019-02-13 01:43:00,Fort Worth,Texas,817,No Subject Provided,Y
6783684898,2019-02-13 12:33:38,2019-02-13 11:25:00,POLO,Missouri,816,Other,Y
6263134803,2019-02-13 12:33:41,2019-02-11 09:10:00,,California,626,Dropped call or no message,N
7047926128,2019-02-13 12:33:42,2019-01-31 11:41:00,mooresville,North Carolina,704,Medical  & prescriptions,N
8558555950,2019-02-13 12:33:42,2019-02-13 09:22:00,,California,917,No Subject Provided,N
7707993235,2019-02-13 12:33:42,2019-02-05 10:51:00,Peyton,Colorado,916,No Subject Provided,N
2142109725,2019-02-13 12:33:44,2019-02-13 09:23:00,,Texas,832,Other,Y
7188658217,2019-02-13 12:33:45,2019-02-12 10:03:00,ROUNDUP,Montana,406,No Subject Provided,N
6363175671,2019-02-13 12:33:46,2019-02-08 13:44:00,Ballwin,Missouri,636,No Subject Provided,N
4233225967,2019-02-13 12:33:47,2019-02-13 11:28:00,Smyrna,Tennessee,423,Warranties  & protection plans,Y
7622525207,2019-02-13 12:33:48,2019-02-13 00:25:00,Live Oak,Florida,678,Warranties  & protection plans,Y
8133242415,2019-02-13 12:33:48,2019-02-13 12:30:00,,Florida,443,Vacation  & timeshares,Y
8779452390,2019-02-13 12:33:49,2019-02-13 12:00:00,Pine bush,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122155922,2019-02-13 12:33:50,2019-02-13 11:32:00,,Texas,361,Medical  & prescriptions,N
6156095575,2019-02-13 12:33:51,2019-02-13 10:04:00,madison,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007772625,2019-02-13 12:33:52,2019-02-13 12:28:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7347493431,2019-02-13 12:33:55,2019-02-13 12:00:00,Saline,Michigan,734,"Lotteries, prizes  & sweepstakes",Y
8324628757,2019-02-13 12:34:00,2019-01-10 16:05:00,Sachse,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402452364,2019-02-13 12:34:00,2019-02-11 09:52:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7707289739,2019-02-13 12:34:03,2019-02-13 00:27:00,Carrollton,Georgia,770,Medical  & prescriptions,N
3039335296,2019-02-13 12:34:04,2019-02-13 10:31:00,,Colorado,303,No Subject Provided,Y
7707488844,2019-02-13 12:34:09,2019-02-13 11:04:00,Cedartown,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
2406888787,2019-02-13 12:34:10,2019-02-13 11:55:00,Virginia Beach,Virginia,315,Computer  & technical support,Y
7328046176,2019-02-13 12:34:11,2019-02-11 19:33:00,Cream Ridge,New Jersey,732,Dropped call or no message,Y
8006332273,2019-02-13 12:34:11,2019-02-11 19:22:00,MONMOUTH BEACH,New Jersey,732,Medical  & prescriptions,Y
2142109505,2019-02-13 12:34:14,2019-02-12 16:47:00,,District of Columbia,202,Medical  & prescriptions,Y
6572728224,2019-02-13 12:34:17,2019-02-13 12:31:00,,New Jersey,609,No Subject Provided,Y
2142369394,2019-02-13 12:34:18,2019-02-13 11:32:00,Garland,Texas,972,No Subject Provided,Y
7708070591,2019-02-13 12:34:18,2019-02-07 16:31:00,Alpharetta,Georgia,770,No Subject Provided,Y
3036594095,2019-02-13 12:34:18,2019-02-13 10:03:00,,Colorado,303,No Subject Provided,Y
2013670070,2019-02-13 12:34:19,2019-02-11 20:37:00,,New Jersey,908,No Subject Provided,Y
8577014510,2019-02-13 12:34:21,2019-02-12 12:38:00,Windham,New Hampshire,857,Warranties  & protection plans,Y
6262974948,2019-02-13 12:34:21,2019-02-08 13:55:00,,California,626,Dropped call or no message,N
7028940817,2019-02-13 12:34:26,2019-02-12 00:00:00,,Nevada,702,No Subject Provided,Y
7709560520,2019-02-13 12:34:27,2019-02-05 10:51:00,Peyton,Colorado,916,No Subject Provided,N
9702338017,2019-02-13 12:34:27,2019-02-13 10:32:00,LOVELAND,Colorado,970,Other,N
8322716119,2019-02-13 12:34:27,2019-02-13 11:19:00,,Texas,972,No Subject Provided,N
3313071112,2019-02-13 12:34:27,2019-02-13 11:03:00,,Kansas,913,Dropped call or no message,Y
4439101751,2019-02-13 12:34:28,2019-02-13 12:17:00,Edgewood,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084334330,2019-02-13 12:34:31,2019-02-13 23:33:00,,Illinois,708,Other,Y
5087283867,2019-02-13 12:34:37,2019-02-13 09:11:00,Attleboro,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7328043154,2019-02-13 12:34:37,2019-02-12 18:48:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032606335,2019-02-13 12:34:39,2019-02-13 12:28:00,Shelton,Connecticut,203,No Subject Provided,N
2142109505,2019-02-13 12:34:39,2019-02-12 14:14:00,ROUNDUP,Montana,406,No Subject Provided,Y
8479548905,2019-02-13 12:34:40,2019-02-13 11:42:00,SCHAUMBURG,Illinois,847,Medical  & prescriptions,Y
8329311314,2019-02-13 12:34:42,2019-01-08 12:08:00,Sachse,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
3045455017,2019-02-13 12:34:42,2019-02-13 12:33:00,Jacksonville,Florida,304,Medical  & prescriptions,Y
2153006877,2019-02-13 12:34:42,2019-02-13 12:30:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5416904928,2019-02-13 12:34:47,2019-02-13 09:25:00,Medford,Oregon,541,Medical  & prescriptions,Y
6782615854,2019-02-13 12:34:49,2019-02-13 11:30:00,Corsicana,Texas,214,Other,Y
2156605015,2019-02-13 12:34:50,2019-02-13 12:28:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
2039124310,2019-02-13 12:34:50,2019-02-13 12:19:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092586596,2019-02-13 12:34:52,2019-02-13 12:30:00,Princeton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615854,2019-02-13 12:34:52,2019-02-13 12:27:00,Fort Mill,South Carolina,803,Medical  & prescriptions,Y
8669566279,2019-02-13 12:34:53,2019-02-12 18:26:00,,Illinois,773,No Subject Provided,Y
9726429213,2019-02-13 12:34:56,2019-02-13 10:32:00,Garland,Texas,972,No Subject Provided,Y
3037482205,2019-02-13 12:35:02,2019-02-11 14:39:00,Scottsdale,Arizona,303,No Subject Provided,Y
8174319552,2019-02-13 12:35:07,2019-02-13 11:13:00,,Texas,817,No Subject Provided,N
2017331850,2019-02-13 12:35:09,2019-02-13 12:27:00,Toms River,New Jersey,201,Medical  & prescriptions,Y
3602183487,2019-02-13 12:35:11,2019-02-12 00:00:00,Sequim,Washington,360,Warranties  & protection plans,Y
8773659676,2019-02-13 12:35:13,2019-02-13 08:37:00,Suf8,New York,845,No Subject Provided,N
3025219353,2019-02-13 12:36:01,2019-02-13 12:29:00,,Delaware,302,No Subject Provided,N
4435910337,2019-02-13 12:35:14,2019-02-13 12:30:00,cape coral,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144712007,2019-02-13 12:35:17,2019-02-13 11:57:00,,Florida,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242019731,2019-02-13 12:36:46,2019-02-11 11:20:00,,Pennsylvania,724,No Subject Provided,
8566811441,2019-02-13 12:35:18,2019-02-11 19:10:00,,New Jersey,908,No Subject Provided,Y
6782615816,2019-02-13 12:35:19,2019-02-12 10:54:00,,District of Columbia,202,Medical  & prescriptions,Y
6194869775,2019-02-13 12:35:19,2019-02-13 09:15:00,Safford,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103003554,2019-02-13 12:35:21,2019-02-13 12:30:00,,North Carolina,910,Other,Y
8007772182,2019-02-13 12:35:24,2019-02-13 09:30:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4255905641,2019-02-13 12:35:24,2019-02-13 09:28:00,Lynnwood,Washington,425,Other,Y
5038531179,2019-02-13 12:35:26,2019-02-13 09:34:00,Portland,Oregon,503,No Subject Provided,N
3298874603,2019-02-13 12:35:30,2019-02-13 09:50:00,Winchester,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
4022195386,2019-02-13 12:35:30,2019-02-13 11:26:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312517897,2019-02-13 12:35:31,2019-02-13 10:00:00,Garland,Texas,972,No Subject Provided,Y
6782615854,2019-02-13 12:35:32,2019-02-13 11:30:00,Valparaiso,Indiana,219,Medical  & prescriptions,Y
6782615854,2019-02-13 12:35:33,2019-02-13 12:30:00,Coraopolis,Pennsylvania,724,Medical  & prescriptions,Y
7705044457,2019-02-13 12:35:34,2019-02-07 12:10:00,Alpharetta,Georgia,770,No Subject Provided,Y
8154023648,2019-02-13 12:35:37,2019-02-13 10:22:00,,Illinois,815,No Subject Provided,N
6789176404,2019-02-13 12:35:37,2019-02-13 11:42:00,SMYRNA,Georgia,678,No Subject Provided,Y
8154023648,2019-02-13 12:35:38,2019-02-13 10:22:00,,Illinois,815,No Subject Provided,N
4806433708,2019-02-13 12:35:41,2019-02-13 11:13:00,Lithonia,Georgia,818,Other,N
2624772159,2019-02-13 12:35:42,2019-02-13 11:29:00,,Wisconsin,262,Medical  & prescriptions,Y
9162527924,2019-02-13 12:35:43,2019-02-01 15:46:00,Peyton,Colorado,916,No Subject Provided,N
3143154414,2019-02-13 12:35:46,2019-02-13 11:28:00,Ballwin,Missouri,314,Other,Y
6782614575,2019-02-13 12:35:47,2019-02-11 10:17:00,ROUNDUP,Montana,406,No Subject Provided,Y
2152808165,2019-02-13 12:35:47,2019-02-13 12:33:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
3034535742,2019-02-13 12:35:50,2019-02-11 10:01:00,Scottsdale,Arizona,303,No Subject Provided,Y
2169295949,2019-02-13 12:35:50,2019-02-13 11:09:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2142109784,2019-02-13 12:35:51,2019-02-13 11:19:00,Austin,Texas,512,Other,Y
9175226161,2019-02-13 12:35:54,2019-02-08 06:19:00,,California,917,Medical  & prescriptions,Y
9991104861,2019-02-13 12:35:55,2019-02-08 11:56:00,,Texas,817,No Subject Provided,N
8448925742,2019-02-13 12:35:55,2019-02-13 05:49:00,,Washington,360,Computer  & technical support,Y
2142109725,2019-02-13 12:36:00,2019-02-13 09:14:00,Corsicana,Texas,214,Other,Y
2053007907,2019-02-13 12:36:00,2019-02-13 11:27:00,,Texas,512,Dropped call or no message,N
8326086108,2019-02-13 12:36:01,2019-02-13 10:44:00,,Texas,832,Other,Y
6127162315,2019-02-13 12:36:02,2019-02-13 11:21:00,Watertown,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774447750,2019-02-13 12:36:03,2019-02-12 18:45:00,Scottsbluff,Nebraska,308,Warranties  & protection plans,Y
2176973099,2019-02-13 12:36:04,2019-02-13 11:27:00,,Illinois,815,No Subject Provided,Y
9498303770,2019-02-13 12:36:05,2019-02-13 09:25:00,Dana Point,California,949,Medical  & prescriptions,Y
2402192446,2019-02-13 12:36:05,2019-02-13 09:34:00,Newberg,Oregon,503,Medical  & prescriptions,N
7047926128,2019-02-13 12:36:06,2019-01-31 11:41:00,mooresville,North Carolina,704,Medical  & prescriptions,N
4352051256,2019-02-13 12:36:07,2019-02-13 10:33:00,Hurricane,Utah,435,Medical  & prescriptions,Y
6782615854,2019-02-13 12:36:14,2019-02-13 11:30:00,,Delaware,302,Medical  & prescriptions,Y
6093059019,2019-02-13 12:36:15,2019-02-11 18:20:00,,New Jersey,908,No Subject Provided,Y
2142109784,2019-02-13 12:36:20,2019-02-13 10:08:00,,Arizona,480,Medical  & prescriptions,Y
7024589383,2019-02-13 12:36:21,2019-02-13 09:35:00,Boulder City,Nevada,702,Medical  & prescriptions,Y
8472787252,2019-02-13 12:36:22,2019-02-13 11:25:00,Schaumburg,Illinois,773,No Subject Provided,Y
5406352319,2019-02-13 12:36:22,2019-02-13 12:20:00,Roanoke,Virginia,540,Medical  & prescriptions,Y
6782615854,2019-02-13 12:36:23,2019-02-13 11:26:00,,Texas,281,No Subject Provided,N
7202639934,2019-02-13 12:36:23,2019-02-06 13:45:00,Garland,Texas,972,No Subject Provided,Y
3604143876,2019-02-13 12:36:23,2019-02-13 09:25:00,mount vernon,Washington,360,Medical  & prescriptions,Y
3158689983,2019-02-13 12:36:24,2019-02-13 12:34:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807023709,2019-02-13 12:36:25,2019-02-06 15:53:00,,Arizona,623,Other,Y
9198762212,2019-02-13 12:36:25,2019-02-13 12:33:00,Durham,North Carolina,919,Home improvement  & cleaning,N
6158676000,2019-02-13 12:36:31,2019-02-13 11:33:00,Christiana,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034472213,2019-02-13 12:36:31,2019-02-08 14:13:00,Scottsdale,Arizona,303,No Subject Provided,Y
2523230063,2019-02-13 12:36:33,2019-02-13 12:32:00,yadkinville,North Carolina,336,Medical  & prescriptions,Y
4042873522,2019-02-13 12:36:35,2019-01-31 12:37:00,Peyton,Colorado,916,No Subject Provided,N
2142109503,2019-02-13 12:36:36,2019-02-11 13:56:00,ROUNDUP,Montana,406,No Subject Provided,Y
8052031216,2019-02-13 12:36:36,2019-02-13 09:13:00,Camarillo,California,805,Dropped call or no message,Y
6782615816,2019-02-13 12:36:38,2019-02-12 10:13:00,Calera,Alabama,205,No Subject Provided,Y
8158222529,2019-02-13 12:36:39,2019-02-13 12:33:00,,Illinois,815,Dropped call or no message,Y
3479311233,2019-02-13 12:36:41,2019-02-13 14:13:00,,New York,585,No Subject Provided,N
6782615854,2019-02-13 12:36:42,2019-02-13 12:35:00,Nashua,New Hampshire,603,Medical  & prescriptions,Y
8173833169,2019-02-13 12:36:42,2019-02-08 16:06:00,,Texas,817,No Subject Provided,N
7708248847,2019-02-13 12:36:42,2019-02-06 14:01:00,Alpharetta,Georgia,770,No Subject Provided,Y
5402773340,2019-02-13 12:36:43,2019-02-13 11:55:00,Fairfield,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7329753074,2019-02-13 12:36:43,2019-02-11 00:00:00,MONMOUTH BEACH,New Jersey,732,Medical  & prescriptions,Y
7258009032,2019-02-13 12:36:44,2019-01-13 10:31:00,,Idaho,208,No Subject Provided,N
3143784538,2019-02-13 12:38:24,2019-02-12 11:35:00,,Missouri,314,No Subject Provided,N
7179773346,2019-02-13 12:36:53,2019-02-12 07:02:00,,Washington,360,Medical  & prescriptions,Y
5034235250,2019-02-13 12:36:53,2019-02-13 09:34:00,Portland,Oregon,503,Vacation  & timeshares,Y
,2019-02-13 12:36:54,2019-02-13 11:29:00,,Florida,850,No Subject Provided,Y
8007772624,2019-02-13 12:37:02,2019-02-13 10:41:00,,Florida,904,Medical  & prescriptions,Y
9782012528,2019-02-13 12:37:03,2019-02-13 12:01:00,acton,Massachusetts,978,Dropped call or no message,Y
5406497654,2019-02-13 12:37:05,2019-02-12 15:24:00,BLUE RIDGE,Virginia,540,Medical  & prescriptions,Y
9728332284,2019-02-13 12:37:07,2019-02-05 17:19:00,Garland,Texas,972,No Subject Provided,Y
2142109716,2019-02-13 12:37:08,2018-02-13 09:31:00,Methuen,Massachusetts,978,Medical  & prescriptions,Y
8015102852,2019-02-13 12:37:09,2019-02-13 10:30:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
5033605757,2019-02-13 12:37:14,2019-02-13 09:31:00,,Oregon,503,No Subject Provided,N
2488874264,2019-02-13 12:37:14,2018-02-13 12:34:00,,Michigan,248,No Subject Provided,Y
8152052526,2019-02-13 12:37:16,2019-02-12 15:05:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
2564929694,2019-02-13 12:38:17,2019-02-13 08:18:00,,Alabama,256,No Subject Provided,
2028603275,2019-02-13 12:37:18,2019-02-11 12:38:00,,New Jersey,908,No Subject Provided,Y
4807023709,2019-02-13 12:37:22,2019-02-08 12:31:00,,Arizona,623,Other,Y
2152788155,2019-02-13 12:37:26,2019-02-13 10:36:00,duryea,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
6782615854,2019-02-13 12:37:26,2019-02-13 11:34:00,Biloxi,Mississippi,228,Medical  & prescriptions,Y
7867092080,2019-02-13 12:37:28,2019-02-13 12:32:00,West Park,Florida,786,Other,N
2152479849,2019-02-13 12:37:29,2019-02-12 13:57:00,,Pennsylvania,215,No Subject Provided,Y
4404595205,2019-02-13 12:38:43,2019-02-13 12:30:00,,Ohio,330,No Subject Provided,N
8669787319,2019-02-13 12:37:32,2019-02-13 10:00:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
6714256102,2019-02-13 12:37:34,2019-02-12 10:53:00,,Texas,817,No Subject Provided,N
8503302055,2019-02-13 12:37:36,2019-02-13 12:31:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706746488,2019-02-13 12:37:39,2019-02-06 12:24:00,Alpharetta,Georgia,770,No Subject Provided,Y
3523994205,2019-02-13 12:37:39,2019-01-30 11:27:00,Peyton,Colorado,916,No Subject Provided,N
8007772625,2019-02-13 12:37:40,2018-02-13 00:32:00,,Massachusetts,617,Other,Y
,2019-02-13 12:37:41,2019-02-13 10:00:00,,Oklahoma,918,Medical  & prescriptions,Y
5139640323,2019-02-13 12:37:41,2019-02-13 09:44:00,Berea,Kentucky,859,Medical  & prescriptions,N
5714480144,2019-02-13 12:37:43,2019-02-12 13:17:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
9282880482,2019-02-13 12:37:44,2019-02-13 11:00:00,,Texas,832,No Subject Provided,Y
5305354005,2019-02-13 12:37:45,2019-02-13 11:24:00,,Texas,972,Other,Y
7812079597,2019-02-13 12:37:46,2019-02-05 14:28:00,Garland,Texas,972,No Subject Provided,Y
5205608221,2019-02-13 12:37:47,2019-02-13 10:35:00,Casa Grande,Arizona,520,Home security  & alarms,N
8068514852,2019-02-13 12:37:48,2019-02-13 11:20:00,Lubbock,Texas,806,Medical  & prescriptions,Y
8007720141,2019-02-13 12:37:48,2019-02-13 10:54:00,Lilburn,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8008472911,2019-02-13 12:37:52,2019-02-13 10:28:00,Saucier,Mississippi,228,Other,Y
5094964192,2019-02-13 12:37:54,2019-02-13 08:00:00,Spokane,Washington,509,Computer  & technical support,Y
6785580065,2019-02-13 12:37:56,2019-02-13 12:21:00,marietta,Georgia,404,No Subject Provided,Y
8166543971,2019-02-13 12:38:55,2019-02-13 10:23:00,,Missouri,816,No Subject Provided,N
7738690892,2019-02-13 12:38:02,2019-02-13 10:40:00,Christiana,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244854810,2019-02-13 12:38:03,2019-02-12 07:51:00,Suf8,New York,845,No Subject Provided,N
6022817240,2019-02-13 12:38:06,2019-02-13 10:29:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
7085844225,2019-02-13 12:38:08,2019-02-13 11:33:00,,Illinois,815,No Subject Provided,N
6468870422,2019-02-13 12:38:08,2019-02-13 23:43:00,New York,New York,646,Medical  & prescriptions,Y
7122154641,2019-02-13 12:38:08,2019-02-13 08:11:00,Camarillo,California,805,Dropped call or no message,Y
6782615854,2019-02-13 12:38:11,2019-02-13 12:37:00,Gray,Tennessee,423,Medical  & prescriptions,Y
6202363027,2019-02-13 12:38:12,2019-02-13 11:37:00,Hutchinson,Kansas,620,Computer  & technical support,Y
7738690889,2019-02-13 12:38:15,2019-02-13 10:21:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7742176639,2019-02-13 12:38:18,2019-02-04 14:24:00,Garland,Texas,972,No Subject Provided,Y
2082890544,2019-02-13 12:38:19,2019-01-13 10:32:00,,Idaho,208,Vacation  & timeshares,N
4848844,2019-02-13 12:38:25,2019-02-13 10:03:00,duryea,Pennsylvania,570,No Subject Provided,Y
6362265811,2019-02-13 12:38:25,2019-02-13 11:00:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
8015692786,2019-02-13 12:38:27,2019-02-13 10:18:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
6824447858,2019-02-13 12:38:27,2019-01-28 15:20:00,mooresville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5208367611,2019-02-13 12:38:29,2019-02-13 10:36:00,Tucson,Arizona,520,No Subject Provided,N
4708004590,2019-02-13 12:38:32,2019-02-13 12:34:00,,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
6126988539,2019-02-13 12:38:33,2019-02-13 11:35:00,,Iowa,515,No Subject Provided,N
2087439371,2019-02-13 12:38:34,2019-02-13 09:15:00,Lewiston,Idaho,208,Warranties  & protection plans,N
4102140219,2019-02-13 12:38:36,2019-02-13 12:29:00,Gaithersburg,Maryland,443,Dropped call or no message,Y
6452136547,2019-02-13 12:38:38,2019-02-13 08:16:00,,Washington,360,No Subject Provided,N
,2019-02-13 12:38:39,2019-02-13 09:35:00,,Oregon,503,No Subject Provided,Y
3462146528,2019-02-13 12:38:40,2019-02-09 12:12:00,,Texas,817,No Subject Provided,N
8886513862,2019-02-13 12:38:40,2019-02-13 08:59:00,,California,858,Other,Y
8476375432,2019-02-13 12:38:41,2019-02-13 11:35:00,Arlington Hgts,Illinois,847,No Subject Provided,Y
8504603701,2019-02-13 12:38:43,2019-02-12 21:35:00,Milton,Florida,850,Other,N
6103908796,2019-02-13 12:38:44,2019-02-13 11:50:00,Center Valley pa,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706743371,2019-02-13 12:38:45,2019-02-06 11:51:00,Alpharetta,Georgia,770,No Subject Provided,Y
6465857986,2019-02-13 12:38:45,2019-02-08 16:16:00,,New Jersey,908,No Subject Provided,Y
8147086955,2019-02-13 12:38:47,2019-02-11 00:00:00,,Pennsylvania,717,No Subject Provided,Y
2013265672,2019-02-13 12:38:48,2019-02-13 10:39:00,Conway,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
5164615487,2019-02-13 12:38:51,2019-02-13 11:58:00,Cranford,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615854,2019-02-13 12:38:52,2019-02-13 12:33:00,Methuen,Massachusetts,978,Medical  & prescriptions,Y
6782615475,2019-02-13 12:38:59,2019-02-13 11:30:00,Shawnee,Kansas,913,No Subject Provided,N
5867928239,2019-02-13 12:38:59,2019-02-13 12:05:00,Clinton Twp.,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",N
7603871783,2019-02-13 12:39:00,2019-02-13 09:32:00,San Marcos,California,760,Medical  & prescriptions,N
