Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6465178561,2017-12-26 12:36:52,2017-12-26 09:33:00,Vista,California,"Calls pretending to be government, businesses, or family and friends",Y
9043376298,2017-12-26 12:36:52,2017-12-26 08:24:00,Macomb,Illinois,No Subject Provided,N
5038223481,2017-12-26 12:36:53,2017-12-23 10:34:00,,Oregon,No Subject Provided,Y
2126281101,2017-12-26 12:37:47,2017-12-26 11:48:00,,New York,No Subject Provided,N
5122659616,2017-12-26 12:37:08,2017-12-26 12:33:00,Atlanta,Georgia,Vacation  & timeshares,N
9144993486,2017-12-26 12:37:08,2017-12-26 00:15:00,Middletown,New York,"Energy, solar,  & utilities",Y
8312216243,2017-12-26 12:37:10,2017-12-26 09:35:00,Felton,California,"Energy, solar,  & utilities",N
7083951613,2017-12-26 12:37:12,2017-12-26 12:33:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609106763,2017-12-26 12:37:15,2017-11-21 11:30:00,Stockbridge,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162522303,2017-12-26 12:38:16,2017-12-26 09:27:00,,Ohio,No Subject Provided,N
2035496683,2017-12-26 12:37:24,2017-12-26 09:17:00,Mira Loma,California,No Subject Provided,Y
5742107388,2017-12-26 12:37:24,2017-12-26 12:33:00,,Indiana,Vacation  & timeshares,N
9106037868,2017-12-26 12:37:36,2017-11-25 10:50:00,,North Carolina,Dropped call or no message,Y
6239942817,2017-12-26 12:37:36,2017-12-26 10:32:00,,Arizona,No Subject Provided,Y
8578009336,2017-12-26 12:37:37,2017-12-26 12:25:00,,Massachusetts,Work from home  & other ways to make money,Y
6193739952,2017-12-26 12:37:53,2017-12-26 10:24:00,,Arizona,No Subject Provided,N
4402909923,2017-12-26 12:37:54,2017-12-26 11:02:00,Wickliffe,Ohio,Medical  & prescriptions,N
9707493767,2017-12-26 12:37:54,2017-12-26 10:35:00,Durango,Colorado,No Subject Provided,N
2672936228,2017-12-26 12:37:56,2017-12-22 12:13:00,,Pennsylvania,No Subject Provided,N
3109805350,2017-12-26 12:38:05,2017-12-22 14:36:00,Culver City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173220851,2017-12-26 12:38:13,2017-11-23 16:06:00,,North Carolina,Dropped call or no message,Y
8067941557,2017-12-26 12:38:25,2017-12-26 11:33:00,Lubbock,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465178561,2017-12-26 12:38:26,2017-12-26 09:33:00,Clinton,Washington,Work from home  & other ways to make money,Y
8634512791,2017-12-26 12:38:38,2017-12-26 12:33:00,Worcester,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5636636324,2017-12-26 12:38:41,2017-12-26 11:36:00,maquoketa,Iowa,"Lotteries, prizes  & sweepstakes",N
9784574263,2017-12-26 12:38:50,2017-12-26 10:19:00,Halethorpe,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008374966,2017-12-26 12:40:04,2017-12-26 08:15:00,,California,No Subject Provided,
7138225974,2017-12-26 12:38:52,2017-12-26 11:25:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522406741,2017-12-26 12:38:54,2017-12-26 11:18:00,,Minnesota,No Subject Provided,Y
8775216773,2017-12-26 12:38:55,2017-12-26 10:31:00,Salt Lake City,Utah,Medical  & prescriptions,Y
6123149234,2017-12-26 12:38:58,2017-12-26 10:30:00,Tucson,Arizona,Vacation  & timeshares,N
5024719376,2017-12-26 12:39:20,2017-12-21 11:13:00,Louisville,Kentucky,Medical  & prescriptions,Y
4233529019,2017-12-26 12:39:20,2017-12-26 12:34:00,,Tennessee,Warranties  & protection plans,N
8057051680,2017-12-26 12:39:24,2017-12-26 09:38:00,,California,Vacation  & timeshares,Y
5412043609,2017-12-26 12:39:25,2017-12-26 09:36:00,Chehalis,Washington,Warranties  & protection plans,Y
7064931975,2017-12-26 12:39:25,2017-11-02 12:34:00,Stockbridge,Georgia,Medical  & prescriptions,Y
6102980627,2017-12-26 12:39:38,2017-12-26 11:06:00,Collegeville,Pennsylvania,No Subject Provided,Y
7138518759,2017-12-26 12:39:38,2017-12-26 11:54:00,Porter,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3109805350,2017-12-26 12:39:42,2017-12-22 13:48:00,Culver City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172834689,2017-12-26 12:39:50,2017-12-26 12:36:00,woodbridge,Virginia,Vacation  & timeshares,N
3122196125,2017-12-26 12:40:05,2017-12-08 12:51:00,Middletown,New York,No Subject Provided,Y
5703540366,2017-12-26 12:40:09,2017-12-22 13:29:00,,Pennsylvania,No Subject Provided,N
3134498235,2017-12-26 12:40:09,2017-12-26 11:34:00,Iron river,Michigan,No Subject Provided,Y
2163502505,2017-12-26 12:40:34,2017-12-26 10:00:00,,Ohio,No Subject Provided,N
8457019800,2017-12-26 12:41:24,2017-12-26 12:33:00,,New York,No Subject Provided,N
8562728168,2017-12-26 12:41:27,2017-12-26 12:36:00,,New York,No Subject Provided,N
8008690479,2017-12-26 12:40:42,2017-12-26 12:31:00,Port Orange,Florida,Medical  & prescriptions,Y
8549994407,2017-12-26 12:40:42,2017-12-26 11:30:00,Mukwonago,Wisconsin,Medical  & prescriptions,N
2158676530,2017-12-26 12:40:46,2017-12-26 10:23:00,Layton,Utah,Other,N
7169135172,2017-12-26 12:40:49,2017-12-26 12:15:00,,New York,Vacation  & timeshares,Y
9738453733,2017-12-26 12:40:51,2017-12-26 12:35:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707652947,2017-12-26 12:40:54,2017-12-26 09:04:00,,California,No Subject Provided,N
3109805350,2017-12-26 12:40:58,2017-12-22 13:26:00,Culver City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2038440257,2017-12-26 12:40:59,2017-12-26 12:36:00,Ridgefield,Connecticut,Charities,N
8017748955,2017-12-26 12:40:59,2017-12-26 10:38:00,Salt Lake City,Utah,Other,N
9204300304,2017-12-26 12:41:02,2017-12-23 10:23:00,,Texas,No Subject Provided,N
7602641726,2017-12-26 12:41:09,2017-12-26 12:32:00,Wall,New Jersey,Warranties  & protection plans,N
4027026024,2017-12-26 12:41:17,2017-12-26 11:37:00,Omaha,Nebraska,Charities,Y
7707652947,2017-12-26 12:41:21,2017-12-26 09:10:00,napa,California,Home improvement  & cleaning,Y
3038006966,2017-12-26 12:41:27,2017-12-26 09:00:00,,California,No Subject Provided,N
5122659616,2017-12-26 12:41:27,2017-12-26 10:32:00,dolores,Colorado,No Subject Provided,N
8622512739,2017-12-26 12:41:30,2017-12-26 12:35:00,,New Jersey,Dropped call or no message,Y
8882596340,2017-12-26 12:41:34,2017-12-26 10:00:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2164876654,2017-12-26 12:41:36,2017-12-26 11:22:00,Iron river,Michigan,No Subject Provided,Y
8455827374,2017-12-26 12:41:37,2017-12-26 10:40:00,keeseville,New York,Medical  & prescriptions,N
2063959905,2017-12-26 12:41:43,2017-12-26 09:35:00,,Washington,No Subject Provided,Y
,2017-12-26 12:41:58,2017-12-26 08:20:00,,Florida,Home security  & alarms,Y
9723322911,2017-12-26 12:42:01,2017-12-26 10:36:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318673599,2017-12-26 12:42:04,2017-12-26 11:37:00,,Florida,Home improvement  & cleaning,N
8622291256,2017-12-26 12:42:08,2017-12-26 12:06:00,,New Jersey,No Subject Provided,Y
8037024711,2017-12-26 12:42:29,2017-12-26 12:39:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136600094,2017-12-26 12:42:33,2017-12-26 09:27:00,,Oregon,"Lotteries, prizes  & sweepstakes",N
9563934775,2017-12-26 12:42:34,2017-12-26 12:40:00,,New York,No Subject Provided,Y
6103265849,2017-12-26 12:42:37,2017-12-26 11:38:00,Minot,North Dakota,"Lotteries, prizes  & sweepstakes",Y
8775246111,2017-12-26 12:42:38,2017-12-26 09:29:00,Long Beach,California,Medical  & prescriptions,Y
8472017657,2017-12-26 12:42:38,2017-12-26 11:41:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2677991780,2017-12-26 12:42:40,2017-12-22 10:55:00,Layton,Utah,No Subject Provided,N
08052218150,2017-12-26 12:42:44,2017-12-26 09:35:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394171597,2017-12-26 12:44:18,2017-12-26 12:40:00,,Florida,No Subject Provided,N
5754683008,2017-12-26 12:42:53,2017-12-26 10:05:00,,New Mexico,Dropped call or no message,N
8004272200,2017-12-26 12:42:58,2017-12-26 09:39:00,Van Nuys,California,"Energy, solar,  & utilities",Y
5105136767,2017-12-26 12:42:59,2017-12-26 09:40:00,,California,"Energy, solar,  & utilities",Y
9164785724,2017-12-26 12:43:08,2017-12-26 09:32:00,Elk Grove,California,"Calls pretending to be government, businesses, or family and friends",N
2028441607,2017-12-26 12:43:16,2017-12-26 09:07:00,,California,No Subject Provided,Y
2812269536,2017-12-26 12:43:17,2017-12-26 11:40:00,,Texas,Warranties  & protection plans,N
8008755097,2017-12-26 12:43:22,2017-12-26 09:16:00,Sweet Home,Oregon,"Calls pretending to be government, businesses, or family and friends",N
7208934170,2017-12-26 12:43:33,2017-12-26 00:07:00,Erie,Colorado,No Subject Provided,N
2162235874,2017-12-26 12:43:46,2017-12-26 12:36:00,Southport,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025859557,2017-12-26 12:43:53,2017-12-26 10:32:00,,Arizona,Medical  & prescriptions,Y
5627549719,2017-12-26 12:45:04,2017-12-22 09:06:00,,California,No Subject Provided,
4052458330,2017-12-26 12:44:12,2017-12-26 10:12:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183010230,2017-12-26 12:44:19,2017-12-26 07:00:00,,Illinois,Vacation  & timeshares,Y
3379671879,2017-12-26 12:44:20,2017-12-26 11:37:00,rayne,Louisiana,No Subject Provided,N
5407513319,2017-12-26 12:44:21,2017-12-26 09:37:00,PLEASANTON,California,Other,Y
,2017-12-26 12:44:27,2017-12-26 09:30:00,San Bernardino,California,Vacation  & timeshares,Y
5617147804,2017-12-26 12:44:38,2017-12-26 08:27:00,,Florida,No Subject Provided,Y
,2017-12-26 12:44:41,2017-12-26 21:04:00,,New York,No Subject Provided,Y
4255890398,2017-12-26 12:44:51,2017-10-26 11:53:00,San Pedro,California,"Calls pretending to be government, businesses, or family and friends",Y
4052456543,2017-12-26 12:44:51,2017-12-26 11:41:00,Edmond,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2398492131,2017-12-26 12:44:52,2017-12-26 12:39:00,Cape Coral,Florida,Vacation  & timeshares,N
3134441018,2017-12-26 12:44:58,2017-12-26 00:42:00,Roanoke,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5709336045,2017-12-26 12:45:00,2017-12-26 12:32:00,Edwardsville,Pennsylvania,No Subject Provided,Y
4804066919,2017-12-26 12:45:04,2017-12-26 10:16:00,,Arizona,No Subject Provided,Y
3379678272,2017-12-26 12:45:09,2017-12-26 10:36:00,rayne,Louisiana,No Subject Provided,N
3478924950,2017-12-26 12:45:11,2017-11-26 09:40:00,Kensington,California,Computer  & technical support,Y
8583378670,2017-12-26 12:45:13,2017-12-26 09:42:00,La Mesa,California,Vacation  & timeshares,N
8042629074,2017-12-26 12:45:14,2017-12-26 11:13:00,Richmond,Virginia,Warranties  & protection plans,Y
8006568948,2017-12-26 12:45:17,2017-12-26 09:28:00,,California,No Subject Provided,Y
7323709700,2017-12-26 12:45:30,2017-12-26 11:00:00,Point Pleasant,New Jersey,Other,Y
4053904871,2017-12-26 12:45:34,2017-12-26 23:30:00,CHOCTAW,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124988498,2017-12-26 12:45:44,2017-12-26 10:00:00,Wheaton,Illinois,Warranties  & protection plans,Y
5038042837,2017-12-26 12:45:51,2017-12-26 09:27:00,Wilsonville,Oregon,Dropped call or no message,N
3374224298,2017-12-26 12:45:52,2017-12-22 11:08:00,rayne,Louisiana,No Subject Provided,N
8002980564,2017-12-26 12:45:57,2017-11-15 12:05:00,Baltimore,Maryland,Other,N
8502577259,2017-12-26 12:46:03,2017-12-26 09:21:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3608074699,2017-12-26 12:46:11,2017-12-26 22:44:00,Denver,Colorado,Vacation  & timeshares,Y
5627544621,2017-12-26 12:46:52,2017-12-21 13:56:00,,California,No Subject Provided,
3379676448,2017-12-26 12:46:26,2017-12-22 09:04:00,rayne,Louisiana,No Subject Provided,N
3232902331,2017-12-26 12:46:33,2017-12-26 21:40:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012035815,2017-12-26 12:46:43,2017-12-26 12:44:00,Hope,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885922144,2017-12-26 12:46:44,2017-12-26 12:30:00,Williamstown,New Jersey,No Subject Provided,Y
7182900977,2017-12-26 12:46:50,2017-12-26 11:35:00,Burbank,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205799344,2017-12-26 12:46:51,2017-12-26 10:19:00,,Colorado,Dropped call or no message,Y
8002024656,2017-12-26 12:46:57,2017-12-26 10:45:00,,Arizona,Dropped call or no message,Y
7734805488,2017-12-26 12:46:57,2017-12-26 12:45:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013668277,2017-12-26 12:47:02,2017-12-21 19:22:00,rayne,Louisiana,No Subject Provided,N
,2017-12-26 12:47:07,2017-12-26 09:24:00,Piedmont,California,Computer  & technical support,Y
9725123472,2017-12-26 12:47:08,2017-12-26 11:40:00,Atlanta,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662091704,2017-12-26 12:47:13,2017-11-28 22:43:00,Baltimore,Maryland,Other,N
6192541563,2017-12-26 12:47:15,2017-12-26 09:42:00,,California,Home improvement  & cleaning,N
8007412911,2017-12-26 12:47:24,2017-12-22 10:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054136632,2017-12-26 12:47:25,2017-12-26 11:07:00,CHOCTAW,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558172320,2017-12-26 12:47:26,2017-12-26 11:16:00,Iowa City,Iowa,Dropped call or no message,Y
9708823154,2017-12-26 12:47:45,2017-12-26 10:36:00,Dolores,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2184634023,2017-12-26 12:47:49,2017-12-26 11:43:00,,Minnesota,Dropped call or no message,N
5627543913,2017-12-26 12:48:36,2017-12-21 12:08:00,,California,No Subject Provided,
2127245261,2017-12-26 12:47:57,2017-12-26 09:52:00,,New York,"Lotteries, prizes  & sweepstakes",N
9702607913,2017-12-26 12:48:11,2017-12-26 11:30:00,,Colorado,Vacation  & timeshares,Y
7175153183,2017-12-26 12:48:14,2017-12-26 00:39:00,Macedon,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023634706,2017-12-26 12:48:17,2017-12-26 12:01:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-26 12:48:20,2017-12-26 11:40:00,,Louisiana,Other,Y
9142132236,2017-12-26 12:48:24,2017-12-26 11:47:00,,Illinois,Other,Y
,2017-12-26 12:48:29,2017-12-22 17:34:00,,California,Dropped call or no message,Y
6186660032,2017-12-26 12:48:44,2017-12-26 11:44:00,Fayetteville,Arkansas,Dropped call or no message,N
9182056317,2017-12-26 12:48:50,2017-12-26 11:47:00,Wayzata,Minnesota,No Subject Provided,N
8664652505,2017-12-26 12:48:55,2017-12-26 12:33:00,Trumbull,Connecticut,Medical  & prescriptions,Y
3027981394,2017-12-26 12:49:08,2017-12-26 12:45:00,,Delaware,No Subject Provided,Y
3305242424,2017-12-26 12:49:13,2017-12-26 12:26:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
4805684744,2017-12-26 12:49:16,2017-12-26 10:44:00,Cave Creek,Arizona,Other,N
2023247611,2017-12-26 12:49:35,2017-12-26 12:24:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
8785051056,2017-12-26 12:49:36,2017-12-26 09:17:00,Cashmere,Washington,No Subject Provided,Y
4158811725,2017-12-26 12:49:39,2017-12-26 09:45:00,Las Vegas,Nevada,Dropped call or no message,Y
6123149234,2017-12-26 12:49:48,2017-12-26 12:45:00,Clermont,Florida,Vacation  & timeshares,N
6175550006,2017-12-26 12:49:49,2017-12-26 09:20:00,,Oregon,No Subject Provided,N
9722040995,2017-12-26 12:49:57,2017-12-26 12:37:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073161375,2017-12-26 12:49:59,2017-11-13 19:03:00,Baltimore,Maryland,Other,N
2628808380,2017-12-26 12:50:00,2017-12-26 11:45:00,Racine,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433039812,2017-12-26 12:50:05,2017-12-26 12:26:00,,South Carolina,Dropped call or no message,Y
8037775680,2017-12-26 12:50:30,2017-12-25 13:45:00,,South Carolina,No Subject Provided,Y
2395806018,2017-12-26 12:50:33,2017-12-26 12:45:00,Abingdon,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253746053,2017-12-26 12:50:41,2017-12-26 09:47:00,Snohomish,Washington,Vacation  & timeshares,Y
5419182880,2017-12-26 12:50:43,2017-12-26 11:05:00,Shreveport,Louisiana,Computer  & technical support,Y
3087306597,2017-12-26 12:50:49,2017-12-23 00:00:00,,Nebraska,No Subject Provided,Y
8009568180,2017-12-26 12:50:54,2017-11-13 18:41:00,Baltimore,Maryland,Other,N
6822319930,2017-12-26 12:50:56,2017-12-26 07:02:00,San Francisco,California,Vacation  & timeshares,Y
9783644249,2017-12-26 12:50:59,2017-12-26 12:16:00,,Massachusetts,Home improvement  & cleaning,N
3033781540,2017-12-26 12:50:59,2017-12-26 10:53:00,Centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805684744,2017-12-26 12:51:09,2017-12-26 08:13:00,Cave Creek,Arizona,Other,N
3109540966,2017-12-26 12:51:09,2017-12-26 09:43:00,,California,Dropped call or no message,Y
8664652505,2017-12-26 12:51:12,2017-12-26 12:43:00,Trumbull,Connecticut,Medical  & prescriptions,Y
8702808889,2017-12-26 12:52:25,2017-12-26 11:50:00,,Arkansas,No Subject Provided,N
4079048820,2017-12-26 12:51:19,2017-12-26 12:30:00,Orlando,Florida,Vacation  & timeshares,Y
7182354769,2017-12-26 12:51:34,2017-12-26 06:57:00,,Illinois,Other,Y
2026574316,2017-12-26 12:51:38,2017-12-19 12:28:00,St Peters,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2393090671,2017-12-26 12:51:39,2017-12-22 08:39:00,,District of Columbia,Dropped call or no message,Y
5053029885,2017-12-26 12:51:48,2017-12-26 09:37:00,Lakewood,Washington,Other,Y
,2017-12-26 12:51:50,2017-12-26 00:10:00,,Florida,No Subject Provided,Y
6364413865,2017-12-26 12:51:51,2017-12-26 12:47:00,Rowayton,Connecticut,Computer  & technical support,N
9098098202,2017-12-26 12:51:59,2017-12-26 09:46:00,Mira Loma,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5753182001,2017-12-26 12:52:00,2017-11-30 14:10:00,Columbus,Georgia,No Subject Provided,Y
6033718341,2017-12-26 12:52:01,2017-12-26 12:46:00,,New Hampshire,No Subject Provided,Y
4409750554,2017-12-26 12:54:51,2017-12-25 00:00:00,,Ohio,No Subject Provided,
7275565492,2017-12-26 12:52:19,2017-12-26 09:37:00,Salem,Oregon,No Subject Provided,Y
2028997005,2017-12-26 12:52:19,2017-12-26 09:16:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5122659621,2017-12-26 12:52:26,2017-12-26 09:48:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093748107,2017-12-26 12:52:29,2017-12-26 09:50:00,La Puente,California,"Lotteries, prizes  & sweepstakes",Y
8003042876,2017-12-26 12:52:31,2017-12-26 12:43:00,Forest Hills,New York,Dropped call or no message,Y
9899928698,2017-12-26 12:52:37,2017-12-26 11:48:00,,Michigan,No Subject Provided,Y
2028667649,2017-12-26 12:52:44,2017-12-21 20:04:00,,District of Columbia,Dropped call or no message,Y
8643016792,2017-12-26 12:52:49,2017-12-23 17:58:00,,South Carolina,Dropped call or no message,Y
1772236172,2017-12-26 12:52:53,2017-12-26 12:30:00,Caro,Michigan,Computer  & technical support,N
2038440257,2017-12-26 12:52:57,2017-12-26 11:51:00,Rowayton,California,Charities,Y
7273259262,2017-12-26 12:52:59,2017-12-26 12:51:00,,Florida,No Subject Provided,Y
8164201002,2017-12-26 12:53:00,2017-12-26 11:00:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3462165146,2017-12-26 12:53:05,2017-12-26 11:30:00,Crane,Missouri,No Subject Provided,Y
4102317816,2017-12-26 12:53:13,2017-12-26 12:44:00,Sykesville,Maryland,Other,N
5033601351,2017-12-26 12:53:17,2017-12-26 21:49:00,Grants Pass,Oregon,"Calls pretending to be government, businesses, or family and friends",N
,2017-12-26 12:53:19,2017-12-26 12:51:00,,District of Columbia,Charities,N
8436013478,2017-12-26 12:53:22,2017-12-26 10:25:00,WESTBOROUGH,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023041904,2017-12-26 12:53:25,2017-12-26 11:47:00,Lincoln,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2898000303,2017-12-26 12:53:37,2017-12-06 17:40:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
,2017-12-26 12:53:38,2017-12-26 12:48:00,Mansfield,Ohio,No Subject Provided,Y
2028771146,2017-12-26 12:53:41,2017-12-21 16:42:00,,District of Columbia,Dropped call or no message,Y
9723322911,2017-12-26 12:54:42,2017-12-26 10:44:00,,Texas,No Subject Provided,
2146327117,2017-12-26 12:53:49,2017-12-26 11:21:00,Fort Worth,Texas,Home improvement  & cleaning,Y
9017633420,2017-12-26 12:53:50,2017-12-26 09:11:00,Rowayton,Connecticut,Computer  & technical support,N
7177376126,2017-12-26 12:53:54,2017-12-26 11:57:00,Camp Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172305162,2017-12-26 12:54:10,2017-12-26 12:50:00,,Illinois,No Subject Provided,N
3462165416,2017-12-26 12:54:10,2017-12-26 10:00:00,KANSAS CITY,Missouri,Charities,Y
5099609342,2017-12-26 12:54:13,2017-12-26 09:45:00,College Place,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8455714289,2017-12-26 12:54:22,2017-12-26 11:05:00,,New York,No Subject Provided,Y
8575008582,2017-12-26 12:54:27,2017-12-26 12:45:00,Ramseur,North Carolina,Other,Y
7192702083,2017-12-26 12:54:27,2017-12-26 10:53:00,,Colorado,Warranties  & protection plans,Y
4135530444,2017-12-26 12:54:29,2017-12-26 12:45:00,Melrose,Massachusetts,"Energy, solar,  & utilities",Y
2028667649,2017-12-26 12:54:30,2017-12-21 14:38:00,,District of Columbia,Dropped call or no message,Y
2812180916,2017-12-26 12:54:37,2017-11-28 11:57:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
8669314233,2017-12-26 12:54:37,2017-12-26 09:41:00,Long Beach,California,Charities,N
5039178521,2017-12-26 12:54:43,2017-12-26 09:48:00,Dallas,Oregon,Medical  & prescriptions,Y
5127689251,2017-12-26 12:54:55,2017-12-26 11:21:00,Houston,Texas,Other,N
3476904469,2017-12-26 12:54:55,2017-12-26 12:26:00,,New York,Home improvement  & cleaning,Y
8486619409,2017-12-26 12:54:56,2017-12-26 09:09:00,,New York,Dropped call or no message,N
,2017-12-26 12:55:08,2017-12-26 10:50:00,,Colorado,No Subject Provided,Y
8153564818,2017-12-26 12:55:10,2017-12-26 11:45:00,Crystal Lake,Illinois,"Lotteries, prizes  & sweepstakes",Y
5036667978,2017-12-26 12:55:30,2017-12-26 09:51:00,,Oregon,No Subject Provided,N
,2017-12-26 12:55:25,2017-12-26 09:49:00,Irvine,California,No Subject Provided,Y
4055033924,2017-12-26 12:55:26,2017-12-26 11:53:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023639048,2017-12-26 12:55:38,2017-12-21 14:04:00,,District of Columbia,Dropped call or no message,Y
2023213898,2017-12-26 12:55:42,2017-12-26 11:45:00,,District of Columbia,Vacation  & timeshares,Y
4807396775,2017-12-26 12:55:47,2017-12-21 11:16:00,,Illinois,No Subject Provided,Y
8549994407,2017-12-26 12:55:50,2017-12-26 11:09:00,WESTBOROUGH,Massachusetts,Medical  & prescriptions,Y
4054145909,2017-12-26 12:55:55,2017-12-26 23:51:00,CHOCTAW,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172919961,2017-12-26 12:55:55,2017-12-26 12:55:00,,Pennsylvania,Dropped call or no message,Y
7192709585,2017-12-26 12:55:56,2017-12-26 10:50:00,RUSH,Colorado,No Subject Provided,N
2027548027,2017-12-26 12:55:57,2017-12-01 15:26:00,Columbus,Georgia,No Subject Provided,Y
9734601362,2017-12-26 12:55:59,2017-12-26 12:41:00,North Haledon,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032143574,2017-12-26 12:56:01,2017-12-26 11:32:00,Fairfax,Virginia,Work from home  & other ways to make money,Y
6233226808,2017-12-26 12:56:03,2017-12-26 10:50:00,,Arizona,Warranties  & protection plans,Y
,2017-12-26 12:56:07,2017-12-26 09:54:00,Monterey,California,Vacation  & timeshares,Y
8037024711,2017-12-26 12:56:14,2017-12-26 12:54:00,,South Carolina,Dropped call or no message,Y
6027151844,2017-12-26 12:56:18,2017-12-26 10:46:00,Phoenix,Arizona,Warranties  & protection plans,N
5419182880,2017-12-26 12:56:19,2017-12-26 12:53:00,Bristol,Rhode Island,No Subject Provided,Y
3035238193,2017-12-26 12:56:21,2017-12-26 10:13:00,evergreen,Colorado,No Subject Provided,Y
8479665234,2017-12-26 12:56:31,2017-12-26 11:01:00,Wilmette,Illinois,Charities,N
8442052138,2017-12-26 12:56:36,2017-12-26 11:40:00,Iowa City,Iowa,Other,Y
5613662285,2017-12-26 12:56:41,2017-12-26 08:16:00,,New Jersey,Dropped call or no message,N
,2017-12-26 12:56:41,2017-12-26 00:00:00,,Illinois,No Subject Provided,Y
3106202310,2017-12-26 12:56:41,2017-12-26 09:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162235874,2017-12-26 12:56:43,2017-12-26 11:08:00,,New York,Dropped call or no message,N
3032293845,2017-12-26 12:56:44,2017-12-26 10:40:00,Arvada,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132128096,2017-12-26 12:56:45,2017-12-26 09:45:00,,California,Dropped call or no message,N
2162235874,2017-12-26 12:56:48,2017-12-26 12:45:00,Honey Brook,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722171200,2017-12-26 12:56:48,2017-12-26 12:05:00,Falls,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7144853411,2017-12-26 12:56:52,2017-12-26 09:16:00,Temescal Valley,California,Other,N
6199164891,2017-12-26 12:56:52,2017-12-26 09:40:00,Jamul,California,Other,Y
2028745734,2017-12-26 12:56:56,2017-12-20 16:31:00,,District of Columbia,Dropped call or no message,Y
3132410525,2017-12-26 12:57:03,2017-12-19 10:01:00,WESTBOROUGH,Massachusetts,No Subject Provided,Y
7192120840,2017-12-26 12:57:06,2017-12-26 09:15:00,Denver,Colorado,Home improvement  & cleaning,Y
