Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9546377909,2018-11-22 09:30:23,2018-11-21 14:43:00,Orlando,Florida,407,Other,Y
4243579804,2018-11-22 09:30:52,2018-11-16 16:31:00,Sterrett,Alabama,205,No Subject Provided,Y
7068364436,2018-11-22 09:30:52,2018-11-22 09:18:00,St. Helena Island,South Carolina,843,Medical  & prescriptions,N
6465527852,2018-11-22 09:31:03,2018-09-25 10:53:00,,Florida,904,No Subject Provided,N
8642287890,2018-11-22 09:31:09,2018-11-21 11:34:00,Simpsonville,South Carolina,864,No Subject Provided,Y
8448440252,2018-11-22 09:31:09,2018-11-20 13:47:00,Venice,Florida,240,Dropped call or no message,Y
6193779326,2018-11-22 09:31:29,2018-11-22 06:17:00,Houston,Texas,713,Medical  & prescriptions,N
6193779326,2018-11-22 09:31:31,2018-11-22 06:17:00,Houston,Texas,713,Medical  & prescriptions,N
6193779326,2018-11-22 09:31:33,2018-11-22 06:17:00,Houston,Texas,713,Medical  & prescriptions,N
6193779326,2018-11-22 09:31:35,2018-11-22 06:17:00,Houston,Texas,713,Medical  & prescriptions,N
3122198771,2018-11-22 09:32:24,2018-11-16 18:40:00,Sterrett,Alabama,205,No Subject Provided,Y
8006947466,2018-11-22 09:32:25,2018-11-22 08:27:00,Mount Prospect,Illinois,217,Computer  & technical support,Y
,2018-11-22 09:33:22,2018-11-21 18:49:00,Matthews,North Carolina,704,No Subject Provided,Y
88857005959,2018-11-22 09:33:23,2018-11-21 13:03:00,Venice,Florida,240,No Subject Provided,N
8002532921,2018-11-22 09:33:29,2018-11-10 10:32:00,Berkeley Springs,West Virginia,301,Medical  & prescriptions,Y
6093245486,2018-11-22 09:33:35,2018-11-17 11:32:00,Sterrett,Alabama,205,No Subject Provided,Y
7172164983,2018-11-22 09:34:06,2018-11-21 10:30:00,Erie,Pennsylvania,814,"Energy, solar,  & utilities",Y
5088580157,2018-11-22 09:34:27,2018-11-21 17:04:00,Sunnyside,New York,917,Other,Y
2053033567,2018-11-22 09:35:07,2018-11-21 14:02:00,,Colorado,303,No Subject Provided,N
2053363031,2018-11-22 09:34:39,2018-11-17 11:39:00,Sterrett,Alabama,205,No Subject Provided,Y
6193779326,2018-11-22 09:34:48,2018-11-22 18:06:00,Houston,Texas,713,Medical  & prescriptions,N
,2018-11-22 09:35:17,2018-11-21 12:52:00,Matthews,North Carolina,617,No Subject Provided,N
3342697863,2018-11-22 09:35:59,2018-11-16 10:04:00,Sterrett,Alabama,205,No Subject Provided,Y
8164941623,2018-11-22 09:36:01,2018-11-22 09:16:00,Grand Blanc,Michigan,586,Other,Y
9188847211,2018-11-22 09:36:03,2018-11-21 10:25:00,,California,323,Dropped call or no message,N
8042726001,2018-11-22 09:37:00,2018-10-29 15:24:00,Berkeley Springs,West Virginia,301,Medical  & prescriptions,Y
3342697863,2018-11-22 09:37:09,2018-11-16 11:29:00,Sterrett,Alabama,205,No Subject Provided,Y
2396718691,2018-11-22 09:37:29,2018-11-21 09:35:00,Erie,Pennsylvania,814,No Subject Provided,Y
7738697416,2018-11-22 09:38:04,2018-11-22 09:26:00,Gouverneur,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852675498,2018-11-22 09:38:18,2018-11-21 19:01:00,wayland,New York,585,No Subject Provided,Y
3342697863,2018-11-22 09:38:23,2018-11-16 14:48:00,Sterrett,Alabama,205,No Subject Provided,Y
7042708359,2018-11-22 09:39:03,2018-11-21 11:04:00,Matthews,North Carolina,704,No Subject Provided,N
9292768940,2018-11-22 09:39:17,2018-11-22 02:12:00,Stamford,Connecticut,203,No Subject Provided,N
3342697862,2018-11-22 09:39:33,2018-11-16 13:53:00,Sterrett,Alabama,205,No Subject Provided,Y
3234577038,2018-11-22 09:39:43,2018-11-21 10:23:00,,California,323,Dropped call or no message,N
3342697862,2018-11-22 09:40:37,2018-11-16 15:22:00,Sterrett,Alabama,205,No Subject Provided,Y
4233524204,2018-11-22 09:41:03,2018-11-21 18:00:00,Oak Ridge,Tennessee,865,Medical  & prescriptions,Y
2053033570,2018-11-22 09:41:04,2018-11-22 09:17:00,Raleigh,North Carolina,919,No Subject Provided,N
3342697862,2018-11-22 09:41:40,2018-11-16 15:27:00,Sterrett,Alabama,205,No Subject Provided,Y
7047721738,2018-11-22 09:43:04,2018-11-22 09:30:00,,New Hampshire,603,No Subject Provided,N
6267331880,2018-11-22 09:42:22,2018-11-21 13:05:00,Henderson,Nevada,818,Medical  & prescriptions,Y
7044389052,2018-11-22 09:42:37,2018-11-20 18:07:00,Matthews,North Carolina,704,No Subject Provided,N
7738690805,2018-11-22 09:43:13,2018-11-22 05:44:00,Ventura,California,805,Other,Y
8556948999,2018-11-22 09:43:48,2018-11-21 10:07:00,,California,323,Medical  & prescriptions,Y
7042708480,2018-11-22 09:44:29,2018-11-20 00:00:00,Matthews,North Carolina,704,No Subject Provided,N
3053902034,2018-11-22 09:45:10,2018-11-21 15:13:00,Beaufort,South Carolina,781,No Subject Provided,Y
8556948999,2018-11-22 09:46:03,2018-11-21 10:05:00,,California,323,Dropped call or no message,N
3102278357,2018-11-22 09:47:33,2018-11-22 09:45:00,Mancelona,Michigan,231,Computer  & technical support,Y
3125153538,2018-11-22 09:47:42,2018-11-20 13:58:00,,Illinois,312,Warranties  & protection plans,Y
4752754518,2018-11-22 09:47:55,2018-11-21 12:37:00,,Connecticut,475,No Subject Provided,N
2028698764,2018-11-22 09:47:59,2018-11-21 20:41:00,Pond Creek,Oklahoma,580,No Subject Provided,N
3054006666,2018-11-22 09:48:35,2018-11-21 10:05:00,,California,323,Dropped call or no message,N
2312166340,2018-11-22 09:49:24,2018-11-21 14:41:00,Mancelona,Michigan,231,Vacation  & timeshares,N
8024489047,2018-11-22 09:49:39,2018-11-22 09:41:00,Pauline,South Carolina,704,No Subject Provided,Y
4435332643,2018-11-22 09:51:33,2018-11-20 17:12:00,Rockville,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2948371141,2018-11-22 09:51:42,2018-11-21 11:01:00,Woodbury,New York,516,No Subject Provided,N
4435351547,2018-11-22 09:52:21,2018-11-19 19:29:00,Rockville,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3864921869,2018-11-22 09:52:22,2018-11-22 08:49:00,Daytona Beach Shores,Florida,386,No Subject Provided,N
,2018-11-22 09:52:30,2018-11-21 10:25:00,Punta Gorda,Florida,215,No Subject Provided,Y
,2018-11-22 09:52:32,2018-11-22 06:30:00,,California,760,Computer  & technical support,Y
3528357688,2018-11-22 09:52:39,2018-11-22 09:30:00,,Florida,561,No Subject Provided,Y
7037550053,2018-11-22 09:52:42,2018-11-21 10:52:00,Woodbury,New York,516,No Subject Provided,N
3108625409,2018-11-22 09:52:52,2018-11-20 14:01:00,,California,323,Dropped call or no message,N
8326667782,2018-11-22 09:54:16,2018-11-22 09:47:00,kill devil hills,North Carolina,804,No Subject Provided,N
7738690805,2018-11-22 09:54:28,2018-11-22 08:50:00,Laurel,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195300791,2018-11-22 09:54:32,2018-11-22 06:15:00,Plano,Texas,972,No Subject Provided,N
7738690805,2018-11-22 09:55:32,2018-11-22 09:47:00,ironton,Ohio,216,No Subject Provided,Y
2136586641,2018-11-22 09:56:14,2018-11-20 12:24:00,,California,323,Dropped call or no message,N
4238222465,2018-11-22 09:56:22,2018-11-21 17:27:00,Springfield,Ohio,937,Medical  & prescriptions,Y
7135206355,2018-11-22 09:56:52,2018-11-22 09:45:00,,Texas,469,No Subject Provided,Y
8383000748,2018-11-22 09:57:20,2018-11-21 14:30:00,,Illinois,773,No Subject Provided,N
8887747103,2018-11-22 09:57:38,2018-11-22 09:54:00,Springfield,Virginia,703,No Subject Provided,Y
5623964418,2018-11-22 09:57:57,2018-11-22 06:50:00,,California,562,Medical  & prescriptions,Y
6607495039,2018-11-22 09:58:45,2018-11-21 14:00:00,Kansas city,Missouri,816,Medical  & prescriptions,Y
7025236451,2018-11-22 09:59:10,2018-11-22 00:00:00,,Nevada,702,No Subject Provided,Y
4567477,2018-11-22 09:59:15,2018-11-20 10:42:00,,California,323,Dropped call or no message,N
2122442444,2018-11-22 09:59:48,2018-11-22 09:55:00,,New York,718,Other,Y
6094067416,2018-11-22 10:01:07,2018-11-21 17:38:00,Toms River,New Jersey,732,Dropped call or no message,N
8188396789,2018-11-22 10:01:42,2018-11-20 10:33:00,,California,323,Dropped call or no message,N
2122445936,2018-11-22 10:01:49,2018-11-22 09:58:00,New York,New York,516,No Subject Provided,Y
6514329061,2018-11-22 10:01:52,2018-11-21 09:24:00,,Minnesota,763,Dropped call or no message,Y
6195300791,2018-11-22 10:02:54,2018-11-22 06:00:00,Freeport,New York,516,No Subject Provided,N
8312711298,2018-11-22 10:02:55,2018-11-21 11:26:00,San jose,California,408,Medical  & prescriptions,Y
8007721213,2018-11-22 10:03:05,2018-11-17 14:17:00,Punta Gorda,Florida,215,No Subject Provided,Y
5159543673,2018-11-22 10:03:30,2018-11-22 09:17:00,,Florida,941,Dropped call or no message,Y
6312680206,2018-11-22 10:03:50,2018-11-22 09:56:00,Huntington,New York,631,Charities,N
2122449399,2018-11-22 10:04:04,2018-11-22 08:36:00,,New Jersey,732,No Subject Provided,Y
8312711298,2018-11-22 10:04:07,2018-11-20 14:43:00,San jose,California,408,Medical  & prescriptions,Y
2122452587,2018-11-22 10:04:12,2018-11-22 10:02:00,,New York,718,No Subject Provided,Y
7122013834,2018-11-22 10:04:21,2018-11-15 14:28:00,Derry,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",N
9413808421,2018-11-22 10:04:44,2018-11-20 12:20:00,,Florida,941,Dropped call or no message,Y
7738690816,2018-11-22 10:04:45,2018-11-22 10:01:00,waterford,Michigan,248,Other,Y
9299752257,2018-11-22 10:05:28,2018-11-21 09:11:00,,New York,516,No Subject Provided,
8312711298,2018-11-22 10:05:21,2018-11-20 11:42:00,San jose,California,408,Medical  & prescriptions,Y
8327252366,2018-11-22 10:05:31,2018-11-21 13:14:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788942561,2018-11-22 10:05:38,2018-11-21 18:01:00,Cordele,Georgia,229,No Subject Provided,Y
8633829749,2018-11-22 10:05:43,2018-11-19 10:50:00,,Florida,941,Dropped call or no message,Y
2129652936,2018-11-22 10:05:43,2018-11-21 15:23:00,,New York,718,No Subject Provided,Y
2819784434,2018-11-22 10:05:57,2018-11-17 10:15:00,Punta Gorda,Florida,215,No Subject Provided,Y
4436581362,2018-11-22 10:06:10,2018-11-21 16:58:00,Minneapolis,Minnesota,612,No Subject Provided,N
5627271347,2018-11-22 10:06:21,2018-11-20 09:25:00,,California,323,Medical  & prescriptions,Y
4434530930,2018-11-22 10:06:33,2018-11-16 17:05:00,,Florida,941,No Subject Provided,Y
7392936,2018-11-22 10:06:51,2018-11-20 17:30:00,San jose,California,408,Dropped call or no message,Y
9724273178,2018-11-22 10:06:56,2018-11-17 11:01:00,White Settlement,Texas,817,No Subject Provided,Y
9512157026,2018-11-22 10:06:59,2018-11-21 11:41:00,,New York,718,No Subject Provided,Y
8338627316,2018-11-22 10:07:00,2018-11-21 14:41:00,Minneapolis,Minnesota,612,No Subject Provided,Y
8707822741,2018-11-22 10:07:01,2018-11-22 09:30:00,,Florida,813,No Subject Provided,Y
9734710327,2018-11-22 10:08:12,2018-11-22 10:10:00,,New Jersey,973,No Subject Provided,N
9728695194,2018-11-22 10:07:13,2018-11-22 09:01:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002882020,2018-11-22 10:07:17,2018-11-21 16:04:00,Musella,Georgia,478,Dropped call or no message,N
3473943212,2018-11-22 10:07:31,2018-11-20 10:29:00,Edgartown,New York,518,Dropped call or no message,Y
7578191582,2018-11-22 10:08:12,2018-11-22 09:54:00,,New Jersey,201,No Subject Provided,N
5617815572,2018-11-22 10:07:36,2018-11-21 00:57:00,Avon Park,Florida,863,No Subject Provided,Y
8007435000,2018-11-22 10:07:38,2018-11-20 17:20:00,San jose,California,408,Dropped call or no message,Y
2544012231,2018-11-22 10:08:09,2018-11-20 14:58:00,White Settlement,Texas,817,No Subject Provided,Y
5108976318,2018-11-22 10:08:15,2018-11-22 07:10:00,Daphne,Alabama,949,"Calls pretending to be government, businesses, or family and friends",Y
9512157026,2018-11-22 10:08:16,2018-11-21 11:41:00,,New York,718,No Subject Provided,Y
6584946,2018-11-22 10:08:23,2018-11-20 16:58:00,San jose,California,408,Dropped call or no message,Y
8164941623,2018-11-22 10:08:28,2018-11-22 10:05:00,,Michigan,248,No Subject Provided,Y
7652348038,2018-11-22 10:08:28,2018-11-21 14:47:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
8002882020,2018-11-22 10:08:39,2018-11-21 15:49:00,Musella,Georgia,478,Dropped call or no message,N
5052108062,2018-11-22 10:08:52,2018-11-19 20:10:00,Rio Rancho,New Mexico,505,No Subject Provided,Y
4043342778,2018-11-22 10:09:12,2018-11-20 18:01:00,Punta Gorda,Florida,215,No Subject Provided,Y
5184696587,2018-11-22 10:09:13,2018-11-21 18:54:00,Edgartown,New York,518,Dropped call or no message,Y
8562492684,2018-11-22 10:09:21,2018-11-21 14:54:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
2374489,2018-11-22 10:09:23,2018-11-20 09:25:00,San jose,California,408,Dropped call or no message,Y
2136586641,2018-11-22 10:09:26,2018-11-19 15:52:00,,California,323,Dropped call or no message,N
5705620750,2018-11-22 10:09:29,2018-11-20 12:25:00,Derry,New Hampshire,603,Computer  & technical support,N
9724273178,2018-11-22 10:10:01,2018-11-16 16:52:00,White Settlement,Texas,817,No Subject Provided,Y
4782319619,2018-11-22 10:10:02,2018-11-22 09:00:00,ELDON,Missouri,573,No Subject Provided,Y
7542181582,2018-11-22 10:10:17,2018-11-21 15:21:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
2028382260,2018-11-22 10:10:27,2018-11-22 09:59:00,,Maryland,240,Other,Y
6785726917,2018-11-22 10:10:41,2018-11-21 20:58:00,Musella,Georgia,478,Dropped call or no message,N
8009452000,2018-11-22 10:10:48,2018-11-20 16:36:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
2122447929,2018-11-22 10:11:00,2018-11-22 07:06:00,San Francisco,California,516,No Subject Provided,Y
2487384221,2018-11-22 10:11:06,2018-11-19 11:22:00,,Michigan,248,Dropped call or no message,N
8084685631,2018-11-22 10:11:07,2018-11-21 10:55:00,Edmond,Oklahoma,405,No Subject Provided,Y
5052108056,2018-11-22 10:11:19,2018-11-21 20:30:00,Rio Rancho,New Mexico,505,No Subject Provided,Y
8143891693,2018-11-22 10:11:20,2018-11-22 10:06:00,SAINT MARYS,Pennsylvania,814,"Energy, solar,  & utilities",Y
7022242665,2018-11-22 10:11:39,2018-11-16 14:15:00,Punta Gorda,Florida,215,No Subject Provided,Y
4245296846,2018-11-22 10:11:42,2018-11-19 15:52:00,,California,323,Dropped call or no message,N
8704933163,2018-11-22 10:11:46,2018-11-20 00:17:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
8175595350,2018-11-22 10:11:53,2018-11-16 16:15:00,White Settlement,Texas,817,Dropped call or no message,N
5042904283,2018-11-22 10:12:24,2018-11-21 13:00:00,New Orleans,Louisiana,504,Medical  & prescriptions,N
5014635180,2018-11-22 10:12:39,2018-11-21 11:15:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
6315371866,2018-11-22 10:12:51,2018-11-20 14:30:00,,New York,631,No Subject Provided,Y
8666111148,2018-11-22 10:13:20,2018-11-21 12:07:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
4053090531,2018-11-22 10:13:40,2018-11-21 19:49:00,Edmond,Oklahoma,405,No Subject Provided,Y
8592234272,2018-11-22 10:14:00,2018-11-22 10:07:00,lexington,Kentucky,859,Medical  & prescriptions,N
5014634424,2018-11-22 10:14:10,2018-11-21 15:25:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
3053001278,2018-11-22 10:14:14,2018-10-21 16:54:00,alameda,California,510,No Subject Provided,N
5016289474,2018-11-22 10:14:55,2018-11-21 15:59:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
7208920558,2018-11-22 10:15:02,2018-11-22 00:00:00,,Colorado,303,No Subject Provided,Y
8023691016,2018-11-22 10:15:04,2018-11-21 00:00:00,denver,North Carolina,704,No Subject Provided,Y
5627270648,2018-11-22 10:15:21,2018-11-19 13:05:00,,California,323,Dropped call or no message,Y
6677476934,2018-11-22 10:15:44,2018-11-21 16:16:00,,Maryland,410,Medical  & prescriptions,Y
8705252156,2018-11-22 10:15:45,2018-11-21 17:02:00,Hot Springs National Park,Arkansas,501,No Subject Provided,Y
2256638059,2018-11-22 10:16:14,2018-10-19 16:48:00,New Orleans,Louisiana,504,Dropped call or no message,Y
9562662455,2018-11-22 10:16:21,2018-11-15 15:00:00,,District of Columbia,202,No Subject Provided,Y
7163289596,2018-11-22 10:16:29,2018-11-22 09:56:00,Delray Beach,Florida,561,Other,N
4067977077,2018-11-22 10:16:49,2018-11-21 19:02:00,,Montana,406,No Subject Provided,N
3106259999,2018-11-22 10:17:07,2018-11-22 09:55:00,,Texas,832,Dropped call or no message,Y
2155025207,2018-11-22 10:17:42,2018-11-05 11:37:00,Punta Gorda,Florida,215,Medical  & prescriptions,Y
8006714,2018-11-22 10:17:58,2018-11-19 08:59:00,,California,323,Dropped call or no message,N
9254463690,2018-11-22 10:17:59,2018-11-21 17:13:00,Sebring,Florida,863,No Subject Provided,N
6195300791,2018-11-22 10:18:59,2018-11-22 06:38:00,Bloomfield,New York,585,No Subject Provided,N
1270267790,2018-11-22 10:19:22,2018-11-21 20:52:00,Sebring,Florida,863,No Subject Provided,N
9562662455,2018-11-22 10:19:37,2018-11-15 15:00:00,,District of Columbia,202,No Subject Provided,Y
8507698542,2018-11-22 10:19:47,2018-11-12 14:44:00,Mahwah,New Jersey,917,No Subject Provided,Y
9991056,2018-11-22 10:19:55,2018-11-19 09:24:00,,California,323,Dropped call or no message,N
2159297222,2018-11-22 10:20:03,2018-11-21 17:19:00,,Pennsylvania,215,No Subject Provided,Y
5042910346,2018-11-22 10:20:43,2018-11-19 11:06:00,New Orleans,Louisiana,504,Dropped call or no message,Y
2157989600,2018-11-22 10:20:45,2018-11-21 21:36:00,,Pennsylvania,215,No Subject Provided,Y
2023147620,2018-11-22 10:20:57,2018-11-21 12:30:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034985898,2018-11-22 10:21:18,2018-11-22 06:38:00,Folsom,California,916,No Subject Provided,N
3801456,2018-11-22 10:21:47,2018-11-17 16:28:00,,California,323,Dropped call or no message,N
2692182966,2018-11-22 10:21:50,2018-11-21 16:00:00,,Michigan,269,No Subject Provided,Y
9413792643,2018-11-22 10:22:22,2018-11-21 15:27:00,Sarasota,Florida,941,Other,Y
8048758517,2018-11-22 10:22:45,2018-11-22 10:17:00,Chesterfield,Virginia,804,Home improvement  & cleaning,N
7273003214,2018-11-22 10:22:57,2018-11-08 09:00:00,Trinity,Florida,727,Other,Y
9258463829,2018-11-22 10:22:59,2018-11-22 07:09:00,Pleasanton,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173603557,2018-11-22 10:24:09,2018-11-21 17:40:00,Kewanee,Illinois,217,Vacation  & timeshares,N
3109336580,2018-11-22 10:24:16,2018-11-17 14:17:00,,California,323,Dropped call or no message,N
7272848094,2018-11-22 10:25:03,2018-11-20 00:00:00,Trinity,Florida,727,Other,Y
6313054295,2018-11-22 10:25:08,2018-11-21 13:17:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
3841845,2018-11-22 10:26:01,2018-11-17 10:39:00,,California,323,Dropped call or no message,N
9362410215,2018-11-22 10:26:12,2018-10-19 09:23:00,,Texas,936,No Subject Provided,Y
7186394555,2018-11-22 10:26:24,2018-11-21 15:37:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327394691,2018-11-22 10:26:43,2018-11-22 10:20:00,hazlet,New Jersey,732,"Energy, solar,  & utilities",N
6312020674,2018-11-22 10:27:07,2018-11-21 17:07:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
7574016083,2018-11-22 10:27:24,2018-11-22 09:29:00,"Monroe, VA 24574",Virginia,434,No Subject Provided,N
2021790,2018-11-22 10:27:42,2018-11-17 09:09:00,,California,323,Dropped call or no message,N
3156370000,2018-11-22 10:27:58,2018-11-20 13:08:00,Skaneateles,New York,315,Warranties  & protection plans,N
8508467425,2018-11-22 10:28:18,2018-11-22 10:21:00,New Smyrna Beach,Florida,386,Computer  & technical support,Y
7083521949,2018-11-22 10:28:37,2018-11-21 16:03:00,Oak Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134802312,2018-11-22 10:29:08,2018-11-20 11:46:00,,Maryland,410,No Subject Provided,N
4245020174,2018-11-22 10:29:46,2018-11-22 09:59:00,,Pennsylvania,610,No Subject Provided,N
8595959232,2018-11-22 10:30:18,2018-11-21 09:10:00,Oak Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
2144687227,2018-11-22 10:30:27,2018-11-22 08:22:00,,Texas,214,No Subject Provided,Y
,2018-11-22 10:30:55,2018-11-21 18:10:00,Metuchen,New Jersey,732,"Energy, solar,  & utilities",N
7134713785,2018-11-22 10:31:03,2018-11-22 09:48:00,Plano,Texas,214,No Subject Provided,Y
4245020174,2018-11-22 10:31:09,2018-11-22 10:14:00,,Pennsylvania,610,No Subject Provided,N
3473452413,2018-11-22 10:31:12,2018-11-21 18:21:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
7176834932,2018-11-22 10:32:36,2018-11-22 10:11:00,,Pennsylvania,717,No Subject Provided,N
8123613280,2018-11-22 10:31:26,2018-11-22 10:23:00,syracuse,New York,315,Medical  & prescriptions,N
7324553168,2018-11-22 10:31:27,2018-11-22 10:25:00,Ocean,New Jersey,732,"Energy, solar,  & utilities",N
8552092201,2018-11-22 10:31:28,2018-11-21 10:17:00,Glassport,Pennsylvania,412,No Subject Provided,Y
7327677975,2018-11-22 10:31:35,2018-11-22 10:29:00,Broad Channel,New York,718,"Energy, solar,  & utilities",N
2053886252,2018-11-22 10:31:37,2018-11-22 09:22:00,Massillon,Ohio,330,Dropped call or no message,N
2144687447,2018-11-22 10:31:45,2018-11-22 08:22:00,,Texas,214,No Subject Provided,Y
4128979773,2018-11-22 10:31:49,2018-11-21 16:00:00,Hidden Valley,Pennsylvania,412,No Subject Provided,N
7326216955,2018-11-22 10:32:29,2018-11-22 10:30:00,Broad Channel,New York,347,"Energy, solar,  & utilities",N
5167570822,2018-11-22 10:32:30,2018-11-21 13:25:00,syracuse,New York,315,Medical  & prescriptions,N
4126733471,2018-11-22 10:32:31,2018-11-21 12:35:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
4245020195,2018-11-22 10:33:16,2018-11-22 10:23:00,,Pennsylvania,610,No Subject Provided,Y
4126736942,2018-11-22 10:33:32,2018-11-21 13:02:00,Glassport,Pennsylvania,412,No Subject Provided,Y
,2018-11-22 10:33:46,2018-11-22 07:15:00,,California,510,No Subject Provided,Y
6312020557,2018-11-22 10:34:08,2018-11-21 16:26:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
8669788560,2018-11-22 10:34:14,2018-11-20 14:51:00,White Bear Lake,Minnesota,651,Computer  & technical support,Y
4243482053,2018-11-22 10:34:15,2018-11-21 17:43:00,,California,323,Dropped call or no message,N
8885687218,2018-11-22 10:34:24,2018-11-22 10:25:00,Yorktown,Virginia,757,Computer  & technical support,Y
4126731256,2018-11-22 10:34:25,2018-11-21 15:57:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
7088481408,2018-11-22 10:34:33,2018-11-21 17:29:00,Oak Park,Illinois,708,Medical  & prescriptions,Y
6315972087,2018-11-22 10:35:00,2018-11-21 14:50:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
2079557915,2018-11-22 10:35:33,2018-11-22 09:19:00,willow park,Texas,817,No Subject Provided,Y
6312020632,2018-11-22 10:36:01,2018-11-21 13:16:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
8028898613,2018-11-22 10:36:24,2018-11-21 17:01:00,Saint Johnsbury,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000001818,2018-11-22 10:36:26,2018-11-19 16:45:00,White Bear Lake,Minnesota,651,Medical  & prescriptions,N
4054219679,2018-11-22 10:36:37,2018-11-17 03:25:00,Altus,Oklahoma,580,No Subject Provided,Y
6313054295,2018-11-22 10:37:07,2018-11-21 09:51:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
2153465947,2018-11-22 10:37:21,2018-11-09 16:33:00,Crestview,Florida,813,Other,Y
6502532000,2018-11-22 10:37:44,2018-11-22 10:32:00,Bonita Springs,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
2065385414,2018-11-22 10:37:54,2018-11-22 09:19:00,,Texas,214,No Subject Provided,Y
5052656209,2018-11-22 10:37:57,2018-11-22 08:16:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
7258009032,2018-11-22 10:38:11,2018-11-21 16:07:00,willow park,Texas,817,No Subject Provided,Y
2122449816,2018-11-22 10:38:13,2018-11-22 10:31:00,,New York,516,No Subject Provided,Y
4054219679,2018-11-22 10:38:23,2018-11-20 09:50:00,Altus,Oklahoma,580,Dropped call or no message,Y
2068735977,2018-11-22 10:38:24,2018-11-22 10:32:00,Staten Island,New York,718,Dropped call or no message,Y
2028130329,2018-11-22 10:38:25,2018-11-21 10:49:00,Crestview,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
8443868584,2018-11-22 10:38:32,2018-11-13 15:57:00,Crestview,Florida,813,Computer  & technical support,Y
4802432293,2018-11-22 10:38:37,2018-11-20 14:09:00,,Arizona,480,No Subject Provided,Y
5164536886,2018-11-22 10:38:37,2018-11-22 10:12:00,bear,Delaware,302,Dropped call or no message,N
5617815572,2018-11-22 10:38:45,2018-11-12 09:20:00,Tampa,Florida,813,No Subject Provided,Y
9173518000,2018-11-22 10:38:56,2018-11-22 10:34:00,,New York,914,No Subject Provided,Y
5164536886,2018-11-22 10:39:26,2018-11-22 09:45:00,bear,Delaware,302,Dropped call or no message,N
3153258509,2018-11-22 10:39:27,2018-11-20 11:45:00,,Pennsylvania,724,No Subject Provided,N
8443868584,2018-11-22 10:39:35,2018-11-14 13:44:00,Crestview,Florida,813,Computer  & technical support,Y
5808084105,2018-11-22 10:39:45,2018-11-20 12:56:00,Altus,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885687218,2018-11-22 10:39:56,2018-11-22 10:24:00,,Virginia,757,Computer  & technical support,Y
8053293498,2018-11-22 10:40:05,2018-11-21 14:30:00,PEA RIDGE,Arkansas,479,Computer  & technical support,Y
7247884120,2018-11-22 10:40:14,2018-11-16 20:42:00,,Pennsylvania,724,No Subject Provided,N
3028348106,2018-11-22 10:40:22,2018-11-21 13:49:00,bear,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802094452,2018-11-22 10:40:35,2018-11-20 14:06:00,Altus,Oklahoma,580,Dropped call or no message,Y
8443868588,2018-11-22 10:40:39,2018-11-16 14:14:00,Crestview,Florida,813,Computer  & technical support,Y
5088580157,2018-11-22 10:40:45,2018-11-21 15:52:00,willow park,Texas,817,No Subject Provided,Y
7247884120,2018-11-22 10:40:47,2018-11-14 17:02:00,,Pennsylvania,724,No Subject Provided,N
