Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8054724693,2018-07-17 12:57:26,2018-07-15 19:15:00,,Virginia,No Subject Provided,Y
282447046,2018-07-17 12:57:27,2018-07-17 09:47:00,Jacobson,Minnesota,Dropped call or no message,Y
6149270428,2018-07-17 12:57:28,2018-07-16 10:37:00,Ball Ground,Georgia,Other,Y
6088562953,2018-07-17 12:57:30,2018-07-17 09:26:00,Janesville,Wisconsin,No Subject Provided,Y
3257216433,2018-07-17 12:57:31,2018-07-17 11:52:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096703707,2018-07-17 12:57:32,2018-07-17 08:04:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542281518,2018-07-17 12:57:33,2018-07-12 14:00:00,Harrodsburg,Kentucky,No Subject Provided,Y
7023231495,2018-07-17 12:57:35,2018-07-17 09:43:00,Las Vegas,Nevada,No Subject Provided,Y
7027800507,2018-07-17 12:57:39,2018-07-17 08:42:00,Tonopah,Nevada,Medical  & prescriptions,N
6152356326,2018-07-17 12:57:50,2018-07-17 11:55:00,Knoxville,Tennessee,No Subject Provided,N
7657807190,2018-07-17 12:57:52,2018-07-17 12:31:00,hagerstown,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476494970,2018-07-17 12:57:53,2018-07-17 11:54:00,Hot Springs Village,Arkansas,No Subject Provided,Y
,2018-07-17 12:57:54,2018-07-16 13:22:00,,California,Dropped call or no message,Y
9726798585,2018-07-17 12:57:56,2018-07-17 10:45:00,Germantown,Maryland,No Subject Provided,Y
2512060026,2018-07-17 12:57:56,2018-07-13 16:05:00,Daphne,Alabama,No Subject Provided,Y
5209749105,2018-07-17 12:57:57,2018-07-17 09:42:00,tucson,Arizona,Medical  & prescriptions,Y
8454531620,2018-07-17 12:57:58,2018-07-17 12:28:00,,New York,No Subject Provided,N
2405068098,2018-07-17 12:57:58,2018-07-17 00:38:00,Glenwood,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104050345,2018-07-17 12:57:59,2018-07-14 12:36:00,Wolfforth,Texas,No Subject Provided,Y
3867535802,2018-07-17 12:58:03,2018-07-17 12:44:00,Deltona,Florida,Other,N
2037170685,2018-07-17 12:58:07,2018-07-13 12:58:00,,Pennsylvania,No Subject Provided,Y
5204882229,2018-07-17 12:58:09,2018-07-17 09:57:00,Tucson,Arizona,No Subject Provided,Y
7143091764,2018-07-17 12:58:10,2018-07-16 11:58:00,Corona,California,Dropped call or no message,Y
7026862315,2018-07-17 12:58:11,2018-07-17 09:10:00,Las Vegas,Nevada,No Subject Provided,Y
6308927055,2018-07-17 12:58:12,2018-07-17 11:30:00,Franklin Park,Illinois,Other,Y
6023396763,2018-07-17 12:58:12,2018-07-17 09:54:00,Glendale,Arizona,Home security  & alarms,Y
8172735524,2018-07-17 12:58:14,2018-07-17 11:35:00,Garland,Texas,Charities,Y
2025161305,2018-07-17 12:58:15,2018-07-17 09:57:00,South San Francisco,California,No Subject Provided,Y
9282124287,2018-07-17 12:58:16,2018-07-16 16:14:00,Tucson,Arizona,No Subject Provided,Y
7864050865,2018-07-17 12:58:19,2018-07-17 12:52:00,plantation,Florida,Other,N
6233407890,2018-07-17 12:58:23,2018-07-17 09:54:00,Peoria,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104469748,2018-07-17 12:58:24,2018-07-17 12:55:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609816887,2018-07-17 12:58:24,2018-07-17 08:53:00,Vancouver,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694743911,2018-07-17 12:58:30,2018-07-17 12:07:00,Gaithersburg,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3142170853,2018-07-17 12:58:32,2018-07-17 11:20:00,Cape Girardeau,Missouri,Other,Y
7147016698,2018-07-17 12:58:34,2018-07-12 18:27:00,Huntington Beach,California,No Subject Provided,Y
,2018-07-17 12:58:35,2018-07-17 11:55:00,Austin,Texas,No Subject Provided,Y
7036530455,2018-07-17 12:58:38,2018-07-13 11:36:00,,Virginia,No Subject Provided,Y
5096708612,2018-07-17 12:58:39,2018-07-17 08:08:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025311603,2018-07-17 12:58:39,2018-07-13 11:44:00,Daphne,Alabama,No Subject Provided,Y
2037728804,2018-07-17 12:58:41,2018-07-17 10:31:00,Rochester,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
7272164616,2018-07-17 12:58:42,2018-07-17 11:04:00,Charlotte,North Carolina,Other,N
7026869552,2018-07-17 12:58:43,2018-07-17 09:06:00,Las Vegas,Nevada,No Subject Provided,Y
2184296144,2018-07-17 12:58:44,2018-07-17 11:17:00,Columbia Heights,Minnesota,No Subject Provided,Y
4432336509,2018-07-17 12:58:46,2018-07-17 09:33:00,TEMPE,Arizona,Medical  & prescriptions,N
4432336509,2018-07-17 12:58:46,2018-07-17 09:28:00,Paola,Kansas,No Subject Provided,N
4086123495,2018-07-17 12:58:59,2018-07-17 11:52:00,Florence,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144108099,2018-07-17 12:59:00,2018-07-17 10:41:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3104214995,2018-07-17 12:59:01,2018-07-17 09:53:00,SANTA BARBARA,California,Other,N
6262059619,2018-07-17 12:59:01,2018-07-14 19:28:00,cedarburg,Wisconsin,Dropped call or no message,N
3038483803,2018-07-17 12:59:02,2018-07-16 10:04:00,,Colorado,No Subject Provided,N
,2018-07-17 12:59:02,2018-07-17 10:25:00,Eagle,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
3303260140,2018-07-17 12:59:03,2018-07-17 12:55:00,,Ohio,"Energy, solar,  & utilities",Y
3143103859,2018-07-17 12:59:04,2018-07-17 11:53:00,Saint Louis,Missouri,No Subject Provided,Y
8554034333,2018-07-17 12:59:04,2018-07-16 11:27:00,St. Louis,Missouri,Computer  & technical support,Y
4088873893,2018-07-17 12:59:04,2018-06-20 15:28:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163161115,2018-07-17 12:59:05,2018-07-16 11:15:00,Baldwin,New York,Dropped call or no message,N
3231547854,2018-07-17 12:59:07,2018-07-13 12:42:00,Harrodsburg,Kentucky,No Subject Provided,Y
5627266668,2018-07-17 12:59:08,2018-07-17 09:53:00,Long Beach,California,No Subject Provided,Y
8554034333,2018-07-17 12:59:09,2018-07-17 11:49:00,Washington,District of Columbia,Computer  & technical support,Y
6103793390,2018-07-17 12:59:09,2018-07-13 14:06:00,,Pennsylvania,No Subject Provided,Y
,2018-07-17 12:59:10,2018-07-17 00:50:00,Swiftwater,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432336509,2018-07-17 12:59:11,2018-07-17 12:57:00,Morrisville,Vermont,No Subject Provided,Y
9162436843,2018-07-17 12:59:14,2018-07-17 09:55:00,Citrus Heights,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174590735,2018-07-17 12:59:15,2018-06-21 12:04:00,Chambersburg,Pennsylvania,No Subject Provided,Y
2143959099,2018-07-17 12:59:16,2018-07-17 11:54:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609812652,2018-07-17 12:59:20,2018-07-16 12:31:00,Vancouver,Washington,No Subject Provided,Y
8444762200,2018-07-17 12:59:21,2018-04-19 11:43:00,Martinez,California,Other,Y
2532893037,2018-07-17 12:59:21,2018-07-13 11:11:00,Tacoma,Washington,Dropped call or no message,Y
7026867370,2018-07-17 12:59:23,2018-07-16 13:55:00,Las Vegas,Nevada,No Subject Provided,Y
4432336509,2018-07-17 12:59:24,2018-07-17 10:33:00,Wilmette,Illinois,Medical  & prescriptions,Y
2512060026,2018-07-17 12:59:26,2018-07-13 09:18:00,Daphne,Alabama,No Subject Provided,Y
3173418857,2018-07-17 12:59:27,2018-07-17 10:11:00,Chicago,Illinois,No Subject Provided,Y
7134092555,2018-07-17 12:59:28,2018-07-17 11:50:00,,Texas,Other,Y
5738039297,2018-07-17 12:59:29,2018-07-17 11:51:00,Cape Girardeau,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143094588,2018-07-17 12:59:29,2018-07-16 14:26:00,Corona,California,Dropped call or no message,Y
6197989835,2018-07-17 12:59:32,2018-07-17 12:50:00,Evans,Georgia,Home security  & alarms,N
8477860081,2018-07-17 12:59:35,2018-07-16 16:13:00,Hot Springs Village,Illinois,No Subject Provided,Y
2095357890,2018-07-17 12:59:36,2018-07-17 09:48:00,Modesto,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108679022,2018-07-17 12:59:37,2018-07-17 09:50:00,Arcadia,California,Home improvement  & cleaning,N
6149270427,2018-07-17 12:59:40,2018-07-16 14:00:00,,Arizona,Medical  & prescriptions,N
7147016698,2018-07-17 12:59:42,2018-07-12 19:33:00,Huntington Beach,California,No Subject Provided,Y
9012732945,2018-07-17 12:59:42,2018-07-17 11:18:00,natchez,Mississippi,No Subject Provided,Y
4254840618,2018-07-17 12:59:44,2018-07-17 11:30:00,Lihue,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
8554034333,2018-07-17 12:59:48,2018-07-17 11:49:00,Washington,District of Columbia,Computer  & technical support,Y
8554034333,2018-07-17 12:59:48,2018-07-17 11:49:00,Washington,District of Columbia,Computer  & technical support,Y
7865901097,2018-07-17 12:59:48,2018-07-11 21:12:00,Santa Monica,California,Other,Y
9046264712,2018-07-17 12:59:49,2018-07-12 10:23:00,New River,Arizona,No Subject Provided,Y
4402388499,2018-07-17 12:59:52,2018-07-17 04:55:00,Huntington Beach,California,No Subject Provided,N
6023261886,2018-07-17 12:59:57,2018-07-17 09:56:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6063355288,2018-07-17 13:00:04,2018-07-17 12:48:00,Richmond,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147075124,2018-07-17 13:00:04,2018-07-17 12:53:00,farmingdale,New York,No Subject Provided,Y
7147075124,2018-07-17 13:00:05,2018-07-17 12:53:00,,New York,No Subject Provided,Y
6149270435,2018-07-17 13:00:08,2018-07-16 09:46:00,Great Neck,New York,Medical  & prescriptions,Y
3185362052,2018-07-17 13:00:10,2018-07-17 11:56:00,Shreveport,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432336509,2018-07-17 13:00:13,2018-07-17 12:58:00,New York,New York,No Subject Provided,Y
3477354484,2018-07-17 13:00:14,2018-02-16 16:02:00,Sunset hills,Missouri,Other,Y
2109448414,2018-07-17 13:00:15,2018-07-17 11:48:00,Houston,Texas,"Energy, solar,  & utilities",Y
4064618320,2018-07-17 13:00:16,2018-07-17 10:39:00,Helena,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4038793619,2018-07-17 13:00:17,2018-07-17 12:49:00,Rochester,New York,"Calls pretending to be government, businesses, or family and friends",Y
2188247134,2018-07-17 13:00:18,2018-07-07 12:30:00,Saint Louis,Missouri,Other,Y
7032638471,2018-07-17 13:00:19,2018-07-17 12:22:00,,Virginia,Dropped call or no message,Y
8019794734,2018-07-17 13:00:20,2018-07-17 10:55:00,Salt Lake City,Utah,"Lotteries, prizes  & sweepstakes",Y
4805705832,2018-07-17 13:00:22,2018-07-17 09:45:00,Mesa,Arizona,Home security  & alarms,Y
4063965135,2018-07-17 13:00:23,2018-07-17 11:45:00,Opp,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086602675,2018-07-17 13:00:23,2018-07-17 11:58:00,Farmington Hills,Michigan,No Subject Provided,Y
9046387203,2018-07-17 13:00:26,2018-07-17 09:59:00,Valley Village,California,Medical  & prescriptions,Y
7732495935,2018-07-17 13:01:48,2018-07-17 11:48:00,,Illinois,No Subject Provided,
3125790456,2018-07-17 13:00:30,2018-07-17 11:58:00,,Illinois,Warranties  & protection plans,N
4432336509,2018-07-17 13:00:30,2018-07-17 12:57:00,WASHINGTON,District of Columbia,No Subject Provided,Y
4432336509,2018-07-17 13:00:30,2018-07-17 10:39:00,Highlands Ranch,Colorado,No Subject Provided,Y
4432336509,2018-07-17 13:00:31,2018-07-17 09:59:00,,Florida,Other,Y
5024263720,2018-07-17 13:00:32,2018-07-16 18:56:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6149229015,2018-07-17 13:00:33,2018-07-16 12:51:00,,Ohio,No Subject Provided,N
3109719179,2018-07-17 13:00:33,2018-07-17 09:50:00,Los Angeles,California,Dropped call or no message,Y
2076135032,2018-07-17 13:00:34,2018-07-16 09:51:00,,Pennsylvania,No Subject Provided,Y
3173413142,2018-07-17 13:00:35,2018-07-17 11:56:00,Chicago,Indiana,No Subject Provided,Y
3607025017,2018-07-17 13:00:39,2018-07-17 09:58:00,Long Beach,Washington,Other,Y
5204576248,2018-07-17 13:00:39,2018-07-16 17:23:00,tucson,Arizona,No Subject Provided,Y
5403022095,2018-07-17 13:00:41,2018-07-17 09:26:00,Liberty Lake,Washington,Work from home  & other ways to make money,Y
8017920681,2018-07-17 13:00:44,2018-07-17 09:50:00,Thousand Oaks,California,Other,N
3193297890,2018-07-17 13:00:46,2018-07-17 11:46:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502001329,2018-07-17 13:02:13,2018-07-17 11:49:00,,Florida,No Subject Provided,N
3035226427,2018-07-17 13:00:53,2018-07-17 11:01:00,Lakewood,Colorado,Medical  & prescriptions,N
2525318606,2018-07-17 13:00:54,2018-07-17 12:56:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432975753,2018-07-17 13:00:56,2018-07-17 12:58:00,,South Carolina,Home security  & alarms,Y
2816720490,2018-07-17 13:00:57,2018-07-17 11:59:00,,Texas,No Subject Provided,N
7035375210,2018-07-17 13:00:58,2018-07-17 12:55:00,Fairfax,Virginia,Medical  & prescriptions,N
8507236826,2018-07-17 13:01:00,2018-07-16 00:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2182443269,2018-07-17 13:01:02,2018-07-17 11:12:00,Jacobson,Minnesota,Dropped call or no message,Y
9362286278,2018-07-17 13:01:03,2018-07-17 12:00:00,,Texas,"Energy, solar,  & utilities",Y
7147016698,2018-07-17 13:01:03,2018-07-12 20:34:00,Huntington Beach,California,No Subject Provided,Y
4432336509,2018-07-17 13:01:05,2018-07-17 09:14:00,,California,Medical  & prescriptions,Y
2159119220,2018-07-17 13:01:11,2018-07-17 12:55:00,NEWTOWN,Pennsylvania,Medical  & prescriptions,Y
6466820818,2018-07-17 13:01:13,2018-07-17 11:52:00,Troy,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
4432336509,2018-07-17 13:01:14,2018-07-17 09:45:00,,California,Other,Y
7039468245,2018-07-17 13:01:14,2018-07-17 12:55:00,Dumfries,Virginia,Vacation  & timeshares,Y
4352225002,2018-07-17 13:01:15,2018-07-17 10:57:00,Eagle Mountain,Utah,Medical  & prescriptions,N
4146175034,2018-07-17 13:01:16,2018-07-17 11:49:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143097102,2018-07-17 13:01:16,2018-06-21 11:17:00,Corona,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037728804,2018-07-17 13:01:18,2018-07-17 11:47:00,Rochester,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9252616373,2018-07-17 13:01:21,2018-07-17 08:45:00,Villa Park,California,No Subject Provided,Y
,2018-07-17 13:01:25,2018-07-17 11:00:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293822142,2018-07-17 13:01:27,2018-07-16 09:03:00,Waldwick,New York,No Subject Provided,Y
4073417226,2018-07-17 13:01:27,2018-07-17 12:58:00,,Florida,Medical  & prescriptions,Y
6149271817,2018-07-17 13:01:29,2018-07-16 15:34:00,CLEVELAND HTS,Ohio,Other,Y
7754190402,2018-07-17 13:01:29,2018-07-17 09:39:00,Reno,Nevada,No Subject Provided,Y
9546681161,2018-07-17 13:01:30,2018-07-17 12:56:00,PEMBROKE PINES,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073941498,2018-07-17 13:01:30,2018-07-17 12:28:00,Medina,Ohio,Vacation  & timeshares,N
6038926695,2018-07-17 13:01:30,2018-07-17 12:34:00,Center Conway,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476413268,2018-07-17 13:01:31,2018-07-09 09:33:00,Hot Springs Village,Illinois,No Subject Provided,Y
3235441016,2018-07-17 13:01:35,2018-07-17 12:49:00,Battle Creek,Michigan,Other,Y
2063192635,2018-07-17 13:01:36,2018-07-17 09:56:00,,Washington,Home improvement  & cleaning,Y
6107136450,2018-07-17 13:01:36,2018-07-16 10:22:00,,Pennsylvania,No Subject Provided,Y
5719261303,2018-07-17 13:01:37,2018-07-17 10:00:00,,Virginia,No Subject Provided,Y
3193298677,2018-07-17 13:01:39,2018-07-13 14:04:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149270428,2018-07-17 13:01:40,2018-07-16 12:33:00,Great Neck,New York,Medical  & prescriptions,Y
2184296144,2018-07-17 13:01:43,2018-07-17 12:00:00,,Minnesota,No Subject Provided,Y
5036087371,2018-07-17 13:01:43,2018-07-10 10:50:00,New River,Arizona,Work from home  & other ways to make money,N
2082166005,2018-07-17 13:01:44,2018-07-17 10:56:00,Middleton,Idaho,Other,N
8334254981,2018-07-17 13:01:44,2018-07-17 12:57:00,GLOU,Massachusetts,Computer  & technical support,Y
5612400455,2018-07-17 13:01:44,2018-06-27 10:50:00,Saint Louis,Missouri,Other,Y
4432336509,2018-07-17 13:01:46,2018-07-17 12:52:00,Virginia Beach,Virginia,Medical  & prescriptions,Y
3864571894,2018-07-17 13:01:46,2018-01-27 20:00:00,Selbyville,Delaware,Warranties  & protection plans,N
6312011271,2018-07-17 13:01:48,2018-07-17 11:41:00,patchogue,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095409338,2018-07-17 13:01:48,2018-07-17 10:00:00,Walla Walla,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054671511,2018-07-17 13:01:49,2018-07-17 09:40:00,Moorpark,California,"Energy, solar,  & utilities",Y
2532893037,2018-07-17 13:01:55,2018-07-17 09:18:00,Tacoma,Washington,Dropped call or no message,Y
8179916390,2018-07-17 13:01:56,2018-07-17 11:48:00,,Texas,No Subject Provided,Y
4432336509,2018-07-17 13:01:57,2018-07-17 13:00:00,S Burlington,Vermont,Medical  & prescriptions,Y
8037609727,2018-07-17 13:01:59,2018-07-17 12:47:00,Columbia SC,South Carolina,Home security  & alarms,Y
4432497005,2018-07-17 13:02:01,2018-07-17 00:00:00,,Texas,No Subject Provided,Y
3212738365,2018-07-17 13:02:03,2018-07-17 11:30:00,JENKS,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9162022264,2018-07-17 13:02:04,2018-07-12 13:26:00,Sacramento,California,Medical  & prescriptions,Y
8885551212,2018-07-17 13:02:04,2018-07-17 09:55:00,Medford,Oregon,No Subject Provided,N
4804486728,2018-07-17 13:02:04,2018-07-17 09:56:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
5599019800,2018-07-17 13:02:05,2018-07-17 09:59:00,Tulare,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432336509,2018-07-17 13:02:06,2018-07-17 11:56:00,clinton,Missouri,Medical  & prescriptions,Y
8507834697,2018-07-17 13:02:09,2018-07-17 11:46:00,Richardson,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5856332307,2018-07-17 13:02:09,2018-07-16 00:00:00,Katy,Texas,Other,Y
2526194183,2018-07-17 13:02:10,2018-07-17 13:00:00,,District of Columbia,No Subject Provided,N
4195044003,2018-07-17 13:02:15,2018-06-26 17:49:00,mentor,Ohio,Dropped call or no message,Y
7143095961,2018-07-17 13:02:16,2018-06-08 10:06:00,Corona,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272891817,2018-07-17 13:02:18,2018-07-17 12:59:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173650667,2018-07-17 13:02:18,2018-07-17 11:36:00,Westville,Illinois,No Subject Provided,N
2069732543,2018-07-17 13:02:20,2018-07-17 08:54:00,Santa Cruz,California,Other,Y
2065651478,2018-07-17 13:02:22,2018-07-17 11:01:00,Dubuque,Iowa,"Calls pretending to be government, businesses, or family and friends",N
6023122746,2018-07-17 13:02:22,2018-07-17 10:00:00,Phoenix,Arizona,Home security  & alarms,Y
6024912758,2018-07-17 13:02:23,2018-07-17 09:30:00,SCW,Arizona,Other,N
7143153174,2018-07-17 13:02:25,2018-07-17 09:58:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6105494890,2018-07-17 13:02:25,2018-07-17 09:22:00,Bothell,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6149270428,2018-07-17 13:02:31,2018-06-07 16:00:00,,West Virginia,Medical  & prescriptions,Y
6088563056,2018-07-17 13:02:32,2018-07-16 17:47:00,Janesville,Wisconsin,No Subject Provided,Y
6073732277,2018-07-17 13:02:33,2018-07-17 12:48:00,Greene,New York,Other,Y
8772296172,2018-07-17 13:02:33,2018-07-17 12:00:00,Columbus,New Jersey,Computer  & technical support,Y
3193297890,2018-07-17 13:02:34,2018-07-13 12:36:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596948597,2018-07-17 13:02:35,2018-07-17 12:47:00,Louisville,Kentucky,Other,Y
8008013322,2018-07-17 13:02:37,2018-07-17 11:49:00,Newark,Delaware,Other,N
7812222142,2018-07-17 13:02:39,2018-07-17 09:47:00,Guilford,Vermont,Medical  & prescriptions,Y
8026130488,2018-07-17 13:02:42,2018-07-10 09:50:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
5094294082,2018-07-17 13:02:44,2018-07-17 09:52:00,Oroville,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532893037,2018-07-17 13:02:45,2018-07-17 09:32:00,Tacoma,Washington,Dropped call or no message,Y
3523081127,2018-07-17 13:02:46,2018-07-17 12:29:00,Spring Hill,Florida,No Subject Provided,N
7869860601,2018-07-17 13:02:47,2018-07-17 11:50:00,,Illinois,No Subject Provided,N
8882503780,2018-07-17 13:02:47,2018-07-17 10:25:00,,Kansas,Medical  & prescriptions,N
3032149893,2018-07-17 13:02:48,2018-07-16 10:22:00,,Pennsylvania,No Subject Provided,Y
2017208749,2018-07-17 13:02:52,2018-07-17 12:14:00,Detroit,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7138592340,2018-07-17 13:02:52,2018-07-17 12:56:00,wyandotte,Michigan,Other,Y
4198719381,2018-07-17 13:02:53,2018-07-17 12:54:00,Stryker,Ohio,Warranties  & protection plans,Y
4432336509,2018-07-17 13:02:54,2018-07-17 10:37:00,Golden,Colorado,Medical  & prescriptions,Y
6034890115,2018-07-17 13:02:54,2018-07-17 11:57:00,Center Conway,New Hampshire,Dropped call or no message,Y
3523510092,2018-07-17 13:02:56,2018-07-17 08:52:00,Liberty Lake,Washington,No Subject Provided,N
7022145661,2018-07-17 13:02:58,2018-07-17 09:51:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182286665,2018-07-17 13:02:58,2018-07-17 11:50:00,Ball Ground,Georgia,Other,Y
2182449499,2018-07-17 13:03:01,2018-07-17 11:30:00,Jacobson,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9142412019,2018-07-17 13:03:02,2018-07-17 09:28:00,Andover,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
9406323651,2018-07-17 13:03:02,2018-07-17 09:12:00,,Texas,No Subject Provided,Y
7029419731,2018-07-17 13:03:02,2018-07-17 12:58:00,West Chester,Pennsylvania,"Energy, solar,  & utilities",N
7408720677,2018-07-17 13:03:03,2018-07-16 13:09:00,Madison,Ohio,Dropped call or no message,N
2544772488,2018-07-17 13:03:05,2018-07-17 09:40:00,Colburn,Idaho,Medical  & prescriptions,Y
5126412194,2018-07-17 13:03:09,2018-07-16 16:22:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5418551929046,2018-07-17 13:03:12,2018-07-17 09:52:00,,California,Other,Y
6318781625,2018-07-17 13:03:13,2018-06-26 13:23:00,,New York,No Subject Provided,Y
5612400337,2018-07-17 13:03:17,2018-06-26 15:08:00,Saint Louis,Missouri,Other,Y
6179255782,2018-07-17 13:03:19,2018-07-17 13:00:00,,Massachusetts,Dropped call or no message,N
6149270428,2018-07-17 13:03:20,2018-07-16 11:17:00,CLEVELAND HTS,New York,Other,Y
2022251492,2018-07-17 13:03:22,2018-07-16 20:26:00,,Virginia,No Subject Provided,Y
4436845277,2018-07-17 13:03:23,2018-07-17 12:00:00,Tahlequah,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432336509,2018-07-17 13:03:23,2018-07-17 07:54:00,Portland,Oregon,Other,Y
9046387203,2018-07-17 13:03:24,2018-07-17 09:54:00,,California,Medical  & prescriptions,Y
6149270435,2018-07-17 13:03:28,2018-07-16 15:12:00,Great Neck,New York,Medical  & prescriptions,Y
3193290101,2018-07-17 13:03:28,2018-07-11 15:30:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442076316,2018-07-17 13:03:29,2018-07-17 13:02:00,,New York,Other,N
,2018-07-17 13:03:29,2018-07-16 12:48:00,,,No Subject Provided,Y
7198199201,2018-07-17 13:03:31,2018-06-22 12:28:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3093269345,2018-07-17 13:03:32,2018-07-16 17:14:00,Peoria,Illinois,Warranties  & protection plans,N
3234025522,2018-07-17 13:03:34,2018-07-13 12:07:00,Huntington Beach,California,No Subject Provided,Y
4432236509,2018-07-17 13:03:35,2018-06-21 11:57:00,Houston,Texas,Other,Y
2053780055,2018-07-17 13:03:37,2018-07-17 09:47:00,Dauphin Island,Alabama,Medical  & prescriptions,Y
3527459958,2018-07-17 13:03:40,2018-07-17 12:49:00,Ocala,Florida,Medical  & prescriptions,N
7064442010,2018-07-17 13:03:40,2018-07-17 11:35:00,Athens,Georgia,No Subject Provided,Y
4432336509,2018-07-17 13:03:41,2018-07-17 07:36:00,,Indiana,Medical  & prescriptions,Y
6149270428,2018-07-17 13:03:42,2018-07-16 14:11:00,,California,Other,Y
2108741452,2018-07-17 13:03:47,2018-07-17 12:41:00,Spring Hill,Florida,No Subject Provided,N
8052395682,2018-07-17 13:03:50,2018-07-17 09:58:00,Paso Robles,California,Dropped call or no message,N
3044164295,2018-07-17 13:04:31,2018-07-17 13:01:00,,West Virginia,No Subject Provided,N
6103793450,2018-07-17 13:03:52,2018-07-16 14:26:00,,Pennsylvania,No Subject Provided,Y
4013133437,2018-07-17 13:03:53,2018-07-17 13:02:00,providence,Rhode Island,No Subject Provided,Y
2566667019,2018-07-17 13:03:55,2018-07-17 11:00:00,Childersburg,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-17 13:03:56,2018-07-17 00:01:00,,Texas,No Subject Provided,Y
5136071564,2018-07-17 13:04:00,2018-07-17 12:58:00,Cincinnati,Ohio,No Subject Provided,N
,2018-07-17 13:04:02,2018-07-17 09:06:00,Pahrump,Nevada,Medical  & prescriptions,Y
4195044003,2018-07-17 13:04:03,2018-06-27 12:25:00,mentor,Ohio,Dropped call or no message,Y
2813269521,2018-07-17 13:04:04,2018-07-17 13:00:00,,New Jersey,No Subject Provided,Y
2029961757,2018-07-17 13:04:07,2018-07-17 13:01:00,Pickerington,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
