Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8108923852,2020-01-07 10:53:46,2020-01-07 10:26:00,,Michigan,810,Other,Y
4192994566,2020-01-07 10:53:46,2020-01-07 10:48:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
7742298168,2020-01-07 10:53:50,2020-01-06 15:56:00,,New York,917,Other,Y
5083138128,2020-01-07 10:53:54,2020-01-07 10:50:00,,Massachusetts,978,Dropped call or no message,Y
3368301993,2020-01-07 10:53:54,2020-01-07 09:49:00,Frisco,Texas,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2257654306,2020-01-07 10:53:57,2020-01-07 09:50:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
9043016360,2020-01-07 10:53:58,2020-01-07 10:34:00,,Florida,904,Dropped call or no message,
8439577557,2020-01-07 10:54:04,2020-01-07 10:11:00,Jefferson,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789819771,2020-01-07 10:54:08,2020-01-07 10:40:00,gillsville,Georgia,678,Other,Y
3016844159,2020-01-07 10:54:09,2020-01-06 10:50:00,,Tennessee,901,No Subject Provided,Y
,2020-01-07 10:54:12,2019-11-27 00:00:00,Shavertown,Pennsylvania,570,"Lotteries, prizes  & sweepstakes",N
9378020481,2020-01-07 10:54:50,2020-01-06 20:28:00,,Ohio,937,No Subject Provided,N
2029290398,2020-01-07 10:54:15,2020-01-07 08:00:00,Clinton,Utah,801,Other,Y
2408013525,2020-01-07 10:54:17,2020-01-07 10:37:00,Hughesville,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054440145,2020-01-07 10:54:19,2020-01-06 18:44:00,Boynton Beach,Florida,305,Other,Y
4695771607,2020-01-07 10:54:19,2020-01-07 10:46:00,Portage,Michigan,269,Computer  & technical support,Y
4808588508,2020-01-07 10:54:20,2019-12-30 11:42:00,GOODYEAR,Arizona,623,Warranties  & protection plans,Y
8003426981,2020-01-07 10:54:23,2019-12-28 16:44:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9175346185,2020-01-07 10:54:25,2020-01-07 10:52:00,Lawrenceville,Georgia,404,Other,Y
3189493574,2020-01-07 10:54:28,2020-01-06 09:05:00,,North Carolina,919,No Subject Provided,Y
8186517903,2020-01-07 10:54:31,2020-01-07 10:50:00,Cicero,Indiana,317,Other,Y
9037940727,2020-01-07 10:54:38,2020-01-07 09:35:00,Longview Road,Texas,903,Other,Y
6123305500,2020-01-07 10:54:45,2020-01-04 08:54:00,Mendota Heights,Minnesota,651,"Energy, solar,  & utilities",N
7325479616,2020-01-07 10:54:46,2020-01-07 08:04:00,Somerset,New Jersey,732,Other,N
2023329868,2020-01-07 10:54:49,2020-01-07 07:39:00,,Washington,253,Other,Y
7703703934,2020-01-07 10:54:55,2020-01-06 17:31:00,Conyers,Georgia,770,Dropped call or no message,Y
8009033637,2020-01-07 10:54:56,2020-01-07 10:50:00,Lewisville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163582158,2020-01-07 10:55:03,2020-01-07 08:53:00,Tucson,Arizona,316,Other,N
9707138046,2020-01-07 10:55:03,2020-01-07 21:32:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2122447117,2020-01-07 10:55:06,2020-01-07 10:48:00,Ny,New York,917,Other,Y
5852094202,2020-01-07 10:55:10,2020-01-07 10:47:00,Mayville,New York,716,Warranties  & protection plans,Y
,2020-01-07 10:55:31,2020-01-06 13:21:00,,Ohio,513,No Subject Provided,
6107237246,2020-01-07 10:55:21,2020-01-07 10:42:00,Easton,Pennsylvania,610,Charities,N
5053054557,2020-01-07 10:55:21,2020-01-07 08:44:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-07 10:55:25,2020-01-07 09:57:00,,Georgia,404,No Subject Provided,Y
6507539654,2020-01-07 10:55:27,2020-01-07 07:43:00,,California,650,No Subject Provided,Y
9017127099,2020-01-07 10:55:28,2020-01-07 09:50:00,,Tennessee,901,No Subject Provided,Y
8006500624,2020-01-07 10:55:28,2019-12-28 07:56:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3528675404,2020-01-07 10:55:30,2020-01-06 17:39:00,Boynton Beach,Florida,305,Other,Y
4154927571,2020-01-07 10:55:35,2020-01-07 07:52:00,Ventura,California,805,No Subject Provided,
6202597305,2020-01-07 10:55:58,2020-01-07 08:50:00,Hutchinson,Kansas,620,Medical  & prescriptions,N
8289294966,2020-01-07 10:56:04,2020-01-07 10:00:00,Granite Falls,North Carolina,828,Warranties  & protection plans,Y
6234783623,2020-01-07 10:56:07,2019-12-30 17:27:00,GOODYEAR,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000069625,2020-01-07 10:56:07,2020-01-07 09:53:00,Frisco,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9374167790,2020-01-07 10:56:43,2020-01-06 17:23:00,,Ohio,937,No Subject Provided,N
9085231630,2020-01-07 10:56:13,2020-01-07 10:53:00,Syosset,New York,516,Other,N
9143610707,2020-01-07 10:56:28,2020-01-07 10:52:00,brooklyn,New York,917,Warranties  & protection plans,Y
8004604978,2020-01-07 10:56:32,2020-01-07 10:35:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3218301914,2020-01-07 10:56:36,2020-01-06 17:19:00,Boynton Beach,Florida,305,Other,Y
,2020-01-07 10:56:44,2020-01-07 09:43:00,Hugo,Minnesota,240,"Calls pretending to be government, businesses, or family and friends",Y
8328152230,2020-01-07 10:56:47,2019-12-28 07:55:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7063882059,2020-01-07 10:56:48,2020-01-07 09:00:00,Council Bluffs,Iowa,402,Dropped call or no message,Y
8656923455,2020-01-07 10:56:51,2020-01-07 22:53:00,Powell,Tennessee,865,Other,Y
6263357012,2020-01-07 10:56:55,2020-01-07 10:51:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
6152063948,2020-01-07 10:56:59,2020-01-06 13:56:00,Ccastalian Springs,Tennessee,615,Medical  & prescriptions,Y
7472278524,2020-01-07 10:57:02,2020-01-06 20:30:00,Washington,District of Columbia,213,Dropped call or no message,Y
8662102398,2020-01-07 10:57:03,2020-01-07 10:25:00,Blackstone,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6309123281,2020-01-07 10:57:09,2020-01-07 09:17:00,North Aurora,Illinois,630,Vacation  & timeshares,Y
7732165323,2020-01-07 10:57:11,2020-01-07 09:40:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122314066,2020-01-07 10:57:18,2020-01-07 09:56:00,,Minnesota,218,Warranties  & protection plans,Y
7063074171,2020-01-07 10:57:31,2020-01-07 08:17:00,Arizona City,Arizona,480,Dropped call or no message,
6104992213,2020-01-07 10:57:32,2020-01-07 10:37:00,Whitehall,Pennsylvania,610,Other,N
5046819944,2020-01-07 10:57:34,2020-01-07 09:23:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126468303,2020-01-07 10:57:40,2020-01-06 17:11:00,Boynton Beach,Florida,305,Other,Y
3014760985,2020-01-07 10:57:41,2020-01-07 08:15:00,gillsville,Georgia,301,"Calls pretending to be government, businesses, or family and friends",Y
9375064212,2020-01-07 10:58:17,2020-01-06 17:02:00,,Ohio,937,No Subject Provided,N
8658035666,2020-01-07 10:57:43,2020-01-07 10:51:00,Palm Harbor,Florida,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643812692,2020-01-07 10:57:51,2020-01-07 10:50:00,ANDERSON,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102460117,2020-01-07 10:57:54,2020-01-07 09:09:00,District Heights,Maryland,301,Medical  & prescriptions,Y
4422128046,2020-01-07 10:57:54,2019-12-26 18:43:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2399848588,2020-01-07 10:57:57,2020-01-07 09:57:00,,Illinois,847,Dropped call or no message,Y
4436892589,2020-01-07 10:58:03,2020-01-07 09:46:00,,Maryland,410,Dropped call or no message,Y
7707672864,2020-01-07 10:58:05,2019-12-20 20:10:00,Conyers,Georgia,770,Dropped call or no message,Y
8000187777,2020-01-07 10:58:10,2020-01-07 09:50:00,KEARNEY,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
3036813518,2020-01-07 10:58:10,2020-01-07 08:56:00,,Colorado,303,Warranties  & protection plans,Y
6307032944,2020-01-07 10:58:17,2020-01-07 09:17:00,,Illinois,630,Other,Y
2062190399,2020-01-07 10:58:25,2020-01-07 10:54:00,,Florida,941,Dropped call or no message,N
8007571195,2020-01-07 10:58:26,2020-01-07 09:55:00,CHICAGO,Illinois,703,"Calls pretending to be government, businesses, or family and friends",Y
7608905829,2020-01-07 10:58:32,2020-01-07 09:56:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475625189,2020-01-07 10:58:43,2020-01-07 10:52:00,SWEETWATER,Tennessee,847,Other,Y
4172226792,2020-01-07 10:58:48,2020-01-07 09:56:00,Cassville,Missouri,417,Computer  & technical support,Y
8001158391,2020-01-07 10:58:50,2019-12-26 17:42:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6443782500,2020-01-07 10:58:56,2020-01-06 14:44:00,Hardin,Kentucky,844,Other,Y
3472737063,2020-01-07 10:58:56,2020-01-06 08:46:00,,North Carolina,919,No Subject Provided,Y
6174139839,2020-01-07 10:59:49,2020-01-07 00:00:00,,Massachusetts,617,No Subject Provided,
8174068421,2020-01-07 10:58:58,2020-01-07 09:57:00,,Georgia,404,No Subject Provided,Y
9514821328,2020-01-07 10:58:59,2020-01-07 07:19:00,,California,951,Dropped call or no message,N
8887653826,2020-01-07 10:59:00,2020-01-07 07:55:00,Troutdale,Oregon,971,Other,N
4054936259,2020-01-07 10:59:42,2020-01-07 00:00:00,,Pennsylvania,267,No Subject Provided,N
9138082389,2020-01-07 10:59:11,2020-01-07 09:52:00,,Texas,281,No Subject Provided,N
6269309486,2020-01-07 10:59:12,2019-12-20 14:58:00,,New York,401,"Calls pretending to be government, businesses, or family and friends",Y
2403071056,2020-01-07 10:59:13,2020-01-07 10:57:00,,Maryland,240,Home security  & alarms,Y
9522144024,2020-01-07 10:59:16,2020-01-07 09:27:00,,Minnesota,651,Other,Y
4785696492,2020-01-07 10:59:16,2020-01-07 10:39:00,,Georgia,478,Other,Y
8649877580,2020-01-07 10:59:17,2020-01-07 10:55:00,meriden,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162064075,2020-01-07 10:59:20,2020-01-06 14:48:00,,California,818,Other,
6264941009,2020-01-07 10:59:27,2020-01-07 10:58:00,,South Carolina,843,Other,Y
7205493232,2020-01-07 10:59:28,2020-01-07 10:50:00,Atlanta,Georgia,404,Other,Y
5188514934,2020-01-07 10:59:31,2020-01-07 11:00:00,,New York,518,No Subject Provided,Y
8505311245,2020-01-07 10:59:34,2020-01-07 09:52:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468284247,2020-01-07 10:59:37,2020-01-02 10:00:00,Fairfax,Virginia,703,Other,N
4074939489,2020-01-07 10:59:39,2020-01-07 10:57:00,,Florida,407,Other,N
9295059358,2020-01-07 10:59:46,2020-01-07 09:10:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6068338027,2020-01-07 10:59:50,2020-01-07 10:17:00,,Kentucky,606,Medical  & prescriptions,Y
4172226792,2020-01-07 10:59:53,2020-01-07 08:22:00,Cassville,Missouri,417,Computer  & technical support,Y
9493219488,2020-01-07 10:59:57,2020-01-07 07:39:00,Mission Viejo,California,949,Other,Y
4102246361,2020-01-07 11:00:00,2020-01-07 10:56:00,Annapolis,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194817710,2020-01-07 11:00:00,2020-01-07 10:22:00,Maumee,Ohio,567,Dropped call or no message,Y
,2020-01-07 11:00:25,2020-01-07 09:40:00,,Pennsylvania,570,No Subject Provided,N
,2020-01-07 11:00:10,2020-01-07 10:29:00,District Heights,Maryland,301,Other,Y
7542053075,2020-01-07 11:00:12,2020-01-06 16:31:00,Boynton Beach,Florida,305,Other,Y
6263093456,2020-01-07 11:00:21,2020-01-06 14:46:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8884904388,2020-01-07 11:00:24,2020-01-07 10:55:00,Coral Springs,Florida,954,"Energy, solar,  & utilities",N
8084367784,2020-01-07 11:01:05,2020-01-07 11:00:00,,New Jersey,973,No Subject Provided,N
8888325440,2020-01-07 11:00:35,2019-12-23 10:01:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
3126148113,2020-01-07 11:00:36,2020-01-07 09:58:00,Wilmette,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
5855351025,2020-01-07 11:00:42,2020-01-07 10:57:00,,California,949,Other,Y
6261184760,2020-01-07 11:00:42,2020-01-07 09:28:00,,New York,718,Other,Y
4784497129,2020-01-07 11:00:43,2020-01-06 15:34:00,Knoxville,Tennessee,404,Charities,Y
78149868548,2020-01-07 11:00:43,2020-01-07 10:15:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563367789,2020-01-07 11:00:50,2019-12-27 12:17:00,Highland Lakes,New Jersey,973,"Energy, solar,  & utilities",Y
9736453730,2020-01-07 11:00:50,2020-01-07 10:54:00,Clifton,New Jersey,973,Dropped call or no message,N
8473921632,2020-01-07 11:00:51,2020-01-06 14:09:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722375533,2020-01-07 11:00:56,2020-01-07 09:53:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",N
4195000662,2020-01-07 11:00:57,2020-01-06 14:01:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8003253704,2020-01-07 11:01:01,2020-01-07 10:54:00,Bloomington,Indiana,812,Other,Y
6260428650,2020-01-07 11:01:02,2020-01-06 10:25:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8182304584,2020-01-07 11:01:02,2020-01-06 16:22:00,,California,818,Other,
3610926330,2020-01-07 11:01:59,2020-01-07 00:00:00,,Massachusetts,617,No Subject Provided,
8335641241,2020-01-07 11:01:24,2020-01-06 15:07:00,Boynton Beach,Florida,305,Other,Y
5402690511,2020-01-07 11:01:27,2020-01-07 09:36:00,Catawba,Virginia,540,Dropped call or no message,
5622252683,2020-01-07 11:01:27,2020-01-07 10:30:00,Jupiter,Florida,561,Medical  & prescriptions,Y
,2020-01-07 11:01:31,2020-01-07 10:55:00,,New York,212,No Subject Provided,Y
8775978638,2020-01-07 11:01:38,2019-12-19 09:31:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2409722289,2020-01-07 11:01:39,2020-01-06 16:54:00,Annapolis,Maryland,410,Dropped call or no message,
3523065802,2020-01-07 11:01:43,2020-01-07 10:55:00,Dade City,Florida,352,Other,N
5594000923,2020-01-07 11:01:46,2020-01-06 14:48:00,,California,559,Dropped call or no message,N
5715704682,2020-01-07 11:02:39,2020-01-06 13:21:00,,Ohio,513,No Subject Provided,
8009702085,2020-01-07 11:01:52,2020-01-07 09:52:00,Naperville,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3151484573,2020-01-07 11:01:53,2020-01-07 10:51:00,Oneida,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
7347305292,2020-01-07 11:02:01,2020-01-07 10:57:00,,Michigan,734,Warranties  & protection plans,Y
4073189593,2020-01-07 11:02:10,2020-01-06 13:30:00,newnan,Georgia,407,"Calls pretending to be government, businesses, or family and friends",N
4072862107,2020-01-07 11:02:14,2020-01-07 11:00:00,,Florida,407,Dropped call or no message,
7736502824,2020-01-07 11:02:22,2020-01-07 09:47:00,,Illinois,773,No Subject Provided,Y
3149256925,2020-01-07 11:02:23,2020-01-06 15:06:00,Boynton Beach,Florida,305,Other,Y
,2020-01-07 11:02:24,2020-01-07 08:00:00,,California,559,No Subject Provided,Y
5103502400,2020-01-07 11:02:25,2020-01-07 10:47:00,Waterford,Michigan,248,Computer  & technical support,Y
6512401531,2020-01-07 11:02:28,2020-01-06 12:11:00,,Minnesota,651,Computer  & technical support,Y
3612876051,2020-01-07 11:02:35,2020-01-07 11:00:00,,New York,917,Other,Y
2814133868,2020-01-07 11:02:36,2020-01-07 10:00:00,,Texas,281,Other,Y
8884990836,2020-01-07 11:02:40,2019-12-14 13:56:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5614088068,2020-01-07 11:02:45,2020-01-07 09:45:00,Hoover,Alabama,205,"Lotteries, prizes  & sweepstakes",Y
4195000662,2020-01-07 11:02:46,2020-01-06 09:45:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9497990123,2020-01-07 11:02:48,2020-01-06 20:50:00,Plantation,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163854853,2020-01-07 11:02:49,2020-01-07 00:10:00,,New York,734,"Calls pretending to be government, businesses, or family and friends",Y
8586330564,2020-01-07 11:02:53,2020-01-07 08:47:00,CASTLE ROCK,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9522903821,2020-01-07 11:02:54,2020-01-07 09:45:00,Farmington,Minnesota,612,Dropped call or no message,Y
4809691674,2020-01-07 11:02:55,2020-01-07 09:40:00,new braunfels,Texas,830,Other,N
5594184231,2020-01-07 11:02:59,2020-01-05 16:16:00,,California,559,Dropped call or no message,Y
3308067156,2020-01-07 11:03:09,2020-01-07 10:31:00,east sparta,Ohio,330,Warranties  & protection plans,Y
7172203387,2020-01-07 11:03:13,2020-01-07 10:58:00,,Pennsylvania,717,Other,Y
8442312105,2020-01-07 11:03:13,2020-01-07 10:29:00,Marydel,Delaware,302,Warranties  & protection plans,N
6159569260,2020-01-07 11:03:19,2020-01-07 10:02:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2602060369,2020-01-07 11:03:20,2020-01-07 08:47:00,,Colorado,719,Other,Y
8007903085,2020-01-07 11:03:20,2020-01-07 10:55:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",N
8007462052,2020-01-07 11:03:22,2020-01-07 10:46:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2602060369,2020-01-07 11:03:23,2020-01-07 08:47:00,Colorado Springs,,719,Other,Y
2120581228,2020-01-07 11:03:33,2019-12-13 17:21:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2024481442,2020-01-07 11:03:35,2020-01-07 11:00:00,,New York,646,Other,Y
5013071054,2020-01-07 11:03:42,2020-01-07 09:54:00,Malvern,Arkansas,501,Home security  & alarms,N
8001768933,2020-01-07 11:03:49,2020-01-07 09:02:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6036421710,2020-01-07 11:03:56,2020-01-06 09:19:00,Brentwood,New Hampshire,603,Medical  & prescriptions,Y
6316092294,2020-01-07 11:03:56,2020-01-07 10:52:00,Rocky Point,New York,631,Warranties  & protection plans,Y
8003176776,2020-01-07 11:03:58,2020-01-07 09:51:00,Monmouth Junction,New Jersey,732,Other,Y
9102402612,2020-01-07 11:03:59,2020-01-07 10:57:00,Wilmington,North Carolina,910,Computer  & technical support,Y
8009437585,2020-01-07 11:04:05,2020-01-02 00:00:00,Greensboro,North Carolina,336,Dropped call or no message,Y
8006462645,2020-01-07 11:04:11,2020-01-07 10:00:00,Fort Worth,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6515381751,2020-01-07 11:04:12,2020-01-06 11:55:00,Maple Lake,Minnesota,320,Other,Y
4073058771,2020-01-07 11:04:17,2020-01-07 10:25:00,apopka,Florida,407,"Energy, solar,  & utilities",N
6158749737,2020-01-07 11:04:19,2020-01-06 16:42:00,,Tennessee,615,No Subject Provided,Y
4196139405,2020-01-07 11:04:19,2020-01-04 15:29:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5593239867,2020-01-07 11:04:23,2020-01-03 10:06:00,,California,559,Dropped call or no message,N
8332236826,2020-01-07 11:04:31,2020-01-07 10:49:00,Camden,Ohio,937,Other,Y
3055532022,2020-01-07 11:04:33,2020-01-07 10:31:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622854030,2020-01-07 11:04:34,2020-01-07 10:01:00,Shaker Hts,Ohio,216,Dropped call or no message,
8289294679,2020-01-07 11:04:34,2020-01-06 12:20:00,Clyde,North Carolina,828,Warranties  & protection plans,Y
9139146687,2020-01-07 11:04:37,2020-01-01 00:00:00,charlton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8886899647,2020-01-07 11:04:42,2019-12-10 11:48:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2403634173,2020-01-07 11:04:44,2020-01-03 17:59:00,,New York,518,Other,N
8609559373,2020-01-07 11:04:46,2020-01-07 11:01:00,,Connecticut,860,No Subject Provided,
9544296204,2020-01-07 11:04:48,2020-01-07 09:01:00,,Florida,305,Other,N
4108838451,2020-01-07 11:04:53,2020-01-07 07:27:00,Los Lunas,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8006336656,2020-01-07 11:04:58,2020-01-06 12:03:00,Jacksonville,Florida,904,Other,
6142331452,2020-01-07 11:05:03,2020-01-07 10:55:00,Columbus,Ohio,614,Other,Y
6085544398,2020-01-07 11:05:09,2020-01-07 10:00:00,,Wisconsin,608,Dropped call or no message,Y
8182971876,2020-01-07 11:05:11,2020-01-06 11:47:00,Maple Lake,Minnesota,320,Other,Y
8887278481,2020-01-07 11:05:19,2020-01-03 00:00:00,Greensboro,North Carolina,336,No Subject Provided,Y
5186331170,2020-01-07 11:05:21,2020-01-07 00:04:00,,New York,518,Dropped call or no message,Y
8002255798,2020-01-07 11:05:28,2019-12-09 06:12:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-07 11:05:35,2020-01-07 10:47:00,ACWORTH,Georgia,800,Other,Y
9372480051,2020-01-07 11:05:36,2020-01-07 09:52:00,,Ohio,937,Medical  & prescriptions,Y
,2020-01-07 11:05:37,2020-01-07 11:01:00,,New Jersey,973,Other,N
4432424077,2020-01-07 11:05:41,2020-01-07 11:01:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5124441008,2020-01-07 11:05:41,2020-01-07 09:34:00,,Texas,512,Other,Y
4235286594,2020-01-07 11:05:45,2020-01-07 10:57:00,Hillsville,Virginia,276,Vacation  & timeshares,Y
8009033637,2020-01-07 11:05:45,2020-01-07 09:01:00,Tucson,Arizona,520,Other,Y
,2020-01-07 11:05:45,2020-01-07 10:59:00,Bay City,Michigan,817,"Calls pretending to be government, businesses, or family and friends",Y
3364398540,2020-01-07 11:05:49,2020-01-07 10:55:00,Mt. Airy,North Carolina,336,Other,
8005752880,2020-01-07 11:05:50,2020-01-07 11:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2602030369,2020-01-07 11:05:54,2020-01-07 08:20:00,,Colorado,719,Other,Y
9721699697,2020-01-07 11:05:56,2020-01-07 09:59:00,Highland Village,Texas,469,"Energy, solar,  & utilities",Y
2602030369,2020-01-07 11:05:57,2020-01-07 08:20:00,Colorado Springs,,719,Other,Y
9373650409,2020-01-07 11:05:57,2020-01-07 10:22:00,Camden,Ohio,937,Other,Y
5618853047,2020-01-07 11:06:00,2020-01-07 10:45:00,FL,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2185792623,2020-01-07 11:06:04,2020-01-04 10:54:00,Maple Lake,Minnesota,320,Other,Y
2405708120,2020-01-07 11:06:04,2020-01-07 10:29:00,District Heights,Maryland,301,Other,Y
8007318288,2020-01-07 11:06:04,2020-01-07 10:33:00,Williston,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
9036098190,2020-01-07 11:06:05,2020-01-07 10:01:00,,Texas,469,Warranties  & protection plans,Y
2013315274,2020-01-07 11:06:05,2020-01-07 10:02:00,,Alabama,251,Other,Y
9563363989,2020-01-07 11:06:14,2020-01-07 09:10:00,Harlingen,Texas,956,Warranties  & protection plans,N
6641419590,2020-01-07 11:06:16,2020-01-04 00:00:00,Greensboro,North Carolina,336,Other,Y
8559160702,2020-01-07 11:06:18,2020-01-07 09:32:00,Youngsville,Louisiana,850,Computer  & technical support,N
4232473992,2020-01-07 11:06:54,2020-01-07 09:40:00,,Pennsylvania,570,No Subject Provided,N
9044676016,2020-01-07 11:06:20,2020-01-06 14:16:00,Jacksonville,Florida,904,Other,
3102804000,2020-01-07 11:06:22,2020-01-06 11:15:00,,New York,518,Dropped call or no message,Y
4238766931,2020-01-07 11:06:23,2020-01-07 11:03:00,Athens,Tennessee,423,Home security  & alarms,Y
8644074920,2020-01-07 11:06:25,2020-01-07 10:59:00,Simpsonville,South Carolina,864,Vacation  & timeshares,Y
8443699470,2020-01-07 11:06:27,2020-01-07 10:40:00,,Ohio,937,"Energy, solar,  & utilities",Y
4198307097,2020-01-07 11:06:29,2020-01-06 08:51:00,Perrysburg,Ohio,419,Home improvement  & cleaning,N
7193581402,2020-01-07 11:06:29,2020-01-06 14:27:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
3524969881,2020-01-07 11:06:40,2020-01-07 08:01:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5103502400,2020-01-07 11:06:45,2020-01-07 10:47:00,,Michigan,888,Computer  & technical support,Y
8333973256,2020-01-07 11:06:45,2020-01-07 05:45:00,Glendale,California,617,Other,Y
3207636813,2020-01-07 11:06:50,2020-01-03 16:16:00,Maple Lake,Minnesota,320,Other,Y
7736502824,2020-01-07 11:06:51,2020-01-07 09:47:00,,Illinois,773,No Subject Provided,Y
8137699961,2020-01-07 11:06:55,2020-01-07 10:03:00,McAlester,Oklahoma,918,Warranties  & protection plans,Y
7083811024,2020-01-07 11:07:01,2020-01-07 09:57:00,Riverside,Illinois,708,Medical  & prescriptions,Y
9196579138,2020-01-07 11:07:02,2019-12-27 09:07:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
6269355747,2020-01-07 11:07:05,2020-01-07 11:05:00,,New Jersey,973,Other,Y
5598542007,2020-01-07 11:07:05,2019-12-31 16:07:00,,California,559,Dropped call or no message,N
7196311192,2020-01-07 11:07:08,2020-01-06 16:10:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
9378442073,2020-01-07 11:07:08,2020-01-06 16:12:00,Camden,Ohio,937,Other,Y
3368524300,2020-01-07 11:07:16,2020-01-01 00:00:00,Greensboro,North Carolina,336,Dropped call or no message,Y
6195280040,2020-01-07 11:07:21,2020-01-03 03:53:00,,New York,518,Other,Y
8772866084,2020-01-07 11:07:24,2020-01-07 09:50:00,,Texas,817,Dropped call or no message,Y
4843418400,2020-01-07 11:07:25,2020-01-07 11:00:00,East Fallowfield,Pennsylvania,610,Warranties  & protection plans,Y
4198307097,2020-01-07 11:07:27,2020-01-06 10:30:00,Perrysburg,Ohio,419,Home improvement  & cleaning,N
8665359492,2020-01-07 11:07:35,2020-01-07 11:02:00,Leesburg,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122375284,2020-01-07 11:07:36,2020-01-07 11:04:00,Farmingdale,New York,631,Other,Y
3202894020,2020-01-07 11:07:37,2020-01-02 14:12:00,Maple Lake,Minnesota,320,Other,Y
