Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4014680278,2017-10-16 12:51:47,2017-10-16 12:44:00,PHILADELPHIA,Pennsylvania,Medical  & prescriptions,Y
7343523654,2017-10-16 12:51:48,2017-10-16 10:20:00,Whitmore Lake,Michigan,Dropped call or no message,N
2034467539,2017-10-16 12:51:49,2017-10-16 00:43:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023735015,2017-10-16 12:51:51,2017-10-16 11:51:00,,Kentucky,Warranties  & protection plans,N
7658942766,2017-10-16 12:51:53,2017-10-16 12:00:00,Lebanon,Indiana,Vacation  & timeshares,Y
5037803156,2017-10-16 12:51:56,2017-10-16 09:00:00,Beaverton,Oregon,Warranties  & protection plans,Y
8479153469,2017-10-16 12:53:37,2017-10-16 11:35:00,,Illinois,No Subject Provided,
2158837061,2017-10-16 12:52:00,2017-10-12 16:10:00,,Pennsylvania,Dropped call or no message,N
8155415780,2017-10-16 12:52:04,2017-10-14 14:24:00,,Illinois,No Subject Provided,Y
7603059316,2017-10-16 12:52:05,2017-10-16 12:48:00,Providence,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
9282779556,2017-10-16 12:52:09,2017-10-16 09:40:00,Fort Mohave,Arizona,Vacation  & timeshares,Y
8884734312,2017-10-16 12:52:10,2017-10-16 11:55:00,portland,Oregon,Home improvement  & cleaning,N
5075747860,2017-10-16 12:52:14,2017-10-16 12:51:00,,New York,Dropped call or no message,N
9493558010,2017-10-16 12:52:17,2017-10-12 14:35:00,,California,Medical  & prescriptions,N
4053144779,2017-10-16 12:52:21,2017-10-16 11:43:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2194270778,2017-10-16 12:52:22,2017-10-16 11:45:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052091366,2017-10-16 12:52:23,2017-10-06 08:03:00,,Nevada,Dropped call or no message,N
7022428286,2017-10-16 12:52:25,2017-10-16 09:00:00,,Nevada,No Subject Provided,Y
7202146784,2017-10-16 12:52:27,2017-10-16 12:45:00,Bay Shore,New York,Other,Y
6063086253,2017-10-16 12:52:27,2017-10-16 12:45:00,Lexington,Kentucky,Medical  & prescriptions,Y
4072983358,2017-10-16 12:52:27,2017-10-09 11:08:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673426809,2017-10-16 12:52:33,2017-10-13 20:53:00,,Pennsylvania,Dropped call or no message,N
8663162432,2017-10-16 12:52:43,2017-09-11 16:11:00,Ridgeland,Mississippi,No Subject Provided,Y
8168957448,2017-10-16 12:52:50,2017-10-16 11:51:00,Raytown,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108812096,2017-10-16 12:52:52,2017-10-16 11:14:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2065651478,2017-10-16 12:52:52,2017-10-16 11:43:00,South Sioux City,Nebraska,Warranties  & protection plans,N
7602609452,2017-10-16 12:52:54,2017-10-16 12:14:00,Alexandria,Virginia,Other,Y
8884734312,2017-10-16 12:52:56,2017-10-16 11:55:00,portland,Oregon,Home improvement  & cleaning,N
7341448443,2017-10-16 12:53:02,2017-10-16 11:44:00,Whitmore Lake,Michigan,Dropped call or no message,N
4156809597,2017-10-16 12:53:05,2017-10-16 09:02:00,,California,Vacation  & timeshares,Y
2064970457,2017-10-16 12:53:05,2017-10-16 00:00:00,,South Carolina,No Subject Provided,Y
2062504455,2017-10-16 12:53:06,2017-10-16 09:43:00,Kirkland,Washington,Other,Y
8169852163,2017-10-16 12:53:07,2017-10-16 11:50:00,Kansas City,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9492693402,2017-10-16 12:53:07,2017-10-16 11:45:00,Centerton,Arkansas,Warranties  & protection plans,N
6785430053,2017-10-16 12:53:07,2017-10-05 19:42:00,,Nevada,Dropped call or no message,N
2673423698,2017-10-16 12:53:09,2017-10-16 12:38:00,,Pennsylvania,Dropped call or no message,N
9207092005,2017-10-16 12:53:12,2017-10-16 09:51:00,,California,Other,Y
6026874769,2017-10-16 12:53:12,2017-10-16 09:52:00,Chandler,Arizona,Charities,Y
33489721143,2017-10-16 12:53:12,2017-10-16 11:35:00,Jack,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
6262060103,2017-10-16 12:53:14,2017-10-16 13:00:00,,Ohio,No Subject Provided,Y
8477451285,2017-10-16 12:53:16,2017-10-07 15:20:00,arlington hts,Illinois,No Subject Provided,Y
,2017-10-16 12:55:03,2017-10-16 12:52:00,,Pennsylvania,No Subject Provided,N
3132097282,2017-10-16 12:53:20,2017-10-16 08:11:00,Lansing,Michigan,No Subject Provided,N
3154816411,2017-10-16 12:53:20,2017-10-16 12:44:00,East Syracuse,New York,Home security  & alarms,Y
5124368707,2017-10-16 12:53:20,2017-10-16 11:40:00,Austin,Texas,Other,Y
5133809869,2017-10-16 12:53:22,2017-10-16 12:41:00,Franklin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032187148,2017-10-16 12:53:23,2017-10-16 10:51:00,,Colorado,"Lotteries, prizes  & sweepstakes",Y
4041442081,2017-10-16 12:53:26,2017-10-11 15:57:00,alpharetta,Georgia,No Subject Provided,Y
7064980694,2017-10-16 12:53:27,2017-10-16 12:40:00,,Georgia,Other,N
6194784251,2017-10-16 12:53:28,2017-10-16 09:50:00,,California,Other,Y
3019972216,2017-10-16 12:53:29,2017-10-16 12:50:00,,Maryland,No Subject Provided,Y
7252231082,2017-10-16 12:53:31,2017-10-15 17:00:00,,Nevada,No Subject Provided,N
8772319254,2017-10-16 12:53:32,2017-10-16 11:55:00,portland,Oregon,Home improvement  & cleaning,N
2017332426,2017-10-16 12:53:32,2017-10-16 12:40:00,,New Jersey,No Subject Provided,Y
3013814456,2017-10-16 12:53:34,2017-10-16 12:50:00,,Maryland,Medical  & prescriptions,Y
8563160250,2017-10-16 12:53:34,2017-10-16 12:51:00,,Pennsylvania,Vacation  & timeshares,Y
8663162432,2017-10-16 12:53:36,2017-09-08 17:43:00,Ridgeland,Mississippi,No Subject Provided,Y
5015053935,2017-10-16 12:53:37,2017-10-16 11:42:00,,Arkansas,Home security  & alarms,Y
4044580016,2017-10-16 12:53:39,2017-10-16 12:48:00,,Georgia,No Subject Provided,N
2389977918,2017-10-16 12:53:44,2017-10-16 09:30:00,,California,Dropped call or no message,N
8582039055,2017-10-16 12:53:46,2017-10-16 09:50:00,SAN DIEGO,California,No Subject Provided,Y
8155415125,2017-10-16 12:53:47,2017-10-12 15:17:00,,Illinois,Dropped call or no message,N
6301990140,2017-10-16 12:53:48,2017-10-16 11:33:00,,Illinois,No Subject Provided,N
3474952391,2017-10-16 12:53:50,2017-10-16 09:31:00,Edina,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572438451,2017-10-16 12:53:54,2017-10-14 09:36:00,,Illinois,No Subject Provided,Y
5714458714,2017-10-16 12:53:58,2017-10-16 10:19:00,Raytown,Missouri,No Subject Provided,Y
5857314472,2017-10-16 12:53:59,2017-10-16 12:16:00,Rochester,New York,No Subject Provided,N
8666075679,2017-10-16 12:54:01,2017-10-14 22:06:00,,Illinois,No Subject Provided,Y
3108576078,2017-10-16 12:54:02,2017-10-14 14:31:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774734312,2017-10-16 12:54:10,2017-10-16 11:55:00,portland,Oregon,Home improvement  & cleaning,N
,2017-10-16 12:54:11,2017-10-16 11:30:00,,Illinois,Dropped call or no message,Y
8056377243,2017-10-16 12:54:16,2017-10-16 06:47:00,SAUK RAPIDS,Minnesota,No Subject Provided,Y
2016209729,2017-10-16 12:54:19,2017-10-16 09:15:00,Tulsa,Oklahoma,Medical  & prescriptions,N
5075747860,2017-10-16 12:54:19,2017-10-16 11:38:00,Mt Morris,New York,No Subject Provided,N
8572438451,2017-10-16 12:54:25,2017-10-14 11:23:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102857276,2017-10-16 12:54:26,2017-10-16 09:52:00,Fresno,California,Dropped call or no message,N
4047202717,2017-10-16 12:54:26,2017-10-16 12:01:00,Riverdale,Georgia,Other,Y
8032727376,2017-10-16 12:54:27,2017-10-16 12:52:00,Irmo,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8168263341,2017-10-16 12:54:30,2017-10-16 11:45:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",N
7734121207,2017-10-16 12:54:31,2017-10-07 15:19:00,arlington hts,Illinois,No Subject Provided,Y
7739455031,2017-10-16 12:54:32,2017-10-16 10:45:00,Chicago,Illinois,Home improvement  & cleaning,N
8666075679,2017-10-16 12:54:37,2017-10-14 22:06:00,,Illinois,No Subject Provided,Y
3522244383,2017-10-16 12:54:38,2017-10-16 12:50:00,Eustis,Florida,Other,Y
7147761994,2017-10-16 12:54:40,2017-10-16 09:37:00,,California,No Subject Provided,N
3108576078,2017-10-16 12:54:43,2017-10-16 12:32:00,SCHUYLKILL HAVEN,Pennsylvania,No Subject Provided,N
5127770025,2017-10-16 12:54:44,2017-10-16 11:29:00,Henryetta,Oklahoma,No Subject Provided,N
,2017-10-16 12:54:48,2017-10-16 10:15:00,syracuse,New York,Other,N
8774734312,2017-10-16 12:54:48,2017-10-16 10:00:00,portland,Oregon,Home improvement  & cleaning,N
7024031586,2017-10-16 12:54:51,2017-10-15 14:00:00,,Nevada,No Subject Provided,N
7738768513,2017-10-16 12:54:53,2017-10-14 15:03:00,,Illinois,Dropped call or no message,N
4041453621,2017-10-16 12:54:55,2017-10-11 13:48:00,alpharetta,Georgia,No Subject Provided,Y
6303954620,2017-10-16 12:54:58,2017-10-16 11:50:00,Darien,Illinois,No Subject Provided,Y
3132097275,2017-10-16 12:54:58,2017-10-14 09:43:00,Lansing,Michigan,No Subject Provided,Y
5075747860,2017-10-16 12:55:02,2017-10-16 12:50:00,Mt Morris,New York,No Subject Provided,N
7737708463,2017-10-16 12:55:06,2017-10-16 11:50:00,Evanston,Illinois,Vacation  & timeshares,Y
9198057290,2017-10-16 12:55:06,2017-10-16 12:49:00,Brooklyn,New York,Computer  & technical support,N
3025670876,2017-10-16 12:55:06,2017-10-16 12:47:00,,Delaware,No Subject Provided,Y
8016957242,2017-10-16 12:55:06,2017-10-16 10:29:00,,Utah,Warranties  & protection plans,Y
,2017-10-16 12:55:11,2017-10-16 10:10:00,,Illinois,Dropped call or no message,Y
5169448000,2017-10-16 12:55:12,2017-10-14 16:46:00,"Port Washington, NY",New York,No Subject Provided,Y
5083779586,2017-10-16 12:55:18,2017-10-16 12:54:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107100018,2017-10-16 12:55:19,2017-10-16 11:53:00,,Texas,No Subject Provided,N
7162428694,2017-10-16 12:55:20,2017-10-16 12:52:00,Washington,District of Columbia,No Subject Provided,Y
3058013385,2017-10-16 12:55:26,2017-10-16 12:54:00,,Florida,Medical  & prescriptions,Y
8772319254,2017-10-16 12:55:27,2017-10-16 10:00:00,portland,Oregon,Home improvement  & cleaning,N
8306883620,2017-10-16 12:55:28,2017-10-16 09:48:00,Henderson,Nevada,Medical  & prescriptions,N
4696804985,2017-10-16 12:55:30,2017-10-16 11:18:00,Huntsville,Texas,No Subject Provided,N
4088478268,2017-10-16 12:55:31,2017-10-16 11:41:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8155415817,2017-10-16 12:55:31,2017-10-12 12:41:00,,Illinois,Dropped call or no message,N
2063168327,2017-10-16 12:55:32,2017-10-16 23:54:00,CIBOLO,Texas,No Subject Provided,Y
8326378540,2017-10-16 12:55:42,2017-10-16 11:54:00,Clarksville,Tennessee,Other,N
4804402048,2017-10-16 12:55:43,2017-10-16 09:50:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698200596,2017-10-16 12:55:43,2017-10-16 11:54:00,rockwall,Texas,No Subject Provided,N
3528675522,2017-10-16 12:55:43,2017-10-16 12:44:00,Ocala,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526849545,2017-10-16 12:55:46,2017-10-16 00:33:00,,Florida,No Subject Provided,Y
5674897433,2017-10-16 12:55:48,2017-10-16 09:53:00,,Nevada,Computer  & technical support,N
8002927508,2017-10-16 12:55:49,2017-10-16 11:54:00,,Illinois,No Subject Provided,Y
3053042202,2017-10-16 12:55:50,2017-10-16 11:51:00,,Florida,No Subject Provided,Y
2158919391,2017-10-16 12:55:51,2017-10-16 11:29:00,Langhorne,Pennsylvania,No Subject Provided,N
8572041719,2017-10-16 12:55:53,2017-10-16 12:00:00,wyncote,Pennsylvania,Other,N
9566094615,2017-10-16 12:55:59,2017-10-16 08:04:00,McAllen,Texas,No Subject Provided,Y
4022973264,2017-10-16 12:56:00,2017-10-16 11:54:00,Lincoln,Nebraska,Other,Y
9412201170,2017-10-16 12:56:01,2017-10-15 18:53:00,Houston,Texas,No Subject Provided,Y
6196823477,2017-10-16 12:56:03,2017-10-16 09:45:00,The Dalles,Oregon,Other,Y
6312680334,2017-10-16 12:56:03,2017-10-16 11:33:00,Madison,Wisconsin,Other,Y
8474768870,2017-10-16 12:56:04,2017-10-16 11:50:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372478017,2017-10-16 12:56:05,2017-10-03 14:57:00,Corltandt Manor,New York,Medical  & prescriptions,N
9158751757,2017-10-16 12:56:06,2017-10-11 13:11:00,El Paso,Texas,No Subject Provided,Y
8107282918,2017-10-16 12:56:10,2017-10-16 12:53:00,,Michigan,No Subject Provided,Y
2816720339,2017-10-16 12:56:12,2017-10-16 10:06:00,,Illinois,Dropped call or no message,Y
7737701042,2017-10-16 12:56:12,2017-10-16 09:59:00,Evanston,Illinois,Vacation  & timeshares,Y
4783751572,2017-10-16 12:56:16,2017-10-09 11:54:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5075747860,2017-10-16 12:56:19,2017-10-16 12:51:00,Mt Morris,New York,No Subject Provided,N
6196823477,2017-10-16 12:56:20,2017-09-16 09:30:00,cneshire,Oregon,No Subject Provided,Y
3132093009,2017-10-16 12:56:24,2017-10-13 09:45:00,Lansing,Michigan,No Subject Provided,Y
6463627442,2017-10-16 12:56:24,2017-10-16 12:53:00,Pittsburgh,Pennsylvania,Dropped call or no message,N
4041487220,2017-10-16 12:56:26,2017-10-10 16:40:00,alpharetta,Georgia,No Subject Provided,Y
2818307536,2017-10-16 12:56:26,2017-10-16 09:40:00,,Texas,Warranties  & protection plans,Y
8304280016,2017-10-16 12:56:30,2017-10-16 11:43:00,San antonio,Texas,"Energy, solar,  & utilities",N
8154059709,2017-10-16 12:56:30,2017-10-16 11:47:00,Morris,Illinois,Other,Y
2139432911,2017-10-16 12:56:44,2017-10-16 09:35:00,,California,Medical  & prescriptions,Y
3132515990,2017-10-16 12:56:53,2017-10-16 11:30:00,,Illinois,Dropped call or no message,Y
5183041094,2017-10-16 12:56:55,2017-10-15 16:43:00,amsterdam,New York,Dropped call or no message,Y
2513677566,2017-10-16 12:56:59,2017-10-16 11:47:00,Fairhope,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492758680,2017-10-16 12:57:02,2017-10-14 13:19:00,Irvine,California,Medical  & prescriptions,N
4794429581,2017-10-16 12:57:03,2017-10-16 11:55:00,Fayetteville,Arkansas,Medical  & prescriptions,Y
6361485602,2017-10-16 12:57:04,2017-10-16 11:39:00,St Charles,Missouri,Medical  & prescriptions,N
7082128487,2017-10-16 12:57:46,2017-10-16 12:36:00,,West Virginia,No Subject Provided,N
2172521085,2017-10-16 12:57:07,2017-10-16 12:49:00,,North Carolina,Home security  & alarms,N
5022421771,2017-10-16 12:58:22,2017-10-16 12:12:00,,Kentucky,No Subject Provided,N
8312015105,2017-10-16 12:58:31,2017-10-16 09:30:00,,California,No Subject Provided,
2147092618,2017-10-16 12:57:16,2017-10-16 11:54:00,garland,Texas,Home security  & alarms,N
8187228956,2017-10-16 12:57:18,2017-10-16 10:00:00,,California,Other,N
4041456610,2017-10-16 12:57:20,2017-10-09 18:31:00,alpharetta,Georgia,No Subject Provided,Y
6692150185,2017-10-16 12:57:22,2017-10-16 08:49:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
5104962737,2017-10-16 12:57:23,2017-10-16 09:43:00,Portland,Oregon,Other,Y
3142301546,2017-10-16 12:57:31,2017-10-14 12:03:00,,Illinois,Dropped call or no message,Y
4804512685,2017-10-16 12:57:32,2017-10-16 09:48:00,,Arizona,Warranties  & protection plans,Y
3612268715,2017-10-16 12:57:36,2017-10-13 09:12:00,,Michigan,Other,Y
8642710434,2017-10-16 12:57:45,2017-10-16 10:44:00,,South Carolina,Warranties  & protection plans,Y
3132093006,2017-10-16 12:57:48,2017-10-13 08:41:00,Lansing,Michigan,No Subject Provided,Y
7196836442,2017-10-16 12:57:50,2017-10-12 09:05:00,Calhan,Colorado,Other,Y
6626302811,2017-10-16 12:57:50,2017-10-15 11:55:00,Meridian,Mississippi,Home security  & alarms,Y
800644006,2017-10-16 12:57:52,2017-10-13 15:27:00,Midlothian,Illinois,Dropped call or no message,Y
5407356774,2017-10-16 12:57:52,2017-10-16 12:47:00,Spotsylvania,Virginia,No Subject Provided,N
3022615502,2017-10-16 12:57:54,2017-10-13 08:02:00,Mokena,Illinois,No Subject Provided,N
8102857184,2017-10-16 12:57:59,2017-10-16 12:57:00,Viera,Florida,Dropped call or no message,N
5868017012,2017-10-16 12:58:07,2017-10-12 17:37:00,Chesterfield Township,Michigan,Medical  & prescriptions,Y
2078127077,2017-10-16 12:58:13,2017-10-16 07:13:00,Raleigh,North Carolina,No Subject Provided,N
3142301546,2017-10-16 12:58:15,2017-10-16 13:54:00,,Illinois,Dropped call or no message,Y
6177649907,2017-10-16 12:58:16,2017-10-12 09:15:00,El Paso,Texas,No Subject Provided,Y
8502524949,2017-10-16 12:58:16,2017-10-16 11:42:00,pensacola,Florida,No Subject Provided,Y
3144131711,2017-10-16 12:58:20,2017-10-16 09:45:00,,Missouri,No Subject Provided,N
8132109579,2017-10-16 12:58:22,2017-10-14 16:09:00,amsterdam,New York,Dropped call or no message,Y
3136952939,2017-10-16 12:58:23,2017-10-16 12:41:00,Detroit,Michigan,Dropped call or no message,N
8772407219,2017-10-16 12:58:23,2017-10-16 09:37:00,,California,Medical  & prescriptions,Y
9178222425,2017-10-16 12:58:24,2017-10-05 01:58:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7701639017,2017-10-16 12:58:25,2017-10-06 17:33:00,alpharetta,Georgia,No Subject Provided,Y
4157032733,2017-10-16 12:58:26,2017-10-16 12:52:00,Indianapolis,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185048677,2017-10-16 12:58:26,2017-10-16 12:55:00,Mt Morris,New York,No Subject Provided,N
8642710434,2017-10-16 12:58:31,2017-10-16 12:53:00,,South Carolina,Warranties  & protection plans,Y
2624101036,2017-10-16 12:58:36,2017-10-16 09:52:00,LITCHFIELD PARK,Arizona,Medical  & prescriptions,Y
4077605661,2017-10-16 12:58:38,2017-10-16 12:51:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815686838,2017-10-16 12:58:41,2017-10-16 11:53:00,Houston,Texas,Vacation  & timeshares,Y
4693232278,2017-10-16 12:58:47,2017-10-16 10:03:00,McKinney,Texas,Medical  & prescriptions,Y
7654416008,2017-10-16 12:58:48,2017-10-10 18:44:00,LAFAYETTE,Indiana,"Energy, solar,  & utilities",Y
3132097309,2017-10-16 12:58:52,2017-10-12 11:09:00,Lansing,Michigan,No Subject Provided,Y
8006196120,2017-10-16 12:58:56,2017-10-16 12:56:00,,Illinois,Medical  & prescriptions,N
2565305201,2017-10-16 12:59:00,2017-10-16 11:28:00,Anniston,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479895766,2017-10-16 12:59:02,2017-10-13 10:23:00,,Illinois,Dropped call or no message,Y
7196836442,2017-10-16 12:59:03,2017-10-12 09:05:00,Calhan,Colorado,Other,Y
4046955792,2017-10-16 12:59:06,2017-10-16 12:57:00,Decatur,Georgia,Vacation  & timeshares,Y
7062233858,2017-10-16 12:59:12,2017-10-15 11:16:00,,North Carolina,Medical  & prescriptions,Y
8182626226,2017-10-16 12:59:13,2017-10-15 01:14:00,Viera,Florida,Dropped call or no message,N
8014463105,2017-10-16 12:59:13,2017-10-16 11:00:00,South Jordan,Utah,Vacation  & timeshares,Y
2062577103,2017-10-16 12:59:14,2017-10-16 10:46:00,Houston,Texas,No Subject Provided,N
8562938067,2017-10-16 12:59:15,2017-10-16 12:48:00,Gloucester,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783443076,2017-10-16 12:59:17,2017-10-16 12:56:00,snellville,Georgia,"Calls pretending to be government, businesses, or family and friends",N
3202584407,2017-10-16 12:59:18,2017-10-16 11:26:00,gainesville,Georgia,Dropped call or no message,N
9735004128,2017-10-16 12:59:19,2017-10-16 10:27:00,,New Jersey,No Subject Provided,Y
5204684501,2017-10-16 12:59:20,2017-10-16 11:56:00,Keller,Texas,No Subject Provided,N
7162428694,2017-10-16 12:59:24,2017-10-16 11:56:00,Boerne,Texas,Vacation  & timeshares,Y
5733843827,2017-10-16 12:59:30,2017-10-16 11:53:00,Troy,Missouri,Other,Y
3526368876,2017-10-16 12:59:31,2017-10-16 12:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617343856,2017-10-16 12:59:32,2017-10-16 12:18:00,Boynton Beach,Florida,Other,Y
3526368876,2017-10-16 12:59:32,2017-10-16 12:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153804894,2017-10-16 12:59:34,2017-10-16 10:07:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
3042442739,2017-10-16 12:59:37,2017-10-14 15:37:00,amsterdam,New York,Dropped call or no message,Y
5022398896,2017-10-16 12:59:40,2017-10-16 12:56:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4041478324,2017-10-16 12:59:41,2017-10-05 10:28:00,alpharetta,Georgia,No Subject Provided,Y
3132515990,2017-10-16 12:59:42,2017-10-13 09:33:00,,Illinois,Dropped call or no message,Y
2146903673,2017-10-16 12:59:43,2017-10-16 09:55:00,Corvallis,Oregon,Home security  & alarms,Y
6786612205,2017-10-16 12:59:44,2017-10-16 12:15:00,Duluth,Georgia,No Subject Provided,Y
4693231807,2017-10-16 12:59:52,2017-10-16 11:55:00,McKinney,Texas,Medical  & prescriptions,Y
3233183692,2017-10-16 12:59:52,2017-10-16 12:49:00,Statesville,North Carolina,Other,Y
9093451320,2017-10-16 12:59:53,2017-10-16 09:55:00,,California,No Subject Provided,N
7572851746,2017-10-16 12:59:53,2017-10-16 12:53:00,Virginia Beach,Virginia,Vacation  & timeshares,Y
4345630242,2017-10-16 12:59:57,2017-10-16 11:35:00,Ashland,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
8006440063,2017-10-16 13:00:00,2017-10-14 14:00:00,Midlothian,Illinois,Dropped call or no message,Y
5133809869,2017-10-16 13:00:01,2017-10-16 12:53:00,London,Ohio,Medical  & prescriptions,Y
7654306753,2017-10-16 13:00:02,2017-10-13 14:57:00,LAFAYETTE,Indiana,Vacation  & timeshares,Y
6204742375,2017-10-16 13:00:02,2017-10-16 11:50:00,Geneseo,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013387235,2017-10-16 13:00:03,2017-10-16 12:49:00,Kingston,Rhode Island,"Lotteries, prizes  & sweepstakes",Y
3143170285,2017-10-16 13:00:04,2017-10-16 11:36:00,,Michigan,Other,Y
2134676190,2017-10-16 13:00:07,2017-10-16 09:46:00,Moorhead,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6173267542,2017-10-16 13:00:09,2017-10-12 10:59:00,El Paso,Texas,No Subject Provided,Y
,2017-10-16 13:00:10,2017-10-16 21:54:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9376196165,2017-10-16 13:00:11,2017-10-16 12:54:00,,Ohio,Other,N
3132097293,2017-10-16 13:00:12,2017-10-10 14:40:00,Lansing,Michigan,No Subject Provided,Y
4806668260,2017-10-16 13:00:19,2017-10-16 09:42:00,Surprise,Arizona,No Subject Provided,N
2154506415,2017-10-16 13:00:20,2017-10-16 11:34:00,morrisville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
3363997021,2017-10-16 13:00:20,2017-10-16 12:55:00,,North Carolina,Home security  & alarms,N
4062501852,2017-10-16 13:00:20,2017-10-16 11:00:00,kalispell,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3195690129,2017-10-16 13:00:22,2017-10-16 13:07:00,Traverse Ctiy,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
6513247308,2017-10-16 13:00:23,2017-10-16 11:54:00,,Minnesota,Warranties  & protection plans,Y
3024049710,2017-10-16 13:00:28,2017-10-16 09:48:00,Carlsbad,California,No Subject Provided,N
8282029357,2017-10-16 13:00:29,2017-10-16 10:58:00,,North Carolina,Other,N
2064389427,2017-10-16 13:00:30,2017-10-16 00:32:00,,Michigan,No Subject Provided,Y
9092450598,2017-10-16 13:00:36,2017-10-16 09:59:00,,California,Dropped call or no message,Y
4195753593,2017-10-16 13:00:37,2017-10-16 12:58:00,Bowling Green,Ohio,Vacation  & timeshares,Y
4422376052,2017-10-16 13:00:42,2017-10-16 09:42:00,,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6186642484,2017-10-16 13:00:48,2017-10-16 11:54:00,Greenville,Illinois,Medical  & prescriptions,Y
7072267632,2017-10-16 13:02:03,2017-10-16 11:55:00,,Iowa,No Subject Provided,N
4076948840,2017-10-16 13:00:50,2017-10-16 12:54:00,Debary,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7148565562,2017-10-16 13:00:51,2017-10-16 10:56:00,,California,Vacation  & timeshares,Y
9543629478,2017-10-16 13:00:52,2017-10-16 12:55:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
3304394953,2017-10-16 13:00:57,2017-10-16 06:50:00,Prunedale,California,No Subject Provided,Y
9172181071,2017-10-16 13:01:02,2017-10-16 09:57:00,Mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2193000907,2017-10-16 13:01:02,2017-10-16 12:18:00,,Pennsylvania,No Subject Provided,Y
9105230125,2017-10-16 13:01:04,2017-10-16 13:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8086722857,2017-10-16 13:01:10,2017-10-16 09:27:00,Encinitas,California,No Subject Provided,Y
5204056496,2017-10-16 13:02:19,2017-10-16 09:58:00,,Arizona,No Subject Provided,N
4082938067,2017-10-16 13:01:13,2017-10-16 12:56:00,Marblehead,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-16 13:01:14,2017-10-16 00:24:00,,Florida,Home improvement  & cleaning,N
9108892009,2017-10-16 13:01:14,2017-10-16 12:57:00,Gastonia,North Carolina,"Energy, solar,  & utilities",Y
2103417245,2017-10-16 13:01:15,2017-10-13 15:01:00,Georgetown,Texas,No Subject Provided,Y
2072131125,2017-10-16 13:01:15,2017-10-16 11:57:00,PACE,Florida,Warranties  & protection plans,N
7072267632,2017-10-16 13:01:16,2017-10-16 11:54:00,,Illinois,Computer  & technical support,N
9786448014,2017-10-16 13:01:17,2017-10-16 11:49:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702228722,2017-10-16 13:01:19,2017-10-16 10:00:00,Fort Collins,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
