Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7195024341,2019-05-31 13:01:01,2019-05-31 10:51:00,Denver,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103324065,2019-05-31 13:01:02,2019-05-30 18:33:00,Weed,California,530,No Subject Provided,N
7183431290,2019-05-31 13:01:03,2019-05-23 18:11:00,floral park,New York,718,No Subject Provided,Y
8000554213,2019-05-31 13:01:04,2019-05-30 01:56:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9513891268,2019-05-31 13:01:05,2019-05-31 09:49:00,,California,951,Medical  & prescriptions,Y
7135746171,2019-05-31 13:01:06,2019-05-31 11:53:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8885678688,2019-05-31 13:01:11,2019-05-15 00:00:00,Jupiter,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485624716,2019-05-31 13:01:15,2019-05-31 23:52:00,Dayton,New Jersey,248,Other,Y
5673188101,2019-05-31 13:01:19,2019-05-31 12:26:00,,Ohio,567,No Subject Provided,Y
4198654570,2019-05-31 13:01:21,2019-05-30 12:31:00,Holland,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
3184523499,2019-05-31 13:01:22,2019-05-30 15:16:00,,Texas,972,"Energy, solar,  & utilities",Y
6152450735,2019-05-31 13:01:24,2019-05-31 11:50:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7625258002,2019-05-31 13:01:25,2019-05-31 12:58:00,Sandy Springs,Georgia,678,Charities,N
3014689761,2019-05-31 13:01:25,2019-05-31 12:56:00,,Maryland,301,No Subject Provided,Y
5303240183,2019-05-31 13:01:26,2019-05-24 14:15:00,Chester,California,530,No Subject Provided,N
8666663449,2019-05-31 13:01:27,2019-05-30 16:32:00,SHIPPENSBURG,Pennsylvania,814,Work from home  & other ways to make money,Y
2132017686,2019-05-31 13:01:30,2019-05-15 10:46:00,Long Beach,California,562,Other,N
2482755011,2019-05-31 13:01:37,2019-05-31 12:56:00,Waterford,Michigan,248,Warranties  & protection plans,N
5124611707,2019-05-31 13:01:37,2019-05-31 11:15:00,Austin,Texas,512,No Subject Provided,N
,2019-05-31 13:01:39,2019-05-31 00:00:00,SAN JOSE,California,408,"Lotteries, prizes  & sweepstakes",Y
8042868862,2019-05-31 13:01:41,2019-05-31 12:50:00,Chesapeake,Virginia,757,No Subject Provided,Y
5732134092,2019-05-31 13:01:42,2019-05-31 09:25:00,Alameda,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8587881117,2019-05-31 13:01:45,2019-05-24 12:02:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8885871362,2019-05-31 13:01:45,2019-05-29 12:31:00,Monsey,New York,845,Computer  & technical support,Y
2697590308,2019-05-31 13:01:46,2019-05-31 10:02:00,Bend,Oregon,541,Computer  & technical support,Y
5183003949,2019-05-31 13:03:03,2019-05-30 00:00:00,,California,951,No Subject Provided,N
7174825334,2019-05-31 13:01:49,2019-05-29 16:08:00,Springdale,Pennsylvania,724,No Subject Provided,N
4124303876,2019-05-31 13:01:49,2019-05-23 18:43:00,,California,323,No Subject Provided,N
3074184565,2019-05-31 13:01:51,2019-05-31 10:35:00,Saratoga,Wyoming,307,Medical  & prescriptions,Y
7608062909,2019-05-31 13:01:59,2019-05-30 12:45:00,Bonsall,California,760,Dropped call or no message,Y
5704568094,2019-05-31 13:02:00,2019-05-30 20:40:00,Philadelphia,Pennsylvania,215,Work from home  & other ways to make money,Y
7192732702,2019-05-31 13:02:00,2019-05-31 10:59:00,Longmont,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
9418756244,2019-05-31 13:02:04,2019-05-22 15:32:00,Punta Gorda,Florida,941,No Subject Provided,N
4435367046,2019-05-31 13:02:07,2019-05-31 12:52:00,Finksburg,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402008692,2019-05-31 13:02:09,2019-05-31 12:55:00,Marietta,Ohio,740,Medical  & prescriptions,N
9798223246,2019-05-31 13:02:09,2019-05-31 12:55:00,Elkton,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
6089095054,2019-05-31 13:02:09,2019-05-31 11:59:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
9542481766,2019-05-31 13:02:10,2019-05-31 09:51:00,Northridge,California,818,Medical  & prescriptions,N
2107871470,2019-05-31 13:02:10,2019-05-31 11:34:00,Topeka,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
8001384213,2019-05-31 13:02:11,2019-05-31 12:00:00,Chicago,Illinois,404,No Subject Provided,Y
5856732453,2019-05-31 13:02:15,2019-05-30 12:12:00,,Colorado,970,Other,N
6827034483,2019-05-31 13:02:15,2019-05-31 08:01:00,Weatherford,Texas,682,Medical  & prescriptions,Y
7706644296,2019-05-31 13:02:17,2019-05-30 13:43:00,WINDER,Georgia,770,Medical  & prescriptions,Y
8666248819,2019-05-31 13:02:17,2019-05-31 12:55:00,Waterloo,Indiana,260,Other,N
9515951686,2019-05-31 13:02:20,2019-05-31 08:47:00,,California,951,Medical  & prescriptions,Y
3088700995,2019-05-31 13:02:20,2019-05-31 09:39:00,,Nebraska,308,No Subject Provided,N
6108361838,2019-05-31 13:02:24,2019-05-31 12:55:00,,Pennsylvania,610,Medical  & prescriptions,Y
8883184414,2019-05-31 13:02:24,2019-05-31 10:00:00,,Washington,425,Computer  & technical support,Y
9569484148,2019-05-31 13:02:26,2019-05-31 12:55:00,Lawrenceville,Georgia,770,Other,Y
4044580009,2019-05-31 13:02:28,2019-05-02 22:11:00,SUN CITY CENTER,Florida,813,Computer  & technical support,Y
6094407843,2019-05-31 13:02:30,2019-05-31 11:03:00,,New Jersey,609,No Subject Provided,Y
4052400304,2019-05-31 13:02:30,2019-05-31 11:37:00,Norman,Oklahoma,405,Other,Y
3343702449,2019-05-31 13:02:36,2019-05-30 12:23:00,,Texas,972,Vacation  & timeshares,Y
7242448556,2019-05-31 13:02:36,2019-05-31 12:49:00,,Pennsylvania,724,No Subject Provided,Y
4124303876,2019-05-31 13:02:38,2019-05-21 18:38:00,,California,323,No Subject Provided,N
5307467210,2019-05-31 13:02:38,2019-05-28 09:16:00,Chester,California,530,No Subject Provided,N
6308231252,2019-05-31 13:02:43,2019-05-31 10:58:00,littleton,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
3142790566,2019-05-31 13:02:44,2019-05-31 11:45:00,Saint Ann,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
8452156980,2019-05-31 13:02:46,2019-05-31 12:00:00,Port Saint Lucie,Florida,772,Computer  & technical support,Y
8003472683,2019-05-31 13:02:52,2019-05-30 12:00:00,Bonsall,California,760,Dropped call or no message,Y
2997673638,2019-05-31 13:02:52,2019-05-31 10:59:00,Salt Lake City,Utah,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197062015,2019-05-31 13:02:53,2019-05-30 15:00:00,Holland,Ohio,419,No Subject Provided,Y
5679999115,2019-05-31 13:02:59,2019-05-24 15:34:00,floral park,New York,718,Dropped call or no message,Y
5309383636,2019-05-31 13:03:05,2019-05-31 08:39:00,Weed,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
4691680941,2019-05-31 13:03:06,2019-05-30 00:00:00,Fresno,California,559,No Subject Provided,N
5627957087,2019-05-31 13:03:07,2019-05-09 10:13:00,Long Beach,California,562,Other,N
2069315623,2019-05-31 13:03:10,2019-03-25 09:06:00,Seattle,Washington,206,Medical  & prescriptions,Y
6149991245,2019-05-31 13:03:11,2019-05-31 10:00:00,,Arizona,602,Computer  & technical support,Y
7083491499,2019-05-31 13:03:13,2019-05-31 12:01:00,Orland Park,Illinois,708,Dropped call or no message,Y
6154155236,2019-05-31 13:03:14,2019-05-31 12:01:00,Brentwood,Tennessee,615,No Subject Provided,N
2024557771,2019-05-31 13:03:16,2019-05-31 12:54:00,NEWARK,Delaware,302,Other,Y
8882996136,2019-05-31 13:03:17,2019-05-28 00:00:00,Chester,California,530,No Subject Provided,N
4158512134,2019-05-31 13:03:19,2019-05-31 09:58:00,Alturas,California,916,No Subject Provided,N
3088447455,2019-05-31 13:03:21,2019-05-24 10:32:00,,Nebraska,308,No Subject Provided,N
7249903060,2019-05-31 13:03:22,2019-05-29 13:23:00,Springdale,Pennsylvania,724,No Subject Provided,Y
2033508899,2019-05-31 13:03:23,2019-05-24 12:00:00,antioch,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124303876,2019-05-31 13:03:24,2019-05-17 18:39:00,,California,323,No Subject Provided,N
2039348540,2019-05-31 13:03:25,2019-05-31 12:52:00,WEST HAVEN,Connecticut,203,Warranties  & protection plans,Y
8337314160,2019-05-31 13:03:26,2019-05-29 14:33:00,Monsey,New York,845,Computer  & technical support,Y
5093252362,2019-05-31 13:03:27,2019-05-31 10:02:00,,Washington,509,Medical  & prescriptions,Y
4055428052,2019-05-31 13:03:32,2019-05-31 11:38:00,Norman,Oklahoma,405,Other,Y
6092259121,2019-05-31 13:03:37,2019-05-31 13:00:00,MONROE TOWNSHIP,New Jersey,609,Vacation  & timeshares,Y
4695756605,2019-05-31 13:03:37,2019-05-31 12:54:00,Arlington,Virginia,561,"Calls pretending to be government, businesses, or family and friends",Y
8587881120,2019-05-31 13:03:39,2019-05-24 13:26:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3602321146,2019-05-31 13:03:49,2019-05-31 09:28:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3522526088,2019-05-31 13:03:52,2019-05-31 12:52:00,,Florida,904,No Subject Provided,Y
3232384479,2019-05-31 13:03:56,2019-05-28 11:44:00,Bonsall,California,760,Dropped call or no message,Y
8001354213,2019-05-31 13:04:00,2019-05-31 12:59:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2025842724,2019-05-31 13:04:04,2019-04-28 13:15:00,,Arizona,623,No Subject Provided,Y
6025844533,2019-05-31 13:04:05,2019-05-31 09:03:00,CORNVILLE,Arizona,928,Other,Y
6145351444,2019-05-31 13:04:06,2019-05-31 13:00:00,hilliard,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
8889330288,2019-05-31 13:04:07,2019-05-28 14:23:00,Chester,California,530,No Subject Provided,N
5073571839,2019-05-31 13:04:12,2019-05-31 10:49:00,WILSONVILLE,Alabama,205,Dropped call or no message,N
4124303876,2019-05-31 13:04:12,2019-05-16 18:16:00,,California,323,No Subject Provided,N
8179094501,2019-05-31 13:04:13,2019-05-31 11:48:00,Bedford,Texas,817,Medical  & prescriptions,Y
9162361132,2019-05-31 13:04:15,2019-05-31 09:48:00,,California,916,Medical  & prescriptions,N
9785532022,2019-05-31 13:04:15,2019-05-31 13:01:00,,Massachusetts,978,Home improvement  & cleaning,N
2029078114,2019-05-31 13:04:18,2019-05-30 06:12:00,,Texas,972,Computer  & technical support,Y
9736017557,2019-05-31 13:04:20,2019-05-31 12:57:00,"Hopatcong, NJ",New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022801555,2019-05-31 13:04:20,2019-05-31 08:36:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124723390,2019-05-31 13:04:23,2019-05-31 12:47:00,Miami,Florida,305,No Subject Provided,N
4044927366,2019-05-31 13:04:24,2019-05-31 07:40:00,Chicago,Illinois,404,No Subject Provided,Y
3086311258,2019-05-31 13:04:26,2019-05-31 10:58:00,,Nebraska,308,No Subject Provided,N
2674201587,2019-05-31 13:04:27,2019-05-31 11:46:00,,Pennsylvania,267,Dropped call or no message,Y
2627344539,2019-05-31 13:04:31,2019-05-31 09:45:00,Cathlamet,Washington,360,Computer  & technical support,N
7173225409,2019-05-31 13:04:39,2019-05-31 09:00:00,TUCSON,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7183431290,2019-05-31 13:04:44,2019-05-23 18:09:00,floral park,New York,718,Dropped call or no message,Y
6094407843,2019-05-31 13:04:46,2019-05-31 11:03:00,,New Jersey,609,No Subject Provided,Y
7249903060,2019-05-31 13:04:46,2019-05-29 13:19:00,Springdale,Pennsylvania,724,No Subject Provided,Y
4198071666,2019-05-31 13:04:48,2019-05-31 11:14:00,Holland,Ohio,419,No Subject Provided,Y
8587881126,2019-05-31 13:04:49,2019-05-24 14:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5012928121,2019-05-31 13:04:50,2019-05-31 13:04:00,,Texas,713,No Subject Provided,Y
7605984273,2019-05-31 13:04:52,2019-05-27 10:27:00,Bonsall,California,760,Dropped call or no message,Y
7192477404,2019-05-31 13:04:53,2019-05-31 11:02:00,Highlands Ranch,Colorado,303,Other,Y
2053033821,2019-05-31 13:04:54,2019-05-31 00:00:00,,Alabama,334,No Subject Provided,Y
2065273288,2019-05-31 13:04:57,2019-05-31 10:01:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6053434927,2019-05-31 13:04:58,2019-05-29 18:49:00,,Texas,972,Work from home  & other ways to make money,Y
2066861762,2019-05-31 13:05:01,2019-04-01 14:29:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288653449,2019-05-31 13:05:01,2019-05-31 10:01:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5302069660,2019-05-31 13:05:02,2019-05-30 11:55:00,GLASSPORT,Pennsylvania,412,No Subject Provided,Y
4124303876,2019-05-31 13:05:03,2019-05-15 17:56:00,,California,323,No Subject Provided,N
8722547187,2019-05-31 13:05:03,2019-05-31 13:00:00,,Pennsylvania,570,No Subject Provided,Y
7738690952,2019-05-31 13:05:04,2019-05-31 10:02:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8003250778,2019-05-31 13:05:04,2019-05-31 12:00:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8435325437,2019-05-31 13:05:05,2019-05-31 13:01:00,Amelia Court House,Virginia,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463780385,2019-05-31 13:05:06,2019-05-29 17:26:00,Monsey,New York,845,Dropped call or no message,Y
8334401234,2019-05-31 13:05:06,2019-05-30 12:33:00,Chester,California,530,No Subject Provided,N
4043818321,2019-05-31 13:05:16,2019-05-30 19:04:00,Chicago,Illinois,404,No Subject Provided,Y
4073668223,2019-05-31 13:05:25,2019-05-31 12:51:00,Oviedo,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592369613,2019-05-31 13:05:25,2019-05-31 12:25:00,Danville,Kentucky,859,Work from home  & other ways to make money,N
2023951202,2019-05-31 13:05:26,2019-05-31 09:48:00,Redmond,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
6145241310,2019-05-31 13:05:27,2019-05-31 13:00:00,hilliard,Ohio,614,Warranties  & protection plans,N
6025602134,2019-05-31 13:05:28,2019-04-29 09:26:00,,Arizona,623,Dropped call or no message,Y
955873070,2019-05-31 13:05:29,2019-05-31 00:00:00,Harlingen,Texas,956,"Calls pretending to be government, businesses, or family and friends",N
2677475053,2019-05-31 13:05:33,2019-05-31 11:54:00,,Pennsylvania,267,Dropped call or no message,Y
2129777740,2019-05-31 13:05:36,2019-05-31 13:03:00,NYC,New York,212,No Subject Provided,N
2057996860,2019-05-31 13:05:37,2019-05-29 18:44:00,,Texas,972,"Lotteries, prizes  & sweepstakes",N
3127668477,2019-05-31 13:05:43,2019-05-31 10:51:00,,Illinois,847,No Subject Provided,N
8443213321,2019-05-31 13:05:43,2019-05-30 11:03:00,great falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2107143509,2019-05-31 13:05:44,2019-05-31 12:03:00,Georgetown,Texas,210,Home security  & alarms,Y
3392092953,2019-05-31 13:05:46,2019-05-31 12:36:00,,Massachusetts,781,No Subject Provided,Y
5803202504,2019-05-31 13:05:47,2019-05-31 00:00:00,Ada,Oklahoma,580,Other,Y
5172528660,2019-05-31 13:05:49,2019-04-11 07:12:00,Garland,Texas,989,Work from home  & other ways to make money,Y
6194295278,2019-05-31 13:05:49,2019-05-31 09:50:00,san diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
2070966,2019-05-31 13:05:49,2019-05-30 20:47:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
6235704528,2019-05-31 13:05:56,2019-04-29 12:06:00,,Arizona,623,Dropped call or no message,Y
8000784213,2019-05-31 13:05:56,2019-05-30 14:33:00,Chicago,Illinois,404,No Subject Provided,Y
6465585935,2019-05-31 13:05:56,2019-05-31 10:03:00,Portland,Oregon,503,Computer  & technical support,Y
4123658531,2019-05-31 13:05:56,2019-05-31 12:23:00,GLASSPORT,Pennsylvania,412,Dropped call or no message,Y
7736175232,2019-05-31 13:06:00,2019-05-31 11:08:00,Columbus,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
4157386064,2019-05-31 13:06:02,2019-05-31 13:00:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
7164420758,2019-05-31 13:06:03,2019-04-02 08:57:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
5205955047,2019-05-31 13:06:03,2019-05-31 10:02:00,Phoenix,Arizona,520,Dropped call or no message,Y
7189012000,2019-05-31 13:06:05,2019-05-23 13:49:00,floral park,New York,718,Dropped call or no message,Y
2012286759,2019-05-31 13:06:09,2019-05-31 13:04:00,Glen Rock,New Jersey,201,Other,Y
2403660471,2019-05-31 13:06:09,2019-05-31 09:38:00,Germantown,Maryland,301,No Subject Provided,N
5754405830,2019-05-31 13:06:10,2019-05-31 09:50:00,OAkland,California,505,Other,Y
4805426485,2019-05-31 13:06:11,2019-05-31 08:14:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3213293011,2019-05-31 13:06:12,2019-05-31 13:00:00,Winter Springs,Florida,407,No Subject Provided,Y
5412370339,2019-05-31 13:06:12,2019-05-31 10:01:00,Bend,Oregon,541,Other,Y
3474820740,2019-05-31 13:06:14,2019-05-31 08:20:00,Glendale,California,818,No Subject Provided,Y
7249903060,2019-05-31 13:06:14,2019-05-29 09:50:00,Springdale,Pennsylvania,724,No Subject Provided,Y
8288653201,2019-05-31 13:06:15,2019-05-31 10:55:00,Columbia Falls,Montana,253,"Calls pretending to be government, businesses, or family and friends",Y
4435366354,2019-05-31 13:06:16,2019-05-23 16:40:00,Finksburg,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001294213,2019-05-31 13:06:16,2019-05-31 12:53:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9174449261,2019-05-31 13:06:16,2019-05-29 19:18:00,Monsey,New York,845,Dropped call or no message,Y
8136489502,2019-05-31 13:06:17,2019-05-31 12:56:00,Odessa,Florida,813,Home security  & alarms,N
2019826502,2019-05-31 13:06:18,2019-05-29 17:02:00,,Texas,972,Home security  & alarms,N
8722547311,2019-05-31 13:06:19,2019-05-30 17:41:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
5105747127,2019-05-31 13:06:19,2019-05-29 03:26:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6469211638,2019-05-31 13:06:21,2019-05-30 14:12:00,SHIPPENSBURG,Pennsylvania,814,Work from home  & other ways to make money,Y
5623785716,2019-05-31 13:06:22,2019-05-31 10:01:00,Los Angeles,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605849531,2019-05-31 13:06:25,2019-05-24 15:02:00,Bonsall,California,760,Dropped call or no message,Y
7073221655,2019-05-31 13:06:28,2019-05-30 14:25:00,Sebastopol,California,707,Dropped call or no message,N
6236666306,2019-05-31 13:06:29,2019-04-29 12:30:00,,Arizona,623,Dropped call or no message,Y
8302171405,2019-05-31 13:06:30,2019-05-31 09:01:00,Chandler,Texas,903,No Subject Provided,Y
5632595534,2019-05-31 13:06:31,2019-05-31 11:37:00,Dubuque,Iowa,563,Dropped call or no message,N
2676259232,2019-05-31 13:06:34,2019-05-31 12:27:00,,Pennsylvania,267,Dropped call or no message,Y
2136890326,2019-05-31 13:06:34,2019-05-29 10:54:00,,California,415,No Subject Provided,N
9412467802,2019-05-31 13:06:37,2019-05-22 15:31:00,Punta Gorda,Florida,941,No Subject Provided,N
3392138318,2019-05-31 13:07:49,2019-05-31 11:50:00,,New York,347,No Subject Provided,
6023696914,2019-05-31 13:06:40,2019-05-31 10:04:00,PHOENIX,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7636311989,2019-05-31 13:06:40,2019-05-31 12:03:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8334278,2019-05-31 13:06:50,2019-05-30 17:02:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3127668414,2019-05-31 13:06:52,2019-05-31 10:07:00,,Wisconsin,847,No Subject Provided,N
,2019-05-31 13:06:53,2019-05-31 11:05:00,Gunnison,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8596663031,2019-05-31 13:07:00,2019-05-01 12:53:00,,Arizona,623,Dropped call or no message,Y
5418376492,2019-05-31 13:07:05,2019-05-31 09:50:00,Eugene,Oregon,541,No Subject Provided,Y
9083220551,2019-05-31 13:07:06,2019-05-29 10:23:00,,Texas,972,Medical  & prescriptions,Y
8052011084,2019-05-31 13:07:13,2019-05-29 00:00:00,santa rosa,California,415,No Subject Provided,Y
8472719045,2019-05-31 13:07:15,2019-05-31 13:04:00,Bristol,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
9549477160,2019-05-31 13:07:16,2019-05-30 16:03:00,,Florida,561,No Subject Provided,Y
8009505114,2019-05-31 13:07:17,2019-05-29 16:39:00,,North Carolina,919,No Subject Provided,Y
7323147092,2019-05-31 13:07:20,2019-05-31 12:00:00,Lakewood,New Jersey,732,Vacation  & timeshares,Y
4803369752,2019-05-31 13:07:24,2019-05-30 13:53:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9378100719,2019-05-31 13:07:24,2019-05-31 12:04:00,New Paris,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312011421,2019-05-31 13:07:25,2019-05-23 15:47:00,Bonsall,California,760,Dropped call or no message,Y
5108237306,2019-05-31 13:07:27,2019-05-30 11:00:00,Sebastopol,California,707,Dropped call or no message,N
6782614866,2019-05-31 13:07:28,2019-04-04 13:39:00,Garland,Texas,989,Medical  & prescriptions,Y
2675567896,2019-05-31 13:07:31,2019-05-31 12:38:00,,Pennsylvania,267,Dropped call or no message,Y
3127668414,2019-05-31 13:07:32,2019-05-31 09:30:00,,Wisconsin,847,No Subject Provided,N
3474108375,2019-05-31 13:07:34,2019-05-29 19:30:00,Monsey,New York,845,Dropped call or no message,Y
6025606907,2019-05-31 13:07:34,2019-05-01 13:36:00,,Arizona,623,Dropped call or no message,Y
8587881320,2019-05-31 13:07:35,2019-05-31 11:15:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
9133948574,2019-05-31 13:07:35,2019-05-31 12:00:00,Prairie Village,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604755615,2019-05-31 13:07:36,2019-05-28 13:59:00,,California,415,No Subject Provided,N
2541858532,2019-05-31 13:08:51,2019-05-31 00:00:00,,Texas,903,No Subject Provided,
7186685863,2019-05-31 13:07:44,2019-05-22 16:02:00,floral park,New York,718,Dropped call or no message,Y
6310581,2019-05-31 13:07:45,2019-05-29 18:11:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
9417591812,2019-05-31 13:07:47,2019-05-22 14:57:00,Punta Gorda,Florida,941,No Subject Provided,N
3015886817,2019-05-31 13:07:48,2019-05-31 13:02:00,SILVER SPRING,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025408496,2019-05-31 13:07:50,2019-05-31 09:49:00,,Nevada,702,No Subject Provided,Y
8722547302,2019-05-31 13:07:50,2019-05-30 17:42:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4016672191,2019-05-31 13:07:51,2019-05-29 20:22:00,,Texas,972,Medical  & prescriptions,Y
8587881296,2019-05-31 13:07:57,2019-05-30 13:47:00,South Pasadena,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8017252884,2019-05-31 13:07:58,2019-05-31 10:45:00,,Utah,801,No Subject Provided,Y
5612364940,2019-05-31 13:08:00,2019-05-31 12:40:00,FORT PIERCE,Florida,561,No Subject Provided,Y
9544195692,2019-05-31 13:08:02,2019-05-28 00:00:00,,Iowa,563,No Subject Provided,Y
8722547180,2019-05-31 13:08:10,2019-05-31 13:00:00,,Pennsylvania,570,No Subject Provided,Y
3127668414,2019-05-31 13:08:12,2019-05-31 08:57:00,,Wisconsin,847,No Subject Provided,N
4152129050,2019-05-31 13:08:13,2019-05-28 11:06:00,,California,415,No Subject Provided,N
7328642072,2019-05-31 13:08:18,2019-05-30 17:54:00,Kendall Park,New Jersey,732,No Subject Provided,Y
8666597388,2019-05-31 13:08:18,2019-05-30 13:45:00,HOUSTON,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
00000000,2019-05-31 13:08:21,2019-05-01 17:02:00,,Arizona,623,Dropped call or no message,Y
4152461675,2019-05-31 13:08:22,2019-05-29 00:00:00,santa rosa,California,415,No Subject Provided,Y
2018122927,2019-05-31 13:08:24,2019-05-31 12:57:00,ft. lee,New Jersey,201,No Subject Provided,N
7435698218,2019-05-31 13:08:25,2019-05-30 13:04:00,Sebastopol,California,707,Dropped call or no message,N
4804547539,2019-05-31 13:08:26,2019-05-31 10:05:00,,Arizona,480,No Subject Provided,Y
9524457020,2019-05-31 13:08:27,2019-05-31 11:59:00,,Minnesota,952,Other,Y
5184486216,2019-05-31 13:08:27,2019-05-20 10:10:00,Camillus,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",N
4296709,2019-05-31 13:08:33,2019-05-29 16:29:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7136639428,2019-05-31 13:08:37,2019-05-31 12:06:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087865492,2019-05-31 13:08:39,2019-05-31 09:54:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3127779190,2019-05-31 13:08:41,2019-05-29 13:40:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9039544012,2019-05-31 13:08:43,2019-05-31 11:04:00,Chandler,Texas,903,No Subject Provided,Y
,2019-05-31 13:08:44,2019-05-31 00:00:00,,Illinois,847,No Subject Provided,Y
8587881320,2019-05-31 13:08:44,2019-05-31 11:31:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8057837159,2019-05-31 13:08:47,2019-05-23 14:36:00,Bonsall,California,760,Dropped call or no message,Y
5093090479,2019-05-31 13:08:50,2019-05-28 17:59:00,,Washington,509,No Subject Provided,Y
9412138642,2019-05-31 13:08:52,2019-05-22 13:37:00,Punta Gorda,Florida,941,No Subject Provided,N
9729962307,2019-05-31 13:08:52,2019-05-31 10:59:00,HOLLADAY,Utah,801,Other,Y
6572799324,2019-05-31 13:08:54,2019-04-02 16:14:00,Garland,Texas,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025606919,2019-05-31 13:08:54,2019-05-02 09:21:00,,Arizona,623,Dropped call or no message,Y
5083311305,2019-05-31 13:08:54,2019-05-31 13:07:00,,Massachusetts,508,Warranties  & protection plans,Y
3124284398,2019-05-31 13:08:55,2019-05-31 11:42:00,Chicago,Illinois,312,Medical  & prescriptions,N
,2019-05-31 13:08:59,2019-05-31 09:04:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
