Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2018012967,2018-12-25 10:19:21,2018-12-24 15:50:00,,Colorado,719,No Subject Provided,N
8622390358,2018-12-25 10:21:21,2018-12-25 10:03:00,MANALAPAN,New Jersey,732,No Subject Provided,N
8007521717,2018-12-25 10:21:36,2018-12-14 14:14:00,,California,201,"Calls pretending to be government, businesses, or family and friends",Y
8271083157,2018-12-25 10:23:02,2018-12-21 11:53:00,MANALAPAN,New Jersey,732,No Subject Provided,N
2028382260,2018-12-25 10:23:05,2018-12-20 02:00:00,Port Orange,Florida,386,No Subject Provided,Y
5512342812,2018-12-25 10:24:25,2018-12-21 17:18:00,MANALAPAN,New Jersey,732,No Subject Provided,N
7096952028,2018-12-25 10:24:38,2018-12-25 10:23:00,,Pennsylvania,717,No Subject Provided,N
9522047910,2018-12-25 10:26:00,2018-12-23 12:47:00,,Minnesota,763,Other,N
6785035179,2018-12-25 10:26:23,2018-12-23 11:08:00,new smyrna beach,Florida,404,Home improvement  & cleaning,Y
2082430745,2018-12-25 10:26:31,2018-12-25 07:30:00,LAFAYETTE,Louisiana,337,No Subject Provided,N
9419233172,2018-12-25 10:29:35,2018-12-24 00:00:00,,Florida,941,No Subject Provided,N
3613588939,2018-12-25 10:27:28,2018-12-21 13:39:00,,Texas,361,No Subject Provided,Y
2082439745,2018-12-25 10:28:30,2018-12-24 20:47:00,LAFAYETTE,Louisiana,337,No Subject Provided,Y
9154915054,2018-12-25 10:29:25,2018-12-25 08:18:00,,South Dakota,605,No Subject Provided,N
2082439745,2018-12-25 10:29:58,2018-12-25 19:06:00,LAFAYETTE,Louisiana,337,No Subject Provided,Y
9733542261,2018-12-25 10:30:06,2018-12-04 14:48:00,,California,201,Medical  & prescriptions,Y
2397786542,2018-12-25 10:35:47,2018-12-25 09:40:00,,Florida,239,Medical  & prescriptions,Y
2016814131,2018-12-25 10:36:35,2018-11-12 10:44:00,,California,201,"Reducing your debt (credit cards, mortgage, student loans)",N
2034517054,2018-12-25 10:39:54,2018-12-25 08:14:00,,Iowa,712,No Subject Provided,N
2016812798,2018-12-25 10:40:47,2018-12-20 12:06:00,,California,201,No Subject Provided,N
2016819565,2018-12-25 10:41:53,2016-12-05 15:46:00,,California,201,No Subject Provided,N
2016819868,2018-12-25 10:42:56,2018-12-03 11:57:00,,California,201,No Subject Provided,N
9062856032,2018-12-25 10:47:40,2018-12-19 17:30:00,Richmond,Virginia,804,Other,Y
2034517054,2018-12-25 10:48:25,2018-12-25 10:26:00,,South Carolina,843,No Subject Provided,
2122370950,2018-12-25 10:48:56,2018-12-19 11:14:00,,New York,646,No Subject Provided,Y
2012575526,2018-12-25 10:51:50,2018-12-23 20:33:00,Jersey City,New Jersey,201,No Subject Provided,Y
4844508157,2018-12-25 10:53:45,2018-12-24 11:24:00,Lyndhurst,Ohio,440,"Energy, solar,  & utilities",Y
2312209531,2018-12-25 10:56:11,2018-12-20 12:37:00,Kerrville,Texas,830,Dropped call or no message,Y
4844508157,2018-12-25 10:56:58,2018-12-24 10:23:00,Altoona,Pennsylvania,814,No Subject Provided,Y
7023482952,2018-12-25 10:57:25,2018-12-24 06:31:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
4136102520,2018-12-25 10:58:09,2018-12-25 08:30:00,Lunenburg,Massachusetts,978,Home improvement  & cleaning,Y
8305739396,2018-12-25 10:58:11,2018-12-20 11:00:00,Kerrville,Texas,830,Dropped call or no message,Y
2089188360,2018-12-25 11:00:09,2018-12-17 17:34:00,Kerrville,Texas,830,No Subject Provided,Y
8773661826,2018-12-25 11:00:13,2018-12-14 15:09:00,Macon,North Carolina,252,Dropped call or no message,Y
6143409538,2018-12-25 11:00:34,2018-12-21 18:04:00,Lyndhurst,Ohio,440,"Energy, solar,  & utilities",Y
7023593765,2018-12-25 11:01:56,2018-12-24 23:02:00,St. Petersburg,Florida,727,No Subject Provided,Y
2521488934,2018-12-25 11:02:19,2018-12-13 10:39:00,Macon,North Carolina,252,Dropped call or no message,Y
6617629043,2018-12-25 11:03:14,2018-12-13 14:03:00,Macon,North Carolina,252,Dropped call or no message,Y
4459750525,2018-12-25 11:03:21,2018-12-22 17:00:00,St. Petersburg,Florida,727,No Subject Provided,Y
9107657247,2018-12-25 11:04:38,2018-12-15 13:29:00,Macon,North Carolina,252,Dropped call or no message,Y
3462518734,2018-12-25 11:05:45,2018-12-15 11:04:00,Macon,North Carolina,252,Dropped call or no message,Y
2159347890,2018-12-25 11:08:18,2018-12-21 15:05:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778059411,2018-12-25 11:09:32,2018-12-25 09:04:00,Vineyard,Utah,719,Other,Y
6127202903,2018-12-25 11:14:34,2018-12-23 11:27:00,Maplewood,Minnesota,651,Dropped call or no message,Y
2237470003,2018-12-25 11:15:17,2018-12-17 12:23:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
8316121961,2018-12-25 11:15:42,2018-12-21 13:47:00,Maplewood,Minnesota,651,Dropped call or no message,Y
7035481249,2018-12-25 11:16:54,2018-12-21 09:11:00,Maplewood,Minnesota,651,No Subject Provided,Y
9724604334,2018-12-25 11:17:03,2018-12-24 09:30:00,,Nevada,702,Dropped call or no message,N
5416172919,2018-12-25 11:17:59,2018-12-20 16:32:00,Maplewood,Minnesota,651,No Subject Provided,Y
9097427501,2018-12-25 11:19:15,2018-12-07 10:24:00,Maplewood,Minnesota,651,No Subject Provided,Y
3343819248,2018-12-25 11:20:16,2018-12-04 10:17:00,Maplewood,Minnesota,651,No Subject Provided,Y
8883156284,2018-12-25 11:20:33,2018-12-25 07:45:00,San Clemente,California,949,Other,Y
8664183198,2018-12-25 11:21:26,2018-12-02 13:11:00,Maplewood,Minnesota,651,No Subject Provided,Y
3343819248,2018-12-25 11:22:36,2018-11-30 15:52:00,Maplewood,Minnesota,651,No Subject Provided,Y
2315708609,2018-12-25 11:25:20,2018-12-24 14:00:00,Clarkston,Michigan,248,Computer  & technical support,Y
8003380632,2018-12-25 11:26:18,2018-12-22 11:16:00,Van Alstyne,Texas,903,Medical  & prescriptions,N
8559768768,2018-12-25 11:27:02,2018-12-22 10:20:00,Santa Margarita,California,805,Computer  & technical support,Y
,2018-12-25 11:28:16,2018-12-23 08:29:00,,Arizona,480,Dropped call or no message,Y
9712880137,2018-12-25 11:28:52,2018-12-18 12:57:00,Rogue River,Oregon,541,No Subject Provided,Y
3613587890,2018-12-25 11:29:11,2018-12-21 14:13:00,,Texas,361,No Subject Provided,Y
9712880137,2018-12-25 11:30:19,2018-12-18 12:08:00,Rogue River,Oregon,541,No Subject Provided,Y
8506019023,2018-12-25 11:31:41,2018-12-21 16:37:00,,Texas,361,No Subject Provided,N
7129578876,2018-12-25 11:30:30,2018-12-21 15:03:00,Le Mars,Iowa,712,No Subject Provided,Y
9193671415,2018-12-25 11:32:14,2018-12-24 17:57:00,CARY,North Carolina,919,Dropped call or no message,Y
7127123495,2018-12-25 11:34:27,2018-12-25 10:25:00,Le Mars,Iowa,712,Medical  & prescriptions,Y
5392320759,2018-12-25 11:34:34,2018-12-25 08:30:00,Renton,Washington,918,Charities,Y
8885383518,2018-12-25 11:35:58,2018-12-24 13:26:00,Jefferson,Ohio,440,No Subject Provided,Y
7156277171,2018-12-25 11:36:05,2018-12-21 11:35:00,Neenah,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073833071,2018-12-25 11:40:26,2018-12-25 08:35:00,Everett,Washington,425,Other,Y
6177516163,2018-12-25 11:41:15,2018-12-24 09:25:00,Dorchester,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882095186,2018-12-25 11:42:56,2018-12-24 21:04:00,Delano mn,Minnesota,612,Computer  & technical support,N
5615714336,2018-12-25 11:44:48,2018-12-25 00:00:00,,Florida,321,No Subject Provided,Y
5044518041,2018-12-25 11:53:16,2018-12-25 10:49:00,,Louisiana,504,No Subject Provided,
2149355947,2018-12-25 11:53:49,2018-12-22 10:52:00,,Texas,361,No Subject Provided,Y
3103603932,2018-12-25 11:56:28,2018-12-23 14:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
6513254811,2018-12-25 11:58:37,2018-12-21 12:18:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4147544101,2018-12-25 12:02:38,2018-12-25 09:21:00,Mackinaw,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
6233676804,2018-12-25 12:03:06,2018-12-25 10:00:00,,Arizona,623,Vacation  & timeshares,Y
7275002972,2018-12-25 12:04:07,2018-12-19 10:02:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",N
2393015243,2018-12-25 12:06:15,2018-12-22 13:20:00,Fort Gratiot,Michigan,810,Computer  & technical support,N
3604424052,2018-12-25 12:06:39,2018-12-25 09:01:00,,Washington,360,Vacation  & timeshares,Y
4088511000,2018-12-25 12:09:26,2018-12-19 16:03:00,,California,650,No Subject Provided,N
5155258632,2018-12-25 12:09:15,2018-12-22 09:38:00,Axtell,Kansas,785,No Subject Provided,N
2012858529,2018-12-25 12:10:12,2018-12-21 00:00:00,Axtell,Kansas,785,No Subject Provided,N
8887772454,2018-12-25 12:10:51,2018-12-22 15:39:00,,California,650,No Subject Provided,N
2465800,2018-12-25 12:11:58,2018-12-21 10:36:00,Axtell,Kansas,785,No Subject Provided,N
2157090019,2018-12-25 12:12:12,2018-12-23 16:30:00,,District of Columbia,302,Home improvement  & cleaning,Y
8765721518,2018-12-25 12:12:14,2018-12-24 17:00:00,Amarillo,Texas,806,"Lotteries, prizes  & sweepstakes",N
2542740443,2018-12-25 12:12:44,2018-12-22 16:52:00,,Massachusetts,413,No Subject Provided,Y
6186195258,2018-12-25 12:13:21,2018-12-24 13:32:00,Axtell,Kansas,785,No Subject Provided,N
843531923,2018-12-25 12:13:24,2018-12-22 11:48:00,Westchester,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2066525492,2018-12-25 12:16:40,2018-12-24 11:00:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608517463,2018-12-25 12:20:38,2018-12-25 09:18:00,Escondido,California,760,No Subject Provided,Y
6105632535,2018-12-25 12:25:21,2018-12-20 14:03:00,,Pennsylvania,610,"Lotteries, prizes  & sweepstakes",Y
6318396797,2018-12-25 12:25:22,2018-12-17 12:36:00,Lindenhurst,New York,631,No Subject Provided,N
6318358453,2018-12-25 12:27:27,2018-12-21 10:52:00,Lindenhurst,New York,631,No Subject Provided,N
5713425192,2018-12-25 12:27:52,2018-12-25 12:28:00,,Virginia,276,No Subject Provided,N
4197505017,2018-12-25 12:30:06,2018-10-17 14:28:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",N
6312680206,2018-12-25 12:31:35,2018-12-19 18:17:00,Lindenhurst,New York,631,No Subject Provided,N
5869070201,2018-12-25 12:34:32,2018-12-25 10:39:00,Bad Axe,Michigan,586,No Subject Provided,N
2097067138,2018-12-25 12:35:07,2018-12-25 09:33:00,Los Banos,California,209,Vacation  & timeshares,Y
4252980650,2018-12-25 12:36:17,2018-12-25 09:33:00,Tacoma,Washington,425,"Lotteries, prizes  & sweepstakes",Y
8332061967,2018-12-25 12:37:47,2018-12-21 11:15:00,,Colorado,720,No Subject Provided,Y
9258450648,2018-12-25 12:41:52,2018-12-25 09:38:00,,California,925,Vacation  & timeshares,Y
4156455971,2018-12-25 12:43:14,2018-12-25 11:06:00,,California,415,No Subject Provided,Y
5304387204,2018-12-25 12:50:39,2018-12-25 09:49:00,,California,530,Dropped call or no message,N
2068649933,2018-12-25 12:51:20,2018-12-14 10:00:00,,Washington,206,No Subject Provided,N
3479068394,2018-12-25 12:51:56,2018-12-25 11:30:00,chestnut ridge,New York,845,No Subject Provided,Y
2063495044,2018-12-25 12:52:34,2018-12-14 14:16:00,,Washington,206,No Subject Provided,N
8883021728,2018-12-25 12:52:53,2018-12-24 12:09:00,,Texas,972,No Subject Provided,Y
6312685286,2018-12-25 12:53:08,2018-12-14 17:01:00,,New York,914,No Subject Provided,Y
2063876728,2018-12-25 12:53:39,2018-12-14 15:03:00,,Washington,206,No Subject Provided,N
6628722630,2018-12-25 12:54:08,2018-12-24 08:49:00,Tupelo,Mississippi,662,No Subject Provided,Y
5618662426,2018-12-25 12:54:12,2018-12-24 08:10:00,,Colorado,303,No Subject Provided,N
2062613096,2018-12-25 12:54:34,2018-12-14 17:27:00,,Washington,206,No Subject Provided,N
2062414986,2018-12-25 12:55:32,2018-12-17 18:02:00,,Washington,206,No Subject Provided,N
4258377598,2018-12-25 12:55:33,2018-12-25 09:54:00,seattle,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4424434843,2018-12-25 12:56:42,2018-12-25 09:51:00,Fallbrook,California,442,Dropped call or no message,N
9496941255,2018-12-25 12:56:43,2018-12-25 09:57:00,BOTHELL,Washington,949,Dropped call or no message,N
2065978369,2018-12-25 12:57:12,2018-12-18 16:46:00,,Washington,206,No Subject Provided,N
9497045534,2018-12-25 12:58:19,2018-12-25 09:51:00,BOTHELL,Washington,949,No Subject Provided,N
2067654547,2018-12-25 12:58:29,2018-12-19 01:42:00,,Washington,206,No Subject Provided,N
2063209078,2018-12-25 12:59:21,2018-12-20 11:09:00,,Washington,206,No Subject Provided,N
2065010149,2018-12-25 13:00:23,2018-12-21 09:26:00,,Washington,206,No Subject Provided,N
2062078265,2018-12-25 13:01:31,2018-12-24 08:57:00,,Washington,206,No Subject Provided,N
2402195008,2018-12-25 13:02:35,2018-12-14 14:15:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",N
2062184391,2018-12-25 13:02:36,2018-12-24 16:29:00,,Washington,206,No Subject Provided,N
5129555728,2018-12-25 13:03:19,2018-12-12 11:00:00,,Texas,254,No Subject Provided,N
2065574408,2018-12-25 13:03:34,2018-12-25 09:00:00,,Washington,206,No Subject Provided,N
5872541635,2018-12-25 13:03:57,2018-12-11 00:00:00,,Texas,254,No Subject Provided,N
2084178167,2018-12-25 13:04:32,2018-12-07 00:00:00,,Texas,254,No Subject Provided,N
4086262173,2018-12-25 13:04:44,2018-12-25 09:59:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4842744086,2018-12-25 13:04:45,2018-12-25 06:36:00,Roseville,California,916,No Subject Provided,N
8664078345,2018-12-25 13:05:28,2018-12-24 12:14:00,,Virginia,804,No Subject Provided,N
4158521775,2018-12-25 13:05:21,2018-12-07 12:03:00,,Washington,206,No Subject Provided,N
8438821567,2018-12-25 13:06:08,2018-12-25 12:52:00,,South Carolina,843,No Subject Provided,
2034931603,2018-12-25 13:06:05,2018-12-25 06:36:00,Roseville,California,916,No Subject Provided,N
2034517054,2018-12-25 13:06:21,2018-12-25 12:20:00,hamburg,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
2067657176,2018-12-25 13:06:39,2018-11-20 12:48:00,,Washington,206,No Subject Provided,N
8317762463,2018-12-25 13:07:14,2018-12-25 06:36:00,Roseville,California,916,No Subject Provided,N
2067658253,2018-12-25 13:07:39,2018-11-19 10:12:00,,Washington,206,No Subject Provided,N
8664078345,2018-12-25 13:08:44,2018-12-24 09:53:00,,Virginia,804,No Subject Provided,N
7167786542,2018-12-25 13:07:49,2018-12-25 09:32:00,hamburg,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",N
8588771149,2018-12-25 13:08:33,2018-12-24 00:00:00,,Texas,210,No Subject Provided,Y
2062980068,2018-12-25 13:08:44,2018-11-12 10:54:00,,Washington,206,No Subject Provided,N
9515618540,2018-12-25 13:08:56,2018-12-25 10:03:00,,California,951,No Subject Provided,Y
2067618649,2018-12-25 13:09:43,2018-11-09 14:39:00,,Washington,206,No Subject Provided,N
2104532059,2018-12-25 13:09:44,2018-12-24 00:00:00,,Texas,210,No Subject Provided,Y
2544779948,2018-12-25 13:10:55,2018-12-12 00:00:00,,Texas,254,No Subject Provided,N
8001283184,2018-12-25 13:11:08,2018-11-03 09:54:00,,Washington,206,No Subject Provided,N
2546904680,2018-12-25 13:11:35,2018-12-13 00:00:00,,Texas,254,No Subject Provided,N
2548700644,2018-12-25 13:12:03,2018-12-19 00:00:00,,Texas,254,No Subject Provided,N
2138070483,2018-12-25 13:12:09,2018-12-02 13:09:00,,Washington,206,No Subject Provided,N
2546903911,2018-12-25 13:12:34,2018-12-11 00:00:00,,Texas,254,No Subject Provided,N
2549444214,2018-12-25 13:12:58,2018-12-12 00:00:00,,Texas,254,No Subject Provided,N
2547251073,2018-12-25 13:13:26,2018-12-11 00:00:00,,Texas,254,No Subject Provided,N
2067652213,2018-12-25 13:13:37,2018-10-08 08:59:00,,Washington,206,No Subject Provided,N
4156855209,2018-12-25 13:13:49,2018-12-21 10:16:00,Great Falls,Montana,406,No Subject Provided,Y
5125966492,2018-12-25 13:13:54,2018-12-13 00:00:00,,Texas,254,No Subject Provided,N
2067654068,2018-12-25 13:14:35,2018-10-08 10:18:00,,Washington,206,No Subject Provided,N
2067658019,2018-12-25 13:15:32,2018-10-11 10:06:00,,Washington,206,No Subject Provided,N
8588574301,2018-12-25 13:15:42,2018-12-25 10:09:00,Santee,California,858,Vacation  & timeshares,Y
2067667097,2018-12-25 13:16:36,2018-10-19 17:04:00,,Washington,206,No Subject Provided,N
9494488634,2018-12-25 13:16:54,2018-12-22 15:56:00,,California,949,No Subject Provided,Y
6312969876,2018-12-25 13:16:57,2018-12-24 11:20:00,Chico,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066967756,2018-12-25 13:17:34,2018-10-19 17:57:00,,Washington,206,No Subject Provided,N
2696203045,2018-12-25 13:19:08,2018-12-23 19:15:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
9253667355,2018-12-25 13:22:10,2018-12-10 11:39:00,Hayward,California,925,Warranties  & protection plans,Y
4156557039,2018-12-25 13:22:13,2018-12-25 10:18:00,San Francisco,California,415,"Lotteries, prizes  & sweepstakes",Y
2356186964,2018-12-25 13:23:03,2018-12-24 09:10:00,Mills River,North Carolina,828,Computer  & technical support,N
4143282759,2018-12-25 13:24:34,2018-12-25 12:19:00,Milwaukee,Wisconsin,414,Vacation  & timeshares,Y
4198299292,2018-12-25 13:27:50,2018-12-01 00:00:00,,Ohio,419,No Subject Provided,N
6027373053,2018-12-25 13:29:18,2018-12-01 09:00:00,,Arizona,623,No Subject Provided,N
3372981444,2018-12-25 13:28:43,2018-12-21 12:23:00,Denham Springs,Louisiana,225,No Subject Provided,N
5096276110,2018-12-25 13:30:08,2018-09-05 00:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255303884,2018-12-25 13:30:15,2018-12-25 10:25:00,Wenatchee,Washington,425,"Lotteries, prizes  & sweepstakes",Y
5096279356,2018-12-25 13:31:12,2018-09-07 00:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802100525,2018-12-25 13:32:48,2018-12-01 09:00:00,,Arizona,623,No Subject Provided,N
5096274174,2018-12-25 13:32:10,2018-09-20 00:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
6199411464,2018-12-25 13:32:32,2018-12-17 01:53:00,San Diego,California,619,No Subject Provided,Y
5096296495,2018-12-25 13:33:12,2018-10-03 00:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096278350,2018-12-25 13:34:03,2018-11-12 00:00:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802100586,2018-12-25 13:35:25,2018-12-01 09:00:00,,Arizona,623,No Subject Provided,N
5034457307,2018-12-25 13:35:36,2018-12-25 09:04:00,"Portland, OR",Oregon,503,Vacation  & timeshares,Y
7204648090,2018-12-25 13:36:22,2018-12-25 10:31:00,,California,209,Medical  & prescriptions,Y
6027372951,2018-12-25 13:38:01,2018-12-01 09:00:00,,Arizona,623,No Subject Provided,N
5104291780,2018-12-25 13:39:07,2018-12-21 12:48:00,union city,California,510,No Subject Provided,Y
5126632845,2018-12-25 13:40:18,2018-12-17 14:58:00,Enterprise,Alabama,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102793220,2018-12-25 13:41:46,2018-12-21 12:12:00,union city,California,510,No Subject Provided,Y
7707786542,2018-12-25 13:42:56,2018-12-25 13:40:00,WALESKA,Georgia,770,No Subject Provided,N
5102793226,2018-12-25 13:43:20,2018-12-19 09:49:00,union city,California,510,No Subject Provided,Y
2062807466,2018-12-25 13:43:45,2018-12-24 15:32:00,Sammamish,Washington,206,Vacation  & timeshares,Y
2525831275,2018-12-25 13:44:54,2018-12-18 15:52:00,union city,California,510,No Subject Provided,Y
9282564421,2018-12-25 13:45:13,2018-12-24 10:30:00,Lake Havasu City,Arizona,928,Dropped call or no message,Y
8042420168,2018-12-25 13:46:19,2018-12-23 20:52:00,RICHMOND,Virginia,804,No Subject Provided,N
4155061621,2018-12-25 13:46:22,2018-12-24 09:35:00,San Rafael,California,415,Vacation  & timeshares,Y
5104294315,2018-12-25 13:46:24,2018-12-18 13:05:00,union city,California,510,No Subject Provided,Y
2062799743,2018-12-25 13:46:40,2018-12-19 15:08:00,,Washington,206,Warranties  & protection plans,Y
7542196571,2018-12-25 13:47:27,2018-12-25 13:43:00,,Florida,321,Other,Y
4156102813,2018-12-25 13:48:18,2018-12-24 17:10:00,San Rafael,California,415,"Lotteries, prizes  & sweepstakes",Y
5105884738,2018-12-25 13:48:40,2018-12-18 09:38:00,union city,California,510,No Subject Provided,Y
5099921746,2018-12-25 13:48:46,2018-12-19 13:37:00,,Washington,206,No Subject Provided,Y
4694490042,2018-12-25 13:49:04,2018-12-05 08:40:00,Kansas City,Missouri,816,Medical  & prescriptions,Y
4158526691,2018-12-25 13:49:07,2018-12-25 13:46:00,Malvern,Pennsylvania,415,No Subject Provided,Y
4692845752,2018-12-25 13:49:53,2018-12-17 12:47:00,union city,California,510,No Subject Provided,Y
4155616384,2018-12-25 13:49:57,2018-12-25 10:48:00,San Rafael,California,415,"Lotteries, prizes  & sweepstakes",Y
4158526691,2018-12-25 13:50:14,2018-12-24 20:57:00,Malvern,Pennsylvania,415,No Subject Provided,Y
5032001821,2018-12-25 13:50:17,2018-11-25 11:30:00,WHITE SALMON,Washington,503,"Lotteries, prizes  & sweepstakes",Y
3128370960,2018-12-25 13:50:20,2018-12-21 14:21:00,Naperville,Illinois,630,Other,Y
4694499797,2018-12-25 13:50:59,2018-12-15 16:11:00,union city,California,510,No Subject Provided,Y
4158526691,2018-12-25 13:51:03,2018-12-24 20:45:00,Malvern,Pennsylvania,415,No Subject Provided,Y
86689001451,2018-12-25 13:51:18,2018-12-21 10:03:00,Naperville,Illinois,630,Dropped call or no message,Y
4158526691,2018-12-25 13:51:59,2018-12-21 13:32:00,Malvern,Pennsylvania,415,No Subject Provided,Y
4158526691,2018-12-25 13:52:47,2018-12-19 16:49:00,Malvern,Pennsylvania,415,No Subject Provided,Y
6308067710,2018-12-25 13:53:05,2018-12-19 19:50:00,Naperville,Illinois,630,Dropped call or no message,N
2052836661,2018-12-25 13:53:28,2018-10-09 20:25:00,Hoover,Alabama,205,Work from home  & other ways to make money,Y
4158526691,2018-12-25 13:53:33,2018-12-19 12:39:00,Malvern,Pennsylvania,415,No Subject Provided,Y
3604790867,2018-12-25 13:53:55,2018-12-25 10:40:00,OLYMPIA,Washington,360,Vacation  & timeshares,Y
4158526691,2018-12-25 13:54:18,2018-12-19 12:17:00,Malvern,Pennsylvania,415,No Subject Provided,Y
4158526691,2018-12-25 13:55:08,2018-12-18 13:32:00,Malvern,Pennsylvania,415,No Subject Provided,Y
4158526691,2018-12-25 13:55:54,2018-12-18 13:17:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
4056924300,2018-12-25 13:56:08,2018-12-22 18:38:00,OKC,Oklahoma,405,Other,Y
4158526691,2018-12-25 13:56:41,2018-12-17 20:49:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
7274214680,2018-12-25 13:57:07,2018-12-20 14:55:00,ellenton,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158526691,2018-12-25 13:57:24,2018-12-17 13:57:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
4087804987,2018-12-25 13:57:45,2018-12-25 10:49:00,Grass Valley,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4158526691,2018-12-25 13:58:06,2018-12-16 16:08:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
4158526691,2018-12-25 13:58:56,2018-12-14 16:05:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
5040201461,2018-12-25 13:59:01,2018-12-20 17:54:00,Naperville,Illinois,630,Dropped call or no message,N
4158526691,2018-12-25 14:00:08,2018-12-14 15:33:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
6132484818,2018-12-25 14:01:14,2018-12-25 10:31:00,Richmond,Texas,713,No Subject Provided,Y
4158526691,2018-12-25 14:01:28,2018-12-25 13:59:00,Malvern,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",Y
8002122805,2018-12-25 14:02:19,2018-12-24 00:00:00,San Diego,California,858,Other,Y
2608023134,2018-12-25 14:05:03,2018-12-25 10:58:00,San Mateo,California,812,Other,Y
8156930135,2018-12-25 14:05:49,2018-12-25 12:58:00,,Illinois,847,No Subject Provided,
2066928667,2018-12-25 14:05:20,2018-12-25 11:02:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103724134,2018-12-25 14:05:48,2018-12-25 13:45:00,,North Carolina,252,Other,Y
7722271074,2018-12-25 14:06:59,2018-12-24 14:01:00,Boca Raton,Florida,561,No Subject Provided,Y
5033934394,2018-12-25 14:12:01,2018-12-25 11:05:00,Portland,Oregon,503,Vacation  & timeshares,Y
5032349592,2018-12-25 14:12:48,2018-12-25 10:58:00,junction city,Oregon,503,Vacation  & timeshares,Y
2013625426,2018-12-25 14:12:49,2018-11-30 18:21:00,,California,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013625716,2018-12-25 14:16:03,2018-11-30 13:35:00,,California,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3149315012,2018-12-25 14:18:36,2018-12-25 14:12:00,,Virginia,804,Vacation  & timeshares,Y
2013626315,2018-12-25 14:19:25,2018-12-19 13:13:00,,California,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108471019,2018-12-25 14:20:31,2018-12-19 18:48:00,,Pennsylvania,610,No Subject Provided,Y
6109275788,2018-12-25 14:21:30,2018-12-14 11:00:00,,Pennsylvania,610,No Subject Provided,Y
61927789,2018-12-25 14:22:45,2018-12-13 17:41:00,,Pennsylvania,610,No Subject Provided,Y
8009346489,2018-12-25 14:23:41,2018-12-09 11:26:00,,Pennsylvania,610,No Subject Provided,N
9702010894,2018-12-25 14:23:46,2018-12-25 11:54:00,Aspen,Colorado,970,No Subject Provided,Y
6106283626,2018-12-25 14:24:36,2018-12-08 18:29:00,,Pennsylvania,610,No Subject Provided,N
9854192659,2018-12-25 14:29:32,2018-12-24 19:01:00,robert,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547139387,2018-12-25 14:34:01,2018-12-24 10:09:00,Belfast,Maine,207,Medical  & prescriptions,N
,2018-12-25 14:34:06,2018-12-25 09:08:00,,California,415,Vacation  & timeshares,Y
8432793342,2018-12-25 14:34:59,2018-12-22 11:01:00,Port Royal,South Carolina,843,Vacation  & timeshares,Y
