Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4102674619,2019-08-12 11:28:17,2019-08-12 10:26:00,,Maryland,410,Dropped call or no message,Y
4805668815,2019-08-12 11:28:17,2019-08-12 08:17:00,,Arizona,623,No Subject Provided,N
8014527582,2019-08-12 11:28:18,2019-08-12 09:07:00,Farmington,Utah,801,Vacation  & timeshares,Y
6507951063,2019-08-12 11:28:26,2019-06-12 23:10:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4340979335,2019-08-12 11:28:30,2019-08-12 10:27:00,SIOUX FALLS,South Dakota,605,No Subject Provided,Y
3107791119,2019-08-12 11:28:32,2019-08-09 12:21:00,,California,310,No Subject Provided,Y
,2019-08-12 11:28:33,2019-08-12 11:19:00,Fredericksburg,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3053896801,2019-08-12 11:29:42,2019-08-12 00:00:00,,New York,845,No Subject Provided,N
8605550100,2019-08-12 11:28:42,2019-08-12 10:06:00,Enfield,Connecticut,860,Dropped call or no message,Y
3159282290,2019-08-12 11:28:48,2019-08-12 08:19:00,Phoenix,Arizona,602,Other,Y
2819953205,2019-08-12 11:28:48,2019-08-12 10:23:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8063109710,2019-08-12 11:28:49,2019-07-14 10:40:00,Eagle,Wisconsin,908,Dropped call or no message,N
7156291293,2019-08-12 11:28:50,2019-08-09 15:21:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8018670111,2019-08-12 11:28:55,2019-08-08 10:32:00,Prairie Village,Kansas,913,No Subject Provided,Y
20633324445,2019-08-12 11:28:57,2019-08-07 11:48:00,Seminole,Florida,203,"Calls pretending to be government, businesses, or family and friends",Y
8157646870,2019-08-12 11:28:57,2019-08-12 10:09:00,,Illinois,815,No Subject Provided,N
3233102057,2019-08-12 11:28:59,2019-08-12 08:27:00,tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 11:29:01,2019-08-08 18:04:00,,Florida,386,No Subject Provided,Y
4142093672,2019-08-12 11:29:02,2019-08-12 11:24:00,Rougemont,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2532902130,2019-08-12 11:29:05,2019-08-12 11:02:00,Freedom,Pennsylvania,480,Dropped call or no message,N
4012810791,2019-08-12 11:29:08,2019-08-12 11:25:00,,Rhode Island,401,Other,N
9568420842,2019-08-12 11:29:11,2019-08-12 08:57:00,,Utah,385,No Subject Provided,Y
8189722429,2019-08-12 11:29:15,2019-08-12 08:10:00,LAKE ELSINORE,California,951,Medical  & prescriptions,Y
2108797769,2019-08-12 11:29:17,2019-08-07 16:13:00,,Texas,210,No Subject Provided,N
3474347239,2019-08-12 11:29:18,2019-08-12 11:00:00,Whitestone,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8882632520,2019-08-12 11:29:23,2019-08-12 11:25:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
8657970209,2019-08-12 11:29:25,2019-08-12 10:44:00,Annapolis,Maryland,607,"Calls pretending to be government, businesses, or family and friends",Y
8154104565,2019-08-12 11:29:27,2019-08-12 09:06:00,bloomington,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
5074795796,2019-08-12 11:29:28,2019-08-12 11:25:00,Amherst,New Hampshire,603,Computer  & technical support,Y
3219460670,2019-08-12 11:29:28,2019-08-12 11:27:00,NICHOLASVILLE,Kentucky,859,Warranties  & protection plans,Y
6789145256,2019-08-12 11:29:29,2019-08-12 11:26:00,McDonough,Georgia,678,Warranties  & protection plans,Y
5474960503,2019-08-12 11:29:29,2019-08-08 16:29:00,,Pennsylvania,570,No Subject Provided,Y
7735868351,2019-08-12 11:29:30,2019-08-12 09:26:00,Chicago,Illinois,773,Other,Y
9179204895,2019-08-12 11:29:33,2019-08-12 11:28:00,,New York,917,Vacation  & timeshares,Y
9548560012,2019-08-12 11:29:34,2019-08-12 08:23:00,,California,559,No Subject Provided,Y
2024556928,2019-08-12 11:29:35,2019-08-12 09:46:00,Hollister,Wisconsin,715,Other,N
9413983106,2019-08-12 11:29:35,2019-08-12 10:16:00,,South Carolina,803,Dropped call or no message,N
8632660726,2019-08-12 11:29:44,2019-08-12 10:52:00,,Florida,863,No Subject Provided,N
7312149822,2019-08-12 11:29:46,2019-08-12 10:13:00,,Tennessee,731,Other,Y
9564888825,2019-08-12 11:29:55,2019-08-12 09:14:00,,Utah,385,No Subject Provided,N
7325808348,2019-08-12 11:29:56,2019-08-09 13:21:00,The Villages,Florida,352,No Subject Provided,N
8592031519,2019-08-12 11:29:58,2019-08-12 11:29:00,Sanders,Kentucky,859,Medical  & prescriptions,N
6016070657,2019-08-12 11:29:58,2019-08-12 10:30:00,Jacksonville,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
8182728096,2019-08-12 11:29:58,2019-08-12 10:12:00,,Texas,818,No Subject Provided,Y
6174471398,2019-08-12 11:30:03,2019-08-12 11:20:00,Lancaster,Massachusetts,646,"Calls pretending to be government, businesses, or family and friends",Y
8162974959,2019-08-12 11:30:04,2019-07-11 11:53:00,Eagle,Wisconsin,908,Dropped call or no message,N
3239528266,2019-08-12 11:30:05,2019-08-09 18:06:00,Long Beach,California,562,Work from home  & other ways to make money,Y
4805668785,2019-08-12 11:30:06,2019-08-08 00:00:00,,Arizona,623,No Subject Provided,N
,2019-08-12 11:30:08,2019-08-08 17:38:00,,Florida,954,No Subject Provided,Y
5756559187,2019-08-12 11:30:08,2019-08-12 09:08:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022062152,2019-08-12 11:30:21,2019-08-12 09:25:00,Wheat Ridge,Colorado,402,Charities,Y
7757407222,2019-08-12 11:30:25,2019-08-12 10:16:00,,Missouri,901,"Calls pretending to be government, businesses, or family and friends",Y
8488001125,2019-08-12 11:30:26,2019-08-09 13:09:00,Avon,New Jersey,732,No Subject Provided,N
3072406386,2019-08-12 11:30:32,2019-08-12 11:28:00,Akron,Ohio,330,No Subject Provided,N
7024444694,2019-08-12 11:30:33,2019-08-12 10:27:00,Springfield,Missouri,417,"Energy, solar,  & utilities",N
9788136496,2019-08-12 11:30:38,2019-08-12 11:27:00,Danvers,Massachusetts,978,No Subject Provided,Y
6777859659,2019-08-12 11:30:40,2019-08-12 11:01:00,Commerce Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7122588303,2019-08-12 11:30:41,2019-08-12 08:25:00,,Utah,801,Dropped call or no message,N
2175063163,2019-08-12 11:30:42,2019-08-12 10:19:00,,Illinois,309,No Subject Provided,Y
3523062305,2019-08-12 11:30:47,2019-08-09 10:55:00,The Villages,Florida,352,No Subject Provided,N
8001005336,2019-08-12 11:30:48,2019-08-12 10:26:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9082172735,2019-08-12 11:30:48,2019-07-08 10:34:00,Eagle,Wisconsin,908,Dropped call or no message,N
8664256295,2019-08-12 11:30:49,2019-08-10 14:18:00,Greensboro,Georgia,931,"Calls pretending to be government, businesses, or family and friends",Y
7069702279,2019-08-12 11:30:54,2019-08-07 15:00:00,,Georgia,706,No Subject Provided,Y
9724971400,2019-08-12 11:31:00,2019-08-12 10:06:00,Porum,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9176927396,2019-08-12 11:31:00,2019-08-12 05:04:00,Waipahu,Hawaii,808,Dropped call or no message,Y
2014649289,2019-08-12 11:31:01,2019-08-10 09:00:00,Abilene,Texas,325,Dropped call or no message,Y
3055548457,2019-08-12 11:31:10,2019-08-12 08:23:00,Sunnyvale,California,408,Medical  & prescriptions,Y
,2019-08-12 11:31:11,2019-08-12 10:58:00,Greenbckville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3524747203,2019-08-12 11:31:14,2019-08-12 00:59:00,,Florida,863,No Subject Provided,N
7208150994,2019-08-12 11:31:16,2019-08-12 10:22:00,,Colorado,720,No Subject Provided,Y
2028103073,2019-08-12 11:31:19,2019-08-09 17:29:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",N
6094542132,2019-08-12 11:31:20,2019-08-12 10:30:00,,New Jersey,609,Other,Y
7247467328,2019-08-12 11:31:20,2019-08-12 11:26:00,,Pennsylvania,724,Medical  & prescriptions,Y
3134427302,2019-08-12 11:32:35,2019-08-12 11:25:00,,Michigan,269,No Subject Provided,
9154007186,2019-08-12 11:31:22,2019-08-12 08:45:00,El Paso,Texas,915,Warranties  & protection plans,Y
4158132245,2019-08-12 11:31:26,2019-08-08 00:00:00,Fairview Heights,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
8886139984,2019-08-12 11:31:26,2019-08-12 11:16:00,,Virginia,804,No Subject Provided,N
7196457178,2019-08-12 11:31:28,2019-08-10 09:30:00,COTOPAXI,Colorado,719,No Subject Provided,Y
8153205986,2019-08-12 11:31:31,2019-08-12 09:19:00,,Illinois,815,No Subject Provided,N
9564386053,2019-08-12 11:31:43,2019-08-12 11:25:00,Bellevue,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
9084029605,2019-08-12 11:31:46,2019-07-05 10:29:00,Eagle,Wisconsin,908,Dropped call or no message,N
5732771366,2019-08-12 11:31:50,2019-08-12 08:28:00,,California,760,Medical  & prescriptions,Y
8432419036,2019-08-12 11:31:52,2019-08-12 11:30:00,Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805668845,2019-08-12 11:31:52,2019-08-07 00:00:00,,Arizona,623,No Subject Provided,N
7756969506,2019-08-12 11:31:59,2019-08-12 10:57:00,Bristol,Tennessee,276,"Calls pretending to be government, businesses, or family and friends",Y
8006494637,2019-08-12 11:32:01,2019-08-12 10:52:00,,Virginia,804,No Subject Provided,N
5088039188,2019-08-12 11:32:03,2019-08-12 11:30:00,Arlington,Massachusetts,857,Warranties  & protection plans,N
3852265893,2019-08-12 11:32:05,2019-08-12 11:22:00,WILMORE,Pennsylvania,814,Computer  & technical support,Y
,2019-08-12 11:32:07,2019-08-12 11:24:00,Winston-Salem,North Carolina,919,Other,Y
7196457178,2019-08-12 11:32:07,2019-08-10 11:03:00,COTOPAXI,Colorado,719,No Subject Provided,Y
4233451241,2019-08-12 11:32:08,2019-08-12 11:02:00,Randolph,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-12 11:32:13,2019-08-12 10:30:00,Westwego,Louisiana,504,Charities,Y
7064151359,2019-08-12 11:32:14,2019-08-08 15:00:00,,Georgia,706,No Subject Provided,Y
2028685478,2019-08-12 11:32:18,2019-08-09 16:32:00,Avon,New Jersey,732,No Subject Provided,Y
,2019-08-12 11:32:20,2019-08-10 00:00:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
5184442961,2019-08-12 11:32:21,2019-08-12 10:01:00,Forked River,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8152054332,2019-08-12 11:32:21,2019-08-09 12:35:00,,Illinois,815,No Subject Provided,N
6096230127,2019-08-12 11:32:24,2019-08-12 11:31:00,,Connecticut,203,Medical  & prescriptions,Y
3256080730,2019-08-12 11:32:27,2019-08-10 11:00:00,Abilene,Texas,325,Dropped call or no message,Y
8334657467,2019-08-12 11:32:27,2019-08-12 11:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6509663719,2019-08-12 11:32:28,2019-06-12 11:30:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9086562450,2019-08-12 11:32:34,2019-06-27 12:48:00,Eagle,Wisconsin,908,Dropped call or no message,N
7156299195,2019-08-12 11:32:37,2019-08-12 00:00:00,,Alaska,910,"Calls pretending to be government, businesses, or family and friends",Y
8459467373,2019-08-12 11:32:38,2019-08-12 11:18:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
3103713361,2019-08-12 11:32:42,2019-08-09 09:26:00,,California,310,No Subject Provided,Y
6302568591,2019-08-12 11:32:42,2019-08-11 19:49:00,Fond du Lac,Wisconsin,920,No Subject Provided,Y
4142093732,2019-08-12 11:32:44,2019-08-12 10:34:00,Muncie,Indiana,248,"Calls pretending to be government, businesses, or family and friends",Y
8005354243,2019-08-12 11:32:44,2019-08-12 10:26:00,Chicago,Illinois,302,"Calls pretending to be government, businesses, or family and friends",Y
3149261306,2019-08-12 11:32:50,2019-08-12 07:33:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7193710198,2019-08-12 11:32:52,2019-08-10 12:35:00,COTOPAXI,Colorado,719,No Subject Provided,Y
846_______,2019-08-12 11:32:54,2019-08-12 11:00:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8502698595,2019-08-12 11:32:57,2019-08-12 10:32:00,Destin,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
8658739395,2019-08-12 11:33:00,2019-08-12 10:24:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
4103948149,2019-08-12 11:33:07,2019-08-12 09:41:00,Oak Point,Texas,214,Other,Y
9015043188,2019-08-12 11:33:08,2019-08-12 11:27:00,Oxford,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8152559878,2019-08-12 11:33:08,2019-08-09 08:04:00,,Illinois,815,No Subject Provided,N
2153100194,2019-08-12 11:33:08,2019-08-12 11:15:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6500371215,2019-08-12 11:33:10,2019-08-12 10:21:00,Merritt Island,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7751700478,2019-08-12 11:33:11,2019-08-12 11:00:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9089987458,2019-08-12 11:33:17,2019-06-25 11:00:00,Eagle,Wisconsin,908,Dropped call or no message,N
3253133051,2019-08-12 11:33:20,2019-08-10 08:00:00,Abilene,Texas,325,Dropped call or no message,Y
5202195717,2019-08-12 11:33:27,2019-08-12 08:30:00,Peoria,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109297878,2019-08-12 11:33:29,2019-08-08 14:20:00,,California,310,No Subject Provided,Y
7814128570,2019-08-12 11:33:33,2019-08-08 16:30:00,Arlington,Massachusetts,857,Warranties  & protection plans,N
7685442164,2019-08-12 11:33:34,2019-08-12 10:55:00,Baltimore,Maryland,410,No Subject Provided,Y
7201826433,2019-08-12 11:33:35,2019-08-10 13:01:00,COTOPAXI,Colorado,719,No Subject Provided,Y
7755484200,2019-08-12 11:33:36,2019-08-10 15:46:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8664272882,2019-08-12 11:33:36,2019-08-12 11:24:00,High Point,North Carolina,678,Other,N
8004106828,2019-08-12 11:33:39,2019-08-12 09:28:00,Streator,Illinois,815,Computer  & technical support,N
9514736510,2019-08-12 11:33:41,2019-08-12 08:23:00,,California,310,No Subject Provided,Y
8655727754,2019-08-12 11:33:44,2019-08-12 10:42:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2089646121,2019-08-12 11:33:46,2019-08-12 09:32:00,Seattle,Washington,208,"Calls pretending to be government, businesses, or family and friends",Y
6037513319,2019-08-12 11:33:47,2019-08-12 08:28:00,,California,209,Medical  & prescriptions,Y
7132587857,2019-08-12 11:33:48,2019-08-08 16:16:00,Norton Shores,Michigan,248,No Subject Provided,Y
9735463839,2019-08-12 11:33:51,2019-08-12 08:31:00,los angeles,California,323,Medical  & prescriptions,Y
7653908237,2019-08-12 11:33:52,2019-08-12 11:26:00,Arlington,Virginia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092224389,2019-08-12 11:34:34,2019-08-12 08:29:00,,California,619,No Subject Provided,N
4013365005,2019-08-12 11:34:04,2019-08-09 15:00:00,,Georgia,706,No Subject Provided,Y
3213237482,2019-08-12 11:34:07,2019-08-12 11:03:00,GAINESVIILE,Florida,352,No Subject Provided,N
2068170207,2019-08-12 11:34:09,2019-08-12 08:32:00,,California,415,Medical  & prescriptions,Y
8174278463,2019-08-12 11:34:17,2019-08-12 10:31:00,,Texas,214,Home improvement  & cleaning,N
2143082239,2019-08-12 11:34:18,2019-08-12 10:02:00,Tuttle,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3107645634,2019-08-12 11:34:19,2019-08-08 13:04:00,,California,310,No Subject Provided,Y
6779208613,2019-08-12 11:34:23,2019-08-12 09:45:00,Jefferson,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7757147312,2019-08-12 11:34:23,2019-08-12 11:02:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9088361731,2019-08-12 11:34:26,2019-06-17 11:55:00,Eagle,Wisconsin,908,Dropped call or no message,N
5512055738,2019-08-12 11:34:29,2019-08-12 11:24:00,,New York,718,No Subject Provided,Y
4237131328,2019-08-12 11:34:31,2019-08-12 10:34:00,Sioux Falls,South Dakota,605,No Subject Provided,N
9013559964,2019-08-12 11:34:31,2019-08-09 15:39:00,,Tennessee,901,Warranties  & protection plans,Y
7206574933,2019-08-12 11:34:31,2019-08-10 13:08:00,COTOPAXI,Colorado,719,No Subject Provided,Y
2136602154,2019-08-12 11:34:31,2019-08-12 08:04:00,,California,209,Vacation  & timeshares,N
74127852709,2019-08-12 11:34:35,2019-08-12 11:16:00,Freedom,Pennsylvania,724,No Subject Provided,Y
8502692931,2019-08-12 11:34:38,2019-08-09 17:32:00,Destin,Florida,850,No Subject Provided,N
8558521404,2019-08-12 11:34:57,2019-08-12 10:30:00,,Ohio,937,Other,N
8003120162,2019-08-12 11:34:58,2019-08-12 09:10:00,Savannah,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
7066111532,2019-08-12 11:34:58,2019-08-09 16:00:00,,Georgia,706,No Subject Provided,Y
7156299195,2019-08-12 11:35:00,2019-08-12 09:44:00,,Michigan,906,Other,Y
6503063031,2019-08-12 11:35:00,2019-08-12 10:46:00,Merritt Island,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
5753390027,2019-08-12 11:35:01,2019-08-10 08:06:00,,Pennsylvania,570,No Subject Provided,Y
9179727399,2019-08-12 11:35:02,2019-08-12 11:28:00,Flushing,New York,917,Warranties  & protection plans,Y
8452805946,2019-08-12 11:35:07,2019-08-12 11:23:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3236153445,2019-08-12 11:35:08,2019-08-07 11:47:00,,California,310,No Subject Provided,Y
7734367686,2019-08-12 11:35:11,2019-08-12 11:33:00,,Ohio,440,Medical  & prescriptions,N
2106672500,2019-08-12 11:35:12,2019-08-08 12:23:00,,Texas,210,No Subject Provided,N
8552869384,2019-08-12 11:35:15,2019-08-12 10:31:00,Florence,Alabama,205,Medical  & prescriptions,N
3149979257,2019-08-12 11:35:16,2019-08-12 10:27:00,,Missouri,314,No Subject Provided,N
8450661137,2019-08-12 11:35:16,2019-08-12 10:44:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7206574933,2019-08-12 11:35:18,2019-08-10 15:40:00,COTOPAXI,Colorado,719,No Subject Provided,Y
6308753479,2019-08-12 11:35:22,2019-08-07 08:53:00,hanover park,Illinois,630,Dropped call or no message,Y
2488824903,2019-08-12 11:35:22,2019-08-12 11:19:00,Muncie,Indiana,248,Warranties  & protection plans,Y
4016381960,2019-08-12 11:35:27,2019-08-12 11:24:00,Munroe falls,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
6364017388,2019-08-12 11:35:31,2019-08-12 08:33:00,ESCONDIDO,California,760,Medical  & prescriptions,Y
5752231333,2019-08-12 11:35:32,2019-08-07 17:44:00,Destin,Florida,850,No Subject Provided,N
5625121338,2019-08-12 11:35:32,2019-08-12 10:30:00,Fort Worth,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4045621182,2019-08-12 11:35:42,2019-08-09 18:12:00,Fuquay Varina,North Carolina,919,Other,Y
2142382384808,2019-08-12 11:35:42,2019-08-12 10:27:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
2083819070,2019-08-12 11:35:44,2019-08-12 08:25:00,Gilbert,Arizona,760,Other,Y
8705630459,2019-08-12 11:35:48,2019-08-12 10:28:00,,Arkansas,870,Warranties  & protection plans,Y
8004367734,2019-08-12 11:35:50,2019-08-08 12:47:00,Avon,New Jersey,732,No Subject Provided,Y
4696432338,2019-08-12 11:35:53,2019-08-12 10:33:00,,Illinois,708,No Subject Provided,N
5092043901,2019-08-12 11:35:53,2019-08-12 10:17:00,Rowlett,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7069956124,2019-08-12 11:35:54,2019-08-08 17:00:00,,Georgia,706,No Subject Provided,Y
9492165964,2019-08-12 11:35:58,2019-08-07 10:48:00,,California,310,No Subject Provided,Y
7193711256,2019-08-12 11:36:01,2019-08-12 08:21:00,COTOPAXI,Colorado,719,No Subject Provided,Y
5203715156,2019-08-12 11:36:01,2019-08-08 17:21:00,Phoenix,Arizona,520,Dropped call or no message,Y
8019604153,2019-08-12 11:36:02,2019-08-12 09:26:00,sandy,Utah,801,Other,N
8448661433,2019-08-12 11:36:02,2019-08-12 11:21:00,Vine Grove,Kentucky,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
33891065038,2019-08-12 11:36:06,2019-08-11 00:00:00,Tulsa,Oklahoma,918,No Subject Provided,Y
6306071287,2019-08-12 11:36:10,2019-08-08 12:59:00,hanover park,Illinois,630,Dropped call or no message,Y
3153164095,2019-08-12 11:36:10,2019-08-12 08:29:00,Las Vegas,Nevada,702,Other,Y
3152845306,2019-08-12 11:36:13,2019-08-12 10:31:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9256556054,2019-08-12 11:36:15,2019-08-12 08:35:00,PASO ROBLES,California,805,No Subject Provided,Y
6507418201,2019-08-12 11:36:15,2019-08-12 11:02:00,Merritt Island,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9404613694,2019-08-12 11:36:15,2019-08-12 10:32:00,,Texas,806,No Subject Provided,N
4104573078,2019-08-12 11:36:18,2019-08-12 11:33:00,Asheville,North Carolina,828,Computer  & technical support,Y
3233102057,2019-08-12 11:36:24,2019-08-12 08:25:00,,California,310,Other,Y
5712006561,2019-08-12 11:36:28,2019-08-08 16:57:00,Woodbridge,Virginia,703,Dropped call or no message,N
8666483733,2019-08-12 11:36:29,2019-08-10 10:13:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7757583854,2019-08-12 11:36:35,2019-08-12 10:59:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
3173506047,2019-08-12 11:36:35,2019-08-11 17:02:00,Franklin,Indiana,317,Charities,N
8883578537,2019-08-12 11:36:35,2019-08-10 08:10:00,chicago,Illinois,773,No Subject Provided,Y
7082017183,2019-08-12 11:36:38,2019-08-12 10:01:00,,Illinois,708,No Subject Provided,N
2187860291,2019-08-12 11:36:40,2019-08-12 10:34:00,,Minnesota,218,Warranties  & protection plans,Y
9802764277,2019-08-12 11:36:45,2019-08-12 11:24:00,,Pennsylvania,814,Other,Y
8588768971,2019-08-12 11:36:45,2019-08-12 11:34:00,Waterford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2489731452,2019-08-12 11:36:46,2019-08-07 16:45:00,Norton Shores,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104766525,2019-08-12 11:36:46,2019-08-12 10:25:00,San Antonio,Texas,361,No Subject Provided,N
7196969529,2019-08-12 11:36:50,2019-08-12 09:21:00,COTOPAXI,Colorado,719,No Subject Provided,Y
5880189643,2019-08-12 11:36:51,2019-08-07 12:56:00,Destin,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
6308535703,2019-08-12 11:36:56,2019-08-08 17:50:00,hanover park,Illinois,630,Dropped call or no message,Y
8773099718,2019-08-12 11:36:57,2019-08-10 11:51:00,Glendale,Wisconsin,414,Dropped call or no message,N
,2019-08-12 11:38:06,2019-08-12 11:29:00,,North Carolina,919,No Subject Provided,N
7575074793,2019-08-12 11:37:05,2019-08-07 18:50:00,,Virginia,757,No Subject Provided,Y
9722993366,2019-08-12 11:37:08,2019-08-09 12:28:00,,Texas,972,Dropped call or no message,Y
8664272882,2019-08-12 11:37:08,2019-08-12 09:23:00,Gurnee,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886100036,2019-08-12 11:37:12,2019-08-12 11:26:00,MIAMI,Florida,305,Medical  & prescriptions,N
3312489528,2019-08-12 11:37:14,2019-08-12 11:21:00,Valley Stream,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
2153603567,2019-08-12 11:37:15,2019-07-29 12:03:00,Doylestown,Pennsylvania,267,No Subject Provided,N
7067604153,2019-08-12 11:37:18,2019-08-09 17:00:00,,Georgia,706,No Subject Provided,Y
4239725333,2019-08-12 11:37:21,2019-08-12 11:25:00,GREENEVILLE,Tennessee,423,Medical  & prescriptions,Y
9167925022,2019-08-12 11:37:23,2019-08-12 08:30:00,Lincoln,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5642860891,2019-08-12 11:37:31,2019-08-12 09:09:00,COTOPAXI,Colorado,719,No Subject Provided,Y
7753143433,2019-08-12 11:37:32,2019-08-12 10:52:00,Queens,New York,757,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 11:37:34,2019-08-09 13:37:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4806666813,2019-08-12 11:37:34,2019-08-12 08:25:00,Phoenix,Arizona,480,Home improvement  & cleaning,N
7205398558,2019-08-12 11:37:36,2019-08-12 09:23:00,Centennial,Colorado,303,Other,N
6502231295,2019-08-12 11:37:36,2019-08-12 11:22:00,Merritt Island,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9295465331,2019-08-12 11:37:38,2019-08-12 08:19:00,Valley Center,California,760,No Subject Provided,Y
92104050189,2019-08-12 11:37:40,2019-08-12 10:36:00,,Texas,713,Medical  & prescriptions,Y
6305945453,2019-08-12 11:37:41,2019-08-09 09:43:00,hanover park,Illinois,630,Dropped call or no message,Y
9563815641,2019-08-12 11:37:41,2019-08-12 08:31:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7709248443,2019-08-12 11:37:43,2019-08-12 10:37:00,Sioux Falls,South Dakota,605,No Subject Provided,N
2147174030,2019-08-12 11:37:44,2019-08-12 10:05:00,,Missouri,573,No Subject Provided,Y
4142389240,2019-08-12 11:37:44,2019-08-12 09:12:00,Glendale,Wisconsin,414,Dropped call or no message,N
4804701300,2019-08-12 11:37:45,2019-07-12 08:33:00,MESA,Arizona,602,Work from home  & other ways to make money,Y
6507598048,2019-08-12 11:37:46,2019-08-12 11:30:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3389101052,2019-08-12 11:37:46,2019-08-12 03:46:00,mcgregor,Minnesota,480,No Subject Provided,Y
5619462069,2019-08-12 11:37:49,2019-07-29 15:27:00,Doylestown,Pennsylvania,267,No Subject Provided,N
5072065616,2019-08-12 11:37:49,2019-08-12 10:29:00,,Minnesota,507,Other,Y
7086589034,2019-08-12 11:37:54,2019-08-12 09:47:00,,Illinois,708,Medical  & prescriptions,Y
9152297238,2019-08-12 11:37:55,2019-08-07 12:35:00,Destin,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
6413167516,2019-08-12 11:37:57,2019-08-08 15:23:00,,Texas,903,Medical  & prescriptions,N
7042435761,2019-08-12 11:37:58,2018-12-10 00:30:00,,Pennsylvania,814,Other,Y
2024503132,2019-08-12 11:38:01,2019-08-11 11:12:00,Cypress,Texas,832,Other,Y
