Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7709653812,2018-04-06 12:28:21,2018-04-06 12:26:00,Canton,Georgia,Vacation  & timeshares,Y
7163719730,2018-04-06 12:28:22,2018-04-05 13:39:00,Cleveland,Tennessee,Other,Y
9493782275,2018-04-06 12:28:22,2018-04-06 09:26:00,,California,No Subject Provided,N
8006547728,2018-04-06 12:28:23,2018-04-06 12:22:00,Newton,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
9036457809,2018-04-06 12:28:25,2018-04-06 12:02:00,Shallotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3309615183,2018-04-06 12:28:25,2018-04-04 15:21:00,Munroe Falls,Ohio,No Subject Provided,Y
2092992337,2018-04-06 12:28:27,2018-04-05 10:10:00,GRAY,Georgia,No Subject Provided,Y
2819991747,2018-04-06 12:28:28,2018-03-28 13:40:00,HOUSTON,Texas,No Subject Provided,N
2524733700,2018-04-06 12:28:29,2018-04-06 12:20:00,,New York,No Subject Provided,Y
2092992337,2018-04-06 12:28:35,2018-04-05 12:41:00,Chicgo,Illinois,No Subject Provided,N
9896628426,2018-04-06 12:28:36,2018-04-06 11:29:00,Auburn,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-06 12:28:40,2018-04-06 00:34:00,Fairfield,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6528795646,2018-04-06 12:28:43,2018-04-05 21:00:00,,South Dakota,Dropped call or no message,Y
8886528071,2018-04-06 12:28:44,2018-03-29 00:00:00,,Missouri,No Subject Provided,Y
3034243142,2018-04-06 12:28:45,2018-03-27 16:58:00,,Colorado,No Subject Provided,Y
,2018-04-06 12:28:45,2018-04-06 09:24:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412305084,2018-04-06 12:28:49,2018-04-05 14:47:00,Portland,Oregon,Dropped call or no message,Y
6092081578,2018-04-06 12:29:34,2018-04-05 15:51:00,,Oregon,No Subject Provided,N
2814093492,2018-04-06 12:28:51,2018-04-06 12:21:00,Eastlake,Ohio,Medical  & prescriptions,N
8048236296,2018-04-06 12:28:52,2018-04-06 21:06:00,CHESTERFIELD,Virginia,Vacation  & timeshares,N
9175003600,2018-04-06 12:28:55,2018-04-06 12:11:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
6199713621,2018-04-06 12:28:55,2018-04-06 09:24:00,Surprise,Arizona,Home security  & alarms,Y
3074141475,2018-04-06 12:28:56,2018-03-30 11:14:00,Syracuse,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153085365,2018-04-06 12:28:56,2018-04-06 09:00:00,Vancouver,Washington,Other,Y
9727775555,2018-04-06 12:28:58,2018-04-06 11:25:00,,Texas,Other,N
6168882892,2018-04-06 12:28:58,2018-04-06 12:26:00,hudsonville,Michigan,Other,Y
4805951194,2018-04-06 12:29:02,2018-04-06 09:23:00,Cave Creek,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023574209,2018-04-06 12:29:02,2018-04-06 09:24:00,,Nevada,Dropped call or no message,N
7865168042,2018-04-06 12:29:03,2018-04-06 00:25:00,,Florida,"Energy, solar,  & utilities",N
2819993238,2018-04-06 12:29:07,2018-03-28 10:40:00,HOUSTON,Texas,No Subject Provided,N
7702886145,2018-04-06 12:29:07,2018-02-26 11:13:00,Township of Washington,New Jersey,Dropped call or no message,Y
8316009007,2018-04-06 12:29:08,2018-04-06 09:26:00,,California,Home security  & alarms,Y
9185746315,2018-04-06 12:29:11,2018-04-06 11:24:00,Okmulgee,Oklahoma,No Subject Provided,Y
6463967361,2018-04-06 12:29:12,2018-04-06 10:11:00,Wellington,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2023899820,2018-04-06 12:29:12,2018-04-05 11:04:00,Cedar Park,Texas,No Subject Provided,Y
6166107676,2018-04-06 10:44:03,2018-04-06 10:38:00,,Michigan,No Subject Provided,
8443496203,2018-04-06 10:46:01,2018-04-06 09:10:00,,New Jersey,No Subject Provided,N
113524142017,2018-04-06 10:46:50,2018-04-06 10:38:00,,Michigan,No Subject Provided,N
,2018-04-06 10:47:12,2018-04-06 10:16:00,,Missouri,No Subject Provided,Y
7203078397,2018-04-06 10:51:54,2018-04-06 10:43:00,,New York,No Subject Provided,N
8778612470,2018-04-06 10:51:43,2018-04-06 10:00:00,,South Carolina,No Subject Provided,N
3138000025,2018-04-06 10:55:40,2018-04-06 09:00:00,,Michigan,No Subject Provided,N
7633553290,2018-04-06 10:54:21,2018-04-06 10:48:00,,Virginia,No Subject Provided,Y
,2018-04-06 10:56:12,2018-04-06 09:36:00,,Maryland,No Subject Provided,Y
21153832852,2018-04-06 10:58:35,2018-04-06 10:39:00,,Pennsylvania,No Subject Provided,
5122286447,2018-04-06 11:01:36,2018-04-06 09:49:00,,Texas,No Subject Provided,Y
8328875810,2018-04-06 11:04:59,2018-04-06 09:11:00,,Texas,No Subject Provided,N
5856331183,2018-04-06 11:05:25,2018-04-06 10:00:00,,Texas,No Subject Provided,N
4053536194,2018-04-06 11:06:05,2018-04-06 09:53:00,,Oklahoma,No Subject Provided,N
,2018-04-06 11:06:30,2018-04-05 11:04:00,,Michigan,No Subject Provided,Y
5051659739,2018-04-06 11:06:36,2018-04-06 08:56:00,,New Mexico,No Subject Provided,Y
,2018-04-06 11:09:37,2008-05-04 00:00:00,,Wisconsin,No Subject Provided,N
4072104364,2018-04-06 11:09:16,2018-04-06 10:58:00,,Florida,No Subject Provided,Y
7732736136,2018-04-06 11:13:20,2018-04-06 11:05:00,,New York,No Subject Provided,Y
,2018-04-06 11:14:28,2018-04-06 11:09:00,,Maryland,No Subject Provided,Y
9136362737,2018-04-06 11:16:04,2018-04-06 10:05:00,,Kansas,No Subject Provided,
4433600124,2018-04-06 11:19:03,2018-04-06 11:02:00,,Pennsylvania,No Subject Provided,Y
,2018-04-06 11:21:07,2018-04-06 00:00:00,,Florida,No Subject Provided,Y
7732736136,2018-04-06 11:21:14,2018-04-06 11:14:00,,New York,No Subject Provided,Y
2037188940,2018-04-06 11:21:24,2018-04-06 11:15:00,,Connecticut,No Subject Provided,Y
2817816428,2018-04-06 11:21:26,2006-06-03 09:05:00,,Texas,No Subject Provided,Y
9012031286,2018-04-06 11:22:27,2018-04-06 09:16:00,,New Mexico,No Subject Provided,Y
,2018-04-06 11:23:03,2018-04-06 08:03:00,,California,No Subject Provided,Y
6084236732,2018-04-06 11:23:16,2018-04-03 19:16:00,,Wisconsin,No Subject Provided,Y
8883821222,2018-04-06 11:27:12,2018-04-06 11:25:00,,Tennessee,No Subject Provided,N
7249919561,2018-04-06 11:24:56,2018-04-06 11:18:00,,Pennsylvania,No Subject Provided,Y
7732736136,2018-04-06 11:28:35,2018-03-30 15:02:00,,New York,No Subject Provided,Y
6234993289,2018-04-06 11:31:37,2018-04-06 08:27:00,,Arizona,No Subject Provided,Y
5617638565,2018-04-06 11:36:30,2018-04-05 16:14:00,,Wisconsin,No Subject Provided,
,2018-04-06 11:35:24,2018-04-06 11:30:00,,New York,No Subject Provided,Y
,2018-04-06 11:38:10,2018-04-06 11:29:00,,New York,No Subject Provided,
7206024376,2018-04-06 11:38:28,2018-04-06 09:05:00,,Colorado,No Subject Provided,
8437033082,2018-04-06 11:37:51,2018-04-06 00:00:00,,South Carolina,No Subject Provided,Y
9852180932,2018-04-06 11:40:00,2018-04-06 10:35:00,,Louisiana,No Subject Provided,N
7732736136,2018-04-06 11:37:59,2018-04-06 10:28:00,,Missouri,No Subject Provided,Y
6142127530,2018-04-06 11:43:24,2018-04-06 08:56:00,,Illinois,No Subject Provided,N
,2018-04-06 11:44:41,2018-04-06 00:00:00,,Ohio,No Subject Provided,Y
9729141482,2018-04-06 11:45:48,2018-04-06 11:40:00,,Pennsylvania,No Subject Provided,Y
3025264076,2018-04-06 11:07:00,2018-04-06 11:07:00,,California,No Subject Provided,Y
5105674465,2018-04-06 11:44:01,2018-04-06 11:44:01,,California,No Subject Provided,Y
4074648238,2018-04-06 12:29:12,2018-04-06 09:24:00,Fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694063940,2018-04-06 12:29:16,2018-04-06 11:24:00,Allen,Texas,Warranties  & protection plans,Y
6232561371,2018-04-06 12:29:19,2018-03-06 07:20:00,,Arizona,No Subject Provided,Y
3604303236,2018-04-06 12:29:22,2018-04-06 09:23:00,Longview,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736136,2018-04-06 12:29:24,2018-04-06 11:19:00,Warrenton,Missouri,Other,Y
,2018-04-06 12:29:26,2018-04-05 14:49:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016057552,2018-04-06 12:29:28,2018-03-29 11:25:00,Morris Plains,New Jersey,Home improvement  & cleaning,Y
5204228950,2018-04-06 12:29:29,2018-04-05 16:32:00,Nags Head,North Carolina,No Subject Provided,Y
9542826604,2018-04-06 12:29:31,2018-03-30 00:00:00,,Missouri,No Subject Provided,Y
6264977832,2018-04-06 12:29:40,2018-04-06 11:29:00,,California,No Subject Provided,N
7196111208,2018-04-06 12:29:42,2018-03-28 08:58:00,,Colorado,No Subject Provided,Y
8667273904,2018-04-06 12:29:42,2018-04-06 09:19:00,Mission Hills,California,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-06 12:29:43,2018-04-06 10:08:00,Oxford,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8669922199,2018-04-06 12:29:43,2018-04-06 11:20:00,,Illinois,Computer  & technical support,Y
4048441000,2018-04-06 12:29:44,2018-04-06 12:19:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3304395117,2018-04-06 12:29:46,2018-04-04 14:08:00,Munroe Falls,Ohio,No Subject Provided,Y
5856331183,2018-04-06 12:29:47,2018-04-06 12:19:00,North Port,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5133781266,2018-04-06 12:29:53,2018-04-06 07:34:00,Lacey,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089172019,2018-04-06 12:29:55,2018-04-06 11:28:00,St. Charles,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323429120,2018-04-06 12:29:55,2018-03-27 11:10:00,HOUSTON,Texas,No Subject Provided,N
2252303440,2018-04-06 12:29:59,2018-03-16 14:28:00,BATON ROUGE,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239886903,2018-04-06 12:30:00,2018-04-05 11:43:00,GRAY,Georgia,No Subject Provided,Y
9492168059,2018-04-06 12:30:04,2018-04-06 11:38:00,Moorestown,New Jersey,"Energy, solar,  & utilities",N
8002882020,2018-04-06 12:30:10,2018-04-06 11:27:00,,Alabama,Other,N
9176534653,2018-04-06 12:30:10,2018-04-06 12:21:00,bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233259122,2018-04-06 12:30:11,2018-03-30 14:08:00,Morris Plains,New Jersey,Dropped call or no message,Y
4433279079,2018-04-06 12:30:13,2018-04-06 12:22:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3523081254,2018-04-06 12:30:16,2018-03-29 00:00:00,,Missouri,No Subject Provided,Y
5302031183,2018-04-06 12:30:17,2018-04-06 09:25:00,,California,Home improvement  & cleaning,N
8168411754,2018-04-06 12:30:18,2018-04-05 10:00:00,,Texas,No Subject Provided,Y
8622290015,2018-04-06 12:30:19,2018-02-25 13:26:00,Township of Washington,New Jersey,Dropped call or no message,Y
7133853053,2018-04-06 12:30:22,2018-04-06 11:26:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6168285812,2018-04-06 12:31:41,2018-04-06 00:00:00,,Michigan,No Subject Provided,
8664112079,2018-04-06 12:30:25,2018-03-28 11:43:00,,Colorado,No Subject Provided,Y
8007777717,2018-04-06 12:30:26,2018-04-05 19:05:00,CLEARWATER,Florida,No Subject Provided,Y
2037188940,2018-04-06 12:30:28,2018-04-06 12:24:00,East Windsor,Connecticut,No Subject Provided,N
5617637037,2018-04-06 12:30:29,2018-04-06 10:02:00,Fox Lake,Illinois,No Subject Provided,N
7181159073,2018-04-06 12:30:31,2018-04-06 11:22:00,Brooklyn,New York,No Subject Provided,Y
3365550136,2018-04-06 12:30:36,2018-04-04 10:59:00,Indian Trail,North Carolina,No Subject Provided,Y
8024890484,2018-04-06 12:30:40,2018-04-06 11:00:00,Cedar Park,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4166466705,2018-04-06 12:30:49,2018-04-05 19:11:00,Mount Pleasant,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433279082,2018-04-06 12:30:50,2018-04-06 09:05:00,Blaine,Washington,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-06 12:30:50,2018-04-06 12:22:00,greenville,South Carolina,Dropped call or no message,N
3123925820,2018-04-06 12:30:51,2018-04-05 17:08:00,Billings,Montana,No Subject Provided,Y
6075950143,2018-04-06 12:30:52,2018-04-06 10:23:00,Paola,Kansas,"Calls pretending to be government, businesses, or family and friends",N
9194246853,2018-04-06 12:30:53,2018-04-06 12:27:00,CONOVER,North Carolina,Dropped call or no message,N
2027346162,2018-04-06 12:30:56,2018-04-06 11:29:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6625461420,2018-04-06 12:30:56,2018-03-08 00:00:00,Marina del Rey,California,Medical  & prescriptions,Y
8108911031,2018-04-06 12:30:56,2018-04-06 11:26:00,Noble,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672149763,2018-04-06 12:30:58,2018-04-04 12:13:00,Munroe Falls,Ohio,No Subject Provided,Y
9738763248,2018-04-06 12:31:02,2018-03-31 13:15:00,Morris Plains,New Jersey,"Energy, solar,  & utilities",Y
8445304930,2018-04-06 12:31:02,2018-04-06 10:09:00,,Colorado,Other,Y
7329484949,2018-04-06 12:31:03,2018-04-06 12:25:00,Brick,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092022253,2018-04-06 12:31:05,2018-04-06 11:24:00,Beaumont,Texas,Other,Y
7204149695,2018-04-06 12:31:12,2018-03-28 20:34:00,,Colorado,No Subject Provided,Y
2392301760,2018-04-06 12:31:14,2018-04-06 00:30:00,Tallahassee,Florida,Other,N
3146072864,2018-04-06 12:31:17,2018-04-06 09:03:00,imperial,Missouri,No Subject Provided,N
9012455241,2018-04-06 12:31:17,2018-04-06 12:28:00,Kill Devil Hills,North Carolina,Vacation  & timeshares,N
3098320834,2018-04-06 12:31:20,2018-04-05 13:22:00,Chicgo,Illinois,Medical  & prescriptions,N
8003232318,2018-04-06 12:31:21,2018-04-05 14:10:00,GRAY,Georgia,No Subject Provided,Y
7147839111,2018-04-06 12:31:21,2018-04-06 09:29:00,,California,"Lotteries, prizes  & sweepstakes",Y
8473470730,2018-04-06 12:31:23,2018-04-06 11:30:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
5617637037,2018-04-06 12:31:24,2018-04-06 10:11:00,Fox Lake,Illinois,No Subject Provided,N
993064373,2018-04-06 12:31:28,2018-04-06 09:36:00,,Utah,Dropped call or no message,N
6263868452,2018-04-06 12:31:30,2018-04-06 09:26:00,,California,No Subject Provided,N
3043054137,2018-04-06 12:31:30,2018-04-06 10:19:00,Cedar Hills,Utah,Medical  & prescriptions,Y
5122194318,2018-04-06 12:31:31,2018-04-04 13:45:00,Cedar Park,Texas,No Subject Provided,N
8882339545,2018-04-06 12:31:36,2018-04-06 12:28:00,,Florida,Other,Y
9733489949,2018-04-06 12:31:36,2018-02-23 14:47:00,Township of Washington,New Jersey,Dropped call or no message,Y
,2018-04-06 12:31:37,2018-04-06 12:26:00,Cicero,New York,Dropped call or no message,Y
5412305084,2018-04-06 12:31:40,2018-04-05 14:53:00,,Oregon,No Subject Provided,Y
8183695602,2018-04-06 12:31:42,2018-04-06 09:30:00,,California,No Subject Provided,Y
5413372193,2018-04-06 12:31:43,2018-04-06 09:20:00,Springfield,Oregon,Vacation  & timeshares,N
3168888092,2018-04-06 12:31:43,2018-04-06 11:28:00,Des Moines,Iowa,Vacation  & timeshares,Y
9546519742,2018-04-06 12:31:47,2018-03-30 00:00:00,,Missouri,No Subject Provided,Y
8662239498,2018-04-06 12:31:48,2018-04-06 11:58:00,East Hartford,Connecticut,Computer  & technical support,N
2818438342,2018-04-06 12:31:50,2018-04-02 10:31:00,LANEVILLE,Texas,No Subject Provided,N
6303907890,2018-04-06 12:31:51,2018-04-06 11:23:00,Darien,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042876705,2018-04-06 12:32:29,2018-04-06 11:23:00,,Pennsylvania,No Subject Provided,N
4433279083,2018-04-06 12:31:56,2018-04-06 12:22:00,Zephyrhills,Florida,"Calls pretending to be government, businesses, or family and friends",N
3233259122,2018-04-06 12:31:56,2018-04-03 16:16:00,Morris Plains,New Jersey,Dropped call or no message,N
4052519281,2018-04-06 12:31:56,2018-04-06 11:28:00,,Oklahoma,No Subject Provided,N
6264613975,2018-04-06 12:31:56,2018-04-05 13:03:00,,California,No Subject Provided,N
8646590950,2018-04-06 12:31:59,2018-04-04 13:21:00,Indian Trail,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703687033,2018-04-06 12:32:00,2018-03-29 15:22:00,,Colorado,No Subject Provided,Y
3035037620,2018-04-06 12:32:04,2018-04-06 10:30:00,Westminster,Colorado,Vacation  & timeshares,Y
9708752649,2018-04-06 12:32:05,2018-04-06 10:30:00,Gunnison,Colorado,Home improvement  & cleaning,N
3606912322,2018-04-06 12:32:06,2018-04-06 09:30:00,,Washington,Other,Y
2086284915,2018-04-06 12:32:08,2018-04-05 17:40:00,Billings,Montana,No Subject Provided,Y
8478860052,2018-04-06 12:32:10,2018-04-06 10:35:00,,Illinois,Warranties  & protection plans,N
8435097404,2018-04-06 12:32:12,2018-04-05 15:34:00,Mount Pleasant,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182176158,2018-04-06 12:32:13,2018-04-06 11:27:00,Monroe,Louisiana,Medical  & prescriptions,N
3042387564,2018-04-06 12:32:15,2018-04-05 11:29:00,Harvest,Alabama,Medical  & prescriptions,Y
7732736136,2018-04-06 12:32:19,2018-04-06 12:20:00,Ocala,Florida,Medical  & prescriptions,Y
8174429241,2018-04-06 12:32:21,2018-04-06 11:27:00,,Texas,No Subject Provided,N
7604084779,2018-04-06 12:32:21,2018-04-05 15:02:00,Palm Springs,California,No Subject Provided,Y
7076831491,2018-04-06 12:32:24,2018-04-06 12:09:00,Cleveland,California,Dropped call or no message,Y
6264982047,2018-04-06 12:32:28,2018-04-04 15:51:00,,California,No Subject Provided,N
7732736136,2018-04-06 12:32:29,2018-04-06 06:54:00,San Francisco,California,Medical  & prescriptions,Y
8476494025,2018-04-06 12:32:30,2018-04-06 11:26:00,Fox Lake,Illinois,Vacation  & timeshares,Y
6303184762,2018-04-06 12:32:31,2018-04-05 02:55:00,GRAY,Georgia,No Subject Provided,Y
8667637576,2018-04-06 12:32:33,2018-03-29 00:00:00,,Missouri,No Subject Provided,Y
2022396822,2018-04-06 12:32:36,2018-04-06 12:00:00,Newtown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4102378254,2018-04-06 12:32:36,2018-04-06 09:27:00,,California,No Subject Provided,Y
7163049311,2018-04-06 12:32:37,2018-04-06 12:29:00,Durham,Connecticut,No Subject Provided,N
2525010410,2018-04-06 12:32:38,2018-03-06 12:29:00,,North Carolina,No Subject Provided,Y
7193512905,2018-04-06 12:32:38,2018-04-03 12:55:00,,Colorado,No Subject Provided,Y
9785788774,2018-04-06 12:32:41,2018-04-06 12:11:00,,Massachusetts,No Subject Provided,Y
8324108455,2018-04-06 12:32:45,2018-03-26 16:58:00,HOUSTON,Texas,No Subject Provided,N
4242585392,2018-04-06 12:32:50,2018-03-12 00:00:00,Marina del Rey,California,Home improvement  & cleaning,Y
6144252407,2018-04-06 12:32:51,2018-04-06 11:00:00,Cincinnati,Ohio,No Subject Provided,N
9147132448,2018-04-06 12:32:51,2018-02-23 13:30:00,Township of Washington,New Jersey,Dropped call or no message,Y
3603694073,2018-04-06 12:33:33,2018-04-05 13:04:00,,Oregon,No Subject Provided,N
4358304665,2018-04-06 12:32:52,2018-04-06 12:27:00,Lake City,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436029485,2018-04-06 12:32:52,2018-04-06 09:07:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7734181781,2018-04-06 12:32:53,2018-04-06 23:08:00,Hammond,Indiana,Warranties  & protection plans,Y
8339940999,2018-04-06 12:32:56,2018-04-04 17:18:00,Jonestown,Texas,No Subject Provided,Y
9724641936,2018-04-06 12:32:59,2018-04-03 19:29:00,Cedar Park,Texas,No Subject Provided,N
7172820360,2018-04-06 12:33:02,2018-04-05 11:20:00,Harrisburg,Pennsylvania,Medical  & prescriptions,N
8664664502,2018-04-06 12:33:02,2018-04-06 08:38:00,,Missouri,No Subject Provided,Y
9162265184,2018-04-06 12:33:03,2018-04-06 09:25:00,Roseville,California,"Calls pretending to be government, businesses, or family and friends",Y
8502383414,2018-04-06 12:33:06,2018-04-06 08:04:00,PENSACOLA,Florida,Vacation  & timeshares,Y
9009999999,2018-04-06 12:33:07,2018-04-06 09:15:00,Glendora,California,Work from home  & other ways to make money,Y
2678431248,2018-04-06 12:33:08,2018-04-06 11:41:00,Maple Glen,Pennsylvania,"Energy, solar,  & utilities",Y
7065213799,2018-04-06 12:33:09,2018-04-06 12:18:00,Rex,Georgia,No Subject Provided,Y
6617337334,2018-04-06 12:33:09,2018-04-06 09:28:00,Frazier Park,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9066626138,2018-04-06 12:33:12,2018-04-06 08:20:00,wauwatosa,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
256275812,2018-04-06 12:33:13,2018-04-06 08:44:00,Queen Creek,Arizona,Other,N
6084051766,2018-04-06 12:33:14,2018-04-06 11:30:00,,Wisconsin,Medical  & prescriptions,Y
3028001114,2018-04-06 12:33:15,2018-04-06 10:08:00,,South Carolina,No Subject Provided,Y
5712860188,2018-04-06 12:33:16,2018-04-06 12:24:00,Zephyrhills,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613428991,2018-04-06 12:33:19,2018-04-04 14:43:00,,Colorado,No Subject Provided,Y
7204405830,2018-04-06 12:34:05,2018-03-29 10:58:00,,California,No Subject Provided,N
6463969789,2018-04-06 12:33:21,2018-04-06 12:27:00,Chesapeake,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6362381256,2018-04-06 12:33:22,2018-04-01 00:00:00,,Missouri,No Subject Provided,Y
4843248511,2018-04-06 12:33:23,2018-04-06 12:30:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347163615,2018-04-06 12:33:26,2018-04-06 12:30:00,Whitmore Lake,Michigan,Vacation  & timeshares,Y
8646590950,2018-04-06 12:33:29,2018-04-04 16:00:00,Indian Trail,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054670982,2018-04-06 12:33:29,2018-04-06 11:24:00,,Minnesota,No Subject Provided,N
7732736136,2018-04-06 12:33:30,2018-04-06 11:25:00,Desloge,Missouri,Medical  & prescriptions,Y
8476494025,2018-04-06 12:33:31,2018-04-06 11:28:00,Fox Lake,Illinois,No Subject Provided,Y
,2018-04-06 12:33:33,2018-04-05 17:26:00,greenville,South Carolina,Dropped call or no message,N
7277849399,2018-04-06 12:33:33,2018-04-06 12:32:00,Tarpon Springs,Florida,"Energy, solar,  & utilities",N
4159548861,2018-04-06 12:33:34,2018-04-06 09:27:00,,California,Other,Y
8657707670,2018-04-06 12:34:48,2018-03-02 19:28:00,,Tennessee,No Subject Provided,
5512720742,2018-04-06 12:33:36,2018-04-05 11:49:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076271213,2018-04-06 12:33:37,2018-03-22 09:17:00,HOUSTON,Texas,No Subject Provided,N
4402190756,2018-04-06 12:33:42,2018-04-06 08:44:00,,Ohio,No Subject Provided,Y
3377801659,2018-04-06 12:33:42,2018-04-06 11:30:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156466705,2018-04-06 12:33:42,2018-04-04 10:24:00,Mount Pleasant,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
8059292211,2018-04-06 12:33:43,2018-04-06 09:30:00,Portland,Oregon,Dropped call or no message,Y
7732736136,2018-04-06 12:33:43,2018-04-06 09:27:00,SAN MARCOS,California,"Lotteries, prizes  & sweepstakes",Y
8472915642,2018-04-06 12:33:43,2018-04-05 12:54:00,Northbrook,Illinois,Other,Y
7273698560,2018-04-06 12:33:46,2018-04-06 10:41:00,GRAY,Georgia,No Subject Provided,Y
9082242778,2018-04-06 12:33:46,2018-04-06 12:20:00,Lakewood,New Jersey,Dropped call or no message,Y
9705146780,2018-04-06 12:33:48,2018-04-06 12:15:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
6239321203,2018-04-06 12:33:49,2018-04-06 09:23:00,,Arizona,Vacation  & timeshares,Y
5203170032,2018-04-06 12:33:51,2018-04-06 09:24:00,Tucson,Arizona,Medical  & prescriptions,Y
8172524306,2018-04-06 12:33:54,2018-04-06 11:27:00,,Texas,No Subject Provided,N
7193728126,2018-04-06 12:34:01,2018-04-04 19:36:00,,Colorado,No Subject Provided,Y
7732736136,2018-04-06 12:34:02,2018-04-06 09:38:00,,Missouri,Medical  & prescriptions,Y
8153347661,2018-04-06 12:34:02,2018-04-05 13:16:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2602862188,2018-04-06 12:34:07,2018-04-02 00:00:00,,Missouri,No Subject Provided,Y
9312253931,2018-04-06 12:34:10,2018-04-06 11:27:00,Tullahoma,Tennessee,Dropped call or no message,Y
2037188940,2018-04-06 12:34:10,2018-04-06 11:19:00,New Milford,Connecticut,Dropped call or no message,N
2013816209,2018-04-06 12:34:14,2018-04-04 09:49:00,Morris Plains,New Jersey,Home improvement  & cleaning,Y
9147132448,2018-04-06 12:34:15,2018-02-23 13:30:00,Township of Washington,New Jersey,Dropped call or no message,Y
7732736136,2018-04-06 12:34:19,2018-04-06 11:30:00,,Nebraska,Medical  & prescriptions,Y
9183278027,2018-04-06 12:34:19,2018-04-06 11:33:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4357059812,2018-04-06 12:34:21,2018-04-06 10:44:00,Jackson,Mississippi,Medical  & prescriptions,N
8106257341,2018-04-06 12:34:23,2018-04-06 11:12:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2563927899,2018-04-06 12:34:24,2018-04-06 11:31:00,,Alabama,Other,Y
2162995167,2018-04-06 12:34:25,2018-04-06 12:30:00,Chesterland,Ohio,Medical  & prescriptions,Y
,2018-04-06 12:34:29,2018-04-06 11:23:00,,Georgia,Medical  & prescriptions,N
7185688469,2018-04-06 12:34:30,2018-04-06 12:16:00,Palm Harbor,Florida,Other,N
4782009004,2018-04-06 12:34:32,2018-04-05 15:45:00,Roswell,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612098442,2018-04-06 12:34:33,2018-04-03 16:59:00,Cedar Park,Texas,No Subject Provided,N
6193786654,2018-04-06 12:34:35,2018-04-06 09:31:00,Jamul,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433279082,2018-04-06 12:34:39,2018-04-06 12:27:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5065020609,2018-04-06 12:34:41,2018-04-06 12:30:00,Rochester,New York,No Subject Provided,Y
7195812896,2018-04-06 12:34:41,2018-04-05 11:59:00,,Colorado,No Subject Provided,Y
