Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5138291677,2020-03-13 13:29:21,2020-03-11 16:24:00,,Ohio,330,No Subject Provided,Y
5023058693,2020-03-13 13:29:26,2020-03-12 08:53:00,TAYLORSVILLE,Kentucky,502,Other,N
8556789865,2020-03-13 13:29:29,2020-03-10 15:04:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
8002858585,2020-03-13 13:29:30,2020-03-13 00:00:00,The Villages,Florida,352,Other,
,2020-03-13 13:29:34,2020-03-13 13:24:00,South Hero,Vermont,508,"Reducing your debt (credit cards, mortgage, student loans)",N
8056377243,2020-03-13 13:29:36,2020-03-13 09:02:00,,Oregon,503,No Subject Provided,Y
7633337793,2020-03-13 13:29:36,2020-03-13 09:40:00,osseo,Minnesota,763,Dropped call or no message,Y
7024311270,2020-03-13 13:29:38,2020-03-13 09:55:00,,Nevada,702,Warranties  & protection plans,Y
8768573868,2020-03-13 13:29:40,2020-03-13 09:00:00,HOPKINS,Minnesota,952,"Lotteries, prizes  & sweepstakes",N
7323795305,2020-03-13 13:29:43,2020-03-13 11:20:00,Highlands Ranch,Colorado,918,Warranties  & protection plans,N
,2020-03-13 13:29:44,2020-03-13 12:50:00,Athens,Georgia,706,Other,N
4177191473,2020-03-13 13:29:46,2020-03-13 10:53:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",N
5033761876,2020-03-13 13:29:51,2020-03-13 10:24:00,Bend,Oregon,503,Vacation  & timeshares,Y
3522241436,2020-03-13 13:29:51,2020-03-13 13:21:00,Gainesville,Florida,352,Other,N
5084379746,2020-03-13 13:29:55,2020-03-06 13:26:00,Memphis,Tennessee,901,Other,
5597775413,2020-03-13 13:30:00,2020-03-13 00:00:00,Weston,Florida,954,Other,N
9547877217,2020-03-13 13:30:06,2020-03-13 12:34:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026180749,2020-03-13 13:30:09,2020-03-12 16:35:00,TAYLORSVILLE,Kentucky,502,Other,N
8888630266,2020-03-13 13:30:13,2020-03-13 13:06:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2542493421,2020-03-13 13:30:15,2020-03-13 10:12:00,Alvarado,Texas,817,Medical  & prescriptions,N
,2020-03-13 13:30:17,2019-02-19 08:01:00,Ms,Mississippi,601,Other,Y
8599675000,2020-03-13 13:30:18,2020-03-12 22:47:00,,Kentucky,859,Other,N
6032900150,2020-03-13 13:30:20,2020-03-13 12:57:00,amherst,New Hampshire,603,"Energy, solar,  & utilities",Y
3527536147,2020-03-13 13:30:32,2020-03-13 13:21:00,The Villages,Florida,352,No Subject Provided,
4155172863,2020-03-13 13:30:32,2020-03-13 09:58:00,San Francisco,California,415,No Subject Provided,N
8554379345,2020-03-13 13:30:33,2020-03-13 11:47:00,,Texas,254,Other,Y
4155172863,2020-03-13 13:30:35,2020-03-13 09:58:00,San Francisco,California,415,No Subject Provided,N
9548163321,2020-03-13 13:30:37,2020-03-13 13:24:00,Coral Springs,Florida,954,Vacation  & timeshares,Y
5807791161,2020-03-13 13:30:40,2020-03-12 20:04:00,oakland,California,925,Dropped call or no message,N
6058604486,2020-03-13 13:30:51,2020-03-12 17:19:00,TAYLORSVILLE,Kentucky,502,Other,N
,2020-03-13 13:30:58,2020-03-09 12:30:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8882804331,2020-03-13 13:30:59,2020-03-13 12:37:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7206499224,2020-03-13 13:31:00,2020-03-13 11:19:00,Denver,Colorado,720,Warranties  & protection plans,Y
3479463583,2020-03-13 13:31:08,2020-03-13 13:28:00,Fairfax,Vermont,802,No Subject Provided,N
4046213665,2020-03-13 13:31:12,2020-03-13 12:28:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052701587,2020-03-13 13:31:16,2020-03-13 12:51:00,Flowery Branch,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5756997709,2020-03-13 13:31:19,2020-03-12 16:44:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-13 13:31:19,2020-03-13 13:17:00,Bethesda,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9013805924,2020-03-13 13:31:22,2020-03-06 13:21:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152335920,2020-03-13 13:31:22,2020-03-13 12:30:00,Getzville,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
8887395967,2020-03-13 13:31:22,2020-03-13 14:14:00,The Villages,Florida,352,Other,
4805918818,2020-03-13 13:31:27,2020-03-13 10:18:00,Apache Junction,Arizona,480,Other,
7634157629,2020-03-13 13:31:28,2020-03-13 10:34:00,osseo,Minnesota,763,Dropped call or no message,Y
7067862175,2020-03-13 13:31:33,2020-03-13 13:24:00,,Georgia,478,Dropped call or no message,Y
2628762951,2020-03-13 13:31:37,2020-03-13 00:09:00,Woodbury,Minnesota,262,Home security  & alarms,N
8182757559,2020-03-13 13:31:38,2020-03-13 10:26:00,Carson,California,310,Other,Y
2182618193,2020-03-13 13:31:45,2020-03-13 09:44:00,,Minnesota,218,Other,
8163574848,2020-03-13 13:31:45,2019-01-01 12:24:00,,Missouri,816,"Lotteries, prizes  & sweepstakes",Y
7258009985,2020-03-13 13:31:46,2020-03-13 10:23:00,,California,530,Other,N
6182637834,2020-03-13 13:31:47,2020-03-13 11:54:00,,Illinois,773,Other,Y
7312077408,2020-03-13 13:32:48,2020-03-12 12:08:00,,Ohio,614,No Subject Provided,
2318611529,2020-03-13 13:31:54,2020-03-13 13:25:00,Shelby,Michigan,231,Other,N
8764767605,2020-03-13 13:31:55,2020-03-13 12:26:00,Albany,Louisiana,985,"Lotteries, prizes  & sweepstakes",N
5022377076,2020-03-13 13:31:56,2020-03-12 17:20:00,TAYLORSVILLE,Kentucky,502,Other,N
8446127462,2020-03-13 13:32:07,2020-03-13 08:10:00,GREELEY,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
5082095385,2020-03-13 13:32:12,2020-03-13 10:25:00,South Hero,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
3173426646,2020-03-13 13:32:16,2020-03-13 13:27:00,Mooresville,Indiana,317,Other,Y
9374161447,2020-03-13 13:32:19,2020-03-13 13:28:00,,Ohio,937,Other,Y
,2020-03-13 13:32:24,2020-03-12 09:11:00,,Kentucky,859,Other,Y
4582197906,2020-03-13 13:32:27,2020-03-13 10:27:00,Montclair,California,541,Vacation  & timeshares,Y
4088277190,2020-03-13 13:32:33,2020-03-12 11:14:00,,California,951,Other,Y
9196322519,2020-03-13 13:32:40,2020-03-13 13:25:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702368510,2020-03-13 13:32:41,2020-03-13 11:30:00,,Colorado,970,Warranties  & protection plans,N
6174204156,2020-03-13 13:32:44,2020-03-13 12:21:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
5205094668,2020-03-13 13:32:45,2020-03-13 10:27:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
8768914828,2020-03-13 13:32:47,2019-03-01 00:00:00,Vista,California,760,"Lotteries, prizes  & sweepstakes",N
5392861750,2020-03-13 13:32:49,2020-03-06 12:49:00,Memphis,Tennessee,901,Other,
9543883156,2020-03-13 13:33:22,2020-03-13 09:20:00,,Michigan,989,No Subject Provided,N
7632759619,2020-03-13 13:32:56,2020-03-13 10:42:00,osseo,Minnesota,763,Dropped call or no message,Y
8455753776,2020-03-13 13:32:57,2020-03-13 10:25:00,Scottsdale,Arizona,480,Other,Y
8773779374,2020-03-13 13:33:00,2020-03-13 13:01:00,,Indiana,812,Other,Y
3234869229,2020-03-13 13:33:02,2020-03-13 10:30:00,Van Nuys,California,818,Other,N
8557671020,2020-03-13 13:33:02,2020-03-13 10:20:00,Lewiston,Idaho,208,Other,N
8662685295,2020-03-13 13:33:09,2020-03-13 11:00:00,,California,949,Other,Y
4842735812,2020-03-13 13:33:10,2020-03-13 13:30:00,Allentown,Pennsylvania,484,Warranties  & protection plans,Y
8887395967,2020-03-13 13:33:12,2020-03-13 13:32:00,strongsville,Ohio,440,Dropped call or no message,
2078184597,2020-03-13 13:33:12,2020-03-13 13:26:00,Saco,Maine,207,Other,Y
,2020-03-13 13:33:12,2020-03-13 12:23:00,,Kansas,913,No Subject Provided,Y
8321119876,2020-03-13 13:33:13,2020-03-13 12:31:00,Montgomery,Texas,832,Dropped call or no message,N
5033001223,2020-03-13 13:33:15,2020-03-13 10:29:00,,Oregon,503,Dropped call or no message,N
,2020-03-13 13:33:17,2020-03-13 12:15:00,,Wisconsin,920,Other,N
6102980686,2020-03-13 13:33:20,2020-03-13 13:25:00,,Pennsylvania,610,Dropped call or no message,Y
8072573960,2020-03-13 13:33:22,2020-03-13 13:29:00,Fairfax,Vermont,802,No Subject Provided,N
2078184597,2020-03-13 13:33:26,2020-03-13 13:26:00,Saco,Maine,207,Other,Y
9292071778,2020-03-13 13:33:31,2020-03-13 12:29:00,,Tennessee,931,No Subject Provided,Y
8017299011,2020-03-13 13:33:32,2020-03-13 11:27:00,North salt lake,Utah,801,Vacation  & timeshares,Y
2078184597,2020-03-13 13:33:42,2020-03-13 13:26:00,Saco,Maine,207,Other,Y
2082620000,2020-03-13 13:33:45,2020-03-12 12:02:00,Allen Park,Michigan,313,Computer  & technical support,Y
8052382494,2020-03-13 13:33:51,2020-03-13 13:06:00,BARNESVILLE,Georgia,678,Other,Y
3133839482,2020-03-13 13:33:55,2020-03-13 13:29:00,Allen Park,Michigan,313,Warranties  & protection plans,Y
5082093678,2020-03-13 13:34:00,2020-03-13 13:24:00,South Hero,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
8443129104,2020-03-13 13:35:05,2020-03-12 14:23:00,,North Carolina,828,No Subject Provided,N
8187299562,2020-03-13 13:34:04,2020-03-13 10:22:00,Santa Clarita,California,818,Vacation  & timeshares,Y
2125709323,2020-03-13 13:34:05,2020-03-13 13:30:00,Delray Beach,Florida,212,Other,Y
7403083008,2020-03-13 13:34:06,2020-03-09 16:25:00,Logan,Ohio,740,Other,Y
9013808715,2020-03-13 13:34:07,2020-03-06 12:42:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089610343,2020-03-13 13:34:38,2020-03-13 12:55:00,North Salem,New York,914,Computer  & technical support,N
,2020-03-13 13:34:40,2020-03-13 13:00:00,Hiram,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8886834859,2020-03-13 13:34:40,2020-03-13 10:41:00,Albany,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
2089955938,2020-03-13 13:34:41,2020-03-13 11:21:00,Caldwell,Idaho,208,Warranties  & protection plans,Y
3059149826,2020-03-13 13:34:43,2020-03-13 01:00:00,LAND O LAKES,Florida,813,Computer  & technical support,Y
2692815514,2020-03-13 13:34:43,2020-03-12 14:43:00,Montgomery,Texas,832,Other,N
4106363837,2020-03-13 13:34:44,2020-03-13 13:00:00,,Maryland,410,Other,Y
9162538950,2020-03-13 13:34:50,2020-03-13 10:20:00,,,877,Other,Y
9722993015,2020-03-13 13:34:52,2020-03-13 10:30:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8563298719,2020-03-13 13:34:53,2020-03-10 14:53:00,Lexington,Kentucky,859,Other,Y
8087534637,2020-03-13 13:34:54,2020-03-13 13:29:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",N
9016105598,2020-03-13 13:35:04,2020-03-06 17:02:00,Memphis,Tennessee,901,Other,
7632757619,2020-03-13 13:35:07,2020-03-13 11:04:00,osseo,Minnesota,763,Dropped call or no message,Y
8582578740,2020-03-13 13:35:43,2020-03-13 10:32:00,,California,858,No Subject Provided,N
5134346885,2020-03-13 13:35:19,2020-03-13 12:35:00,Fort Thomas,Kentucky,513,Warranties  & protection plans,N
4156500736,2020-03-13 13:35:20,2020-03-13 20:57:00,REDDING,California,530,Dropped call or no message,Y
4087767611,2020-03-13 13:35:22,2020-03-13 12:56:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034449000,2020-03-13 13:35:25,2020-03-13 10:34:00,Longmont,Colorado,303,Warranties  & protection plans,Y
2159513314,2020-03-13 13:35:27,2020-03-11 13:55:00,,California,650,Other,Y
4073929159,2020-03-13 13:35:29,2020-03-13 13:24:00,Kissimmee,Florida,407,Other,N
7272101623,2020-03-13 13:35:35,2020-03-10 02:24:00,Lewistown,Montana,727,Dropped call or no message,N
7243543598,2020-03-13 13:35:39,2020-03-13 13:20:00,,Pennsylvania,724,No Subject Provided,Y
9294469449929202473,2020-03-13 13:35:43,2020-03-12 12:00:00,taunton,Massachusetts,347,Other,N
3014003082,2020-03-13 13:35:43,2020-03-13 12:55:00,Annapolis,Maryland,410,Dropped call or no message,
4752417708,2020-03-13 13:35:52,2020-03-13 13:31:00,,Connecticut,860,No Subject Provided,Y
8322563673,2020-03-13 13:35:59,2020-03-09 12:50:00,Montgomery,Texas,832,Warranties  & protection plans,Y
5632928313,2020-03-13 13:36:01,2020-03-13 09:23:00,,California,626,Dropped call or no message,N
4844677813,2020-03-13 13:36:08,2020-03-13 13:32:00,,Pennsylvania,484,"Energy, solar,  & utilities",Y
9014582010,2020-03-13 13:36:11,2020-03-09 13:02:00,Memphis,Tennessee,901,Other,
9298889046,2020-03-13 13:36:14,2020-03-13 12:26:00,Eagle Pass,Texas,830,Computer  & technical support,Y
6144085982,2020-03-13 13:36:14,2020-03-13 10:34:00,,California,858,"Energy, solar,  & utilities",N
4194519205,2020-03-13 13:36:22,2020-03-13 11:27:00,Fort Thomas,Kentucky,513,Warranties  & protection plans,N
5084813963,2020-03-13 13:36:22,2020-03-13 13:32:00,Providence,Rhode Island,508,Other,Y
4312090187,2020-03-13 13:36:29,2020-03-13 12:30:00,Round Rock,Texas,804,No Subject Provided,Y
9782084660,2020-03-13 13:36:34,2020-03-13 13:22:00,,Mississippi,609,Other,Y
9154793950,2020-03-13 13:36:34,2020-03-13 12:27:00,Altamont,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
5306659602,2020-03-13 13:36:41,2020-03-12 18:51:00,REDDING,California,530,Dropped call or no message,Y
,2020-03-13 13:36:44,2020-03-12 12:26:00,,Illinois,309,No Subject Provided,Y
6465613397,2020-03-13 13:36:46,2020-03-13 01:23:00,Corpus Christi,Texas,361,Other,N
8005237020,2020-03-13 13:36:48,2020-03-13 10:28:00,Peekskill,New York,914,Other,N
2104223,2020-03-13 13:36:52,2020-03-13 11:34:00,Ooltewah,Tennessee,423,No Subject Provided,
6083716666,2020-03-13 13:36:56,2020-03-11 11:37:00,,California,949,Other,Y
4103641942,2020-03-13 13:37:01,2020-03-13 12:07:00,Annapolis,Maryland,410,Dropped call or no message,
8003635798,2020-03-13 13:37:01,2020-03-13 13:36:00,,Maryland,240,Vacation  & timeshares,N
,2020-03-13 13:37:02,2020-03-13 13:13:00,,Maryland,267,"Calls pretending to be government, businesses, or family and friends",Y
2565883623,2020-03-13 13:37:03,2020-03-13 01:03:00,,Colorado,303,Other,Y
5613568602,2020-03-13 13:37:05,2020-03-10 14:10:00,Kissimmee,Florida,407,Other,N
8722105019,2020-03-13 13:37:06,2020-03-13 10:57:00,Evanston,Illinois,224,Warranties  & protection plans,Y
4433962685,2020-03-13 13:37:09,2020-03-13 10:28:00,Canoga Park,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2023819993,2020-03-13 13:37:11,2020-03-13 12:13:00,,Texas,972,Other,
3016371223,2020-03-13 13:37:12,2020-03-13 13:34:00,Middletown,Maryland,301,Medical  & prescriptions,Y
9014582010,2020-03-13 13:37:14,2020-03-09 10:14:00,Memphis,Tennessee,901,Other,
8007920001,2020-03-13 13:37:20,2020-03-13 13:17:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272121418,2020-03-13 13:37:24,2020-03-12 12:19:00,Lewistown,Florida,727,Dropped call or no message,
8582518740,2020-03-13 13:38:20,2020-03-13 10:32:00,,California,858,No Subject Provided,N
5134346885,2020-03-13 13:37:41,2020-03-13 09:58:00,Fort Thomas,Kentucky,513,Warranties  & protection plans,N
7312077408,2020-03-13 13:37:41,2020-03-12 14:21:00,REDDING,California,530,Dropped call or no message,Y
2134237323,2020-03-13 13:37:42,2020-02-19 14:52:00,,California,213,No Subject Provided,Y
8004367734,2020-03-13 13:37:46,2020-03-13 13:29:00,clifton,New Jersey,973,Other,Y
5028379547,2020-03-13 13:37:54,2020-03-13 13:34:00,Louisville,Kentucky,502,No Subject Provided,Y
2026574704,2020-03-13 13:37:56,2020-03-12 16:57:00,PALATINE,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2092995911,2020-03-13 13:38:01,2020-03-11 14:58:00,,California,650,Dropped call or no message,N
3128905289,2020-03-13 13:38:03,2020-03-13 13:36:00,Macomb,Michigan,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9156154255,2020-03-13 13:38:04,2020-03-13 10:36:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4433152505,2020-03-13 13:38:09,2020-02-28 14:10:00,,Maryland,443,Other,N
9014582010,2020-03-13 13:38:16,2020-03-09 17:30:00,Memphis,Tennessee,901,Other,
8442069035,2020-03-13 13:38:18,2020-03-13 11:05:00,,Kansas,913,Other,Y
4693564158,2020-03-13 13:38:19,2020-03-13 09:27:00,,Texas,972,Other,
8887395967,2020-03-13 13:38:23,2020-03-12 17:45:00,Annapolis,Maryland,410,Dropped call or no message,
9193556138,2020-03-13 13:38:24,2020-03-13 13:15:00,,North Carolina,828,No Subject Provided,Y
6507786542,2020-03-13 13:38:25,2020-03-13 10:36:00,daly city,California,650,Other,N
8005527583,2020-03-13 13:38:26,2020-03-13 12:36:00,Poplar Bluff,Missouri,573,Other,Y
5613568840,2020-03-13 13:38:27,2020-03-10 11:28:00,Kissimmee,Florida,407,Dropped call or no message,N
9712063186,2020-03-13 13:38:29,2020-03-13 10:36:00,Sandy,Oregon,971,Warranties  & protection plans,Y
8004234343,2020-03-13 13:38:37,2020-03-13 10:35:00,Santa Monica,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6129639374,2020-03-13 13:38:38,2020-03-13 12:37:00,NYA,Minnesota,763,Other,N
9099615106,2020-03-13 13:38:46,2020-03-13 10:35:00,,California,626,Other,Y
7272131306,2020-03-13 13:38:51,2020-03-13 11:07:00,Lewistown,Florida,727,Dropped call or no message,N
4402308170,2020-03-13 13:38:51,2020-03-13 13:36:00,Stow,Ohio,440,Warranties  & protection plans,Y
8653944692,2020-03-13 13:38:57,2020-03-13 13:35:00,Johnson city,Tennessee,865,Warranties  & protection plans,Y
8882735541,2020-03-13 13:38:57,2020-03-10 20:57:00,REDDING,California,530,Dropped call or no message,Y
8442089694,2020-03-13 13:39:09,2020-03-13 10:17:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9014582010,2020-03-13 13:39:14,2020-03-10 20:40:00,Memphis,Tennessee,901,Other,
5039619078,2020-03-13 13:39:21,2020-03-13 09:14:00,McMinnville,Oregon,971,Dropped call or no message,N
8607735488,2020-03-13 13:39:24,2020-03-13 10:30:00,Santa Fe,New Mexico,561,Other,Y
9542801528,2020-03-13 13:39:28,2020-03-12 13:00:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8662052992,2020-03-13 13:39:28,2020-03-13 12:26:00,Kansas city,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
7326884107,2020-03-13 13:39:32,2020-03-13 13:31:00,Long Branch,New Jersey,732,"Energy, solar,  & utilities",Y
4252119630,2020-03-13 13:39:33,2020-03-13 12:34:00,McFarland,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278413534,2020-03-13 13:39:34,2020-03-13 13:31:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
2299449012,2020-03-13 13:39:36,2020-03-13 06:18:00,Fl,Florida,305,Other,N
8552112392,2020-03-13 13:39:48,2020-03-13 00:00:00,,Ohio,937,No Subject Provided,Y
8002506628,2020-03-13 13:39:53,2020-03-13 13:36:00,Mentor,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653947838,2020-03-13 13:39:54,2020-03-11 14:54:00,Johnson city,Tennessee,865,Warranties  & protection plans,Y
3236069247,2020-03-13 13:39:59,2020-03-13 13:25:00,,Pennsylvania,215,Other,Y
4046165192,2020-03-13 13:40:03,2020-03-13 13:17:00,Atlanta,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014582010,2020-03-13 13:40:15,2020-03-10 16:59:00,Memphis,Tennessee,901,Other,
2692069881,2020-03-13 13:40:31,2020-03-13 13:34:00,,Michigan,269,No Subject Provided,N
2107279978,2020-03-13 13:40:18,2020-03-13 10:35:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9193587636,2020-03-13 13:40:27,2020-03-13 13:36:00,Selma,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026038018,2020-03-13 13:40:28,2020-03-13 03:17:00,Santa Fe,New Mexico,561,Other,Y
3212131336,2020-03-13 13:40:29,2020-03-13 13:36:00,Melbourne,Florida,321,"Energy, solar,  & utilities",N
7272121418,2020-03-13 13:40:29,2020-03-12 12:19:00,Lewistown,Florida,727,Dropped call or no message,N
2122673790,2020-03-13 13:40:38,2020-03-13 13:08:00,West Babylon,New York,516,Other,Y
6822707925,2020-03-13 13:40:42,2020-03-12 16:33:00,Annapolis,Maryland,410,Dropped call or no message,
2192435593,2020-03-13 13:40:45,2020-03-13 12:34:00,Laporte,Indiana,219,Vacation  & timeshares,Y
3059149826,2020-03-13 13:40:45,2020-03-13 00:00:00,,Florida,561,Computer  & technical support,Y
7072948715,2020-03-13 13:40:47,2020-03-13 10:17:00,Vallejo,California,707,Other,Y
6504075559,2020-03-13 13:40:51,2020-03-13 10:02:00,SAN MATEO,California,650,Other,N
4780044946,2020-03-13 13:40:52,2020-03-13 12:21:00,Altamont,Tennessee,931,Other,N
6318862688,2020-03-13 13:40:54,2020-03-13 12:36:00,Buffalo Grove,Illinois,847,Other,Y
7748803007,2020-03-13 13:40:56,2020-03-13 13:38:00,worcester,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022074229,2020-03-13 13:41:09,2020-03-05 08:12:00,Sioux City,Iowa,402,Dropped call or no message,Y
7432334181,2020-03-13 13:41:09,2020-03-12 18:03:00,Greensboro,North Carolina,336,Other,Y
6142328834,2020-03-13 13:41:10,2020-03-13 12:40:00,,Ohio,513,Dropped call or no message,Y
4696947050,2020-03-13 13:41:11,2020-03-13 12:38:00,,Texas,214,Dropped call or no message,N
9014582010,2020-03-13 13:41:12,2020-03-10 10:30:00,Memphis,Tennessee,901,Other,
2079995914,2020-03-13 13:41:17,2020-03-12 13:23:00,Las Vegas,Nevada,305,"Lotteries, prizes  & sweepstakes",Y
2198049306,2020-03-13 13:42:10,2020-03-13 12:14:00,,Indiana,812,No Subject Provided,N
7856268598,2020-03-13 13:41:25,2020-03-13 13:21:00,,Pennsylvania,215,Other,Y
5715226201,2020-03-13 13:41:25,2020-03-13 13:34:00,,Virginia,571,Other,Y
9563303259,2020-03-13 13:41:27,2020-03-13 00:00:00,Pensacola,Florida,850,Other,Y
5612853812,2020-03-13 13:41:41,2020-03-12 11:51:00,CO SPGS,Colorado,719,Computer  & technical support,Y
8335400824,2020-03-13 13:41:43,2020-03-12 11:45:00,,California,650,Other,Y
8052456679,2020-03-13 13:41:53,2020-03-13 13:33:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8007920001,2020-03-13 13:42:00,2020-03-11 18:45:00,Annapolis,Maryland,410,Dropped call or no message,
7272225183,2020-03-13 13:42:02,2020-03-13 13:30:00,Norton,Massachusetts,508,Computer  & technical support,N
4702795899,2020-03-13 13:42:05,2020-03-13 12:57:00,,Georgia,678,Other,N
3853506261,2020-03-13 13:42:10,2020-03-10 16:23:00,Sandy,Utah,801,Dropped call or no message,N
8047174992,2020-03-13 13:42:18,2020-03-13 11:58:00,Altamont,Tennessee,931,Other,N
9016105663,2020-03-13 13:42:21,2020-03-12 20:03:00,Memphis,Tennessee,901,Computer  & technical support,Y
5019122468,2020-03-13 13:42:25,2020-03-13 12:15:00,Arkansas,Arkansas,501,Warranties  & protection plans,Y
9784336539,2020-03-13 13:42:25,2020-03-13 13:39:00,Pepperell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206646994,2020-03-13 13:42:34,2020-03-13 11:40:00,,Colorado,720,Warranties  & protection plans,Y
2026574704,2020-03-13 13:42:36,2020-03-12 16:57:00,PALATINE,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
9044678831,2020-03-13 13:42:37,2020-03-13 13:40:00,Hastings,Florida,904,Warranties  & protection plans,Y
2064082685,2020-03-13 13:42:37,2020-03-13 10:24:00,Newman Lake,Washington,509,Dropped call or no message,Y
1342170641,2020-03-13 13:42:42,2020-03-13 13:40:00,,North Carolina,919,No Subject Provided,Y
7145169957,2020-03-13 13:42:47,2020-03-11 00:00:00,,California,714,No Subject Provided,Y
8642772023,2020-03-13 13:42:50,2020-03-13 13:35:00,,South Carolina,803,Other,N
,2020-03-13 13:42:54,2020-03-12 16:00:00,,Florida,954,Other,Y
8339662227,2020-03-13 13:42:55,2020-03-13 10:00:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-13 13:42:59,2020-03-13 10:35:00,,Indiana,812,No Subject Provided,Y
6123232127,2020-03-13 13:43:04,2020-03-13 10:19:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3059149826,2020-03-13 13:43:07,2020-03-13 00:00:00,Pembroke Pines,Florida,954,Other,Y
3048233397,2020-03-13 13:43:10,2020-03-12 09:44:00,belington,West Virginia,304,Other,Y
8004231414,2020-03-13 13:43:11,2020-03-12 15:39:00,Pepperell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052383558,2020-03-13 13:43:13,2020-03-13 12:34:00,,Oklahoma,405,No Subject Provided,Y
3059228606,2020-03-13 13:43:13,2020-03-13 06:36:00,Las Vegas,Florida,305,Dropped call or no message,N
7404636260,2020-03-13 13:43:18,2020-03-13 10:36:00,Altamont,Tennessee,931,Other,N
8772906398,2020-03-13 13:43:20,2020-03-13 13:41:00,Lynchburg,Virginia,434,Other,N
8559290176,2020-03-13 13:43:20,2020-03-13 13:33:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
8007329194,2020-03-13 13:43:21,2020-03-12 16:55:00,West Babylon,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282125562,2020-03-13 13:43:32,2020-03-13 12:41:00,,Texas,972,Other,
3233002525,2020-03-13 13:43:33,2020-03-12 17:37:00,Memphis,Tennessee,901,Computer  & technical support,Y
84466824502,2020-03-13 13:43:45,2020-03-12 15:15:00,Chaffee,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
5412290706,2020-03-13 13:43:46,2020-03-13 09:41:00,,Oregon,503,No Subject Provided,
3602971219,2020-03-13 13:43:47,2020-03-13 12:42:00,New Virginia,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006278372,2020-03-13 13:43:48,2020-03-13 10:50:00,Sarasota,Florida,941,Other,Y
4079102271,2020-03-13 13:43:49,2020-03-13 23:13:00,Boulder,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
