Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9545314218,2019-12-06 11:28:03,2019-12-06 11:23:00,,Florida,954,No Subject Provided,Y
,2019-12-06 11:28:07,2019-12-06 10:20:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
7272356433,2019-12-06 11:28:08,2019-12-05 18:13:00,Fort Myers,Florida,239,Other,Y
7166252547,2019-12-06 11:28:08,2019-12-06 11:16:00,Lockport,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552534138,2019-12-06 11:28:11,2019-12-06 11:23:00,Akron,Ohio,330,Other,Y
5184904050,2019-12-06 11:28:16,2019-12-06 11:16:00,Brooklyn,New York,718,Dropped call or no message,Y
5184904050,2019-12-06 11:28:16,2019-12-06 11:16:00,Brooklyn,New York,718,Dropped call or no message,Y
8227067165,2019-12-06 11:28:18,2019-12-05 15:18:00,Washington,New Jersey,908,No Subject Provided,Y
3463260163,2019-12-06 11:28:19,2019-12-06 10:16:00,dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
8607444382,2019-12-06 11:28:35,2019-12-06 11:20:00,,New Jersey,973,No Subject Provided,Y
5302486742,2019-12-06 11:28:38,2019-12-06 00:00:00,Westwood,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
8002032869,2019-12-06 11:28:39,2019-12-04 13:37:00,Pembroke Pines,Florida,954,Dropped call or no message,N
5084069738,2019-12-06 11:28:42,2019-12-06 10:14:00,,Massachusetts,508,Dropped call or no message,N
8003117258,2019-12-06 11:28:43,2019-12-06 11:04:00,East Orange,New Jersey,305,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-06 11:28:47,2019-12-06 10:15:00,Sioux Falls,South Dakota,800,Other,Y
2122481714,2019-12-06 11:28:47,2019-12-06 11:16:00,Middletown,New Jersey,732,Other,Y
7209439884,2019-12-06 11:28:49,2019-12-06 09:26:00,,Colorado,303,No Subject Provided,Y
8175001452,2019-12-06 11:28:50,2019-12-06 10:16:00,Euless,Texas,817,Home improvement  & cleaning,N
5622394559,2019-12-06 11:28:53,2019-12-06 11:14:00,rehoboth beach,Delaware,770,Other,Y
2562310409,2019-12-06 11:28:55,2019-12-06 10:09:00,Anniston,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046082308,2019-12-06 11:28:56,2019-12-06 10:22:00,New Orleans,Louisiana,504,Other,Y
7324029023,2019-12-06 11:29:02,2019-12-05 15:34:00,Ipswich,Massachusetts,978,No Subject Provided,Y
2252772446,2019-12-06 11:29:03,2019-12-06 09:11:00,,Louisiana,225,No Subject Provided,Y
2017259391,2019-12-06 11:29:04,2019-12-06 11:26:00,,New Jersey,201,No Subject Provided,N
3232787748,2019-12-06 11:29:08,2019-12-05 15:26:00,,California,818,No Subject Provided,Y
2086960228,2019-12-06 11:29:10,2019-12-06 09:20:00,Hailey,Idaho,208,No Subject Provided,N
8335116772,2019-12-06 11:29:11,2019-12-06 11:22:00,Boonton,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
5512342823,2019-12-06 11:29:14,2019-12-06 11:20:00,,New Jersey,908,No Subject Provided,Y
9722631120,2019-12-06 11:29:18,2019-12-06 10:27:00,Carrollton,Texas,972,Home security  & alarms,Y
9374908858,2019-12-06 11:30:04,2019-12-06 11:24:00,,Ohio,937,No Subject Provided,N
6317061124,2019-12-06 11:29:30,2019-12-06 11:25:00,Cutchogue,New York,631,No Subject Provided,Y
7209439884,2019-12-06 11:29:31,2019-12-06 09:28:00,,Colorado,303,No Subject Provided,Y
8004111322,2019-12-06 11:29:35,2019-12-04 13:23:00,Pembroke Pines,Florida,954,Dropped call or no message,N
8042178126,2019-12-06 11:29:35,2019-12-06 11:03:00,Church Road,Virginia,804,Warranties  & protection plans,Y
8665756155,2019-12-06 11:29:36,2019-12-06 10:08:00,JACKSONVILLE,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
9128750145,2019-12-06 11:29:37,2019-12-06 08:45:00,Fountain Hills,Arizona,404,Warranties  & protection plans,N
4089961010,2019-12-06 11:29:38,2019-12-05 14:17:00,Redway,California,707,Computer  & technical support,Y
2528156340,2019-12-06 11:29:46,2019-12-06 11:00:00,St. Petersburgh,Florida,727,Other,Y
8048590295,2019-12-06 11:29:48,2019-12-06 11:24:00,Allen Park,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8507289793,2019-12-06 11:29:50,2019-12-06 09:19:00,Milton,Florida,850,Dropped call or no message,N
8507289793,2019-12-06 11:29:51,2019-12-06 09:19:00,Milton,Florida,850,Dropped call or no message,N
4071403776,2019-12-06 11:29:53,2019-12-06 11:25:00,Piscataway,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
3375789095,2019-12-06 11:29:57,2019-12-05 12:28:00,,Louisiana,337,Dropped call or no message,N
3375789095,2019-12-06 11:29:58,2019-12-05 12:28:00,,Louisiana,337,Dropped call or no message,N
4174276176,2019-12-06 11:30:00,2019-12-06 11:24:00,JACKSONVILLE BEACH,Florida,904,No Subject Provided,Y
2096822314,2019-12-06 11:30:06,2019-12-06 08:10:00,,California,209,Medical  & prescriptions,N
5163338480,2019-12-06 11:30:09,2019-12-06 11:21:00,Westbury,New York,516,Warranties  & protection plans,Y
8478481180,2019-12-06 11:30:11,2019-12-06 10:06:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8726395198,2019-12-06 11:30:12,2019-12-06 10:28:00,Galesburg,Illinois,309,No Subject Provided,Y
9046383732,2019-12-06 11:30:14,2019-12-05 18:40:00,Jacksonville,Florida,904,No Subject Provided,Y
6312674121,2019-12-06 11:30:15,2019-12-06 10:25:00,MOORE,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4102460117,2019-12-06 11:30:16,2019-12-06 10:27:00,Rockford,Illinois,815,No Subject Provided,Y
7472158948,2019-12-06 11:30:16,2019-12-05 15:32:00,,California,818,No Subject Provided,Y
,2019-12-06 11:30:20,2019-12-06 11:15:00,Dunedin,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
4144337134,2019-12-06 11:30:23,2019-12-02 10:34:00,Milwaukee,Wisconsin,414,Other,Y
8009687054,2019-12-06 11:30:24,2019-12-06 10:18:00,,Florida,954,Other,Y
4437361934,2019-12-06 11:30:29,2019-12-06 09:45:00,Mobile,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
2532857844,2019-12-06 11:30:34,2019-12-05 00:00:00,,Washington,253,No Subject Provided,Y
8589263628,2019-12-06 11:31:12,2019-12-06 10:01:00,,California,760,No Subject Provided,N
7014042755,2019-12-06 11:30:43,2019-12-06 10:27:00,West Fargo,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002858585,2019-12-06 11:32:06,2019-12-06 08:18:00,,Florida,239,No Subject Provided,N
,2019-12-06 11:30:43,2018-01-01 00:00:00,fortworth,Texas,817,Medical  & prescriptions,Y
7027850000,2019-12-06 11:30:44,2019-12-06 08:02:00,,Nevada,702,Warranties  & protection plans,Y
8000820784,2019-12-06 11:30:45,2019-12-04 11:47:00,Pembroke Pines,Florida,954,No Subject Provided,N
2068662158,2019-12-06 11:30:52,2019-11-15 11:15:00,Bellevue,Washington,425,No Subject Provided,Y
4107759630,2019-12-06 11:30:53,2019-12-06 10:50:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9207288054,2019-12-06 11:31:04,2019-12-06 09:33:00,FOND DU LAC,Wisconsin,920,No Subject Provided,Y
9895629784,2019-12-06 11:31:08,2019-12-06 11:20:00,Comstock Park,Michigan,616,"Calls pretending to be government, businesses, or family and friends",N
4403427495,2019-12-06 11:31:10,2019-12-06 11:28:00,Elyria,Ohio,440,Other,Y
3174861904,2019-12-06 11:31:15,2019-12-05 16:00:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9472072186,2019-12-06 11:31:20,2019-12-06 10:19:00,,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029045321,2019-12-06 11:31:20,2019-12-03 18:33:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3612020066,2019-12-06 11:31:24,2019-12-06 10:44:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7179628585,2019-12-06 11:31:24,2019-12-06 11:29:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442214810,2019-12-06 11:32:34,2019-12-06 11:28:00,,Maryland,443,No Subject Provided,N
2146162331,2019-12-06 11:31:38,2019-12-06 01:13:00,Keller,Texas,817,No Subject Provided,Y
,2019-12-06 11:31:39,2019-09-02 00:00:00,Lonoke,Arkansas,501,Warranties  & protection plans,Y
7162412956,2019-12-06 11:31:43,2019-12-06 09:58:00,,New York,716,Dropped call or no message,Y
9207288054,2019-12-06 11:31:44,2019-12-06 09:58:00,FOND DU LAC,Wisconsin,920,No Subject Provided,Y
7547991302,2019-12-06 11:31:44,2019-12-03 18:17:00,Pembroke Pines,Florida,954,Dropped call or no message,N
7048735241,2019-12-06 11:31:48,2019-12-06 11:03:00,,North Carolina,704,No Subject Provided,Y
8663312317,2019-12-06 11:31:56,2019-12-06 11:28:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2677991892,2019-12-06 11:31:56,2019-12-06 11:25:00,Reisterstown,Maryland,443,Dropped call or no message,N
4842550367,2019-12-06 11:32:01,2019-12-06 08:22:00,,California,510,Medical  & prescriptions,Y
3023940090,2019-12-06 11:32:07,2019-11-21 10:45:00,Wilmington,Delaware,302,No Subject Provided,Y
2246435307,2019-12-06 11:32:08,2019-12-06 10:26:00,,Illinois,224,No Subject Provided,N
3158602759,2019-12-06 11:32:12,2019-12-06 10:27:00,Clifton,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207288054,2019-12-06 11:32:17,2019-12-06 10:24:00,FOND DU LAC,Wisconsin,920,No Subject Provided,Y
2312461885,2019-12-06 11:32:19,2019-12-06 08:15:00,Kaleva,Michigan,231,Dropped call or no message,Y
7576515280,2019-12-06 11:32:27,2019-11-26 10:24:00,,Virginia,757,Dropped call or no message,Y
3462633151,2019-12-06 11:32:31,2019-12-06 10:29:00,Killeen,Texas,831,"Calls pretending to be government, businesses, or family and friends",Y
2038727968,2019-12-06 11:32:32,2019-12-06 11:13:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4124510520,2019-12-06 11:32:33,2019-12-05 09:22:00,,Pennsylvania,412,Other,Y
4243838639,2019-12-06 11:32:37,2019-12-06 23:02:00,,New York,716,Dropped call or no message,Y
2147311701,2019-12-06 11:32:40,2019-12-06 10:28:00,,Texas,214,Warranties  & protection plans,Y
4191670405,2019-12-06 11:32:41,2019-12-06 11:20:00,North Canton,Ohio,330,"Energy, solar,  & utilities",Y
7547991302,2019-12-06 11:32:41,2019-12-03 12:00:00,Pembroke Pines,Florida,954,Dropped call or no message,N
7172759270,2019-12-06 11:32:42,2019-12-05 09:23:00,,Pennsylvania,717,No Subject Provided,Y
7866540375,2019-12-06 11:32:43,2019-12-06 11:25:00,,Florida,305,Medical  & prescriptions,Y
4102460117,2019-12-06 11:32:44,2019-12-06 10:14:00,,Massachusetts,508,No Subject Provided,N
8007316328,2019-12-06 11:32:44,2019-12-06 10:24:00,,Illinois,773,No Subject Provided,N
5072047871,2019-12-06 11:32:47,2019-12-03 09:53:00,,Minnesota,507,No Subject Provided,Y
8447548469,2019-12-06 11:32:52,2019-12-06 00:00:00,Garden Grove,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2122482637,2019-12-06 11:32:52,2019-12-06 10:56:00,,New Jersey,732,No Subject Provided,N
3528073368,2019-12-06 11:32:58,2019-12-06 11:30:00,Hudson,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866406167,2019-12-06 11:32:58,2019-12-06 10:30:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
3219859095,2019-12-06 11:33:01,2019-12-06 11:27:00,,Florida,321,No Subject Provided,Y
7756657984,2019-12-06 11:33:03,2019-11-18 10:21:00,Bellevue,Washington,425,No Subject Provided,Y
9041756543,2019-12-06 11:33:08,2019-12-06 08:11:00,Martinez,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-06 11:33:09,2019-10-02 21:03:00,,Illinois,630,No Subject Provided,Y
4049749079,2019-12-06 11:33:13,2019-12-05 17:07:00,,Georgia,678,No Subject Provided,Y
6148124145,2019-12-06 11:33:14,2019-12-06 11:31:00,Peachtree Corners,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4160277630,2019-12-06 11:33:20,2019-12-02 17:35:00,Milwaukee,Wisconsin,414,Other,Y
7048104639,2019-12-06 11:33:20,2019-12-05 13:50:00,,North Carolina,704,No Subject Provided,Y
8889457428,2019-12-06 11:33:25,2019-12-04 18:52:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
5733096021,2019-12-06 11:34:08,2019-12-06 10:27:00,,Missouri,573,No Subject Provided,
8004494341,2019-12-06 11:33:28,2019-12-06 10:30:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6154350620,2019-12-06 11:33:30,2019-12-06 11:32:00,,Ohio,216,Computer  & technical support,Y
2414997198,2019-12-06 11:33:32,2019-12-06 08:30:00,Union City,California,510,No Subject Provided,Y
6365858929,2019-12-06 11:33:38,2019-12-06 11:27:00,Fort Myers,Florida,239,Other,Y
9294913135,2019-12-06 11:33:43,2019-12-06 11:31:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4704289937,2019-12-06 11:33:44,2019-12-06 10:25:00,Jacksonville,Alabama,256,Other,N
2013454876,2019-12-06 11:33:45,2019-12-05 17:00:00,,Indiana,317,Other,Y
,2019-12-06 11:34:21,2019-12-05 11:20:00,,Ohio,216,No Subject Provided,
1657866972,2019-12-06 11:33:51,2019-12-05 11:59:00,N. Merrick,New York,516,No Subject Provided,Y
7048882025,2019-12-06 11:33:52,2019-12-05 11:39:00,,North Carolina,704,No Subject Provided,Y
8003472683,2019-12-06 11:33:55,2019-12-06 11:32:00,Bayside,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004321000,2019-12-06 11:33:56,2019-12-06 11:30:00,,New York,516,No Subject Provided,Y
3055085114,2019-12-06 11:33:56,2019-12-06 11:29:00,Crystal Beach,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8009780564,2019-12-06 11:33:57,2019-12-06 08:59:00,,Illinois,773,No Subject Provided,N
9733363518,2019-12-06 11:33:59,2019-12-06 09:52:00,,New Jersey,732,No Subject Provided,N
5756891307,2019-12-06 11:34:08,2019-12-06 11:20:00,,Florida,305,Other,N
7759904478,2019-12-06 11:34:12,2019-12-06 08:32:00,,Nevada,702,Dropped call or no message,N
3046032670,2019-12-06 11:34:29,2019-12-06 11:25:00,Princeton,West Virginia,304,Other,N
4054229213,2019-12-06 11:34:29,2019-12-06 10:22:00,,Illinois,217,No Subject Provided,Y
6146544509,2019-12-06 11:34:30,2019-12-06 10:43:00,Columbus,Ohio,614,"Energy, solar,  & utilities",N
5304606744,2019-12-06 11:34:30,2019-12-05 07:54:00,Herlong,California,530,Dropped call or no message,Y
9547947410,2019-12-06 11:34:34,2019-09-10 11:27:00,Lauderdale Lakes,Florida,954,No Subject Provided,Y
8448788520,2019-12-06 11:34:35,2019-12-04 17:22:00,,North Carolina,704,No Subject Provided,Y
6152355751,2019-12-06 11:34:35,2019-11-27 10:41:00,nashville,Tennessee,615,No Subject Provided,N
3609678015,2019-12-06 11:34:37,2019-11-18 18:29:00,Bellevue,Washington,425,No Subject Provided,Y
9154120385,2019-12-06 11:34:51,2019-12-06 10:11:00,Ormond Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9154120385,2019-12-06 11:34:51,2019-12-06 10:11:00,Ormond Beach,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4075191255,2019-12-06 11:34:53,2019-12-06 11:32:00,,Georgia,407,Medical  & prescriptions,Y
4422209143,2019-12-06 11:34:55,2019-12-06 11:30:00,Manchester,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5413320207,2019-12-06 11:34:55,2019-12-06 08:05:00,Albany,Oregon,541,Dropped call or no message,N
4124098035,2019-12-06 11:34:57,2019-12-04 14:51:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
8046164906,2019-12-06 11:34:57,2019-12-06 09:45:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3013688388,2019-12-06 11:35:07,2019-12-06 11:30:00,,Maryland,301,Other,Y
6467660499,2019-12-06 11:35:09,2019-12-06 11:27:00,,Florida,407,No Subject Provided,Y
8174846535,2019-12-06 11:35:11,2019-12-06 10:30:00,Rockwall,Texas,972,Warranties  & protection plans,Y
7252083043,2019-12-06 11:35:12,2019-12-06 11:01:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7046552233,2019-12-06 11:35:13,2019-12-04 16:34:00,,North Carolina,704,No Subject Provided,Y
4806373742,2019-12-06 11:35:14,2019-12-06 11:00:00,,Indiana,317,Vacation  & timeshares,N
8288203135,2019-12-06 11:35:16,2019-12-06 10:30:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9842416165,2019-12-06 11:35:18,2019-12-06 22:39:00,medford,Massachusetts,540,"Calls pretending to be government, businesses, or family and friends",Y
8552288317,2019-12-06 11:35:29,2019-12-06 08:36:00,Belmont,Massachusetts,617,Computer  & technical support,Y
8459868475,2019-12-06 11:35:31,2019-12-06 11:30:00,Stone Ridge,New York,845,Warranties  & protection plans,Y
3213922834,2019-12-06 11:35:31,2018-12-06 08:15:00,Grants Pass,Oregon,541,No Subject Provided,N
8083538192,2019-12-06 11:35:35,2019-12-04 16:31:00,Berry,Alabama,205,Computer  & technical support,Y
8778589914,2019-12-06 11:36:09,2019-12-06 11:23:00,,North Carolina,828,No Subject Provided,N
,2019-12-06 11:35:41,2019-12-06 00:31:00,,Texas,832,No Subject Provided,Y
5165414381,2019-12-06 11:35:45,2019-12-05 14:30:00,,New York,516,No Subject Provided,Y
4102460117,2019-12-06 11:36:54,2019-12-06 10:20:00,,Maryland,443,No Subject Provided,N
8452093305,2019-12-06 11:35:53,2019-12-06 11:01:00,,Connecticut,203,No Subject Provided,Y
2816019845,2019-12-06 11:35:54,2019-12-06 11:30:00,Miami Beach,Florida,305,Work from home  & other ways to make money,Y
7863643171,2019-12-06 11:35:55,2019-12-05 15:08:00,,Illinois,773,No Subject Provided,N
9145412954,2019-12-06 11:35:57,2019-12-06 10:55:00,Pleasantville,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863503520,2019-12-06 11:35:59,2019-12-04 13:05:00,,North Carolina,704,No Subject Provided,Y
2156472504,2019-12-06 11:36:01,2019-12-06 10:48:00,,Pennsylvania,215,Other,N
5076078400,2019-12-06 11:36:43,2019-12-03 15:18:00,,Minnesota,507,No Subject Provided,N
2125924981,2019-12-06 11:36:05,2019-12-06 11:30:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9183879317,2019-12-06 11:36:05,2019-12-05 11:39:00,,New York,518,"Lotteries, prizes  & sweepstakes",N
2067060732,2019-12-06 11:36:10,2019-12-06 08:33:00,Escondido,California,760,Computer  & technical support,Y
4126468347,2019-12-06 11:36:11,2019-12-06 11:32:00,,Rhode Island,401,No Subject Provided,Y
2407862125,2019-12-06 11:36:12,2019-12-06 10:30:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
6154998578,2019-12-06 11:36:12,2019-11-27 11:13:00,nashville,Tennessee,615,No Subject Provided,N
6186634553,2019-12-06 11:36:12,2019-12-06 11:30:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8884548198,2019-12-06 11:36:13,2019-12-04 14:14:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
6183740531,2019-12-06 11:36:13,2019-12-06 10:34:00,Granite City,Illinois,618,Medical  & prescriptions,Y
3013688388,2019-12-06 11:36:15,2019-12-06 11:30:00,,Maryland,301,Other,Y
7278679451,2019-12-06 11:36:19,2019-12-06 11:08:00,Saint Petersburg,Florida,866,Dropped call or no message,Y
,2019-12-06 11:36:19,2019-12-06 08:29:00,Portland,Oregon,800,"Calls pretending to be government, businesses, or family and friends",Y
8174427826,2019-12-06 11:36:21,2019-11-06 10:27:00,Fort Worth,Texas,817,Vacation  & timeshares,Y
,2019-12-06 11:36:41,2019-12-05 16:58:00,,New Jersey,973,No Subject Provided,N
4404061755,2019-12-06 11:37:22,2019-12-06 11:33:00,,Ohio,440,No Subject Provided,N
2173779674,2019-12-06 11:36:24,2019-11-22 16:39:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478349005,2019-12-06 11:36:29,2019-12-05 16:00:00,cheektowaga,New York,716,Other,Y
7177917543,2019-12-06 11:36:33,2019-12-06 11:35:00,,Pennsylvania,717,Vacation  & timeshares,N
4252973748,2019-12-06 11:36:34,2019-11-19 14:24:00,Bellevue,Washington,425,No Subject Provided,Y
8044373890,2019-12-06 11:36:40,2019-12-06 11:20:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082972622,2019-12-06 11:36:41,2019-12-06 08:57:00,Mountain Home,Idaho,208,No Subject Provided,N
8044373890,2019-12-06 11:36:42,2019-12-06 11:20:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027513538,2019-12-06 11:36:42,2019-12-06 10:19:00,,Minnesota,612,Other,Y
8005538470,2019-12-06 11:36:47,2019-12-05 10:56:00,Anna,Illinois,618,Computer  & technical support,Y
,2019-12-06 11:36:49,2019-12-06 11:30:00,Indianapolis,Indiana,312,Warranties  & protection plans,N
6027143953,2019-12-06 11:36:51,2019-12-06 11:01:00,,Massachusetts,978,Other,Y
,2019-12-06 11:36:56,2019-12-06 11:35:00,,New Jersey,856,No Subject Provided,Y
8103691115,2019-12-06 11:36:59,2019-12-06 11:34:00,Metamora,Michigan,810,Dropped call or no message,N
4322185400,2019-12-06 11:37:06,2019-12-06 12:05:00,midland,Texas,432,Other,Y
7040949911,2019-12-06 11:37:07,2019-12-06 09:33:00,,Arizona,520,Other,Y
2084849964,2019-12-06 11:37:14,2019-12-05 15:33:00,Boise,Idaho,208,Medical  & prescriptions,Y
9852848846,2019-12-06 11:37:14,2019-12-06 08:40:00,Colorado Springs,Colorado,719,No Subject Provided,Y
8002650854,2019-12-06 11:37:18,2019-12-06 09:21:00,,Missouri,314,No Subject Provided,N
4705310755,2019-12-06 11:37:20,2019-12-06 11:33:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8603903006,2019-12-06 11:37:26,2019-12-05 20:05:00,,Connecticut,203,No Subject Provided,Y
9495035110,2019-12-06 11:37:28,2019-12-05 11:08:00,,New Jersey,732,No Subject Provided,Y
,2019-12-06 11:37:30,2019-12-06 09:28:00,,Arizona,602,No Subject Provided,Y
4103312215,2019-12-06 11:37:30,2019-12-06 11:00:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
7866406167,2019-12-06 11:37:31,2019-12-06 11:25:00,Saranac Lake,New York,518,Other,Y
5713365322,2019-12-06 11:37:32,2019-12-06 11:00:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
3014949470,2019-12-06 11:37:32,2019-11-29 17:00:00,,Maryland,301,No Subject Provided,Y
5072045532,2019-12-06 11:38:07,2019-12-04 10:52:00,,Minnesota,507,No Subject Provided,N
8146674520,2019-12-06 11:37:38,2019-12-06 10:31:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
4073040841,2019-12-06 11:37:40,2019-09-17 10:07:00,San Antonio,Texas,407,"Calls pretending to be government, businesses, or family and friends",Y
6467911264,2019-12-06 11:37:41,2019-12-06 20:25:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3035573803,2019-12-06 11:37:46,2019-12-06 09:28:00,Aurora,Colorado,303,Other,N
7737697096,2019-12-06 11:37:47,2019-12-05 11:59:00,,Illinois,773,No Subject Provided,Y
9548385661,2019-12-06 11:39:15,2019-12-06 11:32:00,,Florida,954,No Subject Provided,N
4124656480,2019-12-06 11:37:49,2019-12-04 10:40:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
4157874489,2019-12-06 11:37:51,2019-12-06 09:52:00,Loganville,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
4259529234,2019-12-06 11:37:51,2019-11-19 15:22:00,Bellevue,Washington,425,No Subject Provided,Y
6159877554,2019-12-06 11:37:52,2019-11-27 16:22:00,nashville,Tennessee,615,No Subject Provided,N
8447415417,2019-12-06 11:37:55,2019-12-06 07:23:00,,Missouri,314,No Subject Provided,N
3178143740,2019-12-06 11:37:57,2019-12-06 10:32:00,Houston,Texas,832,Computer  & technical support,Y
5072164290,2019-12-06 11:38:02,2019-12-06 10:29:00,ROCHESTER,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
4079179678,2019-12-06 11:38:03,2019-12-06 11:36:00,lake worth,Florida,407,Other,Y
4697019108,2019-12-06 11:38:10,2019-12-06 09:32:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8003374096,2019-12-06 11:38:12,2019-12-06 11:36:00,Greenfield,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8669446942,2019-12-06 11:38:12,2019-12-06 10:44:00,Elizabeth,New Jersey,201,Other,N
2038273014,2019-12-06 11:38:15,2019-12-06 11:30:00,,Connecticut,203,No Subject Provided,Y
,2019-12-06 11:38:18,2019-12-06 11:26:00,,Ohio,216,No Subject Provided,
2122443053,2019-12-06 11:38:20,2019-06-26 12:18:00,,Massachusetts,617,Other,Y
8146674520,2019-12-06 11:38:21,2019-12-06 10:00:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8443503569,2019-12-06 11:38:23,2019-12-06 10:30:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8016438770,2019-12-06 11:38:23,2019-12-06 09:34:00,Orem,Utah,801,Warranties  & protection plans,Y
7733783336,2019-12-06 11:38:27,2019-12-05 23:33:00,,Illinois,773,No Subject Provided,N
5172157634,2019-12-06 11:38:27,2019-12-06 10:21:00,Glenview,Illinois,612,"Calls pretending to be government, businesses, or family and friends",Y
9194036692,2019-12-06 11:38:30,2019-12-06 11:27:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3235527507,2019-12-06 11:38:32,2019-12-06 08:12:00,San Diego,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882459702,2019-12-06 11:38:32,2019-12-05 14:41:00,Surprise,Arizona,714,Other,Y
7139895190,2019-12-06 11:38:35,2019-12-06 10:30:00,,Texas,713,No Subject Provided,Y
8662836635,2019-12-06 11:38:36,2019-12-06 11:08:00,SAINT PETERSBURG,Florida,727,Dropped call or no message,Y
3014949474,2019-12-06 11:38:37,2019-11-29 15:38:00,,Maryland,301,No Subject Provided,Y
8001612826,2019-12-06 11:38:38,2019-12-06 10:34:00,,Illinois,630,Other,Y
2035348569,2019-12-06 11:38:46,2019-12-06 10:00:00,,Connecticut,203,No Subject Provided,Y
8145361422,2019-12-06 11:38:47,2019-12-03 16:55:00,wexford,Pennsylvania,724,No Subject Provided,N
4324262681,2019-12-06 11:38:48,2019-12-06 10:20:00,Fort Davis,Texas,432,Other,Y
740526619251,2019-12-06 11:38:51,2019-12-06 08:29:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077327777,2019-12-06 11:38:54,2019-12-06 11:15:00,,North Carolina,252,Other,N
