Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8038100014,2017-09-13 09:52:54,2017-09-13 09:39:00,,South Carolina,No Subject Provided,Y
6312300762,2017-09-13 09:53:00,2017-09-07 10:17:00,Parker,New York,No Subject Provided,Y
133668428299,2017-09-13 09:53:02,2017-09-13 09:49:00,Charlotte,North Carolina,Home security  & alarms,N
4236374847,2017-09-13 09:53:08,2017-09-13 09:50:00,Chattanooga,Tennessee,Other,N
4702484183,2017-09-13 09:53:09,2017-09-12 11:40:00,,Georgia,Charities,N
8884907425,2017-09-13 09:53:13,2017-09-05 16:02:00,,Florida,Medical  & prescriptions,Y
4569852514,2017-09-13 09:53:17,2017-09-13 08:47:00,Carrollton,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5853306682,2017-09-13 09:53:30,2017-09-13 09:47:00,Dansville,New York,Other,Y
5407984450,2017-09-13 09:53:33,2017-09-13 09:43:00,Buchanan,Virginia,Vacation  & timeshares,N
8774635346,2017-09-13 09:53:42,2017-09-05 16:46:00,,Florida,Medical  & prescriptions,Y
9525620623,2017-09-13 09:53:44,2017-09-11 16:14:00,,Minnesota,Medical  & prescriptions,N
2027805896,2017-09-13 09:53:44,2017-09-11 13:41:00,Dallas,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8558672063,2017-09-13 09:53:45,2017-09-13 10:30:00,CLEVELAND,Ohio,"Energy, solar,  & utilities",N
2137891567,2017-09-13 09:53:50,2017-09-13 08:46:00,Vesper,Wisconsin,Computer  & technical support,N
8176582358,2017-09-13 09:53:52,2017-09-13 09:29:00,,South Carolina,Dropped call or no message,Y
2133499019,2017-09-13 09:54:03,2017-09-13 09:51:00,carlton,Georgia,No Subject Provided,Y
7184622727,2017-09-13 09:54:04,2017-09-10 14:52:00,Brooklyn,New York,Other,Y
7572140628,2017-09-13 09:54:07,2017-09-13 09:53:00,,North Carolina,Charities,N
8036261439,2017-09-13 09:54:10,2017-09-13 08:53:00,,Missouri,Dropped call or no message,N
6317863385,2017-09-13 09:54:16,2017-09-06 09:52:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163827801,2017-09-13 09:54:17,2017-09-13 08:38:00,,Alabama,Debt collection,N
6149021147,2017-09-13 09:54:21,2017-09-13 09:50:00,New York,New York,No Subject Provided,Y
2018009994,2017-09-13 09:54:33,2017-09-13 09:50:00,Easton,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3522241998,2017-09-13 09:54:41,2017-08-31 10:14:00,,Florida,Medical  & prescriptions,Y
3034401060,2017-09-13 09:54:43,2017-09-08 18:35:00,,South Carolina,Medical  & prescriptions,N
,2017-09-13 09:54:51,2017-09-13 09:42:00,Corona,New York,Vacation  & timeshares,Y
3306225633,2017-09-13 09:54:52,2017-09-13 09:53:00,UHRICHSVILLE,Ohio,No Subject Provided,Y
8007878565,2017-09-13 09:54:54,2017-09-13 09:47:00,Barrington,Rhode Island,Computer  & technical support,Y
8007830458,2017-09-13 09:54:56,2017-09-12 17:36:00,Eleood,Illinois,Medical  & prescriptions,Y
5162034528,2017-09-13 09:55:00,2017-09-13 09:22:00,Deep Gap,North Carolina,Medical  & prescriptions,N
4236372051,2017-09-13 09:55:00,2017-09-13 09:49:00,Chattanooga,Tennessee,Other,N
8762896610,2017-09-13 09:55:02,2017-09-13 08:48:00,King,North Carolina,Dropped call or no message,N
4027020791,2017-09-13 09:55:12,2017-09-07 09:09:00,,North Carolina,No Subject Provided,N
5102983250,2017-09-13 09:55:14,2017-08-31 15:49:00,,Florida,Medical  & prescriptions,Y
6317867078,2017-09-13 09:55:24,2017-09-04 11:37:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692833273,2017-09-13 09:55:27,2017-09-13 08:08:00,Lexington,South Carolina,No Subject Provided,Y
8007878565,2017-09-13 09:55:29,2017-09-13 09:52:00,Angola,Indiana,No Subject Provided,Y
8564095037,2017-09-13 09:55:29,2017-09-12 12:19:00,,New Jersey,No Subject Provided,Y
9129991508,2017-09-13 09:55:30,2017-09-12 09:48:00,,North Carolina,Medical  & prescriptions,N
8627721007,2017-09-13 09:55:31,2017-09-11 10:37:00,,Minnesota,Warranties  & protection plans,N
6099069994,2017-09-13 09:55:33,2017-09-11 17:19:00,Kingston,Rhode Island,Other,Y
4692833273,2017-09-13 09:55:35,2017-09-13 08:30:00,jamaica,New York,Home improvement  & cleaning,N
3023997844,2017-09-13 09:55:38,2017-09-13 09:53:00,Dover,Delaware,Vacation  & timeshares,N
2168101443,2017-09-13 09:55:38,2017-09-13 09:45:00,,Maryland,Vacation  & timeshares,Y
7149882404,2017-09-13 09:56:06,2017-09-12 13:12:00,,California,No Subject Provided,
6179441411,2017-09-13 09:55:42,2017-09-12 18:36:00,,Massachusetts,"Energy, solar,  & utilities",Y
6126165974,2017-09-13 09:55:44,2017-09-12 13:08:00,,Minnesota,No Subject Provided,Y
8005558400,2017-09-13 09:55:56,2017-09-13 09:51:00,Columbus,Ohio,Computer  & technical support,N
3156333326,2017-09-13 09:55:57,2017-09-08 16:53:00,,South Carolina,Medical  & prescriptions,N
8037082858,2017-09-13 09:56:01,2017-09-13 08:41:00,BETHLEHEM,Pennsylvania,No Subject Provided,N
7188325910,2017-09-13 09:56:02,2017-08-30 12:00:00,SI,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669543972,2017-09-13 09:56:14,2017-09-13 09:38:00,,Virginia,Other,Y
4083555852,2017-09-13 09:56:17,2017-09-12 00:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145615416,2017-09-13 09:56:20,2017-09-13 09:54:00,Columbus,Ohio,Vacation  & timeshares,Y
7164182404,2017-09-13 09:56:28,2017-09-11 11:30:00,,Ohio,Computer  & technical support,Y
5089541049,2017-09-13 09:56:32,2017-09-13 09:52:00,Milford,Massachusetts,Vacation  & timeshares,N
9177804703,2017-09-13 09:56:32,2017-09-13 09:28:00,jamaica,New York,Dropped call or no message,Y
9545261988,2017-09-13 09:56:40,2017-09-11 00:00:00,,Indiana,No Subject Provided,Y
8037082858,2017-09-13 09:56:47,2017-09-13 09:47:00,BETHLEHEM,Pennsylvania,No Subject Provided,N
6142649879,2017-09-13 09:56:49,2017-09-13 09:53:00,Columbus,Ohio,Vacation  & timeshares,N
4142403770,2017-09-13 09:56:55,2017-09-13 09:54:00,,Pennsylvania,No Subject Provided,Y
7708782567,2017-09-13 09:56:57,2017-09-13 09:41:00,Carrollton,Georgia,Vacation  & timeshares,Y
2233739452,2017-09-13 09:56:58,2017-09-13 09:47:00,Charlotte,North Carolina,Other,N
4046927184,2017-09-13 09:57:00,2017-09-13 09:51:00,Baltimore,Maryland,No Subject Provided,Y
5703435449,2017-09-13 09:57:05,2017-09-13 09:27:00,Clarks s,Pennsylvania,Medical  & prescriptions,Y
8772013560,2017-09-13 09:57:13,2017-08-11 19:00:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3303485406,2017-09-13 09:57:17,2017-09-13 09:30:00,massillon,Ohio,Warranties  & protection plans,N
9278112904,2017-09-13 09:57:18,2017-09-07 15:37:00,,South Carolina,Medical  & prescriptions,N
3137489005,2017-09-13 09:57:25,2017-09-13 09:55:00,Downingtown,Pennsylvania,Work from home  & other ways to make money,Y
6162274260,2017-09-13 09:57:30,2017-09-12 13:32:00,Eleood,Illinois,Other,Y
8434015292,2017-09-13 09:57:31,2017-09-13 09:49:00,Stockbridge,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3119711548,2017-09-13 09:57:31,2017-09-13 09:54:00,Bear,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",N
7182420655,2017-09-13 09:57:32,2017-08-30 13:00:00,SI,New York,Warranties  & protection plans,Y
2074946919,2017-09-13 09:57:35,2017-09-11 06:00:00,Napa,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4173247749,2017-09-13 09:57:46,2017-09-08 10:37:00,Aurora,Illinois,Dropped call or no message,N
7032315432,2017-09-13 09:57:47,2017-09-13 09:54:00,Reston,Virginia,Vacation  & timeshares,N
7322267567,2017-09-13 09:57:58,2017-09-13 10:55:00,New Brunswick,New Jersey,"Energy, solar,  & utilities",Y
7753006977,2017-09-13 09:57:58,2017-09-12 17:21:00,,California,Other,Y
4844171559,2017-09-13 09:58:05,2017-09-13 09:17:00,,West Virginia,No Subject Provided,Y
9125504036,2017-09-13 09:58:05,2017-09-13 09:11:00,Brunswick,Georgia,No Subject Provided,N
7192808154,2017-09-13 09:58:41,2017-08-31 14:00:00,SI,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317861569,2017-09-13 09:58:41,2017-08-23 07:39:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7408494216,2017-09-13 09:58:44,2017-09-13 09:00:00,,Ohio,Debt collection,N
7756263188,2017-09-13 09:59:04,2017-08-21 14:00:00,,Nevada,Vacation  & timeshares,Y
2762548906,2017-09-13 09:59:06,2017-09-13 09:52:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452133413,2017-09-13 09:59:07,2017-09-12 20:02:00,TROY,Michigan,No Subject Provided,N
4025937107,2017-09-13 09:59:08,2017-09-12 12:26:00,Eleood,Illinois,Other,Y
6072229235,2017-09-13 09:59:09,2017-09-13 09:45:00,Freeville,New York,Other,Y
4072050249,2017-09-13 09:59:25,2017-09-12 11:54:00,,South Carolina,Dropped call or no message,Y
5407796185,2017-09-13 09:59:27,2017-09-13 09:55:00,,Virginia,No Subject Provided,N
5172100350,2017-09-13 09:59:27,2017-09-12 18:34:00,durand,Michigan,Dropped call or no message,Y
3463680315,2017-09-13 09:59:33,2017-09-13 09:34:00,Brooklyn,New York,Dropped call or no message,N
6317863385,2017-09-13 09:59:37,2017-08-22 15:34:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044124857,2017-09-13 09:59:43,2017-09-13 09:45:00,PRINCE GEORGE,Virginia,Work from home  & other ways to make money,Y
3043899195,2017-09-13 09:59:43,2017-09-13 09:57:00,Smithers,West Virginia,Vacation  & timeshares,Y
2672019209,2017-09-13 09:59:55,2017-09-11 19:56:00,,Pennsylvania,Charities,N
8005006798,2017-09-13 10:00:03,2017-09-12 18:00:00,York,South Carolina,Computer  & technical support,N
7187202661,2017-09-13 10:00:06,2017-08-30 15:00:00,SI,New York,Medical  & prescriptions,Y
9512489154,2017-09-13 10:00:24,2017-09-12 14:11:00,,California,No Subject Provided,
7192709391,2017-09-13 10:00:29,2017-09-12 10:54:00,,Colorado,No Subject Provided,N
6237453827,2017-09-13 10:01:45,2017-09-13 09:20:00,,New York,No Subject Provided,N
8154234787,2017-09-13 10:00:20,2017-09-12 12:02:00,Eleood,Illinois,No Subject Provided,Y
7404187832,2017-09-13 10:00:23,2017-09-13 09:47:00,Londonderry,Ohio,"Lotteries, prizes  & sweepstakes",N
6312300310,2017-09-13 10:00:27,2017-08-21 09:59:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365822155,2017-09-13 10:00:43,2017-09-13 09:55:00,Lexington,Kentucky,Home security  & alarms,Y
6312302007,2017-09-13 10:00:53,2017-08-29 11:00:00,SI,New York,"Energy, solar,  & utilities",Y
4122129712,2017-09-13 10:00:54,2017-09-13 09:42:00,,New York,No Subject Provided,Y
6305387109,2017-09-13 10:00:57,2017-09-12 18:48:00,,Illinois,No Subject Provided,Y
7188897032,2017-09-13 10:00:57,2017-09-12 17:55:00,Ashland,Massachusetts,Other,Y
8007878565,2017-09-13 10:01:29,2017-09-12 11:41:00,Manchester,New Hampshire,No Subject Provided,N
2762548906,2017-09-13 10:01:30,2017-09-13 10:00:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317869045,2017-09-13 10:01:33,2017-08-16 12:40:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862546548,2017-09-13 10:01:33,2017-09-13 10:00:00,New York,New York,Dropped call or no message,Y
8666316582,2017-09-13 10:01:42,2017-09-12 09:40:00,Eleood,Illinois,No Subject Provided,Y
4692833273,2017-09-13 10:01:44,2017-09-13 08:53:00,Kingston Springs,Tennessee,Home security  & alarms,Y
5164316134,2017-09-13 10:01:51,2017-08-29 15:10:00,SI,New York,"Energy, solar,  & utilities",Y
2083146522,2017-09-13 10:01:53,2017-09-13 09:29:00,Virginia beach,Virginia,Dropped call or no message,Y
7166223199,2017-09-13 10:02:09,2017-09-13 09:30:00,Niagara Falls,New York,Vacation  & timeshares,N
7174507112,2017-09-13 10:02:13,2017-09-11 12:31:00,LOYSVILLE,Pennsylvania,Charities,N
9173271506,2017-09-13 10:02:17,2017-09-08 13:02:00,,New York,No Subject Provided,Y
7037215722,2017-09-13 10:02:20,2017-09-13 09:54:00,Philadelphia,Pennsylvania,No Subject Provided,N
3174312553,2017-09-13 10:02:25,2017-09-13 09:52:00,,Indiana,Vacation  & timeshares,Y
6317862396,2017-09-13 10:02:34,2017-08-12 13:17:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762548906,2017-09-13 10:02:39,2017-09-13 09:58:00,,North Carolina,No Subject Provided,Y
9292500237,2017-09-13 10:02:47,2017-08-24 10:00:00,SI,New York,No Subject Provided,Y
7174091060,2017-09-13 10:02:55,2017-09-12 20:13:00,,Pennsylvania,No Subject Provided,N
,2017-09-13 10:02:57,2017-09-13 09:59:00,,Tennessee,"Lotteries, prizes  & sweepstakes",Y
2025532868,2017-09-13 10:02:59,2017-09-07 17:33:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524294363,2017-09-13 10:02:59,2017-09-13 09:54:00,,Michigan,No Subject Provided,Y
2562554129,2017-09-13 10:03:04,2017-09-12 19:31:00,Madison,Alabama,No Subject Provided,Y
3034786678,2017-09-13 10:03:10,2017-09-13 08:01:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4788270806,2017-09-13 10:03:16,2017-09-13 09:50:00,Macon,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3479267738,2017-09-13 10:03:19,2017-09-11 10:56:00,Elizabeth,New Jersey,"Energy, solar,  & utilities",N
6317861114,2017-09-13 10:03:25,2017-08-09 18:51:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304764434,2017-09-13 10:03:28,2017-09-12 19:22:00,,Illinois,No Subject Provided,Y
5027853465,2017-09-13 10:03:30,2017-09-12 16:06:00,Clinton,Kentucky,Other,N
4124899148,2017-09-13 10:03:33,2017-09-12 14:15:00,Shillington,Pennsylvania,No Subject Provided,Y
4195093641,2017-09-13 10:03:34,2017-09-13 10:00:00,,Ohio,No Subject Provided,Y
7182420655,2017-09-13 10:03:37,2017-08-29 00:00:00,SI,New York,No Subject Provided,Y
4349961572,2017-09-13 10:03:44,2017-09-13 10:02:00,,Virginia,"Lotteries, prizes  & sweepstakes",Y
2033179928,2017-09-13 10:03:58,2017-09-13 09:41:00,Conover,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
,2017-09-13 10:04:00,2017-09-13 08:42:00,Pewaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5412018800,2017-09-13 10:04:00,2017-09-11 10:22:00,,California,"Calls pretending to be government, businesses, or family and friends",N
6237777257,2017-09-13 10:04:04,2017-09-11 19:45:00,,Arizona,No Subject Provided,N
5016289242,2017-09-13 10:04:07,2017-09-13 09:02:00,LITTLE ROCK,Arkansas,No Subject Provided,N
4692833273,2017-09-13 10:04:11,2017-09-13 09:03:00,,Alabama,Home security  & alarms,N
3601111000,2017-09-13 10:04:18,2017-09-12 17:48:00,Cypress,Texas,Dropped call or no message,N
2028445302,2017-09-13 10:04:19,2017-09-13 10:03:00,,Maryland,No Subject Provided,N
9192805353,2017-09-13 10:04:39,2017-09-13 10:03:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674859138,2017-09-13 10:04:42,2017-09-13 09:54:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6237777257,2017-09-13 10:04:43,2017-09-11 17:20:00,,Arizona,No Subject Provided,N
6062714800,2017-09-13 10:04:43,2017-09-13 10:02:00,,Kentucky,Vacation  & timeshares,Y
2562554129,2017-09-13 10:04:44,2017-09-12 19:31:00,Madison,Alabama,No Subject Provided,Y
6317866292,2017-09-13 10:04:56,2017-08-04 08:23:00,Parker,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602841139,2017-09-13 10:05:02,2017-08-28 15:07:00,San Marcos,California,No Subject Provided,Y
3103233431,2017-09-13 10:05:13,2017-09-13 08:37:00,Trenton,New Jersey,Other,Y
8007827756,2017-09-13 10:05:16,2017-09-09 11:51:00,Atlanta,Georgia,"Calls pretending to be government, businesses, or family and friends",N
6176945336,2017-09-13 10:05:21,2017-09-13 10:00:00,Bradford,Massachusetts,Vacation  & timeshares,Y
3142077613,2017-09-13 10:05:25,2017-09-13 09:02:00,Affton,Missouri,Computer  & technical support,N
6303816776,2017-09-13 10:05:35,2017-09-13 09:45:00,,California,No Subject Provided,Y
8453639065,2017-09-13 10:05:41,2017-09-13 10:01:00,,New York,Other,Y
2039320744,2017-09-13 10:05:41,2017-09-13 09:03:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
5182123982,2017-09-13 10:05:45,2017-09-13 09:03:00,Estill Springs,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9208683615,2017-09-13 10:05:48,2017-09-13 08:56:00,EGG HAEBOR,Wisconsin,Other,N
5022057774,2017-09-13 10:05:53,2017-09-12 16:37:00,Clinton,Kentucky,No Subject Provided,N
3234065886,2017-09-13 10:06:07,2017-09-13 07:57:00,,Utah,"Calls pretending to be government, businesses, or family and friends",N
2763586365,2017-09-13 10:06:15,2017-09-13 09:45:00,Collinsville,Virginia,Medical  & prescriptions,N
,2017-09-13 10:06:41,2017-09-13 09:38:00,,Ohio,No Subject Provided,N
6303816776,2017-09-13 10:06:25,2017-09-13 09:45:00,,Georgia,No Subject Provided,Y
2812042105,2017-09-13 10:07:35,2017-09-13 10:01:00,,New Hampshire,No Subject Provided,
3146087004,2017-09-13 10:06:30,2017-09-13 21:01:00,O'Fallon,Missouri,No Subject Provided,N
8882506388,2017-09-13 10:06:31,2017-09-13 10:03:00,,New York,Other,N
7722243427,2017-09-13 10:06:34,2017-09-12 09:01:00,,Illinois,No Subject Provided,Y
2028693964,2017-09-13 10:06:38,2017-09-02 08:23:00,San Marcos,California,No Subject Provided,Y
6468132084,2017-09-13 10:06:39,2017-09-13 09:01:00,Portland,Oregon,Dropped call or no message,N
4845828137,2017-09-13 10:06:39,2017-09-12 14:42:00,Dallas,Texas,No Subject Provided,Y
7406258059,2017-09-13 10:06:42,2017-09-13 09:38:00,,Ohio,Dropped call or no message,N
6317862842,2017-09-13 10:06:44,2017-07-27 08:10:00,Parker,New York,No Subject Provided,Y
2018009994,2017-09-13 10:06:45,2017-09-13 08:42:00,Pewaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5162034528,2017-09-13 10:06:49,2017-09-13 10:04:00,,North Carolina,Medical  & prescriptions,N
8006829685,2017-09-13 10:06:55,2017-09-12 17:08:00,,North Carolina,Debt collection,Y
4145174193,2017-09-13 10:06:55,2017-09-12 18:03:00,Kingston,Pennsylvania,Dropped call or no message,Y
7164349016,2017-09-13 10:07:13,2017-09-12 15:58:00,,New York,No Subject Provided,Y
7034058790,2017-09-13 10:07:13,2017-09-13 09:43:00,Mount Pleasant,South Carolina,Dropped call or no message,N
4049248332,2017-09-13 10:07:16,2017-09-13 10:00:00,Duluth,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033179928,2017-09-13 10:07:16,2017-09-13 08:23:00,,Texas,No Subject Provided,Y
9043101983,2017-09-13 10:07:20,2017-09-13 10:03:00,Sugar Notch,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043373566,2017-09-13 10:08:43,2017-09-13 09:57:00,,Maryland,No Subject Provided,N
4706891197,2017-09-13 10:09:16,2017-09-13 17:05:00,,Pennsylvania,No Subject Provided,N
21772255112,2017-09-13 10:07:33,2017-09-13 09:04:00,Champaign,Illinois,Vacation  & timeshares,Y
4073127524,2017-09-13 10:07:38,2017-09-13 10:02:00,Winter Park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326144695,2017-09-13 10:07:48,2017-09-13 10:05:00,,New Jersey,No Subject Provided,N
6783355799,2017-09-13 10:07:53,2017-09-12 14:23:00,Freehold,New Jersey,Dropped call or no message,N
8606088006,2017-09-13 10:07:55,2017-09-13 09:52:00,Bristol,Connecticut,Vacation  & timeshares,Y
,2017-09-13 10:08:16,2017-09-13 09:57:00,,Ohio,No Subject Provided,N
2149832876,2017-09-13 10:07:59,2017-09-12 09:17:00,Dallas,Texas,No Subject Provided,Y
9132861388,2017-09-13 10:08:13,2017-09-13 09:06:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312174137,2017-09-13 10:08:13,2017-09-02 11:38:00,San Marcos,California,No Subject Provided,Y
4088199781,2017-09-13 10:08:41,2017-09-13 17:08:00,,Texas,No Subject Provided,Y
,2017-09-13 10:08:49,2017-09-13 10:08:00,,New Jersey,Medical  & prescriptions,N
4845828139,2017-09-13 10:08:56,2017-09-13 09:59:00,CLIFTON HEIGHTS,Pennsylvania,No Subject Provided,Y
4123149245,2017-09-13 10:08:57,2017-09-13 10:00:00,,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
2674519026,2017-09-13 10:08:59,2017-09-13 10:03:00,Bradley Beach,New Jersey,"Lotteries, prizes  & sweepstakes",Y
8664462173,2017-09-13 10:09:03,2017-09-12 11:02:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2696369456,2017-09-13 10:09:06,2017-09-12 16:05:00,Marshall,Virginia,"Calls pretending to be government, businesses, or family and friends",N
8482093906,2017-09-13 10:09:06,2017-09-12 17:34:00,Freehold,New Jersey,No Subject Provided,N
5162188848,2017-09-13 10:09:08,2017-09-12 14:15:00,,New York,Other,N
4145174193,2017-09-13 10:09:11,2017-09-13 10:07:00,Kingston,Pennsylvania,Dropped call or no message,Y
,2017-09-13 10:09:12,2017-09-13 09:07:00,,Illinois,No Subject Provided,Y
4079662423,2017-09-13 10:09:13,2017-09-13 10:06:00,,Florida,Warranties  & protection plans,N
9737556240,2017-09-13 10:09:14,2017-09-13 10:03:00,New York,New York,Charities,N
3128000239,2017-09-13 10:09:17,2017-09-13 08:05:00,Springfield,Illinois,Charities,N
6822058010,2017-09-13 10:09:17,2017-09-12 13:28:00,Dallas,Texas,No Subject Provided,Y
6072893811,2017-09-13 10:09:18,2017-09-12 14:09:00,,North Carolina,No Subject Provided,N
4088199781,2017-09-13 10:09:24,2017-09-13 09:52:00,,Indiana,No Subject Provided,N
416303644,2017-09-13 10:09:25,2017-09-12 17:20:00,gaithersburg,Maryland,No Subject Provided,Y
3035169249,2017-09-13 10:09:32,2017-09-06 08:38:00,Louisville,Colorado,Warranties  & protection plans,Y
2394709149,2017-09-13 10:09:50,2017-09-13 10:04:00,,Florida,No Subject Provided,Y
8033093095,2017-09-13 10:09:53,2017-09-13 09:51:00,Columbia,South Carolina,Vacation  & timeshares,Y
3302041494,2017-09-13 10:09:57,2017-09-13 10:08:00,Cleveland Heights,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022414047,2017-09-13 10:10:03,2017-09-13 08:54:00,West Fork,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
5613093720,2017-09-13 10:10:03,2017-09-12 18:34:00,Coram,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029801674,2017-09-13 10:10:03,2017-09-13 09:07:00,,Nebraska,Vacation  & timeshares,Y
2028693945,2017-09-13 10:10:04,2017-09-06 11:58:00,San Marcos,California,No Subject Provided,Y
8774635346,2017-09-13 10:10:11,2017-09-11 14:10:00,,North Carolina,No Subject Provided,N
3479472043,2017-09-13 10:11:03,2017-09-13 10:04:00,,New York,No Subject Provided,
8662627020,2017-09-13 10:10:15,2017-09-13 09:08:00,,South Dakota,Other,Y
8622278531,2017-09-13 10:10:30,2017-09-13 10:14:00,east orange,New Jersey,Charities,N
4106293247,2017-09-13 10:10:33,2017-09-12 16:34:00,gaithersburg,Maryland,No Subject Provided,Y
8332061840,2017-09-13 10:10:35,2017-09-13 09:00:00,Sun Prairie,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
6364296313,2017-09-13 10:10:37,2017-09-08 15:53:00,Dallas,Texas,No Subject Provided,Y
3145293902,2017-09-13 10:10:45,2017-09-11 11:45:00,,Pennsylvania,No Subject Provided,Y
5712682486,2017-09-13 10:10:47,2017-09-13 09:01:00,Freehold,New Jersey,Dropped call or no message,N
3035169249,2017-09-13 10:10:49,2017-09-06 14:43:00,Louisville,Colorado,Warranties  & protection plans,Y
3212969648,2017-09-13 10:11:00,2017-09-08 20:44:00,,Florida,No Subject Provided,Y
6197890021,2017-09-13 10:11:09,2017-09-12 04:07:00,,Florida,Other,Y
4105632541,2017-09-13 10:11:10,2017-09-13 09:04:00,,Maryland,No Subject Provided,Y
5512095963,2017-09-13 10:11:14,2017-09-12 17:26:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242840131,2017-09-13 10:11:15,2017-09-07 16:21:00,San Marcos,California,No Subject Provided,Y
7738970410,2017-09-13 10:11:16,2017-09-13 10:07:00,Jeannette,Pennsylvania,Other,Y
8477321000,2017-09-13 10:11:24,2017-09-13 09:04:00,Chicago,Illinois,Dropped call or no message,N
8608243913,2017-09-13 10:11:31,2017-09-13 10:07:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564987964,2017-09-13 10:11:31,2017-09-13 09:06:00,,Texas,Warranties  & protection plans,N
5138600470,2017-09-13 10:11:33,2017-09-11 12:02:00,Dayton,Ohio,No Subject Provided,N
2674518439,2017-09-13 10:12:15,2017-09-12 15:33:00,,Texas,No Subject Provided,N
2812042105,2017-09-13 10:12:50,2017-09-13 09:07:00,,Iowa,No Subject Provided,N
9108164035,2017-09-13 10:11:39,2017-09-13 08:36:00,Goose Creek,South Carolina,Dropped call or no message,Y
8004576785,2017-09-13 10:11:40,2017-09-12 16:11:00,Toms River,New Jersey,Home improvement  & cleaning,Y
3056029437,2017-09-13 10:11:40,2017-09-13 09:08:00,Alexandria,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212969648,2017-09-13 10:11:44,2017-09-08 17:02:00,,Florida,No Subject Provided,Y
6072893811,2017-09-13 10:11:44,2017-09-12 10:08:00,,North Carolina,No Subject Provided,N
9207797192,2017-09-13 10:12:54,2017-09-13 09:07:00,,Wisconsin,No Subject Provided,N
6146543470,2017-09-13 10:11:48,2017-09-13 10:10:00,Columbus,Ohio,Vacation  & timeshares,Y
416303644,2017-09-13 10:11:49,2017-09-12 13:51:00,gaithersburg,Maryland,No Subject Provided,Y
8965324789,2017-09-13 10:11:53,2017-09-13 09:36:00,Appomattox,Virginia,"Calls pretending to be government, businesses, or family and friends",N
4407818692,2017-09-13 10:11:54,2017-09-13 10:08:00,,Ohio,Home security  & alarms,Y
3025499993,2017-09-13 10:11:58,2017-09-12 19:14:00,Troy,New York,"Calls pretending to be government, businesses, or family and friends",N
3033691949,2017-09-13 10:11:59,2017-09-07 08:45:00,Louisville,Colorado,Warranties  & protection plans,Y
,2017-09-13 10:12:15,2017-09-13 09:10:00,,Texas,No Subject Provided,N
8165475645,2017-09-13 10:12:03,2017-09-13 09:06:00,,Missouri,Vacation  & timeshares,N
,2017-09-13 10:13:06,2017-09-13 10:00:00,,Florida,No Subject Provided,N
