Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6162607438,2018-03-26 10:08:47,2018-03-26 10:07:00,Cedar Knolls,New Jersey,Dropped call or no message,N
2702400052,2018-03-26 10:09:02,2016-10-31 15:00:00,,Virginia,No Subject Provided,Y
8476231972,2018-03-26 10:09:13,2018-03-26 09:05:00,Beach Park,Illinois,Vacation  & timeshares,N
5856335923,2018-03-26 10:09:21,2018-03-26 09:07:00,Coon Rapids,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-03-26 10:09:25,2018-03-26 09:57:00,Livonia,Michigan,Medical  & prescriptions,Y
2562703261,2018-03-26 10:09:34,2018-03-26 09:08:00,harvest,Alabama,No Subject Provided,N
5162069843,2018-03-26 10:09:43,2018-03-26 10:05:00,ATLANTIC BCH,New York,Other,Y
8445784895,2018-03-26 10:09:45,2018-03-25 10:00:00,Mount Vernon,Missouri,No Subject Provided,N
4403368090,2018-03-26 10:09:58,2018-03-26 09:58:00,,Ohio,No Subject Provided,Y
9312479885,2018-03-26 10:10:01,2018-03-26 21:01:00,Manchester,Tennessee,Vacation  & timeshares,N
3364778095,2018-03-26 10:10:03,2018-03-26 10:09:00,spring lake,North Carolina,Dropped call or no message,N
5187720255,2018-03-26 10:10:04,2018-03-26 10:03:00,Alpharetta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8032655059,2018-03-26 10:10:05,2018-03-26 09:39:00,braintree,Massachusetts,Medical  & prescriptions,Y
7732736136,2018-03-26 10:10:21,2018-03-26 10:03:00,,Florida,No Subject Provided,Y
8037678055,2018-03-26 10:10:24,2018-03-26 10:05:00,Winston-Salem,North Carolina,Dropped call or no message,N
5302176032,2018-03-26 10:10:28,2018-03-26 09:40:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8553563194,2018-03-26 10:10:35,2018-03-25 08:34:00,,Maryland,Medical  & prescriptions,N
9083122638,2018-03-26 10:10:37,2018-03-26 09:40:00,,New Jersey,No Subject Provided,Y
3198501561,2018-03-26 10:10:39,2018-03-26 09:07:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545309559,2018-03-26 10:11:49,2018-03-26 10:05:00,,New Jersey,No Subject Provided,
7038260030,2018-03-26 10:10:45,2018-03-26 10:09:00,Arlington,Virginia,Warranties  & protection plans,Y
3153046371,2018-03-26 10:10:51,2018-03-26 09:04:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
2032063735,2018-03-26 10:10:51,2018-03-26 09:50:00,,Connecticut,No Subject Provided,Y
7738502979,2018-03-26 10:12:13,2018-03-24 13:23:00,,Illinois,No Subject Provided,N
8037674549,2018-03-26 10:11:12,2018-03-26 10:06:00,Winston-Salem,South Carolina,Dropped call or no message,N
6303639025,2018-03-26 10:11:13,2018-03-26 09:05:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123925193,2018-03-26 10:11:15,2018-03-26 09:05:00,Bullard,Texas,Other,Y
8002151921,2018-03-26 10:11:21,2018-03-26 10:05:00,NEW PORT RICHEY,Florida,Other,Y
4076271213,2018-03-26 10:11:22,2018-03-26 09:10:00,Alexandria,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027004411,2018-03-26 10:11:30,2018-03-26 10:05:00,Alexandria,Virginia,Home improvement  & cleaning,Y
8554103561,2018-03-26 10:11:32,2018-03-26 09:34:00,,New York,No Subject Provided,Y
9842282501,2018-03-26 10:11:37,2018-03-26 10:04:00,Gainesville,Florida,Medical  & prescriptions,Y
8664500037,2018-03-26 10:11:39,2018-03-26 09:43:00,Towson,Maryland,No Subject Provided,N
8037674549,2018-03-26 10:11:44,2018-03-26 10:06:00,Winston-Salem,South Carolina,Dropped call or no message,N
7177662511,2018-03-26 10:11:59,2018-03-22 20:50:00,Baltimore,Maryland,No Subject Provided,N
8037673691,2018-03-26 10:12:17,2018-03-26 10:06:00,Winston-Salem,South Carolina,Dropped call or no message,N
,2018-03-26 10:12:24,2018-03-23 09:31:00,,Florida,Dropped call or no message,Y
2034709474,2018-03-26 10:12:25,2018-03-26 10:09:00,New Milford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6365911310,2018-03-26 10:12:25,2018-03-26 10:10:00,,Virginia,Dropped call or no message,Y
2293190517,2018-03-26 10:12:29,2018-03-23 10:58:00,,Georgia,No Subject Provided,Y
7575429405,2018-03-26 10:12:34,2018-03-26 10:11:00,,Virginia,Warranties  & protection plans,N
7273649820,2018-03-26 10:12:37,2018-03-23 12:01:00,,Florida,No Subject Provided,Y
3472051407,2018-03-26 10:12:38,2018-03-26 07:09:00,ANACORTES,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3073161078,2018-03-26 10:12:39,2018-03-26 07:45:00,,Wyoming,Charities,Y
7709348361,2018-03-26 10:12:44,2018-03-26 10:02:00,Decatur,Georgia,No Subject Provided,N
2038873893,2018-03-26 10:12:59,2018-03-26 10:11:00,Milford,Connecticut,Home security  & alarms,Y
4194819173,2018-03-26 10:13:00,2018-03-26 10:11:00,Cleveland,Ohio,No Subject Provided,Y
5403022653,2018-03-26 10:13:02,2018-03-26 09:59:00,Lexingon,Virginia,Warranties  & protection plans,N
5236985474,2018-03-26 10:13:04,2018-03-23 16:18:00,Baltimore,Maryland,No Subject Provided,N
,2018-03-26 10:13:05,2018-03-26 10:12:00,,Texas,No Subject Provided,Y
8002151921,2018-03-26 10:13:07,2018-03-22 14:24:00,NEW PORT RICHEY,Florida,Other,Y
7172592067,2018-03-26 10:13:11,2018-02-26 10:01:00,Harrisburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2013448125,2018-03-26 10:13:11,2018-03-26 10:00:00,Hoboken,New Jersey,Vacation  & timeshares,Y
8882978022,2018-03-26 10:13:14,2018-03-23 11:40:00,Madison,Alabama,Other,N
2562513985,2018-03-26 10:13:20,2018-03-26 08:37:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566913157,2018-03-26 10:13:20,2018-03-26 08:45:00,,Alabama,"Calls pretending to be government, businesses, or family and friends",N
9366490542,2018-03-26 10:13:21,2018-03-26 09:10:00,Montgomery,Texas,Medical  & prescriptions,Y
8453021403,2018-03-26 10:13:26,2018-03-26 09:51:00,West Nyack,New York,"Calls pretending to be government, businesses, or family and friends",Y
9842282501,2018-03-26 10:13:35,2018-03-26 10:04:00,Gainesville,Florida,Medical  & prescriptions,Y
2012134613,2018-03-26 10:13:35,2018-03-26 10:10:00,osprey,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6673090707,2018-03-26 10:13:35,2018-03-25 14:54:00,Baltimore,Maryland,No Subject Provided,N
7604592458,2018-03-26 10:13:40,2018-03-26 10:00:00,York,Pennsylvania,No Subject Provided,Y
3054619955,2018-03-26 10:13:45,2018-03-26 10:10:00,Pembroke Pines,Florida,Home improvement  & cleaning,Y
5083204583,2018-03-26 10:13:49,2018-03-26 10:06:00,Dracut,Massachusetts,Vacation  & timeshares,Y
,2018-03-26 10:13:49,2018-02-26 07:51:00,,Connecticut,No Subject Provided,N
2102474767,2018-03-26 10:13:49,2018-03-26 09:13:00,,Texas,Other,Y
8324574928,2018-03-26 10:13:53,2018-03-26 08:51:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722226916,2018-03-26 10:14:48,2018-03-24 09:54:00,,Illinois,No Subject Provided,N
8044778602,2018-03-26 10:14:02,2018-03-26 10:05:00,,Virginia,No Subject Provided,N
4804232335,2018-03-26 10:14:04,2018-03-26 10:00:00,Blackwood,New Jersey,Medical  & prescriptions,Y
7732736136,2018-03-26 10:14:06,2018-03-26 10:01:00,Lincoln Park,New Jersey,Medical  & prescriptions,Y
7122205075,2018-03-26 10:14:07,2018-03-26 09:09:00,Oklahoma City,Oklahoma,Medical  & prescriptions,Y
,2018-03-26 10:14:23,2018-03-23 10:07:00,Boston,Massachusetts,"Energy, solar,  & utilities",Y
5403563031,2018-03-26 10:14:26,2018-03-26 10:00:00,Lexingon,Virginia,Medical  & prescriptions,Y
9373074567,2018-03-26 10:14:28,2018-03-26 09:52:00,Springboro,Ohio,Vacation  & timeshares,N
5012950189,2018-03-26 10:14:29,2018-03-26 10:01:00,Herndon,Virginia,Medical  & prescriptions,N
2562513985,2018-03-26 10:14:30,2018-03-26 08:39:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162491162,2018-03-26 10:14:38,2018-03-26 10:06:00,HUDSONVILLE,Michigan,Medical  & prescriptions,N
,2018-03-26 10:14:46,2018-03-26 10:10:00,Whiting,New Jersey,Home improvement  & cleaning,Y
2562513985,2018-03-26 10:14:46,2018-03-26 08:37:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438523287,2018-03-26 10:14:51,2018-03-25 10:06:00,Crofton,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5139649397,2018-03-26 10:14:51,2018-03-26 09:04:00,,Ohio,Dropped call or no message,N
8882978022,2018-03-26 10:14:59,2018-03-23 11:50:00,Huntsville,Alabama,No Subject Provided,N
8664526442,2018-03-26 10:15:01,2018-03-12 10:10:00,Kyle,Texas,No Subject Provided,Y
8613837268026,2018-03-26 10:15:10,2018-03-26 08:21:00,Merrill,Wisconsin,No Subject Provided,Y
5165023640,2018-03-26 10:15:15,2018-03-26 10:05:00,Bethpage,New York,Other,Y
6077618342,2018-03-26 10:15:17,2018-03-26 22:07:00,,New York,Vacation  & timeshares,Y
5618103578,2018-03-26 10:15:29,2018-03-25 09:45:00,Pembroke Pines,Florida,"Energy, solar,  & utilities",Y
,2018-03-26 10:15:36,2018-03-26 22:12:00,,Georgia,Other,N
2154025024,2018-03-26 10:16:07,2018-03-26 09:10:00,Bismarck,North Dakota,Medical  & prescriptions,Y
4045788972,2018-03-26 10:16:11,2018-03-26 10:12:00,Valley,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303999633,2018-03-26 10:16:18,2018-03-26 07:11:00,Phoenix,Arizona,Dropped call or no message,Y
8723332429,2018-03-26 10:17:52,2018-03-26 09:05:00,,Illinois,No Subject Provided,N
7732736136,2018-03-26 10:16:22,2018-03-26 09:58:00,HUDSONVILLE,Michigan,Medical  & prescriptions,Y
3202877383,2018-03-26 10:16:36,2018-03-26 09:10:00,chokio,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012801412,2018-03-26 10:16:42,2018-03-26 10:15:00,,New Jersey,No Subject Provided,Y
2026648621,2018-03-26 10:16:56,2018-03-26 09:22:00,Summerfield,Florida,No Subject Provided,N
8308324112,2018-03-26 10:17:00,2018-03-26 06:45:00,FAIRVIEW,Oregon,Other,N
4076271213,2018-03-26 10:17:07,2018-03-26 07:07:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322046589,2018-03-26 10:17:10,2018-03-26 09:19:00,Braselton,Georgia,No Subject Provided,N
3052812205,2018-03-26 10:17:11,2018-03-26 10:15:00,,Florida,No Subject Provided,Y
9049106233,2018-03-26 10:17:17,2018-03-26 10:08:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605735431,2018-03-26 10:17:25,2018-03-26 09:11:00,,Connecticut,No Subject Provided,N
2195258583,2018-03-26 10:17:26,2018-03-15 18:49:00,Carmel,Indiana,Warranties  & protection plans,N
,2018-03-26 10:17:32,2018-03-26 10:00:00,,Texas,No Subject Provided,Y
,2018-03-26 10:17:32,2018-03-26 10:14:00,Toano,Virginia,Medical  & prescriptions,Y
6316040682,2018-03-26 10:17:38,2018-03-26 09:03:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
2242201367,2018-03-26 10:17:38,2018-03-26 08:44:00,,Illinois,Vacation  & timeshares,N
3172233947,2018-03-26 10:17:39,2018-03-26 08:56:00,,Indiana,No Subject Provided,N
5186367698,2018-03-26 10:18:05,2018-03-24 09:37:00,Hicksville,New York,"Calls pretending to be government, businesses, or family and friends",Y
2195258583,2018-03-26 10:18:06,2018-03-22 09:30:00,Carmel,Indiana,Warranties  & protection plans,N
2012801212,2018-03-26 10:18:47,2018-03-24 13:55:00,,New Jersey,No Subject Provided,N
4754227032,2018-03-26 10:18:18,2018-03-26 08:49:00,,Connecticut,No Subject Provided,N
7632788857,2018-03-26 10:18:19,2018-03-22 17:15:00,Belle Plaine,Minnesota,No Subject Provided,Y
9738859655,2018-03-26 10:18:22,2018-03-26 10:15:00,,New Jersey,Vacation  & timeshares,Y
5208295868,2018-03-26 10:18:27,2018-03-25 12:54:00,,Arizona,Dropped call or no message,Y
7604592458,2018-03-26 10:18:29,2018-03-26 10:10:00,Coraopolis,Pennsylvania,No Subject Provided,N
2057781360,2018-03-26 10:18:32,2018-03-26 10:12:00,Beckley,West Virginia,Medical  & prescriptions,Y
5052950125,2018-03-26 10:18:36,2018-03-23 16:51:00,,Virginia,"Lotteries, prizes  & sweepstakes",N
2195258583,2018-03-26 10:18:36,2018-03-22 18:00:00,Carmel,Indiana,Warranties  & protection plans,N
6304233419,2018-03-26 10:18:41,2018-03-26 09:15:00,aurora,Illinois,Charities,Y
7122205075,2018-03-26 10:19:18,2018-03-26 10:09:00,,Florida,No Subject Provided,N
4405303099,2018-03-26 10:18:48,2018-03-26 10:14:00,BRECKSVILLE,Ohio,Warranties  & protection plans,N
9013405924,2018-03-26 10:18:59,2018-03-26 09:14:00,Memphis,Tennessee,Vacation  & timeshares,Y
8002641802,2018-03-26 10:19:01,2018-03-26 22:16:00,Swartz Creek,Michigan,Other,N
7632346534,2018-03-26 10:19:14,2018-03-26 09:10:00,,Minnesota,Vacation  & timeshares,Y
2816574521,2018-03-26 10:19:18,2018-03-23 18:34:00,Leesville,South Carolina,No Subject Provided,N
8009452000,2018-03-26 10:19:19,2018-03-26 09:18:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2195258583,2018-03-26 10:19:21,2018-03-23 14:27:00,Carmel,Indiana,Warranties  & protection plans,N
5074432644,2018-03-26 10:19:24,2018-03-23 15:00:00,Belle Plaine,Minnesota,No Subject Provided,Y
4276374410,2018-03-26 10:19:30,2018-03-26 10:00:00,,Georgia,No Subject Provided,Y
9785056804,2018-03-26 10:19:30,2018-03-26 10:15:00,Bethesda,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-26 10:19:35,2018-03-26 10:24:00,,Massachusetts,No Subject Provided,Y
7621569,2018-03-26 10:19:39,2018-03-26 09:17:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076271213,2018-03-26 10:19:41,2018-03-26 10:12:00,,Kentucky,No Subject Provided,Y
9127227004,2018-03-26 10:19:44,2018-03-26 10:17:00,Waycross,Georgia,"Lotteries, prizes  & sweepstakes",N
8172587934,2018-03-26 10:19:46,2018-03-26 09:20:00,Hurst,Texas,No Subject Provided,Y
2195258583,2018-03-26 10:19:47,2018-03-23 16:28:00,Carmel,Indiana,Warranties  & protection plans,N
5139004000,2018-03-26 10:19:48,2018-03-26 05:00:00,San Rafael,California,No Subject Provided,Y
5743099553,2018-03-26 10:19:49,2018-03-26 09:53:00,Boca Raton,Florida,No Subject Provided,N
9283993541,2018-03-26 10:19:54,2018-03-25 14:18:00,,Arizona,Dropped call or no message,Y
2172764879,2018-03-26 10:19:54,2018-03-26 09:16:00,,Illinois,No Subject Provided,Y
3123925193,2018-03-26 10:19:55,2018-03-26 10:14:00,Hicksville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556534481,2018-03-26 10:19:58,2018-03-08 18:50:00,Wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5749102250,2018-03-26 10:19:59,2018-03-26 10:16:00,Walkerton,Indiana,Vacation  & timeshares,Y
3472051407,2018-03-26 10:20:02,2018-03-26 10:04:00,PERU,Indiana,"Calls pretending to be government, businesses, or family and friends",N
7732736136,2018-03-26 10:20:02,2018-03-26 09:17:00,Lake Charles,Louisiana,No Subject Provided,Y
3203657144,2018-03-26 10:20:03,2018-03-26 09:17:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856332689,2018-03-26 10:20:08,2018-03-26 10:17:00,Boston,Massachusetts,Other,Y
8556510029,2018-03-26 10:20:25,2018-03-26 09:15:00,,Minnesota,No Subject Provided,
7735708080,2018-03-26 10:21:14,2018-03-07 15:15:00,,Illinois,No Subject Provided,N
6316049705,2018-03-26 10:20:14,2018-03-26 10:07:00,,Florida,Other,Y
9196895620,2018-03-26 10:20:18,2017-03-26 10:03:00,Garner,North Carolina,Dropped call or no message,Y
7813524310,2018-03-26 10:20:21,2018-03-26 10:13:00,,Massachusetts,No Subject Provided,Y
2019196567,2018-03-26 10:20:22,2018-03-26 15:11:00,Pittsford,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148868069,2018-03-26 10:20:25,2018-03-24 17:53:00,Arvada,Colorado,Computer  & technical support,N
2182287037,2018-03-26 10:20:26,2018-03-23 12:30:00,Belle Plaine,Minnesota,No Subject Provided,Y
2108173061,2018-03-26 10:20:27,2018-03-26 09:18:00,,Alabama,Other,Y
8772115276,2018-03-26 10:20:28,2018-03-26 08:21:00,,Illinois,Computer  & technical support,Y
5856332689,2018-03-26 10:20:29,2018-03-26 10:16:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2014101782,2018-03-26 10:20:37,2018-03-26 10:18:00,,New Jersey,Medical  & prescriptions,Y
7742063246,2018-03-26 10:20:38,2018-03-26 10:17:00,Alexandria,Virginia,Medical  & prescriptions,Y
7403308153,2018-03-26 10:20:38,2018-03-26 10:12:00,CLAYTON,North Carolina,Dropped call or no message,Y
7732736136,2018-03-26 10:20:43,2018-03-26 09:16:00,Sachse,Texas,Medical  & prescriptions,Y
5127711874,2018-03-26 10:20:44,2018-03-26 09:17:00,Austin,Texas,Home security  & alarms,Y
2195258583,2018-03-26 10:20:46,2018-03-26 10:13:00,Carmel,Indiana,Warranties  & protection plans,N
3153087545,2018-03-26 10:20:52,2018-03-24 10:46:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5402521889,2018-03-26 10:21:00,2018-03-26 10:15:00,Huddleston,Virginia,Other,Y
3852639139,2018-03-26 10:21:07,2018-03-23 10:38:00,Lake Charles,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109041339,2018-03-26 10:21:13,2018-03-26 09:34:00,Oley,Pennsylvania,Medical  & prescriptions,Y
5164629315,2018-03-26 10:21:13,2018-03-26 09:13:00,,Illinois,No Subject Provided,Y
8642423713,2018-03-26 10:21:13,2018-03-24 14:03:00,,Massachusetts,Dropped call or no message,Y
3014586453,2018-03-26 10:21:18,2018-03-26 09:50:00,Mooresville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6941253874,2018-03-26 10:21:21,2018-03-26 09:17:00,Romeoville,Illinois,No Subject Provided,N
5153335589,2018-03-26 10:21:21,2018-03-26 09:05:00,Belle Plaine,Minnesota,No Subject Provided,Y
4076271213,2018-03-26 10:21:27,2018-03-26 09:20:00,Northfield,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8704054063,2018-03-26 10:21:32,2018-03-26 09:15:00,Yellville,Arkansas,Vacation  & timeshares,Y
3072068634,2018-03-26 10:21:36,2018-03-26 08:16:00,Cheyenne,Wyoming,No Subject Provided,Y
2174144169,2018-03-26 10:21:37,2018-03-26 10:20:00,,Illinois,Other,N
9192307976,2018-03-26 10:21:39,2018-03-26 09:16:00,Rogersville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3214733314,2018-03-26 10:21:40,2018-03-24 13:59:00,,Florida,Other,Y
2145146112,2018-03-26 10:21:49,2018-03-26 09:11:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
4076271213,2018-03-26 10:21:54,2018-02-26 10:12:00,Riverside,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842085930,2018-03-26 10:21:55,2018-03-26 10:19:00,,North Carolina,No Subject Provided,Y
7706251337,2018-03-26 10:21:56,2018-03-26 10:00:00,,Georgia,Medical  & prescriptions,N
87799639214,2018-03-26 10:21:56,2018-03-21 23:47:00,Lake Charles,Louisiana,No Subject Provided,N
3514441738,2018-03-26 10:21:59,2018-03-26 10:15:00,Hamburg,New York,Warranties  & protection plans,Y
8123748015,2018-03-26 10:22:00,2018-03-26 08:10:00,WELDONA,Colorado,Vacation  & timeshares,Y
9409233050,2018-03-26 10:22:03,2018-03-26 09:18:00,WICHITA FALLS,Texas,No Subject Provided,N
9196895620,2018-03-26 10:22:12,2017-03-26 10:03:00,Garner,North Carolina,Dropped call or no message,Y
8652059119,2018-03-26 10:22:15,2018-03-26 09:19:00,Memphis,Tennessee,Medical  & prescriptions,N
9196895620,2018-03-26 10:22:17,2017-03-26 10:03:00,Garner,North Carolina,Dropped call or no message,Y
7629021904,2018-03-26 10:22:25,2018-03-24 14:20:00,Laconia,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122406536,2018-03-26 10:22:27,2018-03-26 09:16:00,Marble Falls,Texas,Other,Y
7853187850,2018-03-26 10:22:31,2018-03-26 09:06:00,Vestavia Hills,Alabama,Medical  & prescriptions,Y
22445400043,2018-03-26 10:23:18,2018-03-26 09:17:00,,Illinois,No Subject Provided,
3172991247,2018-03-26 10:22:35,2018-03-26 10:11:00,Indianapolis,Indiana,Vacation  & timeshares,Y
4012161735,2018-03-26 10:22:36,2018-03-26 09:29:00,manchester,New Hampshire,Medical  & prescriptions,N
6573152743,2018-03-26 10:22:45,2018-03-26 09:00:00,Sun Prairie,Illinois,Other,N
201591918,2018-03-26 10:22:55,2018-03-26 10:17:00,Kenilworth,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
9844647590,2018-03-26 10:23:05,2018-03-22 17:53:00,,North Carolina,No Subject Provided,Y
2404911077,2018-03-26 10:23:10,2018-03-23 17:23:00,Arvada,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089613302,2018-03-26 10:23:15,2018-03-26 09:04:00,River Ridge,Louisiana,No Subject Provided,N
5187721440,2018-03-26 10:23:29,2018-03-26 10:20:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7542030399,2018-03-26 10:24:42,2018-03-12 09:52:00,,Illinois,No Subject Provided,N
9403040003,2018-03-26 10:23:39,2018-03-26 09:22:00,Valley Park,Missouri,Warranties  & protection plans,Y
5202149851,2018-03-26 10:23:39,2018-03-25 14:37:00,SCW,Arizona,No Subject Provided,Y
9542813998,2018-03-26 10:23:40,2018-03-26 09:44:00,Berea,Kentucky,Medical  & prescriptions,N
6092831087,2018-03-26 10:23:42,2018-03-26 10:18:00,,New Jersey,"Energy, solar,  & utilities",N
3143104161,2018-03-26 10:23:52,2018-03-26 09:19:00,Harlingen,Texas,Medical  & prescriptions,N
8042932254,2018-03-26 10:23:55,2018-03-26 09:14:00,Livingston,Texas,No Subject Provided,Y
2075142969,2018-03-26 10:23:58,2018-03-26 10:20:00,Lisbon,Maine,Vacation  & timeshares,Y
2679384126,2018-03-26 10:24:09,2018-03-26 10:06:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
5012950189,2018-03-26 10:24:17,2018-03-26 08:18:00,,Indiana,Dropped call or no message,Y
2243336179,2018-03-26 10:24:22,2018-03-23 20:24:00,Laconia,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032016455,2018-03-26 10:24:25,2018-03-26 09:22:00,Kilgore,Texas,Other,N
5712322436,2018-03-26 10:24:29,2018-03-26 10:16:00,,Virginia,Vacation  & timeshares,Y
4806942199,2018-03-26 10:24:32,2018-03-26 07:13:00,Mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4784946415,2018-03-26 10:24:44,2018-03-26 10:07:00,,Georgia,Other,Y
5202149851,2018-03-26 10:24:44,2018-03-25 15:16:00,SCW,Arizona,No Subject Provided,Y
5178332968,2018-03-26 10:24:50,2018-03-26 10:11:00,Mason,Michigan,No Subject Provided,N
8667769122,2018-03-26 10:24:52,2018-03-26 10:08:00,,Virginia,Dropped call or no message,N
3138227820,2018-03-26 10:24:53,2018-03-23 00:00:00,,Wisconsin,No Subject Provided,Y
3462143296,2018-03-26 10:24:56,2018-03-01 09:15:00,tomball,Texas,Other,Y
5165023640,2018-03-26 10:25:04,2018-03-26 06:00:00,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-03-26 10:25:06,2018-03-26 10:12:00,,Massachusetts,No Subject Provided,Y
4795758827,2018-03-26 10:25:09,2018-03-26 09:00:00,,Arkansas,Vacation  & timeshares,Y
2566913157,2018-03-26 10:25:11,2018-03-26 09:24:00,,Alabama,Home security  & alarms,Y
3307174216,2018-03-26 10:25:43,2018-03-26 10:15:00,,Ohio,No Subject Provided,N
7853187850,2018-03-26 10:25:15,2018-03-26 09:19:00,,Texas,Work from home  & other ways to make money,Y
3473942384,2018-03-26 10:25:16,2018-03-23 09:20:00,,New York,No Subject Provided,N
2515105354,2018-03-26 10:25:18,2018-03-26 09:22:00,DAPHNE,Alabama,Other,Y
4402095915,2018-03-26 10:25:19,2018-03-26 10:14:00,Willoughby,Ohio,Other,N
2244500043,2018-03-26 10:25:59,2018-03-26 09:17:00,,Illinois,No Subject Provided,
6054960976,2018-03-26 10:27:17,2018-03-25 00:00:00,,South Dakota,No Subject Provided,
733886903,2018-03-26 10:25:35,2018-03-26 20:20:00,CYPRESS,Texas,Dropped call or no message,Y
8438349542,2018-03-26 10:25:39,2018-03-26 10:10:00,Moncks Corner,South Carolina,Vacation  & timeshares,Y
5202149851,2018-03-26 10:25:41,2018-03-25 16:00:00,SCW,Arizona,No Subject Provided,Y
9318005418,2018-03-26 10:25:42,2018-03-26 09:16:00,culleoka,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012950189,2018-03-26 10:26:29,2018-03-26 10:21:00,,Georgia,No Subject Provided,
7314158584,2018-03-26 10:25:46,2018-03-22 10:47:00,,Tennessee,Dropped call or no message,Y
3239225631,2018-03-26 10:25:48,2018-03-26 10:22:00,Wilmington,North Carolina,Other,Y
252712133,2018-03-26 10:25:48,2018-03-23 16:00:00,Concord,North Carolina,No Subject Provided,Y
7409738204,2018-03-26 10:25:52,2018-03-26 09:55:00,,Ohio,No Subject Provided,N
2054523721,2018-03-26 10:25:56,2018-03-26 09:07:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
7062246693,2018-03-26 10:26:09,2018-03-26 10:23:00,Athens,Georgia,Medical  & prescriptions,Y
,2018-03-26 10:26:15,2018-03-23 10:37:00,,Tennessee,Dropped call or no message,Y
2034463919,2018-03-26 10:26:16,2018-03-26 10:19:00,Beckley,West Virginia,Medical  & prescriptions,Y
3205662403,2018-03-26 10:26:17,2018-03-22 19:35:00,Laconia,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312303696,2018-03-26 10:26:31,2018-03-26 09:25:00,,Texas,Dropped call or no message,Y
9036657574,2018-03-26 10:26:35,2018-03-26 07:18:00,,Arizona,No Subject Provided,N
9085339359,2018-03-26 10:26:44,2018-03-26 22:21:00,Lakewood,New Jersey,Dropped call or no message,Y
,2018-03-26 10:26:46,2018-03-23 10:46:00,,Tennessee,Dropped call or no message,Y
8609425287,2018-03-26 10:26:49,2018-03-26 10:20:00,N Fort Myers,Florida,No Subject Provided,Y
2487524436,2018-03-26 10:26:50,2018-03-19 12:20:00,Concord,North Carolina,No Subject Provided,Y
2163509021,2018-03-26 10:26:58,2018-03-26 09:29:00,,Ohio,Dropped call or no message,N
8032818635,2018-03-26 10:26:59,2018-03-23 18:23:00,Leesville,South Carolina,No Subject Provided,N
