Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2173691391,2017-09-20 08:07:57,2017-09-14 17:07:00,Spring Llake,Illinois,No Subject Provided,N
8564353242,2017-09-20 08:08:06,2017-09-19 11:07:00,,New Jersey,No Subject Provided,N
7028403458,2017-09-20 08:08:10,2017-09-18 16:00:00,mtta,Georgia,No Subject Provided,N
6145086091,2017-09-20 08:09:36,2017-09-19 13:38:00,Glendale,Arizona,Dropped call or no message,N
4048002186,2017-09-20 08:09:39,2017-09-18 17:00:00,Marietta,Georgia,No Subject Provided,N
7088885042,2017-09-20 08:09:46,2017-09-19 15:24:00,,Illinois,Dropped call or no message,Y
3608432011,2017-09-20 08:10:31,2017-09-19 15:49:00,KING GEORGE,Virginia,No Subject Provided,N
4012008645,2017-09-20 08:11:21,2017-09-19 16:29:00,,Tennessee,No Subject Provided,Y
2029579898,2017-09-20 08:11:35,2017-09-19 18:45:00,Alexandria,Virginia,Vacation  & timeshares,Y
8778384347,2017-09-20 08:11:39,2017-09-20 08:09:00,Smithtown,New York,Dropped call or no message,N
4102674844,2017-09-20 08:12:15,2017-09-19 18:18:00,Hamilton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804811830,2017-09-20 08:12:59,2017-09-20 08:04:00,Smithtown,New York,Dropped call or no message,N
9088007014,2017-09-20 08:13:05,2017-09-19 08:10:00,,New Jersey,No Subject Provided,Y
2015315311,2017-09-20 08:15:54,2017-09-19 00:00:00,,Connecticut,Dropped call or no message,N
3645374856,2017-09-20 08:16:18,2017-09-19 13:29:00,Glendale,Arizona,Dropped call or no message,N
,2017-09-20 08:16:29,2017-09-19 00:00:00,,Connecticut,Dropped call or no message,N
2679946883,2017-09-20 08:16:35,2017-09-01 11:01:00,Morrisville,Pennsylvania,No Subject Provided,Y
4048034662,2017-09-20 08:18:20,2017-09-15 11:37:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013085210,2017-09-20 08:18:33,2017-09-19 00:00:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
8562840493,2017-09-20 08:18:37,2017-09-19 16:49:00,,New Jersey,No Subject Provided,N
6468596589,2017-09-20 08:20:06,2017-09-19 12:08:00,Raleigh,North Carolina,Other,Y
2678106053,2017-09-20 08:20:52,2017-09-19 09:33:00,,New York,No Subject Provided,Y
7374431440,2017-09-20 08:21:17,2017-09-19 17:43:00,,Florida,Other,N
2527572101,2017-09-20 08:21:38,2017-09-20 08:00:00,Union,New Jersey,No Subject Provided,Y
8442280193,2017-09-20 08:21:42,2017-09-13 11:06:00,grapevine,Texas,Other,Y
,2017-09-20 08:23:43,2017-09-19 16:03:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6783330883,2017-09-20 08:24:12,2017-09-19 00:00:00,Chattanooga,Tennessee,Home security  & alarms,N
3214382157,2017-09-20 08:24:28,2017-09-19 12:13:00,Winter Park,Florida,Home security  & alarms,Y
6083716666,2017-09-20 08:24:30,2017-09-18 13:10:00,,Florida,Dropped call or no message,Y
8007878565,2017-09-20 08:24:47,2017-09-20 01:07:00,,Colorado,No Subject Provided,Y
3163203095,2017-09-20 08:26:03,2017-09-18 17:00:00,Marietta,Georgia,No Subject Provided,N
8772133772,2017-09-20 08:26:15,2017-09-20 00:00:00,,North Carolina,No Subject Provided,Y
8156974347,2017-09-20 08:26:43,2017-09-19 16:48:00,Chicago,Illinois,No Subject Provided,N
53645374856,2017-09-20 08:26:43,2017-09-19 16:00:00,cincinnati,Ohio,No Subject Provided,Y
6073401662,2017-09-20 08:27:04,2017-07-18 12:30:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582210186,2017-09-20 08:27:16,2017-09-20 08:20:00,Newaygo,Michigan,No Subject Provided,N
9144998999,2017-09-20 08:27:21,2017-09-18 00:00:00,Ashland,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8566692270,2017-09-20 08:27:22,2017-09-20 08:24:00,Monroe Township,New Jersey,Debt collection,Y
8562840493,2017-09-20 08:27:43,2017-09-19 18:38:00,cincinnati,Ohio,No Subject Provided,Y
,2017-09-20 08:28:08,2017-09-19 18:35:00,,Illinois,Medical  & prescriptions,Y
4782151758,2017-09-20 08:28:34,2017-09-19 16:25:00,Newaygo,Michigan,No Subject Provided,Y
2025069240,2017-09-20 08:29:43,2017-09-17 17:00:00,Dothan.,Alabama,"Calls pretending to be government, businesses, or family and friends",N
5756525363,2017-09-20 08:30:09,2017-09-18 11:40:00,Newaygo,Michigan,No Subject Provided,N
5136961920,2017-09-20 08:30:13,2017-09-09 19:03:00,,Colorado,No Subject Provided,Y
4124303438,2017-09-20 08:30:32,2017-09-20 08:26:00,,Pennsylvania,Dropped call or no message,Y
5169251458,2017-09-20 08:30:42,2017-09-19 14:58:00,,California,No Subject Provided,Y
4808670031,2017-09-20 08:30:56,2017-09-06 09:00:00,NIAGARA FALLS,New York,Debt collection,N
9047774513,2017-09-20 08:31:13,2017-09-19 15:40:00,,Florida,Dropped call or no message,N
8772651485,2017-09-20 08:31:28,2017-09-20 08:26:00,ROANOKE,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312302515,2017-09-20 08:31:37,2017-09-18 17:49:00,Trumbull,Connecticut,"Energy, solar,  & utilities",Y
8443718225,2017-09-20 08:31:47,2017-09-20 08:16:00,,South Carolina,No Subject Provided,Y
7816131095,2017-09-20 08:32:06,2017-09-19 21:00:00,,New York,No Subject Provided,Y
8552098660,2017-09-20 08:32:17,2017-09-19 15:18:00,Conshohocken,Pennsylvania,Debt collection,Y
6093002715,2017-09-20 08:32:50,2017-09-20 07:59:00,Burlington,New Jersey,Charities,N
9132707121,2017-09-20 08:33:14,2017-09-19 16:45:00,,Arkansas,Dropped call or no message,N
8182763472,2017-09-20 08:33:21,2017-09-19 19:59:00,dahlonega,Georgia,Medical  & prescriptions,N
7186753144,2017-09-20 08:33:37,2017-09-19 21:27:00,,Massachusetts,No Subject Provided,Y
7753840033,2017-09-20 08:34:05,2017-09-19 08:37:00,,Florida,Dropped call or no message,N
8778398173,2017-09-20 08:34:17,2017-09-20 08:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9142595239,2017-09-20 08:34:24,2017-09-19 20:24:00,Scarsdale,New York,Dropped call or no message,N
4149440188,2017-09-20 08:34:37,2017-09-19 11:12:00,Glendale,Wisconsin,No Subject Provided,Y
7064822239,2017-09-20 08:35:32,2017-09-17 14:37:00,dahlonega,Georgia,Vacation  & timeshares,Y
6459909504,2017-09-20 08:35:47,2017-09-20 08:33:00,Somers,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082103125,2017-09-20 08:36:22,2017-09-11 10:48:00,Lakeland,Florida,Other,Y
3044977583,2017-09-20 08:36:27,2017-09-13 13:00:00,Renick,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014799476,2017-09-20 08:37:14,2017-09-20 08:26:00,Acworth,Georgia,Computer  & technical support,N
4692149786,2017-09-20 08:37:15,2017-09-18 10:20:00,Dallas,Texas,Debt collection,Y
8603525530,2017-09-20 08:37:17,2017-09-20 06:33:00,Oxford,Connecticut,No Subject Provided,N
3234306468,2017-09-20 08:37:25,2017-09-17 14:41:00,,California,No Subject Provided,Y
5072476379,2017-09-20 08:37:44,2017-09-19 13:23:00,GRANTON,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574146548,2017-09-20 08:38:21,2017-09-19 20:01:00,Virginia Beach,Virginia,No Subject Provided,N
8666330792,2017-09-20 08:39:02,2017-09-19 11:21:00,,Wisconsin,Dropped call or no message,N
3014302143,2017-09-20 08:39:16,2017-09-19 18:02:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763431346,2017-09-20 08:39:36,2017-09-19 14:31:00,,Indiana,Dropped call or no message,Y
4125679346,2017-09-20 08:39:40,2017-09-20 08:35:00,Pittsburgh,Pennsylvania,No Subject Provided,N
8008165569,2017-09-20 08:39:50,2017-09-20 08:18:00,,Georgia,No Subject Provided,N
5717582555,2017-09-20 08:40:19,2017-09-20 08:03:00,,Virginia,Charities,Y
9044528414,2017-09-20 08:40:49,2017-09-20 08:30:00,Orlando,Florida,"Energy, solar,  & utilities",N
2258369714,2017-09-20 08:41:08,2017-09-19 11:21:00,Virginia Beach,Virginia,No Subject Provided,N
,2017-09-20 08:41:34,2017-09-20 08:36:00,,Massachusetts,Dropped call or no message,Y
5706362143,2017-09-20 08:42:07,2017-09-20 00:00:00,,Pennsylvania,No Subject Provided,Y
5164566680,2017-09-20 08:42:20,2017-09-20 06:41:00,,New York,Home security  & alarms,Y
7019483764,2017-09-20 08:42:48,2017-09-19 15:48:00,aurora,Colorado,No Subject Provided,N
7066611935,2017-09-20 08:42:52,2017-09-19 10:21:00,,South Carolina,No Subject Provided,Y
9737185086,2017-09-20 08:43:15,2017-09-19 20:14:00,toms river,New Jersey,Dropped call or no message,N
5406998835,2017-09-20 08:43:21,2017-09-18 20:13:00,Virginia Beach,Virginia,No Subject Provided,N
7608494216,2017-09-20 08:43:35,2017-09-20 08:30:00,Mantua,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562465546,2017-09-20 08:43:38,2017-09-19 17:59:00,coon rapids,Minnesota,No Subject Provided,Y
9043373568,2017-09-20 08:43:43,2017-09-15 21:53:00,Edgewater,Florida,Vacation  & timeshares,N
5164582713,2017-09-20 08:44:26,2017-09-20 06:49:00,,New York,Home security  & alarms,Y
3018305150,2017-09-20 08:44:40,2017-09-20 08:00:00,,Maryland,Other,Y
,2017-09-20 08:44:41,2017-09-20 08:27:00,Cobbs Creek,Virginia,Computer  & technical support,Y
3127661075,2017-09-20 08:44:48,2017-09-20 08:41:00,Aiken,South Carolina,Dropped call or no message,N
5406998835,2017-09-20 08:44:52,2017-09-18 19:06:00,Virginia Beach,Virginia,No Subject Provided,N
9197199662,2017-09-20 08:45:01,2017-09-19 19:18:00,Raleigh,North Carolina,Charities,N
2129999889,2017-09-20 08:45:03,2017-09-19 21:49:00,,New York,"Lotteries, prizes  & sweepstakes",Y
9875643231,2017-09-20 08:45:23,2017-09-19 19:27:00,,Connecticut,No Subject Provided,N
4255532191,2017-09-20 08:46:49,2017-09-19 00:00:00,,Massachusetts,No Subject Provided,N
5164566680,2017-09-20 08:45:43,2017-09-20 06:52:00,,New York,Home security  & alarms,Y
5428800001,2017-09-20 08:46:10,2017-09-19 21:25:00,SAINT AUGUSTINE,Florida,No Subject Provided,Y
4702433011,2017-09-20 08:46:26,2017-09-19 02:49:00,Zionsville,Indiana,Other,N
5164563002,2017-09-20 08:46:59,2017-09-20 06:58:00,,New York,Home security  & alarms,Y
8032345109,2017-09-20 08:47:02,2017-09-19 19:48:00,Aiken,South Carolina,Dropped call or no message,N
9178049354,2017-09-20 08:47:17,2017-09-19 12:19:00,,New York,"Lotteries, prizes  & sweepstakes",Y
5126811599,2017-09-20 08:47:22,2017-09-20 08:40:00,Barrington,Rhode Island,Warranties  & protection plans,Y
8042551117,2017-09-20 08:47:29,2017-09-12 20:06:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082414877,2017-09-20 08:47:35,2017-09-19 13:38:00,roselle park,New Jersey,Dropped call or no message,Y
8183039564,2017-09-20 08:47:59,2017-09-19 07:43:00,,Massachusetts,No Subject Provided,N
5084254309,2017-09-20 08:48:42,2017-09-20 08:43:00,,Massachusetts,No Subject Provided,N
7325297125,2017-09-20 08:48:50,2017-09-19 14:38:00,Aiken,South Carolina,Dropped call or no message,N
2025596031,2017-09-20 08:48:59,2017-09-19 09:30:00,Wheat Ridge,Colorado,Dropped call or no message,Y
8139022369,2017-09-20 08:49:06,2017-09-20 08:43:00,"Merritt Island,",Florida,Vacation  & timeshares,N
8007462936,2017-09-20 08:49:07,2017-09-19 17:26:00,,New Jersey,No Subject Provided,Y
5162778422,2017-09-20 08:49:22,2017-09-20 08:43:00,LONG BEACH,New York,Charities,N
7174225740,2017-09-20 08:49:40,2017-09-20 08:45:00,Ephrata,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106641220,2017-09-20 08:49:43,2017-09-19 16:25:00,Wichita Falls,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172096074,2017-09-20 08:49:46,2017-09-19 13:08:00,,California,No Subject Provided,N
9373832590,2017-09-20 08:49:46,2017-09-20 08:48:00,,Ohio,Charities,N
6093978676,2017-09-20 08:49:51,2017-09-20 08:44:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084152365,2017-09-20 08:49:52,2017-09-19 16:44:00,roselle park,New Jersey,Dropped call or no message,Y
2674519606,2017-09-20 08:49:58,2017-09-15 10:12:00,,New York,No Subject Provided,Y
8886854037,2017-09-20 08:50:10,2017-09-19 18:37:00,St Marys,Pennsylvania,Dropped call or no message,N
9518247073,2017-09-20 08:50:12,2017-09-08 08:59:00,Mantua,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136822448,2017-09-20 08:50:27,2017-09-19 17:54:00,,Minnesota,Vacation  & timeshares,N
6106289963,2017-09-20 08:50:28,2017-09-19 17:57:00,Pen Argyl,Pennsylvania,Dropped call or no message,Y
4232564181,2017-09-20 08:50:38,2017-09-20 07:08:00,boiceville,New York,No Subject Provided,Y
8669221478,2017-09-20 08:50:46,2017-09-19 11:42:00,Aiken,South Carolina,Dropped call or no message,N
6313866934,2017-09-20 08:50:47,2017-09-20 08:30:00,Huntington,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5717073554,2017-09-20 08:50:55,2017-09-14 12:27:00,,New York,No Subject Provided,Y
7176954935,2017-09-20 08:51:18,2017-09-20 08:50:00,duncannon,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202109633,2017-09-20 08:51:27,2017-09-19 11:03:00,Wheat Ridge,Colorado,Dropped call or no message,Y
3037312610,2017-09-20 08:51:33,2017-09-12 14:18:00,Mantua,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-20 08:51:35,2017-09-19 16:49:00,Philadephia,Pennsylvania,"Energy, solar,  & utilities",Y
6313269624,2017-09-20 08:51:41,2017-09-19 17:13:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3179327336,2017-09-20 08:51:44,2017-09-20 08:29:00,Greenwood,Indiana,Other,Y
5275634987,2017-09-20 08:53:10,2017-09-19 18:36:00,,Rhode Island,No Subject Provided,N
6147210888,2017-09-20 08:51:56,2017-09-20 08:50:00,Herndon,Virginia,No Subject Provided,Y
2158160717,2017-09-20 08:51:57,2017-09-19 17:39:00,,Pennsylvania,No Subject Provided,Y
5189260822,2017-09-20 08:52:13,2017-09-19 14:21:00,East Greenbush,New York,Vacation  & timeshares,Y
7325297125,2017-09-20 08:52:22,2017-09-19 08:36:00,Aiken,South Carolina,Dropped call or no message,N
5084637798,2017-09-20 08:52:35,2017-09-17 15:49:00,Seekonk,Massachusetts,Home security  & alarms,Y
4077549445,2017-09-20 08:52:48,2017-09-20 08:44:00,Plant city,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704622198,2017-09-20 08:52:49,2017-08-31 13:54:00,Mantua,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477678265,2017-09-20 08:53:10,2017-09-20 07:47:00,Covington,Louisiana,No Subject Provided,N
9737557695,2017-09-20 08:53:31,2017-09-20 08:50:00,,New Jersey,No Subject Provided,N
8445502555,2017-09-20 08:53:35,2017-09-17 13:33:00,Aiken,South Carolina,Dropped call or no message,N
4484881840,2017-09-20 08:54:22,2017-09-17 19:10:00,,South Carolina,No Subject Provided,N
3369948431,2017-09-20 08:53:38,2017-09-19 16:12:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122263083,2017-09-20 08:53:46,2017-09-18 17:44:00,,Pennsylvania,Dropped call or no message,Y
9044226439,2017-09-20 08:53:46,2017-09-20 08:48:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5023050068,2017-09-20 08:53:50,2017-09-20 08:39:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5084638721,2017-09-20 08:54:01,2017-09-17 11:22:00,Seekonk,Massachusetts,Home security  & alarms,Y
7202109633,2017-09-20 08:54:11,2017-09-19 11:05:00,Wheat Ridge,Colorado,Dropped call or no message,Y
8596354142,2017-09-20 08:54:12,2017-09-18 15:46:00,Mantua,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006009042,2017-09-20 08:54:26,2017-09-05 10:00:00,,Florida,Other,N
8667975578,2017-09-20 08:54:28,2017-09-18 20:30:00,Monroe,Louisiana,Other,Y
4122675728,2017-09-20 08:54:49,2017-09-17 00:14:00,,Pennsylvania,Dropped call or no message,Y
2064143513,2017-09-20 08:55:05,2017-09-19 00:00:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8595688793,2017-09-20 08:55:07,2017-09-19 19:30:00,Dorchester Center,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5084632257,2017-09-20 08:55:27,2017-09-17 10:11:00,Seekonk,Massachusetts,Home security  & alarms,Y
3476452244,2017-09-20 08:55:40,2017-09-12 16:04:00,Brooklyn,New York,Medical  & prescriptions,Y
8435664816,2017-09-20 08:56:24,2017-09-19 17:11:00,,South Carolina,No Subject Provided,N
9543884101,2017-09-20 08:55:45,2017-09-20 08:49:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152093217,2017-09-20 08:56:10,2017-09-19 15:54:00,Bowling Green,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2672983265,2017-09-20 08:56:11,2017-09-19 20:25:00,,Pennsylvania,Dropped call or no message,Y
5084639263,2017-09-20 08:56:16,2017-09-16 12:10:00,Seekonk,Massachusetts,Home security  & alarms,Y
7329059136,2017-09-20 08:56:28,2017-09-19 20:17:00,LAKEWOOD,New Jersey,No Subject Provided,Y
4239917296,2017-09-20 08:56:30,2017-09-19 16:00:00,Chattanooga,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043373568,2017-09-20 08:56:38,2017-09-15 21:53:00,Edgewater,Florida,Vacation  & timeshares,N
9788810963,2017-09-20 08:56:40,2017-09-20 18:43:00,Dorchester Center,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137259543,2017-09-20 08:56:41,2017-09-20 08:40:00,Cincinnati,Ohio,No Subject Provided,N
7205713104,2017-09-20 08:56:41,2017-09-19 14:06:00,Wheat Ridge,Colorado,Dropped call or no message,Y
2404779188,2017-09-20 08:56:52,2017-09-20 08:08:00,Rockville,Maryland,Other,Y
5084636815,2017-09-20 08:56:54,2017-09-16 10:10:00,Seekonk,Massachusetts,Home security  & alarms,Y
2025590280,2017-09-20 08:56:56,2017-09-17 14:12:00,,Pennsylvania,Dropped call or no message,Y
9107234025,2017-09-20 08:57:03,2017-09-18 18:40:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122675668,2017-09-20 08:57:11,2017-09-12 14:22:00,,Pennsylvania,Dropped call or no message,Y
8706394141,2017-09-20 08:57:21,2017-09-20 07:41:00,plantersville,Texas,No Subject Provided,N
8453647570,2017-09-20 08:57:26,2017-09-20 08:54:00,,New York,Dropped call or no message,Y
5084637570,2017-09-20 08:57:34,2017-09-15 14:33:00,Seekonk,Massachusetts,Home security  & alarms,Y
3133000745,2017-09-20 08:57:37,2017-09-20 08:48:00,Commerce Township,Michigan,No Subject Provided,N
6094333525,2017-09-20 08:57:54,2017-09-19 08:44:00,Trenton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672448156,2017-09-20 08:58:03,2017-09-10 18:16:00,,Pennsylvania,Dropped call or no message,Y
3365086403,2017-09-20 08:58:09,2017-09-18 00:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7091925782,2017-09-20 08:58:11,2017-09-20 16:15:00,Dorchester Center,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
2532156764,2017-09-20 08:58:11,2017-09-19 16:43:00,LAKEWOOD,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8124551221,2017-09-20 08:58:18,2017-09-14 13:08:00,,Indiana,Vacation  & timeshares,Y
5084637975,2017-09-20 08:58:19,2017-09-07 11:11:00,Seekonk,Massachusetts,Home security  & alarms,Y
2142831316,2017-09-20 08:58:37,2017-09-19 19:49:00,Wheat Ridge,Colorado,Dropped call or no message,Y
5709048105,2017-09-20 08:58:37,2017-09-19 18:45:00,Hazleton,Pennsylvania,Dropped call or no message,N
3363928294,2017-09-20 08:58:38,2017-09-19 17:00:00,Greensboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025596031,2017-09-20 08:58:39,2017-09-19 09:51:00,,Pennsylvania,Dropped call or no message,Y
7019483764,2017-09-20 08:58:41,2017-09-19 17:40:00,Media,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608494216,2017-09-20 08:58:54,2017-09-20 08:41:00,Sharpsburg,Georgia,No Subject Provided,N
5084631371,2017-09-20 08:59:02,2017-09-07 10:23:00,Seekonk,Massachusetts,Home security  & alarms,Y
2672448510,2017-09-20 08:59:02,2017-09-10 13:25:00,,Pennsylvania,Dropped call or no message,Y
8885783846,2017-09-20 08:59:06,2017-09-19 20:14:00,Rochester,New York,Medical  & prescriptions,Y
8432024074,2017-09-20 08:59:07,2017-09-19 17:50:00,Virginia,Minnesota,Other,Y
5719214948,2017-09-20 08:59:32,2017-09-19 16:30:00,ARLINGTON,Virginia,Dropped call or no message,N
3369584483,2017-09-20 08:59:34,2017-09-18 13:18:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5804472571,2017-09-20 08:59:37,2017-09-19 10:07:00,Chickasha,Oklahoma,No Subject Provided,N
5084634892,2017-09-20 08:59:40,2017-09-07 09:46:00,Seekonk,Massachusetts,Home security  & alarms,Y
7563266655,2017-09-20 08:59:57,2017-09-20 07:30:00,Jericho,New York,Computer  & technical support,N
7329011370,2017-09-20 09:00:03,2017-09-19 11:58:00,LAKEWOOD,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2025596031,2017-09-20 09:00:07,2017-09-19 14:35:00,,Pennsylvania,Dropped call or no message,Y
7572551278,2017-09-20 09:00:12,2017-09-19 19:52:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204038406,2017-09-20 09:00:14,2017-09-19 20:52:00,Wheat Ridge,Colorado,Dropped call or no message,Y
8142089187,2017-09-20 09:00:24,2017-09-20 08:58:00,,Pennsylvania,Charities,Y
5084633085,2017-09-20 09:00:25,2017-08-28 12:14:00,Seekonk,Massachusetts,Home security  & alarms,Y
8022387422,2017-09-20 09:00:31,2017-09-20 08:50:00,Essex Jct,Vermont,Other,N
2136183588,2017-09-20 09:00:39,2017-09-18 11:25:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445088885,2017-09-20 09:00:58,2017-09-19 12:12:00,,Arkansas,No Subject Provided,Y
2168101012,2017-09-20 09:02:16,2017-09-14 14:40:00,,New Jersey,No Subject Provided,
5084631872,2017-09-20 09:01:05,2017-08-28 09:55:00,Seekonk,Massachusetts,Home security  & alarms,Y
3478924612,2017-09-20 09:01:11,2017-09-20 08:51:00,,New York,No Subject Provided,N
9529411977,2017-09-20 09:01:22,2017-09-18 20:00:00,,New Jersey,No Subject Provided,N
2025596031,2017-09-20 09:01:23,2017-09-19 19:53:00,Wheat Ridge,Colorado,Dropped call or no message,Y
6102417084,2017-09-20 09:01:31,2017-09-19 16:55:00,,Pennsylvania,Dropped call or no message,Y
5084635671,2017-09-20 09:01:44,2017-08-25 14:24:00,Seekonk,Massachusetts,Home security  & alarms,Y
5613669783,2017-09-20 09:01:50,2017-09-19 12:01:00,Lantana,Florida,Computer  & technical support,Y
3362702966,2017-09-20 09:02:09,2017-09-16 15:42:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035550160,2017-09-20 09:02:15,2017-09-19 10:00:00,,California,Computer  & technical support,N
5084635375,2017-09-20 09:02:30,2017-08-25 11:48:00,Seekonk,Massachusetts,Home security  & alarms,Y
9788810963,2017-09-20 09:02:33,2017-09-19 18:42:00,,Massachusetts,No Subject Provided,N
6094394894,2017-09-20 09:02:37,2017-09-16 11:19:00,,New Jersey,No Subject Provided,N
2038566998,2017-09-20 09:02:59,2017-09-19 21:18:00,Pascagoula,Mississippi,Vacation  & timeshares,N
5084636340,2017-09-20 09:03:09,2017-08-25 10:09:00,Seekonk,Massachusetts,Home security  & alarms,Y
4043788187,2017-09-20 09:03:20,2017-09-20 08:57:00,Lauderhill,Florida,Other,N
8596354142,2017-09-20 09:03:23,2017-09-18 15:57:00,Sharpsburg,Georgia,Debt collection,N
6012288961,2017-09-20 09:03:25,2017-09-15 16:16:00,,New Jersey,No Subject Provided,N
3365082394,2017-09-20 09:03:58,2017-09-16 13:34:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133494330,2017-09-20 09:04:18,2017-09-15 15:43:00,,New Jersey,No Subject Provided,N
8015287479,2017-09-20 09:04:27,2017-09-19 10:07:00,,New Hampshire,No Subject Provided,Y
8888192135,2017-09-20 09:04:38,2017-09-20 08:15:00,Smithtown,New York,No Subject Provided,Y
7563245364,2017-09-20 09:04:49,2017-08-01 08:30:00,,Florida,No Subject Provided,Y
2814334852,2017-09-20 09:05:06,2017-07-26 02:16:00,,Texas,Vacation  & timeshares,Y
8772281980,2017-09-20 09:05:08,2017-09-15 09:23:00,,New Jersey,No Subject Provided,N
8884458787,2017-09-20 09:05:48,2017-09-20 08:58:00,Smithtown,New York,No Subject Provided,Y
6062150002,2017-09-20 09:07:13,2017-09-19 11:41:00,,Ohio,No Subject Provided,
6444887755,2017-09-20 09:05:58,2017-09-19 14:18:00,,New York,No Subject Provided,N
5023377417,2017-09-20 09:06:22,2017-09-20 09:00:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
6035744927,2017-09-20 09:06:40,2017-09-20 08:45:00,,New Hampshire,No Subject Provided,Y
6465850294,2017-09-20 09:07:08,2017-09-20 09:00:00,Melbourne,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3479472043,2017-09-20 09:07:46,2017-09-17 17:10:00,,New York,No Subject Provided,N
8142906013,2017-09-20 09:08:02,2017-09-19 13:11:00,,Pennsylvania,No Subject Provided,N
4142389149,2017-09-20 09:08:13,2017-09-19 20:58:00,San Diego,California,No Subject Provided,Y
7868140900,2017-09-20 09:08:24,2017-09-20 08:39:00,,New Jersey,Other,N
4802970129,2017-09-20 09:08:36,2017-09-19 20:16:00,Safford,Arizona,No Subject Provided,N
8666330792,2017-09-20 09:08:52,2017-09-19 18:10:00,,Pennsylvania,No Subject Provided,N
5183207011,2017-09-20 09:09:05,2017-09-20 09:00:00,Rouses Point,New York,No Subject Provided,N
8014799476,2017-09-20 09:09:19,2017-09-20 08:58:00,Ripley,New York,Computer  & technical support,N
8430654125,2017-09-20 09:09:29,2017-09-19 15:53:00,Summerville,South Carolina,"Energy, solar,  & utilities",Y
6626404297,2017-09-20 09:09:32,2017-09-19 09:20:00,Oro Valley,Arizona,No Subject Provided,N
8772133772,2017-09-20 09:09:36,2017-09-20 08:22:00,,Pennsylvania,No Subject Provided,N
8562128469,2017-09-20 09:10:03,2017-09-20 09:07:00,Johnson City,Tennessee,Other,N
6314195188,2017-09-20 09:10:05,2017-09-20 06:01:00,Sierra Vista,Arizona,No Subject Provided,N
6092328008,2017-09-20 09:11:01,2017-09-15 08:20:00,,New Jersey,No Subject Provided,
