Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2024953109,2019-07-23 11:20:30,2019-07-16 16:07:00,Newark,Delaware,302,Dropped call or no message,N
9726162331,2019-07-23 11:20:33,2019-07-22 08:48:00,Mesquite,Texas,972,Other,N
8604007325,2019-07-23 11:20:35,2019-07-23 11:15:00,Westport,Connecticut,617,No Subject Provided,Y
4106218639,2019-07-23 11:20:39,2019-07-23 10:58:00,Acton,Massachusetts,978,Computer  & technical support,Y
8000628411,2019-07-23 11:20:41,2019-07-23 10:49:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8001619145,2019-07-23 11:20:44,2019-07-23 11:13:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
3154777659,2019-07-23 11:20:46,2019-07-22 14:08:00,Nampa,Idaho,208,Medical  & prescriptions,Y
7203002035,2019-07-23 11:20:49,2019-07-23 09:10:00,Boulder,Colorado,303,Home improvement  & cleaning,Y
7864103278,2019-07-23 11:20:51,2019-07-23 11:13:00,South Grafton,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-23 11:20:52,2019-07-22 17:50:00,LUCASVILLE,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-23 11:20:57,2019-07-23 11:03:00,Edison,New Jersey,848,"Calls pretending to be government, businesses, or family and friends",Y
5169865233,2019-07-23 11:21:01,2019-07-23 11:04:00,,New York,718,No Subject Provided,Y
3014857588,2019-07-23 11:22:13,2019-07-23 10:23:00,,Maryland,301,No Subject Provided,N
6368379564,2019-07-23 11:21:08,2019-07-22 11:31:00,,Missouri,636,No Subject Provided,Y
8606822014,2019-07-23 11:22:40,2019-07-23 11:00:00,,Connecticut,860,No Subject Provided,N
8063197753,2019-07-23 11:21:11,2019-07-22 10:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8442656163,2019-07-23 11:21:16,2019-07-23 11:15:00,Lynchburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
6466591078,2019-07-23 11:21:19,2019-07-23 18:52:00,Huntersville,North Carolina,704,Dropped call or no message,N
9412321067,2019-07-23 11:21:22,2019-07-23 11:20:00,,Florida,941,Medical  & prescriptions,Y
8005099587,2019-07-23 11:21:24,2019-07-23 11:15:00,Marblehead,Massachusetts,339,"Calls pretending to be government, businesses, or family and friends",Y
9378145163,2019-07-23 11:21:24,2019-07-22 15:40:00,Dayton,Ohio,937,Medical  & prescriptions,Y
9153020451,2019-07-23 11:21:29,2019-07-23 08:20:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9732576179,2019-07-23 11:21:30,2019-07-22 08:13:00,,California,831,No Subject Provided,N
9133551007,2019-07-23 11:21:34,2019-07-23 09:48:00,Overland Park,Kansas,913,Medical  & prescriptions,Y
718418447,2019-07-23 11:21:39,2019-07-23 09:43:00,,New York,718,No Subject Provided,Y
9544296038,2019-07-23 11:21:42,2019-07-23 10:25:00,davie,Florida,954,Dropped call or no message,Y
3153082662,2019-07-23 11:21:51,2019-07-23 11:17:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7026024603,2019-07-23 11:21:52,2019-07-22 15:00:00,,Nevada,702,Vacation  & timeshares,Y
6303649207,2019-07-23 11:21:53,2019-07-23 10:18:00,Downers Grove,Illinois,630,Warranties  & protection plans,Y
8002251132,2019-07-23 11:21:54,2019-07-23 11:03:00,Baltimore,Maryland,740,"Calls pretending to be government, businesses, or family and friends",Y
9703187977,2019-07-23 11:21:58,2019-07-19 00:00:00,Grand Junction,Colorado,970,Dropped call or no message,Y
9196290642,2019-07-23 11:21:59,2019-07-23 11:19:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2522573090,2019-07-23 11:22:00,2019-07-23 09:58:00,Hertford,North Carolina,252,Medical  & prescriptions,N
7172295345,2019-07-23 11:22:09,2019-07-23 11:07:00,carlisle,Pennsylvania,717,Dropped call or no message,Y
8039178538,2019-07-23 11:22:09,2019-07-23 11:20:00,,South Carolina,803,Vacation  & timeshares,Y
3212671769,2019-07-23 11:22:16,2019-07-23 10:42:00,titusville,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464611312,2019-07-23 11:22:18,2019-07-23 08:55:00,,New York,718,No Subject Provided,Y
8442635087,2019-07-23 11:22:18,2019-07-23 11:18:00,New York,New York,212,Computer  & technical support,Y
7606620103,2019-07-23 11:22:26,2019-07-23 08:18:00,Wrightwood,California,760,No Subject Provided,N
6366339091,2019-07-23 11:22:27,2019-07-19 12:19:00,,Missouri,636,No Subject Provided,N
9703402966,2019-07-23 11:22:28,2019-07-19 00:00:00,Grand Junction,Colorado,970,Dropped call or no message,Y
8002752273,2019-07-23 11:22:32,2019-07-22 17:19:00,LUCASVILLE,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
2088324067,2019-07-23 11:22:34,2019-07-23 10:14:00,,Idaho,208,Warranties  & protection plans,Y
8557077328,2019-07-23 11:22:54,2019-07-23 08:20:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477468330,2019-07-23 11:22:57,2019-07-23 10:20:00,,Illinois,312,Other,Y
9704100142,2019-07-23 11:22:57,2019-07-19 00:00:00,Grand Junction,Colorado,970,Dropped call or no message,Y
4154087993,2019-07-23 11:22:57,2019-07-23 10:15:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
4099747140,2019-07-23 11:23:06,2019-07-23 10:17:00,,Texas,817,Medical  & prescriptions,Y
8442656163,2019-07-23 11:23:08,2019-07-23 11:14:00,Lynchburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2535705306,2019-07-23 11:23:08,2019-07-23 08:10:00,TWAIN HARTE,California,209,Medical  & prescriptions,Y
2057844247,2019-07-23 11:23:10,2019-07-23 09:19:00,,Idaho,208,Medical  & prescriptions,Y
5133422674,2019-07-23 11:23:11,2019-07-23 11:05:00,Goshen,Ohio,513,Other,N
8328669427,2019-07-23 11:23:21,2019-07-23 10:21:00,,Texas,512,Warranties  & protection plans,Y
9496920705,2019-07-23 11:23:28,2019-07-23 10:18:00,Austin,Minnesota,507,Dropped call or no message,Y
,2019-07-23 11:23:34,2019-07-22 13:20:00,Sarasota,Florida,978,"Calls pretending to be government, businesses, or family and friends",Y
8283480052,2019-07-23 11:23:37,2019-07-16 16:15:00,Summerfield,North Carolina,828,No Subject Provided,Y
2349005632,2019-07-23 11:23:39,2019-07-22 16:59:00,LUCASVILLE,Ohio,740,No Subject Provided,N
3134078373,2019-07-23 11:23:40,2012-07-21 10:46:00,,Michigan,313,No Subject Provided,Y
3024650628,2019-07-23 11:23:42,2019-07-23 09:57:00,LANDENBERG,Pennsylvania,302,Vacation  & timeshares,N
4102045998,2019-07-23 11:23:42,2019-07-16 13:50:00,Newark,Delaware,302,Dropped call or no message,N
3152326986,2019-07-23 11:23:47,2019-07-23 08:08:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8002258202,2019-07-23 11:23:47,2019-07-23 11:19:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9703187484,2019-07-23 11:23:52,2019-07-22 00:00:00,Grand Junction,Colorado,970,Dropped call or no message,Y
8105458464,2019-07-23 11:23:53,2019-07-22 18:59:00,,Massachusetts,781,No Subject Provided,N
9546691764,2019-07-23 11:24:00,2019-07-23 10:22:00,Pembroke Pines,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
8782030997,2019-07-23 11:24:06,2019-07-23 11:06:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042078090,2019-07-23 11:24:07,2019-07-23 10:48:00,Elizabethtown,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
3057021131,2019-07-23 11:24:11,2019-07-23 00:00:00,,California,626,No Subject Provided,Y
8664755908,2019-07-23 11:24:12,2019-07-23 10:23:00,Paducah,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
2292330599,2019-07-23 11:24:13,2019-07-23 11:18:00,,Georgia,404,Other,Y
8003348477,2019-07-23 11:24:14,2019-07-23 08:16:00,Fontana,California,909,Other,Y
6823052663,2019-07-23 11:24:20,2019-07-23 10:29:00,,Texas,210,No Subject Provided,Y
9707484030,2019-07-23 11:24:22,2019-07-22 00:00:00,Grand Junction,Colorado,970,Dropped call or no message,Y
4013299740,2019-07-23 11:24:24,2019-07-23 10:02:00,,Rhode Island,401,No Subject Provided,Y
6087345779,2019-07-23 11:24:24,2019-07-23 10:17:00,,Wisconsin,608,Dropped call or no message,N
8004234343,2019-07-23 11:24:25,2019-07-23 11:19:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104053324,2019-07-23 11:24:29,2019-07-23 10:44:00,Cohasset,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
8002330432,2019-07-23 11:24:30,2019-07-22 00:00:00,Pittsboro,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
9858768302,2019-07-23 11:24:35,2019-07-02 11:21:00,thibodaux,Louisiana,985,No Subject Provided,Y
8880286420,2019-07-23 11:24:43,2019-07-23 11:17:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
3217954962,2019-07-23 11:24:44,2019-07-23 11:16:00,titusville,Florida,321,Dropped call or no message,N
8002752273,2019-07-23 11:24:47,2019-07-22 16:38:00,LUCASVILLE,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
9702306323,2019-07-23 11:24:50,2019-07-22 00:00:00,Grand Junction,Colorado,970,Dropped call or no message,Y
7326074272,2019-07-23 11:24:56,2019-07-23 11:20:00,Wharton,New Jersey,609,Medical  & prescriptions,N
8683493583,2019-07-23 11:25:01,2019-07-23 11:15:00,Voorhees,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6025845410,2019-07-23 11:25:05,2019-07-23 10:18:00,,Arizona,928,Dropped call or no message,Y
3017540497,2019-07-23 11:25:06,2019-07-22 10:00:00,,Maryland,301,Computer  & technical support,Y
3462730511,2019-07-23 11:25:07,2019-06-04 09:37:00,Powell,Ohio,614,Dropped call or no message,Y
8008854761,2019-07-23 11:25:10,2019-07-23 10:13:00,Hicksville,New York,516,No Subject Provided,Y
3862461406,2019-07-23 11:25:16,2019-07-22 11:06:00,,Florida,386,Medical  & prescriptions,Y
5754254311,2019-07-23 11:25:19,2019-07-23 10:18:00,,Wisconsin,608,No Subject Provided,N
2153390671,2019-07-23 11:25:23,2019-07-12 19:52:00,warminster,Pennsylvania,215,Dropped call or no message,N
8135791786,2019-07-23 11:25:24,2019-07-23 11:17:00,McKees Rocks,Pennsylvania,412,Computer  & technical support,Y
9702332948,2019-07-23 11:25:24,2019-07-23 09:20:00,Grand Junction,Colorado,970,Dropped call or no message,Y
9522421948,2019-07-23 11:25:32,2019-07-23 23:23:00,,Virginia,571,"Lotteries, prizes  & sweepstakes",N
8009505114,2019-07-23 11:25:37,2019-07-22 12:47:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193627040,2019-07-23 11:25:44,2019-07-23 09:24:00,,Colorado,719,Warranties  & protection plans,Y
8009450258,2019-07-23 11:25:44,2019-07-02 17:37:00,Thibodaux,Louisiana,985,No Subject Provided,Y
6032161058,2019-07-23 11:25:46,2019-07-23 10:31:00,Brunswick,Georgia,912,Medical  & prescriptions,Y
2026330764,2019-07-23 11:25:46,2019-07-23 11:13:00,Vienna,Virginia,703,Warranties  & protection plans,N
9794046203,2019-07-23 11:25:51,2019-07-23 10:01:00,Temple,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
8314003136,2019-07-23 11:25:52,2019-07-23 08:22:00,,California,831,Medical  & prescriptions,Y
8002752273,2019-07-23 11:25:54,2019-07-22 16:05:00,LUCASVILLE,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
7273185915,2019-07-23 11:25:55,2019-07-22 10:04:00,,Florida,727,No Subject Provided,Y
2024558888,2019-07-23 11:25:57,2019-07-19 13:44:00,Rochester,Minnesota,703,"Calls pretending to be government, businesses, or family and friends",N
41077702924,2019-07-23 11:26:01,2019-07-23 11:21:00,Freeland,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9133444735,2019-07-23 11:26:02,2019-07-23 10:23:00,McPherson,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173957426,2019-07-23 11:26:07,2019-07-23 11:25:00,Indianapolis,Indiana,317,Other,Y
5752227059,2019-07-23 11:26:11,2019-07-23 20:33:00,,Rhode Island,401,Charities,Y
3862461406,2019-07-23 11:26:16,2019-07-22 15:12:00,,Florida,386,Medical  & prescriptions,Y
2421009,2019-07-23 11:26:16,2019-07-23 09:21:00,Grand Junction,Colorado,970,Dropped call or no message,Y
2484205238,2019-07-23 11:26:17,2019-07-23 11:21:00,,Michigan,248,Other,Y
2086607636,2019-07-23 11:26:17,2019-07-23 08:15:00,COEUR D ALENE,Idaho,208,Warranties  & protection plans,Y
,2019-07-23 11:26:29,2019-07-23 11:22:00,,Pennsylvania,724,No Subject Provided,Y
8006927753,2019-07-23 11:26:30,2019-07-23 11:23:00,,New York,631,Computer  & technical support,Y
8000384266,2019-07-23 11:26:32,2019-07-23 10:04:00,New Britain,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7179322241,2019-07-23 11:26:34,2019-07-23 11:03:00,Camp Hill,Pennsylvania,717,Medical  & prescriptions,N
2546479024,2019-07-23 11:26:36,2019-07-23 10:20:00,Manor,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9542709754,2019-07-23 11:26:39,2019-07-22 05:41:00,Fort Lauderdale,Florida,954,Other,Y
9542709754,2019-07-23 11:26:39,2019-07-22 05:41:00,Fort Lauderdale,Florida,954,Other,Y
5852007506,2019-07-23 11:26:40,2019-07-23 10:00:00,Pittsford,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5085913667,2019-07-23 11:26:46,2019-07-23 11:20:00,Auburn,Massachusetts,508,Dropped call or no message,N
8003722952,2019-07-23 11:26:47,2019-07-23 11:23:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2159081418,2019-07-23 11:26:51,2019-07-23 11:23:00,Tyrone,Pennsylvania,215,No Subject Provided,N
6096230077,2019-07-23 11:26:54,2019-07-23 10:07:00,Princeton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244432914,2019-07-23 11:26:58,2019-07-23 11:22:00,Gibsonia,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715002647,2019-07-23 11:26:58,2019-07-23 11:24:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-23 11:27:01,2019-07-22 15:49:00,LUCASVILLE,Ohio,740,No Subject Provided,N
7024014638,2019-07-23 11:27:05,2019-07-18 14:07:00,Henderson,Nevada,702,Dropped call or no message,N
8285750013,2019-07-23 11:27:11,2019-07-16 10:26:00,Summerfield,North Carolina,828,Other,Y
8022901237,2019-07-23 11:27:12,2019-07-19 14:42:00,LOCUST GROVE,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7635503486,2019-07-23 11:27:12,2019-07-23 10:25:00,,Minnesota,763,Medical  & prescriptions,Y
8012582272,2019-07-23 11:27:14,2019-07-23 09:20:00,Sandy,Utah,801,Warranties  & protection plans,N
9046710199,2019-07-23 11:27:15,2019-03-18 19:25:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
9854132160,2019-07-23 11:27:17,2019-07-04 09:34:00,Thibodaux,Louisiana,985,No Subject Provided,Y
4808204576,2019-07-23 11:27:17,2019-07-22 14:11:00,Clarksburg,Maryland,301,No Subject Provided,N
3612080249,2019-07-23 11:27:18,2019-07-22 00:00:00,boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4782063012,2019-07-23 11:27:19,2019-07-23 11:10:00,,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862002474,2019-07-23 11:27:19,2019-07-23 11:13:00,Ormond Beach,Florida,386,Work from home  & other ways to make money,Y
2082854332,2019-07-23 11:27:20,2019-07-23 09:26:00,,Idaho,208,Warranties  & protection plans,Y
9178472993,2019-07-23 11:27:21,2019-07-19 19:27:00,BRONX,New York,718,No Subject Provided,Y
7277361295,2019-07-23 11:27:30,2019-07-22 10:09:00,,Florida,727,No Subject Provided,Y
7622086256,2019-07-23 11:27:32,2019-07-23 09:47:00,,Georgia,912,No Subject Provided,Y
3143100040,2019-07-23 11:27:34,2019-07-23 11:19:00,Aiken,South Carolina,314,Medical  & prescriptions,Y
8482518742,2019-07-23 11:27:37,2019-07-12 18:41:00,warminster,Pennsylvania,215,Dropped call or no message,N
9196290642,2019-07-23 11:27:38,2019-07-23 11:24:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
9362374782,2019-07-23 11:27:39,2019-07-23 10:24:00,Tyler,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124733871,2019-07-23 11:27:41,2019-07-22 08:39:00,Racine,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4154087993,2019-07-23 11:27:43,2019-07-23 09:08:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
5402233533,2019-07-23 11:27:46,2019-07-23 10:56:00,naturalb ridge,Virginia,540,No Subject Provided,Y
5158769855,2019-07-23 11:27:47,2019-07-22 10:43:00,Saint Charles,Iowa,515,No Subject Provided,Y
4012216566,2019-07-23 11:27:47,2019-07-23 19:09:00,,Rhode Island,401,No Subject Provided,Y
9528096915,2019-07-23 11:27:57,2019-07-23 10:25:00,,Minnesota,612,Home improvement  & cleaning,N
8177869257,2019-07-23 11:27:59,2019-07-22 15:47:00,New Pine Creek,Oregon,916,Other,Y
7794059245,2019-07-23 11:28:05,2019-07-23 08:15:00,Rancho Cordova,California,916,Medical  & prescriptions,Y
8002752273,2019-07-23 11:28:06,2019-07-22 14:15:00,LUCASVILLE,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-23 11:28:15,2019-07-23 11:20:00,,Massachusetts,978,No Subject Provided,Y
5738560731,2019-07-23 11:28:15,2019-07-23 08:11:00,,Arizona,623,No Subject Provided,Y
3025101984,2019-07-23 11:28:16,2019-07-23 11:18:00,,Delaware,302,Medical  & prescriptions,N
4846642848,2019-07-23 11:28:19,2019-07-23 10:28:00,Ashland,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5083357689,2019-07-23 11:28:24,2019-07-23 08:24:00,Los Angeles,California,508,No Subject Provided,Y
7086235242,2019-07-23 11:28:26,2019-07-23 08:03:00,Henderson,Nevada,702,Medical  & prescriptions,N
2403518289,2019-07-23 11:28:33,2019-07-23 23:22:00,Brooklyn,New York,917,Other,N
4808204576,2019-07-23 11:28:33,2019-07-22 14:37:00,Clarksburg,Maryland,301,No Subject Provided,Y
2198013559,2019-07-23 11:28:34,2019-07-22 19:14:00,Crown Point,Indiana,219,No Subject Provided,Y
,2019-07-23 11:28:36,2019-07-23 11:00:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3125001691,2019-07-23 11:28:36,2019-07-22 11:05:00,Macon,Georgia,843,"Calls pretending to be government, businesses, or family and friends",N
7606620103,2019-07-23 11:28:38,2019-07-15 16:19:00,Wrightwood,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
3147809718,2019-07-23 11:28:38,2019-07-23 11:26:00,Aiken,South Carolina,314,Other,N
6109104396,2019-07-23 11:28:40,2019-07-22 18:19:00,BETHLEHEM,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128612354,2019-07-23 11:28:40,2019-07-23 08:03:00,Rialto,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9792053190,2019-07-23 11:28:41,2019-07-23 11:14:00,,North Carolina,919,No Subject Provided,N
3107734385,2019-07-23 11:28:45,2019-07-23 11:05:00,Reston,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3473797667,2019-07-23 11:28:45,2019-07-19 11:07:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
2055107001,2019-07-23 11:28:46,2019-07-23 11:22:00,,Pennsylvania,724,No Subject Provided,Y
6177326917,2019-07-23 11:28:50,2019-07-23 11:09:00,Boston,Massachusetts,617,Computer  & technical support,Y
9853875011,2019-07-23 11:28:50,2019-07-22 17:46:00,Lenexa,Kansas,913,No Subject Provided,Y
2152472888,2019-07-23 11:28:54,2019-07-23 11:26:00,,Delaware,302,No Subject Provided,Y
8008068683,2019-07-23 11:29:00,2019-07-23 09:25:00,,Colorado,303,No Subject Provided,Y
8138811700,2019-07-23 11:29:06,2019-07-22 10:46:00,,Florida,727,No Subject Provided,Y
2810165,2019-07-23 11:29:06,2019-07-22 09:25:00,Mattoon,Illinois,217,No Subject Provided,Y
7248367772,2019-07-23 11:29:10,2019-07-23 11:25:00,Greensburg,Pennsylvania,724,No Subject Provided,N
9128293275,2019-07-23 11:29:13,2019-07-23 10:59:00,,Georgia,912,No Subject Provided,Y
8444891257,2019-07-23 11:29:15,2019-07-23 10:37:00,Dawsonville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-23 11:29:16,2019-07-22 13:24:00,LUCASVILLE,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
6129250872,2019-07-23 11:29:24,2019-07-23 09:26:00,,New Mexico,575,Dropped call or no message,Y
8027999911,2019-07-23 11:29:24,2019-07-19 15:34:00,Little Falls,New Jersey,862,"Calls pretending to be government, businesses, or family and friends",Y
4153478003,2019-07-23 11:29:25,2019-07-23 09:35:00,Fort Mill,South Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4232605157,2019-07-23 11:29:27,2019-07-23 10:14:00,Cleveland,Tennessee,423,Warranties  & protection plans,Y
9473336196,2019-07-23 11:29:32,2019-07-23 11:25:00,Waterford,Michigan,248,Warranties  & protection plans,Y
4106960016,2019-07-23 11:29:34,2019-07-23 11:28:00,Pasadena,Maryland,410,No Subject Provided,Y
8332057605,2019-07-23 11:29:38,2019-07-22 14:09:00,olmsted falls,Ohio,440,Computer  & technical support,Y
4012050517,2019-07-23 11:29:39,2019-07-22 17:22:00,,Rhode Island,401,No Subject Provided,Y
5082458894,2019-07-23 11:29:41,2019-07-23 11:25:00,,Massachusetts,781,Other,Y
2606240222,2019-07-23 11:29:49,2019-07-19 15:00:00,Chapel Hill,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
8053272291,2019-07-23 11:29:55,2019-07-11 13:08:00,Camarillo,California,805,Warranties  & protection plans,Y
9174391566,2019-07-23 11:29:57,2019-07-19 13:11:00,BRONX,New York,718,No Subject Provided,Y
2156580342,2019-07-23 11:29:59,2019-07-15 11:02:00,warminster,Pennsylvania,215,Dropped call or no message,N
6026026000,2019-07-23 11:29:59,2019-07-23 11:09:00,Howe,Indiana,260,Vacation  & timeshares,N
3106948383,2019-07-23 11:30:08,2019-07-22 00:00:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7153264244,2019-07-23 11:30:10,2019-07-23 08:26:00,Vancouver,Washington,360,Medical  & prescriptions,Y
5096487839,2019-07-23 11:30:14,2019-07-23 08:13:00,,Arizona,623,No Subject Provided,Y
3152547229,2019-07-23 11:31:19,2019-07-23 08:28:00,,Nevada,702,No Subject Provided,N
6822735036,2019-07-23 11:30:36,2019-07-23 10:24:00,,Texas,817,No Subject Provided,
8174068698,2019-07-23 11:30:17,2019-07-23 11:17:00,BAYONNE,New Jersey,201,Other,N
7136965501,2019-07-23 11:30:21,2019-07-23 10:27:00,bulverde,Texas,210,Charities,Y
8666123773,2019-07-23 11:30:23,2019-07-23 11:18:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-23 11:30:26,2019-07-23 22:19:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
9196290675,2019-07-23 11:30:27,2019-07-23 11:27:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
33891069089,2019-07-23 11:30:27,2019-07-20 13:00:00,Ft Worth,Texas,254,Other,Y
7167770000,2019-07-23 11:30:28,2019-07-23 11:09:00,,Georgia,912,No Subject Provided,Y
6512408388,2019-07-23 11:30:30,2019-07-23 11:08:00,EUSTIS,Florida,352,Other,N
6462572065,2019-07-23 11:30:33,2019-07-22 10:36:00,Buckeye,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
9036153281,2019-07-23 11:30:34,2019-07-23 09:16:00,,Pennsylvania,724,No Subject Provided,Y
4846614823,2019-07-23 11:30:44,2019-07-23 10:46:00,Rochester Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5733431834,2019-07-23 11:30:48,2019-07-22 17:04:00,,Florida,727,No Subject Provided,Y
4692701494,2019-07-23 11:30:52,2019-07-23 09:04:00,Mesquite,Texas,972,Medical  & prescriptions,N
2532935975,2019-07-23 11:30:53,2019-07-23 08:30:00,,California,916,Medical  & prescriptions,Y
8442656163,2019-07-23 11:30:54,2019-07-23 11:20:00,Spencer,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8665226364,2019-07-23 11:31:00,2019-07-23 10:19:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
3122252315,2019-07-23 11:31:01,2019-07-22 12:32:00,,Illinois,708,No Subject Provided,Y
9499660022,2019-07-23 11:31:04,2019-07-23 10:23:00,,Georgia,678,Other,Y
5128627710,2019-07-23 11:31:07,2019-07-22 17:28:00,Houston,Texas,218,"Calls pretending to be government, businesses, or family and friends",Y
8005527583,2019-07-23 11:31:10,2019-07-23 09:30:00,,Missouri,636,No Subject Provided,Y
8288654171,2019-07-23 11:31:12,2019-06-05 14:00:00,Tulare,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8774242663,2019-07-23 11:31:12,2019-07-22 19:28:00,,New York,631,No Subject Provided,Y
8687152721,2019-07-23 11:31:12,2019-07-23 11:25:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9108300624,2019-07-23 11:31:14,2019-07-22 16:46:00,,Rhode Island,401,No Subject Provided,Y
2017578453,2019-07-23 11:32:25,2019-07-23 11:26:00,,New Jersey,201,No Subject Provided,
3054344148,2019-07-23 11:31:19,2019-07-22 19:24:00,Miami,Florida,305,No Subject Provided,Y
2104033289,2019-07-23 11:31:21,2019-07-22 13:12:00,San Antonio,Texas,210,Dropped call or no message,N
,2019-07-23 11:31:22,2019-07-02 10:30:00,,New York,585,Computer  & technical support,Y
6313159518,2019-07-23 11:31:23,2019-06-05 11:13:00,Powell,Ohio,614,No Subject Provided,Y
8882921189,2019-07-23 11:31:27,2019-07-22 16:52:00,Canon City,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8881533681,2019-07-23 11:31:35,2019-07-22 00:00:00,Monroe,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 11:32:32,2019-07-23 09:05:00,,Massachusetts,781,No Subject Provided,
8667407346,2019-07-23 11:31:45,2019-07-23 10:41:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
7153264244,2019-07-23 11:31:54,2019-07-23 08:12:00,Vancouver,Washington,360,Medical  & prescriptions,Y
7796849074,2019-07-23 11:31:58,2019-07-23 08:18:00,Rancho Cordova,California,916,Medical  & prescriptions,Y
9807343721,2019-07-23 11:31:58,2019-07-23 08:14:00,Oxnard,California,805,Medical  & prescriptions,Y
4408844342,2019-07-23 11:31:59,2019-07-22 15:33:00,Parma,Ohio,440,No Subject Provided,Y
2522202715,2019-07-23 11:32:07,2019-07-23 11:25:00,Charlotte,North Carolina,704,Dropped call or no message,N
