Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2817857896,2018-05-21 12:28:25,2018-05-21 11:24:00,Sugar Land,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617638566,2018-05-21 12:28:25,2018-05-18 16:42:00,Oklahoma City,Oklahoma,Computer  & technical support,Y
2517440723,2018-05-21 12:28:25,2018-05-19 11:45:00,Alvaton,Kentucky,No Subject Provided,N
5052107610,2018-05-21 12:28:26,2018-05-21 08:51:00,,Texas,Medical  & prescriptions,Y
8004633339,2018-05-21 12:28:26,2018-05-21 09:23:00,Livermore,California,No Subject Provided,Y
4132488726,2018-05-21 12:28:26,2018-05-21 12:12:00,,Massachusetts,No Subject Provided,Y
7142020244,2018-05-21 12:28:27,2018-05-21 09:23:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543140406,2018-05-21 12:28:27,2018-05-15 17:15:00,,Illinois,Medical  & prescriptions,N
3864384928,2018-05-21 12:28:28,2018-05-21 12:24:00,Clearwater,Florida,"Energy, solar,  & utilities",N
9546793357,2018-05-21 12:28:30,2018-05-21 09:27:00,Snohomish,Washington,No Subject Provided,Y
9165889436,2018-05-21 12:28:30,2018-05-21 09:25:00,,California,Other,Y
2013898210,2018-05-21 12:28:32,2018-05-21 12:00:00,,New Jersey,No Subject Provided,Y
6315997196,2018-05-21 12:28:32,2018-05-21 12:19:00,North Adams,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6302467802,2018-05-21 12:28:36,2018-05-21 11:16:00,Carol Stream,Illinois,No Subject Provided,N
65400987653260011108,2018-05-21 12:28:41,2018-05-19 15:10:00,Bellaire,Ohio,Medical  & prescriptions,N
7737193818,2018-05-21 12:28:44,2018-05-21 11:22:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092975347,2018-05-21 12:28:48,2018-05-20 11:15:00,,New Jersey,No Subject Provided,N
3232384944,2018-05-21 12:28:48,2018-05-18 09:28:00,,California,Dropped call or no message,N
8033730656,2018-05-21 12:28:50,2018-05-19 09:30:00,,South Carolina,No Subject Provided,N
3132097727,2018-05-21 12:28:51,2018-05-21 11:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6174396666,2018-05-21 12:28:59,2018-05-18 17:04:00,,New Hampshire,No Subject Provided,Y
5052107610,2018-05-21 12:29:01,2018-05-21 09:25:00,Palos Verdes Estates,California,Other,Y
9046673083,2018-05-21 12:29:03,2018-05-21 10:32:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192795707,2018-05-21 12:29:03,2018-05-21 12:26:00,Toledo,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892668028,2018-05-21 12:29:04,2018-05-21 09:30:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034822161,2018-05-21 12:29:05,2018-05-17 16:49:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2533157419,2018-05-21 12:29:08,2018-05-21 09:24:00,Bonney lake,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816120477,2018-05-21 12:29:11,2018-05-21 11:00:00,,Texas,Warranties  & protection plans,Y
3012987111,2018-05-21 12:29:13,2018-05-21 12:07:00,Montgomery Village,Maryland,No Subject Provided,N
4017214940,2018-05-21 12:29:14,2018-05-21 09:20:00,Pawtucket,Rhode Island,No Subject Provided,N
2012526546,2018-05-21 12:29:15,2018-05-18 14:08:00,Mesa,Arizona,Medical  & prescriptions,Y
6304780116,2018-05-21 12:29:18,2018-05-21 10:52:00,Carol Stream,Illinois,No Subject Provided,N
2138047890,2018-05-21 12:29:19,2018-05-21 09:27:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109410171,2018-05-21 12:29:19,2018-05-21 11:28:00,Cibolo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024637091,2018-05-21 12:29:20,2018-05-21 09:25:00,GOODYEAR,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3526442472,2018-05-21 12:29:22,2018-05-17 13:00:00,Palm Harbor,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174023934,2018-05-21 12:29:22,2018-05-21 11:11:00,,Texas,Medical  & prescriptions,N
8456932913,2018-05-21 12:29:25,2018-05-19 11:04:00,,New York,Home improvement  & cleaning,N
3037875578,2018-05-21 12:29:30,2018-05-16 10:23:00,DENVER,Colorado,Home improvement  & cleaning,Y
7542191547,2018-05-21 12:29:31,2018-05-21 00:00:00,Zephyrhills,Florida,Warranties  & protection plans,Y
3193101500,2018-05-21 12:29:32,2018-05-21 09:22:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157821854,2018-05-21 12:29:33,2018-05-21 12:11:00,fayetteville,North Carolina,Other,Y
5027857607,2018-05-21 12:29:34,2018-05-17 11:31:00,Alvaton,Kentucky,No Subject Provided,N
8448846694,2018-05-21 12:29:38,2018-05-21 09:15:00,,California,No Subject Provided,Y
5412303260,2018-05-21 12:29:39,2018-05-12 13:39:00,,Oregon,No Subject Provided,Y
7089578241,2018-05-21 12:29:40,2018-05-21 11:18:00,FLOSSMOOR,Illinois,Medical  & prescriptions,Y
8643589170,2018-05-21 12:29:41,2018-05-17 19:44:00,,South Carolina,No Subject Provided,N
4088091873,2018-05-21 12:29:41,2018-05-21 09:27:00,San Jose,California,Medical  & prescriptions,Y
9092154485,2018-05-21 12:29:42,2018-05-18 12:42:00,,California,Dropped call or no message,N
8171490850,2018-05-21 12:29:46,2018-05-21 11:16:00,Plano,Texas,Dropped call or no message,Y
8154350336,2018-05-21 12:29:50,2018-05-21 11:20:00,,Illinois,Dropped call or no message,N
6103240188,2018-05-21 12:29:53,2018-05-21 12:28:00,Telford,Pennsylvania,Home improvement  & cleaning,Y
6461378102,2018-05-21 12:29:57,2018-05-21 08:52:00,Bend,Oregon,No Subject Provided,N
8552379576,2018-05-21 12:29:57,2018-05-21 08:20:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6198801000,2018-05-21 12:29:58,2018-05-18 11:05:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2402332145,2018-05-21 12:29:58,2018-05-21 11:32:00,,Maryland,Home improvement  & cleaning,N
6312927649,2018-05-21 12:30:03,2018-05-21 12:28:00,Raleigh,North Carolina,No Subject Provided,Y
5856331192,2018-05-21 12:30:05,2018-05-17 10:40:00,Woburn,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7753729887,2018-05-21 12:30:07,2018-05-21 11:29:00,South,Illinois,Medical  & prescriptions,Y
4017270952,2018-05-21 12:30:08,2018-05-21 09:30:00,Pawtucket,Rhode Island,No Subject Provided,N
5392921701,2018-05-21 12:30:10,2018-05-21 09:19:00,agoura hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819360657,2018-05-21 12:30:13,2018-05-17 20:07:00,Alvaton,Kentucky,No Subject Provided,N
5708424125,2018-05-21 12:30:15,2018-05-21 12:18:00,moscow,Pennsylvania,Medical  & prescriptions,Y
8556871444,2018-05-21 12:30:16,2018-05-21 11:27:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
7077083047,2018-05-21 12:30:22,2018-05-18 12:35:00,,California,No Subject Provided,Y
7188189893,2018-05-21 12:30:23,2018-05-21 09:39:00,Colorado Springs,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
9893038933,2018-05-21 12:30:23,2018-05-21 10:00:00,Menomonee Falls,Wisconsin,"Lotteries, prizes  & sweepstakes",N
3213628668,2018-05-21 12:30:25,2018-05-21 12:20:00,COCOA,Florida,No Subject Provided,Y
8773451727,2018-05-21 12:30:27,2018-05-21 09:12:00,LAS VEGAS,Nevada,No Subject Provided,Y
5052107610,2018-05-21 12:30:28,2018-05-21 09:26:00,Roseburg,Oregon,Medical  & prescriptions,Y
9145706519,2018-05-21 12:31:10,2018-05-21 11:04:00,,Pennsylvania,No Subject Provided,N
3252190956,2018-05-21 12:30:32,2018-05-21 12:27:00,,Pennsylvania,No Subject Provided,Y
9378344239,2018-05-21 12:30:36,2018-05-21 12:25:00,,Ohio,No Subject Provided,Y
3473059376,2018-05-21 12:30:44,2018-05-21 12:25:00,Kendallville,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-21 12:30:45,2018-05-21 12:28:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4198766890,2018-05-21 12:30:48,2018-05-19 15:19:00,Toledo,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188199672,2018-05-21 12:30:49,2018-05-21 11:37:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4046064903,2018-05-21 12:30:49,2018-05-21 12:18:00,Jonesboro,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864101480,2018-05-21 12:30:50,2018-05-21 12:26:00,Bunnell,Florida,Other,Y
2088768190,2018-05-21 12:30:53,2018-05-21 10:12:00,,Idaho,Other,N
5052107610,2018-05-21 12:30:57,2018-05-21 10:17:00,St Louis,Missouri,Medical  & prescriptions,Y
5189523397,2018-05-21 12:30:58,2018-05-17 12:02:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
8003528580,2018-05-21 12:30:58,2018-05-18 16:46:00,,California,No Subject Provided,Y
7737198973,2018-05-21 12:30:58,2018-05-18 12:03:00,Chicago,Illinois,Dropped call or no message,Y
6075951570,2018-05-21 12:30:59,2018-05-21 12:01:00,Allentown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6146396372,2018-05-21 12:31:00,2018-05-21 12:27:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073941498,2018-05-21 12:31:03,2018-05-21 10:09:00,Hubert,North Carolina,Dropped call or no message,Y
5617638566,2018-05-21 12:31:04,2018-05-15 12:16:00,,Michigan,No Subject Provided,N
6464581860,2018-05-21 12:31:09,2018-05-18 15:24:00,Bend,Oregon,No Subject Provided,N
6056461295,2018-05-21 12:31:09,2018-05-21 10:25:00,Salt Lake City,Utah,Other,Y
8184363792,2018-05-21 12:31:12,2018-05-21 00:00:00,Eau Claire,Wisconsin,Other,Y
8175910030,2018-05-21 12:31:14,2018-05-17 20:58:00,Alvaton,Kentucky,No Subject Provided,N
5052107610,2018-05-21 12:31:15,2018-05-21 09:10:00,,Arizona,Medical  & prescriptions,Y
9704650970,2018-05-21 12:31:16,2018-04-25 16:46:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2283632131,2018-05-21 12:31:16,2018-05-21 11:24:00,pass christian,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803761062,2018-05-21 12:31:20,2018-05-21 09:22:00,Mesa,Arizona,Home security  & alarms,Y
6012439180,2018-05-21 12:31:21,2018-05-21 11:28:00,,Mississippi,Medical  & prescriptions,Y
5052107610,2018-05-21 12:31:24,2018-05-21 11:28:00,,Texas,Medical  & prescriptions,Y
2692141523,2018-05-21 12:31:25,2018-05-21 11:45:00,South Haven,Michigan,Dropped call or no message,N
5709337195,2018-05-21 12:31:27,2018-05-20 13:18:00,moscow,Pennsylvania,Dropped call or no message,Y
5048106153,2018-05-21 12:31:28,2018-05-21 09:20:00,Chalmette,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7013302862,2018-05-21 12:31:28,2018-05-21 11:03:00,,North Dakota,No Subject Provided,Y
5515000718,2018-05-21 12:32:36,2018-05-21 00:00:00,,New York,No Subject Provided,N
8623332981,2018-05-21 12:31:30,2018-05-21 12:28:00,Lebanon,New Jersey,Charities,N
5052107610,2018-05-21 12:31:35,2018-05-05 11:52:00,Adamstown,Maryland,Medical  & prescriptions,Y
2138074156,2018-05-21 12:31:37,2018-05-21 12:09:00,,California,No Subject Provided,N
8337687089,2018-05-21 12:31:37,2018-05-21 11:46:00,,Pennsylvania,Medical  & prescriptions,Y
8437587701,2018-05-21 12:31:40,2018-05-21 11:21:00,LAFAYETTE,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043123240,2018-05-21 12:31:41,2018-05-19 15:53:00,Newport News,Virginia,No Subject Provided,Y
5052107610,2018-05-21 12:31:41,2018-05-21 08:59:00,Inglewood,California,Other,Y
1800945200,2018-05-21 12:31:42,2018-05-21 11:02:00,Ventura,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522704587,2018-05-21 12:31:42,2018-05-21 11:25:00,,Minnesota,Vacation  & timeshares,Y
6097133641,2018-05-21 12:31:45,2018-05-21 08:29:00,Fort Dodge,Iowa,Other,N
5202000685,2018-05-21 12:31:46,2018-05-21 12:14:00,Darien,Connecticut,Medical  & prescriptions,Y
8137929935,2018-05-21 12:31:47,2018-05-21 12:28:00,TAMPA,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
61568681889,2018-05-21 12:31:48,2018-05-21 11:29:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8003333613,2018-05-21 12:31:49,2018-05-21 10:57:00,Oxford,Mississippi,Computer  & technical support,N
5617638566,2018-05-21 12:31:49,2018-05-18 13:49:00,Portland,Maine,Computer  & technical support,Y
4102317116,2018-05-21 12:31:50,2018-05-21 10:04:00,Woodbine,Maryland,No Subject Provided,Y
7037533009,2018-05-21 12:31:50,2018-05-21 12:25:00,Broad Run,Virginia,Medical  & prescriptions,Y
9892668028,2018-05-21 12:31:53,2018-05-21 11:30:00,Humble,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662753866,2018-05-21 12:31:54,2018-05-18 14:51:00,Dallas,Texas,Dropped call or no message,Y
5412041812,2018-05-21 12:31:56,2018-05-21 09:15:00,Eugene,Oregon,Other,N
8155939859,2018-05-21 12:31:57,2018-05-10 14:02:00,Oceano,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023549599,2018-05-21 12:31:58,2018-05-21 11:52:00,The Villages,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5854388410,2018-05-21 12:31:59,2018-05-14 16:00:00,Alvaton,Kentucky,No Subject Provided,N
4048000408,2018-05-21 12:31:59,2018-05-21 10:21:00,LITTLETON,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125170079,2018-05-21 12:32:01,2018-05-21 07:59:00,Sahuarita,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342315870,2018-05-21 12:32:03,2018-05-21 11:27:00,tuskegee,Alabama,Medical  & prescriptions,Y
6024927379,2018-05-21 12:32:03,2018-05-21 09:22:00,Tempe,Arizona,Other,Y
8007806772,2018-05-21 12:32:04,2018-05-21 12:05:00,,Florida,Computer  & technical support,Y
3046024660,2018-05-21 12:32:04,2018-05-21 12:27:00,,West Virginia,No Subject Provided,Y
9188211223,2018-05-21 12:32:05,2018-05-21 11:23:00,,Oklahoma,Dropped call or no message,N
8572403581,2018-05-21 12:32:06,2018-05-16 15:44:00,The villaged,Florida,Medical  & prescriptions,Y
4197189158,2018-05-21 12:32:06,2018-05-21 12:20:00,,Ohio,Other,N
4152904196,2018-05-21 12:32:09,2018-05-21 09:24:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6812989710,2018-05-21 12:32:09,2018-05-21 12:28:00,Mt Vernon,Ohio,No Subject Provided,Y
9202124218,2018-05-21 12:32:13,2018-05-21 11:30:00,,Minnesota,Medical  & prescriptions,Y
8889881177,2018-05-21 12:32:14,2018-05-16 13:08:00,,Michigan,No Subject Provided,N
8042448560,2018-05-21 12:32:18,2018-05-21 09:25:00,Newport News,Virginia,No Subject Provided,Y
7736204693,2018-05-21 12:32:24,2018-05-21 22:03:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492012414,2018-05-21 12:32:27,2018-05-21 09:25:00,Mission Viejo,California,Other,Y
3029812143,2018-05-21 12:32:30,2018-05-18 14:21:00,Millsboro,Delaware,Vacation  & timeshares,Y
4076049170,2018-05-21 12:32:32,2018-05-21 08:56:00,North Royalton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
6262059619,2018-05-21 12:32:35,2018-05-19 10:32:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
5024668834,2018-05-21 12:32:41,2018-05-14 11:59:00,Alvaton,Kentucky,No Subject Provided,N
5046819624,2018-05-21 12:32:42,2018-05-21 11:12:00,Metairie,Louisiana,Other,N
5052107610,2018-05-21 12:32:45,2018-05-21 09:28:00,Yucca Valley,California,Other,Y
8134952156,2018-05-21 12:32:46,2018-05-21 09:03:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662416568,2018-05-21 12:32:48,2018-05-21 09:22:00,,California,Dropped call or no message,N
2012443229,2018-05-21 12:32:51,2018-05-21 12:28:00,,Maryland,No Subject Provided,Y
2022410373,2018-05-21 12:32:53,2018-05-21 10:24:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
218921022,2018-05-21 12:32:55,2018-05-21 09:00:00,Yuba City,California,Medical  & prescriptions,Y
5202000685,2018-05-21 12:32:59,2018-05-21 11:48:00,Newport News,Virginia,No Subject Provided,Y
4848873607,2018-05-21 12:33:01,2018-05-21 12:27:00,Avondale,Pennsylvania,Warranties  & protection plans,Y
5015940617,2018-05-21 12:33:02,2018-05-21 11:27:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149269885,2018-05-21 12:33:04,2018-05-16 17:26:00,Oceano,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9046351375,2018-05-21 12:33:06,2018-05-21 12:20:00,Jacksonville,Florida,Other,Y
9514200532,2018-05-21 12:33:07,2018-05-21 09:23:00,Murrieta,California,Other,Y
7632193012,2018-05-21 12:33:09,2018-05-21 11:19:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6822374229,2018-05-21 12:33:09,2018-05-21 11:25:00,Potosi,Missouri,Home security  & alarms,Y
5166270265,2018-05-21 12:33:11,2018-05-21 12:24:00,Manhasset,New York,No Subject Provided,Y
2402049191,2018-05-21 12:33:11,2018-05-21 11:38:00,wilmington,North Carolina,No Subject Provided,Y
7183174762,2018-05-21 12:33:11,2018-05-21 12:30:00,staten island,New York,Medical  & prescriptions,Y
7077083047,2018-05-21 12:33:13,2018-05-21 09:03:00,,California,No Subject Provided,Y
6417504440,2018-05-21 12:33:13,2018-05-21 11:00:00,Conrad,Iowa,Home security  & alarms,Y
,2018-05-21 12:33:25,2018-05-15 13:46:00,,California,No Subject Provided,N
4088233833,2018-05-21 12:33:15,2018-05-21 09:25:00,,California,Home security  & alarms,Y
7742301700,2018-05-21 12:33:18,2018-05-21 12:29:00,Shrewsbury,Massachusetts,Medical  & prescriptions,Y
8889881177,2018-05-21 12:33:18,2018-05-16 18:41:00,,Michigan,No Subject Provided,N
9858821034,2018-05-21 12:33:21,2018-05-12 14:54:00,Alvaton,Kentucky,No Subject Provided,N
8603312434,2018-05-21 12:33:21,2018-05-21 10:54:00,,Connecticut,No Subject Provided,Y
9546271203,2018-05-21 12:33:24,2018-05-21 09:29:00,Eugene,Oregon,Medical  & prescriptions,Y
6179101892,2018-05-21 12:33:25,2018-05-21 18:31:00,,Washington,Other,N
9132979818,2018-05-21 12:33:27,2018-05-21 10:49:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532151049,2018-05-21 12:33:27,2018-05-21 12:12:00,Mt Vernon,Ohio,Medical  & prescriptions,Y
4046062628,2018-05-21 12:33:31,2018-05-21 11:42:00,Jonesboro,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2168319645,2018-05-21 12:33:34,2018-05-21 11:28:00,san antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136341627,2018-05-21 12:33:35,2018-05-21 09:28:00,San Francisco,California,Dropped call or no message,N
5052107610,2018-05-21 12:33:40,2018-05-21 09:06:00,Turlock,California,Medical  & prescriptions,Y
3029563294,2018-05-21 12:33:41,2018-05-17 16:09:00,Millsboro,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
5516998008,2018-05-21 12:33:41,2018-05-17 13:46:00,Gulfport,Mississippi,No Subject Provided,N
2023354602,2018-05-21 12:33:47,2018-05-09 10:44:00,Union,Missouri,Medical  & prescriptions,Y
5186157975,2018-05-21 12:33:48,2018-05-21 10:25:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-21 12:33:49,2018-05-17 09:25:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5618337517,2018-05-21 12:33:51,2018-05-21 12:24:00,Ogdensburg,New York,No Subject Provided,Y
8043168980,2018-05-21 12:33:53,2018-05-18 15:01:00,Newport News,Virginia,No Subject Provided,Y
5123994048,2018-05-21 12:33:55,2018-05-21 12:31:00,,Massachusetts,"Energy, solar,  & utilities",Y
3193102391,2018-05-21 12:33:55,2018-05-15 13:14:00,,Iowa,Vacation  & timeshares,Y
8186405764,2018-05-21 12:33:55,2018-05-21 09:30:00,,Arizona,Dropped call or no message,Y
,2018-05-21 12:33:56,2018-05-21 11:28:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402049191,2018-05-21 12:33:59,2018-05-18 15:16:00,wilmington,Maryland,Dropped call or no message,Y
3235421232,2018-05-21 12:34:00,2018-05-19 10:29:00,,California,No Subject Provided,Y
8438818867,2018-05-21 12:34:00,2018-05-21 10:29:00,Mt Pleasant,South Carolina,Home improvement  & cleaning,Y
2174974592,2018-05-21 12:34:05,2018-05-21 11:38:00,,Illinois,No Subject Provided,Y
2136341627,2018-05-21 12:34:09,2018-05-21 09:27:00,San Francisco,California,No Subject Provided,N
8184217141,2018-05-21 12:34:10,2018-05-21 09:31:00,,California,Medical  & prescriptions,Y
116194568440,2018-05-21 12:34:11,2018-05-21 09:30:00,La Mesa,California,Home security  & alarms,Y
8583459660,2018-05-21 12:34:14,2018-05-21 11:30:00,,Minnesota,Dropped call or no message,Y
6075951570,2018-05-21 12:34:14,2018-05-21 12:31:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7203071072,2018-05-21 12:34:15,2018-05-20 16:04:00,,Colorado,No Subject Provided,N
5084759243,2018-05-21 12:34:17,2018-05-21 12:24:00,Portland,Maine,"Lotteries, prizes  & sweepstakes",Y
2088753225,2018-05-21 12:34:18,2018-05-21 10:18:00,Boise,Idaho,No Subject Provided,N
4154076744,2018-05-21 12:34:18,2018-05-21 09:31:00,San Francisco,California,Medical  & prescriptions,Y
5043227811,2018-05-21 12:34:19,2018-05-10 18:47:00,Alvaton,Kentucky,No Subject Provided,N
3012321636,2018-05-21 12:34:20,2018-05-21 10:40:00,Fort Washington,Maryland,No Subject Provided,N
8103753682,2018-05-21 12:35:04,2018-05-18 14:11:00,,Michigan,No Subject Provided,N
8057469606,2018-05-21 12:34:23,2018-05-18 00:00:00,Oceano,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178908554,2018-05-21 12:34:23,2018-05-18 12:07:00,,Texas,Home improvement  & cleaning,Y
5052107610,2018-05-21 12:34:27,2018-05-21 12:26:00,Boynton Beach,Florida,Medical  & prescriptions,Y
2402049191,2018-05-21 12:34:38,2018-05-18 10:34:00,wilmington,Maryland,No Subject Provided,Y
6463967417,2018-05-21 12:34:40,2018-05-21 12:17:00,Miami,Florida,Other,Y
8442518665,2018-05-21 12:34:40,2018-05-19 08:55:00,durham,North Carolina,Dropped call or no message,N
6194327340,2018-05-21 12:34:40,2018-05-21 09:26:00,POWAY,California,"Energy, solar,  & utilities",N
9542109529,2018-05-21 12:34:42,2018-05-10 09:25:00,Union,Missouri,Medical  & prescriptions,Y
4102378257,2018-05-21 12:34:42,2018-05-21 11:31:00,,Minnesota,No Subject Provided,Y
2525960443,2018-05-21 12:34:44,2018-05-07 10:08:00,Reidsville,North Carolina,Dropped call or no message,N
4048000408,2018-05-21 12:34:45,2018-05-21 09:27:00,,Washington,No Subject Provided,Y
,2018-05-21 12:35:01,2018-05-20 11:13:00,,California,No Subject Provided,N
,2018-05-21 12:34:48,2018-05-18 09:03:00,,Florida,No Subject Provided,Y
4088238796,2018-05-21 12:34:50,2018-05-16 13:09:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5027857604,2018-05-21 12:34:52,2018-05-10 11:44:00,Alvaton,Kentucky,No Subject Provided,N
7188199672,2018-05-21 12:34:52,2018-05-21 07:20:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2394840751,2018-05-21 12:34:54,2018-05-21 12:25:00,Naples,Florida,Other,Y
6572026786,2018-05-21 12:34:56,2018-05-21 09:33:00,Santa Rosa,California,Other,Y
9295296077,2018-05-21 12:34:57,2018-05-21 12:32:00,Gouverneur,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152903169,2018-05-21 12:34:57,2018-05-21 11:31:00,Ames,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012321636,2018-05-21 12:35:00,2018-05-21 11:32:00,Fort Washington,Maryland,No Subject Provided,N
2168101862,2018-05-21 12:35:02,2018-05-21 12:26:00,Rittman,Ohio,Other,Y
5302796648,2018-05-21 12:35:05,2018-05-21 10:12:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
9182387270,2018-05-21 12:35:06,2018-05-21 11:33:00,Tahlequah,Oklahoma,Computer  & technical support,Y
7707869426,2018-05-21 12:35:07,2018-05-21 11:40:00,,Georgia,Other,Y
5052107610,2018-05-21 12:35:08,2018-05-21 12:31:00,,Texas,No Subject Provided,Y
5052107610,2018-05-21 12:35:11,2018-05-21 12:32:00,,Indiana,No Subject Provided,Y
7203071072,2018-05-21 12:35:16,2018-05-21 09:06:00,,Colorado,No Subject Provided,N
7734260255,2018-05-21 12:35:16,2018-05-21 11:30:00,Chicago,Illinois,"Lotteries, prizes  & sweepstakes",Y
6154191371,2018-05-21 12:35:16,2018-05-21 09:40:00,Mount Juliet,Tennessee,Vacation  & timeshares,N
7792206247,2018-05-21 12:35:18,2018-05-21 11:32:00,,Illinois,Other,Y
7036629274,2018-05-21 12:35:21,2018-05-20 16:45:00,,Texas,No Subject Provided,N
6315997196,2018-05-21 12:35:22,2018-05-21 12:21:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5052107610,2018-05-21 12:35:23,2018-05-21 12:03:00,Morristown,Tennessee,Medical  & prescriptions,Y
2674349451,2018-05-21 12:35:23,2018-05-21 12:06:00,Perkasie,Pennsylvania,Other,Y
2402192310,2018-05-21 12:35:24,2018-05-21 10:25:00,wilmington,Maryland,Dropped call or no message,Y
7573039562,2018-05-21 12:36:13,2018-05-21 12:32:00,,Virginia,No Subject Provided,
2819360145,2018-05-21 12:35:33,2018-05-10 10:37:00,Alvaton,Kentucky,No Subject Provided,N
2072237988,2018-05-21 12:35:33,2018-05-21 10:55:00,Portland,Maine,No Subject Provided,N
5153297363,2018-05-21 12:35:34,2018-05-21 10:39:00,HOUGHTON,New York,Other,Y
6153613481,2018-05-21 12:35:36,2018-05-16 17:07:00,Antioch,Tennessee,Other,Y
4796340678,2018-05-21 12:35:38,2018-05-21 11:33:00,Fort Smith,Arkansas,Other,Y
3193166462,2018-05-21 12:35:40,2018-05-21 10:00:00,Iowa City,Iowa,Other,N
,2018-05-21 12:35:41,2018-05-16 12:48:00,,Maryland,No Subject Provided,Y
,2018-05-21 12:35:52,2018-05-20 14:28:00,,California,No Subject Provided,N
5052107610,2018-05-21 12:35:51,2018-05-21 09:32:00,Mesa,Arizona,Medical  & prescriptions,Y
6128606462,2018-05-21 12:35:53,2018-05-21 11:20:00,Hewitt,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-05-21 12:35:53,2018-05-21 12:12:00,,Ohio,No Subject Provided,Y
2402192310,2018-05-21 12:35:55,2018-05-19 02:56:00,wilmington,Maryland,Dropped call or no message,Y
