Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5026624808,2019-12-30 11:51:19,2019-12-30 11:45:00,St Petersburg,Florida,502,"Lotteries, prizes  & sweepstakes",Y
2676781785,2019-12-30 11:51:27,2019-12-30 10:32:00,Belleville,Illinois,618,Dropped call or no message,N
8007320685,2019-12-30 11:52:19,2019-12-30 10:48:00,,Wisconsin,715,No Subject Provided,
6362794688,2019-12-30 11:51:39,2019-12-30 10:38:00,Liberty,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5866261548,2019-12-30 11:51:39,2019-12-26 15:49:00,,Michigan,586,Warranties  & protection plans,Y
7154434584,2019-12-30 11:51:47,2019-12-26 13:20:00,Glendale,Wisconsin,414,Dropped call or no message,N
2523304613,2019-12-30 11:52:02,2019-12-30 00:00:00,Lillington,North Carolina,252,Warranties  & protection plans,Y
7575679405,2019-12-30 11:52:02,2019-12-30 11:47:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
2707701031,2019-12-30 11:52:03,2019-12-30 11:40:00,mcandrews,Kentucky,606,Other,N
9496881332,2019-12-30 11:52:05,2019-12-30 10:30:00,Columbia,Missouri,573,Other,Y
8775571270,2019-12-30 11:52:05,2019-12-28 10:05:00,Howard beach,New York,718,Medical  & prescriptions,N
7042466114,2019-12-30 11:52:14,2019-12-20 10:30:00,East Greenbush,New York,518,No Subject Provided,N
8662101342,2019-12-30 11:52:15,2019-12-30 09:48:00,Phoenix,Arizona,602,Other,Y
0000000000,2019-12-30 11:52:19,2019-12-30 11:47:00,Raleigh,North Carolina,706,Other,N
2082145278,2019-12-30 11:52:32,2019-12-30 09:51:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3852970192,2019-12-30 11:52:34,2019-12-30 08:14:00,NAMPA,Idaho,208,Other,N
8009452000,2019-12-30 11:52:38,2019-12-30 10:19:00,Marysville,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
9128075443,2019-12-30 11:53:19,2019-12-30 10:55:00,,Ohio,330,No Subject Provided,N
7154074965,2019-12-30 11:52:42,2019-12-27 07:38:00,Glendale,Wisconsin,414,Dropped call or no message,N
8035216532,2019-12-30 11:53:37,2019-12-22 12:50:00,,South Carolina,803,No Subject Provided,N
4196090554,2019-12-30 11:53:04,2019-12-30 11:50:00,OREGON,Ohio,419,"Energy, solar,  & utilities",Y
9312504262,2019-12-30 11:53:05,2019-12-26 08:34:00,Gainesboro,Tennessee,931,Medical  & prescriptions,Y
8666902788,2019-12-30 11:53:08,2019-12-30 11:50:00,naples,Florida,517,Other,N
7274373118,2019-12-30 11:53:09,2019-12-30 11:50:00,,Florida,727,Warranties  & protection plans,Y
7705576408,2019-12-30 11:53:13,2019-12-30 11:51:00,Douglasville,Georgia,404,Warranties  & protection plans,Y
7863580857,2019-12-30 11:53:18,2019-12-30 11:49:00,Canandaigua,New York,585,Other,Y
8775571270,2019-12-30 11:53:30,2019-12-23 14:52:00,Howard beach,New York,718,Medical  & prescriptions,N
7042393380,2019-12-30 11:53:31,2019-12-20 10:05:00,East Greenbush,New York,518,No Subject Provided,N
7152866805,2019-12-30 11:53:40,2019-12-27 13:54:00,Glendale,Wisconsin,414,Dropped call or no message,N
2488939597,2019-12-30 11:53:48,2019-12-30 11:49:00,Detroit,Michigan,248,Warranties  & protection plans,Y
,2019-12-30 11:53:51,2019-12-30 11:46:00,,New York,845,No Subject Provided,Y
9418069469,2019-12-30 11:53:52,2019-12-30 11:30:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
5207336954,2019-12-30 11:54:02,2019-12-30 09:17:00,Tucson,Arizona,520,Warranties  & protection plans,Y
3192521753,2019-12-30 11:54:13,2019-12-30 00:00:00,Burlington,Iowa,319,Other,N
5123416064,2019-12-30 11:54:17,2019-12-30 10:43:00,Round Rock,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292790876,2019-12-30 11:54:22,2019-12-30 11:51:00,Hahira,Georgia,229,Warranties  & protection plans,Y
7863580857,2019-12-30 11:54:22,2019-12-30 11:50:00,Canandaigua,New York,585,Other,N
8776217239,2019-12-30 11:55:16,2019-12-30 10:55:00,,Ohio,330,No Subject Provided,N
8476864337,2019-12-30 11:54:35,2019-12-24 12:08:00,,Illinois,847,Other,Y
8032724432,2019-12-30 11:55:32,2019-12-23 11:17:00,,South Carolina,803,No Subject Provided,N
5082444933,2019-12-30 11:54:53,2019-12-30 11:53:00,attleboro,Massachusetts,508,Dropped call or no message,N
2483011711,2019-12-30 11:54:54,2019-12-30 11:45:00,Port St Lucie,Michigan,248,Other,Y
,2019-12-30 11:54:57,2019-12-30 11:32:00,Muskegon,Michigan,616,Other,Y
2037180250,2019-12-30 11:55:02,2019-12-30 08:50:00,Dana Point,California,949,Work from home  & other ways to make money,Y
5304842259,2019-12-30 11:55:04,2019-12-27 13:09:00,,New York,530,Other,Y
9492551500,2019-12-30 11:55:17,2019-12-21 08:19:00,Walnut Creek,California,510,Computer  & technical support,Y
7542023648,2019-12-30 11:55:24,2019-12-12 12:41:00,Cooper City,Florida,954,Home improvement  & cleaning,Y
2697186860,2019-12-30 11:55:37,2019-12-30 11:41:00,Three Rivers,Michigan,269,Warranties  & protection plans,Y
2032452241,2019-12-30 11:55:38,2019-12-28 10:12:00,Madison,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042670989,2019-12-30 11:55:39,2019-12-20 10:03:00,East Greenbush,New York,518,No Subject Provided,N
9857923115,2019-12-30 11:55:42,2019-12-30 10:29:00,,Louisiana,985,Other,Y
7403341910,2019-12-30 11:55:56,2019-12-27 17:02:00,,Ohio,440,"Energy, solar,  & utilities",Y
7268994211,2019-12-30 11:56:10,2019-12-28 10:03:00,,Illinois,847,Other,Y
5166297530,2019-12-30 11:56:10,2019-12-30 09:11:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-30 11:56:12,2019-12-27 19:53:00,Muskegon,Michigan,616,No Subject Provided,Y
8003472683,2019-12-30 11:56:15,2019-12-30 07:55:00,Los Angeles,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
2173054047,2019-12-30 11:57:25,2019-12-30 09:50:00,,Illinois,312,No Subject Provided,N
4404134424,2019-12-30 11:56:25,2019-12-28 13:02:00,,Ohio,440,"Energy, solar,  & utilities",Y
,2019-12-30 11:56:28,2019-12-30 11:53:00,Jersey Shore,Pennsylvania,570,"Energy, solar,  & utilities",Y
3055085198,2019-12-30 11:56:30,2019-12-30 11:50:00,Palmbay,Florida,321,Charities,Y
9856301876,2019-12-30 11:56:40,2019-12-27 17:13:00,,Louisiana,985,Other,Y
7042670989,2019-12-30 11:56:43,2019-12-20 10:03:00,East Greenbush,New York,518,No Subject Provided,N
8122038165,2019-12-30 11:56:46,2019-12-30 09:30:00,Chandler,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
2018751681,2019-12-30 11:56:50,2019-12-30 11:54:00,LEONIA,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032724432,2019-12-30 11:57:34,2019-12-23 11:17:00,,South Carolina,803,No Subject Provided,N
4405526716,2019-12-30 11:56:54,2019-12-30 11:54:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152795848,2019-12-30 11:56:55,2019-12-30 11:53:00,sparta,Georgia,706,Other,Y
8002102694,2019-12-30 11:57:12,2019-12-30 11:46:00,,Ohio,330,No Subject Provided,Y
,2019-12-30 11:57:18,2019-12-30 10:28:00,Pa,Idaho,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032260319,2019-12-30 11:57:19,2019-12-30 10:55:00,,Texas,903,Medical  & prescriptions,N
4048315785,2019-12-30 11:57:29,2019-12-30 11:49:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
7042481880,2019-12-30 11:57:32,2019-12-20 10:02:00,East Greenbush,New York,518,No Subject Provided,N
9809935540,2019-12-30 11:58:56,2019-12-29 09:09:00,,North Carolina,704,No Subject Provided,N
5304949050,2019-12-30 11:57:36,2019-12-30 10:30:00,Columbia,Missouri,573,Other,Y
9856921511,2019-12-30 11:57:37,2019-12-27 13:51:00,,Louisiana,985,Other,Y
4144486751,2019-12-30 11:57:41,2019-12-30 10:55:00,,Wisconsin,414,Warranties  & protection plans,Y
2058756994,2019-12-30 11:57:51,2019-12-26 17:49:00,,Ohio,440,Warranties  & protection plans,Y
8062567365,2019-12-30 11:57:52,2019-12-30 09:41:00,,Illinois,847,Other,Y
4159745066,2019-12-30 11:58:01,2019-12-28 16:39:00,San Francisco,California,415,Other,Y
4072694901,2019-12-30 11:58:02,2019-12-30 11:54:00,Oralndo,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-30 11:58:12,2019-12-30 11:56:00,Exeter,New Hampshire,603,Vacation  & timeshares,Y
3322237135,2019-12-30 11:58:17,2019-12-30 11:54:00,Select or enter,New York,917,Other,Y
,2019-12-30 11:58:18,2019-12-27 15:27:00,Muskegon,Michigan,616,Other,Y
3175438971,2019-12-30 11:58:18,2019-12-30 21:00:00,,Illinois,331,Other,N
5308585222,2019-12-30 11:58:18,2019-12-10 14:11:00,,New York,530,Other,Y
8542012952,2019-12-30 11:58:25,2019-12-30 11:54:00,,California,415,Other,Y
8032724432,2019-12-30 11:59:28,2019-12-23 13:58:00,,South Carolina,803,No Subject Provided,N
3034988765,2019-12-30 11:58:50,2019-12-20 08:06:00,Castle Rock,Colorado,303,Other,Y
1757498326,2019-12-30 11:58:52,2019-12-27 15:00:00,,Virginia,757,Other,
9162587877,2019-12-30 11:58:57,2019-12-30 08:56:00,,California,916,Computer  & technical support,Y
,2019-12-30 11:59:01,2019-12-27 18:57:00,Pa,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
4102460117,2019-12-30 11:59:15,2019-12-30 10:41:00,,Illinois,847,Other,Y
4403854045,2019-12-30 11:59:16,2019-12-30 09:58:00,,Colorado,303,Other,
9312464439,2019-12-30 11:59:20,2019-12-18 10:06:00,Gainesboro,Tennessee,931,Medical  & prescriptions,Y
9419996319,2019-12-30 11:59:22,2019-12-30 11:52:00,Bradenton,Florida,941,Warranties  & protection plans,Y
,2019-12-30 11:59:37,2019-12-27 15:26:00,Muskegon,Michigan,616,Other,Y
2023907328,2019-12-30 11:59:41,2019-12-30 08:28:00,San Francisco,California,415,Other,Y
8885823359,2019-12-30 11:59:44,2019-12-30 11:49:00,,Michigan,517,Other,N
8006698488,2019-12-30 11:59:44,2019-12-23 13:49:00,Castle Rock,Colorado,303,Other,Y
3053563525,2019-12-30 11:59:45,2019-12-30 11:50:00,MIAMI,Florida,305,Warranties  & protection plans,Y
9124742192,2019-12-30 11:59:52,2019-12-30 12:30:00,Kingsport,Tennessee,423,Other,N
7574961676,2019-12-30 12:00:04,2019-12-26 15:00:00,,Virginia,757,Other,
3322326537,2019-12-30 12:00:07,2019-12-30 11:40:00,,New York,718,Other,N
9548385654,2019-12-30 12:00:12,2019-12-30 09:50:00,THORNTON,Colorado,303,Other,N
5612574729,2019-12-30 12:00:16,2019-12-30 10:58:00,Madison,Wisconsin,608,Other,Y
,2019-12-30 12:00:18,2019-12-30 09:05:00,,New Mexico,505,No Subject Provided,Y
3212413898,2019-12-30 12:00:19,2019-12-30 11:54:00,Palatka,Florida,386,Other,N
7133016732,2019-12-30 12:00:30,2019-12-30 10:50:00,Spring,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",N
8553929910,2019-12-30 12:00:46,2019-12-30 11:59:00,Kettering,Ohio,937,Other,N
7037301157,2019-12-30 12:00:49,2019-12-30 11:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8032724432,2019-12-30 12:01:35,2019-12-26 09:10:00,,South Carolina,803,No Subject Provided,N
4302869215,2019-12-30 12:00:54,2019-12-30 10:42:00,Wisconsin Rapids,Wisconsin,715,Dropped call or no message,Y
2123769289,2019-12-30 12:00:57,2019-12-30 11:57:00,North miami beach,Florida,786,Other,Y
9493856083,2019-12-30 12:01:01,2019-12-30 00:00:00,Garden Grove,California,949,Medical  & prescriptions,
4614007345,2019-12-30 12:01:04,2019-12-30 11:57:00,,Georgia,678,Other,Y
,2019-12-30 12:01:26,2019-12-27 11:30:00,Muskegon,Michigan,616,Other,Y
4696133736,2019-12-30 12:01:26,2019-12-30 10:58:00,Mesquite,Texas,972,Other,Y
8004646296,2019-12-30 12:01:32,2019-12-30 10:29:00,,Michigan,616,Other,Y
9363628015,2019-12-30 12:01:34,2019-12-30 10:57:00,TYLER,Texas,336,Other,
5102077865,2019-12-30 12:01:34,2019-12-30 12:00:00,Princeton,Michigan,248,Home improvement  & cleaning,Y
2408676588,2019-12-30 12:02:48,2019-12-30 11:48:00,,Kentucky,270,No Subject Provided,N
7013711925,2019-12-30 12:01:40,2019-12-30 10:53:00,Bismarck,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232074846,2019-12-30 12:01:41,2019-12-30 11:50:00,Chattanooga,Tennessee,423,Other,N
8002102694,2019-12-30 12:02:23,2019-12-30 11:46:00,,Ohio,440,No Subject Provided,N
3038321196,2019-12-30 12:01:57,2019-12-30 09:59:00,,Colorado,303,Other,N
9498646058,2019-12-30 12:02:08,2019-12-30 11:54:00,WILLIAMSBURG,Virginia,779,"Calls pretending to be government, businesses, or family and friends",N
5182786175,2019-12-30 12:02:18,2019-12-30 00:00:00,NY,New York,518,"Calls pretending to be government, businesses, or family and friends",
,2019-12-30 12:02:19,2019-12-27 10:12:00,Muskegon,Michigan,616,Other,Y
7317929795,2019-12-30 12:02:43,2019-12-11 13:45:00,Reagan,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023997986,2019-12-30 12:02:44,2019-12-28 15:00:00,,Virginia,757,Other,
8033362890,2019-12-30 12:03:31,2019-12-26 10:36:00,,South Carolina,803,No Subject Provided,N
8003472683,2019-12-30 12:02:52,2019-12-30 11:58:00,Alexandria,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9726948749,2019-12-30 12:03:03,2019-12-30 10:54:00,,Texas,972,Dropped call or no message,Y
,2019-12-30 12:03:21,2019-12-26 12:29:00,Muskegon,Michigan,616,Other,Y
,2019-12-30 12:03:23,2019-12-30 09:51:00,Gilbertville,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
3169748644,2019-12-30 12:03:29,2019-12-27 14:08:00,Los Lunas,New Mexico,505,Other,Y
2123934029,2019-12-30 12:03:30,2019-12-30 11:59:00,,New Jersey,848,No Subject Provided,Y
9495080254,2019-12-30 12:03:38,2019-12-30 11:15:00,WILLIAMSBURG,Illinois,779,"Calls pretending to be government, businesses, or family and friends",N
8002858585,2019-12-30 12:03:38,2019-12-30 08:01:00,Carmichael,California,916,Dropped call or no message,Y
5057667464,2019-12-30 12:03:40,2019-12-30 09:05:00,,New Mexico,505,No Subject Provided,Y
9542819369,2019-12-30 12:03:47,2019-12-16 10:53:00,Cooper City,Florida,954,Home improvement  & cleaning,Y
1757495282,2019-12-30 12:03:54,2019-12-28 16:00:00,,Virginia,757,Other,
8582518740,2019-12-30 12:04:19,2019-12-30 08:52:00,SAN DIEGO,California,858,Dropped call or no message,Y
7034392486,2019-12-30 12:04:20,2019-12-30 09:45:00,Alexandria,Virginia,703,Other,Y
3159071297,2019-12-30 12:04:27,2019-12-30 23:56:00,Clio,Michigan,810,Other,Y
,2019-12-30 12:04:28,2019-12-26 08:43:00,Muskegon,Michigan,616,Other,Y
9737963069,2019-12-30 12:04:34,2019-12-30 07:43:00,Basking Ridge,New Jersey,973,Warranties  & protection plans,Y
6737203326,2019-12-30 12:04:42,2019-12-30 11:53:00,Hagerstown,Maryland,301,"Energy, solar,  & utilities",Y
8102241214,2019-12-30 12:04:44,2019-12-30 09:45:00,Anaconda,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
9567535656,2019-12-30 12:04:54,2019-12-30 10:57:00,,Texas,210,Other,Y
,2019-12-30 12:04:55,2019-12-30 11:01:00,Evanston,Illinois,847,Medical  & prescriptions,Y
1757493687,2019-12-30 12:04:56,2019-12-29 17:00:00,,Virginia,757,Other,
8602220646,2019-12-30 12:04:58,2019-12-30 11:50:00,Windsor,Connecticut,860,Vacation  & timeshares,Y
6467142063,2019-12-30 12:05:02,2019-12-30 11:58:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-30 12:05:08,2019-12-30 11:04:00,fort worth,Texas,817,Charities,Y
7027479513,2019-12-30 12:05:13,2019-12-12 14:51:00,,Ohio,216,"Lotteries, prizes  & sweepstakes",Y
,2019-12-30 12:05:13,2019-12-24 11:05:00,Muskegon,Michigan,616,Other,Y
9702339620,2019-12-30 12:05:54,2019-12-18 14:08:00,,Colorado,970,No Subject Provided,N
2162257382,2019-12-30 12:05:35,2019-12-30 08:32:00,,Illinois,708,Computer  & technical support,N
7319687768,2019-12-30 12:05:35,2019-12-12 12:21:00,Reagan,Tennessee,731,Other,Y
3169748644,2019-12-30 12:05:38,2019-12-27 13:28:00,Los Lunas,New Mexico,505,Other,Y
3302370055,2019-12-30 12:05:40,2019-12-30 12:00:00,Wadsworth,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-30 12:05:44,2019-12-24 11:04:00,Muskegon,Michigan,616,Other,Y
2143393321,2019-12-30 12:05:55,2019-12-30 10:20:00,,Texas,972,Dropped call or no message,Y
8642667302,2019-12-30 12:06:35,2019-12-26 11:29:00,,South Carolina,803,No Subject Provided,N
3304394407,2019-12-30 12:07:00,2019-12-30 12:00:00,,Ohio,330,No Subject Provided,
4403374696,2019-12-30 12:06:34,2019-12-30 11:47:00,,Ohio,440,No Subject Provided,N
4109737427,2019-12-30 12:06:05,2019-12-30 12:04:00,Pasadena,Maryland,410,Other,Y
8009505114,2019-12-30 12:06:10,2019-12-30 09:00:00,,Virginia,757,Other,
9096403433,2019-12-30 12:06:13,2019-12-30 09:02:00,Montclair,California,909,Vacation  & timeshares,Y
2704515380,2019-12-30 12:06:18,2019-12-27 13:03:00,Herndon,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096069030,2019-12-30 12:06:20,2019-12-30 12:00:00,Moon Township,Pennsylvania,724,Computer  & technical support,Y
2024319490,2019-12-30 12:06:21,2019-12-30 12:03:00,Chevy Chase,Maryland,202,Dropped call or no message,Y
9542819369,2019-12-30 12:06:35,2019-12-18 12:15:00,Cooper City,Florida,954,Home improvement  & cleaning,Y
2172039623,2019-12-30 12:06:41,2019-12-30 10:31:00,Hoffman Estates,Illinois,773,Dropped call or no message,N
8008922253,2019-12-30 12:06:41,2019-12-30 10:48:00,,North Carolina,980,Dropped call or no message,Y
3169748644,2019-12-30 12:06:42,2019-12-20 11:15:00,Los Lunas,New Mexico,505,Other,Y
6097522547,2019-12-30 12:06:49,2019-12-30 12:00:00,trenton,New Jersey,609,Warranties  & protection plans,Y
9731701219,2019-12-30 12:07:04,2019-12-30 12:00:00,Nutley,New Jersey,972,"Energy, solar,  & utilities",Y
9703187699,2019-12-30 12:07:41,2019-12-19 12:58:00,,Colorado,970,No Subject Provided,N
8009544966,2019-12-30 12:07:13,2019-12-30 11:53:00,Jonesboro,Georgia,678,Other,Y
3169748644,2019-12-30 12:07:19,2019-12-27 11:15:00,Los Lunas,New Mexico,505,Other,Y
2709714436,2019-12-30 12:07:23,2019-12-30 11:00:00,Bowling Green,Kentucky,270,Other,N
3304395273,2019-12-30 12:07:31,2019-12-30 11:58:00,,Ohio,330,No Subject Provided,Y
3478302933,2019-12-30 12:07:32,2019-12-30 10:00:00,forest hills,New York,347,Other,Y
7606811635,2019-12-30 12:08:08,2019-12-30 11:01:00,,California,760,No Subject Provided,N
9092676397,2019-12-30 12:07:40,2019-12-27 17:16:00,Montclair,California,909,Other,N
7634345758,2019-12-30 12:07:47,2019-12-30 11:02:00,Andover,Minnesota,763,Warranties  & protection plans,Y
8009051482,2019-12-30 12:07:47,2019-12-30 10:02:00,Overland Park,Kansas,913,"Energy, solar,  & utilities",Y
4085995183,2019-12-30 12:07:55,2019-12-30 12:06:00,ORLANDO,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435287639,2019-12-30 12:08:50,2019-12-26 11:48:00,,South Carolina,803,No Subject Provided,N
3035484177,2019-12-30 12:07:57,2019-12-30 09:01:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3169748644,2019-12-30 12:08:02,2019-12-27 11:15:00,Los Lunas,New Mexico,505,Other,Y
6467142063,2019-12-30 12:08:08,2019-12-30 11:58:00,New York,New York,646,Other,N
2818209524,2019-12-30 12:08:12,2019-12-06 15:03:00,,New York,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059878701,2019-12-30 12:08:15,2019-12-27 15:04:00,Costa Mesa,California,714,Warranties  & protection plans,Y
3523530708,2019-12-30 12:09:27,2019-12-30 11:32:00,,Florida,352,No Subject Provided,N
9703602080,2019-12-30 12:09:14,2019-12-19 14:41:00,,Colorado,970,No Subject Provided,N
5097144013,2019-12-30 12:08:37,2019-12-30 09:01:00,Twisp,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609559373,2019-12-30 12:08:42,2019-12-30 12:08:00,,Connecticut,860,No Subject Provided,
3169748644,2019-12-30 12:08:47,2019-12-27 11:15:00,Los Lunas,New Mexico,505,Other,Y
8886830553,2019-12-30 12:08:52,2019-12-30 11:40:00,,Virginia,540,Other,Y
,2019-12-30 12:08:54,2019-12-30 08:54:00,Hillsboro,Oregon,503,Other,N
7576801394,2019-12-30 12:08:59,2019-12-30 11:35:00,Hillsville,Virginia,757,Other,Y
8609559373,2019-12-30 12:09:00,2019-12-30 11:02:00,cromwell,Connecticut,860,Other,Y
4695650417,2019-12-30 12:09:03,2019-12-26 13:17:00,Houston,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087104346,2019-12-30 12:09:11,2019-12-30 11:59:00,Flemington,New Jersey,908,Warranties  & protection plans,Y
9093067754,2019-12-30 12:09:12,2019-12-27 11:31:00,Montclair,California,909,Other,N
9789316980,2019-12-30 12:09:14,2019-12-30 12:04:00,Pepperell,Massachusetts,978,"Energy, solar,  & utilities",Y
,2019-12-30 12:09:18,2019-12-30 08:57:00,Atlanta,Georgia,404,Other,Y
7317611017,2019-12-30 12:09:20,2019-12-23 11:08:00,Reagan,Tennessee,731,Other,Y
9542819369,2019-12-30 12:09:20,2019-12-23 11:24:00,Cooper City,Florida,954,Home improvement  & cleaning,Y
3169748644,2019-12-30 12:09:23,2019-12-27 11:15:00,Los Lunas,New Mexico,505,Other,Y
4403374696,2019-12-30 12:09:26,2019-12-30 06:04:00,Pepeekeo,Hawaii,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036657440,2019-12-30 12:09:39,2019-11-08 16:12:00,Weatogue,Connecticut,860,Other,
5137250948,2019-12-30 12:09:39,2019-12-30 09:00:00,Bowling Green,Kentucky,270,Other,N
7733419344,2019-12-30 12:09:41,2019-12-29 08:39:00,,Illinois,630,Dropped call or no message,Y
9406178355,2019-12-30 12:09:43,2019-12-30 11:06:00,Spring,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
7198007703,2019-12-30 12:09:43,2019-12-30 10:05:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
3058128026,2019-12-30 12:09:43,2019-12-30 11:57:00,Miami,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
8019023100,2019-12-30 12:09:44,2019-12-30 11:28:00,Scottsville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",
6196314144,2019-12-30 12:10:02,2019-12-30 10:00:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
7733419344,2019-12-30 12:10:08,2019-12-29 08:57:00,,Illinois,630,Dropped call or no message,Y
5168237082,2019-12-30 12:10:08,2019-12-30 12:07:00,Flushing,New York,516,Other,Y
3305787854,2019-12-30 12:10:17,2019-12-30 11:36:00,,Ohio,330,No Subject Provided,
9703726929,2019-12-30 12:10:39,2019-12-20 11:59:00,,Colorado,970,No Subject Provided,N
,2019-12-30 12:10:18,2019-12-27 10:09:00,Montclair,California,909,Other,N
3074312175,2019-12-30 12:10:31,2019-12-30 10:05:00,Deaver,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733419344,2019-12-30 12:10:36,2019-12-29 10:38:00,,Illinois,630,Dropped call or no message,Y
8035203319,2019-12-30 12:11:26,2019-12-26 13:38:00,,South Carolina,803,No Subject Provided,N
7043127954,2019-12-30 12:10:48,2019-12-30 11:49:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
2036657440,2019-12-30 12:10:49,2019-11-08 13:55:00,Weatogue,Connecticut,860,Dropped call or no message,
9096060833,2019-12-30 12:10:49,2019-12-30 09:08:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7733419344,2019-12-30 12:11:00,2019-12-29 10:55:00,,Illinois,630,Dropped call or no message,Y
8552801673,2019-12-30 12:11:21,2019-12-30 11:04:00,Martin,Tennessee,731,Other,Y
9082271173,2019-12-30 12:11:21,2019-12-30 10:27:00,,New Jersey,908,No Subject Provided,Y
2817159386,2019-12-30 12:11:24,2019-12-23 17:44:00,Reagan,Tennessee,731,Other,Y
7733419344,2019-12-30 12:11:27,2019-12-29 12:33:00,,Illinois,630,Dropped call or no message,Y
3605895261,2019-12-30 12:12:11,2019-12-21 09:30:00,,Colorado,970,No Subject Provided,N
6102004321,2019-12-30 12:11:40,2019-12-30 12:07:00,,Pennsylvania,412,Dropped call or no message,N
,2019-12-30 12:11:40,2019-12-30 06:40:00,Pepeekeo,Ohio,440,Medical  & prescriptions,Y
2036657440,2019-12-30 12:11:47,2019-11-08 13:02:00,Weatogue,Connecticut,860,Dropped call or no message,
5058929107,2019-12-30 12:11:56,2019-12-30 08:23:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005157026,2019-12-30 12:11:59,2019-12-30 10:00:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8007379311,2019-12-30 12:12:02,2019-12-29 11:37:00,El Paso,Texas,915,Other,Y
5703990330,2019-12-30 12:12:02,2019-12-30 12:00:00,Wysox,Pennsylvania,570,Other,
5137250911,2019-12-30 12:12:14,2019-12-30 05:00:00,Bowling Green,Kentucky,270,Other,Y
9513795982,2019-12-30 12:12:17,2019-12-01 00:00:00,Moreno Valley,California,951,Other,N
8303416139,2019-12-30 12:12:26,2019-12-30 11:05:00,Converse,Texas,210,Warranties  & protection plans,Y
9732411904,2019-12-30 12:12:31,2019-12-30 12:08:00,,New Jersey,973,No Subject Provided,Y
3128009163,2019-12-30 12:12:39,2019-12-30 09:08:00,,Illinois,630,Medical  & prescriptions,N
8604243521,2019-12-30 12:12:47,2019-11-12 00:00:00,Weatogue,Connecticut,860,Dropped call or no message,
6263982028,2019-12-30 12:12:47,2019-12-30 09:07:00,Suisun City,California,510,Other,Y
8033362890,2019-12-30 12:13:30,2019-12-26 16:15:00,,South Carolina,803,No Subject Provided,N
3522188894,2019-12-30 12:13:04,2019-12-30 12:04:00,Spring Hill,Florida,352,Work from home  & other ways to make money,Y
2025244243,2019-12-30 12:13:45,2019-12-21 11:29:00,,Colorado,970,No Subject Provided,N
2565914519,2019-12-30 12:13:05,2019-12-30 08:45:00,,Alabama,205,No Subject Provided,Y
6155103052,2019-12-30 12:13:10,2019-12-30 10:52:00,Spring Hill,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
