Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7128843010,2020-03-03 10:08:43,2020-03-03 09:06:00,Houston,Texas,832,Dropped call or no message,N
7577424414,2020-03-03 10:08:46,2020-03-03 00:00:00,Clayton,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
7349212043,2020-03-03 10:08:51,2020-03-02 10:04:00,Pueblo,Colorado,719,Other,Y
7175455646,2020-03-03 10:08:57,2020-03-02 13:55:00,Harrisburg,Pennsylvania,717,Dropped call or no message,Y
2094452423,2020-03-03 10:08:58,2020-02-27 15:08:00,Huntington Beach,California,714,Other,Y
6314037921,2020-03-03 10:09:00,2020-03-02 16:23:00,Lindenhurst,New York,631,Dropped call or no message,Y
3013799249,2020-03-03 10:09:00,2020-03-03 09:48:00,Hyattsville,Maryland,301,Computer  & technical support,Y
8782954029,2020-03-03 10:09:02,2020-03-02 17:16:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9313004410,2020-03-03 10:09:03,2020-03-02 16:42:00,Sparta,Tennessee,931,Warranties  & protection plans,N
2019035271,2020-03-03 10:09:04,2020-03-03 08:46:00,Duluth,Minnesota,210,"Calls pretending to be government, businesses, or family and friends",Y
4032292931,2020-03-03 10:09:18,2020-03-03 08:00:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8102428550,2020-03-03 10:09:26,2020-03-03 09:10:00,Davison,Michigan,810,Medical  & prescriptions,Y
3017614421,2020-03-03 10:09:49,2020-03-03 08:43:00,Booneville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
5512209510,2020-03-03 10:09:58,2020-02-26 19:06:00,LITTLE FALLS,New Jersey,973,Other,Y
3512229441,2020-03-03 10:10:00,2020-03-03 09:48:00,Tewksbury,Massachusetts,978,Other,
2019206672,2020-03-03 10:10:03,2020-03-02 15:05:00,Lindenhurst,New York,631,Dropped call or no message,Y
5623094921,2020-03-03 10:10:04,2020-03-02 14:05:00,Whittier,California,562,Dropped call or no message,N
4432947227,2020-03-03 10:10:22,2020-03-02 00:00:00,IL,Illinois,312,"Calls pretending to be government, businesses, or family and friends",
8566445581,2020-03-03 10:10:27,2020-03-02 21:06:00,,New Jersey,856,No Subject Provided,Y
,2020-03-03 10:10:28,2020-03-03 09:00:00,Gadsden,Alabama,619,"Calls pretending to be government, businesses, or family and friends",Y
9802273582,2020-03-03 10:10:43,2020-03-03 10:09:00,,North Carolina,704,Warranties  & protection plans,Y
6315420221,2020-03-03 10:10:46,2020-03-02 12:50:00,Lindenhurst,New York,631,Dropped call or no message,Y
5512166345,2020-03-03 10:10:46,2020-02-25 18:40:00,LITTLE FALLS,New Jersey,973,Other,Y
8003347595,2020-03-03 10:10:49,2020-03-03 04:21:00,Bradenton,Florida,941,Other,N
7149835527,2020-03-03 10:10:54,2020-02-27 16:15:00,Huntington Beach,California,714,Other,Y
7034338053,2020-03-03 10:10:55,2020-03-03 09:05:00,Fairfax,Virginia,703,Other,Y
4798676423,2020-03-03 10:10:59,2020-03-03 09:03:00,New York City,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3364750020,2020-03-03 10:11:51,2020-03-02 14:20:00,,New York,212,No Subject Provided,
9023497307,2020-03-03 10:11:01,2020-03-03 08:00:00,Scottsdale,Arizona,602,"Energy, solar,  & utilities",N
4036499811,2020-03-03 10:11:09,2020-03-02 08:00:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2028927724,2020-03-03 10:11:28,2020-03-01 18:20:00,Lindenhurst,New York,631,Dropped call or no message,Y
,2020-03-03 10:11:31,2020-03-03 09:36:00,Carver,Massachusetts,508,Other,Y
7175008601,2020-03-03 10:11:32,2020-02-03 15:56:00,Mechanicsburg,Pennsylvania,717,Other,Y
8556622940,2020-03-03 10:11:34,2020-03-03 10:03:00,Augusta,Georgia,803,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-03 10:11:35,2019-08-07 17:01:00,Glendale,Rhode Island,401,Other,N
6102021652,2020-03-03 10:11:38,2020-03-02 16:52:00,Avondale,Pennsylvania,610,Dropped call or no message,Y
5512209459,2020-03-03 10:11:45,2020-02-25 13:16:00,LITTLE FALLS,New Jersey,973,Other,Y
7819718235,2020-03-03 10:12:05,2020-03-02 15:45:00,Tewksbury,Massachusetts,978,Other,
6466811879,2020-03-03 10:12:15,2020-03-02 17:51:00,Avondale,Pennsylvania,610,Dropped call or no message,Y
6317235472,2020-03-03 10:12:19,2020-02-28 20:07:00,Lindenhurst,New York,631,Dropped call or no message,Y
8449891708,2020-03-03 10:12:20,2020-03-03 09:07:00,Randolph,New Jersey,908,Warranties  & protection plans,Y
5512209603,2020-03-03 10:12:27,2020-02-24 18:50:00,LITTLE FALLS,New Jersey,973,Other,Y
7146668282,2020-03-03 10:12:28,2020-02-27 16:20:00,Huntington Beach,California,714,Other,Y
5754428968,2020-03-03 10:12:30,2020-03-03 08:10:00,La Luz,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702620742,2020-03-03 10:12:40,2020-03-03 10:11:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
6319571833,2020-03-03 10:13:03,2020-02-28 13:20:00,Lindenhurst,New York,631,Dropped call or no message,Y
8652139607,2020-03-03 10:13:08,2020-03-03 10:00:00,,Tennessee,865,Warranties  & protection plans,Y
7067861301,2020-03-03 10:13:17,2020-03-03 09:53:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4042773773,2020-03-03 10:13:19,2020-03-03 08:44:00,Jonesboro,Georgia,404,Other,Y
4303071868,2020-03-03 10:13:21,2020-03-02 15:00:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3367078455,2020-03-03 10:13:29,2020-03-03 10:12:00,Greensboro,North Carolina,336,Other,N
3232853561,2020-03-03 10:13:32,2020-02-28 09:52:00,Huntington Beach,California,714,Other,Y
6075454040,2020-03-03 10:13:32,2020-03-02 12:31:00,Roseland,Virginia,301,Computer  & technical support,Y
5617707291,2020-03-03 10:13:34,2020-03-03 09:56:00,Clayton,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
8783020567,2020-03-03 10:13:38,2020-03-03 10:11:00,Bridgeville,Pennsylvania,412,Other,Y
2257756983,2020-03-03 10:13:38,2020-03-03 09:11:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,N
3074751711,2020-03-03 10:13:49,2020-02-28 10:15:00,Colorado Springs,Colorado,727,Dropped call or no message,Y
2138614455,2020-03-03 10:13:49,2020-03-03 07:09:00,Pleasanton,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6202134542,2020-03-03 10:13:53,2020-02-28 10:05:00,Lindenhurst,New York,631,Dropped call or no message,Y
9183618769,2020-03-03 10:13:56,2020-03-03 09:10:00,Broken arrow,Oklahoma,918,Dropped call or no message,Y
5163512094,2020-03-03 10:13:57,2020-03-03 10:55:00,,New York,516,Warranties  & protection plans,Y
3017096762,2020-03-03 10:14:07,2020-03-03 10:08:00,,Maryland,301,No Subject Provided,Y
5088634032,2020-03-03 10:14:18,2020-03-02 12:24:00,Tewksbury,Massachusetts,978,Other,
__________,2020-03-03 10:14:20,2020-03-03 07:43:00,,Arkansas,276,No Subject Provided,Y
2257753513,2020-03-03 10:14:20,2020-03-02 16:29:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,N
8177858692,2020-03-03 10:14:21,2020-03-03 08:30:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8777662122,2020-03-03 10:14:22,2020-03-03 10:00:00,Poolesville,Maryland,401,"Calls pretending to be government, businesses, or family and friends",Y
5615109714,2020-03-03 10:14:24,2020-03-03 10:12:00,Woodbridge,Virginia,703,Medical  & prescriptions,Y
6053095872,2020-03-03 10:14:30,2019-07-09 13:47:00,Glendale,Rhode Island,401,Other,N
5022435886,2020-03-03 10:14:39,2020-03-03 10:00:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8006227747,2020-03-03 10:14:40,2020-02-27 15:26:00,Lindenhurst,New York,631,Dropped call or no message,Y
7145695715,2020-03-03 10:14:49,2020-02-28 11:33:00,Huntington Beach,California,714,Other,Y
2762125059,2020-03-03 10:14:56,2020-03-03 10:06:00,,New York,917,No Subject Provided,Y
2393196191,2020-03-03 10:15:00,2020-03-02 10:21:00,,Florida,850,Charities,N
2129623947,2020-03-03 10:15:06,2020-03-03 10:09:00,,New York,212,No Subject Provided,Y
4077397705,2020-03-03 10:15:07,2020-03-03 10:07:00,Sanford,Florida,407,Warranties  & protection plans,Y
2257753825,2020-03-03 10:15:13,2020-03-02 13:46:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,N
,2020-03-03 10:15:15,2020-02-03 10:02:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8666218824,2020-03-03 10:15:16,2020-03-03 07:06:00,,California,310,Other,Y
8338054026,2020-03-03 10:15:30,2020-02-27 10:53:00,Lindenhurst,New York,631,Dropped call or no message,Y
8566725376,2020-03-03 10:15:30,2020-03-03 08:54:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
2257754948,2020-03-03 10:15:50,2020-03-02 12:24:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,N
8339400941,2020-03-03 10:15:54,2020-02-28 12:21:00,Huntington Beach,California,714,Other,Y
3322197390,2020-03-03 10:16:08,2020-02-28 07:41:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8777667205,2020-03-03 10:16:11,2020-03-03 09:47:00,Avondale,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8009505114,2020-03-03 10:16:21,2020-02-26 13:47:00,Lindenhurst,New York,631,Dropped call or no message,Y
2258021133,2020-03-03 10:16:35,2020-02-27 11:03:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,N
3512229441,2020-03-03 10:16:35,2020-03-01 12:24:00,Tewksbury,Massachusetts,978,Other,
9782382231,2020-03-03 10:16:45,2020-03-03 10:10:00,,Massachusetts,978,Home improvement  & cleaning,Y
8442092762,2020-03-03 10:16:48,2020-03-03 08:16:00,Madison,Wisconsin,317,"Calls pretending to be government, businesses, or family and friends",Y
8335500601,2020-03-03 10:16:48,2020-03-03 08:07:00,Kaufman,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5404608673,2020-03-03 10:16:55,2020-03-02 13:20:00,Lexington,Virginia,540,Dropped call or no message,Y
3365865201,2020-03-03 10:16:55,2020-03-03 10:15:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2055611978,2020-03-03 10:17:04,2020-03-03 09:09:00,FOLEY,Alabama,251,Other,Y
6268041867,2020-03-03 10:17:06,2020-02-28 12:22:00,Huntington Beach,California,714,Other,Y
8102129707,2020-03-03 10:17:06,2020-02-25 11:26:00,Lindenhurst,New York,631,Dropped call or no message,Y
5809912457,2020-03-03 10:17:12,2020-03-03 10:00:00,,Pennsylvania,717,Other,Y
8777667205,2020-03-03 10:17:15,2020-03-03 10:15:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
7819718059,2020-03-03 10:17:29,2020-03-03 10:06:00,Auburn,Massachusetts,508,Dropped call or no message,N
7077460497,2020-03-03 10:17:34,2020-03-03 06:06:00,,New York,212,No Subject Provided,Y
3365865201,2020-03-03 10:17:36,2020-03-02 22:12:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5045769669,2020-03-03 10:17:37,2020-02-26 14:05:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,Y
7634474098,2020-03-03 10:17:47,2020-03-03 09:10:00,Duluth,Minnesota,218,Other,N
4437367706,2020-03-03 10:17:47,2020-03-03 10:00:00,Gwynn Oak,Maryland,443,"Energy, solar,  & utilities",N
2408835290,2020-03-03 10:17:53,2020-03-03 09:19:00,LYERLY,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3049889763,2020-03-03 10:17:56,2020-03-03 10:13:00,Shepherdstown,West Virginia,304,Warranties  & protection plans,Y
7342011240,2020-03-03 10:17:57,2020-03-03 09:41:00,Grove City,Pennsylvania,724,Other,N
8006918607,2020-03-03 10:18:00,2020-02-28 15:03:00,Huntington Beach,California,714,Other,Y
,2020-03-03 10:18:01,2020-03-03 10:10:00,Smithtown,New York,346,Other,Y
5738783174,2020-03-03 10:18:01,2020-03-03 09:05:00,,Missouri,573,Medical  & prescriptions,N
3365865201,2020-03-03 10:18:13,2020-03-01 10:09:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
6466811879,2020-03-03 10:18:15,2020-02-23 19:29:00,Lindenhurst,New York,631,Dropped call or no message,Y
7869230854,2020-03-03 10:18:15,2020-03-03 00:00:00,Bountiful,US Military Latin America,801,"Calls pretending to be government, businesses, or family and friends",Y
3526939043,2020-03-03 10:18:17,2020-03-03 10:12:00,SUMMERFIELD,Florida,352,Warranties  & protection plans,Y
,2020-03-03 10:18:17,2020-03-01 15:08:00,Wellsboro,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
3378298060,2020-03-03 10:18:30,2020-02-24 15:11:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-03 10:18:34,2020-03-03 09:13:00,Carnegie,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
,2020-03-03 10:18:37,2020-03-03 09:12:00,,Texas,806,No Subject Provided,Y
5105138566,2020-03-03 10:18:37,2020-03-03 09:14:00,Olive branch,Mississippi,901,"Calls pretending to be government, businesses, or family and friends",Y
8542012757,2020-03-03 10:18:38,2020-03-03 10:16:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
3365865201,2020-03-03 10:18:47,2020-03-03 10:18:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
2122448773,2020-03-03 10:18:48,2020-03-02 14:01:00,Auburn,Massachusetts,508,Dropped call or no message,N
8008073068,2020-03-03 10:18:48,2020-03-03 07:12:00,Bakersfield,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194679141,2020-03-03 10:18:49,2020-03-03 10:05:00,Rosedale,Maryland,443,Work from home  & other ways to make money,Y
7142358255,2020-03-03 10:18:53,2020-03-03 07:16:00,,California,323,Other,N
9365490424,2020-03-03 10:18:58,2020-03-03 00:00:00,Clayton,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",N
7168542583,2020-03-03 10:19:09,2020-03-03 09:36:00,,North Carolina,716,Warranties  & protection plans,Y
2062025143,2020-03-03 10:19:09,2020-03-03 09:23:00,Athens,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7178361918,2020-03-03 10:19:09,2020-03-03 10:00:00,,Pennsylvania,717,Other,Y
6312146968,2020-03-03 10:19:11,2020-02-22 11:49:00,Lindenhurst,New York,631,Dropped call or no message,Y
7149240827,2020-03-03 10:19:12,2020-02-29 09:29:00,Huntington Beach,California,714,Other,Y
2255908197,2020-03-03 10:19:19,2020-02-24 14:52:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,Y
3365865201,2020-03-03 10:19:19,2020-03-03 09:47:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8025787946,2020-03-03 10:19:22,2020-03-03 10:14:00,South Burlington,Vermont,802,Warranties  & protection plans,Y
5134348793,2020-03-03 10:19:32,2020-03-03 10:08:00,,Ohio,513,Home security  & alarms,N
7653478262,2020-03-03 10:19:37,2020-03-03 09:12:00,Maryville,Illinois,618,Home improvement  & cleaning,N
9179796519,2020-03-03 10:19:37,2020-03-03 10:03:00,Melbourne,Florida,321,Other,Y
3512229441,2020-03-03 10:19:39,2020-02-29 18:54:00,Tewksbury,Massachusetts,978,Other,
2185251481,2020-03-03 10:19:40,2020-03-02 20:15:00,Duluth,Minnesota,218,Other,N
2123425687,2020-03-03 10:19:49,2020-03-02 11:12:00,INGLESIDE,Illinois,847,Dropped call or no message,Y
3365865201,2020-03-03 10:19:55,2020-03-02 09:16:00,,North Carolina,336,Computer  & technical support,Y
6319577231,2020-03-03 10:19:55,2020-02-21 18:11:00,Lindenhurst,New York,631,Dropped call or no message,Y
9292795887,2020-03-03 10:19:55,2020-03-03 10:15:00,Floral Park,New York,516,Computer  & technical support,Y
4024454945,2020-03-03 10:20:13,2020-03-03 21:15:00,Thayer,Missouri,417,Other,N
8448256769,2020-03-03 10:20:20,2020-03-03 10:00:00,Schodack Landing,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8339241550,2020-03-03 10:20:25,2020-02-29 09:51:00,Huntington Beach,California,714,Other,Y
5613187739,2020-03-03 10:20:27,2020-03-03 10:00:00,Royal Palm Beach,Florida,561,Other,N
,2020-03-03 10:20:32,2020-02-28 11:17:00,Jonesboro,Arkansas,870,Warranties  & protection plans,Y
9547878416,2020-03-03 10:20:43,2020-03-03 09:49:00,Tampa,Florida,813,Warranties  & protection plans,Y
3022082261,2020-03-03 10:20:45,2020-03-02 12:34:00,Rosedale,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313613627,2020-03-03 10:20:48,2020-02-20 19:22:00,Lindenhurst,New York,631,Dropped call or no message,Y
5083354599,2020-03-03 10:20:49,2020-03-02 11:04:00,Auburn,Massachusetts,508,Dropped call or no message,N
,2020-03-03 10:20:49,2020-03-03 00:00:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8663227181,2020-03-03 10:20:53,2020-03-03 07:20:00,,Colorado,720,Other,Y
2488213351,2020-03-03 10:21:07,2020-03-03 10:20:00,Royal Oak,Michigan,248,Other,Y
8778991752,2020-03-03 10:21:14,2020-03-03 09:58:00,Chester,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7176199655,2020-03-03 10:21:22,2020-03-03 10:16:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
8302755179,2020-03-03 10:21:23,2020-03-02 13:55:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-03 10:21:24,2020-03-02 10:07:00,,,844,"Calls pretending to be government, businesses, or family and friends",Y
6466811879,2020-03-03 10:21:33,2020-02-19 20:09:00,Lindenhurst,New York,631,Dropped call or no message,Y
,2020-03-03 10:21:36,2020-03-03 00:00:00,,Mississippi,228,Other,Y
6175017554,2020-03-03 10:21:38,2020-02-29 16:04:00,Tewksbury,Massachusetts,978,Other,
2109035336,2020-03-03 10:21:44,2020-03-03 09:34:00,floral city,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8175872599,2020-03-03 10:21:45,2020-03-03 09:16:00,Colleyville,Texas,817,Warranties  & protection plans,Y
8322254587,2020-03-03 10:21:49,2020-03-03 09:07:00,,Texas,713,Other,N
8773083305,2020-03-03 10:21:54,2020-03-03 10:15:00,,Ohio,440,Other,Y
8666780619,2020-03-03 10:22:07,2020-03-03 09:10:00,Mequon,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
4434952316,2020-03-03 10:22:10,2020-02-24 15:06:00,Rosedale,Maryland,443,Vacation  & timeshares,Y
9014606603,2020-03-03 10:22:14,2020-03-02 15:30:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
3013910989,2020-03-03 10:22:19,2020-03-03 10:18:00,Frederick,Maryland,301,Other,Y
7272612805,2020-03-03 10:22:25,2020-02-28 12:41:00,Colorado Springs,Colorado,727,Dropped call or no message,Y
5707548274,2020-03-03 10:22:29,2020-03-03 10:18:00,Jamestown,North Carolina,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016623759,2020-03-03 10:22:34,2020-03-03 10:20:00,FREDERICK,Maryland,301,Warranties  & protection plans,Y
9143486474,2020-03-03 10:22:35,2020-02-24 08:00:00,Greensboro,North Carolina,914,Dropped call or no message,Y
4235093783,2020-03-03 10:22:37,2020-03-02 13:51:00,INGLESIDE,Illinois,847,Dropped call or no message,Y
3013071579,2020-03-03 10:22:38,2020-03-03 10:19:00,,Maryland,301,Warranties  & protection plans,Y
,2020-03-03 10:22:40,2003-10-01 09:05:00,,New York,518,No Subject Provided,Y
7145103383,2020-03-03 10:22:41,2020-02-29 11:35:00,Huntington Beach,California,714,Other,Y
9186362692,2020-03-03 10:22:42,2020-03-03 09:17:00,,Oklahoma,918,Warranties  & protection plans,Y
5045009547,2020-03-03 10:22:48,2020-03-03 10:13:00,,Georgia,404,Medical  & prescriptions,N
5858382801,2020-03-03 10:22:52,2020-03-03 09:14:00,Rochester,New York,585,Other,Y
7244134848,2020-03-03 10:22:55,2020-03-03 10:19:00,parkersburg,West Virginia,304,Other,Y
9382011051,2020-03-03 10:22:56,2020-03-02 12:37:00,,Texas,817,Work from home  & other ways to make money,Y
9724304759,2020-03-03 10:23:07,2020-03-03 09:39:00,Yulee,Florida,850,Other,Y
8335500601,2020-03-03 10:23:10,2020-03-03 09:45:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5039813333,2020-03-03 10:23:11,2020-03-03 07:05:00,Woodburn,Oregon,503,Warranties  & protection plans,Y
8607824760,2020-03-03 10:23:15,2020-03-03 10:07:00,Norwalk,Connecticut,203,Warranties  & protection plans,Y
,2020-03-03 10:23:21,2020-03-03 00:00:00,,Mississippi,228,Other,N
7858711492,2020-03-03 10:23:23,2020-03-03 09:20:00,HESSTON,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",N
2316601888,2020-03-03 10:23:27,2020-03-03 10:21:00,Escanaba,Michigan,906,Other,Y
9122544033,2020-03-03 10:23:34,2020-02-24 09:12:00,Rosedale,Maryland,443,Vacation  & timeshares,Y
8322342061,2020-03-03 10:23:50,2020-03-03 09:10:00,,Texas,832,Dropped call or no message,Y
2812618870,2020-03-03 10:23:51,2020-03-02 13:02:00,NY,New York,212,"Calls pretending to be government, businesses, or family and friends",N
3302038013,2020-03-03 10:23:56,2020-03-03 10:20:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125521575,2020-03-03 10:24:01,2020-03-03 10:07:00,Grandville,Michigan,312,Other,Y
8445867726,2020-03-03 10:24:16,2020-02-29 15:09:00,Tewksbury,Massachusetts,978,Other,
3132096404,2020-03-03 10:24:18,2020-03-03 00:00:00,,Michigan,586,No Subject Provided,Y
3126426092,2020-03-03 10:24:20,2020-03-03 10:20:00,Dexter,Michigan,734,Other,Y
7573000692,2020-03-03 10:24:29,2020-02-26 16:00:00,New Iberia,Louisiana,337,Other,Y
7147846610,2020-03-03 10:24:31,2020-03-01 13:40:00,Huntington Beach,California,714,Other,Y
3016641752,2020-03-03 10:24:37,2020-03-02 16:17:00,,Maryland,301,Other,Y
7573475186,2020-03-03 10:24:39,2020-03-03 10:14:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
2109035331,2020-03-03 10:24:41,2020-03-03 09:49:00,Doylestown,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
2242919490,2020-03-03 10:24:53,2020-03-02 20:48:00,INGLESIDE,Illinois,847,Dropped call or no message,Y
5852896226,2020-03-03 10:25:04,2020-03-03 09:12:00,,Texas,972,Other,Y
3302035149,2020-03-03 10:25:07,2020-03-02 14:48:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328456402,2020-03-03 10:25:07,2020-03-03 10:00:00,Morristown,New Jersey,973,"Energy, solar,  & utilities",N
4587574634,2020-03-03 10:25:13,2020-03-03 10:22:00,St. Johns,Michigan,989,Medical  & prescriptions,Y
8777372662,2020-03-03 10:25:19,2020-03-03 10:24:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",Y
8607890236,2020-03-03 10:25:22,2020-03-02 12:28:00,Norwalk,Connecticut,203,Warranties  & protection plans,Y
7123013594,2020-03-03 10:25:24,2020-03-03 09:17:00,Sioux City,Iowa,712,Warranties  & protection plans,N
3012981549,2020-03-03 10:25:26,2020-03-03 10:15:00,Arlington,Virginia,703,Other,Y
3072134398,2020-03-03 10:25:42,2020-03-02 15:36:00,,Wyoming,307,Warranties  & protection plans,Y
5672053672,2020-03-03 10:25:53,2020-02-29 15:00:00,Tewksbury,Massachusetts,978,Other,
4243900391,2020-03-03 10:26:01,2020-03-03 09:22:00,,New York,518,Dropped call or no message,Y
7745214470,2020-03-03 10:26:04,2020-03-03 10:22:00,Framingham,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318938939,2020-03-03 10:26:05,2020-03-03 09:56:00,coram,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679039034,2020-03-03 10:26:08,2020-03-03 10:23:00,tampa,Florida,267,Warranties  & protection plans,N
2812020068,2020-03-03 10:26:09,2020-03-03 09:49:00,,Georgia,404,Dropped call or no message,Y
2673529593,2020-03-03 10:26:12,2020-03-03 09:25:00,,Tennessee,615,No Subject Provided,
5593245356,2020-03-03 10:26:19,2020-03-03 07:22:00,,Texas,972,Other,Y
2146941669,2020-03-03 10:26:21,2020-03-03 09:15:00,,Texas,214,No Subject Provided,Y
6782331627,2020-03-03 10:26:21,2020-03-03 10:17:00,,Georgia,404,Vacation  & timeshares,Y
5512788717,2020-03-03 10:26:25,2020-03-03 09:25:00,Chicago,Illinois,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512788717,2020-03-03 10:26:25,2020-03-03 09:25:00,Chicago,Illinois,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013709427,2020-03-03 10:26:27,2020-02-29 14:34:00,,Maryland,301,No Subject Provided,Y
8339241550,2020-03-03 10:26:27,2020-03-01 14:24:00,Huntington Beach,California,714,Other,Y
0000000000,2020-03-03 10:26:30,2020-03-03 10:22:00,Saint Albans,Vermont,802,Other,Y
8634854415,2020-03-03 10:26:35,2020-03-02 12:04:00,,New York,518,Dropped call or no message,Y
8335500599,2020-03-03 10:26:35,2020-03-03 10:15:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
9014761917,2020-03-03 10:26:38,2020-03-03 09:23:00,Cordova,Tennessee,901,Dropped call or no message,Y
9522091998,2020-03-03 10:26:39,2020-03-03 09:24:00,Little Falls,Minnesota,320,Warranties  & protection plans,Y
,2020-03-03 10:26:39,2020-03-03 09:23:00,,Texas,817,Warranties  & protection plans,Y
2052866633,2020-03-03 10:26:40,2020-03-03 08:56:00,Sulphur,Louisiana,337,Work from home  & other ways to make money,Y
8452713507,2020-03-03 10:26:44,2020-02-27 20:41:00,,New York,845,Dropped call or no message,Y
4352551450,2020-03-03 10:26:48,2020-03-03 10:23:00,Pahokee,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434973224,2020-03-03 10:27:00,2020-03-03 09:13:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605567308,2020-03-03 10:27:01,2020-02-27 15:22:00,Norwalk,Connecticut,203,Warranties  & protection plans,Y
4432470673,2020-03-03 10:27:06,2020-03-03 09:52:00,,Maryland,443,Medical  & prescriptions,N
5182123796,2020-03-03 10:27:11,2020-03-02 11:22:00,,New York,518,Dropped call or no message,Y
3232188684,2020-03-03 10:27:12,2020-03-03 10:21:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2673234489,2020-03-03 10:27:20,2020-03-03 10:23:00,Warminster,Pennsylvania,215,Warranties  & protection plans,Y
9284997466,2020-03-03 10:27:27,2020-03-03 08:12:00,Prescott,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187877117,2020-03-03 10:27:30,2020-03-03 07:00:00,,Texas,972,Other,Y
4142690400,2020-03-03 10:27:33,2020-03-03 09:46:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7073748026,2020-03-03 10:27:33,2020-03-03 09:11:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
