Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-10-07 11:46:51,2019-10-07 21:41:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614371197,2019-10-07 11:47:01,2019-10-07 11:42:00,,New York,315,Dropped call or no message,Y
8008922253,2019-10-07 11:47:02,2019-10-07 11:41:00,,New Hampshire,603,Other,Y
6149451697,2019-10-07 11:47:08,2019-10-07 11:46:00,Columbus,Ohio,614,Warranties  & protection plans,Y
8144704769,2019-10-07 11:47:08,2019-10-07 11:45:00,Baltimore,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9105268834,2019-10-07 11:47:09,2019-10-07 11:44:00,,North Carolina,910,No Subject Provided,N
7068759632,2019-10-07 11:47:10,2019-10-07 08:09:00,,Nevada,775,Medical  & prescriptions,Y
7863098350,2019-10-07 11:47:11,2019-10-06 16:27:00,Sandwich,Illinois,815,No Subject Provided,Y
8554197365,2019-10-07 11:48:16,2019-10-07 11:14:00,,Georgia,678,No Subject Provided,N
7179061110,2019-10-07 11:47:17,2019-09-06 11:06:00,West Jefferson,North Carolina,717,No Subject Provided,Y
8005727872,2019-10-07 11:47:31,2019-10-07 10:38:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
5096549708,2019-10-07 11:47:33,2019-10-07 06:06:00,Wenatchee,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3525731656,2019-10-07 11:47:34,2019-10-07 11:33:00,Lakeland,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029184798,2019-10-07 11:47:37,2019-10-07 11:27:00,,Massachusetts,413,Dropped call or no message,N
7072565781,2019-10-07 11:47:41,2019-10-07 10:38:00,Little Rock,Arkansas,501,Other,Y
8282480044,2019-10-07 11:47:42,2019-10-03 12:07:00,Palm Bay,Florida,828,Dropped call or no message,Y
2764093341,2019-10-07 11:47:43,2019-10-07 09:11:00,LAREDO,Texas,956,Medical  & prescriptions,Y
4175827074,2019-10-07 11:47:49,2019-10-07 23:30:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8652170498,2019-10-07 11:47:54,2019-10-07 08:30:00,,California,818,No Subject Provided,Y
5763649355,2019-10-07 11:47:55,2019-10-07 08:34:00,,Nevada,775,Medical  & prescriptions,Y
9388315031,2019-10-07 11:47:58,2019-10-07 10:45:00,GARLAND,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179071331,2019-10-07 11:48:01,2019-09-07 13:26:00,West Jefferson,North Carolina,717,No Subject Provided,Y
9802223231,2019-10-07 11:48:09,2019-09-30 00:00:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
3123293980,2019-10-07 11:48:10,2019-10-07 10:42:00,Moline,Illinois,309,"Energy, solar,  & utilities",Y
,2019-10-07 11:48:10,2019-10-07 10:23:00,,Alabama,334,No Subject Provided,Y
6174162714,2019-10-07 11:48:52,2019-10-07 00:00:00,,Massachusetts,617,No Subject Provided,
8006793085,2019-10-07 11:48:19,2019-10-07 11:44:00,Kernersville,North Carolina,336,Other,Y
8174359276,2019-10-07 11:48:26,2019-10-07 08:13:00,Nebraska City,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6614139748,2019-10-07 11:48:32,2019-10-07 10:28:00,,California,760,Other,Y
3212961841,2019-10-07 11:48:42,2010-09-07 10:30:00,Omaha,Nebraska,402,Other,Y
6507986180,2019-10-07 11:48:42,2019-10-06 14:31:00,Kingsport,Tennessee,423,Other,Y
7179032634,2019-10-07 11:48:44,2019-09-09 11:44:00,West Jefferson,North Carolina,717,No Subject Provided,Y
6108440326,2019-10-07 11:48:49,2019-10-07 11:05:00,Trinity,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7145253979,2019-10-07 11:48:52,2019-10-07 10:45:00,LAKE ZURICH,Illinois,714,No Subject Provided,N
4432140969,2019-10-07 11:49:00,2019-10-07 11:30:00,Sterling Hts,Missouri,586,"Calls pretending to be government, businesses, or family and friends",Y
5614487595,2019-10-07 11:49:03,2019-10-07 11:00:00,,Florida,561,No Subject Provided,Y
9566158126,2019-10-07 11:49:06,2019-10-07 11:46:00,,Pennsylvania,717,Medical  & prescriptions,Y
3306381712,2019-10-07 11:49:06,2019-09-30 10:20:00,Cortland,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202771136,2019-10-07 11:49:13,2019-10-07 08:45:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7862541340,2019-10-07 11:49:15,2019-10-07 00:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5615660688,2019-10-07 11:49:15,2019-10-07 11:46:00,Boca Raton,Florida,561,Warranties  & protection plans,Y
9703792189,2019-10-07 11:49:17,2019-10-07 00:00:00,CARBONDALE,Colorado,970,Warranties  & protection plans,Y
2152014009,2019-10-07 11:49:21,2019-09-09 18:15:00,West Jefferson,North Carolina,717,No Subject Provided,Y
7702518863,2019-10-07 11:49:21,2019-10-07 11:38:00,Newnan,Georgia,770,Medical  & prescriptions,Y
9739434868,2019-10-07 11:49:25,2019-10-07 11:47:00,New Milford,New Jersey,201,Medical  & prescriptions,N
5859787863,2019-10-07 11:49:25,2019-10-07 10:00:00,Fairport,New York,585,No Subject Provided,N
8632582721,2019-10-07 11:49:27,2019-10-07 11:41:00,Winter Haven,Florida,863,No Subject Provided,Y
7577439821,2019-10-07 11:49:28,2019-10-03 17:35:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
8002858585,2019-10-07 11:49:28,2019-10-07 11:43:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
9187977887,2019-10-07 11:49:30,2019-07-11 11:53:00,Farmington,Arkansas,479,No Subject Provided,N
9592109581,2019-10-07 11:49:32,2019-10-07 08:45:00,,Colorado,719,Other,Y
9592109581,2019-10-07 11:49:35,2019-10-07 08:45:00,"Colorado Springs, CO USA",Colorado,719,Other,N
,2019-10-07 11:49:35,2019-10-07 11:10:00,,Washington,206,Other,Y
2023182244,2019-10-07 11:49:38,2019-10-07 10:47:00,Hiawatha,Iowa,319,Dropped call or no message,Y
3013290954,2019-10-07 11:49:42,2019-10-06 09:51:00,Germantown,Maryland,301,Other,Y
9282724330,2019-10-07 11:49:44,2019-10-02 13:23:00,,Arizona,602,Dropped call or no message,N
8283186615,2019-10-07 11:49:44,2019-10-03 00:00:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
8008191743,2019-10-07 11:49:45,2019-10-07 11:35:00,,New York,718,Other,Y
4436430407,2019-10-07 11:49:52,2019-10-07 11:40:00,Baltimore,Maryland,410,No Subject Provided,N
7179034410,2019-10-07 11:49:59,2019-09-10 16:40:00,West Jefferson,North Carolina,717,No Subject Provided,Y
,2019-10-07 11:50:08,2019-10-07 11:08:00,Orlando,Florida,715,"Calls pretending to be government, businesses, or family and friends",Y
9895067177,2019-10-07 11:50:09,2019-10-07 11:28:00,,Michigan,989,Warranties  & protection plans,Y
3037451957,2019-10-07 11:50:11,2019-10-07 09:47:00,,Colorado,303,Work from home  & other ways to make money,Y
7204039505,2019-10-07 11:50:33,2019-10-07 10:30:00,,Nebraska,308,No Subject Provided,N
3037763647,2019-10-07 11:50:31,2019-10-04 00:00:00,,Colorado,303,No Subject Provided,
2192159844,2019-10-07 11:50:15,2019-10-07 09:10:00,Sandwich,Illinois,815,Medical  & prescriptions,Y
7176743600,2019-10-07 11:50:17,2019-10-07 11:46:00,,Pennsylvania,717,Dropped call or no message,N
9494853664,2019-10-07 11:50:17,2019-10-07 08:47:00,San Clemente,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103760247,2019-10-07 11:50:17,2019-10-07 11:48:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
,2019-10-07 11:50:17,2019-10-07 11:40:00,Kent,Ohio,478,"Calls pretending to be government, businesses, or family and friends",Y
5099952185,2019-10-07 11:50:19,2019-10-07 07:32:00,Washougal,Washington,360,No Subject Provided,Y
4086755521,2019-10-07 11:50:20,2018-11-29 12:30:00,Askov,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
8339161866,2019-10-07 11:50:30,2019-10-07 09:37:00,Kalispell,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415927751,2019-10-07 11:50:31,2019-10-07 09:06:00,cascade,Montana,406,Dropped call or no message,Y
3099734669,2019-10-07 11:50:34,2019-10-07 10:43:00,Moline,Illinois,309,Warranties  & protection plans,Y
8177869253,2019-10-07 11:50:34,2019-10-07 10:45:00,Savage,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
6199624246,2019-10-07 11:50:37,2019-10-07 10:47:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5852579271,2019-10-07 11:50:38,2019-10-07 10:48:00,Fairport,New York,585,No Subject Provided,N
8283760206,2019-10-07 11:50:38,2019-10-03 12:29:00,Palm Bay,Florida,828,Dropped call or no message,Y
6507986180,2019-10-07 11:50:39,2019-10-06 14:52:00,Kingsport,Tennessee,423,Other,Y
,2019-10-07 11:50:40,2019-10-07 11:25:00,,Massachusetts,508,No Subject Provided,
6314636340,2019-10-07 11:50:42,2019-10-07 10:18:00,,New York,631,Warranties  & protection plans,Y
3609673038,2019-10-07 11:50:45,2019-10-07 06:12:00,,Washington,509,Dropped call or no message,Y
4146511055,2019-10-07 11:50:47,2019-10-07 10:48:00,,Wisconsin,414,Warranties  & protection plans,Y
3523430546,2019-10-07 11:50:51,2019-09-27 14:49:00,,California,619,No Subject Provided,N
8005627716,2019-10-07 11:50:52,2019-10-07 11:40:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9376573717,2019-10-07 11:50:52,2019-10-07 11:46:00,Dayton,Ohio,937,Warranties  & protection plans,Y
2622054042,2019-10-07 11:50:53,2019-09-09 10:46:00,Racine,Wisconsin,262,Home security  & alarms,Y
,2019-10-07 11:50:57,2019-10-07 10:29:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
9495039959,2019-10-07 11:50:58,2019-10-07 00:00:00,Willow Springs,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
8633071535,2019-10-07 11:50:59,2019-10-07 10:02:00,Sebring,Florida,863,Warranties  & protection plans,Y
9702087666,2019-10-07 11:51:01,2019-10-07 09:46:00,Fruita,Colorado,970,Warranties  & protection plans,Y
7179031172,2019-10-07 11:51:03,2019-09-12 11:40:00,West Jefferson,North Carolina,717,No Subject Provided,Y
8287722281,2019-10-07 11:51:05,2019-10-07 10:30:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
3343496351,2019-10-07 11:51:08,2019-10-07 10:00:00,Selma,Alabama,334,Other,Y
6502047896,2019-10-07 11:51:12,2019-10-07 00:00:00,Pomona,California,859,Other,Y
9078254944,2019-10-07 11:51:15,2019-10-04 10:19:00,,Texas,806,No Subject Provided,Y
2024956503,2019-10-07 11:51:23,2019-10-07 11:26:00,,Maryland,240,No Subject Provided,Y
8018906262,2019-10-07 11:51:24,2019-10-07 09:48:00,,Utah,801,No Subject Provided,Y
,2019-10-07 11:51:26,2019-10-07 11:40:00,Duluth,Georgia,770,Computer  & technical support,Y
2766223702,2019-10-07 11:51:27,2019-10-07 09:30:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
7254659913,2019-10-07 11:51:28,2019-10-07 10:45:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082907449,2019-10-07 11:51:35,2019-10-07 10:44:00,,Illinois,708,No Subject Provided,Y
7632378500,2019-10-07 11:51:42,2019-10-07 10:20:00,Chanhassen,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9285541250,2019-10-07 11:51:44,2019-10-07 00:00:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
6199213243,2019-10-07 11:51:48,2019-10-02 10:33:00,,California,619,No Subject Provided,N
7866611616,2019-10-07 11:51:48,2019-09-12 09:32:00,West Jefferson,North Carolina,717,No Subject Provided,Y
6159614338,2019-10-07 11:51:52,2019-10-07 10:44:00,Dyersburg,Tennessee,731,Warranties  & protection plans,Y
5517958998,2019-10-07 11:51:56,2019-10-07 09:45:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
4235283026,2019-10-07 11:51:56,2019-10-07 11:28:00,Chattanooga,Tennessee,423,Dropped call or no message,N
8663666794,2019-10-07 11:52:04,2019-10-07 10:02:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2146324278,2019-10-07 11:52:11,2019-10-07 10:37:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886099965,2019-10-07 11:53:10,2019-10-07 10:32:00,,Kentucky,270,No Subject Provided,N
5162720184,2019-10-07 11:52:15,2019-10-07 08:42:00,Mesa,Arizona,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179208531,2019-10-07 11:52:17,2019-10-07 10:38:00,Bronxville,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
7019970408,2019-10-07 11:52:18,2019-10-07 11:20:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
9793100496,2019-10-07 11:52:23,2019-10-07 11:43:00,,South Carolina,973,"Calls pretending to be government, businesses, or family and friends",Y
8055771935,2019-10-07 11:52:24,2019-09-26 12:45:00,Santa Barbara,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206408026,2019-10-07 11:52:26,2019-10-07 09:48:00,Englewood,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-07 11:52:28,2019-10-07 08:10:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
9187970798,2019-10-07 11:52:28,2019-06-23 14:02:00,Farmington,Arkansas,479,No Subject Provided,N
2395798025,2019-10-07 11:52:34,2019-10-07 11:40:00,Orlando,Florida,407,Medical  & prescriptions,Y
5742742569,2019-10-07 11:52:34,2019-09-12 15:21:00,West Jefferson,North Carolina,717,No Subject Provided,Y
6178419894,2019-10-07 11:52:35,2019-10-07 11:44:00,,Massachusetts,508,No Subject Provided,Y
80002858585,2019-10-07 11:52:36,2019-10-07 11:33:00,Dundee,Michigan,734,Other,Y
6183031491,2019-10-07 11:52:38,2019-10-07 10:45:00,Chicago,Illinois,618,Warranties  & protection plans,Y
6193477163,2019-10-07 11:52:40,2019-10-03 11:44:00,,California,619,No Subject Provided,N
4232778214,2019-10-07 11:52:41,2019-10-07 10:47:00,,Tennessee,931,Warranties  & protection plans,Y
8779573776,2019-10-07 11:52:42,2019-10-07 11:44:00,,Ohio,419,Other,Y
6507986180,2019-10-07 11:52:43,2019-10-06 15:14:00,Kingsport,Tennessee,423,Other,Y
3036562117,2019-10-07 11:53:57,2019-10-04 00:00:00,,Colorado,303,No Subject Provided,
3106843568,2019-10-07 11:52:45,2019-10-07 11:00:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9862248842,2019-10-07 11:52:46,2019-10-07 10:51:00,,Minnesota,952,No Subject Provided,N
5012145813,2019-10-07 11:53:50,2019-10-06 10:50:00,,Arkansas,501,No Subject Provided,N
8063165528,2019-10-07 11:52:51,2019-09-30 12:00:00,Cortland,Ohio,330,"Energy, solar,  & utilities",Y
8000529680,2019-10-07 11:52:51,2019-10-07 11:46:00,,New Jersey,732,Dropped call or no message,Y
3202169944,2019-10-07 11:52:54,2019-10-07 08:42:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673251519,2019-10-07 11:52:56,2019-10-07 11:50:00,,Pennsylvania,267,Dropped call or no message,N
,2019-10-07 11:53:53,2019-10-07 00:00:00,,Kentucky,502,No Subject Provided,N
8004183358,2019-10-07 11:53:00,2019-10-06 12:01:00,,Nevada,702,No Subject Provided,Y
2135288107,2019-10-07 11:53:01,2019-10-07 08:31:00,Berkeley,California,415,Computer  & technical support,Y
8007605476,2019-10-07 11:53:02,2019-10-04 15:43:00,,New Jersey,917,"Calls pretending to be government, businesses, or family and friends",Y
8663664219,2019-10-07 11:53:05,2019-10-07 10:47:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2199241282,2019-10-07 11:53:08,2019-10-07 10:45:00,Tilton,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",N
5018581784,2019-10-07 11:53:14,2019-10-07 10:50:00,Green Bay,Wisconsin,920,No Subject Provided,Y
6162741117,2019-10-07 11:53:14,2019-10-07 11:44:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
2162602251,2019-10-07 11:53:16,2019-10-07 10:51:00,Atwood,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2188197432,2019-10-07 11:53:20,2019-10-07 09:59:00,blossom,Texas,903,Other,Y
8603141669,2019-10-07 11:53:21,2019-10-07 00:36:00,Bristol,Connecticut,860,No Subject Provided,Y
9317400063,2019-10-07 11:53:23,2019-10-07 10:00:00,Columbia,Tennessee,931,Medical  & prescriptions,Y
4055121436,2019-10-07 11:53:24,2019-09-30 10:48:00,Edmond,Oklahoma,405,Other,Y
2015141794,2019-10-07 11:53:25,2019-10-07 11:24:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6199162648,2019-10-07 11:53:28,2019-10-04 09:47:00,,California,619,No Subject Provided,N
9075759196,2019-10-07 11:53:30,2019-09-13 21:25:00,West Jefferson,North Carolina,717,No Subject Provided,Y
72762587881,2019-10-07 11:53:31,2019-10-07 11:40:00,HAMPTON,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444632579,2019-10-07 11:53:34,2019-10-07 10:24:00,La Crosse,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
8886663834,2019-10-07 11:53:38,2019-10-07 11:45:00,Jonesboro,Georgia,678,Medical  & prescriptions,Y
9739195050,2019-10-07 11:53:38,2019-10-07 09:33:00,Montague,New Jersey,973,Other,N
8452955808,2019-10-07 11:53:40,2019-10-07 11:51:00,Chester,New York,845,No Subject Provided,Y
8009351272,2019-10-07 11:53:41,2019-10-07 08:33:00,Escondido,California,858,No Subject Provided,Y
3044588636,2019-10-07 11:53:42,2019-10-07 11:41:00,Williamson,West Virginia,304,Home security  & alarms,Y
8064250040,2019-10-07 11:53:42,2019-09-18 16:00:00,Askov,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
4782859095,2019-10-07 11:53:44,2019-10-01 15:55:00,Ellenwood,Georgia,770,Medical  & prescriptions,Y
8440811135,2019-10-07 11:53:49,2019-10-07 11:21:00,St. Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5018581784,2019-10-07 11:53:49,2019-10-07 11:56:00,Somerset,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
8283749179,2019-10-07 11:53:54,2019-10-04 17:29:00,Palm Bay,Florida,828,Dropped call or no message,Y
3238238770,2019-10-07 11:53:54,2019-10-07 08:50:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
4062146777,2019-10-07 11:53:56,2019-10-06 22:22:00,Missoula,Montana,406,Dropped call or no message,N
8440916573,2019-10-07 11:54:00,2019-10-07 10:00:00,,Wisconsin,608,Other,N
9862248876,2019-10-07 11:54:12,2019-10-07 11:49:00,Medford,Massachusetts,978,Medical  & prescriptions,Y
6507986180,2019-10-07 11:54:13,2019-10-06 15:38:00,Kingsport,Tennessee,423,Other,Y
8044322546,2019-10-07 11:54:19,2019-10-07 11:03:00,Henrico,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732126689,2019-10-07 11:54:19,2019-10-07 08:31:00,Azusa,California,626,Other,Y
5742742569,2019-10-07 11:54:23,2019-09-14 15:01:00,West Jefferson,North Carolina,717,No Subject Provided,Y
4128491158,2019-10-07 11:54:24,2019-10-07 11:51:00,Ebensburg,Pennsylvania,412,Warranties  & protection plans,Y
7245482031,2019-10-07 11:54:25,2019-10-05 16:13:00,Pittsburgh,Pennsylvania,724,"Energy, solar,  & utilities",Y
8882752085,2019-10-07 11:54:25,2019-10-03 15:53:00,,Texas,713,No Subject Provided,Y
8772759244,2019-10-07 11:54:32,2019-10-07 11:31:00,Pennsville,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007919555,2019-10-07 11:54:36,2019-10-07 11:47:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
4844105486,2019-10-07 11:54:51,2019-09-19 15:53:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252142581,2019-10-07 11:54:51,2019-10-07 23:36:00,Loganville,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704781845,2019-10-07 11:54:52,2019-06-03 11:06:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082205349,2019-10-07 11:54:59,2019-10-07 10:39:00,Elizabeth,New Jersey,908,No Subject Provided,Y
,2019-10-07 11:55:02,2019-10-07 09:00:00,Scottsdale,Arizona,917,"Calls pretending to be government, businesses, or family and friends",Y
2028500941,2019-10-07 11:55:07,2019-10-07 10:50:00,Lake in the hills,Illinois,630,No Subject Provided,N
2163011019,2019-10-07 11:55:09,2019-09-30 18:59:00,Cortland,Ohio,330,Other,Y
4042872019,2019-10-07 11:55:12,2019-10-07 08:53:00,,Georgia,404,No Subject Provided,N
4842859815,2019-10-07 11:55:12,2019-10-07 08:28:00,Bakersfield,California,661,Medical  & prescriptions,Y
4052962761,2019-10-07 11:55:12,2019-10-07 10:55:00,,Wisconsin,414,Dropped call or no message,N
7706372690,2019-10-07 11:55:12,2019-10-07 11:34:00,Sandy Springs,Georgia,404,Other,Y
6186740795,2019-10-07 11:55:14,2019-10-06 18:12:00,Chicago,Illinois,618,Warranties  & protection plans,Y
2452339490,2019-10-07 11:55:16,2019-10-07 10:46:00,Mcpherson,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
2512020104,2019-10-07 11:55:22,2019-10-07 10:50:00,Mobile,Alabama,251,No Subject Provided,N
8053992992,2019-10-07 11:55:23,2019-10-07 11:45:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5165241454,2019-10-07 11:55:29,2019-09-15 21:37:00,West Jefferson,North Carolina,717,No Subject Provided,Y
6027828717,2019-10-07 11:55:31,2019-10-02 11:15:00,,Arizona,602,Dropped call or no message,N
4794277487,2019-10-07 11:55:34,2019-10-04 12:48:00,,Arkansas,479,No Subject Provided,N
,2019-10-07 11:55:36,2019-10-07 08:53:00,Hillsboro,Oregon,503,Medical  & prescriptions,Y
6305365400,2019-10-07 11:55:36,2019-10-06 12:03:00,Alton,Illinois,618,Computer  & technical support,Y
7182134937,2019-10-07 11:55:36,2019-09-29 13:13:00,Jackson,New Jersey,732,Other,Y
30441271351,2019-10-07 11:55:45,2019-10-02 12:48:00,Williamson,West Virginia,304,Home security  & alarms,Y
7019970408,2019-10-07 11:55:45,2019-10-07 11:18:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5857333329,2019-10-07 11:55:46,2019-10-04 11:40:00,West Henrietta,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
4844104575,2019-10-07 11:55:49,2019-09-20 12:59:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507986180,2019-10-07 11:55:49,2019-10-06 16:03:00,Kingsport,Tennessee,423,Other,Y
5166501505,2019-10-07 11:55:53,2019-10-07 11:50:00,,New York,516,No Subject Provided,Y
6822233023,2019-10-07 11:56:02,2019-10-07 10:52:00,,Texas,214,Medical  & prescriptions,Y
8665808740,2019-10-07 11:56:04,2019-10-07 11:17:00,Silver Springs,Florida,352,Warranties  & protection plans,Y
4702321147,2019-10-07 11:56:07,2019-10-07 11:19:00,,Florida,813,No Subject Provided,Y
8439953210,2019-10-07 11:56:09,2019-10-07 11:45:00,Pawleys Island,South Carolina,843,Other,N
8452033244,2019-10-07 11:56:09,2019-10-07 11:49:00,Rhinebeck,New York,845,Other,Y
7181408393,2019-10-07 11:56:11,2019-10-07 11:48:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-07 11:56:12,2019-10-07 08:15:00,Mount Vernon,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7208050787,2019-10-07 11:57:23,2019-10-04 00:00:00,,Colorado,303,No Subject Provided,
8006645059,2019-10-07 11:56:14,2019-10-07 11:43:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8302141370,2019-10-07 11:56:21,2019-09-30 10:46:00,New Braunfels,Texas,830,Dropped call or no message,N
3017491097,2019-10-07 11:56:21,2019-10-07 11:44:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176187584,2019-10-07 11:56:23,2019-10-07 10:38:00,Callands,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2676521873,2019-10-07 11:56:24,2019-10-07 11:45:00,,Pennsylvania,267,No Subject Provided,Y
4062497390,2019-10-07 11:56:25,2019-10-07 09:24:00,Whitefish,Montana,406,Warranties  & protection plans,Y
9033060123,2019-10-07 11:56:25,2019-10-07 10:52:00,,Texas,903,No Subject Provided,Y
2292130221,2019-10-07 11:56:26,2019-10-04 16:57:00,,Georgia,404,No Subject Provided,N
,2019-10-07 11:57:02,2019-10-07 11:54:00,,New York,631,No Subject Provided,
7272585059,2019-10-07 11:56:40,2019-10-07 11:53:00,Hudson,Florida,727,No Subject Provided,Y
7164217135,2019-10-07 11:56:41,2019-10-02 10:57:00,,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",N
8448267616,2019-10-07 11:56:43,2019-10-07 10:45:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6186154259,2019-10-07 11:56:43,2019-10-07 11:45:00,Caryville,Tennessee,574,"Calls pretending to be government, businesses, or family and friends",Y
4433907411,2019-10-07 11:56:45,2019-10-07 10:45:00,Papillion,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009294820,2019-10-07 11:57:11,2019-10-07 11:53:00,,South Carolina,843,No Subject Provided,N
5017082173,2019-10-07 11:56:48,2019-01-04 01:10:00,,Arkansas,501,No Subject Provided,Y
2312461670,2019-10-07 11:56:48,2019-10-07 11:53:00,Clinton Township,Michigan,586,Other,Y
3132515291,2019-10-07 11:56:48,2019-10-07 10:43:00,Jenks,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
4809641411,2019-10-07 11:56:49,2019-10-02 10:57:00,,Arizona,602,Dropped call or no message,N
8286927502,2019-10-07 11:56:52,2019-10-06 14:18:00,,North Carolina,828,No Subject Provided,Y
904018685,2019-10-07 11:56:55,2019-10-07 10:26:00,Palm Bay,Florida,828,Dropped call or no message,Y
2092089410,2019-10-07 11:56:56,2019-10-01 18:06:00,Williamson,West Virginia,304,Medical  & prescriptions,Y
4586001326,2019-10-07 11:57:03,2019-10-07 08:29:00,Vernon,Arizona,928,Medical  & prescriptions,Y
9043309449,2019-10-07 11:57:04,2019-10-07 10:52:00,Pensacola,Florida,850,Warranties  & protection plans,Y
5165241454,2019-10-07 11:57:13,2019-09-15 09:37:00,West Jefferson,North Carolina,717,No Subject Provided,Y
5737487268,2019-10-07 11:57:13,2019-10-07 10:55:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078915057,2019-10-07 11:57:14,2019-10-07 11:54:00,Apopka,Florida,407,Other,N
5014061801,2019-10-07 11:57:22,2019-10-07 08:50:00,Cypress,California,714,Medical  & prescriptions,Y
2407028605,2019-10-07 11:57:22,2019-10-07 08:51:00,Mesa,Arizona,480,No Subject Provided,Y
6182483424,2019-10-07 11:57:23,2019-10-05 16:45:00,Chicago,Illinois,618,Warranties  & protection plans,Y
