Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9543140362,2017-08-15 11:36:13,2017-08-15 10:30:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042981773,2017-08-15 11:36:13,2017-03-17 18:28:00,,New Jersey,No Subject Provided,Y
3512770050,2017-08-15 11:36:16,2017-07-31 13:53:00,,Massachusetts,No Subject Provided,Y
2692888648,2017-08-15 11:36:16,2017-08-14 00:00:00,,Michigan,No Subject Provided,N
7578199112,2017-08-15 11:36:17,2017-08-15 11:33:00,Decatur,Georgia,"Lotteries, prizes  & sweepstakes",Y
4014666087,2017-08-15 11:36:18,2017-08-15 09:28:00,Lakewood,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012851826,2017-08-15 11:36:20,2017-08-15 11:26:00,Forked river,New Jersey,"Energy, solar,  & utilities",Y
6782768873,2017-08-15 11:36:24,2017-08-15 10:00:00,,Georgia,No Subject Provided,N
2022413579,2017-08-15 11:36:25,2017-08-15 11:35:00,Peachtree City,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2314822336,2017-08-15 11:36:27,2017-08-09 11:27:00,branson west,Missouri,No Subject Provided,N
7867654113,2017-08-15 11:36:27,2017-08-15 11:35:00,,Florida,Medical  & prescriptions,N
9163186142,2017-08-15 11:36:27,2017-08-14 21:22:00,Rancho Cordova,California,No Subject Provided,N
8636326630,2017-08-15 11:36:30,2017-08-15 11:18:00,Valrico,Florida,Dropped call or no message,Y
2075124436,2017-08-15 11:36:30,2017-08-15 11:32:00,Troy,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422013286,2017-08-15 11:36:31,2017-08-15 10:30:00,,Alabama,No Subject Provided,Y
2672938034,2017-08-15 11:36:32,2017-06-15 19:47:00,Carlisle,Pennsylvania,No Subject Provided,Y
8883821222,2017-08-15 11:36:33,2017-08-15 10:30:00,BRILLION,Wisconsin,Other,Y
5512095687,2017-08-15 11:36:33,2017-08-15 09:03:00,Heber City,Utah,Warranties  & protection plans,Y
8186612028,2017-08-15 11:36:35,2017-08-08 20:57:00,St Augustine,Florida,No Subject Provided,N
8443625478,2017-08-15 11:36:36,2017-08-15 10:00:00,,Mississippi,No Subject Provided,Y
4132071152,2017-08-15 11:36:38,2017-08-15 10:00:00,,California,No Subject Provided,Y
2025521866,2017-08-15 11:36:39,2017-08-15 10:27:00,Hoffman Estates,Illinois,"Calls pretending to be government, businesses, or family and friends",N
9172703085,2017-08-15 11:36:40,2017-08-13 10:39:00,jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862138716,2017-08-15 11:36:40,2017-08-14 11:43:00,Villa Rica,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033298422,2017-08-15 11:36:41,2017-08-15 11:20:00,Hampstead,New Hampshire,Medical  & prescriptions,Y
8016192555,2017-08-15 11:36:42,2017-08-15 09:00:00,,Ohio,No Subject Provided,Y
6072990809,2017-08-15 11:36:42,2017-08-15 11:33:00,HEWLETT,New York,"Energy, solar,  & utilities",Y
3033109731,2017-08-15 11:36:43,2017-08-15 09:00:00,,Colorado,No Subject Provided,N
404789100342,2017-08-15 11:36:45,2017-08-15 11:20:00,MACON,Georgia,Other,N
6072990797,2017-08-15 11:36:46,2017-08-15 23:30:00,levittown,New York,No Subject Provided,Y
2072131136,2017-08-15 11:36:46,2017-08-15 09:32:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-15 11:36:46,2017-08-14 08:00:00,,,Debt collection,Y
8554956280,2017-08-15 11:36:47,2017-08-15 10:00:00,,Texas,No Subject Provided,Y
8475132881,2017-08-15 11:36:47,2017-08-15 10:34:00,,Illinois,Vacation  & timeshares,Y
3602073611,2017-08-15 11:36:48,2017-08-15 08:11:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8037531918,2017-08-15 11:36:49,2017-08-15 11:00:00,,South Carolina,No Subject Provided,Y
9783281364,2017-08-15 11:36:50,2017-07-31 13:24:00,,Massachusetts,No Subject Provided,Y
2766088138,2017-08-15 11:37:34,2017-05-15 11:31:00,,Virginia,No Subject Provided,
4842012146,2017-08-15 11:36:51,2017-08-14 17:00:00,Melbourne,Florida,Other,N
8553356909,2017-08-15 11:36:52,2017-08-15 10:30:00,Irvington,New Jersey,Dropped call or no message,Y
6465890584,2017-08-15 11:36:53,2017-08-15 10:00:00,New Hyde Park,New York,No Subject Provided,N
3106026125,2017-08-15 11:36:56,2017-08-15 00:00:00,,Massachusetts,Other,Y
9512289447,2017-08-15 11:36:57,2017-08-15 08:34:00,San Francisco,California,Warranties  & protection plans,Y
7254441712,2017-08-15 11:36:58,2017-08-15 10:35:00,Miramar Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012851828,2017-08-15 11:38:34,2017-08-15 11:33:00,,New Jersey,No Subject Provided,
9149068304,2017-08-15 11:36:59,2017-08-14 12:59:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175869705,2017-08-15 11:37:50,2017-08-14 00:00:00,,Illinois,No Subject Provided,
4014666030,2017-08-15 11:37:01,2017-08-14 14:01:00,,Arizona,Vacation  & timeshares,Y
3026501035,2017-08-15 11:37:01,2017-08-15 09:34:00,WEST HAVEN,Utah,No Subject Provided,N
8282297850,2017-08-15 11:37:01,2017-08-11 09:44:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144756084,2017-08-15 11:37:01,2017-08-15 11:34:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543140362,2017-08-15 11:37:07,2017-08-15 10:00:00,,Texas,No Subject Provided,N
2075124273,2017-08-15 11:37:09,2017-08-15 09:31:00,,Colorado,Dropped call or no message,N
5137701448,2017-08-15 11:37:11,2017-08-15 10:00:00,,Michigan,No Subject Provided,N
3474596350,2017-08-15 11:37:12,2017-08-15 10:27:00,,New York,Vacation  & timeshares,Y
6083524126,2017-08-15 11:37:13,2017-08-15 09:48:00,Chicago,Wisconsin,No Subject Provided,N
2075124273,2017-08-15 11:37:15,2017-08-15 09:29:00,Greeley,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052090976,2017-08-15 11:37:15,2017-08-14 16:22:00,,District of Columbia,Vacation  & timeshares,N
5713490020,2017-08-15 11:37:16,2017-08-15 10:00:00,,California,No Subject Provided,Y
8456338570,2017-08-15 11:37:16,2017-08-15 11:19:00,Troy,New York,Warranties  & protection plans,Y
9802723792,2017-08-15 11:37:17,2017-08-15 11:23:00,Franklinton,North Carolina,Charities,N
8453351907,2017-08-15 11:37:18,2017-08-15 11:35:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054653538,2017-08-15 11:37:19,2017-08-11 16:26:00,,California,Dropped call or no message,Y
8575671458,2017-08-15 11:37:22,2017-07-30 14:59:00,,Massachusetts,No Subject Provided,Y
8042981773,2017-08-15 11:37:23,2017-04-05 16:47:00,,New Jersey,No Subject Provided,Y
2092532323,2017-08-15 11:37:25,2017-08-15 11:33:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176865464,2017-08-15 11:37:27,2017-08-14 15:22:00,jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093243119,2017-08-15 11:37:28,2017-08-15 08:33:00,Puyallup,Washington,Work from home  & other ways to make money,Y
7088982086,2017-08-15 11:37:28,2017-08-15 10:00:00,,Illinois,No Subject Provided,N
8152558298,2017-08-15 11:37:29,2017-08-15 22:35:00,Van Meter,Iowa,Warranties  & protection plans,Y
9544218985,2017-08-15 11:37:30,2017-08-15 10:00:00,,Texas,No Subject Provided,Y
5364536324,2017-08-15 11:37:32,2017-08-15 11:30:00,Hanover,Maryland,No Subject Provided,N
8773691344,2017-08-15 11:37:32,2017-08-15 10:00:00,,Florida,No Subject Provided,Y
8568314640,2017-08-15 11:37:34,2017-08-15 10:23:00,blackwood,New Jersey,Vacation  & timeshares,Y
7472050565,2017-08-15 11:37:34,2017-08-15 09:51:00,,Georgia,No Subject Provided,Y
9148636868,2017-08-15 11:37:36,2017-08-15 10:10:00,,Georgia,Other,Y
5512678616,2017-08-15 11:37:36,2017-08-15 11:00:00,New Hyde Park,New York,No Subject Provided,N
4588880898,2017-08-15 11:37:37,2017-08-15 10:28:00,,Arkansas,No Subject Provided,Y
9543140362,2017-08-15 11:37:38,2017-08-15 10:00:00,,Texas,No Subject Provided,N
5168529033,2017-08-15 11:37:38,2017-08-15 11:09:00,,New York,No Subject Provided,Y
9543031405,2017-08-15 11:37:40,2017-08-15 11:26:00,Davie,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402545758,2017-08-15 11:37:41,2017-08-15 10:10:00,Mapleton,Iowa,No Subject Provided,Y
5202630040,2017-08-15 11:37:41,2017-08-15 10:30:00,,Wisconsin,Warranties  & protection plans,Y
9182030217,2017-08-15 11:37:42,2017-08-15 10:32:00,,Oklahoma,"Lotteries, prizes  & sweepstakes",Y
2549527994,2017-08-15 11:37:42,2017-08-14 09:26:00,Carrollton,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152030329,2017-08-15 11:37:42,2017-08-15 10:58:00,,Tennessee,Dropped call or no message,N
2566665696,2017-08-15 11:37:43,2017-08-15 10:00:00,,Tennessee,No Subject Provided,N
5512095645,2017-08-15 11:37:43,2017-08-15 10:34:00,,Tennessee,Warranties  & protection plans,Y
8452031034,2017-08-15 11:37:47,2017-08-15 11:11:00,Troy,New York,Warranties  & protection plans,Y
5344290820,2017-08-15 11:37:48,2017-08-15 10:33:00,Hoover,Alabama,Warranties  & protection plans,Y
,2017-08-15 11:37:49,2017-08-15 11:30:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
6162151367,2017-08-15 11:37:49,2017-08-14 13:55:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5344290791,2017-08-15 11:37:50,2017-08-10 16:00:00,Madison,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4357499366,2017-08-15 11:37:51,2017-08-14 08:44:00,South Jordan,Utah,No Subject Provided,N
6105772979,2017-08-15 11:37:51,2017-08-15 09:15:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008713984,2017-08-15 11:37:53,2017-08-15 08:43:00,Windsor,Colorado,Dropped call or no message,Y
7274408047,2017-08-15 11:37:53,2017-08-15 11:17:00,Largo,Florida,No Subject Provided,N
6782768873,2017-08-15 11:37:55,2017-08-15 10:00:00,,Georgia,No Subject Provided,N
,2017-08-15 11:39:11,2017-08-15 00:00:00,,Wisconsin,No Subject Provided,N
3522171358,2017-08-15 11:37:57,2017-08-15 11:30:00,,Florida,No Subject Provided,N
2672236390,2017-08-15 11:37:57,2017-08-15 10:00:00,,Maryland,No Subject Provided,Y
2542339934,2017-08-15 11:37:58,2017-08-15 10:35:00,Monroe,Louisiana,Other,N
3039526174,2017-08-15 11:37:58,2017-08-15 11:35:00,,Colorado,No Subject Provided,Y
8443625478,2017-08-15 11:38:05,2017-08-15 10:00:00,,Mississippi,No Subject Provided,Y
4192179019,2017-08-15 11:38:06,2017-08-15 11:25:00,Bellevue,Ohio,Other,N
4132071152,2017-08-15 11:38:07,2017-08-15 10:00:00,,California,No Subject Provided,Y
7792018149,2017-08-15 11:38:08,2017-08-15 10:37:00,Tuscaloosa,Alabama,Warranties  & protection plans,Y
4155006970,2017-08-15 11:38:09,2017-08-15 10:19:00,,New York,No Subject Provided,N
5204482759,2017-08-15 11:38:09,2017-08-14 09:40:00,,Arizona,Vacation  & timeshares,Y
4014666030,2017-08-15 11:38:09,2017-08-14 11:47:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033109731,2017-08-15 11:38:12,2017-08-15 09:00:00,,Colorado,No Subject Provided,N
9172423109,2017-08-15 11:38:12,2017-08-14 17:41:00,jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013541579,2017-08-15 11:38:14,2017-08-15 09:49:00,Gainesville,Florida,Warranties  & protection plans,N
7036736371,2017-08-15 11:38:14,2017-08-15 11:37:00,,Virginia,Vacation  & timeshares,Y
6092340336,2017-08-15 11:38:16,2017-08-15 11:29:00,Bordentown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554956280,2017-08-15 11:38:16,2017-08-15 10:00:00,,Texas,No Subject Provided,Y
7733045291,2017-08-15 11:38:16,2017-08-15 10:35:00,,Illinois,Vacation  & timeshares,N
6072990797,2017-08-15 11:38:17,2017-08-15 11:30:00,Massapequa Park,New York,"Energy, solar,  & utilities",Y
8037531918,2017-08-15 11:38:18,2017-08-15 11:00:00,,South Carolina,No Subject Provided,Y
5165480302,2017-08-15 11:38:19,2017-08-15 11:28:00,,New York,No Subject Provided,Y
2532999919,2017-08-15 11:38:21,2017-08-15 00:00:00,,Massachusetts,No Subject Provided,Y
8159051675,2017-08-15 11:39:42,2017-08-15 11:16:00,,Ohio,No Subject Provided,
9855021978,2017-08-15 11:38:22,2017-08-14 10:30:00,covington,Louisiana,Medical  & prescriptions,N
9855021978,2017-08-15 11:38:23,2017-08-14 10:30:00,covington,Louisiana,Medical  & prescriptions,N
3126678827,2017-08-15 11:38:27,2017-08-15 11:36:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652059708,2017-08-15 11:38:28,2017-08-15 09:34:00,Friendsville,Tennessee,No Subject Provided,N
4125232124,2017-08-15 11:38:30,2017-08-11 14:05:00,Liberty Twp,Ohio,No Subject Provided,Y
7328931141,2017-08-15 11:38:31,2017-08-15 09:51:00,,Connecticut,Dropped call or no message,N
2317934329,2017-08-15 11:38:31,2017-08-02 13:27:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109001701,2017-08-15 11:38:35,2017-08-15 10:27:00,Crossville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543140362,2017-08-15 11:38:37,2017-08-15 10:00:00,,Texas,No Subject Provided,N
6582534558,2017-08-15 11:38:37,2017-08-15 11:33:00,,Georgia,No Subject Provided,N
,2017-08-15 11:38:38,2017-08-15 00:00:00,,New Hampshire,No Subject Provided,Y
3174188441,2017-08-15 11:38:39,2017-08-15 11:36:00,,Indiana,Vacation  & timeshares,N
,2017-08-15 11:38:39,2017-08-15 08:38:00,,Arizona,Dropped call or no message,Y
4422611747,2017-08-15 11:38:40,2017-08-15 10:28:00,,South Carolina,No Subject Provided,Y
,2017-08-15 11:38:40,2017-08-15 11:36:00,Stony Point,North Carolina,Home security  & alarms,N
9704408078,2017-08-15 11:38:41,2017-08-15 09:00:00,Denver,Colorado,No Subject Provided,N
5137701448,2017-08-15 11:38:41,2017-08-15 10:00:00,,Michigan,No Subject Provided,N
7035084203,2017-08-15 11:38:43,2017-08-15 10:35:00,Arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713490020,2017-08-15 11:38:45,2017-08-15 10:00:00,,California,No Subject Provided,Y
5059757678,2017-08-15 11:38:48,2017-08-15 09:34:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026501035,2017-08-15 11:38:48,2017-08-14 13:34:00,,Arizona,No Subject Provided,Y
8889086250,2017-08-15 11:38:48,2017-08-15 11:37:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4048910342,2017-08-15 11:38:50,2017-08-15 11:20:00,MACON,Georgia,Other,N
9543140371,2017-08-15 11:38:52,2017-08-15 08:35:00,las vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312029102,2017-08-15 11:38:55,2017-08-15 10:30:00,,Tennessee,No Subject Provided,Y
3128000798,2017-08-15 11:38:56,2017-08-15 10:36:00,Chicago,Illinois,Charities,Y
3392442370,2017-08-15 11:38:56,2017-08-15 11:14:00,blackwood,New Jersey,Medical  & prescriptions,Y
7088982086,2017-08-15 11:38:58,2017-08-15 10:00:00,,Illinois,No Subject Provided,N
2292516448,2017-08-15 11:38:59,2017-08-15 11:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8636326630,2017-08-15 11:38:59,2017-08-15 11:18:00,Valrico,Florida,Dropped call or no message,Y
9544218985,2017-08-15 11:39:00,2017-08-15 10:00:00,,Texas,No Subject Provided,Y
4014666090,2017-08-15 11:39:02,2017-08-15 08:30:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773691344,2017-08-15 11:39:02,2017-08-15 10:00:00,,Florida,No Subject Provided,Y
3215084663,2017-08-15 11:39:03,2017-08-15 11:35:00,,Florida,Dropped call or no message,N
8572287020,2017-08-15 11:39:03,2017-08-15 10:35:00,FLORENCE,Alabama,Warranties  & protection plans,Y
4014666030,2017-08-15 11:39:04,2017-08-15 08:31:00,Truckee,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172423109,2017-08-15 11:39:04,2017-08-15 09:43:00,jamaica,New York,Dropped call or no message,Y
6105772979,2017-08-15 11:39:05,2017-08-15 09:35:00,Aurora,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2672259479,2017-08-15 11:39:05,2017-08-07 03:49:00,branson west,Missouri,No Subject Provided,N
8326427046,2017-08-15 11:39:07,2017-08-15 22:35:00,cypress,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162191771,2017-08-15 11:39:07,2017-08-15 09:35:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543140362,2017-08-15 11:39:08,2017-08-15 10:00:00,,Texas,No Subject Provided,N
3024401374,2017-08-15 11:39:11,2017-08-09 13:12:00,St Augustine,Ohio,No Subject Provided,N
6105854589,2017-08-15 11:39:12,2017-08-15 11:37:00,Collingswood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026501034,2017-08-15 11:39:12,2017-08-14 08:14:00,,Arizona,Vacation  & timeshares,Y
7048284049,2017-08-15 11:39:13,2017-08-15 10:46:00,Stephens City,Virginia,Other,Y
2566665696,2017-08-15 11:39:13,2017-08-15 10:00:00,,Tennessee,No Subject Provided,N
5162037559,2017-08-15 11:39:13,2017-08-15 11:12:00,,Florida,Warranties  & protection plans,Y
7301924517,2017-08-15 11:40:07,2017-08-09 12:05:00,,Georgia,No Subject Provided,N
5123668582,2017-08-15 11:39:19,2017-08-15 10:33:00,,Texas,Charities,N
9142190553,2017-08-15 11:39:19,2017-08-15 11:15:00,Rochester,New York,Warranties  & protection plans,Y
8018214198,2017-08-15 11:39:21,2017-08-13 14:39:00,South Jordan,Utah,No Subject Provided,N
7276418944,2017-08-15 11:39:22,2017-08-15 11:22:00,,Florida,Vacation  & timeshares,Y
2692888648,2017-08-15 11:39:22,2017-08-15 09:36:00,Sandy,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006251987,2017-08-15 11:39:23,2017-08-14 17:57:00,,New York,No Subject Provided,N
2013541579,2017-08-15 11:39:23,2017-08-15 10:33:00,fairbuyr,Nebraska,Warranties  & protection plans,Y
7192201880,2017-08-15 11:39:23,2017-08-15 09:30:00,PEYTON,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7862040781,2017-08-15 11:39:23,2017-08-15 09:36:00,Leesburg,Indiana,"Lotteries, prizes  & sweepstakes",Y
6288672276,2017-08-15 11:39:24,2017-08-15 08:30:00,Santa Clara,California,Medical  & prescriptions,N
8035139315,2017-08-15 11:39:24,2017-08-15 10:13:00,Columbia,South Carolina,Warranties  & protection plans,Y
6782768873,2017-08-15 11:39:25,2017-08-15 10:00:00,,Georgia,No Subject Provided,N
2672236390,2017-08-15 11:39:27,2017-08-15 10:00:00,,Maryland,No Subject Provided,Y
2672938034,2017-08-15 11:39:27,2017-08-12 13:31:00,Carlisle,Pennsylvania,"Energy, solar,  & utilities",Y
4096843588,2017-08-15 11:39:31,2017-07-28 12:02:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
615193708,2017-08-15 11:39:32,2017-08-15 10:38:00,Nashville,Tennessee,Home security  & alarms,Y
6306475018,2017-08-15 11:39:34,2017-08-08 12:56:00,,Illinois,Warranties  & protection plans,N
8443625478,2017-08-15 11:39:35,2017-08-15 10:00:00,,Mississippi,No Subject Provided,Y
9546130883,2017-08-15 11:39:35,2017-08-15 11:37:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706172736,2017-08-15 11:39:35,2017-08-15 11:37:00,Marietta,Georgia,"Lotteries, prizes  & sweepstakes",Y
5018005078,2017-08-15 11:39:36,2017-08-15 11:37:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4132071152,2017-08-15 11:39:37,2017-08-15 10:00:00,,California,No Subject Provided,Y
9788810287,2017-08-15 11:39:37,2017-08-15 11:35:00,Tewksbury,Massachusetts,Other,Y
8002519080,2017-08-15 11:39:37,2017-08-15 11:26:00,gilford,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
8082596124,2017-08-15 11:39:38,2017-08-15 11:35:00,,Maryland,Computer  & technical support,Y
4402308441,2017-08-15 11:39:42,2017-08-15 10:34:00,Waukesha,Wisconsin,Warranties  & protection plans,Y
7048267533,2017-08-15 11:39:42,2017-08-15 11:36:00,Waxhaw,North Carolina,Other,N
4842233826,2017-08-15 11:39:43,2017-08-14 10:43:00,Crossville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543140353,2017-08-15 11:39:43,2017-08-15 11:37:00,edison,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733419315,2017-08-15 11:39:44,2017-08-15 09:08:00,Washington,Utah,No Subject Provided,N
2075124445,2017-08-15 11:39:44,2017-08-15 11:37:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7438881153,2017-08-15 11:39:47,2017-08-15 10:09:00,milwaukee,Wisconsin,Dropped call or no message,N
5085189970,2017-08-15 11:39:50,2017-08-15 09:54:00,Friendsville,Tennessee,No Subject Provided,N
2252703701,2017-08-15 11:39:50,2017-08-15 08:53:00,greenwell springs,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
6312393201,2017-08-15 11:39:52,2017-08-15 10:34:00,,Iowa,No Subject Provided,Y
8883973742,2017-08-15 11:39:53,2017-08-12 09:55:00,Loveland,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
,2017-08-15 11:39:54,2017-08-15 11:42:00,HOWELL,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052004365,2017-08-15 11:39:54,2017-08-15 09:21:00,ANKENY,Iowa,Warranties  & protection plans,Y
2534972188,2017-08-15 11:39:55,2017-08-10 18:13:00,Lawrenceville,Georgia,Other,Y
,2017-08-15 11:39:56,2017-08-15 11:35:00,,Ohio,Dropped call or no message,Y
3038838334,2017-08-15 11:39:57,2017-08-15 09:32:00,Denver,Colorado,Vacation  & timeshares,Y
6163333070,2017-08-15 11:40:02,2017-08-15 11:33:00,Scottsville,Virginia,Debt collection,Y
6147544136,2017-08-15 11:40:03,2017-08-15 11:37:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
4234944163,2017-08-15 11:40:04,2017-08-15 09:46:00,Clinton,Tennessee,Vacation  & timeshares,Y
4015584079,2017-08-15 11:40:05,2017-08-15 11:33:00,Ironton,Ohio,No Subject Provided,Y
3026501034,2017-08-15 11:40:08,2017-08-15 08:38:00,Portland,Oregon,No Subject Provided,Y
3174497597,2017-08-15 11:40:09,2017-08-15 11:39:00,,Indiana,No Subject Provided,N
7182855030,2017-08-15 11:40:09,2017-08-15 11:27:00,Staten Island,New York,No Subject Provided,Y
2174159984,2017-08-15 11:40:35,2017-08-15 09:11:00,,Illinois,No Subject Provided,N
9105660256,2017-08-15 11:40:14,2017-08-15 10:52:00,Creston,North Carolina,Other,N
7272057269,2017-08-15 11:40:15,2017-08-15 10:00:00,,Minnesota,No Subject Provided,Y
9852029121,2017-08-15 11:40:15,2017-08-15 10:22:00,,Louisiana,Warranties  & protection plans,N
4805058859,2017-08-15 11:40:17,2017-04-20 13:34:00,,New Jersey,No Subject Provided,Y
9598005939,2017-08-15 11:40:18,2017-08-15 11:39:00,Severna Park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243928418,2017-08-15 11:40:19,2017-08-15 10:31:00,,Tennessee,No Subject Provided,Y
3462229737,2017-08-15 11:40:19,2017-08-15 11:37:00,Covington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9313191227,2017-08-15 11:40:22,2017-08-15 10:30:00,Friendsville,Tennessee,No Subject Provided,N
8562091576,2017-08-15 11:40:23,2017-08-15 10:19:00,blackwood,New Jersey,"Lotteries, prizes  & sweepstakes",N
8564827202,2017-08-15 11:40:23,2017-08-15 10:00:00,,New Jersey,No Subject Provided,Y
5613093720,2017-08-15 11:40:23,2017-08-15 11:38:00,Hurricane,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3377757788,2017-08-15 11:40:24,2017-08-15 11:30:00,Philadelphia,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
,2017-08-15 11:40:27,2017-08-15 11:20:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
3469980962,2017-08-15 11:40:28,2017-07-27 15:31:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204482671,2017-08-15 11:40:31,2017-08-10 19:42:00,,Arizona,Vacation  & timeshares,Y
6097413040,2017-08-15 11:40:32,2017-08-15 10:23:00,Cabot,Arkansas,No Subject Provided,Y
6072990802,2017-08-15 11:40:32,2017-08-15 11:28:00,Plainview,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9545071306,2017-08-15 11:40:34,2017-08-15 10:00:00,,Texas,No Subject Provided,Y
3344005301,2017-08-15 11:40:35,2017-08-15 07:00:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512351412,2017-08-15 11:40:36,2017-08-15 10:00:00,,Alabama,No Subject Provided,Y
8727722407,2017-08-15 11:40:38,2017-08-15 11:37:00,Turnersville,New Jersey,No Subject Provided,Y
2083146536,2017-08-15 11:40:38,2017-08-15 10:00:00,,Florida,No Subject Provided,Y
8562008056,2017-08-15 11:40:39,2017-08-11 11:06:00,Crossville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692080397,2017-08-15 11:40:41,2017-08-15 10:31:00,South Shore,South Dakota,Warranties  & protection plans,Y
3056066294,2017-08-15 11:40:41,2017-08-15 10:00:00,,Florida,No Subject Provided,N
5102019939,2017-08-15 11:40:41,2017-08-15 11:38:00,,Florida,No Subject Provided,N
9543140371,2017-08-15 11:40:43,2017-08-15 11:32:00,Miami Gardens,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075124445,2017-08-15 11:40:43,2017-08-15 09:37:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477389015,2017-08-15 11:40:43,2017-08-15 10:00:00,,California,No Subject Provided,N
2292919230,2017-08-15 11:40:43,2017-08-15 11:30:00,Greenville,South Carolina,Vacation  & timeshares,Y
4065543731,2017-08-15 11:40:44,2017-08-15 10:29:00,Plainfield,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078127077,2017-08-15 11:40:46,2017-08-15 11:35:00,Midlothian,Virginia,Medical  & prescriptions,Y
4152948974,2017-08-15 11:40:46,2017-08-11 13:49:00,,New York,No Subject Provided,N
9095391969,2017-08-15 11:40:49,2017-08-15 10:00:00,,Texas,No Subject Provided,Y
2075124436,2017-08-15 11:40:50,2017-08-10 13:32:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015260182,2017-08-15 11:40:51,2017-08-15 11:00:00,,New Jersey,No Subject Provided,N
3012981840,2017-08-15 11:40:52,2017-08-07 15:48:00,branson west,Missouri,No Subject Provided,N
