Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8009368013,2019-10-31 10:53:22,2019-10-30 17:23:00,,Pennsylvania,724,Other,Y
6015084406,2019-10-31 10:53:24,2019-10-31 10:30:00,Atlanta,Georgia,601,No Subject Provided,Y
7187089681,2019-10-31 10:53:24,2019-10-28 17:00:00,Stone Ridge,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-31 10:54:32,2019-10-31 10:50:00,,South Carolina,864,No Subject Provided,
9802177628,2019-10-31 10:53:25,2019-10-31 08:45:00,Columbia,South Carolina,803,No Subject Provided,N
4057300004,2019-10-31 10:53:25,2019-10-31 07:47:00,San Diego,California,817,"Calls pretending to be government, businesses, or family and friends",Y
9038729087,2019-10-31 10:53:26,2019-10-31 09:40:00,KAUFMAN,Texas,903,No Subject Provided,N
8106957828,2019-10-31 10:53:28,2019-10-31 09:33:00,,Michigan,810,Home improvement  & cleaning,N
2707462102,2019-10-31 10:53:28,2019-10-31 09:45:00,Bowling Green,Kentucky,270,Warranties  & protection plans,Y
7012396605,2019-10-31 10:53:30,2019-10-31 00:00:00,Fargo,North Dakota,701,Other,Y
3524056787,2019-10-31 10:54:05,2019-10-31 10:23:00,,Florida,352,No Subject Provided,N
3163335759,2019-10-31 10:53:36,2019-10-30 09:28:00,,Wisconsin,920,Other,Y
8006623308,2019-10-31 10:53:36,2019-10-31 10:48:00,Westwood,New Jersey,571,"Calls pretending to be government, businesses, or family and friends",Y
2813952084,2019-10-31 10:53:36,2019-10-28 15:51:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4177631483,2019-10-31 10:53:39,2019-10-30 12:20:00,Springfield,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704299905,2019-10-31 10:53:53,2019-10-31 10:49:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5344444055,2019-10-31 10:53:55,2019-10-31 08:57:00,,Ohio,419,Computer  & technical support,Y
8664132788,2019-10-31 10:53:58,2019-10-21 14:06:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
4702202022,2019-10-31 10:53:58,2019-10-31 08:54:00,Midwest City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072149613,2019-10-31 10:54:30,2019-10-28 11:50:00,,New York,607,No Subject Provided,
5157500306,2019-10-31 10:54:00,2019-10-28 17:15:00,,Iowa,515,No Subject Provided,N
8008681387,2019-10-31 10:54:01,2019-10-31 10:03:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8643689387,2019-10-31 10:54:03,2019-10-31 09:48:00,Pickens S. C.,South Carolina,864,Medical  & prescriptions,Y
8044128224,2019-10-31 10:54:04,2019-10-23 13:56:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
3869440800,2019-10-31 10:54:08,2019-10-31 10:16:00,Deltona,Florida,386,Warranties  & protection plans,Y
5705801071,2019-10-31 10:54:16,2019-10-31 10:53:00,,Pennsylvania,570,Other,Y
2813955740,2019-10-31 10:54:20,2019-10-29 11:42:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8643832787,2019-10-31 10:54:22,2019-10-31 08:38:00,Des Moines,Iowa,515,Medical  & prescriptions,Y
8066646043,2019-10-31 10:54:22,2019-10-31 09:48:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6153576128,2019-10-31 10:54:29,2019-10-31 09:06:00,,Tennessee,615,No Subject Provided,Y
8489118859,2019-10-31 10:54:29,2019-10-30 13:19:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9802177731,2019-10-31 10:54:31,2019-10-30 14:57:00,Columbia,South Carolina,803,No Subject Provided,N
5204993426,2019-10-31 10:54:33,2019-10-31 07:00:00,Phoenix,Arizona,602,Medical  & prescriptions,N
9892668547,2019-10-31 10:54:35,2019-10-31 09:51:00,Hartford,Wisconsin,262,Dropped call or no message,Y
2702149961,2019-10-31 10:54:35,2019-10-31 10:25:00,Henderson,Kentucky,270,Vacation  & timeshares,N
4153160446,2019-10-31 10:54:42,2019-10-31 10:45:00,Craftsbury Common,Vermont,802,Medical  & prescriptions,N
8002549848,2019-10-31 10:54:44,2019-10-31 08:31:00,Round Rock,Texas,512,Dropped call or no message,N
3096209118,2019-10-31 10:54:46,2019-10-31 09:53:00,Kansas City,Missouri,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172823112,2019-10-31 10:54:54,2019-10-30 12:34:00,Flushing,New York,917,Dropped call or no message,Y
28777154851,2019-10-31 10:54:55,2019-10-21 14:50:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
8135681239,2019-10-31 10:54:56,2019-10-31 10:49:00,Largo,Florida,310,"Energy, solar,  & utilities",N
,2019-10-31 10:54:58,2019-10-31 08:43:00,Fort Collins,Colorado,800,"Calls pretending to be government, businesses, or family and friends",Y
8455261164,2019-10-31 10:54:59,2019-10-28 17:23:00,Stone Ridge,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003765017,2019-10-31 10:54:59,2019-10-30 12:23:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8005756420,2019-10-31 10:55:02,2019-10-31 00:00:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4694479329,2019-10-31 10:55:03,2019-10-31 09:51:00,,Texas,469,Medical  & prescriptions,N
4439923385,2019-10-31 10:55:06,2019-10-31 10:44:00,,Maryland,443,No Subject Provided,Y
5159649062,2019-10-31 10:55:06,2019-10-28 15:42:00,,Iowa,515,No Subject Provided,N
8134585228,2019-10-31 10:55:10,2019-10-31 00:00:00,,Florida,813,No Subject Provided,N
3529557275,2019-10-31 10:55:15,2019-10-31 10:30:00,,Michigan,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
9035601507,2019-10-31 10:55:16,2019-10-30 09:20:00,KAUFMAN,Texas,903,No Subject Provided,N
2813956199,2019-10-31 10:55:18,2019-10-29 12:58:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9082596625,2019-10-31 10:55:19,2019-10-30 18:33:00,Lakewood,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
494479329,2019-10-31 10:55:19,2019-10-31 09:51:00,,Texas,469,Medical  & prescriptions,N
8889693121,2019-10-31 10:55:20,2019-10-31 21:42:00,,Iowa,319,Other,Y
9204858645,2019-10-31 10:55:23,2019-10-29 20:10:00,,Wisconsin,920,Work from home  & other ways to make money,Y
8122496315,2019-10-31 10:55:27,2019-10-31 10:50:00,,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122016972,2019-10-31 10:55:28,2019-10-31 10:43:00,Springfield,Ohio,937,Medical  & prescriptions,Y
8008307019,2019-10-31 10:55:37,2019-10-31 10:50:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4153248793,2019-10-31 10:55:37,2019-10-31 10:27:00,Annapolis,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3869440800,2019-10-31 10:55:38,2019-10-30 17:20:00,Deltona,Florida,386,Warranties  & protection plans,Y
5632933076,2019-10-31 10:55:40,2019-10-31 10:09:00,Columbus,Ohio,614,Medical  & prescriptions,Y
2155415498,2019-10-31 10:55:44,2019-10-31 09:47:00,Gurnee,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7856997784,2019-10-31 10:55:47,2019-10-31 09:45:00,topeka,Kansas,785,Vacation  & timeshares,Y
8643689390,2019-10-31 10:55:48,2019-10-30 14:50:00,Pickens S. C.,South Carolina,864,Medical  & prescriptions,Y
4057300006,2019-10-31 10:55:55,2019-10-31 09:58:00,Montgomery Village,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3608703770,2019-10-31 10:55:58,2019-10-31 07:00:00,Longview,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193529048,2019-10-31 10:55:58,2019-10-31 09:37:00,,North Carolina,919,No Subject Provided,Y
4802522801,2019-10-31 10:55:58,2019-10-31 00:00:00,Queen Creek,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
5159641775,2019-10-31 10:56:01,2019-10-28 14:51:00,,Iowa,515,No Subject Provided,N
5757404722,2019-10-31 10:56:02,2019-10-31 07:34:00,Cedar Ridge,California,575,Warranties  & protection plans,Y
8318884421,2019-10-31 10:56:02,2019-10-16 17:36:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
2039921835,2019-10-31 10:56:08,2019-10-31 10:45:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6206157738,2019-10-31 10:56:09,2019-10-31 10:45:00,Blasdell,New York,716,No Subject Provided,N
2246365842,2019-10-31 10:56:14,2019-10-31 09:52:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001215700,2019-10-31 10:56:17,2019-10-31 09:50:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8048430576,2019-10-31 10:56:18,2019-10-31 10:26:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3174060960,2019-10-31 10:56:19,2019-10-29 14:30:00,,Wisconsin,920,Other,Y
8772688112,2019-10-31 10:56:21,2019-10-31 16:47:00,Saint Petersburg,Florida,727,Dropped call or no message,Y
7854341001,2019-10-31 10:56:21,2019-10-31 09:55:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
2126349705,2019-10-31 10:56:21,2019-10-31 09:35:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
4142052707,2019-10-31 10:56:23,2019-10-31 09:49:00,Waukesha,Wisconsin,262,Warranties  & protection plans,Y
4105965887,2019-10-31 10:56:28,2019-09-30 11:33:00,Baltimore,Maryland,410,No Subject Provided,N
7348261848,2019-10-31 10:56:28,2019-10-31 10:54:00,Goodrich,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
9177917603,2019-10-31 10:56:30,2019-10-31 10:45:00,Flushing,New York,917,No Subject Provided,Y
3162072030,2019-10-31 10:56:30,2019-10-31 09:54:00,,Kansas,316,No Subject Provided,N
8489533242,2019-10-31 10:56:32,2019-10-31 10:29:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2125985669,2019-10-31 10:56:32,2019-10-31 10:48:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8552457098,2019-10-31 10:56:32,2019-10-30 15:56:00,POPLAR GROVE,Illinois,815,Other,Y
2813959373,2019-10-31 10:56:35,2019-10-29 20:13:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8000779106,2019-10-31 10:56:46,2019-10-31 09:53:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9038729087,2019-10-31 10:56:48,2019-10-31 09:39:00,Crandall,Texas,469,Home improvement  & cleaning,N
7026668534,2019-10-31 10:56:50,2019-09-23 14:14:00,,Idaho,208,Vacation  & timeshares,Y
7323703500,2019-10-31 10:56:51,2019-10-31 10:54:00,Lakewood,New Jersey,732,Other,Y
9167600408,2019-10-31 10:56:56,2019-10-13 09:40:00,Harlingen,Texas,956,No Subject Provided,N
4105968870,2019-10-31 10:56:58,2019-09-30 16:02:00,Baltimore,Maryland,410,No Subject Provided,N
9495160705,2019-10-31 10:56:59,2019-10-15 17:35:00,Bloomfield Hills,Michigan,248,No Subject Provided,N
5134721414,2019-10-31 10:57:01,2019-10-31 10:50:00,Hamilton,Ohio,513,Other,Y
9726224281,2019-10-31 10:57:04,2019-10-31 09:41:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
2018681423,2019-10-31 10:57:05,2019-10-31 17:37:00,Colfax,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9202462211,2019-10-31 10:57:06,2019-10-28 18:41:00,,Wisconsin,920,Work from home  & other ways to make money,Y
8122575486,2019-10-31 10:57:08,2019-10-28 18:28:00,,Indiana,812,Warranties  & protection plans,Y
2542611965,2019-10-31 10:57:12,2019-10-31 07:48:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5092332967,2019-10-31 10:57:14,2019-10-31 07:39:00,Loon Lake,Washington,509,Medical  & prescriptions,N
8446290858,2019-10-31 10:57:14,2019-10-31 08:36:00,Orem,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8183696485,2019-10-31 10:57:14,2019-10-30 16:41:00,gulliver,Michigan,906,Other,N
8004234343,2019-10-31 10:57:16,2019-10-31 09:32:00,Orlando,Florida,813,Vacation  & timeshares,Y
7183075342,2019-10-31 10:57:17,2019-10-31 08:42:00,Draper,Utah,801,"Lotteries, prizes  & sweepstakes",Y
6467493131,2019-10-31 10:57:17,2019-10-31 10:44:00,STRATFORD,Connecticut,203,No Subject Provided,Y
8552457098,2019-10-31 10:57:20,2019-10-30 15:56:00,POPLAR GROVE,Illinois,815,Other,Y
2122176464,2019-10-31 10:57:21,2019-10-30 15:59:00,warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
4105968926,2019-10-31 10:57:23,2019-09-30 16:52:00,Baltimore,Maryland,410,No Subject Provided,N
6518888675,2019-10-31 10:57:23,2019-10-31 07:37:00,,California,651,Other,Y
2622238059,2019-10-31 10:58:26,2019-10-30 19:23:00,,Wisconsin,262,No Subject Provided,N
3467823431,2019-10-31 10:57:28,2019-10-31 10:45:00,PEMBROKE PINES,Florida,954,Other,Y
5123598689,2019-10-31 10:57:34,2019-10-31 10:40:00,,Virginia,703,Medical  & prescriptions,Y
9704617893,2019-10-31 10:57:38,2019-10-31 08:23:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8479176447,2019-10-31 10:57:38,2019-10-30 10:19:00,Prospect Hts,Illinois,847,No Subject Provided,Y
2243473550,2019-10-31 10:57:39,2019-10-31 09:55:00,,Texas,281,Warranties  & protection plans,N
6143614520,2019-10-31 10:57:41,2019-10-31 10:30:00,Adelphi,Maryland,240,Other,Y
7168226614,2019-10-31 10:57:42,2019-10-30 11:49:00,Blasdell,New York,716,No Subject Provided,N
8478411300,2019-10-31 10:57:43,2019-10-31 08:19:00,,Illinois,773,No Subject Provided,N
3039046444,2019-10-31 10:57:43,2019-10-30 17:02:00,Reno,Nevada,832,Other,N
2129342381,2019-10-31 10:57:43,2019-10-31 10:42:00,Brooklyn,New York,917,Other,Y
4259638964,2019-10-31 10:57:47,2019-10-31 07:52:00,North Bend,Washington,425,Other,Y
5152194470,2019-10-31 10:57:49,2019-10-28 20:40:00,,Iowa,515,No Subject Provided,N
8003254319,2019-10-31 10:57:52,2019-10-29 18:21:00,DERRY,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-31 10:57:57,2019-10-31 10:27:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5075121985,2019-10-31 10:57:58,2019-10-31 09:52:00,Rochester,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153343458,2019-10-31 10:57:58,2019-10-30 12:51:00,liverpool,New York,315,No Subject Provided,N
9198228870,2019-10-31 10:57:58,2019-10-11 14:50:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
2122176464,2019-10-31 10:57:59,2019-10-30 15:02:00,warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9862248358,2019-10-31 10:57:59,2019-09-23 15:11:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8312499485,2019-10-31 10:59:02,2019-10-31 08:58:00,,Minnesota,612,No Subject Provided,
2033506830,2019-10-31 10:58:02,2019-10-31 09:11:00,STRATFORD,Connecticut,203,No Subject Provided,Y
4159805271,2019-10-31 10:58:08,2019-10-31 22:43:00,,Florida,954,Other,Y
4109273716,2019-10-31 10:58:09,2019-10-31 10:41:00,Wakefield,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2816486316,2019-10-31 10:58:11,2019-10-30 15:01:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2058501281,2019-10-31 10:58:11,2019-10-31 09:57:00,,Kansas,785,Medical  & prescriptions,Y
2155415498,2019-10-31 10:58:15,2019-10-31 09:15:00,Naperville,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8667564608,2019-10-31 10:58:16,2019-10-31 09:13:00,Brimfield,Illinois,309,Medical  & prescriptions,Y
,2019-10-31 10:58:16,2019-01-03 10:40:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3153308030,2019-10-31 10:58:16,2019-10-31 10:32:00,Newport News,Virginia,757,Other,Y
,2019-10-31 10:58:19,2019-10-31 00:00:00,Los Angeles,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6692081745,2019-10-31 10:58:21,2019-10-31 09:45:00,White Bear Lake,Minnesota,651,Other,Y
4692570506,2019-10-31 10:58:27,2019-10-25 09:25:00,McCalla,Alabama,205,Medical  & prescriptions,Y
7152019538,2019-10-31 10:58:30,2019-10-25 08:00:00,,Wisconsin,715,No Subject Provided,Y
4105967025,2019-10-31 10:58:32,2019-10-03 11:46:00,Baltimore,Maryland,410,No Subject Provided,N
2122176464,2019-10-31 10:58:37,2019-10-30 11:30:00,warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
2722234068,2019-10-31 10:58:37,2019-10-31 09:51:00,mankato,Minnesota,507,Medical  & prescriptions,Y
9413078791,2019-10-31 10:58:42,2019-10-31 10:51:00,,Florida,941,No Subject Provided,N
9413078791,2019-10-31 10:58:42,2019-10-31 10:51:00,,Florida,941,No Subject Provided,N
7132115638,2019-10-31 10:58:43,2019-10-31 10:56:00,Fortson,Georgia,706,Medical  & prescriptions,N
9088164505,2019-10-31 10:58:43,2019-10-31 10:45:00,Washington,New Jersey,908,Warranties  & protection plans,Y
8582257702,2019-10-31 10:58:48,2019-10-31 07:45:00,washington,Pennsylvania,724,Dropped call or no message,Y
2082782229,2019-10-31 10:58:48,2019-09-25 07:53:00,,Idaho,208,Dropped call or no message,Y
3152918956,2019-10-31 10:58:58,2019-10-30 00:00:00,liverpool,New York,315,No Subject Provided,N
6467493131,2019-10-31 10:59:01,2019-10-30 17:24:00,STRATFORD,Connecticut,203,No Subject Provided,Y
9142637397,2019-10-31 10:59:01,2019-10-31 10:52:00,Nanuet,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002256617,2019-10-31 10:59:02,2019-10-09 20:55:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
2122176464,2019-10-31 10:59:04,2019-10-30 00:00:00,warwick,Rhode Island,401,No Subject Provided,N
4105962198,2019-10-31 10:59:06,2019-10-03 14:17:00,Baltimore,Maryland,410,No Subject Provided,N
4406690750,2019-10-31 10:59:10,2019-10-31 10:56:00,Rocky River,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8004854854,2019-10-31 10:59:15,2019-10-26 16:25:00,Portage,Michigan,734,No Subject Provided,Y
8669087846,2019-10-31 10:59:18,2019-10-29 17:13:00,,Iowa,515,No Subject Provided,N
3163582952,2019-10-31 10:59:20,2019-10-31 09:56:00,Madison,Alabama,804,Medical  & prescriptions,Y
8008701151,2019-10-31 10:59:21,2019-10-30 10:53:00,Colfax,California,925,No Subject Provided,Y
8008044037,2019-10-31 10:59:23,2019-10-30 12:38:00,San Juan,Puerto Rico,787,Other,Y
9174976673,2019-10-31 10:59:24,2019-10-30 14:48:00,Brooklyn,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312231175,2019-10-31 10:59:24,2019-10-31 10:53:00,Roswell,Georgia,678,Medical  & prescriptions,Y
8055231049,2019-10-31 10:59:27,2019-10-22 15:21:00,Ventura,California,805,Dropped call or no message,Y
3153308030,2019-10-31 10:59:29,2019-10-30 16:20:00,Newport News,Virginia,757,Other,Y
2082782229,2019-10-31 10:59:33,2019-09-25 07:54:00,,Idaho,208,Dropped call or no message,Y
8066898951,2019-10-31 10:59:36,2019-10-31 09:46:00,Lubbock,Texas,405,"Calls pretending to be government, businesses, or family and friends",Y
8307150548,2019-10-31 10:59:39,2019-10-31 09:50:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2122176464,2019-10-31 10:59:39,2019-10-29 13:24:00,warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
5124702186,2019-10-31 10:59:40,2019-10-31 09:57:00,Cedar Park,Texas,512,Warranties  & protection plans,Y
3163488401,2019-10-31 10:59:43,2019-10-31 09:54:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
2293377968,2019-10-31 10:59:46,2019-10-31 09:25:00,,North Carolina,706,No Subject Provided,Y
8008432241,2019-10-31 10:59:47,2019-09-24 15:15:00,North Bend,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2026574798,2019-10-31 10:59:48,2019-10-31 10:36:00,Bryn Mawr,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3159961983,2019-10-31 10:59:49,2019-10-29 00:00:00,liverpool,New York,315,No Subject Provided,N
7323894200,2019-10-31 10:59:51,2019-10-31 10:50:00,North Brunswick,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
8582257702,2019-10-31 10:59:52,2019-10-31 08:25:00,washington,Pennsylvania,724,Dropped call or no message,Y
7189822375,2019-10-31 10:59:57,2019-10-31 10:39:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582283385,2019-10-31 10:59:59,2019-10-31 10:57:00,,Michigan,734,No Subject Provided,Y
3203076685,2019-10-31 11:00:02,2019-10-31 09:51:00,McCalla,Alabama,205,Medical  & prescriptions,Y
8572909382,2019-10-31 11:00:04,2019-10-31 22:55:00,,Tennessee,423,Medical  & prescriptions,Y
8052580897,2019-10-31 11:00:05,2019-10-31 10:59:00,STRATFORD,Connecticut,203,Medical  & prescriptions,Y
8885564376,2019-10-31 11:00:06,2019-10-31 10:55:00,,New Jersey,848,"Calls pretending to be government, businesses, or family and friends",Y
2122176464,2019-10-31 11:00:13,2019-10-29 11:32:00,warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
8013655601,2019-10-31 11:00:22,2019-10-31 10:54:00,Palestine,West Virginia,304,No Subject Provided,Y
2082782229,2019-10-31 11:00:22,2019-09-25 10:09:00,,Idaho,208,Dropped call or no message,Y
7019299549,2019-10-31 11:00:25,2019-10-30 12:48:00,Norton,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
3152916211,2019-10-31 11:00:35,2019-10-29 00:00:00,liverpool,New York,315,No Subject Provided,N
6692062212,2019-10-31 11:00:39,2019-10-31 09:22:00,Freeport,Florida,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893275314,2019-10-31 11:00:39,2019-10-31 07:30:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
3134382067,2019-10-31 11:00:41,2019-10-31 10:50:00,Oxford,Michigan,810,Medical  & prescriptions,Y
8007896701,2019-10-31 11:00:42,2019-10-15 12:42:00,Ventura,California,805,Dropped call or no message,Y
2402373487,2019-10-31 11:00:42,2019-10-30 00:00:00,,Pennsylvania,717,No Subject Provided,Y
2128174824,2019-10-31 11:00:46,2019-10-31 10:55:00,VALLEY STREAM,New York,718,"Energy, solar,  & utilities",N
6156104749,2019-10-31 11:00:47,2019-10-31 09:28:00,Antioch,Tennessee,615,Work from home  & other ways to make money,Y
8001876978,2019-10-31 11:00:50,2019-10-30 17:37:00,,Colorado,303,Dropped call or no message,Y
8887067879,2019-10-31 11:00:50,2019-10-15 16:54:00,Harlingen,Texas,956,No Subject Provided,N
3012569874,2019-10-31 11:00:51,2019-10-31 09:42:00,Newcomerstown,Ohio,740,Dropped call or no message,Y
7152805466,2019-10-31 11:00:53,2019-10-31 09:55:00,Shakopee,Minnesota,612,Medical  & prescriptions,Y
3015672135,2019-10-31 11:00:53,2019-10-03 15:39:00,Baltimore,Maryland,410,Warranties  & protection plans,Y
9172689217,2019-10-31 11:00:58,2019-10-09 16:24:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
2153226210,2019-10-31 11:01:00,2019-10-28 10:12:00,McCalla,Alabama,205,"Energy, solar,  & utilities",Y
7709341523,2019-10-31 11:01:00,2019-09-25 15:11:00,,Idaho,208,Dropped call or no message,Y
9415521274,2019-10-31 11:01:03,2019-10-31 10:56:00,Bradenton,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
5742036153,2019-10-31 11:01:05,2019-10-31 10:57:00,,District of Columbia,202,Medical  & prescriptions,Y
8449550349,2019-10-31 11:01:06,2019-10-31 08:10:00,Greenfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467493131,2019-10-31 11:01:08,2019-10-25 13:32:00,STRATFORD,Connecticut,203,No Subject Provided,Y
3156057112,2019-10-31 11:01:13,2019-10-28 00:00:00,liverpool,New York,315,No Subject Provided,N
8882574242,2019-10-31 11:01:17,2019-10-31 09:57:00,Lindsay,Oklahoma,918,No Subject Provided,Y
9282672191,2019-10-31 11:01:25,2019-10-31 10:58:00,Ocala,Florida,302,Medical  & prescriptions,Y
5756366900,2019-10-31 11:01:29,2019-10-31 07:35:00,,New Mexico,575,Warranties  & protection plans,Y
8667668975,2019-10-31 11:01:30,2019-10-31 10:34:00,Danville,Virginia,434,No Subject Provided,Y
8056131146,2019-10-31 11:01:35,2019-10-05 15:24:00,Ventura,California,805,Dropped call or no message,Y
7037754639,2019-10-31 11:01:37,2019-10-31 09:57:00,Cypress,Texas,703,Medical  & prescriptions,Y
9036492913,2019-10-31 11:01:42,2019-10-31 09:44:00,Gladewater,Texas,903,Warranties  & protection plans,Y
5712606757,2019-10-31 11:01:42,2019-10-31 10:00:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092934892,2019-10-31 11:01:44,2019-10-31 07:55:00,Gig Harbor,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4142465864,2019-10-31 11:01:45,2019-10-09 10:08:00,Bloomfield Hills,Michigan,248,No Subject Provided,Y
2082782229,2019-10-31 11:01:46,2019-09-26 07:56:00,,Idaho,208,Dropped call or no message,Y
4076642254,2019-10-31 11:01:48,2019-10-30 16:18:00,Beverly Hills,Florida,352,No Subject Provided,N
5153672405,2019-10-31 11:01:52,2019-10-30 20:35:00,,Iowa,515,No Subject Provided,N
8002752273,2019-10-31 11:01:54,2019-10-25 14:42:00,,New Jersey,848,No Subject Provided,Y
2399953643,2019-10-31 11:01:55,2019-10-31 10:58:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035206603,2019-10-31 11:01:56,2019-10-24 18:14:00,STRATFORD,Connecticut,203,No Subject Provided,Y
7162394876,2019-10-31 11:01:57,2019-10-31 10:59:00,Lake View,New York,781,Medical  & prescriptions,Y
3155334250,2019-10-31 11:01:58,2019-10-28 00:00:00,liverpool,New York,315,No Subject Provided,N
8008660027,2019-10-31 11:01:59,2019-10-30 15:45:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9728493757,2019-10-31 11:02:02,2019-10-31 09:34:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167496806,2019-10-31 11:02:07,2019-10-31 10:55:00,Levittown,New York,516,Other,Y
2292553113,2019-10-31 11:02:08,2019-10-31 10:50:00,,Georgia,229,No Subject Provided,Y
8156601855,2019-10-31 11:02:09,2019-10-31 09:58:00,Belvidere,Illinois,847,Vacation  & timeshares,Y
5632933076,2019-10-31 11:02:09,2019-10-31 09:53:00,,Illinois,847,Dropped call or no message,Y
3369237264,2019-10-31 11:02:10,2019-10-30 15:32:00,Randolph,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
