Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9182056048,2017-09-15 12:12:47,2017-09-15 11:10:00,Oklahoma City,Oklahoma,No Subject Provided,N
5096299398,2017-09-15 12:12:48,2017-09-15 09:15:00,Walla Walla,Washington,Other,Y
5625676506,2017-09-15 12:12:51,2017-08-30 15:25:00,Lakewood,California,No Subject Provided,Y
9842559186,2017-09-15 12:12:52,2017-09-15 12:03:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
2027391725,2017-09-15 12:12:55,2017-09-15 10:28:00,Leavenworth,Kansas,No Subject Provided,N
5022051372,2017-09-15 12:12:57,2017-09-11 17:36:00,BRADENTON,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9546870201,2017-09-15 12:12:57,2017-09-15 11:08:00,Monroe,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
8059675478,2017-09-15 12:13:02,2017-09-15 09:08:00,,California,No Subject Provided,Y
2403480793,2017-09-15 12:13:02,2017-09-15 10:58:00,Stephenville,Texas,No Subject Provided,N
7608944121,2017-09-15 12:13:04,2017-09-15 09:09:00,Escondido,California,Other,N
4252084684,2017-09-15 12:13:10,2017-09-15 09:00:00,,Washington,Vacation  & timeshares,Y
8007878565,2017-09-15 12:13:17,2017-09-15 01:05:00,Centennial,Colorado,No Subject Provided,N
8189243065,2017-09-15 12:13:17,2017-09-13 15:21:00,,California,No Subject Provided,N
6098205024,2017-09-15 12:13:20,2017-09-15 12:10:00,Pine Hill,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024485038,2017-09-15 12:13:20,2017-09-15 11:01:00,Eureka,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2055092171,2017-09-15 12:13:21,2017-09-15 10:55:00,Shelby,Alabama,Home security  & alarms,N
3129247681,2017-09-15 12:13:23,2017-09-13 14:18:00,Springfield,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532156764,2017-09-15 12:13:23,2017-09-15 09:09:00,Puyallup,Washington,Warranties  & protection plans,N
8582210186,2017-09-15 12:13:29,2017-09-15 09:03:00,,Colorado,Other,N
9892591197,2017-09-15 12:13:29,2017-09-14 14:43:00,Lansing,Michigan,"Energy, solar,  & utilities",Y
90877702414,2017-09-15 12:13:29,2017-09-15 12:10:00,Warren,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
3073164004,2017-09-15 12:13:29,2017-09-13 10:16:00,Orinda,California,Other,Y
2028667514,2017-09-15 12:13:42,2017-09-15 12:12:00,,District of Columbia,Dropped call or no message,N
5132372143,2017-09-15 12:13:43,2017-09-15 12:08:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4354122021,2017-09-15 12:13:47,2017-09-15 09:54:00,,Colorado,Dropped call or no message,Y
6057305132,2017-09-15 12:13:51,2017-09-15 11:05:00,oacoma,South Dakota,Other,Y
0000000000,2017-09-15 12:13:52,2017-09-15 09:29:00,Long Creek,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8332061841,2017-09-15 12:13:53,2017-09-13 10:29:00,Richmond,Virginia,Other,Y
6027326325,2017-09-15 12:13:54,2017-09-15 11:03:00,Columbia,Missouri,Medical  & prescriptions,N
6172096194,2017-09-15 12:13:55,2017-09-14 05:34:00,,Massachusetts,Charities,N
8063557920,2017-09-15 12:13:57,2017-09-14 10:56:00,Amarillo,Texas,No Subject Provided,N
9735685069,2017-09-15 12:13:57,2017-09-15 10:17:00,Little Falls,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8058348250,2017-09-15 12:13:58,2017-09-15 09:00:00,,California,No Subject Provided,Y
8185326792,2017-09-15 12:14:05,2017-08-30 16:39:00,Lakewood,California,No Subject Provided,Y
6612769979,2017-09-15 12:14:06,2017-09-15 12:11:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017918246,2017-09-15 12:14:06,2017-09-15 12:09:00,Elmwood Park,New Jersey,Vacation  & timeshares,Y
3232051912,2017-09-15 12:14:06,2017-09-13 15:26:00,,California,No Subject Provided,N
8448013107,2017-09-15 12:14:06,2017-09-14 00:00:00,Sandy,Utah,Other,Y
9374705570,2017-09-15 12:14:09,2017-09-14 15:42:00,Dayton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739456431,2017-09-15 12:14:10,2017-09-15 08:51:00,,California,Other,Y
9198464812,2017-09-15 12:14:11,2017-09-05 15:57:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158765165,2017-09-15 12:14:22,2017-09-15 12:12:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034138900,2017-09-15 12:14:30,2017-09-15 10:24:00,Nashua,New Hampshire,Other,Y
2483616050,2017-09-15 12:14:42,2017-09-15 12:10:00,West Bloomfield,Michigan,Medical  & prescriptions,Y
8004576785,2017-09-15 12:14:42,2017-09-14 10:50:00,Jackson,New Jersey,Home improvement  & cleaning,N
3093199699,2017-09-15 12:14:44,2017-09-15 11:13:00,,Illinois,No Subject Provided,Y
302202835,2017-09-15 12:14:49,2017-09-14 13:09:00,Middletown,Delaware,Other,N
7164255760,2017-09-15 12:14:50,2017-09-15 00:15:00,,New York,No Subject Provided,Y
2252526892,2017-09-15 12:14:52,2017-09-15 11:13:00,Baton Rouge,Louisiana,Home security  & alarms,Y
5185335197,2017-09-15 12:14:59,2017-09-14 08:37:00,,California,No Subject Provided,N
2532156764,2017-09-15 12:15:02,2017-09-14 14:51:00,lockport,New York,No Subject Provided,N
8332070842,2017-09-15 12:15:02,2017-09-15 07:50:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8452510052,2017-09-15 12:15:03,2017-09-15 12:11:00,Saratoga Springs,New York,"Calls pretending to be government, businesses, or family and friends",Y
6193695186,2017-09-15 12:15:06,2017-09-14 14:42:00,LA MESA,California,Dropped call or no message,Y
6503496954,2017-09-15 12:15:07,2017-09-15 09:10:00,El Cajon,California,Medical  & prescriptions,N
3128789031,2017-09-15 12:15:08,2017-09-14 13:08:00,Springfield,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177877938,2017-09-15 12:15:08,2017-09-15 12:10:00,Burlington,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738264408,2017-09-15 12:15:13,2017-08-30 17:28:00,Lakewood,California,No Subject Provided,Y
5415075338,2017-09-15 12:15:13,2017-09-15 11:11:00,Portland,Oregon,Dropped call or no message,N
7073293020,2017-09-15 12:15:17,2017-09-15 09:14:00,Santa Rosa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347821890,2017-09-15 12:15:18,2017-09-15 11:13:00,ELMORE,Alabama,No Subject Provided,Y
4017198886,2017-09-15 12:15:23,2017-09-15 00:00:00,,Georgia,No Subject Provided,Y
5172100392,2017-09-15 12:15:24,2017-09-12 13:00:00,Lansing,Michigan,No Subject Provided,Y
2013800001,2017-09-15 12:15:24,2017-09-15 09:02:00,Santa Barbara,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6166106165,2017-09-15 12:15:26,2017-09-15 12:14:00,,Michigan,Vacation  & timeshares,Y
68176806,2017-09-15 12:15:28,2017-09-15 12:08:00,,Michigan,Dropped call or no message,N
2028719215,2017-09-15 12:15:30,2017-09-14 14:08:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2467315345,2017-09-15 12:15:35,2017-09-14 10:50:00,Wayne,Pennsylvania,Medical  & prescriptions,N
9198464481,2017-09-15 12:15:37,2017-08-28 02:11:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149879370,2017-09-15 12:15:41,2017-09-15 23:57:00,Lynchburg,Virginia,No Subject Provided,N
3044005904,2017-09-15 12:15:43,2017-09-15 12:10:00,Spencer,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093590210,2017-09-15 12:15:46,2017-09-13 09:28:00,Grand Terrace,California,"Energy, solar,  & utilities",Y
8772656813,2017-09-15 12:15:46,2017-09-14 08:51:00,,California,No Subject Provided,N
8173769769,2017-09-15 12:15:47,2017-09-15 10:22:00,Alpharetta,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3102858826,2017-09-15 12:15:49,2017-09-15 12:08:00,Jefferson City,Tennessee,No Subject Provided,N
6178751107,2017-09-15 12:15:50,2017-09-15 12:14:00,,Massachusetts,No Subject Provided,Y
5202770546,2017-09-15 12:15:51,2017-09-14 07:23:00,Payson,Alaska,Charities,Y
7186452486,2017-09-15 12:15:57,2017-09-15 12:11:00,Fairfield,Connecticut,Computer  & technical support,N
8332061841,2017-09-15 12:15:57,2017-09-12 10:12:00,Richmond,North Dakota,Other,Y
5162189259,2017-09-15 12:15:58,2017-09-14 18:41:00,Gold Canyon,Arizona,No Subject Provided,N
8134343078,2017-09-15 12:16:01,2017-08-31 16:22:00,Tampa,Florida,Other,Y
2051448537,2017-09-15 12:16:02,2017-09-14 06:28:00,Shelby,Alabama,Warranties  & protection plans,N
5052171765,2017-09-15 12:16:07,2017-09-15 09:14:00,Santa Rosa,California,No Subject Provided,N
2127711162,2017-09-15 12:16:08,2017-09-15 12:14:00,,New Jersey,No Subject Provided,Y
6027409247,2017-09-15 12:16:11,2017-09-15 09:13:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817889511,2017-09-15 12:16:14,2017-09-15 11:00:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4754227441,2017-09-15 12:16:17,2017-09-14 10:21:00,Middletown,Delaware,No Subject Provided,Y
3132096331,2017-09-15 12:16:18,2017-09-15 12:09:00,Shelby Twp.,Michigan,No Subject Provided,N
2532156764,2017-09-15 12:16:20,2017-09-15 09:09:00,Seattle,Washington,Warranties  & protection plans,Y
5852838009,2017-09-15 12:16:20,2017-09-15 11:02:00,,Florida,Debt collection,Y
5302796648,2017-09-15 12:16:21,2017-09-15 11:11:00,Lubbock,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692414067,2017-09-15 12:16:23,2017-09-15 09:00:00,Brandon,Mississippi,Warranties  & protection plans,N
8884019025,2017-09-15 12:16:30,2017-09-15 11:55:00,,Virginia,No Subject Provided,N
8188857860,2017-09-15 12:16:34,2017-09-14 09:00:00,,California,No Subject Provided,N
9312600819,2017-09-15 12:16:36,2017-09-15 11:13:00,Tullahoma,Tennessee,Other,Y
9733481437,2017-09-15 12:16:38,2017-09-13 10:32:00,Jackson,New Jersey,No Subject Provided,Y
4233529886,2017-09-15 12:16:41,2017-09-15 09:09:00,,California,Dropped call or no message,Y
9312173384,2017-09-15 12:16:41,2017-09-15 11:03:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
3042387564,2017-09-15 12:16:47,2017-09-15 06:10:00,Anchorage,Alaska,Medical  & prescriptions,N
5019048917,2017-09-15 12:16:48,2017-09-15 08:05:00,Payson,Arizona,Medical  & prescriptions,Y
7024198465,2017-09-15 12:16:50,2017-09-11 12:36:00,Fort Worth,Texas,Medical  & prescriptions,Y
2155524036,2017-09-15 12:16:56,2017-09-15 11:10:00,Tulsa,Oklahoma,"Lotteries, prizes  & sweepstakes",Y
9202542250,2017-09-15 12:16:56,2017-09-15 11:11:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9735682143,2017-09-15 12:16:59,2017-09-12 17:01:00,Little Falls,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193962753,2017-09-15 12:17:00,2017-08-30 15:49:00,,North Carolina,Warranties  & protection plans,Y
2027936783,2017-09-15 12:17:02,2017-09-15 00:01:00,MARIETTA,Georgia,"Calls pretending to be government, businesses, or family and friends",N
4129228093,2017-09-15 12:17:03,2017-09-15 12:15:00,pgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6465176206,2017-09-15 12:17:04,2017-09-14 14:26:00,lockport,New York,No Subject Provided,N
8552042007,2017-09-15 12:17:07,2017-09-15 10:58:00,Kearney,Nebraska,Other,Y
4797773479,2017-09-15 12:17:08,2017-09-15 11:13:00,Fayetteville,Arkansas,"Lotteries, prizes  & sweepstakes",Y
5702536295,2017-09-15 12:17:08,2017-09-15 11:52:00,Honesdale,Pennsylvania,Other,Y
2106641220,2017-09-15 12:17:09,2017-09-13 18:26:00,Amarillo,Texas,No Subject Provided,N
7738970421,2017-09-15 12:17:11,2017-09-15 12:11:00,North Billerica,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
6075667139,2017-09-15 12:17:11,2017-09-15 12:10:00,,New York,Other,Y
2142730398,2017-09-15 12:17:15,2017-09-15 10:50:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3602080150,2017-09-15 12:17:21,2017-09-15 09:11:00,,Washington,No Subject Provided,Y
8882337015,2017-09-15 12:17:23,2017-09-14 12:40:00,,California,Charities,N
5622033894,2017-09-15 12:17:26,2017-09-04 12:12:00,Lakewood,California,Home improvement  & cleaning,Y
3126355025,2017-09-15 12:17:28,2017-09-13 16:33:00,Lewis Center,Ohio,Other,N
3607982725,2017-09-15 12:17:28,2017-09-15 09:04:00,Vancouver,Washington,Vacation  & timeshares,Y
3306065128,2017-09-15 12:17:32,2017-09-15 12:19:00,macedonia,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2028386547,2017-09-15 12:17:40,2017-09-15 09:17:00,,California,"Calls pretending to be government, businesses, or family and friends",N
9097863061,2017-09-15 12:17:40,2017-09-15 09:14:00,Grand Terrace,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
61444734391,2017-09-15 12:17:42,2017-09-15 12:02:00,,Virginia,No Subject Provided,Y
3133496158,2017-09-15 12:17:43,2017-09-15 12:12:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193052237,2017-09-15 12:17:45,2017-09-14 16:30:00,LA MESA,California,Dropped call or no message,Y
2149832876,2017-09-15 12:17:48,2017-09-15 11:13:00,Dallas,Texas,Warranties  & protection plans,N
4142405679,2017-09-15 12:17:48,2017-09-15 11:16:00,Muskego,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5409853578,2017-09-15 12:17:48,2017-09-12 18:42:00,Lynchburg,Virginia,No Subject Provided,N
4126383558,2017-09-15 12:17:51,2017-09-15 12:08:00,McKees Rocks,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6057305666,2017-09-15 12:17:56,2017-09-15 00:00:00,oacoma,South Dakota,No Subject Provided,Y
5124277458,2017-09-15 12:17:57,2017-09-12 14:20:00,Fort Worth,Texas,Medical  & prescriptions,N
8448520347,2017-09-15 12:18:06,2017-09-15 10:24:00,,Illinois,No Subject Provided,Y
6312010717,2017-09-15 12:18:08,2017-09-15 12:11:00,,New York,"Energy, solar,  & utilities",Y
6143798421,2017-09-15 12:18:08,2017-09-15 12:00:00,Toledo,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127662132,2017-09-15 12:18:09,2017-09-15 11:31:00,,Texas,Other,N
8166075335,2017-09-15 12:18:12,2017-09-14 18:03:00,hurst,Texas,Debt collection,N
81821148042,2017-09-15 12:18:12,2017-09-14 13:01:00,,California,No Subject Provided,N
3781290431,2017-09-15 12:18:20,2017-09-15 09:58:00,Joliet,Illinois,Dropped call or no message,N
3028938552,2017-09-15 12:18:21,2017-09-14 12:15:00,Wilmington,Delaware,No Subject Provided,N
5302796648,2017-09-15 12:18:26,2017-09-15 11:11:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522012628,2017-09-15 12:18:27,2017-09-15 11:10:00,chanhassen,Minnesota,No Subject Provided,Y
4843569341,2017-09-15 12:18:34,2017-09-15 12:13:00,West Chester,Pennsylvania,No Subject Provided,N
3602030426,2017-09-15 12:18:35,2017-09-15 11:13:00,,California,Debt collection,Y
3073167521,2017-09-15 12:18:36,2017-09-15 11:13:00,,Alabama,No Subject Provided,Y
8004576785,2017-09-15 12:18:37,2017-09-13 09:13:00,,New Jersey,Vacation  & timeshares,Y
4807348338,2017-09-15 12:18:38,2017-09-15 09:16:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442120182,2017-09-15 12:18:42,2017-09-15 11:10:00,,Wisconsin,No Subject Provided,N
8889465124,2017-09-15 12:18:44,2017-09-15 12:15:00,Avon Lake,Ohio,Medical  & prescriptions,Y
5596575105,2017-09-15 12:18:46,2017-09-11 12:22:00,Lakewood,California,Home improvement  & cleaning,Y
7852465162,2017-09-15 12:18:48,2017-09-15 11:16:00,Manhattan,Kansas,Charities,N
2127770593,2017-09-15 12:18:50,2017-09-15 12:11:00,,New York,No Subject Provided,N
3109478192,2017-09-15 12:18:51,2017-09-15 12:07:00,Fayetteville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2537974822,2017-09-15 12:18:53,2017-09-15 09:15:00,Covington,Washington,Vacation  & timeshares,Y
5430000219,2017-09-15 12:18:57,2017-09-14 00:00:00,Sandy,Utah,Other,Y
8444844395,2017-09-15 12:19:02,2017-09-15 01:23:00,Petaluma,California,Computer  & technical support,Y
7323743401,2017-09-15 12:19:02,2017-09-15 10:56:00,West Haven,Connecticut,Dropped call or no message,Y
7265148932,2017-09-15 12:19:03,2017-09-14 15:02:00,Fort Worth,Texas,Medical  & prescriptions,N
9805537017,2017-09-15 12:19:03,2017-09-15 11:06:00,chicago,Illinois,Home security  & alarms,Y
8016547644,2017-09-15 12:19:08,2017-09-15 01:09:00,,New York,No Subject Provided,Y
2029585673,2017-09-15 12:20:04,2017-09-15 10:36:00,,District of Columbia,No Subject Provided,
4158022992,2017-09-15 12:19:13,2017-09-14 17:17:00,,California,Charities,N
3109430025,2017-09-15 12:19:16,2017-09-13 15:57:00,,California,No Subject Provided,Y
7143501306,2017-09-15 12:19:17,2017-09-15 09:17:00,,California,Vacation  & timeshares,Y
6019189820,2017-09-15 12:19:18,2017-09-15 11:06:00,JACKSON,Mississippi,No Subject Provided,Y
5852838012,2017-09-15 12:19:20,2017-09-15 11:05:00,Lees Summit,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9802751237,2017-09-15 12:19:23,2017-09-15 12:00:00,,North Carolina,No Subject Provided,N
5164595903,2017-09-15 12:19:24,2017-09-15 12:20:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004576785,2017-09-15 12:19:26,2017-09-12 09:54:00,Jackson,New Jersey,Home improvement  & cleaning,N
2067147772,2017-09-15 12:19:27,2017-09-15 09:18:00,Snohomish,Washington,Vacation  & timeshares,Y
2143250557,2017-09-15 12:19:28,2017-09-15 11:18:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172689572,2017-09-15 12:19:32,2017-09-05 10:02:00,Corinth,Texas,Other,Y
5022001840,2017-09-15 12:19:36,2017-09-15 07:02:00,Miami Gardens,Florida,Other,Y
4842233333,2017-09-15 12:19:45,2017-09-14 17:23:00,West Chester,Pennsylvania,No Subject Provided,N
6142565739,2017-09-15 12:19:49,2017-09-15 12:12:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303171061,2017-09-15 12:19:49,2017-09-15 09:07:00,Tahoe City,California,Home security  & alarms,N
2067301977,2017-09-15 12:19:50,2017-09-15 09:12:00,,Washington,Vacation  & timeshares,Y
,2017-09-15 12:19:51,2017-09-15 10:18:00,Monroe,Washington,Medical  & prescriptions,Y
4848326434,2017-09-15 12:19:52,2017-09-15 12:14:00,Glen mills,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005153586,2017-09-15 12:19:53,2017-09-15 11:35:00,,South Carolina,Other,Y
3103246368,2017-09-15 12:19:55,2017-09-15 09:04:00,,California,No Subject Provided,N
3236472435,2017-09-15 12:19:56,2017-09-15 09:15:00,corona,California,No Subject Provided,Y
5164599355,2017-09-15 12:20:00,2017-09-14 15:00:00,,New York,No Subject Provided,Y
3153371473,2017-09-15 12:20:02,2017-09-15 11:32:00,,New York,No Subject Provided,Y
8164014605,2017-09-15 12:20:04,2017-09-15 11:14:00,Kansas city,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016868973,2017-09-15 12:20:06,2017-09-15 12:15:00,Spring Hill,Florida,Vacation  & timeshares,Y
2026990515,2017-09-15 12:20:08,2017-09-15 12:15:00,Fayetteville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026990515,2017-09-15 12:20:09,2017-09-15 23:04:00,,Wisconsin,No Subject Provided,N
4012932623,2017-09-15 12:20:10,2017-08-24 21:45:00,Chattanooga,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
5852968192,2017-09-15 12:20:11,2017-09-15 12:02:00,Farmington,New York,Warranties  & protection plans,N
9188500000,2017-09-15 12:20:12,2017-09-15 11:00:00,Tulsa,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
4012932623,2017-09-15 12:20:17,2017-08-24 21:45:00,Chattanooga,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
3105611001,2017-09-15 12:20:19,2017-09-15 11:14:00,Darton,Texas,Vacation  & timeshares,Y
7738970421,2017-09-15 12:20:21,2017-09-15 11:19:00,ALLEN,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207534529,2017-09-15 12:20:22,2017-09-15 10:05:00,,Colorado,No Subject Provided,Y
9805537017,2017-09-15 12:20:23,2017-09-15 11:06:00,chicago,Illinois,Home security  & alarms,Y
8506534761,2017-09-15 12:20:25,2017-09-15 00:12:00,Milton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6017202501,2017-09-15 12:20:28,2017-09-15 11:14:00,RAYMOND,Mississippi,No Subject Provided,Y
3238406266,2017-09-15 12:20:30,2017-09-12 10:53:00,Lakewood,California,Home improvement  & cleaning,Y
5713491266,2017-09-15 12:20:32,2017-09-15 12:07:00,,Virginia,Dropped call or no message,N
2154514058,2017-09-15 12:20:35,2017-09-14 12:17:00,Delanco,New Jersey,Charities,Y
5164597565,2017-09-15 12:20:36,2017-09-12 15:30:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-15 12:20:39,2017-09-15 09:02:00,,Tennessee,No Subject Provided,Y
8562840493,2017-09-15 12:20:49,2017-09-15 00:14:00,new egypt,New Jersey,"Energy, solar,  & utilities",N
8558365802,2017-09-15 12:20:52,2017-09-15 10:34:00,,Minnesota,No Subject Provided,Y
8443250364,2017-09-15 12:20:53,2017-09-15 11:18:00,,Florida,"Lotteries, prizes  & sweepstakes",N
4752758913,2017-09-15 12:20:58,2017-09-15 12:17:00,BRISTOL,Connecticut,"Energy, solar,  & utilities",N
5188800801,2017-09-15 12:20:59,2017-09-15 12:09:00,,New York,Dropped call or no message,Y
2027651234,2017-09-15 12:20:59,2017-09-13 16:43:00,Amarillo,Texas,No Subject Provided,N
4354122021,2017-09-15 12:21:04,2017-09-15 12:15:00,MARIETTA,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7134101014,2017-09-15 12:21:08,2017-09-15 11:17:00,San Leon,Texas,Other,Y
0000000000,2017-09-15 12:21:13,2017-09-15 11:15:00,Lincoln,Nebraska,No Subject Provided,Y
4195958297,2017-09-15 12:21:15,2017-09-15 12:16:00,Sylvania,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738970435,2017-09-15 12:21:15,2017-09-14 12:20:00,ALLEN,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022410317,2017-09-15 12:21:22,2017-09-12 13:20:00,sun city west,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7192808154,2017-09-15 12:21:23,2017-09-15 11:18:00,Oklahoma City,Oklahoma,No Subject Provided,Y
3167065611,2017-09-15 12:21:23,2017-09-13 15:22:00,Highland Park,Illinois,No Subject Provided,Y
3153376714,2017-09-15 12:21:24,2017-09-13 16:16:00,,New York,No Subject Provided,Y
,2017-09-15 12:22:35,2017-09-15 00:00:00,,Texas,No Subject Provided,N
6312302549,2017-09-15 12:21:33,2017-09-14 12:09:00,,New York,No Subject Provided,Y
4126724092,2017-09-15 12:21:34,2017-09-15 12:10:00,Mckeesport,Pennsylvania,Other,N
6057306593,2017-09-15 12:21:34,2017-09-15 11:00:00,oacoma,South Dakota,No Subject Provided,Y
8662912221,2017-09-15 12:21:35,2017-09-14 15:01:00,SPRINGFIELD,Illinois,Dropped call or no message,Y
7245169713,2017-09-15 12:21:41,2017-09-15 12:19:00,Murrysville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185951714,2017-09-15 12:21:46,2017-09-15 11:49:00,,New York,Dropped call or no message,Y
3105613006,2017-09-15 12:21:47,2017-09-07 11:04:00,Darton,California,Vacation  & timeshares,Y
3857071301,2017-09-15 12:23:02,2017-09-15 10:17:00,,Utah,No Subject Provided,N
2142693476,2017-09-15 12:21:50,2017-09-15 10:40:00,,California,Other,Y
5622033894,2017-09-15 12:21:51,2017-09-13 15:14:00,Lakewood,California,No Subject Provided,Y
9728952397,2017-09-15 12:21:57,2017-09-14 17:38:00,Houston,Texas,No Subject Provided,Y
7034952727,2017-09-15 12:22:03,2017-09-15 10:42:00,,Virginia,Dropped call or no message,N
8172689328,2017-09-15 12:22:04,2017-09-15 11:19:00,Claremore,Oklahoma,Computer  & technical support,N
6513333780,2017-09-15 12:22:07,2017-09-15 10:20:00,,Minnesota,No Subject Provided,Y
2021001000,2017-09-15 12:22:07,2017-09-15 11:20:00,Colorado Springs,Colorado,"Calls pretending to be government, businesses, or family and friends",N
3023089002,2017-09-15 12:22:14,2017-09-15 11:55:00,landenberg,Pennsylvania,Medical  & prescriptions,N
3186409901,2017-09-15 12:22:15,2017-09-15 11:14:00,Shreveport,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653996864,2017-09-15 12:22:16,2017-09-15 12:21:00,,Tennessee,No Subject Provided,N
8002515850,2017-09-15 12:22:17,2017-09-13 19:35:00,Bridgeton,New Jersey,Dropped call or no message,Y
9317171013,2017-09-15 12:22:18,2017-09-15 11:07:00,Dover,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
6503871231,2017-09-15 12:22:21,2017-09-15 09:00:00,,California,"Lotteries, prizes  & sweepstakes",Y
6196512143,2017-09-15 12:22:22,2017-09-15 08:27:00,Chula Vista,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174568762,2017-09-15 12:22:28,2017-09-15 12:09:00,,New York,No Subject Provided,Y
3233944216,2017-09-15 12:23:21,2017-09-10 10:10:00,,California,No Subject Provided,N
8153453788,2017-09-15 12:22:33,2017-09-15 11:05:00,,Illinois,Medical  & prescriptions,Y
9546519742,2017-09-15 12:22:33,2017-09-14 14:57:00,SPRINGFIELD,Illinois,Dropped call or no message,Y
2073917091,2017-09-15 12:22:33,2017-09-15 12:17:00,Lincolnville,Maine,Other,Y
2026990515,2017-09-15 12:22:33,2017-09-15 12:05:00,Brooklyn,New York,No Subject Provided,Y
3605691284,2017-09-15 12:22:36,2017-09-12 11:19:00,,California,Other,Y
7198208154,2017-09-15 12:22:38,2017-09-15 11:17:00,Richmond,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5624897408,2017-09-15 12:22:38,2017-09-15 12:21:00,,New Jersey,No Subject Provided,N
114256886394,2017-09-15 12:22:38,2017-09-15 09:20:00,Bellevue,Washington,No Subject Provided,Y
4159434954,2017-09-15 12:22:42,2017-09-14 00:00:00,,California,No Subject Provided,Y
7172003468,2017-09-15 12:22:44,2017-09-14 19:35:00,Smyrna,Delaware,No Subject Provided,Y
6612769979,2017-09-15 12:22:48,2017-09-15 08:10:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146042147,2017-09-15 12:25:03,2017-09-15 00:00:00,,Minnesota,No Subject Provided,
