Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2108744050,2018-08-29 11:57:00,2018-08-29 11:54:00,Englewood,Florida,941,Charities,N
7345468859,2018-08-29 11:57:01,2018-08-29 11:53:00,Dexter,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8047941848,2018-08-29 11:57:03,2018-08-29 10:51:00,Lucedale,Mississippi,225,Medical  & prescriptions,Y
2489097735,2018-08-29 11:57:04,2018-08-29 11:55:00,Bloomfield twp,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
3043501898,2018-08-29 11:57:04,2018-08-27 09:27:00,,Texas,817,No Subject Provided,Y
,2018-08-29 11:57:04,2018-08-29 11:50:00,glen gardener,New Jersey,561,Dropped call or no message,Y
3362637420,2018-08-29 11:57:10,2018-08-29 11:42:00,York,South Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-08-29 11:57:12,2018-08-29 00:00:00,,New York,212,No Subject Provided,Y
5202773215,2018-08-29 11:57:13,2018-08-29 08:43:00,maricopa,Arizona,714,Other,N
2403451639,2018-08-29 11:57:14,2018-08-29 10:54:00,Irving,Texas,469,Other,Y
3184633026,2018-08-29 11:57:14,2018-08-16 07:53:00,Natchez,Mississippi,601,No Subject Provided,Y
8037942137,2018-08-29 11:57:14,2018-08-29 09:40:00,,Alabama,205,Other,Y
3476270911,2018-08-29 11:57:15,2018-08-29 09:02:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6507291307,2018-08-29 11:57:15,2018-08-28 11:00:00,,California,805,No Subject Provided,N
2075174383,2018-08-29 11:57:53,2018-08-29 11:49:00,,Maine,207,No Subject Provided,N
8006140397,2018-08-29 11:57:19,2018-08-29 09:52:00,Lander,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039366845,2018-08-29 11:57:21,2018-08-23 14:25:00,SHELTON,Connecticut,203,Medical  & prescriptions,Y
2017956000,2018-08-29 11:57:25,2018-08-29 11:55:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2242145863,2018-08-29 11:57:30,2018-08-14 14:27:00,North Riverside,Illinois,708,No Subject Provided,Y
8662205509,2018-08-29 11:57:30,2018-08-24 10:25:00,Hockley,Texas,832,Other,Y
8037942137,2018-08-29 11:57:32,2018-08-29 11:41:00,,Michigan,517,Medical  & prescriptions,Y
8143131777,2018-08-29 11:57:33,2018-08-29 11:14:00,Plymouth,Massachusetts,774,Other,Y
8554106439,2018-08-29 11:57:33,2018-08-29 08:39:00,Pacific,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3474467649,2018-08-29 11:57:34,2018-08-29 11:52:00,Sunnyside,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039671096,2018-08-29 11:57:34,2018-08-29 11:53:00,Cobb,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
6173073078,2018-08-29 11:57:36,2018-08-29 11:54:00,Somerville,Massachusetts,617,Medical  & prescriptions,Y
4055499807,2018-08-29 11:57:36,2018-08-29 08:54:00,WOODLAND HILLS,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3043501898,2018-08-29 11:57:37,2018-08-27 10:49:00,,Florida,561,No Subject Provided,Y
3052207008,2018-08-29 11:57:38,2018-08-29 10:09:00,Paris,Illinois,812,"Calls pretending to be government, businesses, or family and friends",Y
7578991088,2018-08-29 11:57:40,2018-08-29 11:43:00,newport news,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578991082,2018-08-29 11:57:41,2018-08-24 16:08:00,Fredericksburg,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182668063,2018-08-29 11:57:42,2018-08-28 15:40:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7208630570,2018-08-29 11:57:42,2018-08-29 09:45:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2027121108,2018-08-29 11:57:43,2018-07-16 12:12:00,,Virginia,703,No Subject Provided,Y
8173911043,2018-08-29 11:57:43,2018-08-29 10:59:00,Southlake,Texas,817,Home security  & alarms,Y
4696094027,2018-08-29 11:57:44,2018-08-28 13:15:00,,Florida,727,No Subject Provided,N
8066772367,2018-08-29 11:57:46,2018-08-29 10:45:00,Amarillo,Texas,806,Dropped call or no message,Y
8037941848,2018-08-29 11:57:53,2018-08-29 10:51:00,Cumby,Colorado,970,Medical  & prescriptions,Y
5228883765,2018-08-29 11:57:54,2018-08-29 08:27:00,,California,650,No Subject Provided,Y
9706322534,2018-08-29 11:57:56,2018-08-29 08:10:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
6065954062,2018-08-29 11:57:57,2018-08-29 09:55:00,falcon,Colorado,928,"Calls pretending to be government, businesses, or family and friends",Y
7145291109,2018-08-29 11:57:57,2018-08-29 08:11:00,,California,714,No Subject Provided,N
2178834256,2018-08-29 11:58:02,2018-08-29 10:00:00,Cash,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8573428876,2018-08-29 11:58:02,2018-08-29 09:52:00,Lander,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302408418,2018-08-29 11:58:02,2018-08-28 13:09:00,Cypress,Texas,281,Dropped call or no message,Y
2174547047,2018-08-29 11:58:02,2018-08-29 10:50:00,Chicago,Illinois,217,Medical  & prescriptions,Y
7478296547,2018-08-29 11:58:03,2018-08-29 11:29:00,Yorktown,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122423166,2018-08-29 11:58:06,2018-08-29 11:57:00,,Pennsylvania,215,No Subject Provided,Y
2023503496,2018-08-29 11:58:08,2018-08-28 17:00:00,,California,805,Dropped call or no message,N
2064011981,2018-08-29 11:58:08,2018-08-29 10:56:00,,Texas,281,Vacation  & timeshares,N
7204047702,2018-08-29 11:58:09,2018-08-20 14:24:00,golden,Colorado,720,Medical  & prescriptions,Y
7604291155,2018-08-29 11:58:16,2018-08-29 08:55:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
7702005093,2018-08-29 11:58:19,2018-08-29 10:53:00,,Georgia,770,Other,Y
8662659031,2018-08-29 11:58:24,2018-08-29 11:16:00,Worthington,Ohio,614,Other,N
3182578763,2018-08-29 11:58:26,2018-08-29 08:00:00,Layton,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7047384546,2018-08-29 11:58:26,2018-08-29 10:12:00,Charlotte,North Carolina,704,Other,N
6462916773,2018-08-29 11:58:26,2018-08-29 10:05:00,,Florida,850,No Subject Provided,Y
,2018-08-29 11:58:27,2018-08-29 12:00:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084151949,2018-08-29 11:58:29,2018-08-29 11:47:00,Torrington,Connecticut,513,"Calls pretending to be government, businesses, or family and friends",Y
5706812059,2018-08-29 11:58:31,2018-08-29 10:43:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693785548,2018-08-29 11:58:34,2018-08-29 10:57:00,,Texas,469,Dropped call or no message,Y
5412006360,2018-08-29 11:58:34,2018-08-27 15:00:00,,Oregon,541,Home improvement  & cleaning,Y
5203173797,2018-08-29 11:58:36,2018-08-29 08:53:00,Tucson,Arizona,520,Other,N
4423214383,2018-08-29 11:58:38,2018-08-28 20:27:00,maricopa,California,714,Other,N
4057087372,2018-08-29 11:58:39,2018-08-29 11:53:00,Kingston,Georgia,404,Other,N
7032353350,2018-08-29 11:58:39,2018-07-13 22:15:00,,Virginia,703,No Subject Provided,Y
,2018-08-29 11:58:41,2018-08-28 10:56:00,,South Carolina,803,No Subject Provided,Y
9546725577,2018-08-29 11:58:42,2018-08-29 11:56:00,Hollywood,Florida,954,Home improvement  & cleaning,Y
3055872523,2018-08-29 11:58:43,2018-08-29 09:30:00,Virginia Beach,Virginia,757,No Subject Provided,N
3852206107,2018-08-29 11:58:45,2018-08-29 11:37:00,Philadelphia,Pennsylvania,732,No Subject Provided,Y
6093793509,2018-08-29 12:00:02,2018-08-29 11:37:00,,South Carolina,803,No Subject Provided,N
6162338886,2018-08-29 11:58:49,2018-08-29 10:08:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7321267515,2018-08-29 11:59:47,2018-08-29 11:52:00,,New Jersey,732,No Subject Provided,N
5162256724,2018-08-29 11:58:51,2018-08-29 11:36:00,Millburn,New Jersey,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122440957,2018-08-29 11:58:51,2018-08-29 11:55:00,,New York,347,No Subject Provided,Y
2483439127,2018-08-29 11:58:54,2018-08-29 11:50:00,DEXTER,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156004016,2018-08-29 11:58:55,2018-08-27 14:05:00,,Florida,727,No Subject Provided,N
,2018-08-29 11:58:56,2018-08-29 09:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4247021455,2018-08-29 11:58:57,2018-08-29 11:52:00,Irvington,New Jersey,973,No Subject Provided,N
8037941848,2018-08-29 11:58:58,2018-08-29 11:56:00,Lake City,Florida,386,Other,Y
4065664518,2018-08-29 11:59:00,2018-08-29 09:55:00,Thompson Falls,Montana,406,Medical  & prescriptions,Y
6062302131,2018-08-29 11:59:03,2018-08-23 10:23:00,Stockbridge,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
7204012280,2018-08-29 11:59:05,2018-08-18 11:21:00,golden,Colorado,720,Medical  & prescriptions,Y
6178511095,2018-08-29 11:59:08,2018-08-29 11:58:00,South Boston,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013317149,2018-08-29 11:59:13,2018-08-29 00:00:00,,South Carolina,803,No Subject Provided,Y
3618575267,2018-08-29 11:59:16,2018-08-27 10:27:00,Cypress,Texas,281,Dropped call or no message,Y
6469216239,2018-08-29 11:59:17,2018-08-29 11:53:00,,New York,646,No Subject Provided,Y
8037941848,2018-08-29 11:59:17,2018-08-29 10:53:00,mayfield,Kentucky,270,No Subject Provided,Y
9015869002,2018-08-29 11:59:17,2018-08-29 10:45:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013491219,2018-08-29 11:59:22,2018-08-29 11:52:00,,Pennsylvania,301,"Reducing your debt (credit cards, mortgage, student loans)",N
2193352047,2018-08-29 11:59:22,2018-08-24 14:50:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
6468298090,2018-08-29 11:59:23,2018-08-28 00:00:00,Bloomfield,New Jersey,973,No Subject Provided,Y
6616176712,2018-08-29 11:59:31,2018-08-28 11:52:00,Cumby,Colorado,970,Medical  & prescriptions,Y
2145723064,2018-08-29 11:59:33,2018-08-29 00:00:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4423214772,2018-08-29 11:59:37,2018-08-28 16:05:00,maricopa,California,714,Other,N
9069141562,2018-08-29 11:59:39,2018-08-28 16:31:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
7042756112,2018-08-29 11:59:40,2018-08-29 11:53:00,,North Carolina,704,Other,Y
2018031414,2018-08-29 11:59:42,2018-07-03 13:15:00,Rock Springs,Wyoming,307,Other,N
7734666990,2018-08-29 11:59:46,2018-08-29 10:45:00,,Illinois,773,Other,N
4192239281,2018-08-29 11:59:48,2018-08-28 09:47:00,Dora,Alabama,205,Other,Y
8037942137,2018-08-29 11:59:52,2018-08-29 09:40:00,,Michigan,517,Medical  & prescriptions,Y
6065954249,2018-08-29 11:59:53,2018-08-29 09:36:00,Dickinson,North Dakota,701,Other,Y
9148797328,2018-08-29 11:59:54,2018-08-29 11:55:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
7738000764,2018-08-29 11:59:55,2018-08-28 12:41:00,Naples,Illinois,773,No Subject Provided,N
2068233183,2018-08-29 11:59:58,2018-08-29 08:25:00,ASHEVILLE,North Carolina,828,Charities,N
7174849475,2018-08-29 12:00:01,2018-08-26 11:26:00,Kannapolis,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5053272462,2018-08-29 12:00:04,2018-08-29 21:57:00,FARMINGTON,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234613799,2018-08-29 12:00:05,2018-08-29 08:57:00,Simi Valley,California,818,"Energy, solar,  & utilities",Y
9126674315,2018-08-29 12:00:06,2018-08-29 12:00:00,,Georgia,912,No Subject Provided,Y
8508425157,2018-08-29 12:00:06,2018-08-29 10:50:00,,Illinois,312,Work from home  & other ways to make money,Y
3184633026,2018-08-29 12:00:10,2018-08-18 11:23:00,Natchez,Mississippi,601,Dropped call or no message,Y
3015603071,2018-08-29 12:00:10,2018-08-29 11:57:00,,Maryland,301,"Lotteries, prizes  & sweepstakes",Y
6169698864,2018-08-29 12:00:10,2018-08-29 10:26:00,Menomonee Falls,Wisconsin,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5629126555,2018-08-29 12:00:12,2018-08-29 10:50:00,Memphis,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482969998,2018-08-29 12:00:13,2018-08-29 10:45:00,Highland,Arkansas,580,"Calls pretending to be government, businesses, or family and friends",Y
9723470202,2018-08-29 12:00:14,2018-08-28 15:08:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
112812563105,2018-08-29 12:00:15,2018-08-27 09:17:00,Cypress,Texas,281,Dropped call or no message,Y
8162631400,2018-08-29 12:00:16,2018-08-29 10:56:00,saint joseph,Missouri,816,Medical  & prescriptions,Y
2144513400,2018-08-29 12:00:16,2018-07-26 19:23:00,Addison,Texas,817,Other,Y
5708927379,2018-08-29 12:00:16,2018-08-29 11:49:00,Stroudsburg,Pennsylvania,570,Medical  & prescriptions,N
2027017476,2018-08-29 12:00:16,2018-08-29 11:39:00,Vienna,Virginia,202,Medical  & prescriptions,Y
7079721082,2018-08-29 12:00:18,2018-08-29 08:51:00,,California,707,No Subject Provided,Y
2672741212,2018-08-29 12:00:19,2018-08-21 17:39:00,Darien,Georgia,912,Work from home  & other ways to make money,Y
7273215163,2018-08-29 12:00:21,2018-08-27 15:00:00,,Florida,727,No Subject Provided,N
6065954062,2018-08-29 12:00:21,2018-08-29 09:47:00,Ballwin,Missouri,817,"Calls pretending to be government, businesses, or family and friends",Y
7047415243,2018-08-29 12:00:21,2018-08-28 15:05:00,Charlotte,North Carolina,704,No Subject Provided,N
7652458881,2018-08-29 12:00:25,2018-08-29 11:53:00,fishers,Indiana,317,Other,N
7072532388,2018-08-29 12:00:25,2018-08-29 10:43:00,Virginia Beach,Virginia,757,Medical  & prescriptions,N
8883821222,2018-08-29 12:00:29,2018-08-28 18:56:00,S Charleston,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205135078,2018-08-29 12:00:30,2018-08-29 08:01:00,Lissa Lee Hickman,Arizona,480,Computer  & technical support,N
113039677096,2018-08-29 12:00:30,2018-08-29 12:00:00,WESTLAKE,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245279477,2018-08-29 12:01:20,2018-08-29 11:55:00,,Pennsylvania,724,No Subject Provided,N
2813607792,2018-08-29 12:00:35,2018-08-29 10:57:00,Kingood,Texas,281,Medical  & prescriptions,Y
5132357165,2018-08-29 12:00:38,2018-08-29 11:27:00,Cumming,Georgia,513,Home security  & alarms,Y
8037941848,2018-08-29 12:00:41,2018-08-29 10:58:00,birmingham,Alabama,770,Medical  & prescriptions,Y
4432054462,2018-08-29 12:00:42,2018-08-29 08:56:00,Denver,Colorado,712,"Calls pretending to be government, businesses, or family and friends",Y
5132357165,2018-08-29 12:00:43,2018-08-29 11:27:00,Cumming,Georgia,513,Home security  & alarms,Y
6162338670,2018-08-29 12:00:45,2018-08-29 10:50:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142291152,2018-08-29 12:01:55,2018-08-29 00:00:00,,Missouri,314,No Subject Provided,N
5027066721,2018-08-29 12:00:47,2018-08-29 11:23:00,ashtabula,Ohio,440,Other,Y
7329458338,2018-08-29 12:00:48,2018-08-29 11:55:00,Highlands,New Jersey,732,"Energy, solar,  & utilities",Y
6024306,2018-08-29 12:00:49,2018-08-29 11:56:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022011111,2018-08-29 12:00:50,2018-08-29 11:53:00,Philadelphia,New Jersey,732,No Subject Provided,Y
4351882182,2018-08-29 12:00:57,2018-08-29 00:00:00,,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136911928,2018-08-29 12:00:59,2018-08-08 11:00:00,marietta,Georgia,770,No Subject Provided,N
8889196138,2018-08-29 12:01:02,2018-08-28 16:45:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3059856431,2018-08-29 12:01:05,2018-08-27 15:20:00,Dora,Alabama,205,Other,Y
2812564142,2018-08-29 12:01:06,2018-08-27 09:04:00,Cypress,Texas,281,Dropped call or no message,Y
8037942137,2018-08-29 12:01:09,2018-08-29 08:20:00,,New York,585,Dropped call or no message,Y
7172044164,2018-08-29 12:01:10,2018-08-29 11:55:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
2027569759,2018-08-29 12:01:11,2018-08-28 17:38:00,Marysville,Kansas,785,No Subject Provided,Y
7027070654,2018-08-29 12:01:11,2018-08-28 18:44:00,,Texas,281,Other,N
8037941848,2018-08-29 12:01:13,2018-08-29 11:53:00,,New Jersey,201,Medical  & prescriptions,Y
4788456538,2018-08-29 12:01:17,2018-08-29 10:43:00,Cobb,Georgia,478,No Subject Provided,Y
4252470326,2018-08-29 12:01:21,2018-08-29 10:55:00,Madisonville,Louisiana,360,Other,N
6465276401,2018-08-29 12:01:22,2018-08-29 11:31:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
6616176712,2018-08-29 12:01:22,2018-08-28 10:34:00,Lafayette,Louisiana,617,No Subject Provided,Y
8037942137,2018-08-29 12:01:23,2018-08-29 00:00:00,,Pennsylvania,215,No Subject Provided,Y
5854548570,2018-08-29 12:01:25,2018-08-29 10:59:00,Canandaigua,New York,585,Other,Y
3868632405,2018-08-29 12:01:25,2018-08-27 19:15:00,,Florida,727,No Subject Provided,N
2172133390,2018-08-29 12:01:25,2018-08-29 10:57:00,tilton,Illinois,217,Vacation  & timeshares,Y
8037941848,2018-08-29 12:01:26,2018-08-29 10:58:00,Somerville,Alabama,256,Medical  & prescriptions,Y
8037942137,2018-08-29 12:01:27,2018-08-29 09:29:00,Westborough,Massachusetts,508,Other,Y
9145052639,2018-08-29 12:01:29,2018-08-29 11:58:00,Pioneer,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
82911545700292,2018-08-29 12:01:36,2018-08-29 09:55:00,,Colorado,970,No Subject Provided,Y
9087274958,2018-08-29 12:01:37,2018-08-29 09:57:00,,New Jersey,908,No Subject Provided,Y
2312209312,2018-08-29 12:01:38,2018-08-28 12:28:00,Wilmington,California,310,Vacation  & timeshares,N
7197488512,2018-08-29 12:01:38,2018-08-28 15:42:00,,Michigan,517,No Subject Provided,Y
5703546602,2018-08-29 12:01:44,2018-08-28 19:18:00,Westwood,New Jersey,201,Dropped call or no message,Y
9402022505,2018-08-29 12:01:45,2018-08-29 10:42:00,Saginaw,Texas,469,Warranties  & protection plans,N
8037941848,2018-08-29 12:01:46,2018-08-29 11:49:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
2022011111,2018-08-29 12:01:46,2018-08-29 11:17:00,Philadelphia,New Jersey,732,No Subject Provided,Y
9192616689,2018-08-29 12:01:47,2018-08-28 14:58:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
9545791189,2018-08-29 12:01:47,2018-08-28 15:33:00,Ft. Lauderdale,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706251106,2018-08-29 12:01:47,2018-08-28 16:04:00,Ft Wayne,Indiana,260,No Subject Provided,N
9733690169,2018-08-29 12:02:31,2018-08-27 13:58:00,,New Jersey,973,No Subject Provided,N
7705167413,2018-08-29 12:01:50,2018-08-09 15:00:00,marietta,Georgia,770,No Subject Provided,N
8037942137,2018-08-29 12:01:50,2018-08-29 09:54:00,,Colorado,303,Medical  & prescriptions,Y
7739746570,2018-08-29 12:01:51,2018-08-27 16:08:00,,Illinois,773,Computer  & technical support,Y
8037941848,2018-08-29 12:01:53,2018-08-28 10:55:00,,Kentucky,270,No Subject Provided,Y
4174091755,2018-08-29 12:01:53,2018-08-29 08:45:00,,Missouri,417,No Subject Provided,Y
8007563308,2018-08-29 12:01:56,2018-08-29 08:45:00,,California,714,No Subject Provided,Y
2016667850,2018-08-29 12:01:57,2018-08-29 11:51:00,Westwood,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
8477782176,2018-08-29 12:01:57,2018-08-29 10:54:00,Libertyville,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
3306185257,2018-08-29 12:01:58,2018-08-29 11:57:00,Uniontown,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185842927,2018-08-29 12:02:01,2018-08-28 22:57:00,lynnwood,Washington,425,Other,N
9412277502,2018-08-29 12:02:02,2018-08-29 11:58:00,PHILADELPHIA,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-29 12:02:03,2018-08-29 10:50:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",N
9173380474,2018-08-29 12:02:04,2018-08-21 17:52:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8037942137,2018-08-29 12:02:04,2018-08-29 09:16:00,,New York,585,Other,Y
8572991183,2018-08-29 12:02:06,2018-08-29 11:56:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192239341,2018-08-29 12:02:11,2018-08-28 11:18:00,Lafayette,Massachusetts,617,No Subject Provided,Y
112812567455,2018-08-29 12:02:14,2018-08-23 09:41:00,Cypress,Texas,281,Dropped call or no message,Y
5175896248,2018-08-29 12:02:14,2018-08-23 16:01:00,Stockbridge,Michigan,517,Dropped call or no message,N
4086065775,2018-08-29 12:02:15,2018-08-27 16:34:00,,California,213,Computer  & technical support,Y
9703811295,2018-08-29 12:02:18,2018-08-29 10:48:00,,Virginia,434,No Subject Provided,Y
6033331404,2018-08-29 12:03:32,2018-08-29 00:00:00,,New Hampshire,603,No Subject Provided,N
3193822258,2018-08-29 12:02:20,2018-08-27 14:12:00,Dora,Alabama,205,Other,Y
6317244023,2018-08-29 12:02:21,2018-08-28 17:25:00,Smithtown,New York,631,No Subject Provided,Y
8174069356,2018-08-29 12:02:22,2018-08-28 09:22:00,,Texas,817,No Subject Provided,N
7408700134,2018-08-29 12:02:22,2018-08-29 10:50:00,Germantown,Wisconsin,262,No Subject Provided,N
4077181604,2018-08-29 12:02:24,2018-08-29 12:00:00,Sanford,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098714935,2018-08-29 12:02:28,2018-08-29 11:28:00,Galloway,New Jersey,609,Other,Y
5406351819,2018-08-29 12:03:01,2018-08-29 11:57:00,,Virginia,540,No Subject Provided,N
3184633026,2018-08-29 12:02:28,2018-08-22 14:08:00,Natchez,Mississippi,601,No Subject Provided,Y
5512335612,2018-08-29 12:02:29,2018-08-29 08:48:00,EDISON,New Jersey,732,No Subject Provided,N
5733603242,2018-08-29 12:02:31,2018-08-29 08:59:00,,Missouri,417,No Subject Provided,Y
9083120968,2018-08-29 12:02:33,2018-08-29 11:58:00,Westwood,New Jersey,201,Dropped call or no message,Y
7063291461,2018-08-29 12:02:34,2018-08-29 00:00:00,Hamilton,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412277502,2018-08-29 12:02:41,2018-08-29 11:47:00,,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
5854548570,2018-08-29 12:02:42,2018-08-29 10:59:00,Canandaigua,New York,585,Other,Y
8037942137,2018-08-29 12:02:45,2018-08-29 11:00:00,,Nebraska,402,Medical  & prescriptions,Y
6312398731,2018-08-29 12:02:45,2018-08-29 08:22:00,San Francisco,California,415,Other,N
8009452000,2018-08-29 12:02:45,2018-08-29 11:01:00,Hot Springs Village,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002882020,2018-08-29 12:02:48,2017-08-29 11:50:00,Cumming,Georgia,404,Other,Y
6263349498,2018-08-29 12:02:49,2018-08-29 08:56:00,Covina,California,626,No Subject Provided,N
7702240461,2018-08-29 12:02:49,2018-08-07 14:00:00,marietta,Georgia,770,No Subject Provided,N
7323372659,2018-08-29 12:02:49,2018-08-29 11:54:00,Hazlet,New Jersey,732,Medical  & prescriptions,Y
4056078341,2018-08-29 12:02:49,2018-08-29 10:41:00,Del City,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037942137,2018-08-29 12:02:51,2018-08-29 10:29:00,,New York,585,Dropped call or no message,Y
7941848,2018-08-29 12:02:51,2018-08-29 09:36:00,Cedar City,Utah,435,Medical  & prescriptions,Y
82908283100123,2018-08-29 12:02:52,2018-08-29 09:28:00,,Colorado,970,No Subject Provided,Y
8037941848,2018-08-29 12:02:53,2018-08-29 11:57:00,Silver Spring,Maryland,248,Medical  & prescriptions,Y
6367975482,2018-08-29 12:02:59,2018-08-29 11:00:00,St Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
3346366671,2018-08-29 12:03:01,2018-08-29 11:28:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235637085,2018-08-29 12:03:01,2018-08-29 10:12:00,West Allis,Wisconsin,414,Medical  & prescriptions,N
8037942184,2018-08-29 12:03:02,2018-08-29 10:04:00,,Minnesota,612,Other,Y
7184124628,2018-08-29 12:03:02,2018-08-29 11:58:00,Brooklyn,New York,917,Other,Y
7941848,2018-08-29 12:03:03,2018-08-29 09:36:00,Cedar City,Utah,435,Medical  & prescriptions,Y
4133623428,2018-08-29 12:03:03,2018-08-28 15:20:00,Lafayette,Massachusetts,617,No Subject Provided,Y
4073151824,2018-08-29 12:03:03,2018-08-29 11:57:00,Orlando,Florida,407,Medical  & prescriptions,N
9854311891,2018-08-29 12:03:44,2018-08-29 08:51:00,,Louisiana,985,No Subject Provided,
3212751819,2018-08-29 12:03:10,2018-08-29 09:59:00,PALM BAY,Florida,321,"Energy, solar,  & utilities",Y
8037942137,2018-08-29 12:03:11,2018-08-29 09:01:00,,Colorado,303,Medical  & prescriptions,Y
2068233483,2018-08-29 12:03:11,2018-08-29 11:00:00,Excelsior springs,Missouri,816,No Subject Provided,Y
2812568243,2018-08-29 12:03:12,2018-08-23 09:35:00,Cypress,Texas,281,Dropped call or no message,Y
7032154364,2018-08-29 12:03:13,2018-08-29 12:02:00,,Virginia,703,Dropped call or no message,N
9724741274,2018-08-29 12:03:14,2018-08-29 09:49:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3064097359,2018-08-29 12:03:14,2018-08-29 10:01:00,Meridian,Idaho,408,"Calls pretending to be government, businesses, or family and friends",Y
9167721780,2018-08-29 12:03:15,2018-08-29 10:58:00,,Texas,214,Dropped call or no message,Y
8037942137,2018-08-29 12:03:19,2018-08-29 11:24:00,Westborough,Massachusetts,508,Other,Y
5172947941,2018-08-29 12:03:23,2018-08-28 13:57:00,,Michigan,517,No Subject Provided,Y
7143368759,2018-08-29 12:03:26,2018-08-28 08:59:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3166219706,2018-08-29 12:03:28,2018-08-28 17:40:00,Ft. Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6673339060,2018-08-29 12:03:28,2018-08-29 10:29:00,,Illinois,312,Other,Y
