Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3306225446,2019-05-20 13:30:29,2019-05-20 12:44:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088267023,2019-05-20 13:31:34,2019-05-20 10:20:00,,Idaho,208,No Subject Provided,N
5136707252,2019-05-20 13:30:32,2019-05-16 16:40:00,,Ohio,937,Dropped call or no message,Y
2754972,2019-05-20 13:30:33,2019-05-17 19:01:00,Reseda,California,818,Dropped call or no message,Y
5802893501,2019-05-20 13:30:34,2019-05-20 10:22:00,Los Angeles,California,714,No Subject Provided,Y
3137329168,2019-05-20 13:30:35,2019-05-20 13:28:00,Allen Park,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163849712,2019-05-20 13:30:37,2019-05-20 08:00:00,,California,916,Medical  & prescriptions,N
7135206629,2019-05-20 13:30:42,2019-05-20 12:28:00,Wetumpka,Alabama,334,No Subject Provided,Y
4105699613,2019-05-20 13:30:47,2019-05-09 13:00:00,abingodon,Maryland,410,No Subject Provided,Y
2378372585,2019-05-20 13:30:49,2019-05-20 12:17:00,tinley park,Illinois,708,Dropped call or no message,Y
7346572300,2019-05-20 13:30:49,2019-05-20 13:26:00,Milan,Michigan,734,Other,Y
,2019-05-20 13:30:56,2019-05-20 10:00:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",N
5073807727,2019-05-20 13:30:59,2019-05-20 12:29:00,Omaha,Nebraska,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122534891,2019-05-20 13:31:02,2019-05-20 09:10:00,Austin,Texas,512,Dropped call or no message,Y
9175268386,2019-05-20 13:31:03,2019-05-14 15:21:00,New York,New York,917,Dropped call or no message,Y
7036620264,2019-05-20 13:31:11,2019-05-20 12:45:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
6025709525,2019-05-20 13:31:11,2019-05-20 09:27:00,Frisco,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8177063740,2019-05-20 13:31:12,2019-04-02 00:00:00,,Texas,972,No Subject Provided,Y
2023335437,2019-05-20 13:31:13,2019-05-17 00:00:00,saline,Michigan,734,No Subject Provided,Y
4405907890,2019-05-20 13:31:21,2019-05-20 12:22:00,Strongsville,Ohio,440,Dropped call or no message,Y
2292343264,2019-05-20 13:31:26,2019-05-20 13:16:00,Wilmington,North Carolina,229,Warranties  & protection plans,N
3183747031,2019-05-20 13:31:27,2019-05-20 12:16:00,Bossier city,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-05-20 13:31:28,2019-05-20 12:32:00,marion,Ohio,419,No Subject Provided,Y
2628952553,2019-05-20 13:31:29,2019-05-20 10:20:00,Cotati,California,707,Other,Y
7064688770,2019-05-20 13:31:29,2019-05-20 13:08:00,Monticello,Georgia,706,No Subject Provided,Y
,2019-05-20 13:31:33,2019-05-15 12:09:00,,Michigan,248,Warranties  & protection plans,Y
4321478773,2019-05-20 13:31:33,2019-05-20 12:28:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
7073537301,2019-05-20 13:31:37,2019-05-16 17:05:00,Rohnert Park,California,707,Dropped call or no message,Y
8887604202,2019-05-20 13:31:37,2019-05-20 11:28:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7073537301,2019-05-20 13:31:37,2019-05-16 17:05:00,Rohnert Park,California,707,Dropped call or no message,Y
8005130037,2019-05-20 13:31:45,2019-05-17 00:00:00,saline,Michigan,734,No Subject Provided,Y
2124651758,2019-05-20 13:31:46,2019-05-18 11:44:00,,Ohio,937,No Subject Provided,Y
8057172099,2019-05-20 13:31:46,2019-05-20 10:23:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7032735892,2019-05-20 13:31:47,2019-05-20 13:29:00,Stafford,Virginia,540,Dropped call or no message,Y
8553127044,2019-05-20 13:31:49,2019-05-20 12:30:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3015782037,2019-05-20 13:31:51,2019-05-20 13:30:00,,Maryland,301,Other,N
6615264932,2019-05-20 13:31:58,2019-05-20 10:25:00,Lancaster,California,661,Medical  & prescriptions,Y
7185324376,2019-05-20 13:31:59,2019-05-20 12:28:00,elgin,Illinois,224,Other,N
,2019-05-20 13:32:01,2019-05-20 00:00:00,,California,866,"Calls pretending to be government, businesses, or family and friends",Y
6184073120,2019-05-20 13:32:05,2019-05-20 12:28:00,Centralia,Illinois,800,Other,Y
8023691108,2019-05-20 13:33:06,2019-05-20 10:16:00,,California,310,No Subject Provided,N
9175264730,2019-05-20 13:32:09,2019-05-15 11:50:00,New York,New York,917,Dropped call or no message,Y
,2019-05-20 13:32:10,2019-05-20 12:04:00,Taylor,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 13:33:06,2019-05-20 12:03:00,,Mississippi,662,No Subject Provided,N
2095521664,2019-05-20 13:32:13,2019-05-20 22:02:00,Oakdale,California,620,"Calls pretending to be government, businesses, or family and friends",N
4122034281,2019-05-20 13:32:16,2019-05-20 12:39:00,BETHEL PARK,Pennsylvania,412,Dropped call or no message,N
7073458408,2019-05-20 13:32:19,2019-05-20 08:51:00,Sonoma,California,707,Dropped call or no message,N
8002873499,2019-05-20 13:32:20,2019-05-17 00:00:00,saline,Michigan,734,No Subject Provided,Y
7027329844,2019-05-20 13:32:21,2019-05-20 10:29:00,,California,858,Other,Y
8009452000,2019-05-20 13:32:22,2019-05-20 13:30:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178972697,2019-05-20 13:33:08,2019-05-20 12:03:00,,Pennsylvania,717,No Subject Provided,N
4026142246,2019-05-20 13:32:25,2019-05-20 09:31:00,Omaha,Nebraska,402,Other,Y
9709847890,2019-05-20 13:32:26,2019-05-20 10:47:00,New Castle,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-20 13:32:27,2019-05-20 09:07:00,richboro,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7813731848,2019-05-20 13:32:29,2019-05-20 11:21:00,Norfolk,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8306440795,2019-05-20 13:32:31,2019-05-20 09:38:00,CROWLEY,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
7049427114,2019-05-20 13:32:31,2019-05-20 13:22:00,New Rochelle,New York,888,Other,Y
8667572045,2019-05-20 13:32:31,2019-05-20 13:30:00,Pasadena,Maryland,410,No Subject Provided,Y
2622352643,2019-05-20 13:32:32,2019-05-20 00:00:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2292343264,2019-05-20 13:32:44,2019-05-20 11:36:00,Wilmington,North Carolina,229,Warranties  & protection plans,N
2107891920,2019-05-20 13:32:45,2019-05-20 12:04:00,San Antonio,Texas,210,Dropped call or no message,N
9103354481,2019-05-20 13:32:47,2019-05-20 13:32:00,Gibson,North Carolina,910,Vacation  & timeshares,Y
9165776663,2019-05-20 13:32:52,2019-05-15 11:22:00,,California,916,Home improvement  & cleaning,N
3012325317,2019-05-20 13:32:52,2019-05-20 13:19:00,powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2025677147,2019-05-20 13:32:53,2019-05-20 12:54:00,,Ohio,614,Other,Y
,2019-05-20 13:32:54,2019-05-20 11:57:00,Orangeburg,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
9402262397,2019-05-20 13:32:57,2019-05-20 07:49:00,Bend,Oregon,541,Dropped call or no message,Y
7738690979,2019-05-20 13:32:59,2019-05-20 13:30:00,Vero Beach,Florida,407,Other,Y
8002752273,2019-05-20 13:33:00,2019-05-20 01:26:00,Jupiter,Florida,561,Other,Y
8313151320,2019-05-20 13:33:03,2019-05-20 10:26:00,W Hollywood,California,310,No Subject Provided,Y
2072039250,2019-05-20 13:33:05,2019-05-20 10:31:00,Los Angeles,California,310,No Subject Provided,Y
4322947957,2019-05-20 13:33:07,2019-05-19 11:03:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
8133815913,2019-05-20 13:33:07,2019-05-20 13:29:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4077537927,2019-05-20 13:33:14,2019-05-16 09:20:00,groveland,Florida,407,Dropped call or no message,Y
8447433450,2019-05-20 13:33:15,2019-05-20 11:33:00,,Texas,903,Other,Y
857954855,2019-05-20 13:33:16,2019-05-17 18:35:00,Rohnert Park,California,707,Dropped call or no message,Y
6148927426,2019-05-20 13:33:17,2019-05-20 13:30:00,,Ohio,419,Other,Y
2174510369,2019-05-20 13:33:17,2019-05-20 13:32:00,,Virginia,703,No Subject Provided,N
5182805256,2019-05-20 13:33:20,2019-05-20 13:28:00,Rexford,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
5305752097,2019-05-20 13:33:23,2019-05-20 10:13:00,,California,530,"Lotteries, prizes  & sweepstakes",Y
2628952553,2019-05-20 13:33:25,2019-05-20 13:27:00,Falls Church,Virginia,845,"Calls pretending to be government, businesses, or family and friends",Y
8016927598,2019-05-20 13:33:26,2019-05-20 00:00:00,Lake City,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-20 13:33:26,2019-05-20 08:58:00,Las Vegas,Nevada,725,No Subject Provided,Y
8337817343,2019-05-20 13:33:27,2019-05-20 10:17:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 13:33:29,2019-05-20 12:11:00,,Florida,305,Dropped call or no message,N
7036620363,2019-05-20 13:33:34,2019-05-20 12:30:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7073423316,2019-05-20 13:33:35,2019-05-17 11:07:00,Sonoma,California,707,Dropped call or no message,N
4697962595,2019-05-20 13:33:36,2019-05-20 10:27:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
7089267890,2019-05-20 13:33:41,2019-05-20 12:07:00,,Illinois,708,No Subject Provided,N
973466406,2019-05-20 13:33:42,2019-05-17 14:10:00,,Maryland,240,No Subject Provided,N
8382827987,2019-05-20 13:33:44,2019-05-15 15:14:00,New York,New York,917,Dropped call or no message,Y
2697207969,2019-05-20 13:33:46,2019-05-20 13:31:00,Otsego,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134463575,2019-05-20 13:33:48,2019-05-19 19:02:00,Lewisville,Texas,815,Other,Y
9795965003,2019-05-20 13:33:51,2019-05-20 12:04:00,Boerne,Texas,210,No Subject Provided,N
8302013608,2019-05-20 13:33:53,2019-05-20 12:22:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3034125833,2019-05-20 13:33:56,2019-05-20 11:04:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072160169,2019-05-20 13:34:00,2019-05-17 09:38:00,Rohnert Park,California,707,Dropped call or no message,Y
4023723379,2019-05-20 13:34:03,2019-05-20 12:25:00,,Nebraska,402,No Subject Provided,Y
8888151730,2019-05-20 13:34:10,2019-05-20 13:30:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-05-20 13:34:13,2019-05-20 13:20:00,Canton,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009355559,2019-05-20 13:34:20,2019-05-20 12:48:00,EATONTOWN,New Jersey,732,No Subject Provided,Y
8605968327,2019-05-20 13:34:21,2019-05-20 10:18:00,,California,760,No Subject Provided,N
7036620472,2019-05-20 13:34:21,2019-05-20 13:22:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6148927426,2019-05-20 13:34:22,2019-05-13 16:05:00,,Ohio,419,Other,Y
8888151711,2019-05-20 13:34:25,2019-05-20 11:09:00,Leesport,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8313806937,2019-05-20 13:34:30,2019-05-20 10:25:00,Salinas,California,831,Computer  & technical support,Y
5865371905,2019-05-20 13:34:31,2019-05-20 12:30:00,Macomb,Michigan,586,No Subject Provided,Y
2098610443,2019-05-20 13:34:34,2019-05-20 13:26:00,Atlanta,Georgia,603,"Calls pretending to be government, businesses, or family and friends",Y
9362536097,2019-05-20 13:34:36,2019-05-20 10:29:00,Northfield,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
7073537301,2019-05-20 13:34:45,2019-05-17 13:09:00,Rohnert Park,California,707,Dropped call or no message,Y
5302067380,2019-05-20 13:34:46,2019-05-15 10:29:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5102913758,2019-05-20 13:34:49,2019-05-20 10:28:00,Fulton,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004944000,2019-05-20 13:34:54,2018-05-20 12:59:00,Augusta,Maine,207,No Subject Provided,N
4073415214,2019-05-20 13:34:56,2019-05-20 13:09:00,groveland,Florida,407,Dropped call or no message,Y
9209243424,2019-05-20 13:34:58,2019-05-16 15:37:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
6192786000,2019-05-20 13:35:01,2019-05-20 10:28:00,,California,619,No Subject Provided,Y
8023574351,2019-05-20 13:35:02,2019-05-20 13:26:00,SHELBURNE,Vermont,802,Other,Y
2402192726,2019-05-20 13:35:07,2019-05-17 13:38:00,,Maryland,240,No Subject Provided,N
4702030297,2019-05-20 13:35:11,2019-05-17 09:57:00,Medford,New York,631,Medical  & prescriptions,N
7173678304,2019-05-20 13:35:41,2019-05-20 13:32:00,,Pennsylvania,717,No Subject Provided,N
5612886151,2019-05-20 13:36:04,2019-05-20 10:29:00,,California,310,No Subject Provided,N
5417369139,2019-05-20 13:35:11,2019-05-20 10:32:00,Portland,Oregon,541,Medical  & prescriptions,Y
3602688431,2019-05-20 13:35:12,2019-05-20 10:30:00,LILLIWAUP,Washington,360,Other,Y
7207291949,2019-05-20 13:35:13,2019-05-20 09:50:00,,Colorado,303,No Subject Provided,Y
,2019-05-20 13:35:16,2019-05-20 13:25:00,Miami,Florida,305,Other,N
7036620264,2019-05-20 13:35:18,2019-05-20 12:45:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2024502196,2019-05-20 13:35:18,2019-05-20 12:30:00,,Tennessee,615,No Subject Provided,N
7072713940,2019-05-20 13:35:23,2019-05-17 13:58:00,Rohnert Park,California,707,Dropped call or no message,Y
8003485791,2019-05-20 13:35:24,2019-05-20 00:24:00,Everton,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888151727,2019-05-20 13:35:25,2019-05-20 13:33:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2137449528,2019-05-20 13:35:25,2019-05-20 12:05:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5402271857,2019-05-20 13:35:25,2019-05-20 00:00:00,,Virginia,540,No Subject Provided,Y
4243966919,2019-05-20 13:35:25,2019-05-20 09:05:00,Walla Walla,Washington,509,No Subject Provided,Y
8558985596,2019-05-20 13:35:28,2019-05-20 13:11:00,Cleveland Hts,Ohio,216,Computer  & technical support,Y
9095272289,2019-05-20 13:35:29,2019-05-13 15:27:00,,California,909,No Subject Provided,Y
3372589681,2019-05-20 13:35:31,2019-05-20 12:30:00,Baton Rpuge,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-05-20 13:35:41,2019-05-20 10:48:00,Charlottesville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2294162015,2019-05-20 13:35:43,2019-05-16 20:16:00,Wilmington,North Carolina,229,No Subject Provided,N
9313341153,2019-05-20 13:35:44,2019-05-20 12:52:00,sebring,Florida,863,Computer  & technical support,Y
7089261912,2019-05-20 13:35:49,2019-05-20 12:35:00,,Illinois,708,No Subject Provided,N
8888151720,2019-05-20 13:35:50,2019-05-20 09:35:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9283638851,2019-05-20 13:35:53,2019-05-20 13:32:00,Miami,Florida,305,Computer  & technical support,Y
2199241325,2019-05-20 13:35:54,2019-05-20 12:32:00,Highland,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
7866233909,2019-05-20 13:35:56,2019-05-18 16:00:00,Bensalem,Pennsylvania,215,No Subject Provided,Y
3103666137,2019-05-20 13:35:57,2019-05-20 10:20:00,porter ranch,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652592289,2019-05-20 13:35:57,2019-05-20 13:29:00,Friendsville,Tennessee,865,No Subject Provided,N
2125324903,2019-05-20 13:36:01,2019-05-20 10:32:00,,New Jersey,732,No Subject Provided,Y
3236690888,2019-05-20 13:36:05,2019-05-20 10:30:00,,California,323,No Subject Provided,Y
8452156980,2019-05-20 13:36:07,2019-05-20 13:35:00,Hicksville,New York,516,Computer  & technical support,Y
9208658154,2019-05-20 13:36:08,2019-05-17 15:32:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
8587936047,2019-05-20 13:36:10,2019-05-20 09:58:00,San Diego,California,858,No Subject Provided,N
7472054353,2019-05-20 13:36:17,2019-05-20 10:28:00,Canoga Park,California,818,Home improvement  & cleaning,N
7072713178,2019-05-20 13:36:17,2019-05-20 09:29:00,Rohnert Park,California,707,Dropped call or no message,Y
3122671777,2019-05-20 13:36:17,2019-05-20 12:34:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026678018,2019-05-20 13:36:18,2019-05-20 13:28:00,,Florida,321,Other,N
6125098776,2019-05-20 13:36:22,2019-05-20 12:32:00,Minneapolis,Minnesota,612,Dropped call or no message,N
5736931580,2019-05-20 13:36:23,2019-05-20 10:22:00,,Texas,936,Other,Y
9705802976,2019-05-20 13:36:24,2019-05-20 11:27:00,Phoenix,Arizona,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124230708,2019-05-20 13:36:26,2019-05-20 11:50:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8888151727,2019-05-20 13:36:26,2019-05-20 10:24:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8452156980,2019-05-20 13:36:28,2019-05-20 13:34:00,Fort Washington,Maryland,301,Computer  & technical support,Y
7162561660,2019-05-20 13:36:28,2019-05-20 08:22:00,Bend,Oregon,503,No Subject Provided,Y
2021654825,2019-05-20 13:36:29,2019-05-20 10:10:00,,Nevada,702,Other,Y
8652592289,2019-05-20 13:36:29,2019-05-20 13:29:00,Friendsville,Tennessee,865,No Subject Provided,N
2065373448,2019-05-20 13:36:30,2019-05-20 10:32:00,SHORELINE,Washington,206,Vacation  & timeshares,Y
,2019-05-20 13:36:31,2019-05-20 11:43:00,Jerome,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
8177861091,2019-05-20 13:36:32,2019-05-20 11:00:00,Deerfield Beach,Florida,754,Warranties  & protection plans,Y
8174285734,2019-05-20 13:36:36,2019-05-20 12:35:00,N. Richland Hills,Texas,817,No Subject Provided,Y
3058507992,2019-05-20 13:36:36,2019-05-20 13:30:00,Tamarac,Florida,954,Other,N
,2019-05-20 13:36:39,2019-05-20 13:22:00,,California,714,Vacation  & timeshares,N
8448106083,2019-05-20 13:36:39,2019-05-20 13:22:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7137142378,2019-05-20 13:36:44,2019-05-17 10:09:00,odessa,Texas,432,No Subject Provided,Y
5088894527,2019-05-20 13:36:47,2019-05-20 13:34:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018767842,2019-05-20 13:36:49,2019-05-20 10:33:00,Bothell,Washington,201,Home security  & alarms,N
8009452000,2019-05-20 13:36:49,2019-05-20 12:05:00,Columbus,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9137549314,2019-05-20 13:36:52,2019-05-20 08:34:00,Overland Park,Kansas,913,Medical  & prescriptions,Y
8556343963,2019-05-20 13:36:53,2019-05-20 12:12:00,Inependence,Missouri,772,No Subject Provided,Y
8669072272,2019-05-20 13:36:54,2019-05-17 14:33:00,,California,619,No Subject Provided,Y
8003333474,2019-05-20 13:37:00,2019-05-19 14:45:00,Farmington,Connecticut,617,Other,N
,2019-05-20 13:37:01,2019-05-20 10:00:00,Portland,Oregon,620,"Calls pretending to be government, businesses, or family and friends",Y
2016009853,2019-05-20 13:37:03,2019-05-20 12:06:00,,New Jersey,201,No Subject Provided,Y
8652592289,2019-05-20 13:37:06,2019-05-20 13:29:00,Friendsville,Tennessee,865,No Subject Provided,N
8603355497,2019-05-20 13:37:17,2019-05-13 13:44:00,,Connecticut,860,No Subject Provided,Y
9208095902,2019-05-20 13:37:19,2019-05-19 10:54:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
8642001665,2019-05-20 13:37:21,2019-05-20 13:31:00,Laurens,South Carolina,864,Vacation  & timeshares,Y
5416920423,2019-05-20 13:37:22,2019-05-20 10:03:00,Portland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7135178603,2019-05-20 13:37:23,2019-05-20 12:36:00,,Alabama,334,No Subject Provided,Y
2532183654,2019-05-20 13:37:24,2019-05-20 11:35:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2295310976,2019-05-20 13:37:25,2019-05-04 08:59:00,Wilmington,North Carolina,229,No Subject Provided,N
8888151730,2019-05-20 13:37:26,2019-05-20 14:00:00,Bensalem,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7122129021,2019-05-20 13:37:27,2019-05-17 13:34:00,Purvis,Mississippi,769,Other,N
7732298119,2019-05-20 13:38:53,2019-05-20 11:39:00,,Illinois,773,No Subject Provided,N
,2019-05-20 13:38:24,2019-05-20 00:00:00,,Tennessee,423,No Subject Provided,N
9033514062,2019-05-20 13:37:33,2019-05-20 08:31:00,,Texas,903,Medical  & prescriptions,Y
9033044309,2019-05-20 13:38:30,2019-05-20 12:34:00,,Texas,903,No Subject Provided,
8008002775,2019-05-20 13:37:38,2019-05-20 11:36:00,Fort Collins,Colorado,703,Computer  & technical support,Y
8554034333,2019-05-20 13:37:40,2019-05-20 12:26:00,Sebring,Florida,863,Vacation  & timeshares,Y
,2019-05-20 13:37:42,2019-05-20 13:13:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 13:37:42,2019-03-28 13:12:00,Mount Enterprise,Texas,936,Medical  & prescriptions,Y
2178751175,2019-05-20 13:37:43,2019-05-20 12:27:00,DECATUR,Illinois,217,No Subject Provided,N
8652592289,2019-05-20 13:37:44,2019-05-20 13:29:00,Friendsville,Tennessee,865,No Subject Provided,N
2178751175,2019-05-20 13:37:47,2019-05-20 12:27:00,DECATUR,Illinois,217,No Subject Provided,N
2622352553,2019-05-20 13:37:47,2019-05-20 10:24:00,laguna Hills,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9137549314,2019-05-20 13:37:48,2019-05-20 08:34:00,Overland Park,Kansas,913,Medical  & prescriptions,Y
2244010429,2019-05-20 13:37:49,2019-05-20 12:24:00,Brimfield,Illinois,309,Dropped call or no message,Y
3077573580,2019-05-20 13:37:51,2019-05-20 10:30:00,,New Jersey,201,Other,N
,2019-05-20 13:37:52,2019-05-20 13:15:00,East Elmhurst,New York,667,Other,Y
9045127971,2019-05-20 13:37:54,2019-05-20 11:27:00,,Texas,817,Other,N
8603170357,2019-05-20 13:38:00,2019-05-14 17:32:00,,Connecticut,860,No Subject Provided,Y
80163620033,2019-05-20 13:38:01,2019-05-20 10:00:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342173164,2019-05-20 13:38:03,2019-05-20 13:37:00,Medina,Ohio,330,Warranties  & protection plans,N
2178751175,2019-05-20 13:38:08,2019-05-20 12:27:00,DECATUR,Illinois,217,No Subject Provided,N
2178751175,2019-05-20 13:38:08,2019-05-20 12:27:00,DECATUR,Illinois,217,No Subject Provided,N
2178751175,2019-05-20 13:38:08,2019-05-20 12:27:00,DECATUR,Illinois,217,No Subject Provided,N
,2019-05-20 13:38:10,2019-05-20 13:25:00,Wilbraham,Massachusetts,413,Other,N
8573371577,2019-05-20 13:38:12,2019-05-16 17:44:00,Farmington,Connecticut,617,No Subject Provided,N
8039722091,2019-05-20 13:38:12,2019-05-20 13:33:00,,South Carolina,803,No Subject Provided,Y
7132341951,2019-05-20 13:38:13,2019-05-20 12:27:00,Houston,Texas,713,Other,Y
7039722034,2019-05-20 13:38:18,2019-05-19 00:33:00,,Texas,956,No Subject Provided,Y
7817271074,2019-05-20 13:38:20,2019-05-20 13:34:00,PLAISTOW,New Hampshire,781,No Subject Provided,N
9204129855,2019-05-20 13:38:23,2019-05-20 09:42:00,Neenah,Wisconsin,920,Medical  & prescriptions,Y
8888151702,2019-05-20 13:38:26,2019-05-20 10:32:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
5165489151,2019-05-20 13:38:26,2019-05-20 08:54:00,LILLIWAUP,Washington,360,Medical  & prescriptions,Y
2294011855,2019-05-20 13:38:28,2019-05-01 18:55:00,Wilmington,North Carolina,229,No Subject Provided,N
8139865677,2019-05-20 13:38:30,2019-05-20 13:31:00,Plant City,Florida,813,"Energy, solar,  & utilities",N
9713206166,2019-05-20 13:38:32,2019-05-20 10:35:00,,Oregon,503,Work from home  & other ways to make money,Y
8006622739,2019-05-20 13:38:39,2019-05-16 13:16:00,,Connecticut,860,No Subject Provided,Y
7012773093,2019-05-20 13:38:41,2019-05-20 15:30:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
2082167451,2019-05-20 13:38:42,2019-05-20 09:37:00,Macomb,Michigan,586,No Subject Provided,Y
7038964606,2019-05-20 13:38:45,2019-05-20 13:30:00,Millersville,Maryland,410,Medical  & prescriptions,N
9169617890,2019-05-20 13:38:49,2019-05-20 10:06:00,Fair Oaks,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272284813,2019-05-20 13:39:52,2019-05-20 09:21:00,,Georgia,678,No Subject Provided,N
3056990497,2019-05-20 13:38:54,2019-05-20 12:10:00,Miami,Florida,305,No Subject Provided,Y
5122344052,2019-05-20 13:38:56,2019-04-30 11:38:00,WHEATON,Illinois,630,No Subject Provided,Y
8556343963,2019-05-20 13:39:06,2019-05-20 12:13:00,Inependence,Missouri,816,No Subject Provided,Y
7138783557,2019-05-20 13:39:08,2019-05-17 10:30:00,Irving,Texas,713,Medical  & prescriptions,Y
,2019-05-20 13:39:10,2019-05-20 10:01:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5612886139,2019-05-20 13:39:12,2019-05-20 10:42:00,Carrollton,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2029861333,2019-05-20 13:39:19,2019-05-20 13:38:00,washington,District of Columbia,202,Computer  & technical support,Y
8602152083,2019-05-20 13:39:22,2019-05-16 16:25:00,,Connecticut,860,No Subject Provided,Y
8607468038,2019-05-20 13:39:25,2019-05-20 13:06:00,,Connecticut,860,Home security  & alarms,N
6363452937,2019-05-20 13:39:27,2019-05-20 12:32:00,House Springs,Missouri,636,Other,Y
9164322973,2019-05-20 13:39:29,2019-05-20 00:00:00,Citrus Heights,California,916,Home improvement  & cleaning,N
2404584912,2019-05-20 13:39:29,2019-05-20 13:38:00,duluth,Georgia,678,Medical  & prescriptions,Y
,2019-05-20 13:39:29,2019-05-20 13:35:00,,New York,716,No Subject Provided,Y
2294301957,2019-05-20 13:39:29,2019-04-30 19:58:00,Wilmington,North Carolina,229,No Subject Provided,N
6461542,2019-05-20 13:39:34,2019-05-20 10:00:00,Sacramento,California,916,No Subject Provided,N
8772254757,2019-05-20 13:39:36,2019-05-20 13:27:00,Pepper Pike,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
