Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7084333285,2019-07-31 11:54:29,2019-07-31 08:48:00,,California,415,Medical  & prescriptions,Y
4019426522,2019-07-31 11:54:30,2019-07-31 11:50:00,,Rhode Island,401,Dropped call or no message,Y
8036745820,2019-07-31 11:54:31,2019-07-31 11:31:00,Hilton Head,South Carolina,843,Warranties  & protection plans,N
8888662695,2019-07-31 11:54:32,2019-07-31 10:48:00,,Virginia,602,"Calls pretending to be government, businesses, or family and friends",Y
9732533374,2019-07-31 11:54:34,2019-07-31 10:49:00,New Brighton,Minnesota,651,Medical  & prescriptions,Y
9547785868,2019-07-31 11:54:36,2019-07-31 10:38:00,,Illinois,618,No Subject Provided,Y
2148364582,2019-07-31 11:54:38,2019-07-31 10:47:00,McKinney,Texas,214,Computer  & technical support,Y
4028948609,2019-07-31 11:54:39,2019-07-30 16:13:00,,Nebraska,402,No Subject Provided,Y
2252248790,2019-07-31 11:54:41,2019-07-31 10:51:00,Denham Springs,Louisiana,225,Other,N
6155928774,2019-07-31 11:54:42,2019-07-30 09:19:00,Murfreesboro,Tennessee,615,Medical  & prescriptions,Y
8008670901,2019-07-31 11:54:43,2019-07-30 11:47:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6365534528,2019-07-31 11:54:45,2019-07-30 15:29:00,,Texas,281,No Subject Provided,Y
9419830049,2019-07-31 11:54:45,2019-07-31 09:52:00,Denton,Texas,601,Medical  & prescriptions,Y
3603469318,2019-07-31 11:54:49,2019-07-31 08:51:00,Washougal,Washington,360,No Subject Provided,N
3144852750,2019-07-31 11:54:50,2019-07-31 11:45:00,Pulaski,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
9377268242,2019-07-31 11:54:51,2019-07-31 11:49:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
73110013700144,2019-07-31 11:54:52,2019-07-31 10:01:00,,New York,347,Dropped call or no message,Y
3103789978,2019-07-31 11:54:52,2019-07-31 00:00:00,,California,310,No Subject Provided,N
2063381956,2019-07-31 11:54:52,2019-07-31 10:50:00,Hugo,Minnesota,651,Medical  & prescriptions,Y
5164940053,2019-07-31 11:54:52,2019-07-31 10:31:00,St. Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-31 11:54:52,2019-07-31 10:50:00,Austin,Texas,512,Medical  & prescriptions,N
3166503319,2019-07-31 11:55:00,2019-07-31 10:45:00,Pearland,Texas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
3463260039,2019-07-31 11:55:00,2019-07-31 10:48:00,,Texas,830,Warranties  & protection plans,N
7242689897,2019-07-31 11:55:01,2019-07-25 12:14:00,Bradenton,Florida,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-31 11:55:01,2019-07-31 00:00:00,,Georgia,470,No Subject Provided,Y
7132218515,2019-07-31 11:55:07,2019-07-31 10:47:00,,Texas,713,Home improvement  & cleaning,N
7372190046,2019-07-31 11:55:13,2019-07-31 11:48:00,,Massachusetts,774,Other,N
6165589081,2019-07-31 11:55:14,2019-07-31 11:53:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704042516,2019-07-31 11:55:14,2019-07-30 13:44:00,Denver,Colorado,970,Vacation  & timeshares,Y
4072040404,2019-07-31 11:55:16,2019-07-31 11:19:00,St. Cloud,Florida,321,Other,N
5153622246,2019-07-31 11:55:17,2019-07-31 10:54:00,Des Moines,Iowa,515,Warranties  & protection plans,Y
8168336928,2019-07-31 11:55:17,2019-07-31 10:54:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
,2019-07-31 11:55:18,2019-07-31 08:45:00,Renton,Washington,833,Other,Y
3463477105,2019-07-31 11:55:20,2019-07-31 10:51:00,,Texas,214,No Subject Provided,N
2094886525,2019-07-31 11:55:21,2019-07-31 09:50:00,,Colorado,303,No Subject Provided,Y
7736558920,2019-07-31 11:55:23,2019-07-25 13:42:00,,Nebraska,402,Medical  & prescriptions,Y
4075193674,2019-07-31 11:55:26,2019-07-31 07:00:00,kingman,Arizona,405,No Subject Provided,N
5417038588,2019-07-31 11:55:40,2019-07-31 09:52:00,OGDEN,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2162739148,2019-07-31 11:55:41,2019-07-29 18:29:00,Brunswick,Ohio,330,No Subject Provided,Y
7705311106,2019-07-31 11:55:41,2019-07-31 10:45:00,Carrollton,Georgia,770,Home security  & alarms,Y
3472881301,2019-07-31 11:55:42,2019-07-31 10:01:00,,New York,347,Dropped call or no message,Y
2029150845,2019-07-31 11:56:49,2019-07-31 11:34:00,,Florida,904,No Subject Provided,N
4075490730,2019-07-31 11:55:50,2019-07-29 09:52:00,,Florida,386,Medical  & prescriptions,N
9203107869,2019-07-31 11:55:51,2019-07-31 11:36:00,,Virginia,757,Dropped call or no message,Y
9735348835,2019-07-31 11:55:52,2019-07-31 11:51:00,Hamden,Connecticut,203,Medical  & prescriptions,Y
5125546809,2019-07-31 11:55:54,2019-07-31 10:50:00,Austin,Texas,877,"Calls pretending to be government, businesses, or family and friends",Y
7184002061,2019-07-31 11:55:55,2019-07-29 19:41:00,Bellerose,New York,718,Dropped call or no message,N
8779622354,2019-07-31 11:55:56,2019-07-31 10:45:00,Driftwood,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9782978466,2019-07-31 11:56:05,2019-07-31 11:52:00,Winchendon,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
5123597784,2019-07-31 11:56:06,2019-07-31 10:55:00,,Texas,512,No Subject Provided,N
3852571942,2019-07-31 11:56:09,2019-07-11 11:01:00,Millcreek,Utah,801,Work from home  & other ways to make money,Y
,2019-07-31 11:56:09,2019-07-31 10:40:00,Dallas,Texas,214,Other,Y
2073125431,2019-07-31 11:56:43,2019-07-31 11:52:00,,South Carolina,843,No Subject Provided,N
5718000159,2019-07-31 11:56:12,2019-07-31 10:59:00,,New York,718,Dropped call or no message,Y
8325586640,2019-07-31 11:56:15,2019-07-31 09:36:00,Humble,Texas,979,Dropped call or no message,Y
2035741620,2019-07-31 11:56:20,2019-07-30 11:05:00,Madison,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092224282,2019-07-31 11:56:28,2019-07-31 08:04:00,Victorville,California,626,No Subject Provided,N
2133286588,2019-07-31 11:56:29,2019-07-31 10:10:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9739544587,2019-07-31 11:56:29,2019-07-31 08:41:00,Oceanside,California,760,Medical  & prescriptions,Y
8000722626,2019-07-31 11:56:31,2019-07-31 11:01:00,Altamonte springs,Florida,321,Other,N
6093018746,2019-07-31 11:56:31,2019-07-31 10:34:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8306670110,2019-07-31 11:56:32,2019-07-31 11:45:00,NEW YORK,New York,347,No Subject Provided,Y
6369038816,2019-07-31 11:56:33,2019-07-25 13:22:00,,Nebraska,402,Medical  & prescriptions,Y
7084752416,2019-07-31 11:56:35,2019-07-31 10:50:00,CANTON,Texas,903,Medical  & prescriptions,Y
3216632666,2019-07-31 11:56:37,2019-07-31 11:52:00,Davenport,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442405966,2019-07-31 11:56:39,2019-07-30 10:30:00,Tarboro,North Carolina,252,Computer  & technical support,Y
2696976063,2019-07-31 11:56:40,2019-07-25 13:37:00,Niles,Michigan,269,No Subject Provided,N
6469929516,2019-07-31 11:56:46,2019-07-31 11:26:00,New York,New York,212,Other,N
8502000993,2019-07-31 11:56:54,2019-07-31 11:27:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
9149853234,2019-07-31 11:56:56,2019-07-29 19:19:00,Bellerose,New York,718,Dropped call or no message,N
6153871862,2019-07-31 11:56:57,2019-07-30 15:49:00,Murfreesboro,Tennessee,615,Medical  & prescriptions,Y
7027790998,2019-07-31 11:56:57,2019-07-31 08:46:00,Las Vegas,Nevada,702,Other,Y
3103789978,2019-07-31 11:56:59,2019-07-31 00:00:00,,California,310,No Subject Provided,N
8135408128,2019-07-31 11:57:00,2019-07-31 11:47:00,Sun City Center,Florida,813,Other,Y
7179582064,2019-07-31 11:57:01,2019-07-30 00:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8005378819,2019-07-31 11:57:01,2019-07-31 10:38:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9892925394,2019-07-31 11:57:02,2019-07-31 10:56:00,Hoover,Alabama,989,No Subject Provided,Y
3392170434,2019-07-31 11:57:09,2019-07-31 00:00:00,,Massachusetts,508,No Subject Provided,Y
8007197550,2019-07-31 11:57:13,2019-07-31 10:32:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
5152055367,2019-07-31 11:57:17,2019-07-31 10:31:00,Des Moines,Iowa,515,Other,Y
2073125431,2019-07-31 11:57:48,2019-07-31 11:52:00,,South Carolina,843,No Subject Provided,N
,2019-07-31 11:57:20,2019-07-31 11:51:00,Columbia,South Carolina,410,"Calls pretending to be government, businesses, or family and friends",Y
5082318936,2019-07-31 11:57:22,2019-07-30 22:37:00,New Bedford,Massachusetts,508,"Lotteries, prizes  & sweepstakes",Y
4694643903,2019-07-31 11:57:23,2019-07-31 10:56:00,,Texas,469,Warranties  & protection plans,Y
5034857204,2019-07-31 11:57:25,2019-07-24 17:01:00,Astoria,Oregon,503,Dropped call or no message,Y
3532126691,2019-07-31 11:57:26,2019-07-31 08:18:00,,California,650,Medical  & prescriptions,Y
2536547467,2019-07-31 11:57:31,2019-07-24 08:04:00,,Nebraska,402,Medical  & prescriptions,Y
3524663167,2019-07-31 11:57:36,2019-07-31 11:52:00,Delray Beach,Florida,561,No Subject Provided,N
5402574404,2019-07-31 11:57:36,2019-07-23 15:57:00,,Virginia,540,No Subject Provided,Y
8018893965,2019-07-31 11:57:39,2019-07-25 11:39:00,Millcreek,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
4343274852,2019-07-31 11:57:42,2019-07-31 11:29:00,,Virginia,757,Dropped call or no message,Y
5205973168,2019-07-31 11:57:45,2019-07-31 10:56:00,,Texas,979,Other,Y
8000264810,2019-07-31 11:57:46,2019-07-31 11:55:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3304093195,2019-07-31 11:57:47,2019-07-26 13:36:00,Brunswick,Ohio,330,No Subject Provided,Y
9142689829,2019-07-31 11:57:48,2019-07-31 11:39:00,,New York,914,Other,N
8888528275,2019-07-31 11:57:52,2019-07-31 08:23:00,Northport,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
4253650389,2019-07-31 11:57:52,2019-07-31 10:32:00,,New Jersey,201,No Subject Provided,N
7185651722,2019-07-31 11:57:59,2019-07-29 10:26:00,Bellerose,New York,718,Dropped call or no message,N
8478081263,2019-07-31 11:58:40,2019-07-30 17:38:00,,Illinois,847,No Subject Provided,N
8009443851,2019-07-31 11:58:00,2019-07-31 11:38:00,Newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
9733585425,2019-07-31 11:59:23,2019-07-29 19:59:00,,New Jersey,856,No Subject Provided,
,2019-07-31 11:58:02,2019-07-27 09:03:00,Williams,Arizona,928,Warranties  & protection plans,Y
5184741999,2019-07-31 11:58:02,2019-07-31 11:56:00,Brooklyn,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883520560,2019-07-31 11:58:04,2019-07-31 07:28:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3372261080,2019-07-31 11:59:59,2019-07-31 10:28:00,,Louisiana,337,No Subject Provided,
8008907075,2019-07-31 11:58:15,2019-07-31 10:43:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2539038959,2019-07-31 11:58:18,2019-07-31 08:21:00,Murfreesboro,Tennessee,615,Medical  & prescriptions,Y
2025503734,2019-07-31 11:58:27,2019-07-30 18:27:00,Tampa,Florida,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085904001,2019-07-31 11:58:30,2019-07-31 10:51:00,,Wisconsin,608,No Subject Provided,N
9848188739,2019-07-31 11:58:33,2019-07-22 09:39:00,,Nebraska,402,Medical  & prescriptions,Y
3302090388,2019-07-31 11:58:35,2019-07-31 11:40:00,,Ohio,330,No Subject Provided,Y
8582103962,2019-07-31 11:58:38,2019-07-31 08:50:00,s. pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5105088356,2019-07-31 11:58:41,2019-07-31 08:56:00,FAIRFIELD,California,510,Medical  & prescriptions,Y
8646252712,2019-07-31 11:58:43,2019-07-31 10:39:00,Justin,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
5703247154,2019-07-31 11:59:23,2019-07-31 09:14:00,,Pennsylvania,570,No Subject Provided,
9519164343,2019-07-31 11:58:50,2019-07-30 11:50:00,,California,510,Work from home  & other ways to make money,Y
2517538967,2019-07-31 11:58:50,2019-07-30 14:31:00,Mobile,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
5745166230,2019-07-31 11:58:52,2019-07-30 13:43:00,south bend,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",N
7087196526,2019-07-31 11:58:53,2019-07-31 10:08:00,,Illinois,708,No Subject Provided,Y
5037560499,2019-07-31 11:58:53,2019-07-29 18:41:00,Astoria,Oregon,503,Dropped call or no message,Y
8588348344,2019-07-31 11:58:53,2019-07-31 00:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-31 11:58:58,2019-07-31 08:08:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
5014062890,2019-07-31 11:59:00,2019-07-23 15:26:00,,Virginia,540,No Subject Provided,Y
,2019-07-31 11:59:01,2019-07-31 11:31:00,,New Jersey,609,Other,Y
4754652005,2019-07-31 11:59:01,2019-07-31 08:51:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024412071,2019-07-31 11:59:01,2019-07-31 08:50:00,Los Anglees,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3852571942,2019-07-31 11:59:02,2019-07-26 11:46:00,Millcreek,Utah,801,Work from home  & other ways to make money,Y
5165901653,2019-07-31 11:59:02,2019-07-29 08:08:00,Bellerose,New York,718,Dropped call or no message,N
9254722178,2019-07-31 11:59:06,2019-07-30 18:28:00,La Quinta,California,925,Vacation  & timeshares,Y
6235524017,2019-07-31 11:59:07,2019-07-31 08:34:00,Glendale,Arizona,623,Other,N
8005165577,2019-07-31 11:59:09,2019-07-31 12:00:00,,Indiana,317,No Subject Provided,N
7084722416,2019-07-31 11:59:10,2019-07-31 10:50:00,CANTON,Texas,903,Medical  & prescriptions,Y
4848334078,2019-07-31 11:59:15,2019-07-31 11:50:00,Pittsburgh,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158817790,2019-07-31 11:59:17,2019-07-31 07:00:00,kingman,Arizona,405,No Subject Provided,N
8887788178,2019-07-31 11:59:19,2019-07-25 11:54:00,Farwell,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
8083538518,2019-07-31 11:59:20,2019-07-30 02:12:00,OGDEN,Utah,801,No Subject Provided,Y
2696976063,2019-07-31 11:59:24,2019-07-23 17:08:00,Niles,Michigan,269,No Subject Provided,N
8889137496,2019-07-31 11:59:27,2019-07-31 08:00:00,Bellingham,Washington,360,No Subject Provided,Y
9209231238,2019-07-31 12:00:11,2019-07-31 10:21:00,,Wisconsin,920,No Subject Provided,N
4172417350,2019-07-31 11:59:31,2019-07-31 10:45:00,SPRINGFIELD,Missouri,417,Other,Y
8789189551,2019-07-31 11:59:31,2019-07-31 11:49:00,Bay Shore,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
3058407854,2019-07-31 11:59:33,2019-07-19 09:23:00,,Nebraska,402,Medical  & prescriptions,Y
219872969,2019-07-31 11:59:33,2019-07-30 12:25:00,,Indiana,219,No Subject Provided,N
8768710621,2019-07-31 11:59:39,2019-07-31 10:53:00,Georgetown,Texas,580,"Calls pretending to be government, businesses, or family and friends",N
9043628025,2019-07-31 11:59:42,2019-07-22 11:50:00,Ponte Vedra Beach,Florida,904,Computer  & technical support,Y
7736034026,2019-07-31 11:59:43,2019-07-31 08:54:00,Huntington Beach,California,602,Medical  & prescriptions,Y
2025505210,2019-07-31 11:59:47,2019-07-30 17:49:00,Tampa,Florida,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032459422,2019-07-31 11:59:47,2019-07-30 11:43:00,Madison,Connecticut,203,Medical  & prescriptions,Y
4042545776,2019-07-31 11:59:55,2019-07-30 20:22:00,Lawrenceville,Georgia,770,Dropped call or no message,N
2014642809,2019-07-31 12:00:00,2019-07-26 11:32:00,Bellerose,New York,718,Dropped call or no message,N
8666974095,2019-07-31 12:00:00,2019-07-31 11:00:00,hou,Texas,713,No Subject Provided,Y
8018893328,2019-07-31 12:00:04,2019-07-30 14:34:00,Millcreek,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006587765,2019-07-31 12:00:07,2019-07-31 10:56:00,College Station,Texas,617,"Calls pretending to be government, businesses, or family and friends",Y
8444350023,2019-07-31 12:00:08,2019-07-31 11:52:00,,North Carolina,252,Computer  & technical support,Y
3608616986,2019-07-31 12:00:10,2019-07-31 08:00:00,Bellingham,Washington,360,No Subject Provided,Y
2024412071,2019-07-31 12:00:11,2019-07-31 08:51:00,Los Anglees,California,323,"Calls pretending to be government, businesses, or family and friends",Y
7188154800,2019-07-31 12:00:12,2019-07-31 11:35:00,Staten Island,New York,718,Other,N
00000000,2019-07-31 12:00:12,2019-07-30 11:38:00,Astoria,Oregon,503,Dropped call or no message,Y
8332626808,2019-07-31 12:00:13,2019-07-30 11:54:00,LOVELAND,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5403183231,2019-07-31 12:00:14,2019-07-09 16:09:00,,Virginia,540,No Subject Provided,Y
2138075393,2019-07-31 12:00:15,2019-07-31 10:58:00,Glenview,Illinois,847,No Subject Provided,Y
8006853020,2019-07-31 12:00:17,2019-07-29 11:43:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
2546479276,2019-07-31 12:00:18,2019-07-31 10:48:00,,Texas,214,Work from home  & other ways to make money,Y
,2019-07-31 12:00:20,2019-07-31 08:49:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7799543926,2019-07-31 12:00:21,2019-07-31 21:23:00,Roscommon,Michigan,586,Medical  & prescriptions,N
3307556456,2019-07-31 12:00:23,2019-07-31 11:31:00,,Ohio,330,No Subject Provided,Y
2126539290,2019-07-31 12:00:24,2019-07-31 10:30:00,Rockville,Maryland,732,No Subject Provided,Y
8002809787,2019-07-31 12:00:24,2019-07-31 11:45:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8052197562,2019-07-31 12:00:26,2019-07-30 16:49:00,Tarboro,North Carolina,252,Computer  & technical support,Y
2392599943,2019-07-31 12:00:33,2019-07-31 11:37:00,Groveland,Florida,352,No Subject Provided,Y
7027147493,2019-07-31 12:00:35,2019-07-31 20:46:00,LAS VEGAS,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677031335,2019-07-31 12:00:36,2019-07-31 11:48:00,Upper Darby,Pennsylvania,610,No Subject Provided,Y
5414550644,2019-07-31 12:00:40,2019-07-31 11:57:00,,South Carolina,843,Other,N
4052769914,2019-07-31 12:00:40,2019-07-31 10:29:00,Stillwater,Oklahoma,405,Other,Y
4798751321,2019-07-31 12:00:48,2019-07-31 10:50:00,Lavaca,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-31 12:00:49,2019-07-30 00:00:00,Portland,Oregon,610,"Calls pretending to be government, businesses, or family and friends",Y
7574992010,2019-07-31 12:00:49,2019-07-31 11:46:00,Norfolk,Virginia,757,No Subject Provided,N
7209096652,2019-07-31 12:00:50,2019-07-30 09:57:00,Mancos,Colorado,970,No Subject Provided,N
4156304053,2019-07-31 12:00:50,2019-07-31 10:24:00,Independence,Missouri,815,"Calls pretending to be government, businesses, or family and friends",Y
4022398407,2019-07-31 12:00:51,2019-07-17 11:10:00,,Nebraska,402,Medical  & prescriptions,Y
6783040765,2019-07-31 12:00:52,2019-07-31 11:49:00,East Point,Georgia,404,Dropped call or no message,Y
5702317984,2019-07-31 12:00:55,2019-07-31 11:59:00,,Pennsylvania,570,Warranties  & protection plans,Y
2068130711,2019-07-31 12:00:56,2019-07-30 07:40:00,Missouri City,Texas,281,Dropped call or no message,N
6177326917,2019-07-31 12:00:58,2019-07-31 11:56:00,Boston,Massachusetts,617,Other,Y
8188060397,2019-07-31 12:01:04,2019-07-30 15:23:00,LOVELAND,Colorado,970,Dropped call or no message,N
7472122161,2019-07-31 12:01:09,2019-07-31 00:00:00,,South Carolina,843,No Subject Provided,N
3152916450,2019-07-31 12:01:10,2019-07-31 10:30:00,Rockville,Maryland,732,No Subject Provided,Y
8787373754,2019-07-31 12:01:10,2019-07-31 11:36:00,Howell,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3056101442,2019-07-31 12:02:09,2019-07-31 10:58:00,,Illinois,309,No Subject Provided,
4042615530,2019-07-31 12:01:13,2019-07-31 11:49:00,Lawrenceville,Georgia,770,Dropped call or no message,N
8005456823,2019-07-31 12:01:14,2019-07-30 22:00:00,Hallstead,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8005165578,2019-07-31 12:01:16,2019-07-31 11:50:00,,Indiana,317,Dropped call or no message,N
6034986631,2019-07-31 12:01:16,2019-07-31 11:07:00,Roscommon,Michigan,586,Medical  & prescriptions,Y
8189244150,2019-07-31 12:01:19,2019-07-31 11:53:00,Orlando,Florida,407,Other,N
7243301029,2019-07-31 12:01:20,2019-07-31 11:48:00,Ellwood City,Pennsylvania,724,Other,Y
8777974560,2019-07-31 12:01:24,2019-07-31 11:57:00,Port Washington,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
8582226867,2019-07-31 12:01:25,2019-07-31 07:00:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4053519597,2019-07-31 12:01:25,2019-07-31 10:30:00,Katy,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478017096,2019-07-31 12:01:26,2019-07-31 10:24:00,metairie,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8005165578,2019-07-31 12:01:27,2019-07-31 11:50:00,,Indiana,317,Dropped call or no message,N
6603120759,2019-07-31 12:01:30,2019-07-31 11:54:00,liverpool,New York,315,No Subject Provided,N
2032301438,2019-07-31 12:01:33,2019-07-30 14:38:00,Madison,Connecticut,203,Dropped call or no message,N
4079301842,2019-07-31 12:01:34,2019-07-31 09:02:00,Sacramento,California,916,Medical  & prescriptions,Y
2103739793,2019-07-31 12:01:34,2019-07-31 10:57:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005165578,2019-07-31 12:01:37,2019-07-31 11:50:00,,Indiana,317,Dropped call or no message,N
7082735325,2019-07-31 12:01:39,2019-07-31 10:19:00,Oak Forest,Illinois,708,Dropped call or no message,Y
,2019-07-31 12:02:14,2019-07-30 13:12:00,,Michigan,734,No Subject Provided,
7087106864,2019-07-31 12:01:41,2019-05-24 14:14:00,,Illinois,708,No Subject Provided,Y
8884601006,2019-07-31 12:01:52,2019-07-30 00:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
3302090388,2019-07-31 12:01:53,2019-07-31 11:30:00,,Ohio,330,No Subject Provided,Y
8001009000,2019-07-31 12:01:55,2019-07-30 17:50:00,San Antonio,Texas,210,Other,Y
8722543245,2019-07-31 12:01:55,2019-07-31 11:00:00,,Alabama,205,No Subject Provided,N
3392170434,2019-07-31 12:01:56,2019-07-31 12:00:00,Phoenixville,Pennsylvania,508,"Calls pretending to be government, businesses, or family and friends",Y
3052939224,2019-07-31 12:02:01,2019-07-31 10:59:00,Montrose,Arkansas,870,Medical  & prescriptions,Y
,2019-07-31 12:02:02,2019-07-31 10:57:00,Hardy,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
4783244021,2019-07-31 12:02:04,2019-07-31 11:00:00,stockbridge,Georgia,770,No Subject Provided,Y
5206452616,2019-07-31 12:02:06,2019-07-31 08:55:00,Tucson,Arizona,520,Medical  & prescriptions,Y
5853363303,2019-07-31 12:02:10,2019-07-31 11:56:00,,New York,585,No Subject Provided,Y
3125840285,2019-07-31 12:02:17,2019-07-31 10:56:00,Chicago,Illinois,312,Medical  & prescriptions,Y
5035431421,2019-07-31 12:02:21,2019-07-31 08:50:00,Scappoose,Oregon,503,Other,N
9196082593,2019-07-31 12:02:23,2019-07-30 00:00:00,,South Carolina,843,No Subject Provided,N
7867288835,2019-07-31 12:02:25,2019-07-31 10:45:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
2622453728,2019-07-31 12:02:25,2019-07-31 09:39:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
8044203000,2019-07-31 12:02:29,2019-07-31 07:31:00,Epworth,Iowa,563,Computer  & technical support,Y
8663389889,2019-07-31 12:02:30,2019-07-31 11:57:00,Staunton,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
5128170123,2019-07-31 12:02:30,2019-07-31 10:51:00,Georgetown,Texas,512,No Subject Provided,Y
8882919374,2019-07-31 12:02:30,2019-07-31 11:17:00,Roscommon,Michigan,586,Medical  & prescriptions,Y
8328244434,2019-07-31 12:02:32,2019-07-31 10:39:00,Arlington,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
2316660111,2019-07-31 12:02:35,2019-07-30 15:39:00,Waterford,Michigan,248,No Subject Provided,Y
9093731658,2019-07-31 12:02:36,2019-07-31 08:58:00,East Los Angeles,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
6066600335,2019-07-31 12:02:37,2019-07-30 14:01:00,,Wisconsin,715,No Subject Provided,Y
8596892738,2019-07-31 12:02:39,2019-07-31 12:00:00,BURLINGTON,Kentucky,859,Medical  & prescriptions,Y
8005086236,2019-07-31 12:02:41,2019-07-31 11:35:00,,New Jersey,609,Dropped call or no message,Y
1203244466,2019-07-31 12:02:44,2019-07-30 18:11:00,Madison,Connecticut,203,Dropped call or no message,N
8036269236,2019-07-31 12:02:47,2019-07-27 17:24:00,bear,Delaware,302,Other,Y
8183094906,2019-07-31 12:02:50,2019-07-31 08:59:00,Granada Hills,California,818,No Subject Provided,Y
6676779084,2019-07-31 12:02:51,2019-07-31 10:40:00,,Illinois,847,No Subject Provided,N
8063675302,2019-07-31 12:02:52,2019-07-31 10:54:00,,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156820772,2019-07-31 12:02:58,2019-07-31 10:59:00,Antioch,Tennessee,615,No Subject Provided,Y
7574149536,2019-07-31 12:03:03,2019-07-31 23:57:00,,Virginia,757,Warranties  & protection plans,Y
4054894760,2019-07-31 12:03:05,2019-07-31 09:45:00,MOORE,Oklahoma,405,No Subject Provided,Y
4157023487,2019-07-31 12:03:05,2019-07-17 18:01:00,Fitchburg,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
3103789978,2019-07-31 12:03:07,2019-07-31 00:00:00,,California,310,No Subject Provided,N
9046656000,2019-07-31 12:03:08,2019-07-31 09:01:00,Jacksonville,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8165062771,2019-07-31 12:03:08,2019-07-31 11:00:00,Sioux City,Iowa,712,Medical  & prescriptions,Y
,2019-07-31 12:03:12,2019-07-30 12:30:00,,California,408,Vacation  & timeshares,Y
