Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3605027162,2017-10-05 12:38:48,2017-10-05 11:29:00,Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
6312106438,2017-10-05 12:38:50,2017-10-04 17:33:00,,New Jersey,Charities,Y
4095946875,2017-10-05 12:38:56,2017-10-05 11:15:00,Jasper,Texas,Warranties  & protection plans,Y
3032178818,2017-10-05 12:38:56,2017-10-05 09:04:00,Boulder,Colorado,Work from home  & other ways to make money,Y
9092595866,2017-10-05 12:38:59,2017-10-04 12:11:00,Eastvale,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3096312143,2017-10-05 12:38:59,2017-10-05 11:36:00,Milan,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124456173,2017-10-05 12:39:00,2017-10-05 12:30:00,McMurray,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039734632,2017-10-05 12:39:03,2017-10-05 09:36:00,La Jolla,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172902143,2017-10-05 12:39:04,2017-10-05 12:35:00,OCEAN  ISLE BEACH,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864721986,2017-10-05 12:39:09,2017-10-05 11:25:00,Chicago,Illinois,Dropped call or no message,Y
4072301579,2017-10-05 12:39:13,2017-10-03 12:06:00,,Florida,Other,Y
9999999999,2017-10-05 12:39:15,2017-10-05 12:02:00,Clover,Virginia,No Subject Provided,Y
,2017-10-05 12:39:17,2017-10-05 12:05:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123198057,2017-10-05 12:39:17,2017-10-05 07:20:00,,California,No Subject Provided,Y
3147251696,2017-10-05 12:39:18,2017-10-05 11:28:00,University City,Missouri,Medical  & prescriptions,Y
,2017-10-05 12:39:21,2017-10-04 15:26:00,Mansfield,Texas,"Calls pretending to be government, businesses, or family and friends",N
3307346117,2017-10-05 12:39:28,2017-10-04 11:49:00,,Ohio,Dropped call or no message,N
3095101955,2017-10-05 12:39:29,2017-09-27 11:48:00,SPRINGFIELD,Illinois,Dropped call or no message,Y
8053869258,2017-10-05 12:39:31,2017-10-03 13:11:00,camarillo,California,No Subject Provided,Y
6174332963,2017-10-05 12:39:32,2017-10-04 12:28:00,Merrimac,Massachusetts,"Energy, solar,  & utilities",N
2069923852,2017-10-05 12:39:34,2017-10-05 09:36:00,,Washington,Vacation  & timeshares,Y
7147076170,2017-10-05 12:39:35,2017-10-02 07:38:00,,Colorado,No Subject Provided,Y
7752254229,2017-10-05 12:39:35,2017-10-05 09:35:00,Reno,Nevada,Vacation  & timeshares,Y
7276868181,2017-10-05 12:39:36,2017-10-05 11:25:00,clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3388494141,2017-10-05 12:39:37,2017-10-05 11:36:00,Scott,Louisiana,Medical  & prescriptions,Y
4232815016,2017-10-05 12:39:39,2017-10-05 11:31:00,Milwaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-05 12:39:40,2017-10-05 09:30:00,,California,Work from home  & other ways to make money,Y
9122224268,2017-10-05 12:39:40,2017-10-04 12:35:00,St. Simons Island,Georgia,Other,Y
8552420511,2017-10-05 12:39:42,2017-10-05 12:38:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037161759,2017-10-05 12:39:54,2017-10-05 11:39:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
5096083904,2017-10-05 12:40:02,2017-10-05 00:00:00,Lake Charles,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305061800,2017-10-05 12:40:02,2017-10-04 10:05:00,,Ohio,Dropped call or no message,N
4062015034,2017-10-05 12:40:03,2017-10-04 18:00:00,,Montana,"Calls pretending to be government, businesses, or family and friends",N
2064143509,2017-10-05 12:40:08,2017-10-05 11:25:00,Rockford,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8444301649,2017-10-05 12:40:11,2017-10-05 12:30:00,SUWANEE,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
4254067516,2017-10-05 12:40:13,2017-10-05 12:25:00,,Maine,"Calls pretending to be government, businesses, or family and friends",Y
2242203788,2017-10-05 12:40:14,2017-10-05 11:15:00,,Kansas,Other,N
7733094615,2017-10-05 12:40:22,2017-10-03 19:15:00,Dolton,Illinois,Dropped call or no message,Y
3108721474,2017-10-05 12:40:23,2017-10-03 12:15:00,camarillo,California,No Subject Provided,Y
3125059371,2017-10-05 12:40:25,2017-10-05 11:31:00,Forest Park,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102857276,2017-10-05 12:40:25,2017-10-05 12:38:00,Haymarket,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7722888346,2017-10-05 12:40:28,2017-10-05 12:38:00,stuart,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177942004,2017-10-05 12:40:32,2017-10-05 09:23:00,sacramento,California,Other,N
5182818145,2017-10-05 12:40:33,2017-10-05 12:39:00,Amsterdam,New York,"Energy, solar,  & utilities",Y
,2017-10-05 12:40:35,2017-10-04 09:05:00,,Arizona,No Subject Provided,Y
6174622663,2017-10-05 12:40:36,2017-10-05 11:09:00,MANSFIELD,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263654539,2017-10-05 12:40:37,2017-10-05 09:34:00,West Covina,California,No Subject Provided,Y
3097370489,2017-10-05 12:40:42,2017-10-05 11:36:00,,Illinois,No Subject Provided,N
5032074267,2017-10-05 12:40:43,2017-10-03 12:48:00,,Oregon,No Subject Provided,N
2022410418,2017-10-05 12:40:46,2017-10-04 17:34:00,,Pennsylvania,Other,Y
3869452120,2017-10-05 12:40:50,2017-10-05 10:38:00,Highlands Ranch,Colorado,Home improvement  & cleaning,N
6673059048,2017-10-05 12:40:54,2017-09-26 12:05:00,SPRINGFIELD,Illinois,Medical  & prescriptions,Y
,2017-10-05 12:41:03,2017-10-04 16:58:00,Mansfield,Texas,Warranties  & protection plans,N
8002792417,2017-10-05 12:41:06,2017-10-05 10:37:00,Aurora,Colorado,Warranties  & protection plans,Y
4787469406,2017-10-05 12:41:07,2017-10-05 12:36:00,Macon,Georgia,Other,Y
8042704246,2017-10-05 12:41:13,2017-10-05 12:35:00,Richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-05 12:41:15,2017-10-05 12:10:00,,Georgia,No Subject Provided,Y
4805707894,2017-10-05 12:41:15,2017-10-04 13:06:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054269839,2017-10-05 12:41:15,2017-10-03 10:50:00,camarillo,California,No Subject Provided,Y
4072647307,2017-10-05 12:41:18,2017-10-05 12:35:00,Daytona Beach,Florida,No Subject Provided,N
5032721336,2017-10-05 12:41:20,2017-09-30 11:53:00,,Oregon,No Subject Provided,N
4234106875,2017-10-05 12:41:20,2017-10-05 11:22:00,Omaha,Nebraska,No Subject Provided,Y
3233259122,2017-10-05 12:41:25,2017-10-04 15:14:00,,New Jersey,Charities,Y
4127591169,2017-10-05 12:41:25,2017-10-04 13:53:00,,Pennsylvania,No Subject Provided,N
4423473145,2017-10-05 12:41:36,2017-10-05 09:33:00,,California,Dropped call or no message,Y
7163375521,2017-10-05 12:41:36,2017-10-05 12:15:00,Water Mill,New York,No Subject Provided,N
9495259807,2017-10-05 12:41:37,2017-10-05 09:32:00,,California,No Subject Provided,N
3378495880,2017-10-05 12:41:42,2017-06-28 09:43:00,Scott,Louisiana,Medical  & prescriptions,Y
4014664096,2017-10-05 12:41:42,2017-10-05 12:19:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
8152676990,2017-10-05 12:41:45,2017-10-05 12:03:00,Eatontown,New Jersey,Computer  & technical support,N
3363922143,2017-10-05 12:41:50,2017-10-05 12:40:00,High Point,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8597845123,2017-10-05 12:41:52,2017-10-05 12:07:00,Richmond,Kentucky,No Subject Provided,Y
0000000002,2017-10-05 12:41:57,2017-10-05 11:16:00,new smyrna beach,Florida,Dropped call or no message,Y
4345291022,2017-10-05 12:41:57,2017-10-05 12:00:00,Spartanburg,South Carolina,Dropped call or no message,N
3234053577,2017-10-05 12:41:57,2017-10-05 00:00:00,,California,No Subject Provided,N
5407796061,2017-10-05 12:41:59,2017-09-26 09:26:00,SPRINGFIELD,Illinois,Medical  & prescriptions,Y
9174307120,2017-10-05 12:41:59,2017-10-05 12:35:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172269834,2017-10-05 12:42:00,2017-10-05 12:41:00,,New York,Computer  & technical support,Y
6786376594,2017-10-05 12:42:00,2017-10-05 12:37:00,Johns Creek,Georgia,Medical  & prescriptions,Y
8054339076,2017-10-05 12:42:01,2017-10-03 10:23:00,camarillo,California,No Subject Provided,Y
2162352143,2017-10-05 12:42:04,2017-10-05 13:39:00,Euclid,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5546214627,2017-10-05 12:42:04,2017-10-05 11:21:00,Jasper,Texas,No Subject Provided,Y
,2017-10-05 12:42:09,2017-10-04 00:00:00,,Virginia,No Subject Provided,Y
2107147804,2017-10-05 12:42:10,2017-10-05 12:38:00,,Michigan,No Subject Provided,Y
4127598476,2017-10-05 12:42:11,2017-10-02 12:17:00,,Pennsylvania,No Subject Provided,N
9372403618,2017-10-05 12:42:14,2017-10-05 12:35:00,,Ohio,No Subject Provided,Y
5125960612,2017-10-05 12:42:16,2017-10-05 11:40:00,New Orleans,Louisiana,Computer  & technical support,N
3604609032,2017-10-05 12:42:16,2017-10-05 09:05:00,Port Townsend,Washington,Medical  & prescriptions,Y
8665733455,2017-10-05 12:42:19,2017-10-05 09:30:00,,California,Medical  & prescriptions,N
3035324073,2017-10-05 12:42:50,2017-10-04 12:17:00,,Colorado,No Subject Provided,N
2168687237,2017-10-05 12:42:24,2017-10-05 00:00:00,St. Marys,Georgia,Other,Y
,2017-10-05 12:42:25,2017-10-05 10:20:00,Milton,Delaware,No Subject Provided,Y
5412620464,2017-10-05 12:42:26,2017-10-05 09:39:00,,Oregon,Vacation  & timeshares,Y
8552420511,2017-10-05 12:42:28,2017-10-05 12:19:00,High Point,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102455875,2017-10-05 12:42:31,2017-10-01 10:09:00,Lubbock,Texas,Charities,N
7028170551,2017-10-05 12:42:33,2017-10-05 09:35:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3378497084,2017-10-05 12:42:35,2017-07-26 13:56:00,Scott,Louisiana,No Subject Provided,Y
6023620154,2017-10-05 12:42:35,2017-10-05 08:44:00,,Arizona,No Subject Provided,N
2079476021,2017-10-05 12:42:37,2017-10-05 09:39:00,Tucson,Arizona,Computer  & technical support,N
7736332441,2017-10-05 12:42:37,2017-10-04 14:49:00,Dolton,Illinois,Dropped call or no message,Y
8435664816,2017-10-05 12:42:38,2017-09-27 14:20:00,Lyman,South Carolina,No Subject Provided,N
6313187105,2017-10-05 12:42:40,2017-10-04 18:30:00,,New Mexico,No Subject Provided,Y
5417800062,2017-10-05 12:42:45,2017-10-05 09:12:00,Lincoln,Nebraska,Dropped call or no message,Y
8885574666,2017-10-05 12:42:45,2017-10-05 09:33:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3147770077,2017-10-05 12:42:49,2017-10-05 12:30:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9193601957,2017-10-05 12:42:50,2017-10-05 12:40:00,Chapel Hill,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187222014,2017-10-05 12:42:55,2017-10-03 08:46:00,camarillo,California,No Subject Provided,Y
7066640657,2017-10-05 12:42:55,2017-10-05 12:10:00,,Georgia,No Subject Provided,Y
4805703732,2017-10-05 12:42:56,2017-10-03 14:42:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084633174,2017-10-05 12:42:57,2017-10-05 11:35:00,Columbia,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012950189,2017-10-05 12:42:57,2017-09-26 09:16:00,SPRINGFIELD,Illinois,Medical  & prescriptions,Y
7163375521,2017-10-05 12:42:58,2017-10-05 10:15:00,Water Mill,New York,No Subject Provided,N
2145187948,2017-10-05 12:42:59,2017-10-05 09:35:00,Salem,Oregon,Other,Y
3126221601,2017-10-05 12:42:59,2017-10-05 11:10:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000002,2017-10-05 12:43:05,2017-10-05 12:31:00,new smyrna beach,California,Dropped call or no message,Y
8302168501,2017-10-05 12:43:06,2017-10-05 12:01:00,Macon,Georgia,No Subject Provided,Y
7274705151,2017-10-05 12:43:10,2017-10-05 11:32:00,Dunedin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
5163312559,2017-10-05 12:43:10,2017-09-27 18:55:00,Lyman,South Carolina,No Subject Provided,N
4807507224,2017-10-05 12:43:11,2017-10-05 09:32:00,,Arizona,No Subject Provided,N
7602490482,2017-10-05 12:43:11,2017-10-05 09:42:00,San Marcos,California,Medical  & prescriptions,Y
3052840659,2017-10-05 12:43:14,2017-10-05 12:30:00,Cambridge,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044726078,2017-10-05 12:43:14,2017-10-05 12:35:00,Muskegon,Michigan,Medical  & prescriptions,Y
9802093534,2017-10-05 12:43:15,2017-10-04 21:37:00,High Point,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263493259,2017-10-05 12:43:22,2017-10-05 09:26:00,Diamond Bar,California,No Subject Provided,N
3378492459,2017-10-05 12:43:24,2017-05-25 09:42:00,Scott,Louisiana,Medical  & prescriptions,Y
51344844016,2017-10-05 12:43:26,2017-10-05 12:41:00,HAMILTON,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862144801,2017-10-05 12:43:27,2017-10-05 12:39:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
6518293850,2017-10-05 12:43:28,2017-10-05 00:00:00,Apple Valley,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
4022666579,2017-10-05 12:43:33,2017-10-04 17:13:00,Jasper,Texas,No Subject Provided,N
8606702874,2017-10-05 12:43:36,2017-10-05 12:05:00,SIMSBURY,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478976832,2017-10-05 12:43:39,2017-10-05 10:00:00,Water Mill,New York,No Subject Provided,N
3128887288,2017-10-05 12:43:39,2017-10-05 11:41:00,,Illinois,No Subject Provided,Y
7577615369,2017-10-05 12:43:42,2017-10-05 11:37:00,Niles,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-05 12:43:42,2017-10-02 15:00:00,Powder Springs,Georgia,Computer  & technical support,Y
8133053032,2017-10-05 12:43:45,2017-09-26 09:14:00,SPRINGFIELD,Illinois,Dropped call or no message,Y
6786377049,2017-10-05 12:43:45,2017-10-04 11:47:00,Johns Creek,Georgia,Medical  & prescriptions,Y
8056841207,2017-10-05 12:43:47,2017-10-02 14:19:00,camarillo,California,No Subject Provided,Y
7334378030,2017-10-05 12:43:50,2017-10-05 11:33:00,Dolton,Illinois,Dropped call or no message,Y
8646404154,2017-10-05 12:43:55,2017-09-28 11:40:00,Lyman,South Carolina,Charities,N
4804770235,2017-10-05 12:43:56,2017-10-05 09:37:00,Mesa,Arizona,Other,Y
3043032352,2017-10-05 12:43:57,2017-10-05 11:14:00,,Connecticut,No Subject Provided,N
,2017-10-05 12:44:09,2017-10-05 11:38:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
9413728572,2017-10-05 12:44:09,2017-10-03 10:09:00,High Point,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073994295,2017-10-05 12:44:13,2017-10-05 10:36:00,Laramie,Wyoming,"Lotteries, prizes  & sweepstakes",Y
4142406293,2017-10-05 12:44:21,2017-10-03 00:00:00,,Wisconsin,No Subject Provided,Y
3303504222,2017-10-05 12:44:22,2017-10-05 12:41:00,Wadsworth,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805708774,2017-10-05 12:44:22,2017-10-03 13:11:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2017-10-05 12:44:26,2017-10-04 14:40:00,River Falls,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8607778802,2017-10-05 12:44:26,2017-10-05 12:41:00,SIMSBURY,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073198426,2017-10-05 12:44:29,2017-10-05 11:42:00,Euless,Texas,Computer  & technical support,Y
8649902189,2017-10-05 12:44:31,2017-09-28 16:00:00,Lyman,South Carolina,No Subject Provided,N
3378495158,2017-10-05 12:44:31,2017-09-21 16:13:00,Scott,Louisiana,Medical  & prescriptions,Y
2068553097,2017-10-05 12:44:32,2017-10-05 12:23:00,,Maine,"Lotteries, prizes  & sweepstakes",N
,2017-10-05 12:44:37,2017-10-05 09:57:00,,Louisiana,Medical  & prescriptions,Y
4243928417,2017-10-05 12:44:41,2017-09-14 12:13:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3015389072,2017-10-05 12:44:41,2017-10-05 12:40:00,,Maryland,Vacation  & timeshares,Y
5182557009,2017-10-05 12:44:42,2017-10-05 12:30:00,lockport,New York,No Subject Provided,N
3108855699,2017-10-05 12:44:42,2017-10-02 14:08:00,camarillo,California,No Subject Provided,Y
2013531202,2017-10-05 12:44:46,2017-10-05 10:13:00,KEARNY,New Jersey,"Energy, solar,  & utilities",Y
7692225415,2017-10-05 12:44:47,2017-10-05 11:41:00,San Antonio,Texas,Vacation  & timeshares,Y
8136258987,2017-10-05 12:44:48,2017-10-05 12:37:00,RIVERVIEW,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082729856,2017-10-05 12:44:49,2017-10-05 09:41:00,COEUR D ALENE,Idaho,No Subject Provided,Y
8883004912,2017-10-05 12:44:51,2017-10-04 16:32:00,Jasper,Texas,No Subject Provided,N
8142042156,2017-10-05 12:44:52,2017-10-04 14:53:00,FARMINGTON,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552420511,2017-10-05 12:44:52,2017-10-05 10:10:00,Hurricane,Utah,No Subject Provided,Y
2016799086,2017-10-05 12:44:54,2017-10-05 10:05:00,,New Jersey,No Subject Provided,N
5703540241,2017-10-05 12:44:56,2017-10-05 12:40:00,Sacramento,Pennsylvania,Dropped call or no message,Y
6786373232,2017-10-05 12:44:57,2017-10-04 09:48:00,Johns Creek,Georgia,Medical  & prescriptions,Y
7725601272,2017-10-05 12:44:59,2017-10-05 12:30:00,Vero Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892591195,2017-10-05 12:45:00,2017-10-05 12:41:00,Midland,Michigan,"Energy, solar,  & utilities",Y
4255532163,2017-10-05 12:45:00,2017-10-04 18:39:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
9892591195,2017-10-05 12:45:01,2017-10-05 12:41:00,Midland,Michigan,"Energy, solar,  & utilities",Y
9892591195,2017-10-05 12:45:02,2017-10-05 12:41:00,Midland,Michigan,"Energy, solar,  & utilities",Y
9733079284,2017-10-05 12:45:05,2017-08-05 11:26:00,Jersey city,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2064515297,2017-10-05 12:45:06,2017-09-22 11:50:00,,Oregon,Dropped call or no message,N
7633179988,2017-10-05 12:45:06,2017-10-05 11:32:00,Brooklyn Center,Minnesota,Home improvement  & cleaning,N
7072108102,2017-10-05 12:45:09,2017-10-05 09:37:00,Ukiah,California,Other,Y
6093185869,2017-10-05 12:45:49,2017-10-05 12:37:00,,New Jersey,No Subject Provided,
6514240183,2017-10-05 12:45:42,2017-10-05 10:25:00,,Texas,No Subject Provided,
3035324073,2017-10-05 12:45:54,2017-10-04 12:17:00,,Colorado,No Subject Provided,N
4012141231,2017-10-05 12:45:12,2017-10-02 11:42:00,Lyman,South Carolina,No Subject Provided,N
5633808182,2017-10-05 12:45:14,2017-10-05 11:43:00,West Union,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172079769,2017-10-05 12:45:15,2017-09-25 15:01:00,SPRINGFIELD,Illinois,Dropped call or no message,Y
5165559661,2017-10-05 12:45:18,2017-09-18 13:31:00,Water Mill,New York,No Subject Provided,Y
7272045598,2017-10-05 12:45:19,2017-10-05 12:37:00,clearwater,Florida,No Subject Provided,Y
3126222143,2017-10-05 12:45:22,2017-10-05 11:39:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104415826,2017-10-05 12:45:22,2017-10-05 06:15:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
7608460343,2017-10-05 12:45:24,2017-10-05 09:34:00,Encinitas,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472589589,2017-10-05 12:45:30,2017-10-05 11:17:00,,Illinois,Dropped call or no message,N
6154843107,2017-10-05 12:45:31,2017-10-04 12:05:00,brentwood,Tennessee,Vacation  & timeshares,N
2243383542,2017-10-05 12:47:25,2017-10-05 12:45:00,,Illinois,No Subject Provided,N
7739748078,2017-10-05 12:45:33,2017-10-04 20:00:00,,Illinois,No Subject Provided,N
9167164107,2017-10-05 12:45:36,2017-10-05 09:37:00,Sacramento,California,Vacation  & timeshares,Y
2027354152,2017-10-05 12:45:37,2017-10-05 12:00:00,Providence,Rhode Island,No Subject Provided,Y
8189126354,2017-10-05 12:45:37,2017-10-02 13:00:00,camarillo,California,No Subject Provided,Y
4029838521,2017-10-05 12:45:41,2017-10-05 11:43:00,,Nebraska,Warranties  & protection plans,Y
5808836497,2017-10-05 12:45:47,2017-10-05 11:42:00,,Minnesota,Dropped call or no message,N
8142042156,2017-10-05 12:45:49,2017-10-04 18:19:00,thomaston,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2317155071,2017-10-05 12:45:49,2017-10-05 11:34:00,,New York,No Subject Provided,Y
4012142696,2017-10-05 12:45:55,2017-10-04 08:26:00,Lyman,South Carolina,No Subject Provided,N
8333324233,2017-10-05 12:45:55,2017-10-05 09:34:00,PORTLAND,Oregon,Computer  & technical support,Y
9312191938,2017-10-05 12:47:37,2017-10-05 00:00:00,,Tennessee,No Subject Provided,N
8768443092,2017-10-05 12:46:08,2017-10-05 12:16:00,zeeland,Michigan,"Calls pretending to be government, businesses, or family and friends",N
5613641888,2017-10-05 12:46:10,2017-10-05 12:28:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4698544403,2017-10-05 12:46:11,2017-10-05 11:30:00,,Texas,No Subject Provided,N
4259989982,2017-10-05 12:46:12,2017-10-03 05:59:00,La Puente,California,"Calls pretending to be government, businesses, or family and friends",Y
3478746965,2017-10-05 12:46:16,2017-10-05 12:41:00,,New York,Warranties  & protection plans,Y
,2017-10-05 12:46:17,2017-10-05 14:16:00,,Louisiana,Medical  & prescriptions,Y
2139432980,2017-10-05 12:46:17,2017-10-05 09:39:00,Irvine,California,Medical  & prescriptions,Y
7950367,2017-10-05 12:46:18,2017-10-03 08:04:00,Akbuquerque,New Mexico,Medical  & prescriptions,Y
2064515297,2017-10-05 12:46:20,2017-09-22 15:53:00,,Oregon,Dropped call or no message,N
4352568943,2017-10-05 12:46:20,2017-10-04 17:15:00,West Jordan,Utah,No Subject Provided,N
3475836686,2017-10-05 12:46:20,2017-10-02 15:06:00,Jamaica,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8064143569,2017-10-05 12:46:22,2017-10-05 11:45:00,Amarillo,Texas,Warranties  & protection plans,N
8478333433,2017-10-05 12:46:24,2017-10-05 11:30:00,,Illinois,No Subject Provided,Y
2128437411,2017-10-05 12:46:26,2017-10-03 19:36:00,Johns Creek,Georgia,Medical  & prescriptions,Y
7073851377,2017-10-05 12:46:28,2017-09-28 14:38:00,,California,"Energy, solar,  & utilities",N
7272041308,2017-10-05 12:46:29,2017-10-05 12:32:00,clearwater,Florida,No Subject Provided,Y
2816720339,2017-10-05 12:46:31,2017-09-25 13:02:00,SPRINGFIELD,Illinois,Medical  & prescriptions,Y
7633179988,2017-10-05 12:46:31,2017-10-05 11:34:00,Brooklyn Center,Minnesota,Home improvement  & cleaning,N
8184655618,2017-10-05 12:46:32,2017-10-02 10:52:00,camarillo,California,No Subject Provided,Y
8176943693,2017-10-05 12:46:32,2017-10-04 12:19:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
8773557446,2017-10-05 12:46:36,2017-09-28 19:00:00,ARLINGTON,Texas,No Subject Provided,Y
9165266448,2017-10-05 12:46:39,2017-10-05 08:45:00,Denver,Colorado,Dropped call or no message,N
7033480288,2017-10-05 12:46:39,2017-10-05 12:44:00,,Virginia,Other,Y
7252231629,2017-10-05 12:46:40,2017-10-05 12:22:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
5032796648,2017-10-05 12:46:40,2017-10-05 09:45:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317264353,2017-10-05 12:46:45,2017-09-25 11:30:00,Water Mill,New York,Medical  & prescriptions,Y
7732693286,2017-10-05 12:46:47,2017-10-05 12:39:00,Uniontown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809001954,2017-10-05 12:46:49,2017-10-04 15:19:00,Chandler,Arizona,"Energy, solar,  & utilities",N
7173919997,2017-10-05 12:46:50,2017-10-02 19:33:00,Lancaster,Pennsylvania,Dropped call or no message,Y
8009713199,2017-10-05 12:46:50,2017-10-04 10:50:00,tuckahoe,New York,Other,Y
3182948591,2017-10-05 12:46:51,2017-10-05 11:43:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053011831,2017-10-05 12:46:53,2017-10-05 11:45:00,OKLAHOMA CITY,Oklahoma,Vacation  & timeshares,Y
9729085893,2017-10-05 12:46:54,2017-10-04 19:15:00,,Wisconsin,No Subject Provided,N
3127522325,2017-10-05 12:47:00,2017-10-05 10:11:00,Firestone,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
2064515297,2017-10-05 12:47:01,2017-09-22 16:25:00,,Oregon,Dropped call or no message,N
2027572720,2017-10-05 12:47:02,2017-10-05 12:11:00,Providence,Rhode Island,No Subject Provided,Y
2022395096,2017-10-05 12:47:04,2017-10-05 12:43:00,Edinburg,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2695982697,2017-10-05 12:47:11,2017-10-05 12:44:00,,Michigan,No Subject Provided,N
7172970179,2017-10-05 12:47:13,2017-10-05 12:44:00,,Pennsylvania,No Subject Provided,N
8563160280,2017-10-05 12:47:17,2017-10-05 12:46:00,EGG HARBOR TWP,New Jersey,"Energy, solar,  & utilities",N
4236165086,2017-10-05 12:47:23,2017-10-05 10:00:00,Charleston,Tennessee,No Subject Provided,Y
6786373237,2017-10-05 12:47:27,2017-10-03 15:19:00,Johns Creek,Georgia,Medical  & prescriptions,Y
2034032143,2017-10-05 12:47:32,2017-10-05 11:35:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814085883,2017-10-05 12:47:33,2017-10-05 12:39:00,CORAL SPRINGS,Florida,Other,Y
6673059048,2017-10-05 12:47:34,2017-10-05 11:25:00,SPRINGFIELD,Illinois,Medical  & prescriptions,Y
8184655618,2017-10-05 12:47:39,2017-10-02 09:40:00,camarillo,California,No Subject Provided,Y
6038353182,2017-10-05 12:47:39,2017-10-05 11:18:00,dover,Arkansas,"Lotteries, prizes  & sweepstakes",N
