Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7736494571,2019-02-19 09:15:21,2019-02-17 19:34:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864379403,2019-02-19 09:15:34,2019-02-19 09:08:00,Palm Coast,Florida,386,Other,N
4342374705,2019-02-19 09:15:38,2019-02-19 09:06:00,Lynchburg,Virginia,434,Medical  & prescriptions,Y
,2019-02-19 09:17:02,2019-02-19 08:03:00,,Florida,904,No Subject Provided,N
9852217178,2019-02-19 09:15:45,2019-02-18 15:24:00,,Ohio,330,No Subject Provided,N
8773824357,2019-02-19 09:15:46,2019-02-19 08:56:00,Amsterdam,New York,518,"Lotteries, prizes  & sweepstakes",N
7322842065,2019-02-19 09:15:52,2019-02-19 06:00:00,Brentwood,California,317,Medical  & prescriptions,Y
9209134265,2019-02-19 09:15:55,2019-02-18 15:17:00,Green Bay,Wisconsin,920,No Subject Provided,N
6069008559,2019-02-19 09:15:55,2019-02-19 20:10:00,,Indiana,609,Medical  & prescriptions,Y
8646899001,2019-02-19 09:16:09,2019-02-10 08:27:00,Anderson,South Carolina,864,No Subject Provided,N
7177868854,2019-02-19 09:16:09,2019-02-19 08:01:00,New Providence,Pennsylvania,717,No Subject Provided,N
9149391391,2019-02-19 09:16:10,2019-02-19 09:05:00,port chester,New York,800,No Subject Provided,N
3307146784,2019-02-19 09:16:17,2019-02-16 16:09:00,,Ohio,330,No Subject Provided,N
7183727780,2019-02-19 09:16:25,2019-02-19 08:13:00,,Illinois,630,Medical  & prescriptions,Y
5162268474,2019-02-19 09:16:29,2019-02-18 19:09:00,Staten Ilsland,New York,718,Vacation  & timeshares,Y
8669740781,2019-02-19 09:16:34,2019-02-19 07:14:00,LIVINGSTON,Montana,406,Dropped call or no message,Y
8063180824,2019-02-19 09:16:35,2019-02-19 09:12:00,FORT PIERCE,Florida,561,Other,Y
3463082141,2019-02-19 09:16:40,2019-01-07 00:00:00,Alexander,Arkansas,501,Medical  & prescriptions,Y
9202457528,2019-02-19 09:16:47,2019-02-18 12:46:00,Green Bay,Wisconsin,920,No Subject Provided,N
7322842065,2019-02-19 09:16:52,2019-02-19 09:16:00,Glen Allen,Virginia,804,Medical  & prescriptions,Y
9197629614,2019-02-19 09:16:55,2019-02-19 09:10:00,Holly Springs,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7322842055,2019-02-19 09:17:07,2019-02-18 14:28:00,,Connecticut,203,Computer  & technical support,Y
4126979058,2019-02-19 09:17:08,2019-02-18 08:40:00,,New York,585,Work from home  & other ways to make money,Y
4342496869,2019-02-19 09:17:15,2019-02-19 09:03:00,Charlottesville,Virginia,434,No Subject Provided,Y
6038741678,2019-02-19 09:17:25,2019-02-19 09:13:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8448925742,2019-02-19 09:17:28,2019-02-19 08:16:00,harvest,Alabama,256,No Subject Provided,N
6038741678,2019-02-19 09:17:28,2019-02-19 09:13:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
6038741678,2019-02-19 09:17:29,2019-02-19 09:13:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8552382449,2019-02-19 09:17:30,2019-02-12 12:53:00,,South Carolina,843,No Subject Provided,N
7175169504,2019-02-19 09:17:32,2019-02-19 09:12:00,New Providence,Pennsylvania,717,No Subject Provided,N
8023559158,2019-02-19 09:17:33,2019-02-18 15:52:00,FERRISBURGH,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738690916,2019-02-19 09:17:36,2019-02-19 08:36:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
4033208978,2019-02-19 09:17:56,2019-02-18 18:12:00,,Florida,772,No Subject Provided,Y
9202457528,2019-02-19 09:17:59,2019-02-18 00:00:00,Green Bay,Wisconsin,920,No Subject Provided,N
6197454828,2019-02-19 09:18:07,2019-02-19 07:24:00,,Texas,903,No Subject Provided,Y
9177798135,2019-02-19 09:18:07,2019-02-18 15:16:00,,Ohio,330,No Subject Provided,N
9378661899,2019-02-19 09:18:10,2019-02-18 15:02:00,new paris,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",N
8003333474,2019-02-19 09:18:28,2019-02-16 14:52:00,LIVINGSTON,Montana,406,Other,Y
3045924213,2019-02-19 09:18:35,2019-02-18 00:00:00,,West Virginia,304,No Subject Provided,Y
3252713056,2019-02-19 09:18:36,2019-02-18 12:47:00,,Ohio,330,No Subject Provided,N
4108974166,2019-02-19 09:18:43,2019-02-19 21:15:00,annapolis,Maryland,410,Medical  & prescriptions,N
5073990124,2019-02-19 09:18:45,2019-02-19 08:16:00,,Minnesota,612,Dropped call or no message,Y
9204671275,2019-02-19 09:18:48,2019-02-18 10:32:00,Green Bay,Wisconsin,920,No Subject Provided,N
7203584999,2019-02-19 09:19:02,2019-02-19 09:14:00,Robersonville,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
7274893032,2019-02-19 09:19:02,2019-02-19 21:16:00,St. Petersburg,Florida,727,Medical  & prescriptions,Y
7045773791,2019-02-19 09:19:08,2019-02-19 09:12:00,,South Carolina,704,No Subject Provided,Y
8443868965,2019-02-19 09:19:09,2019-02-13 16:00:00,,New York,845,Computer  & technical support,Y
9047411314,2019-02-19 09:19:13,2019-02-19 09:13:00,,North Carolina,904,"Lotteries, prizes  & sweepstakes",N
7322842065,2019-02-19 09:19:15,2019-02-19 09:14:00,Posen,Michigan,989,Dropped call or no message,N
3307144309,2019-02-19 09:19:18,2019-02-15 18:39:00,,Ohio,330,No Subject Provided,N
5096391752,2019-02-19 09:19:18,2019-02-15 11:24:00,Charlottesville,Virginia,434,No Subject Provided,Y
7322842065,2019-02-19 09:19:19,2019-02-19 09:17:00,,Michigan,517,Medical  & prescriptions,Y
9546035233,2019-02-19 09:19:27,2019-02-19 09:05:00,orange park,Florida,904,No Subject Provided,Y
6108775694,2019-02-19 09:19:30,2019-02-18 19:52:00,Coatesville,Pennsylvania,610,Vacation  & timeshares,Y
8034217863,2019-02-19 09:19:32,2019-02-11 14:20:00,,South Carolina,843,No Subject Provided,N
6032391005,2019-02-19 09:19:36,2019-02-15 16:36:00,,New Hampshire,603,No Subject Provided,Y
9194454668,2019-02-19 09:19:44,2019-02-19 09:17:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
3125356856,2019-02-19 09:19:45,2019-02-19 08:08:00,Bensenville,Illinois,630,No Subject Provided,Y
9198972647,2019-02-19 09:19:47,2019-02-18 14:28:00,Raleigh,North Carolina,919,Charities,N
3476954025,2019-02-19 09:19:48,2019-02-15 15:45:00,Brooklyn,New York,718,Other,Y
8003333474,2019-02-19 09:19:51,2019-02-15 12:12:00,LIVINGSTON,Montana,406,Other,Y
7024254016,2019-02-19 09:19:53,2019-02-19 07:15:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9208463125,2019-02-19 09:19:53,2019-02-18 09:27:00,Green Bay,Wisconsin,920,No Subject Provided,N
2312372157,2019-02-19 09:20:13,2019-02-19 09:07:00,Coopersville,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
2484710543,2019-02-19 09:20:17,2019-02-19 09:18:00,,Michigan,734,Dropped call or no message,N
5312020114,2019-02-19 09:20:20,2019-02-19 09:11:00,new paris,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",N
2392418757,2019-02-19 09:21:00,2019-02-19 00:00:00,,Ohio,440,No Subject Provided,
8312449964,2019-02-19 09:20:31,2019-02-18 08:30:00,Lompoc,California,805,Charities,Y
4239100851,2019-02-19 09:20:33,2019-02-19 09:14:00,,Tennessee,423,Medical  & prescriptions,Y
5619824333,2019-02-19 09:20:47,2019-02-19 09:19:00,Front Royal,Virginia,540,Charities,N
2092996221,2019-02-19 09:20:49,2019-02-19 07:57:00,Clarksville,Tennessee,321,Vacation  & timeshares,Y
3605655542,2019-02-19 09:20:51,2019-02-19 10:07:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2244011580,2019-02-19 09:20:53,2019-02-19 08:09:00,,Texas,214,Dropped call or no message,N
7579221578,2019-02-19 09:20:53,2019-02-15 10:35:00,Charlottesville,Virginia,434,No Subject Provided,Y
2023354602,2019-02-19 09:20:56,2019-02-15 11:01:00,Denison,Iowa,712,Medical  & prescriptions,Y
7322842065,2019-02-19 09:21:06,2019-02-19 09:11:00,southampton,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842059,2019-02-19 09:21:15,2019-02-18 16:52:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
2237470003,2019-02-19 09:21:16,2019-02-19 09:17:00,Macomb,Michigan,586,Warranties  & protection plans,N
6234325693,2019-02-19 09:21:22,2019-02-18 16:05:00,,Ohio,513,No Subject Provided,Y
8437667236,2019-02-19 09:21:28,2019-02-12 13:55:00,,South Carolina,843,No Subject Provided,N
6197454828,2019-02-19 09:21:31,2019-02-19 08:59:00,"SPOTSYLVANIA,",Virginia,540,No Subject Provided,N
6314225712,2019-02-19 09:21:35,2019-02-18 05:22:00,west babylon,New York,631,No Subject Provided,Y
7328761873,2019-02-19 09:21:35,2019-02-19 09:12:00,,New Jersey,732,Other,Y
7322842065,2019-02-19 09:21:38,2019-02-19 09:18:00,,Delaware,302,Medical  & prescriptions,Y
6103792698,2019-02-19 09:21:39,2019-02-18 16:34:00,Berwick,Pennsylvania,570,Medical  & prescriptions,Y
4405647310,2019-02-19 09:21:41,2019-02-19 09:20:00,,Ohio,440,Medical  & prescriptions,Y
7576405954,2019-02-19 09:21:43,2019-02-19 09:19:00,,Virginia,757,Medical  & prescriptions,Y
9082939773,2019-02-19 09:22:04,2019-02-19 09:18:00,Neptune City,New Jersey,908,Vacation  & timeshares,N
4342074755,2019-02-19 09:22:10,2019-02-14 14:06:00,Charlottesville,Virginia,434,No Subject Provided,Y
9546361609,2019-02-19 09:22:14,2019-02-19 09:17:00,Boca Raton,Florida,954,Medical  & prescriptions,Y
4805424494,2019-02-19 09:22:14,2019-01-25 15:16:00,New Milford,Connecticut,203,Other,Y
7322842065,2019-02-19 09:22:15,2019-02-19 08:20:00,,South Carolina,803,Medical  & prescriptions,Y
4346083655,2019-02-19 09:22:20,2019-02-18 18:23:00,Evington,Virginia,434,No Subject Provided,N
7163748647,2019-02-19 09:22:24,2019-02-19 08:11:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
3045672817,2019-02-19 09:22:38,2019-02-19 00:00:00,,West Virginia,304,No Subject Provided,Y
7178774108,2019-02-19 09:22:40,2019-02-19 09:19:00,Elizabethtown,Pennsylvania,717,Home security  & alarms,Y
8773659864,2019-02-19 09:22:46,2019-02-19 07:18:00,Omaha,Texas,903,Dropped call or no message,N
7322842065,2019-02-19 09:22:48,2019-02-19 10:34:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842065,2019-02-19 09:22:48,2019-02-19 09:10:00,Evans,Georgia,706,Other,Y
6032924066,2019-02-19 09:22:49,2019-02-19 09:15:00,,New Hampshire,603,No Subject Provided,Y
5132255577,2019-02-19 09:22:54,2019-02-18 13:13:00,,Ohio,513,No Subject Provided,Y
9372567454,2019-02-19 09:22:56,2019-02-19 09:20:00,KETTERING,Ohio,937,Medical  & prescriptions,Y
2159794414,2019-02-19 09:23:13,2019-02-18 10:55:00,southampton,Pennsylvania,215,"Energy, solar,  & utilities",Y
5702153070,2019-02-19 09:23:14,2019-02-18 18:23:00,Berwick,Pennsylvania,570,Medical  & prescriptions,Y
8007357248,2019-02-19 09:23:20,2019-02-14 11:17:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6312303633,2019-02-19 09:23:27,2019-02-18 10:47:00,west babylon,New York,631,No Subject Provided,Y
4342141359,2019-02-19 09:23:29,2019-02-14 13:33:00,Charlottesville,Virginia,434,No Subject Provided,Y
7182359727,2019-02-19 09:23:31,2019-02-19 09:20:00,Queens,New York,860,Medical  & prescriptions,N
6195865188,2019-02-19 09:23:37,2019-02-19 06:19:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
4049722614,2019-02-19 09:23:41,2019-02-19 09:21:00,Atlanta,Georgia,404,No Subject Provided,Y
2036060970,2019-02-19 09:23:44,2019-02-19 05:20:00,,Florida,561,Other,Y
8479104449,2019-02-19 09:23:44,2019-02-18 03:14:00,,Illinois,847,No Subject Provided,Y
2164780,2019-02-19 09:23:46,2019-02-18 17:29:00,Evington,Virginia,434,No Subject Provided,N
5163761762,2019-02-19 09:24:11,2019-02-18 07:54:00,west babylon,New York,631,No Subject Provided,Y
9548422842,2019-02-19 09:24:25,2019-02-19 09:22:00,,Florida,954,Medical  & prescriptions,Y
7322842065,2019-02-19 09:24:26,2019-02-19 09:21:00,Rural Hall,North Carolina,484,Medical  & prescriptions,Y
2063471063,2019-02-19 09:24:33,2019-02-18 13:46:00,Lindenhurst,New York,631,Work from home  & other ways to make money,Y
7322842055,2019-02-19 09:24:40,2019-02-08 03:36:00,Evington,Virginia,434,No Subject Provided,N
2142831316,2019-02-19 09:24:47,2019-02-18 19:33:00,west babylon,New York,631,Dropped call or no message,Y
4342149755,2019-02-19 09:24:55,2019-02-14 11:49:00,Charlottesville,Virginia,434,No Subject Provided,Y
5632073451,2019-02-19 09:25:00,2019-02-18 19:11:00,Sioux City,Iowa,712,Charities,Y
5132178106,2019-02-19 09:25:00,2019-02-18 12:49:00,,Ohio,513,No Subject Provided,Y
4075432473,2019-02-19 09:25:02,2019-02-19 09:22:00,Miami Beach,Florida,407,No Subject Provided,Y
6362022782,2019-02-19 09:25:12,2019-02-18 17:25:00,Wentzville,Missouri,636,Dropped call or no message,Y
7322842065,2019-02-19 09:25:12,2019-02-19 21:19:00,"Arlignton, Va",Virginia,703,Medical  & prescriptions,Y
6788409698,2019-02-19 09:25:17,2019-02-19 09:23:00,Atlanta,Georgia,404,No Subject Provided,Y
7035524598,2019-02-19 09:25:22,2019-02-19 09:12:00,"SPOTSYLVANIA,",Virginia,540,No Subject Provided,N
1519401952,2019-02-19 09:25:24,2019-02-18 14:04:00,Omaha,Texas,903,No Subject Provided,Y
7722130492,2019-02-19 09:25:49,2019-02-19 09:22:00,,Florida,772,Dropped call or no message,Y
5304645609,2019-02-19 09:25:58,2019-02-08 00:57:00,Evington,Virginia,434,No Subject Provided,N
3167292390,2019-02-19 09:26:00,2019-02-12 13:14:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022025540,2019-02-19 09:26:15,2019-02-19 09:23:00,,Delaware,302,Home improvement  & cleaning,Y
7704190911,2019-02-19 09:26:16,2019-02-19 09:13:00,Tyrone,Georgia,770,Other,Y
9542649102,2019-02-19 09:26:17,2019-02-14 15:04:00,,Florida,954,Medical  & prescriptions,Y
7322842065,2019-02-19 09:26:20,2019-02-19 21:00:00,,Maryland,410,No Subject Provided,Y
7328758696,2019-02-19 09:26:29,2019-02-19 09:23:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",N
5022345787,2019-02-19 09:26:45,2019-02-19 09:25:00,,Kentucky,502,Medical  & prescriptions,Y
6103792751,2019-02-19 09:26:45,2019-02-14 09:48:00,Charlottesville,Virginia,434,No Subject Provided,Y
4783134008,2019-02-19 09:26:48,2019-02-19 09:22:00,tifton,Georgia,229,Medical  & prescriptions,Y
4194051403,2019-02-19 09:26:49,2019-02-19 09:24:00,findlay,Ohio,419,Medical  & prescriptions,Y
5132172225,2019-02-19 09:26:50,2019-02-18 12:05:00,,Ohio,513,No Subject Provided,Y
6075109731,2019-02-19 09:26:52,2019-02-19 09:24:00,Oxford,New York,607,Medical  & prescriptions,Y
6788409698,2019-02-19 09:26:58,2019-02-19 09:25:00,Atlanta,Georgia,404,No Subject Provided,Y
6788409698,2019-02-19 09:27:08,2019-02-19 09:25:00,Roswell,Georgia,678,Other,N
7322842065,2019-02-19 09:27:16,2019-02-19 09:06:00,Willoughby,Ohio,440,No Subject Provided,Y
3866564535,2019-02-19 09:27:29,2019-02-19 09:19:00,Ormond Beach,Florida,386,Other,Y
9546072609,2019-02-19 09:27:34,2019-02-12 16:53:00,,Florida,954,Medical  & prescriptions,Y
7322842065,2019-02-19 09:27:41,2019-02-19 09:08:00,,New Jersey,908,No Subject Provided,Y
5627145344,2019-02-19 09:27:41,2019-02-08 14:55:00,CHERRY HILL,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402987950,2019-02-19 09:27:42,2019-02-19 09:13:00,,Ohio,440,No Subject Provided,Y
7322842065,2019-02-19 09:27:44,2019-02-19 09:24:00,Ranburne,Alabama,404,Medical  & prescriptions,Y
3306806762,2019-02-19 09:27:45,2019-02-19 09:17:00,Akron,Ohio,330,No Subject Provided,N
8056377243,2019-02-19 09:27:47,2019-02-18 17:25:00,Ada,Oklahoma,580,No Subject Provided,Y
8004719511,2019-02-19 09:27:52,2019-02-19 09:09:00,,North Carolina,704,Computer  & technical support,Y
7323387690,2019-02-19 09:27:52,2019-02-18 16:52:00,Toms River,New Jersey,732,Dropped call or no message,N
2815453858,2019-02-19 09:27:56,2019-02-19 09:16:00,Exeter,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9193696518,2019-02-19 09:28:04,2019-02-19 09:25:00,Youngsville,North Carolina,919,Home security  & alarms,Y
5202743048,2019-02-19 09:28:25,2019-02-11 19:00:00,,Florida,954,Dropped call or no message,N
2013351680,2019-02-19 09:28:58,2019-02-19 08:16:00,,New Jersey,973,No Subject Provided,N
7722312449,2019-02-19 09:28:32,2019-02-18 15:21:00,,Florida,772,Dropped call or no message,Y
9166803366,2019-02-19 09:28:36,2019-02-18 03:42:00,,New York,917,Dropped call or no message,Y
7407227014,2019-02-19 09:28:38,2019-02-19 09:21:00,Cleveland,Ohio,440,"Energy, solar,  & utilities",N
4129068906,2019-02-19 09:28:40,2019-02-19 09:24:00,Millsboro,Pennsylvania,724,Dropped call or no message,N
6177167739,2019-02-19 09:28:42,2019-02-18 16:40:00,Toms River,New Jersey,732,Dropped call or no message,N
3167296542,2019-02-19 09:28:45,2019-02-12 16:12:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842065,2019-02-19 09:28:45,2019-02-19 09:20:00,,Michigan,586,Medical  & prescriptions,Y
8282298788,2019-02-19 09:29:03,2019-02-18 17:28:00,,North Carolina,828,No Subject Provided,Y
7322842065,2019-02-19 09:29:14,2019-02-19 09:07:00,,North Carolina,828,Medical  & prescriptions,Y
8709121431,2019-02-19 09:29:21,2019-02-18 11:34:00,,North Carolina,704,Dropped call or no message,N
5088821514,2019-02-19 09:29:22,2019-02-18 16:12:00,,Ohio,440,No Subject Provided,Y
3166169405,2019-02-19 09:29:36,2019-02-18 10:21:00,,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887772454,2019-02-19 09:29:43,2019-02-18 11:04:00,,Florida,772,Dropped call or no message,Y
6033477723,2019-02-19 09:29:45,2019-02-19 09:20:00,Manchester,New Hampshire,603,Medical  & prescriptions,Y
9892601201,2019-02-19 09:29:48,2019-02-19 09:22:00,Millsboro,Pennsylvania,724,Dropped call or no message,N
9543401992,2019-02-19 09:29:55,2019-02-07 16:41:00,,Florida,954,No Subject Provided,N
4047394960,2019-02-19 09:29:56,2019-02-19 09:20:00,,Georgia,404,Work from home  & other ways to make money,Y
6062890437,2019-02-19 09:30:03,2019-02-18 17:55:00,Ypsilanti,Michigan,502,Dropped call or no message,Y
7322842055,2019-02-19 09:30:19,2019-02-18 14:06:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
7322842065,2019-02-19 09:30:34,2019-02-19 09:15:00,Glen Burnie,Maryland,603,Medical  & prescriptions,Y
7322842065,2019-02-19 09:30:36,2019-02-19 09:26:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
7033630070,2019-02-19 09:30:37,2019-02-18 20:26:00,Alexandria,Virginia,703,Vacation  & timeshares,Y
9543518316,2019-02-19 09:30:38,2019-02-04 13:11:00,,Florida,954,No Subject Provided,N
7183066182,2019-02-19 09:30:38,2019-02-19 09:26:00,,New York,718,Work from home  & other ways to make money,Y
6141292110,2019-02-19 09:31:30,2019-02-18 17:51:00,,Georgia,478,No Subject Provided,
9105710746,2019-02-19 09:30:46,2019-02-18 17:50:00,,New York,716,No Subject Provided,Y
8037984905,2019-02-19 09:30:47,2019-02-12 09:46:00,Columbia,South Carolina,803,Dropped call or no message,N
8508482027,2019-02-19 09:30:52,2019-02-18 10:59:00,,Florida,772,Dropped call or no message,Y
2623190928,2019-02-19 09:30:55,2019-02-19 08:28:00,,Wisconsin,262,Warranties  & protection plans,N
8148715310,2019-02-19 09:30:56,2019-02-18 00:00:00,,Ohio,440,No Subject Provided,Y
5855583926,2019-02-19 09:30:59,2019-02-18 12:17:00,,New York,585,Dropped call or no message,Y
6084104979,2019-02-19 09:31:00,2019-02-18 18:10:00,MIDDLETON,Wisconsin,608,No Subject Provided,N
7046628859,2019-02-19 09:31:02,2019-02-16 11:37:00,,North Carolina,704,Dropped call or no message,N
7146992406,2019-02-19 09:31:05,2019-02-18 16:40:00,toledo,Ohio,419,No Subject Provided,N
6464845181,2019-02-19 09:31:07,2019-02-19 09:34:00,New York,New York,908,Medical  & prescriptions,Y
,2019-02-19 09:31:09,2019-02-19 09:25:00,,South Carolina,843,Medical  & prescriptions,Y
7322842065,2019-02-19 09:31:12,2019-02-19 09:29:00,Worthington,Ohio,614,Medical  & prescriptions,Y
8889776410,2019-02-19 09:31:12,2019-02-19 09:23:00,Palm Harbor,Florida,813,Other,Y
7322842065,2019-02-19 09:31:13,2019-02-19 09:18:00,,Delaware,302,Dropped call or no message,N
5163524078,2019-02-19 09:31:14,2019-02-19 09:23:00,,New York,516,Medical  & prescriptions,Y
7048449236,2019-02-19 09:31:14,2019-02-19 09:27:00,MARIETTA,Georgia,704,Medical  & prescriptions,Y
6785542111,2019-02-19 09:31:18,2019-02-19 09:23:00,Snellville,Georgia,678,Dropped call or no message,N
2078075105,2019-02-19 09:31:27,2019-02-18 16:34:00,LIMINGTON,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842065,2019-02-19 09:31:33,2019-02-19 09:21:00,Ypsilanti,Michigan,734,No Subject Provided,Y
3026456264,2019-02-19 09:31:45,2019-02-19 09:27:00,Lincoln,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
7322842065,2019-02-19 09:31:49,2019-02-19 09:20:00,Shelby Township,Michigan,586,Medical  & prescriptions,Y
5855586232,2019-02-19 09:31:53,2019-02-19 00:00:00,,New York,585,Dropped call or no message,Y
9736589623,2019-02-19 09:31:53,2019-02-19 09:27:00,milltown,New Jersey,732,Charities,Y
2819412894,2019-02-19 09:31:56,2019-02-19 09:29:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
3023169253,2019-02-19 09:31:56,2019-02-19 09:26:00,Wilmington,Delaware,302,Warranties  & protection plans,Y
8284140848,2019-02-19 09:31:57,2019-02-19 09:26:00,Hendersonville,North Carolina,828,Medical  & prescriptions,Y
2396766893,2019-02-19 09:31:57,2019-02-18 09:52:00,,Florida,772,Dropped call or no message,Y
7322842065,2019-02-19 09:31:58,2019-02-19 09:26:00,Charlotte,North Carolina,704,No Subject Provided,Y
4191807313,2019-02-19 09:32:02,2019-02-19 09:20:00,Rocky River,Ohio,440,"Energy, solar,  & utilities",Y
3216228049,2019-02-19 09:32:02,2019-02-19 09:22:00,Merritt Island,Florida,321,Medical  & prescriptions,Y
8643830864,2019-02-19 09:32:02,2019-02-19 09:28:00,Inman,South Carolina,864,Work from home  & other ways to make money,Y
7322842014,2019-02-19 09:32:02,2019-02-15 12:50:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
4752690221,2019-02-19 09:32:06,2019-02-19 09:26:00,Monrow,Connecticut,203,Charities,N
9545723164,2019-02-19 09:32:07,2019-02-01 14:35:00,,Florida,954,No Subject Provided,N
4778669226,2019-02-19 09:32:11,2019-02-19 08:37:00,Manchester,New Hampshire,603,Computer  & technical support,N
8002882020,2019-02-19 09:32:15,2019-02-18 12:31:00,toledo,Ohio,419,No Subject Provided,N
7409176377,2019-02-19 09:32:20,2019-02-19 09:29:00,Newark,Ohio,740,Medical  & prescriptions,Y
3022396638,2019-02-19 09:32:22,2019-02-19 09:28:00,Newport,Delaware,302,Medical  & prescriptions,Y
4193035360,2019-02-19 09:32:23,2019-02-19 09:30:00,elida,Ohio,419,Other,N
4193035360,2019-02-19 09:32:26,2019-02-19 09:30:00,elida,Ohio,419,Other,N
8283810000,2019-02-19 09:32:27,2019-02-19 01:08:00,CONOVER,North Carolina,828,Dropped call or no message,N
6086389873,2019-02-19 09:32:27,2019-02-15 15:49:00,,North Carolina,704,Dropped call or no message,N
2392418751,2019-02-19 09:32:29,2019-02-18 16:44:00,Ypsilanti,Michigan,502,Dropped call or no message,Y
7322842065,2019-02-19 09:32:30,2019-02-19 09:10:00,Indianapolis,Indiana,317,Other,Y
9549511970,2019-02-19 09:32:32,2019-02-19 09:26:00,,Florida,954,No Subject Provided,Y
9145022774,2019-02-19 09:32:40,2019-02-19 06:29:00,Martinez,California,914,Medical  & prescriptions,Y
7175026019,2019-02-19 09:32:46,2019-01-16 14:31:00,Myrtle Beach,South Carolina,717,No Subject Provided,Y
5713511867,2019-02-19 09:32:50,2019-02-18 18:37:00,Alexandria,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123663469,2019-02-19 09:32:52,2019-02-12 19:10:00,Columbia,South Carolina,803,Dropped call or no message,N
8772389178,2019-02-19 09:32:54,2019-02-19 08:28:00,Cypress,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
9723318285,2019-02-19 09:32:56,2019-02-18 15:07:00,,New York,518,Dropped call or no message,Y
9543518317,2019-02-19 09:32:59,2019-02-01 10:57:00,,Florida,954,No Subject Provided,N
7322842065,2019-02-19 09:33:00,2019-02-19 09:26:00,Cary,North Carolina,919,Medical  & prescriptions,Y
7705735614,2019-02-19 09:33:01,2019-02-19 09:28:00,,Georgia,770,Medical  & prescriptions,Y
4199304252,2019-02-19 09:33:04,2019-02-18 10:12:00,toledo,Ohio,419,No Subject Provided,N
7039942042,2019-02-19 09:33:13,2019-02-19 09:24:00,,Virginia,703,No Subject Provided,Y
3179448521,2019-02-19 09:33:14,2019-02-19 08:28:00,,Texas,214,No Subject Provided,N
2522193186,2019-02-19 09:33:18,2019-02-18 15:04:00,Belmont,North Carolina,704,Medical  & prescriptions,Y
,2019-02-19 09:34:43,2019-02-19 09:30:00,,New York,716,No Subject Provided,N
8133962405,2019-02-19 09:33:25,2019-02-19 09:29:00,Tampa,Florida,813,Medical  & prescriptions,N
7406510953,2019-02-19 09:33:25,2019-02-19 09:26:00,Newark,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153075780,2019-02-19 09:33:26,2019-02-15 10:12:00,,Florida,772,"Lotteries, prizes  & sweepstakes",Y
4432143883,2019-02-19 09:33:30,2019-02-19 09:14:00,Colora,Maryland,443,Dropped call or no message,Y
5743724816,2019-02-19 09:33:30,2019-02-19 09:23:00,Indianapolis,Indiana,574,Medical  & prescriptions,Y
7342891994,2019-02-19 09:33:41,2019-02-19 09:25:00,Emory,Virginia,276,Dropped call or no message,N
4097678285,2019-02-19 09:33:41,2019-02-19 09:18:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7722131083,2019-02-19 09:33:44,2019-01-30 11:19:00,,Florida,954,No Subject Provided,N
