Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2028926010,2020-01-03 13:03:47,2019-11-03 10:57:00,,Arizona,520,Other,Y
3253084070,2020-01-03 13:03:48,2020-01-03 11:59:00,Odessa,Texas,432,Warranties  & protection plans,Y
5709375528,2020-01-03 13:03:48,2020-01-03 13:00:00,Swoyersville,Pennsylvania,570,Other,Y
3192458798,2020-01-03 13:04:31,2020-01-03 10:12:00,,Virginia,276,No Subject Provided,N
2156818930,2020-01-03 13:03:53,2020-01-03 01:01:00,Philadelphia,Pennsylvania,215,Dropped call or no message,
8438683525,2020-01-03 13:03:55,2020-01-03 12:59:00,Florence,South Carolina,843,Home security  & alarms,N
8000285481,2020-01-03 13:03:58,2020-01-03 12:12:00,,North Carolina,732,Other,
3175601034,2020-01-03 13:03:59,2020-01-03 12:40:00,Indianapolis,Indiana,317,Other,Y
8883279147,2020-01-03 13:04:00,2020-01-03 12:55:00,Bethel,Pennsylvania,717,Medical  & prescriptions,N
2028926010,2020-01-03 13:04:18,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
7246591611,2020-01-03 13:04:20,2020-01-03 10:25:00,Parker,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
6144085890,2020-01-03 13:04:25,2020-01-03 13:00:00,,Ohio,614,No Subject Provided,Y
5415834285,2020-01-03 13:04:25,2020-01-02 12:52:00,Depoe Bay,Oregon,541,Other,Y
4403856582,2020-01-03 13:04:29,2020-01-03 11:04:00,,Colorado,303,Other,
0929585918,2020-01-03 13:04:32,2020-01-02 18:31:00,Box Elder,Arizona,480,Other,Y
2028926010,2020-01-03 13:04:33,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
8001642209,2020-01-03 13:04:34,2020-01-03 13:01:00,,North Carolina,732,Other,
6027086502,2020-01-03 13:04:35,2020-01-03 11:02:00,,Arizona,602,Other,Y
2678439147,2020-01-03 13:04:42,2020-01-03 09:01:00,Pottstown,Pennsylvania,267,Other,Y
8001656572,2020-01-03 13:04:46,2020-01-03 11:58:00,PFLUGERVILLE,Texas,865,Other,Y
2028926010,2020-01-03 13:04:48,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
8608271795,2020-01-03 13:04:49,2020-01-03 12:32:00,,Connecticut,860,Warranties  & protection plans,Y
6363365195,2020-01-03 13:04:54,2020-01-03 09:24:00,O FALLON,Missouri,636,Dropped call or no message,Y
2028926010,2020-01-03 13:05:06,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
9495526117,2020-01-03 13:05:08,2020-01-03 09:48:00,Irvine,California,202,"Calls pretending to be government, businesses, or family and friends",Y
7152574580,2020-01-03 13:05:15,2020-01-03 00:01:00,,Wisconsin,715,No Subject Provided,Y
8350007683,2020-01-03 13:05:17,2020-01-03 12:55:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4102268365,2020-01-03 13:05:17,2020-01-03 12:35:00,Laurel,Maryland,410,Dropped call or no message,Y
6304139227,2020-01-03 13:05:22,2020-01-02 10:48:00,,Illinois,630,Other,
2028926010,2020-01-03 13:05:22,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
4422593109,2020-01-03 13:05:25,2020-01-03 07:21:00,Lincoln,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3215671808,2020-01-03 13:05:28,2020-01-03 12:43:00,Melbourne,Florida,321,Warranties  & protection plans,Y
2028926010,2020-01-03 13:05:41,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
7350676142,2020-01-03 13:05:48,2020-01-02 19:04:00,Box Elder,Arizona,480,Other,Y
7172717600,2020-01-03 13:05:48,2020-01-03 08:52:00,Breckenridge,Colorado,717,Dropped call or no message,N
,2020-01-03 13:05:49,2020-01-03 12:38:00,Easton,Pennsylvania,610,Other,N
3102642183,2020-01-03 13:06:52,2020-01-02 14:06:00,,California,310,No Subject Provided,N
8008855782,2020-01-03 13:05:53,2020-01-03 09:48:00,Richardson,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2692342949,2020-01-03 13:05:57,2019-12-30 14:30:00,Kalamazoo,Michigan,269,Vacation  & timeshares,N
2162944840,2020-01-03 13:05:57,2020-01-03 12:55:00,Hinckley,Ohio,330,Other,Y
2028926010,2020-01-03 13:05:57,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
8043584616,2020-01-03 13:05:58,2019-11-21 10:09:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
317925030,2020-01-03 13:06:06,2020-01-03 11:54:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192684736,2020-01-03 13:06:07,2020-01-03 10:02:00,San Diego,California,619,Dropped call or no message,Y
4404961647,2020-01-03 13:06:07,2020-01-03 09:22:00,Siesta Key,Florida,513,Medical  & prescriptions,N
9175345765,2020-01-03 13:06:08,2020-01-03 11:20:00,Panama City Beach,Florida,850,Other,Y
2028926010,2020-01-03 13:06:10,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
2143041771,2020-01-03 13:06:10,2020-01-03 12:04:00,,Texas,214,Other,Y
8014684755,2020-01-03 13:06:12,2020-01-03 10:40:00,,Utah,801,Vacation  & timeshares,Y
3088307753,2020-01-03 13:06:20,2020-01-03 10:58:00,Salt Lake City,Utah,801,Other,Y
8339601025,2020-01-03 13:06:21,2020-01-03 12:51:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2028926010,2020-01-03 13:06:22,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
3478365518,2020-01-03 13:06:25,2019-12-19 15:54:00,,Tennessee,901,Other,Y
2028926010,2020-01-03 13:06:34,2020-01-03 00:00:00,,Arizona,520,No Subject Provided,
7272859742,2020-01-03 13:06:36,2019-01-03 11:53:00,,Florida,727,No Subject Provided,Y
,2020-01-03 13:06:38,2020-01-03 10:41:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7172717600,2020-01-03 13:06:45,2020-01-03 08:53:00,Breckenridge,Colorado,717,Dropped call or no message,N
9743549787,2020-01-03 13:06:54,2020-01-03 08:58:00,Box Elder,Arizona,480,Other,Y
8008553773,2020-01-03 13:07:01,2020-01-03 11:35:00,West Roxbury,Massachusetts,857,Other,Y
8665163115,2020-01-03 13:07:01,2020-01-03 08:19:00,BONESTEEL,South Dakota,605,Computer  & technical support,
2092276474,2020-01-03 13:07:05,2020-01-03 10:01:00,San Diego,California,858,Charities,Y
900080004215,2020-01-03 13:07:05,2020-01-03 11:03:00,fountain hills,Arizona,480,Computer  & technical support,N
2394654589,2020-01-03 13:07:10,2020-01-03 12:01:00,Arnold,Missouri,954,"Calls pretending to be government, businesses, or family and friends",Y
9516418659,2020-01-03 13:07:11,2020-01-03 12:03:00,,California,951,"Energy, solar,  & utilities",Y
,2020-01-03 13:07:14,2020-01-02 15:35:00,Fairfax,Virginia,703,Dropped call or no message,N
9413048433,2020-01-03 13:07:44,2020-01-03 13:05:00,,Florida,407,No Subject Provided,N
8004298200,2020-01-03 13:07:22,2020-01-03 13:01:00,Florida City,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
7572242555,2020-01-03 13:07:31,2020-01-03 13:00:00,,Virginia,804,Warranties  & protection plans,Y
3862332384,2020-01-03 13:07:33,2020-01-03 12:01:00,navarre,Florida,850,Other,Y
4122833209,2020-01-03 13:07:40,2020-01-03 09:56:00,Breckenridge,Colorado,717,Dropped call or no message,N
8044194799,2020-01-03 13:07:43,2020-01-03 11:55:00,richmond,Virginia,804,Medical  & prescriptions,Y
9495526117,2020-01-03 13:07:47,2020-01-03 08:52:00,Irvine,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2020-01-03 13:08:02,2020-01-03 10:10:00,Broomfield,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9175306806,2020-01-03 13:08:10,2020-01-03 10:47:00,,New York,917,Other,Y
9409028938,2020-01-03 13:08:14,2020-01-03 12:00:00,Sanger,Texas,940,Warranties  & protection plans,Y
3612147951,2020-01-03 13:08:34,2020-01-03 11:58:00,POPLAR BLUFF,Missouri,573,Other,Y
6154181274,2020-01-03 13:08:42,2020-01-03 11:53:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
9417778032,2020-01-03 13:08:49,2020-01-03 13:07:00,,Florida,954,No Subject Provided,Y
8009876560,2020-01-03 13:08:51,2020-01-03 13:06:00,,New York,917,Other,Y
2029181677,2020-01-03 13:08:53,2020-01-03 13:05:00,,New York,917,No Subject Provided,Y
__________,2020-01-03 13:09:03,2020-01-03 13:00:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
5415138941,2020-01-03 13:09:04,2020-01-03 10:07:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-03 13:09:08,2020-01-02 06:34:00,Montrose,Colorado,970,"Energy, solar,  & utilities",N
5512740423,2020-01-03 13:09:08,2020-01-03 10:14:00,Panama City Beach,Florida,850,Other,Y
5853158111,2020-01-03 13:09:10,2020-01-03 12:43:00,Pittsford,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000761764,2020-01-03 13:09:10,2020-01-03 11:56:00,Deer Park,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8134927934,2020-01-03 13:09:18,2020-01-03 00:59:00,Gainesville,Georgia,678,Other,Y
5123865599,2020-01-03 13:09:20,2020-01-03 11:59:00,Denton,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001171122,2020-01-03 13:09:23,2020-01-03 12:59:00,Needham,Massachusetts,617,"Energy, solar,  & utilities",Y
8135648970,2020-01-03 13:09:26,2020-01-03 23:01:00,ORO VALLEY,Arizona,520,Other,Y
5617701680,2020-01-03 13:09:28,2020-01-03 13:04:00,Riverview,Florida,561,Warranties  & protection plans,Y
3177514930,2020-01-03 13:09:37,2020-01-03 12:59:00,Carmel,Indiana,254,Other,Y
7577637610,2020-01-03 13:09:40,2020-01-03 13:07:00,,Virginia,757,Other,Y
5851626791,2020-01-03 13:09:41,2020-01-02 14:50:00,Fairfax,Virginia,703,Dropped call or no message,N
9522343452,2020-01-03 13:09:51,2020-01-03 12:00:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
8006970226,2020-01-03 13:09:53,2020-01-03 13:07:00,,Connecticut,860,No Subject Provided,
3013844135,2020-01-03 13:10:14,2020-01-03 13:04:00,Silver Spring,Maryland,301,Other,N
5012366581,2020-01-03 13:10:14,2020-01-03 11:06:00,Magna,Utah,501,"Lotteries, prizes  & sweepstakes",N
3232838592,2020-01-03 13:11:08,2020-01-02 12:21:00,,California,310,No Subject Provided,N
5077811100,2020-01-03 13:10:19,2020-01-03 12:06:00,Superior,Wisconsin,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495526117,2020-01-03 13:10:24,2019-12-31 10:55:00,Irvine,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8551480298,2020-01-03 13:10:27,2019-12-11 08:53:00,Naperville,Illinois,608,Other,Y
6193759750,2020-01-03 13:10:29,2020-01-03 12:00:00,,Rhode Island,401,No Subject Provided,Y
6035213400,2020-01-03 13:10:30,2020-01-02 16:42:00,,Michigan,989,No Subject Provided,Y
,2020-01-03 13:10:39,2020-01-03 11:45:00,Tampa,Florida,407,No Subject Provided,N
9713079275,2020-01-03 13:10:41,2020-01-03 10:06:00,Redmond,Oregon,503,Other,Y
,2020-01-03 13:10:42,2020-01-03 12:39:00,Annandale,Virginia,703,Warranties  & protection plans,Y
6158438530,2020-01-03 13:10:42,2020-01-03 12:08:00,Brentwood,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7257262854,2020-01-03 13:10:46,2020-01-02 18:51:00,,Minnesota,952,Other,Y
6602174045,2020-01-03 13:10:46,2020-01-03 11:39:00,Morrisville,Missouri,417,Computer  & technical support,Y
5187301006,2020-01-03 13:10:50,2020-01-03 13:09:00,Earlton,New York,518,Warranties  & protection plans,Y
5409052221,2020-01-03 13:10:50,2020-01-02 08:39:00,Goldvein,Virginia,757,Other,Y
6157588095,2020-01-03 13:11:00,2020-01-03 16:07:00,Mt.juliet,Texas,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005277925,2020-01-03 13:11:00,2020-01-03 13:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5617701680,2020-01-03 13:11:03,2019-12-28 15:30:00,Riverview,Florida,561,Warranties  & protection plans,Y
2392205313,2020-01-03 13:11:03,2020-01-03 12:59:00,Auburn,Maine,207,Other,N
2289010090,2020-01-03 13:11:07,2020-01-03 11:39:00,Lincoln,Nebraska,228,Other,Y
8634571012,2020-01-03 13:11:08,2020-01-03 11:56:00,lufkin,Texas,936,Charities,Y
2125669543,2020-01-03 13:11:10,2019-12-16 12:37:00,Naperville,Wisconsin,608,Other,Y
41066221659,2020-01-03 13:11:21,2020-01-03 12:08:00,,Maryland,410,Other,Y
7161275218,2020-01-03 13:11:22,2020-01-03 11:12:00,Madison,Alabama,256,Dropped call or no message,Y
8008902069,2020-01-03 13:11:31,2020-01-03 12:18:00,,Connecticut,860,No Subject Provided,
9199691400,2020-01-03 13:11:40,2020-01-03 13:00:00,CHAPEL HILL,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
4324133586,2020-01-03 13:11:44,2020-01-03 12:07:00,Houston,Texas,713,Other,
8445516762,2020-01-03 13:11:45,2020-01-03 13:00:00,clear spring,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
3126207567,2020-01-03 13:11:45,2019-12-18 12:11:00,Naperville,Wisconsin,608,Other,Y
6515647014,2020-01-03 13:11:55,2020-01-02 19:09:00,,Minnesota,952,Other,N
7863011609,2020-01-03 13:11:56,2020-01-03 13:11:00,,Florida,786,No Subject Provided,Y
,2020-01-03 13:11:56,2020-01-03 11:08:00,,Tennessee,901,No Subject Provided,Y
2672259670,2020-01-03 13:12:03,2019-12-30 15:41:00,Secane,Pennsylvania,484,Other,Y
2083719369,2020-01-03 13:12:04,2020-01-03 07:02:00,boise,Idaho,208,No Subject Provided,N
,2020-01-03 13:12:05,2020-01-02 13:19:00,Southlake,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557468709,2020-01-03 13:12:07,2020-01-03 09:47:00,SAN DIEGO,California,619,"Calls pretending to be government, businesses, or family and friends",N
4024295296,2020-01-03 13:12:12,2020-01-03 08:00:00,North Platte,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063345907,2020-01-03 13:12:13,2020-01-03 10:08:00,Shoreline,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3302866424,2020-01-03 13:12:13,2020-01-03 13:10:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
9163031301,2020-01-03 13:12:15,2020-01-03 10:01:00,Carmichael,California,916,Home security  & alarms,Y
6036873056,2020-01-03 13:12:15,2020-01-03 13:08:00,,New Hampshire,603,No Subject Provided,Y
6462177344,2020-01-03 13:12:18,2019-12-18 12:11:00,Naperville,Wisconsin,608,Other,Y
8137493823,2020-01-03 13:12:20,2020-01-03 00:00:00,brandon,Florida,813,Other,Y
3058539498,2020-01-03 13:12:20,2020-01-03 13:03:00,COCONUT CREEK,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8000219267,2020-01-03 13:12:25,2020-01-03 11:32:00,,Connecticut,860,No Subject Provided,
8000372155,2020-01-03 13:12:29,2020-01-03 11:21:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2020-01-03 13:12:30,2020-01-03 13:09:00,OVIEDO,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143470504,2020-01-03 13:12:43,2020-01-03 13:07:00,Columbus,Ohio,614,Warranties  & protection plans,Y
9732357916,2020-01-03 13:12:45,2020-01-03 13:09:00,Nutley,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006036815,2020-01-03 13:12:50,2020-01-03 09:59:00,,Connecticut,860,No Subject Provided,
2024884578,2020-01-03 13:13:05,2019-12-11 17:06:00,Naperville,Wisconsin,608,Dropped call or no message,
,2020-01-03 13:13:07,2019-12-10 12:03:00,Fort Collins,Colorado,971,Other,Y
,2020-01-03 13:13:22,2020-01-03 00:00:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
2672259670,2020-01-03 13:13:32,2020-01-03 13:03:00,Secane,Pennsylvania,484,Other,Y
9143310646,2020-01-03 13:13:33,2020-01-03 13:08:00,,New York,914,Dropped call or no message,
7344121951,2020-01-03 13:14:38,2020-01-03 13:07:00,,Michigan,734,No Subject Provided,N
8004234343,2020-01-03 13:13:33,2019-01-03 13:12:00,,Pennsylvania,267,Other,
8664493594,2020-01-03 13:13:33,2020-01-03 11:21:00,Chicago,Illinois,773,Other,Y
2767145831,2020-01-03 13:13:33,2020-01-03 12:47:00,Axton,Virginia,276,Warranties  & protection plans,Y
8764842093,2020-01-03 13:13:34,2020-01-03 12:00:00,,Iowa,319,No Subject Provided,N
2134639003,2020-01-03 13:13:34,2020-01-03 13:11:00,Bernardsville,New Jersey,973,Warranties  & protection plans,Y
4077052357,2020-01-03 13:13:34,2020-01-03 13:08:00,Titusville,Florida,407,Warranties  & protection plans,Y
9143445375,2020-01-03 13:13:37,2020-01-02 17:56:00,,New York,914,Dropped call or no message,
6089462609,2020-01-03 13:13:37,2019-12-12 16:35:00,Naperville,Wisconsin,608,Dropped call or no message,
7256960008,2020-01-03 13:13:40,2020-01-03 11:08:00,,Tennessee,901,No Subject Provided,Y
7859553018,2020-01-03 13:13:43,2020-01-03 10:12:00,Playa Del Rey,California,310,Other,Y
2037230363,2020-01-03 13:13:43,2020-01-03 12:23:00,SHELTON,Connecticut,203,Other,Y
7022689420,2020-01-03 13:13:49,2020-01-03 12:24:00,,Virginia,757,No Subject Provided,
7247998141,2020-01-03 13:13:49,2020-01-02 11:00:00,baden,Pennsylvania,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142160954,2020-01-03 13:13:54,2020-01-02 17:08:00,,New York,914,Dropped call or no message,
7162808604,2020-01-03 13:14:01,2020-01-03 13:08:00,,New York,716,Other,Y
8004977470,2020-01-03 13:14:03,2020-01-03 12:08:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8445863948,2020-01-03 13:14:03,2020-01-03 12:04:00,North Chesterfield,Virginia,804,Other,N
8889908141,2020-01-03 13:14:05,2019-12-17 12:03:00,Naperville,Wisconsin,608,Dropped call or no message,
8653157331,2020-01-03 13:14:09,2020-01-03 12:40:00,Oliver Springs,Tennessee,865,Other,Y
4045596130,2020-01-03 13:14:14,2020-01-03 09:48:00,Cumming,Georgia,770,Dropped call or no message,Y
2061784173,2020-01-03 13:14:15,2020-01-03 10:12:00,Lynnwood,Washington,425,Other,Y
9149207201,2020-01-03 13:14:16,2020-01-02 15:22:00,,New York,914,Dropped call or no message,
9842061704,2020-01-03 13:14:16,2020-01-02 12:20:00,Raleigh,North Carolina,919,Other,Y
7863014375,2020-01-03 13:14:19,2020-01-03 12:17:00,,Florida,786,No Subject Provided,Y
5853153982,2020-01-03 13:14:26,2020-01-03 13:05:00,Pittsford,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574220816,2020-01-03 13:14:27,2020-01-02 09:33:00,Duluth,Minnesota,757,Dropped call or no message,
2103985457,2020-01-03 13:14:29,2020-01-03 10:48:00,,Missouri,314,Other,N
2136624004,2020-01-03 13:14:33,2020-01-03 11:10:00,Prescott Valley,Arizona,928,Other,Y
6084244456,2020-01-03 13:14:33,2019-12-17 15:06:00,Naperville,Wisconsin,608,Dropped call or no message,
3253084070,2020-01-03 13:14:37,2020-01-03 12:12:00,Austin,Texas,512,Warranties  & protection plans,Y
9013596152,2020-01-03 13:15:03,2020-01-03 10:54:00,,Tennessee,901,No Subject Provided,N
5809525904,2020-01-03 13:14:38,2020-01-03 12:00:00,,Oklahoma,580,Other,N
3472582113,2020-01-03 13:14:39,2020-01-02 11:40:00,,New York,914,Dropped call or no message,
2256595167,2020-01-03 13:14:39,2020-01-03 13:12:00,,Louisiana,337,Warranties  & protection plans,Y
2028757062,2020-01-03 13:14:39,2020-01-03 10:35:00,KILL DEVIL HILLS,North Carolina,252,Other,Y
9176475828,2020-01-03 13:14:42,2020-01-03 13:09:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7197611545,2020-01-03 13:14:43,2020-01-02 10:46:00,Belmont,Massachusetts,816,Other,N
3215593117,2020-01-03 13:14:46,2020-01-03 13:00:00,Sarasota,Florida,941,"Energy, solar,  & utilities",N
8009900473,2020-01-03 13:14:48,2020-01-03 12:07:00,Dallas,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9513847087,2020-01-03 13:14:56,2020-01-03 10:11:00,Riverside,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494121267,2020-01-03 13:14:58,2020-01-02 10:45:00,Playa Del Rey,California,310,Other,Y
4408026549,2020-01-03 13:15:02,2020-01-03 13:07:00,broadview heights,Ohio,440,Other,Y
9144099647,2020-01-03 13:15:07,2020-01-02 10:52:00,,New York,914,Dropped call or no message,
6082997531,2020-01-03 13:15:09,2019-12-18 12:33:00,Naperville,Wisconsin,608,Dropped call or no message,
8008061003,2020-01-03 13:15:11,2020-01-03 13:00:00,Aventura,Florida,305,Other,
3107632561,2020-01-03 13:15:12,2020-01-02 10:12:00,,California,310,No Subject Provided,N
8667894016,2020-01-03 13:15:17,2020-01-03 11:59:00,,Texas,214,Other,N
7579841898,2020-01-03 13:15:29,2020-01-03 09:20:00,Duluth,Virginia,757,Dropped call or no message,
,2020-01-03 13:15:31,2020-01-03 09:47:00,BONESTEEL,South Dakota,605,Other,
9143937523,2020-01-03 13:15:31,2020-01-01 20:39:00,,New York,914,Dropped call or no message,
4074390705,2020-01-03 13:15:32,2020-01-03 12:14:00,,Texas,713,Warranties  & protection plans,Y
6156885447,2020-01-03 13:15:38,2020-01-03 13:09:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886512697,2020-01-03 13:15:42,2019-12-20 12:56:00,Naperville,Wisconsin,608,Dropped call or no message,
2134639003,2020-01-03 13:15:43,2020-01-03 10:24:00,York,South Carolina,803,Warranties  & protection plans,Y
2023010236,2020-01-03 13:15:43,2020-01-02 18:32:00,KILL DEVIL HILLS,North Carolina,252,Other,Y
8002752273,2020-01-03 13:15:45,2020-01-03 11:08:00,Pueblo,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3127830377,2020-01-03 13:15:49,2020-01-03 10:13:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
7197611545,2020-01-03 13:15:50,2020-01-02 10:47:00,Belmont,Massachusetts,970,Other,N
2029217249,2020-01-03 13:16:02,2020-01-03 13:05:00,,New York,716,Other,Y
,2020-01-03 13:16:05,2020-01-03 11:58:00,Fayetteville,Arkansas,501,"Energy, solar,  & utilities",N
2092132353,2020-01-03 13:16:09,2020-01-03 11:10:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
6197622111,2020-01-03 13:16:10,2020-01-03 10:14:00,,California,619,Other,Y
8888017447,2020-01-03 13:16:14,2019-12-21 15:36:00,Naperville,Wisconsin,608,Dropped call or no message,
8443289536,2020-01-03 13:16:47,2020-01-03 12:36:00,,Tennessee,423,No Subject Provided,N
7023826330,2020-01-03 13:16:17,2019-12-18 08:53:00,,Nevada,702,No Subject Provided,Y
7125171083,2020-01-03 13:16:17,2020-01-03 11:55:00,,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194612985,2020-01-03 13:16:20,2020-01-03 12:04:00,,Texas,214,Other,Y
9033071580,2020-01-03 13:16:20,2020-01-03 11:21:00,Jacksonville,Texas,903,Warranties  & protection plans,N
7174566425,2020-01-03 13:16:21,2020-01-03 13:11:00,Airville,Pennsylvania,717,Dropped call or no message,Y
8008235436,2020-01-03 13:16:28,2020-01-03 12:11:00,Houston,Texas,832,Other,Y
2027803453,2020-01-03 13:16:33,2020-01-02 15:13:00,KILL DEVIL HILLS,North Carolina,252,Other,Y
,2020-01-03 13:16:34,2020-01-03 12:04:00,,Texas,832,Other,Y
8005378006,2020-01-03 13:16:40,2020-01-03 12:20:00,Aventura,Florida,305,No Subject Provided,
4239283094,2020-01-03 13:16:41,2020-01-03 12:50:00,Oliver Springs,Tennessee,865,Other,Y
6824999248,2020-01-03 13:16:43,2020-01-03 12:11:00,Pampa,Texas,806,Warranties  & protection plans,Y
9236369042,2020-01-03 13:16:43,2020-01-03 11:15:00,,Arizona,928,Warranties  & protection plans,Y
3034676562,2020-01-03 13:16:44,2020-01-03 11:15:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6085819026,2020-01-03 13:16:44,2019-12-24 11:48:00,Naperville,Wisconsin,608,Dropped call or no message,
6463479792,2020-01-03 13:16:49,2020-01-03 07:56:00,MONROVIA,California,626,Other,Y
3344345036,2020-01-03 13:16:55,2020-01-03 12:00:00,,Alabama,334,Medical  & prescriptions,Y
8006693832,2020-01-03 13:16:57,2020-01-03 13:11:00,,Florida,727,No Subject Provided,Y
3013688388,2020-01-03 13:17:00,2019-12-30 09:03:00,Alexandria,Virginia,703,Other,Y
3108756478,2020-01-03 13:17:02,2020-01-03 10:14:00,west hollywood,California,310,Dropped call or no message,N
9291328802,2020-01-03 13:17:15,2019-12-18 12:22:00,,Nevada,702,No Subject Provided,Y
8000723455,2020-01-03 13:17:16,2019-12-29 13:22:00,Naperville,Wisconsin,608,Dropped call or no message,
0000000000,2020-01-03 13:17:23,2020-01-03 11:13:00,Draper,Utah,801,Other,
7075876801,2020-01-03 13:17:27,2020-01-03 10:14:00,Shaver Lake,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402690507,2020-01-03 13:17:34,2020-01-02 09:24:00,Staunton,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8667841193,2020-01-03 13:17:37,2020-01-03 13:11:00,Singer Island,Florida,561,Other,Y
7573204619,2020-01-03 13:17:38,2020-01-03 09:18:00,NORFOLK,Virginia,757,Other,N
8008209898,2020-01-03 13:17:40,2019-12-29 14:12:00,Naperville,Wisconsin,608,Dropped call or no message,
2028949058,2020-01-03 13:17:40,2019-12-26 19:24:00,KILL DEVIL HILLS,North Carolina,252,Other,Y
6037366337,2020-01-03 13:17:46,2020-01-03 13:14:00,South Royalton,Vermont,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175345241,2020-01-03 13:17:46,2020-01-03 12:15:00,,Illinois,630,Other,Y
8552824493,2020-01-03 13:17:48,2020-01-03 08:44:00,,Tennessee,901,No Subject Provided,Y
8006384283,2020-01-03 13:17:49,2020-01-03 12:14:00,Alexandria,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
3156424251,2020-01-03 13:17:49,2020-01-02 18:19:00,,Georgia,770,Warranties  & protection plans,Y
3863017123,2020-01-03 13:17:50,2020-01-03 13:15:00,Palm Coast,Florida,386,Vacation  & timeshares,Y
8315319058,2020-01-03 13:17:52,2020-01-02 21:00:00,,California,831,Dropped call or no message,Y
5416250555,2020-01-03 13:17:56,2020-01-03 09:13:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
7022852471,2020-01-03 13:18:06,2019-12-19 09:13:00,,Nevada,702,No Subject Provided,Y
8778643657,2020-01-03 13:18:07,2020-01-03 13:06:00,Bear,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
2482895204,2020-01-03 13:18:10,2020-01-03 13:15:00,ferndale,Michigan,248,Other,Y
