Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8133631444,2017-08-17 11:26:23,2017-08-17 11:11:00,Tampa,Florida,Home security  & alarms,Y
9788863237,2017-08-17 11:26:24,2017-08-17 09:48:00,,Massachusetts,No Subject Provided,N
6086357660,2017-08-17 11:26:24,2017-08-17 10:22:00,Middleton,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235831220,2017-08-17 11:26:24,2017-08-17 07:44:00,Vancouver,Washington,No Subject Provided,N
5162179755,2017-08-17 11:26:24,2017-08-17 11:18:00,East maeadow,New York,Other,N
9255960202,2017-08-17 11:26:26,2017-08-17 19:26:00,Grants Pass,Oregon,No Subject Provided,Y
4042714292,2017-08-17 11:26:27,2017-08-17 11:23:00,Johns Creek,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9072000207,2017-08-17 11:26:27,2017-08-17 07:15:00,Valdez,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107300276,2017-08-17 11:26:27,2017-08-17 10:00:00,,California,No Subject Provided,N
2397851905,2017-08-17 11:26:29,2017-08-17 11:20:00,,Florida,No Subject Provided,Y
6786831958,2017-08-17 11:26:30,2017-08-17 11:06:00,,Georgia,Dropped call or no message,N
5124763875,2017-08-17 11:26:30,2017-08-17 13:00:00,austin,Texas,No Subject Provided,N
6312010810,2017-08-17 11:26:31,2017-08-17 11:23:00,Leesburg,Virginia,Dropped call or no message,Y
2019566963,2017-08-17 11:26:31,2017-08-17 11:20:00,,New Jersey,No Subject Provided,Y
5732075283,2017-08-17 11:26:32,2017-08-16 15:47:00,Wentzville,Missouri,Charities,Y
5184414345,2017-08-17 11:26:36,2017-08-17 11:22:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122579849,2017-08-17 11:26:36,2017-08-17 10:23:00,,Georgia,Vacation  & timeshares,Y
4159141719,2017-08-17 11:26:38,2017-08-17 11:00:00,,Kentucky,No Subject Provided,Y
2623664164,2017-08-17 11:26:41,2017-08-17 10:20:00,Mequon,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5039414671,2017-08-17 11:26:41,2017-08-10 15:33:00,,New Jersey,No Subject Provided,Y
4692706441,2017-08-17 11:26:42,2017-08-17 10:16:00,McAllen,Texas,Home security  & alarms,Y
6152602174,2017-08-17 11:26:44,2017-08-17 11:21:00,Athens,Ohio,Vacation  & timeshares,Y
4015584079,2017-08-17 11:26:45,2017-08-11 16:56:00,constantine,Michigan,No Subject Provided,Y
5407752143,2017-08-17 11:26:45,2017-08-17 11:23:00,King George,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2484043006,2017-08-17 11:26:48,2017-08-11 17:11:00,Commerce Township,Michigan,Warranties  & protection plans,Y
8172816419,2017-08-17 11:26:48,2017-08-17 10:21:00,Arlington,Texas,Other,Y
7274242178,2017-08-17 11:26:49,2017-08-17 11:24:00,,Florida,No Subject Provided,Y
9043980080,2017-08-17 11:26:50,2017-08-17 10:00:00,,Georgia,No Subject Provided,Y
2608081208,2017-08-17 11:26:51,2017-08-16 19:07:00,Grants pass,Oregon,Other,Y
7632051311,2017-08-17 11:26:51,2017-08-17 10:22:00,eden prairie,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204498533,2017-08-17 11:26:52,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
9543163216,2017-08-17 11:26:53,2017-08-17 11:19:00,Fort Lauderdale,Florida,Medical  & prescriptions,Y
8555569131,2017-08-17 11:26:58,2017-04-25 16:51:00,,South Carolina,Warranties  & protection plans,Y
4052519853,2017-08-17 11:26:59,2017-08-17 10:10:00,,Oklahoma,No Subject Provided,Y
5175189109,2017-08-17 11:27:00,2017-08-17 11:03:00,Ionia,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787873990,2017-08-17 11:27:05,2017-08-17 11:16:00,Carrollton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-08-17 11:27:17,2017-08-16 23:22:00,,Ohio,No Subject Provided,Y
,2017-08-17 11:27:06,2017-08-17 09:12:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3377757788,2017-08-17 11:27:06,2017-08-17 09:46:00,Toney,Alabama,No Subject Provided,Y
8003333474,2017-08-17 11:27:07,2017-08-17 11:16:00,Herndon,Virginia,Other,Y
7747767200,2017-08-17 11:28:28,2017-08-17 00:00:00,,Massachusetts,No Subject Provided,
2023651435,2017-08-17 11:27:08,2017-08-04 16:20:00,Washington,District of Columbia,No Subject Provided,N
4076792440,2017-08-17 11:27:08,2017-08-17 11:30:00,Winter park,Florida,No Subject Provided,Y
4029908089,2017-08-17 11:27:10,2017-08-17 09:26:00,Omaha,Nebraska,Vacation  & timeshares,Y
6036620236,2017-08-17 11:27:11,2017-08-17 11:25:00,Hudson,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
5615705884,2017-08-17 11:27:11,2017-08-17 10:00:00,,Florida,No Subject Provided,N
6029711498,2017-08-17 11:27:11,2017-08-17 09:25:00,Park City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8478672142,2017-08-17 11:27:12,2017-08-17 10:12:00,South Elgin,Illinois,Vacation  & timeshares,Y
9252484063,2017-08-17 11:27:13,2017-08-17 10:00:00,,Louisiana,No Subject Provided,Y
8181371544,2017-08-17 11:27:13,2017-08-11 16:34:00,constantine,Michigan,No Subject Provided,Y
7033952326,2017-08-17 11:27:14,2017-08-17 11:13:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692010233,2017-08-17 11:27:15,2017-08-17 08:00:00,,Arizona,No Subject Provided,Y
8666376196,2017-08-17 11:27:15,2017-08-17 10:00:00,,Georgia,No Subject Provided,N
7403673277,2017-08-17 11:27:19,2017-08-17 11:21:00,Gallipolis,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135346256,2017-08-17 11:27:21,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
9564412897,2017-08-17 11:27:22,2017-08-10 09:23:00,Duluth,New Jersey,"Lotteries, prizes  & sweepstakes",Y
7065755699,2017-08-17 11:27:22,2017-08-17 10:21:00,,Georgia,Other,N
2705945671,2017-08-17 11:27:23,2017-08-17 11:24:00,,Kentucky,Other,Y
5085389047,2017-08-17 11:27:24,2017-08-17 11:00:00,,Florida,No Subject Provided,Y
9202458757,2017-08-17 11:27:24,2017-08-17 10:19:00,Manitowoc,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805709972,2017-08-17 11:27:26,2017-08-17 08:22:00,mesa,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
2017411011,2017-08-17 11:27:26,2017-08-17 11:13:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133051277,2017-08-17 11:27:26,2017-08-16 02:20:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9132706776,2017-08-17 11:27:26,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
8002182110,2017-08-17 11:27:28,2017-08-16 10:25:00,Plano,Texas,Warranties  & protection plans,N
4078095700,2017-08-17 11:27:30,2017-08-17 11:24:00,,Florida,No Subject Provided,Y
3109612869,2017-08-17 11:27:32,2017-08-16 17:28:00,Amarillo,Texas,Work from home  & other ways to make money,Y
7578680242,2017-08-17 11:27:34,2017-08-17 11:24:00,,Virginia,Dropped call or no message,N
5403289814,2017-08-17 11:27:34,2017-08-17 11:25:00,kissimmee,Florida,Vacation  & timeshares,N
2397348735,2017-08-17 11:27:35,2017-08-16 09:15:00,,Florida,No Subject Provided,Y
4108895828,2017-08-17 11:27:37,2017-08-16 12:00:00,parkville,Maryland,No Subject Provided,Y
3039472018,2017-08-17 11:27:37,2017-08-15 12:04:00,DENVER,Colorado,Dropped call or no message,N
2075493366,2017-08-17 11:27:39,2017-08-17 06:56:00,kodiak,Alaska,Other,Y
,2017-08-17 11:27:40,2017-08-17 11:20:00,Greenville,South Carolina,Other,Y
2012851815,2017-08-17 11:27:41,2017-08-16 18:26:00,,New Jersey,No Subject Provided,Y
5202990285,2017-08-17 11:27:42,2017-08-17 09:34:00,Coatesville,Pennsylvania,Medical  & prescriptions,Y
8772497294,2017-08-17 11:27:44,2017-08-17 10:00:00,,Oklahoma,No Subject Provided,N
7192494407,2017-08-17 11:27:45,2017-08-16 09:20:00,,Colorado,No Subject Provided,N
8558104240,2017-08-17 11:27:46,2017-08-17 11:26:00,West Trenton,New Jersey,No Subject Provided,Y
9798140861,2017-08-17 11:27:47,2017-08-17 10:20:00,Lake Jackson,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4175670154,2017-08-17 11:27:51,2017-08-17 10:00:00,,Texas,No Subject Provided,Y
6626709150,2017-08-17 11:27:52,2017-08-17 10:10:00,,Texas,Vacation  & timeshares,N
6302314000,2017-08-17 11:27:56,2017-08-16 08:24:00,Oak Park,Illinois,Home improvement  & cleaning,Y
,2017-08-17 11:27:58,2017-08-16 08:47:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107300276,2017-08-17 11:27:59,2017-08-17 10:00:00,,California,No Subject Provided,N
2608081208,2017-08-17 11:27:59,2017-08-16 19:41:00,Grants pass,Oregon,Other,Y
7272025718,2017-08-17 11:28:00,2017-08-17 09:41:00,NPR,Florida,Warranties  & protection plans,Y
2393142178,2017-08-17 11:28:00,2017-08-17 11:00:00,"Bokeelia, FL",Florida,Other,Y
6619448026,2017-08-17 11:28:04,2017-08-16 19:56:00,,Texas,No Subject Provided,Y
9013388051,2017-08-17 11:28:05,2017-08-17 09:36:00,Collierville,Tennessee,Vacation  & timeshares,Y
4342121188,2017-08-17 11:28:05,2017-08-01 13:09:00,Pewaukee,Wisconsin,Warranties  & protection plans,Y
7243025630,2017-08-17 11:28:06,2017-08-17 11:13:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5023245687,2017-08-17 11:28:06,2017-08-17 07:10:00,Palmer,Alaska,Other,Y
9035692223,2017-08-17 11:28:07,2017-08-17 10:10:00,Texarkana,Arkansas,Warranties  & protection plans,Y
3312005823,2017-08-17 11:28:07,2017-08-16 18:05:00,Phoenix,Arizona,"Lotteries, prizes  & sweepstakes",Y
2028698366,2017-08-17 11:28:07,2017-08-17 09:48:00,Millington,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
4159141719,2017-08-17 11:28:09,2017-08-17 11:00:00,,Kentucky,No Subject Provided,Y
5408522838,2017-08-17 11:28:11,2017-08-16 11:24:00,,Virginia,Warranties  & protection plans,Y
7572743131,2017-08-17 11:28:11,2017-08-17 11:23:00,Elizabeth City,North Carolina,Medical  & prescriptions,Y
7177216883,2017-08-17 11:28:16,2017-08-17 11:15:00,Ephrata,Pennsylvania,Home security  & alarms,Y
2564250105,2017-08-17 11:28:17,2017-08-16 17:10:00,Goodlettsville,Tennessee,Other,Y
2562797016,2017-08-17 11:28:18,2017-08-17 10:25:00,harvest,Alabama,No Subject Provided,N
5025131717,2017-08-17 11:28:18,2017-08-17 11:10:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2184802142,2017-08-17 11:28:18,2017-08-17 11:20:00,Merrimack,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
2318367565,2017-08-17 11:28:20,2017-08-16 17:54:00,Monroe Township,New Jersey,No Subject Provided,Y
5754431953,2017-08-17 11:28:21,2017-08-17 08:22:00,Phoenix,Arizona,Other,Y
9043980080,2017-08-17 11:28:21,2017-08-17 10:00:00,,Georgia,No Subject Provided,Y
6312302022,2017-08-17 11:28:22,2017-08-17 11:27:00,brooklyn,New York,"Energy, solar,  & utilities",Y
7064993973,2017-08-17 11:28:22,2017-08-05 13:35:00,,Georgia,No Subject Provided,Y
5855969920,2017-08-17 11:28:23,2017-08-17 11:19:00,Scio,New York,Vacation  & timeshares,Y
7204498533,2017-08-17 11:28:23,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
6414109764,2017-08-17 11:28:25,2017-08-17 10:23:00,Wichita Falls,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708534737,2017-08-17 11:28:25,2017-08-17 11:26:00,Chamblee,Georgia,Vacation  & timeshares,Y
9518889309,2017-08-17 11:28:26,2017-08-17 10:07:00,Arlington,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5407869490,2017-08-17 11:28:27,2017-08-17 11:00:00,,Virginia,Warranties  & protection plans,Y
2705945879,2017-08-17 11:29:43,2017-08-17 08:06:00,,California,No Subject Provided,N
2036911522,2017-08-17 11:28:30,2017-08-17 11:24:00,Palm Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502603747,2017-08-17 11:28:31,2017-08-16 17:29:00,Concord,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312302083,2017-08-17 11:28:33,2017-08-17 11:25:00,,New York,"Energy, solar,  & utilities",Y
3312071512,2017-08-17 11:28:34,2017-08-17 00:00:00,,New York,No Subject Provided,Y
,2017-08-17 11:28:36,2017-08-17 11:25:00,,West Virginia,Other,Y
8594790171,2017-08-17 11:28:37,2017-08-17 11:23:00,,Kentucky,Warranties  & protection plans,Y
6305090691,2017-08-17 11:28:38,2017-08-17 10:00:00,,Illinois,Charities,N
4175384039,2017-08-17 11:28:40,2017-08-17 10:20:00,Rockwall,Texas,Warranties  & protection plans,Y
3377757788,2017-08-17 11:28:42,2017-08-17 09:46:00,Toney,Alabama,No Subject Provided,Y
5615705884,2017-08-17 11:28:42,2017-08-17 10:00:00,,Florida,No Subject Provided,N
2012851826,2017-08-17 11:28:43,2017-08-15 18:06:00,,New Jersey,No Subject Provided,Y
9252484063,2017-08-17 11:28:44,2017-08-17 10:00:00,,Louisiana,No Subject Provided,Y
7572679398,2017-08-17 11:28:44,2017-08-16 13:00:00,,Virginia,No Subject Provided,N
9202124645,2017-08-17 11:28:45,2017-08-14 13:38:00,Duluth,New Jersey,Dropped call or no message,Y
4079620301,2017-08-17 11:28:45,2017-08-17 11:26:00,Raleigh,North Carolina,Warranties  & protection plans,Y
8666376196,2017-08-17 11:28:46,2017-08-17 10:00:00,,Georgia,No Subject Provided,N
9032162615,2017-08-17 11:28:47,2017-08-17 10:18:00,Jacksonville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513440422,2017-08-17 11:28:48,2017-08-17 11:24:00,Grand Rapids,Michigan,Other,Y
3162998415,2017-08-17 11:28:51,2017-08-14 13:33:00,Amarillo,Texas,No Subject Provided,Y
8008232318,2017-08-17 11:28:52,2017-08-17 11:26:00,Orange City,Florida,Debt collection,Y
8135346256,2017-08-17 11:28:52,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
9703706501,2017-08-17 11:28:53,2017-08-16 14:00:00,,Colorado,Debt collection,N
6194851158,2017-08-17 11:28:53,2017-08-17 09:36:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
4065543731,2017-08-17 11:28:54,2017-08-17 10:27:00,Urbana,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492151717,2017-08-17 11:28:54,2017-08-17 11:27:00,Glen Burnie,Maryland,Other,Y
8502210623,2017-08-17 11:28:56,2017-08-08 10:25:00,Pensacola,Florida,Other,Y
7274589678,2017-08-17 11:28:56,2017-08-17 11:24:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037572232,2017-08-17 11:28:57,2017-08-17 09:20:00,Buena Vista,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8046056600,2017-08-17 11:28:57,2017-08-17 23:29:00,Norfolk,Virginia,Warranties  & protection plans,Y
9132706776,2017-08-17 11:28:57,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
4352255525,2017-08-17 11:28:57,2017-08-17 09:26:00,Tremonton,Utah,No Subject Provided,N
5859939882,2017-08-17 11:28:58,2017-08-17 00:00:00,,Michigan,No Subject Provided,N
8609000145,2017-08-17 11:28:58,2017-08-17 10:18:00,St. Paul,Minnesota,No Subject Provided,N
8566912611,2017-08-17 11:29:00,2017-08-17 11:28:00,Cherry Hill,New Jersey,Warranties  & protection plans,Y
2672232401,2017-08-17 11:29:01,2017-08-16 14:12:00,,South Carolina,Dropped call or no message,N
8009000145,2017-08-17 11:29:03,2017-08-17 10:22:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
2243812434,2017-08-17 11:29:04,2017-08-17 09:24:00,Waukegan,Illinois,Vacation  & timeshares,Y
9122331102,2017-08-17 11:29:06,2017-08-17 11:02:00,Wilmington,North Carolina,Dropped call or no message,Y
9138881524,2017-08-17 11:29:06,2017-08-16 14:46:00,LENEXA,Kansas,No Subject Provided,N
6098594489,2017-08-17 11:29:07,2017-08-16 18:24:00,,New Jersey,No Subject Provided,Y
3524899507,2017-08-17 11:29:07,2017-08-17 11:26:00,St Petersburg,Florida,Warranties  & protection plans,Y
7735361382,2017-08-17 11:29:08,2017-08-16 15:19:00,Pequot Lakes,Minnesota,Other,Y
4844889520,2017-08-17 11:29:10,2017-08-17 11:26:00,Linden,New Jersey,Computer  & technical support,N
6095048403,2017-08-17 11:29:10,2017-08-17 11:26:00,,New Jersey,Vacation  & timeshares,N
3016522089,2017-08-17 11:29:11,2017-08-17 11:25:00,Chevy Chase,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6269478242,2017-08-17 11:29:11,2017-08-17 10:18:00,Golden Valley,Minnesota,No Subject Provided,Y
7172077365,2017-08-17 11:29:11,2017-08-17 11:24:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
6249732373,2017-08-17 11:29:12,2017-08-17 11:20:00,Hull,Massachusetts,Computer  & technical support,N
8772497294,2017-08-17 11:29:15,2017-08-17 10:00:00,,Oklahoma,No Subject Provided,N
8014890138,2017-08-17 11:29:15,2017-08-17 10:04:00,Oklahoma City,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312302004,2017-08-17 11:29:15,2017-08-17 11:27:00,MANORVILLE,New York,"Energy, solar,  & utilities",Y
4045262839,2017-08-17 11:29:16,2017-08-15 15:25:00,,Georgia,Dropped call or no message,N
5025131717,2017-08-17 11:29:17,2017-08-17 10:00:00,,Missouri,No Subject Provided,Y
6313693334,2017-08-17 11:29:18,2017-08-17 10:51:00,,Florida,Warranties  & protection plans,Y
4175670154,2017-08-17 11:29:20,2017-08-17 10:00:00,,Texas,No Subject Provided,Y
2183455756,2017-08-17 11:29:21,2017-08-17 10:12:00,Brimson,Minnesota,Dropped call or no message,Y
,2017-08-17 11:29:24,2017-08-15 17:04:00,,North Carolina,No Subject Provided,N
8132968191,2017-08-17 11:29:26,2017-08-17 13:23:00,Tampa,Florida,No Subject Provided,N
4175937302,2017-08-17 11:29:26,2017-08-17 11:25:00,Fayetteville,North Carolina,Other,Y
5107300276,2017-08-17 11:29:28,2017-08-17 10:00:00,,California,No Subject Provided,N
7574865312,2017-08-17 11:29:30,2017-08-17 11:20:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
3037081646,2017-08-17 11:29:46,2017-08-17 00:00:00,,Colorado,No Subject Provided,Y
2145042528,2017-08-17 11:29:34,2017-08-17 08:27:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-17 11:29:35,2017-08-15 17:31:00,windermere,Florida,No Subject Provided,Y
4093168109,2017-08-17 11:29:36,2017-08-17 10:28:00,,Texas,No Subject Provided,Y
8016058859,2017-08-17 11:29:37,2017-08-17 09:18:00,Bountiful,Utah,Other,N
5856512010,2017-08-17 11:29:37,2017-08-17 11:02:00,,New York,Medical  & prescriptions,Y
9105785873,2017-08-17 11:29:40,2017-08-17 11:15:00,Fayetteville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185750420,2017-08-17 11:29:41,2017-08-17 09:53:00,,Minnesota,Other,Y
8888929589,2017-08-17 11:29:41,2017-08-15 14:33:00,Plano,Texas,Warranties  & protection plans,Y
7037179092,2017-08-17 11:29:42,2017-08-17 11:25:00,North Chelmsford,Massachusetts,Other,N
727504703,2017-08-17 11:29:42,2017-08-17 11:27:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772667965,2017-08-17 11:29:43,2017-08-17 10:40:00,Belleview,Florida,No Subject Provided,Y
7182109691,2017-08-17 11:29:45,2017-08-17 00:00:00,Staten Island,New York,Other,Y
,2017-08-17 11:29:46,2017-08-16 12:00:00,,Florida,No Subject Provided,Y
9736100882,2017-08-17 11:29:46,2017-08-16 14:31:00,Duluth,New Jersey,Dropped call or no message,Y
5126752946,2017-08-17 11:29:49,2017-08-17 10:22:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6144832708,2017-08-17 11:29:50,2017-08-17 11:26:00,Columbus,Ohio,"Lotteries, prizes  & sweepstakes",Y
8504541744,2017-08-17 11:29:54,2017-08-17 10:48:00,West Mifflin,Pennsylvania,Medical  & prescriptions,N
4144490254,2017-08-17 11:29:54,2017-08-17 11:27:00,Pewaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5869440962,2017-08-17 11:29:55,2017-08-17 11:25:00,Warren,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073198064,2017-08-17 11:29:56,2017-08-15 12:00:00,brooklyn,New York,No Subject Provided,Y
7572555278,2017-08-17 11:29:56,2017-08-15 17:42:00,,Virginia,No Subject Provided,N
4435184643,2017-08-17 11:29:57,2017-08-17 11:25:00,,Maryland,No Subject Provided,Y
9733851815,2017-08-17 11:29:58,2017-08-16 16:13:00,Point Pleasant,New Jersey,"Energy, solar,  & utilities",Y
6193694118,2017-08-17 11:30:00,2017-08-17 09:26:00,,Utah,"Energy, solar,  & utilities",N
9282123137,2017-08-17 11:30:02,2017-08-16 16:01:00,Wichita Falls,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022762051,2017-08-17 11:30:02,2017-08-16 13:46:00,Herndon,Virginia,Vacation  & timeshares,N
2016818516,2017-08-17 11:30:03,2017-08-16 18:42:00,,New Jersey,No Subject Provided,Y
7274619382,2017-08-17 11:30:07,2017-08-17 11:26:00,,Florida,No Subject Provided,Y
9282365021,2017-08-17 11:30:07,2017-07-19 12:49:00,Windcrest,Texas,No Subject Provided,Y
6176343950,2017-08-17 11:30:08,2017-08-16 10:31:00,,Massachusetts,No Subject Provided,Y
7193307734,2017-08-17 11:30:10,2017-08-17 09:25:00,,Colorado,No Subject Provided,Y
9132423730,2017-08-17 11:30:11,2017-08-17 10:00:00,,Florida,No Subject Provided,Y
4078755188,2017-08-17 11:30:11,2017-08-16 10:38:00,Winter park,Florida,No Subject Provided,Y
8137155606,2017-08-17 11:30:11,2017-08-17 11:15:00,Zephyrhills,Florida,No Subject Provided,Y
5512678718,2017-08-17 11:30:13,2017-08-17 10:58:00,,Connecticut,No Subject Provided,Y
9802724181,2017-08-17 11:30:13,2017-08-17 10:00:00,,North Carolina,No Subject Provided,N
2013153075,2017-08-17 11:30:15,2017-08-17 11:28:00,New York,New York,No Subject Provided,Y
8132958747,2017-08-17 11:30:19,2017-08-17 11:19:00,,Florida,No Subject Provided,Y
3142077928,2017-08-17 11:30:20,2017-08-17 10:20:00,Kirkwood,Missouri,No Subject Provided,N
2699414231,2017-08-17 11:30:54,2017-08-14 14:06:00,,New Jersey,No Subject Provided,
2293777682,2017-08-17 11:30:21,2017-08-17 11:25:00,Moultrie,Georgia,Warranties  & protection plans,Y
5120497003,2017-08-17 11:30:22,2017-08-17 10:30:00,St Peters,Missouri,"Calls pretending to be government, businesses, or family and friends",N
9727153291,2017-08-17 11:30:24,2017-08-17 10:58:00,San Antonio,Texas,Debt collection,N
6312301933,2017-08-17 11:30:26,2017-08-17 11:17:00,Boca Raton,Florida,"Energy, solar,  & utilities",Y
9723703482,2017-08-17 11:30:27,2017-08-16 10:56:00,,Texas,No Subject Provided,Y
6148376339,2017-08-17 11:30:29,2017-08-16 12:00:00,Raleigh,North Carolina,Warranties  & protection plans,Y
2036503359,2017-08-17 11:30:29,2017-08-17 11:19:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152077133,2017-08-17 11:30:29,2017-08-17 09:28:00,Marshfield,Wisconsin,Warranties  & protection plans,Y
7025294501,2017-08-17 11:30:31,2017-08-17 10:00:00,Sherwood,Arkansas,Warranties  & protection plans,Y
8504741978,2017-08-17 11:30:35,2017-08-17 10:16:00,cantonment,Florida,Medical  & prescriptions,N
7325526555,2017-08-17 11:30:36,2017-08-17 11:14:00,lakewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192013904,2017-08-17 11:30:36,2017-08-17 08:25:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3867750960,2017-08-17 11:30:36,2017-08-17 11:29:00,South Daytona,Florida,Other,Y
9378871079,2017-08-17 11:30:36,2017-08-17 10:27:00,Sturgeon Bay,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774501611,2017-08-17 11:30:37,2017-08-17 10:00:00,,Texas,No Subject Provided,Y
5202630025,2017-08-17 11:30:38,2017-08-16 12:10:00,,Arizona,Warranties  & protection plans,Y
5591678940,2017-08-17 11:30:38,2017-08-17 09:24:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054746913,2017-08-17 11:30:39,2017-08-17 10:30:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155264432,2017-08-17 11:30:41,2017-08-17 11:25:00,Syracuse,New York,Other,Y
5182252195,2017-08-17 11:30:41,2017-08-17 11:17:00,Valatie,New York,Vacation  & timeshares,Y
9064978922,2017-08-17 11:30:41,2017-08-17 09:04:00,,Michigan,Vacation  & timeshares,Y
5087618521,2017-08-17 11:30:41,2017-08-17 10:00:00,,Massachusetts,No Subject Provided,Y
8045147705,2017-08-17 11:30:42,2017-08-17 11:28:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782534077,2017-08-17 11:30:44,2017-08-17 10:00:00,,Massachusetts,No Subject Provided,Y
7029885521,2017-08-17 11:30:45,2017-08-16 19:43:00,Sarasota,Florida,Vacation  & timeshares,N
9412281278,2017-08-17 11:30:49,2017-08-16 09:23:00,Bradenton,Florida,Warranties  & protection plans,Y
3032265894,2017-08-17 11:30:51,2017-08-09 13:31:00,DENVER,Colorado,Dropped call or no message,N
2022536162,2017-08-17 11:30:55,2017-08-17 11:29:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134729841,2017-08-17 11:30:56,2017-08-17 11:20:00,jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015946470,2017-08-17 11:30:56,2017-08-16 13:17:00,,New Jersey,No Subject Provided,Y
3772098456,2017-08-17 11:30:57,2017-08-16 11:44:00,Wichita Falls,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6038646488,2017-08-17 11:30:57,2017-08-17 09:39:00,,Pennsylvania,No Subject Provided,N
,2017-08-17 11:30:58,2017-08-17 10:29:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816474786,2017-08-17 11:30:58,2017-08-17 10:00:00,,Massachusetts,No Subject Provided,Y
5102651833,2017-08-17 11:30:58,2017-08-17 11:26:00,,Michigan,Medical  & prescriptions,Y
2023899068,2017-08-17 11:31:00,2017-08-04 17:17:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
7249232152,2017-08-17 11:31:00,2017-08-17 10:29:00,,Pennsylvania,Other,Y
9124000727,2017-08-17 11:31:00,2017-08-17 10:00:00,,Florida,No Subject Provided,N
3129126557,2017-08-17 11:31:02,2017-08-17 10:24:00,Chicago,Illinois,Vacation  & timeshares,Y
