Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7188661188,2020-01-16 12:30:55,2020-01-16 11:54:00,Edison,New Jersey,732,Dropped call or no message,Y
2057328247,2020-01-16 12:30:58,2020-01-16 10:34:00,Crown Point,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
8023071627,2020-01-16 12:31:02,2020-01-16 09:28:00,Auburn,California,530,Other,Y
,2020-01-16 12:31:02,2020-01-16 00:21:00,,Florida,352,Other,Y
2027509823,2020-01-16 12:31:13,2020-01-15 13:11:00,McCook,Nebraska,308,Other,N
8665975154,2020-01-16 12:31:19,2020-01-16 12:25:00,Granby,Connecticut,860,Other,Y
4196439651,2020-01-16 12:32:25,2020-01-14 11:22:00,,Ohio,614,No Subject Provided,N
8884083353,2020-01-16 12:31:24,2020-01-16 12:23:00,St. Augustine,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
3134412998,2020-01-16 12:31:26,2020-01-16 05:04:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5028452435,2020-01-16 12:31:27,2020-01-16 12:24:00,philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 12:31:28,2020-01-16 12:05:00,Jefferson,Georgia,706,Other,Y
9137236122,2020-01-16 12:31:28,2020-01-16 11:00:00,Kansas City,Missouri,913,Medical  & prescriptions,Y
2064152661,2020-01-16 12:31:33,2020-01-16 10:43:00,,Texas,512,No Subject Provided,Y
8774110928,2020-01-16 12:31:34,2020-01-16 10:44:00,Tallmadge,Ohio,330,Other,Y
5089475224,2020-01-16 12:31:36,2020-01-16 12:02:00,Worcester,Massachusetts,508,"Energy, solar,  & utilities",Y
3303527584,2020-01-16 12:31:39,2020-01-01 09:02:00,,Ohio,330,Other,N
4023191415,2020-01-16 12:31:47,2020-01-14 10:56:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 12:31:47,2020-01-16 09:00:00,,Oklahoma,580,No Subject Provided,Y
8587178840,2020-01-16 12:31:49,2020-01-15 11:27:00,,California,858,Other,N
2155063023,2020-01-16 12:31:50,2020-01-16 10:15:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
51336549982,2020-01-16 12:31:58,2020-01-16 11:25:00,cleves,Ohio,513,Other,
8001964691,2020-01-16 12:31:59,2020-01-14 13:13:00,Jacksonville,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
6157919034,2020-01-16 12:31:59,2020-01-16 11:50:00,Coopersville,Michigan,616,Other,Y
7085408472,2020-01-16 12:31:59,2020-01-15 14:46:00,,Illinois,312,Warranties  & protection plans,Y
2143365394,2020-01-16 12:32:00,2020-01-16 11:00:00,Burleson,Texas,817,Home improvement  & cleaning,N
5122290504,2020-01-16 12:32:04,2020-01-16 10:45:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2014742180,2020-01-16 12:32:09,2020-01-15 16:02:00,Belgrade,Montana,406,Computer  & technical support,Y
2486172406,2020-01-16 12:32:10,2020-01-16 08:26:00,,Ohio,440,Work from home  & other ways to make money,Y
4242894466,2020-01-16 12:32:12,2020-01-16 11:14:00,Demossville,Kentucky,424,Warranties  & protection plans,Y
7242097652,2020-01-16 12:32:49,2020-01-07 09:56:00,,Pennsylvania,724,No Subject Provided,N
,2020-01-16 12:32:16,2020-01-16 11:37:00,,Florida,954,Other,Y
5124261576,2020-01-16 12:32:17,2020-01-16 11:31:00,,Texas,512,Warranties  & protection plans,Y
7312368341,2020-01-16 12:32:20,2020-01-15 09:14:00,Savannah,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203797988,2020-01-16 12:32:22,2020-01-16 10:27:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
7861940425,2020-01-16 12:32:39,2020-01-09 16:07:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617086244,2020-01-16 12:32:40,2020-01-16 12:21:00,,New Hampshire,603,Computer  & technical support,Y
5863356997,2020-01-16 12:32:41,2020-01-16 12:28:00,WASHINGTON,Michigan,586,Other,Y
7274692960,2020-01-16 12:32:42,2020-01-16 10:17:00,st petersburg,Florida,727,Dropped call or no message,Y
8883542154,2020-01-16 12:32:44,2020-01-16 12:30:00,Hollidaysburg,Pennsylvania,814,Computer  & technical support,Y
8175367719,2020-01-16 12:32:45,2020-01-16 11:27:00,,Texas,817,Other,Y
9627754491,2020-01-16 12:32:49,2020-01-02 06:31:00,,Ohio,330,Other,N
3305949251,2020-01-16 12:32:49,2020-01-16 09:45:00,Massillon,Ohio,330,Warranties  & protection plans,N
6787513628,2020-01-16 12:32:50,2020-01-16 12:30:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9155032137,2020-01-16 12:32:51,2020-01-16 12:07:00,,New York,718,Other,Y
5099550299,2020-01-16 12:32:53,2020-01-15 12:42:00,Seattle,Washington,206,Warranties  & protection plans,Y
8884059988,2020-01-16 12:32:54,2020-01-14 09:54:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7039368549,2020-01-16 12:32:55,2020-01-16 12:25:00,Falls Church,Virginia,703,Home improvement  & cleaning,Y
7025244813,2020-01-16 12:32:56,2020-01-16 09:22:00,,Nevada,702,Warranties  & protection plans,Y
6302568202,2020-01-16 12:32:56,2020-01-16 11:20:00,lemont,Illinois,630,Medical  & prescriptions,Y
5139644271,2020-01-16 12:32:58,2020-01-15 18:38:00,cleves,Ohio,513,No Subject Provided,
8887622268,2020-01-16 12:33:03,2020-01-15 16:58:00,Pittsburgh,Pennsylvania,412,Other,Y
4027188836,2020-01-16 12:33:08,2020-01-15 16:15:00,McCook,Nebraska,308,Other,N
7855960793,2020-01-16 12:33:11,2020-01-16 10:38:00,Ellicott City,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8159906222,2020-01-16 12:33:12,2020-01-16 09:32:00,,Illinois,815,Warranties  & protection plans,Y
4409998011,2020-01-16 12:33:14,2020-01-15 20:46:00,,Florida,863,Other,Y
8005516403,2020-01-16 12:33:19,2020-01-16 12:23:00,,District of Columbia,484,"Calls pretending to be government, businesses, or family and friends",Y
6465244749,2020-01-16 12:33:21,2020-01-16 12:19:00,new albany,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 12:33:21,2020-01-15 17:24:00,,,800,Other,Y
9086934351,2020-01-16 12:33:28,2020-01-16 11:54:00,Edison,New Jersey,908,Dropped call or no message,Y
5124151345,2020-01-16 12:33:29,2020-01-16 11:05:00,Austin,Texas,512,"Energy, solar,  & utilities",N
8889438682,2020-01-16 12:33:30,2020-01-16 11:24:00,Salina,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2020-01-16 12:33:31,2020-01-16 11:21:00,Downers Grove,Illinois,708,Other,Y
3304765458,2020-01-16 12:33:32,2020-01-02 11:39:00,,Ohio,330,Other,N
8037124982,2020-01-16 12:33:34,2020-01-16 00:18:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8184058306,2020-01-16 12:33:36,2020-01-16 09:23:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
2674483890,2020-01-16 12:33:39,2019-12-11 16:00:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036596294,2020-01-16 12:33:41,2020-01-16 12:04:00,Fayetteville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2157093744,2020-01-16 12:34:15,2020-01-03 17:36:00,,Pennsylvania,724,No Subject Provided,N
5851106408,2020-01-16 12:33:43,2020-01-16 09:16:00,florence,Colorado,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-16 12:33:45,2020-01-15 12:35:00,Little Rock,Arkansas,501,Other,N
6027464112,2020-01-16 12:33:45,2020-01-16 09:25:00,,Arizona,602,Other,Y
9178311408,2020-01-16 12:33:46,2020-01-16 12:28:00,Brooklyn,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
20585893112,2020-01-16 12:33:47,2020-01-16 12:27:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
8884059988,2020-01-16 12:33:50,2020-01-14 08:24:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4129486787,2020-01-16 12:33:54,2020-01-16 12:28:00,Philadelphia,Pennsylvania,215,Other,N
9209968638,2020-01-16 12:33:56,2020-01-16 11:14:00,S. Beloit,Illinois,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039827099,2020-01-16 12:33:59,2020-01-16 09:29:00,Falls Church,Virginia,703,Other,N
,2020-01-16 12:34:01,2020-01-16 11:30:00,Austin,Texas,512,Medical  & prescriptions,Y
7315184457,2020-01-16 12:34:01,2020-01-14 14:14:00,Savannah,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003171019,2020-01-16 12:34:02,2020-01-16 09:44:00,Pittsburgh,Pennsylvania,412,Other,Y
4126468359,2020-01-16 12:34:12,2020-01-13 13:24:00,Allen,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6785937989,2020-01-16 12:34:17,2020-01-14 19:44:00,,Georgia,404,Dropped call or no message,Y
3303023183,2020-01-16 12:34:18,2020-01-02 14:54:00,,Ohio,330,Other,N
4349691231,2020-01-16 12:34:19,2020-01-16 11:46:00,Lynchburg,Virginia,434,Dropped call or no message,Y
7068186530,2020-01-16 12:34:29,2020-01-16 12:32:00,Roswell,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024843053,2020-01-16 12:34:29,2019-10-24 16:28:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867067958,2020-01-16 12:34:41,2020-01-16 00:00:00,,Florida,727,No Subject Provided,Y
8182174355,2020-01-16 12:34:42,2020-01-16 09:26:00,Calabasas,California,818,Home improvement  & cleaning,N
8004970519,2020-01-16 12:34:43,2020-01-16 10:00:00,,South Carolina,803,Other,Y
8669418600,2020-01-16 12:34:43,2020-01-16 00:30:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3167764949,2020-01-16 12:34:46,2020-01-07 12:02:00,Wichita,Kansas,316,Work from home  & other ways to make money,Y
2094354353,2020-01-16 12:34:50,2020-01-16 00:00:00,San Jose,California,209,Medical  & prescriptions,Y
9156427091,2020-01-16 12:34:51,2020-01-16 10:13:00,Massillon,Ohio,330,Dropped call or no message,Y
5718000181,2020-01-16 12:34:51,2020-01-16 12:27:00,Fayetteville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3522510285,2020-01-16 12:34:56,2020-01-16 11:06:00,,Texas,512,No Subject Provided,Y
9133477374,2020-01-16 12:34:57,2020-01-16 11:00:00,Columbus,Kansas,620,Medical  & prescriptions,Y
8667837828,2020-01-16 12:34:59,2020-01-16 10:44:00,Pittsburgh,Pennsylvania,412,Other,Y
3306816086,2020-01-16 12:35:01,2020-01-02 15:01:00,,Ohio,330,Other,N
7039827099,2020-01-16 12:35:01,2020-01-16 10:09:00,Falls Church,Virginia,703,Other,Y
2024956648,2020-01-16 12:35:05,2020-01-16 12:08:00,,Delaware,302,Other,Y
6785721915,2020-01-16 12:35:14,2020-01-15 18:42:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022424747,2020-01-16 12:35:18,2020-01-13 11:51:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7865894607,2020-01-16 12:35:20,2020-01-16 12:14:00,Bartow,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888408501,2020-01-16 12:35:26,2020-01-16 11:26:00,Lumberton,Mississippi,601,Other,Y
3525137883,2020-01-16 12:36:11,2020-01-16 10:45:00,,Florida,352,No Subject Provided,N
2179220717,2020-01-16 12:35:29,2020-01-15 12:38:00,Sacramento,California,916,Other,Y
7312276298,2020-01-16 12:35:32,2020-01-14 14:03:00,Savannah,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087232698,2020-01-16 12:35:34,2020-01-16 12:29:00,,New Jersey,908,Warranties  & protection plans,Y
7242522004,2020-01-16 12:36:07,2020-01-03 10:36:00,,Pennsylvania,724,No Subject Provided,N
3212918446,2020-01-16 12:35:38,2020-01-16 12:32:00,Indialantic,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
8182304586,2020-01-16 12:35:41,2020-01-16 09:19:00,Calabasas,California,818,Home improvement  & cleaning,N
9312403994,2020-01-16 12:35:41,2020-01-15 19:11:00,,Illinois,773,No Subject Provided,N
9037331469,2020-01-16 12:35:42,2020-01-16 09:05:00,South Lake Tahoe,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2025242109,2020-01-16 12:35:43,2020-01-16 12:14:00,,New Jersey,856,Dropped call or no message,Y
6164031594,2020-01-16 12:35:46,2020-01-16 11:23:00,Coopersville,Michigan,616,Other,
3123867439,2020-01-16 12:35:47,2020-01-14 03:00:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7039827099,2020-01-16 12:35:52,2020-01-16 11:19:00,Falls Church,Virginia,703,Other,Y
3143291577,2020-01-16 12:35:52,2020-01-16 11:29:00,St. Louis,Missouri,314,Dropped call or no message,Y
8442517779,2020-01-16 12:35:55,2020-01-16 12:29:00,Lynchburg,Virginia,434,Dropped call or no message,Y
,2020-01-16 12:35:55,2020-01-16 00:27:00,Fl,Florida,321,Other,N
9169736490,2020-01-16 12:35:57,2020-01-16 09:30:00,Lincoln,California,916,Other,Y
3347580096,2020-01-16 12:35:59,2020-01-16 12:02:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 12:35:59,2020-01-16 12:07:00,Ocean,New Jersey,844,"Calls pretending to be government, businesses, or family and friends",Y
6167790180,2020-01-16 12:36:11,2020-01-16 12:34:00,grand rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138811700,2020-01-16 12:36:12,2020-01-16 09:53:00,st petersburg,Florida,727,Dropped call or no message,Y
5103693130,2020-01-16 12:36:13,2020-01-16 09:30:00,Piedmont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8004317027,2020-01-16 12:36:16,2020-01-16 12:30:00,,Florida,305,No Subject Provided,Y
9732007098,2020-01-16 12:36:20,2020-01-15 16:58:00,West caldwell,New Jersey,973,Other,Y
8884029988,2020-01-16 12:36:20,2020-01-13 10:58:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2102298617,2020-01-16 12:36:21,2020-01-16 12:31:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002412202,2020-01-16 12:36:30,2020-01-16 09:02:00,,Texas,817,Other,Y
9524864861,2020-01-16 12:36:35,2020-01-16 10:27:00,Belgrade,Montana,406,Computer  & technical support,Y
2064155487,2020-01-16 12:36:36,2020-01-16 11:20:00,,Texas,512,No Subject Provided,Y
2109077010,2020-01-16 12:36:38,2020-01-16 11:29:00,Pflugerville,Texas,210,Medical  & prescriptions,Y
8005030833,2020-01-16 12:36:44,2020-01-16 11:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4258963096,2020-01-16 12:36:46,2020-01-16 12:28:00,,Kentucky,502,Medical  & prescriptions,N
8449701507,2020-01-16 12:36:47,2020-01-16 12:29:00,Lakeland,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8605165101,2020-01-16 12:36:51,2020-01-16 12:36:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
5596967546,2020-01-16 12:36:54,2020-01-16 08:12:00,Fresno,California,559,Other,Y
8883002310,2020-01-16 12:36:54,2020-01-16 11:35:00,Houston,Texas,832,Other,Y
9133782133,2020-01-16 12:36:55,2020-01-15 03:45:00,Kansas City,Missouri,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
5120032420,2020-01-16 12:37:00,2020-01-16 12:29:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7242002695,2020-01-16 12:37:33,2019-12-30 12:58:00,,Pennsylvania,724,No Subject Provided,N
2565364418,2020-01-16 12:37:04,2019-01-16 11:30:00,,Alabama,256,No Subject Provided,Y
6195847186,2020-01-16 12:37:04,2020-01-16 08:45:00,Indian Wells,California,760,Other,N
8047694831,2020-01-16 12:37:05,2020-01-16 09:48:00,,Utah,801,Other,Y
3604501913,2020-01-16 12:37:06,2020-01-16 09:34:00,Vancouver,Washington,360,Other,Y
7758328030,2020-01-16 12:37:09,2020-01-16 09:36:00,Reno,Nevada,775,Warranties  & protection plans,Y
2064155487,2020-01-16 12:37:11,2020-01-16 11:23:00,plano,Texas,972,Computer  & technical support,N
3167764949,2020-01-16 12:37:14,2020-01-07 13:31:00,Wichita,Kansas,316,Warranties  & protection plans,Y
4029681929,2020-01-16 12:37:17,2020-01-13 09:16:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5634616753,2020-01-16 12:37:19,2020-01-16 11:32:00,postville,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
6167277008,2020-01-16 12:37:21,2020-01-15 00:00:00,Central Falls,Rhode Island,571,"Calls pretending to be government, businesses, or family and friends",Y
9417778032,2020-01-16 12:37:25,2020-01-16 13:01:00,Lake Wales,Florida,863,Other,Y
7312368156,2020-01-16 12:37:25,2020-01-14 10:26:00,Savannah,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777627824,2020-01-16 12:37:26,2020-01-16 11:00:00,,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
6053730100,2020-01-16 12:37:29,2020-01-10 10:03:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122290504,2020-01-16 12:37:35,2020-01-16 12:00:00,West Boylston,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8056096065,2020-01-16 12:37:39,2020-01-16 09:22:00,,California,805,Other,Y
9862010689,2020-01-16 12:37:39,2019-12-23 18:20:00,,New Jersey,908,Work from home  & other ways to make money,Y
2133256439,2020-01-16 12:37:40,2020-01-16 09:00:00,Los Gatos,California,408,Medical  & prescriptions,Y
8008614418,2020-01-16 12:37:48,2019-12-16 11:21:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
8001938134,2020-01-16 12:37:51,2020-01-16 09:04:00,,Texas,832,Other,Y
9133080989,2020-01-16 12:37:52,2020-01-15 15:21:00,Kansas City,Missouri,816,Other,Y
7085869693,2020-01-16 12:37:54,2020-01-16 11:21:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
9712037739,2020-01-16 12:37:56,2020-01-16 09:35:00,Bend,Oregon,541,Other,
9033041230,2020-01-16 12:37:56,2020-01-16 11:35:00,,Texas,903,Other,N
5153166291,2020-01-16 12:37:58,2020-01-16 09:20:00,Des Moines,Iowa,515,Dropped call or no message,N
4789605203,2020-01-16 12:38:03,2020-01-16 12:33:00,,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734914258,2020-01-16 12:38:04,2020-01-16 10:57:00,,Illinois,773,Dropped call or no message,Y
8008230395,2020-01-16 12:38:32,2020-01-16 11:46:00,,Georgia,706,No Subject Provided,N
8503317446,2020-01-16 12:38:05,2020-01-16 11:33:00,DeFuniak Springs,Florida,850,Other,
8042942556,2020-01-16 12:39:22,2020-01-15 13:49:00,,Virginia,804,No Subject Provided,
6783779145,2020-01-16 12:38:11,2020-01-16 12:01:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195777339,2020-01-16 12:38:55,2020-01-16 09:30:00,,California,619,No Subject Provided,N
9702552122,2020-01-16 12:38:18,2019-12-27 09:13:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029122388,2020-01-16 12:38:21,2020-01-16 09:30:00,LAS VEGAS,Nevada,702,Other,Y
8009011172,2020-01-16 12:38:21,2020-01-14 13:39:00,St. Louis,Missouri,314,Dropped call or no message,Y
7242206530,2020-01-16 12:38:51,2019-12-30 12:38:00,,Pennsylvania,724,No Subject Provided,N
6468936176,2020-01-16 12:38:24,2020-01-14 09:20:00,Fort Johnson,New York,518,"Calls pretending to be government, businesses, or family and friends",N
8636688869,2020-01-16 12:38:25,2020-01-15 15:47:00,,Florida,863,Other,Y
7167488601,2020-01-16 12:38:31,2020-01-16 09:19:00,,New York,212,Other,Y
8008652756,2020-01-16 12:38:31,2020-01-16 11:00:00,,Virginia,804,Other,Y
5043800149,2020-01-16 12:38:32,2020-01-15 17:00:00,,Texas,832,Dropped call or no message,Y
9163298944,2020-01-16 12:38:34,2020-01-15 10:37:00,Lincoln,California,916,Other,Y
3192397319,2020-01-16 12:38:37,2020-01-10 08:35:00,postville,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
8007565470,2020-01-16 12:38:39,2020-01-16 07:46:00,Portland,Oregon,503,Computer  & technical support,Y
8445344501,2020-01-16 12:38:43,2020-01-09 10:18:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9519557322,2020-01-16 12:38:45,2020-01-16 09:04:00,Indian Wells,California,760,Other,N
5152001488,2020-01-16 12:38:46,2020-01-16 09:45:00,Des Moines,Iowa,515,Dropped call or no message,N
3524694053,2020-01-16 12:38:47,2020-01-16 10:11:00,st petersburg,Florida,727,Dropped call or no message,Y
7143342565,2020-01-16 12:38:50,2020-01-16 09:22:00,Huntington Beach,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8453589379,2020-01-16 12:38:50,2020-01-15 15:44:00,Valley Cottage,New York,845,Dropped call or no message,N
7085869693,2020-01-16 12:38:59,2020-01-15 12:47:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
9923716093,2020-01-16 12:38:59,2020-01-16 12:32:00,,Pennsylvania,724,"Energy, solar,  & utilities",N
8005167344,2020-01-16 12:39:01,2020-01-16 00:00:00,,Virginia,804,Other,Y
2528622456,2020-01-16 12:39:07,2020-01-16 09:11:00,Central Falls,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 12:39:10,2020-01-16 12:31:00,,Ohio,614,No Subject Provided,Y
5136549982,2020-01-16 12:39:11,2020-01-15 16:43:00,cincinnati,Ohio,513,Other,Y
4074215872,2020-01-16 12:39:13,2020-01-16 10:20:00,Clermont,Florida,407,"Energy, solar,  & utilities",N
8002155932,2020-01-16 12:39:15,2020-01-16 10:33:00,El Paso,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3463306308,2020-01-16 12:39:22,2020-01-14 08:12:00,,Texas,832,Dropped call or no message,Y
7085869693,2020-01-16 12:39:24,2020-01-12 12:00:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
6363270850,2020-01-16 12:39:27,2020-01-14 10:34:00,St. Louis,Missouri,314,Dropped call or no message,Y
9105122140,2020-01-16 12:39:29,2020-01-16 12:30:00,Wilmington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554971574,2020-01-16 12:39:31,2020-01-16 20:33:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9198675713,2020-01-16 12:39:34,2020-01-16 12:37:00,,North Carolina,919,No Subject Provided,N
5129689010,2020-01-16 12:39:34,2020-01-16 06:23:00,Georgetown,Texas,512,Other,Y
9705737826,2020-01-16 12:39:35,2020-01-16 11:36:00,,Colorado,970,Warranties  & protection plans,Y
5103349631,2020-01-16 12:39:37,2020-01-08 09:49:00,,California,510,Other,Y
5012003019,2020-01-16 12:40:12,2019-12-27 16:58:00,,Pennsylvania,724,No Subject Provided,N
5018978748,2020-01-16 12:39:46,2020-01-16 12:16:00,,Maryland,443,Other,
9493461180,2020-01-16 12:39:50,2020-01-16 09:30:00,Tustin,California,949,Other,N
7085869693,2020-01-16 12:39:51,2020-01-10 12:00:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
5154545871,2020-01-16 12:40:06,2020-01-09 17:16:00,postville,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
8553571459,2020-01-16 12:40:06,2020-01-16 09:02:00,Hicksville,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666585668,2020-01-16 12:40:08,2020-01-16 11:25:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8472233029,2020-01-16 12:40:13,2020-01-16 11:37:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4196173174,2020-01-16 12:40:52,2016-06-01 12:25:00,,Ohio,419,No Subject Provided,
7085869693,2020-01-16 12:40:16,2020-01-09 12:22:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
6412515087,2020-01-16 12:40:19,2020-01-15 18:55:00,Neenah,Wisconsin,920,Other,Y
8009499923,2020-01-16 12:40:19,2020-01-16 11:06:00,BEAUMONT,Texas,409,Other,Y
3307895107,2020-01-16 12:40:20,2020-01-04 12:22:00,,Ohio,216,Dropped call or no message,Y
3463306428,2020-01-16 12:40:21,2020-01-10 10:48:00,,Texas,832,Dropped call or no message,Y
8282761380,2020-01-16 12:40:22,2020-01-16 11:32:00,,North Carolina,828,Medical  & prescriptions,Y
7312368341,2020-01-16 12:40:25,2020-01-13 19:22:00,Savannah,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
180097693368,2020-01-16 12:40:25,2020-01-10 07:46:00,Texas City,Texas,832,Other,Y
8002880808,2020-01-16 12:40:25,2020-01-09 10:43:00,,California,510,Other,Y
3144727772,2020-01-16 12:40:33,2020-01-13 18:50:00,St. Louis,Missouri,314,Dropped call or no message,Y
7085869693,2020-01-16 12:40:39,2020-01-08 15:41:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
9157748020,2020-01-16 12:40:39,2020-01-14 15:43:00,,Texas,682,Other,Y
2567868743,2020-01-16 12:40:41,2020-01-16 11:21:00,Madison,Alabama,256,Warranties  & protection plans,Y
4018245502,2020-01-16 12:40:41,2020-01-16 09:38:00,Sherman Oaks,California,401,"Reducing your debt (credit cards, mortgage, student loans)",N
3145552671,2020-01-16 12:40:44,2020-01-16 09:47:00,,Missouri,314,Other,Y
325136531,2020-01-16 12:40:49,2020-01-16 09:38:00,Napa,California,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083312198,2020-01-16 12:40:51,2020-01-16 10:18:00,Dyer,Indiana,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7168220372,2020-01-16 12:40:52,2020-01-16 12:18:00,Blasdell,New York,716,Other,Y
8006019507,2020-01-16 12:41:01,2020-01-16 11:11:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6823254139,2020-01-16 12:41:02,2020-01-16 08:18:00,,Texas,972,Home security  & alarms,Y
7085869693,2020-01-16 12:41:02,2020-01-06 15:46:00,Palos Park,Illinois,708,Warranties  & protection plans,Y
8337632077,2020-01-16 12:41:02,2020-01-09 11:38:00,,California,510,Other,Y
7249172052,2020-01-16 12:41:36,2019-12-27 16:04:00,,Pennsylvania,724,No Subject Provided,N
8881184878,2020-01-16 12:41:04,2020-01-15 13:30:00,Lincoln,California,916,Other,Y
3463306370,2020-01-16 12:41:07,2020-01-09 15:03:00,,Texas,832,Other,Y
4042675883,2020-01-16 12:41:09,2020-01-16 12:33:00,,Georgia,404,Warranties  & protection plans,Y
8663218180,2020-01-16 12:41:09,2020-01-16 12:38:00,,Georgia,404,Other,
5634728242,2020-01-16 12:41:17,2020-01-04 12:20:00,postville,Iowa,563,"Calls pretending to be government, businesses, or family and friends",Y
5622394558,2020-01-16 12:41:18,2020-01-14 15:44:00,Hicksville,New York,516,Other,Y
2542492081,2020-01-16 12:41:19,2020-01-14 15:28:00,Pflugerville,Texas,210,Medical  & prescriptions,Y
