Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8009452000,2020-01-09 12:49:18,2020-01-09 09:42:00,El Cajon,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132166734,2020-01-09 12:49:21,2019-12-20 09:47:00,Kansas City,Kansas,913,Dropped call or no message,N
8052375164,2020-01-09 12:49:23,2020-01-09 10:46:00,Rock Hill,South Carolina,803,Other,Y
2486641719,2020-01-09 12:49:24,2020-01-09 00:00:00,ferndale,Michigan,248,Warranties  & protection plans,
5714067448,2020-01-09 12:49:26,2020-01-09 12:20:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8662036958,2020-01-09 12:49:30,2020-01-09 09:02:00,Hollister,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842050989,2020-01-09 12:49:30,2020-01-09 09:16:00,Raleigh,North Carolina,919,Dropped call or no message,Y
7244098002,2020-01-09 12:49:32,2020-01-09 10:00:00,Indiana,Pennsylvania,724,Dropped call or no message,N
8552593989,2020-01-09 12:49:35,2020-01-08 17:08:00,AUSTIN,Texas,408,"Calls pretending to be government, businesses, or family and friends",Y
4066040251,2020-01-09 12:49:41,2020-01-09 00:06:00,,Kentucky,502,Dropped call or no message,N
2029290744,2020-01-09 12:49:42,2020-01-09 11:31:00,Sun Prairie,Wisconsin,608,Other,Y
4789564548,2020-01-09 12:49:47,2019-12-20 15:17:00,,Arizona,602,Other,N
6178172913,2020-01-09 12:49:47,2020-01-09 12:37:00,Portsmouth,Virginia,814,"Calls pretending to be government, businesses, or family and friends",Y
9805002038,2020-01-09 12:49:49,2020-01-08 20:33:00,,California,530,Other,Y
9376629958,2020-01-09 12:49:57,2020-01-09 12:44:00,,Ohio,937,No Subject Provided,Y
6063498491,2020-01-09 12:49:58,2020-01-07 13:31:00,,Kentucky,606,Other,N
2523000153,2020-01-09 12:49:59,2020-01-08 10:30:00,,North Carolina,252,Medical  & prescriptions,Y
8338627313,2020-01-09 12:50:03,2020-01-09 09:47:00,,Washington,253,Dropped call or no message,Y
3609344431,2020-01-09 12:50:05,2020-01-08 08:22:00,Snohomish,Washington,206,Other,
2562320744,2020-01-09 12:50:11,2020-01-09 11:45:00,,Tennessee,615,Dropped call or no message,Y
,2020-01-09 12:50:14,2020-01-09 10:00:00,Indiana,Pennsylvania,724,Other,N
2072034096,2020-01-09 12:50:14,2020-01-09 12:28:00,,Virginia,757,No Subject Provided,
8007545778,2020-01-09 12:50:14,2020-01-09 11:23:00,MINNEAPOLIS,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9136428368,2020-01-09 12:50:15,2019-12-20 19:00:00,Kansas City,Kansas,913,Dropped call or no message,N
5704298372,2020-01-09 12:50:45,2020-01-09 12:32:00,,Pennsylvania,570,No Subject Provided,
9162691633,2020-01-09 12:50:16,2020-01-09 09:49:00,Sacramento,California,916,Home security  & alarms,Y
8003134999,2020-01-09 12:50:18,2020-01-08 10:24:00,White Oak,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 12:50:18,2019-12-01 10:15:00,Little River,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2675919545,2020-01-09 12:50:21,2020-01-09 00:39:00,Philadelphia,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524969880,2020-01-09 12:50:24,2020-01-09 09:24:00,Plainfield,Illinois,815,Computer  & technical support,Y
9405628113,2020-01-09 12:50:27,2020-01-09 07:00:00,Phoenix,Arizona,602,Other,Y
7162142030,2020-01-09 12:50:27,2020-01-09 12:01:00,,New York,516,Other,Y
2069220193,2020-01-09 12:51:14,2020-01-09 10:40:00,,Arizona,520,No Subject Provided,
6264128017,2020-01-09 12:50:31,2020-01-09 09:47:00,,California,626,Other,N
4103201980,2020-01-09 12:50:34,2020-01-09 10:46:00,,Maryland,410,No Subject Provided,Y
8163278132,2020-01-09 12:50:39,2020-01-08 11:42:00,,Missouri,816,Other,Y
5107276575,2020-01-09 12:50:41,2020-01-09 12:17:00,Avon,Connecticut,860,Other,N
,2020-01-09 12:50:44,2020-01-09 11:45:00,Spring Hill,Tennessee,209,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2020-01-09 12:50:45,2020-01-09 11:46:00,Medford,New York,631,Computer  & technical support,Y
6502583855,2020-01-09 12:50:46,2020-01-09 09:44:00,,California,650,No Subject Provided,Y
2527838101,2020-01-09 12:50:52,2020-01-09 12:48:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3324001680,2020-01-09 12:50:52,2020-01-09 12:46:00,,New York,212,Other,Y
2028038821,2020-01-09 12:50:54,2020-01-08 03:08:00,Rock Hill,South Carolina,803,Other,Y
5132168037,2020-01-09 12:50:54,2020-01-09 12:39:00,cincinnati,Ohio,513,Warranties  & protection plans,Y
8502132230,2020-01-09 12:50:54,2019-12-26 12:30:00,Kansas City,Kansas,913,Dropped call or no message,N
2094543524,2020-01-09 12:50:56,2020-01-06 14:27:00,,California,530,Other,Y
9732334356,2020-01-09 12:51:00,2020-01-09 00:00:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
7143439235,2020-01-09 12:51:23,2020-01-09 09:48:00,,California,310,No Subject Provided,N
3147104347,2020-01-09 12:51:01,2020-01-09 12:23:00,Newark,New Jersey,973,Dropped call or no message,N
3212753762,2020-01-09 12:51:02,2020-01-09 12:46:00,Cocoa,Florida,321,Dropped call or no message,Y
2088669118,2020-01-09 12:51:05,2020-01-09 09:47:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096069030,2020-01-09 12:51:06,2020-01-09 09:10:00,Waterville,New York,315,Computer  & technical support,Y
8283192234,2020-01-09 12:51:07,2020-01-08 16:31:00,,North Carolina,828,Other,
8008882799,2020-01-09 12:51:09,2020-01-09 11:04:00,,Minnesota,763,Other,Y
,2020-01-09 12:51:10,2020-01-09 12:44:00,Johnson City,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282784100,2020-01-09 12:51:15,2020-01-09 12:50:00,Weaverville,North Carolina,828,Other,Y
8186268590,2020-01-09 12:51:16,2020-01-09 09:49:00,WOODLAND HILLS,California,818,Other,N
8653589312,2020-01-09 12:51:17,2020-01-09 11:05:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
8003088279,2020-01-09 12:51:18,2020-01-09 10:49:00,Minnetonka,Minnesota,817,"Calls pretending to be government, businesses, or family and friends",Y
5123040457,2020-01-09 12:51:19,2020-01-09 11:48:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3057099147,2020-01-09 12:51:29,2020-01-09 11:13:00,,Florida,305,Other,Y
4694106702,2020-01-09 12:51:29,2020-01-08 17:28:00,Plano,Texas,972,Dropped call or no message,Y
8009686246,2020-01-09 12:51:30,2020-01-09 12:49:00,Brooklyn,New York,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888798170,2020-01-09 12:51:31,2020-01-09 12:40:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
9376629958,2020-01-09 12:52:30,2020-01-08 16:09:00,,Ohio,937,No Subject Provided,N
4252170423,2020-01-09 12:51:36,2020-01-09 09:29:00,,Washington,425,Dropped call or no message,Y
8552593989,2020-01-09 12:51:40,2020-01-09 10:58:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2050971172,2020-01-09 12:51:41,2020-01-09 12:50:00,North Collins,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003118315,2020-01-09 12:51:41,2020-01-09 00:00:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8442214810,2020-01-09 12:51:42,2020-01-03 08:18:00,Houston,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139445491,2020-01-09 12:51:43,2020-01-08 15:43:00,,New York,516,Other,Y
7194019763,2020-01-09 12:51:43,2020-01-09 10:47:00,,Colorado,970,Dropped call or no message,Y
4585005044,2020-01-09 12:51:43,2020-01-09 10:46:00,Arizona City,Arizona,480,Work from home  & other ways to make money,Y
7074573701,2020-01-09 12:51:43,2020-01-08 18:38:00,Portsmouth,Virginia,814,"Calls pretending to be government, businesses, or family and friends",Y
8668055588,2020-01-09 12:51:47,2020-01-09 12:45:00,,Maryland,443,No Subject Provided,Y
2025246500,2020-01-09 12:51:53,2020-01-08 10:38:00,Medford,Oregon,708,Other,N
5305591233,2020-01-09 12:51:54,2020-01-06 14:09:00,,California,530,Other,Y
2532857623,2020-01-09 12:51:59,2020-01-07 15:07:00,Snohomish,Washington,206,Other,
2153109795,2020-01-09 12:51:59,2020-01-09 12:46:00,West Springfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
8337430949,2020-01-09 12:52:00,2020-01-09 09:41:00,North Hollywood,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6102091249,2020-01-09 12:52:00,2020-01-09 12:49:00,Wayne,Pennsylvania,610,Other,Y
9372543920,2020-01-09 12:52:00,2020-01-09 12:50:00,Kettering,Ohio,937,Other,N
8449861288,2020-01-09 12:52:06,2020-01-09 10:50:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2020-01-09 12:52:09,2020-01-09 11:57:00,Medford,New York,631,Computer  & technical support,Y
2053867690,2020-01-09 12:52:10,2020-01-09 12:41:00,Woodstock,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8002575742,2020-01-09 12:52:11,2020-01-09 11:41:00,,Illinois,630,Computer  & technical support,Y
8332814790,2020-01-09 12:52:16,2020-01-09 10:25:00,Okahumpka,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2020-01-09 12:52:17,2020-01-08 10:09:00,Fort Myers,Florida,239,Other,Y
2034848095,2020-01-09 12:52:51,2020-01-08 15:46:00,,Florida,407,No Subject Provided,N
2026839862,2020-01-09 12:52:21,2020-01-09 10:15:00,Stafford,Virginia,571,Other,Y
5408831425,2020-01-09 12:52:24,2020-01-09 11:10:00,Cocoa,Florida,321,Dropped call or no message,Y
7036655830,2020-01-09 12:53:00,2020-01-09 09:49:00,,Virginia,804,No Subject Provided,N
8052375091,2020-01-09 12:52:24,2020-01-07 16:59:00,Rock Hill,South Carolina,803,Other,Y
9192834700,2020-01-09 12:52:27,2020-01-07 10:27:00,,North Carolina,919,No Subject Provided,Y
9702358845,2020-01-09 12:52:33,2020-01-09 10:55:00,Niwot,Colorado,303,Other,Y
7034205501,2020-01-09 12:52:34,2020-01-09 12:48:00,Springfield,Virginia,703,Other,N
2393476382,2020-01-09 12:52:37,2020-01-09 09:50:00,,California,661,Other,Y
6072255992,2020-01-09 12:52:41,2020-01-09 12:00:00,,South Carolina,607,"Lotteries, prizes  & sweepstakes",Y
4422128040,2020-01-09 12:52:41,2020-01-06 14:07:00,,California,530,Other,Y
6072581584,2020-01-09 12:53:37,2020-01-07 14:52:00,,New York,607,No Subject Provided,
2029210878,2020-01-09 12:52:52,2020-01-04 17:33:00,El Segundo,California,310,Dropped call or no message,
6513838757,2020-01-09 12:52:52,2020-01-09 10:09:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",N
7732510466,2020-01-09 12:52:52,2020-01-09 11:50:00,,Illinois,773,Other,Y
8006698488,2020-01-09 12:52:57,2020-01-09 10:25:00,,Texas,409,No Subject Provided,
3608588446,2020-01-09 12:52:58,2020-01-07 08:28:00,Snohomish,Washington,206,Other,
6096069030,2020-01-09 12:52:58,2020-01-09 12:19:00,Medford,New York,631,Computer  & technical support,Y
8188519390,2020-01-09 12:53:01,2020-01-09 09:15:00,WOODLAND HILLS,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3615204172,2020-01-09 12:53:02,2020-01-09 10:21:00,Warren,Michigan,586,Other,Y
5612574902,2020-01-09 12:53:03,2020-01-09 10:44:00,,Colorado,303,Computer  & technical support,Y
3614659082,2020-01-09 12:53:04,2020-01-09 11:02:00,Auburn,New York,315,Other,Y
9539635,2020-01-09 12:53:05,2020-01-09 12:41:00,,Pennsylvania,215,Computer  & technical support,Y
6232590026,2020-01-09 12:53:06,2020-01-09 12:43:00,New York,New York,517,Warranties  & protection plans,Y
6096069030,2020-01-09 12:53:10,2020-01-09 12:31:00,,New York,315,No Subject Provided,Y
7252065550,2020-01-09 12:53:10,2020-01-09 12:46:00,,Ohio,740,"Energy, solar,  & utilities",N
3216373241,2020-01-09 12:53:13,2020-01-09 11:08:00,Cocoa,Florida,321,Other,Y
4073189636,2020-01-09 12:53:18,2020-01-09 12:52:00,Winter Garden,Florida,407,Dropped call or no message,N
7755712303,2020-01-09 12:53:19,2019-11-21 00:00:00,Lawrenceville,Georgia,470,Warranties  & protection plans,N
6576577142,2020-01-09 12:53:19,2020-01-09 09:02:00,Anaheim,California,714,Medical  & prescriptions,Y
8133432124,2020-01-09 12:53:19,2020-01-09 07:51:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9724402852,2020-01-09 12:53:21,2020-01-08 16:26:00,Plano,Texas,972,Dropped call or no message,Y
9012033378,2020-01-09 12:53:24,2020-01-09 09:22:00,Kansas City,Kansas,913,Work from home  & other ways to make money,N
3502298678,2020-01-09 12:53:24,2020-01-09 11:36:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
5164536724,2020-01-09 12:53:25,2020-01-07 15:55:00,Rock Hill,South Carolina,803,Other,Y
3034221999,2020-01-09 12:53:27,2020-01-08 13:19:00,Niwot,Colorado,303,Other,Y
4345924309,2020-01-09 12:53:28,2020-01-09 10:17:00,Berthoud,Colorado,720,Other,Y
5303095162,2020-01-09 12:53:29,2020-01-06 09:29:00,,California,530,No Subject Provided,Y
3462231365,2020-01-09 12:53:29,2019-12-30 10:09:00,Houston,Texas,832,Other,Y
6303187344,2020-01-09 12:53:32,2020-01-09 10:24:00,Naperville,Illinois,630,Vacation  & timeshares,N
,2020-01-09 12:53:50,2020-01-08 16:50:00,,Florida,352,No Subject Provided,
8881853421,2020-01-09 12:53:35,2020-01-09 09:49:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-09 12:53:35,2020-01-09 12:00:00,,,888,No Subject Provided,Y
2023010236,2020-01-09 12:53:37,2020-01-06 09:28:00,El Segundo,California,310,Dropped call or no message,
2034848095,2020-01-09 12:54:07,2020-01-09 12:20:00,,Florida,407,No Subject Provided,N
6232590026,2020-01-09 12:53:37,2020-01-09 10:11:00,Denver,Colorado,303,Other,Y
9842418875,2020-01-09 12:53:41,2020-01-09 10:44:00,Valparaiso,Indiana,219,Other,N
6038177104,2020-01-09 12:53:44,2020-01-09 12:35:00,,New Hampshire,603,No Subject Provided,Y
8003158985,2020-01-09 12:53:51,2020-01-09 12:35:00,White Oak,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4143066180,2020-01-09 12:53:53,2020-01-09 12:41:00,Windermere,Florida,414,Other,Y
8004504749,2020-01-09 12:53:53,2020-01-09 09:33:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158981193,2020-01-09 12:53:59,2020-01-09 10:54:00,Lincoln,Nebraska,402,Computer  & technical support,Y
8002056365,2020-01-09 12:54:00,2020-01-09 09:45:00,Athens,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
2815810952,2020-01-09 12:54:00,2020-01-09 11:31:00,,Texas,409,No Subject Provided,
9515319110,2020-01-09 12:54:03,2020-01-08 21:19:00,San Diego,California,858,Other,
5408831425,2020-01-09 12:54:04,2020-01-09 10:42:00,Cocoa,Florida,321,Dropped call or no message,Y
2034484229,2020-01-09 12:54:06,2020-01-09 22:53:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6316763975,2020-01-09 12:54:13,2020-01-09 12:55:00,Medford,New York,631,Other,N
7145945777,2020-01-09 12:54:14,2020-01-09 00:00:00,,California,310,No Subject Provided,
8006532652,2020-01-09 12:54:14,2020-01-08 08:34:00,FORT WORTH,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2027803453,2020-01-09 12:54:17,2020-01-06 10:17:00,El Segundo,California,310,Dropped call or no message,
6096069030,2020-01-09 12:54:19,2020-01-09 12:00:00,Centerport,New York,631,Computer  & technical support,Y
2026839862,2020-01-09 12:54:20,2020-01-09 11:18:00,Sterling,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3602175238,2020-01-09 12:54:22,2020-01-09 09:45:00,,Washington,360,Other,Y
2065783119,2020-01-09 12:54:23,2020-01-06 13:11:00,Snohomish,Washington,206,Other,
6096069030,2020-01-09 12:54:27,2020-01-09 12:44:00,Medford,New York,631,Computer  & technical support,Y
9107659522,2020-01-09 12:54:28,2020-01-09 00:44:00,Fayetteville,North Carolina,910,Other,Y
8622928723,2020-01-09 12:54:29,2020-01-09 12:51:00,,New Jersey,973,Dropped call or no message,Y
9187714073,2020-01-09 12:54:30,2019-12-23 13:11:00,Rock Hill,South Carolina,803,Other,Y
2243850718,2020-01-09 12:54:35,2019-12-29 19:17:00,,California,530,Other,Y
8002349195,2020-01-09 12:54:37,2020-01-09 11:44:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4799745479,2020-01-09 12:54:38,2020-01-09 09:34:00,Vermillion,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
3192506301,2020-01-09 12:54:42,2020-01-09 09:39:00,,Iowa,319,No Subject Provided,Y
8188495012,2020-01-09 12:54:43,2020-01-08 18:30:00,WOODLAND HILLS,California,818,"Energy, solar,  & utilities",Y
7855907369,2020-01-09 12:54:43,2020-01-09 12:40:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7272950633,2020-01-09 12:54:43,2020-01-09 09:42:00,ST PETERSBURG,Florida,727,Other,Y
3618927879,2020-01-09 12:54:44,2020-01-09 12:00:00,,,919,"Calls pretending to be government, businesses, or family and friends",Y
4694106702,2020-01-09 12:54:48,2020-01-08 17:28:00,Plano,Texas,972,Dropped call or no message,Y
,2020-01-09 12:55:03,2020-01-08 13:37:00,,Florida,352,No Subject Provided,
5712528123,2020-01-09 12:54:49,2020-01-09 10:43:00,Taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2549407741,2020-01-09 12:54:50,2020-01-09 11:50:00,Belton,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863457389,2020-01-09 12:54:56,2020-01-09 11:23:00,West Orange,New Jersey,973,Computer  & technical support,Y
3105676475,2020-01-09 12:54:57,2020-01-09 07:30:00,Torrance,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102413170,2020-01-09 12:55:00,2020-01-07 16:16:00,El Segundo,California,310,Dropped call or no message,
5103230237,2020-01-09 12:55:03,2020-01-09 00:00:00,,Pennsylvania,412,No Subject Provided,Y
1783884679,2020-01-09 12:55:03,2020-01-09 12:31:00,Amherst,New York,716,"Calls pretending to be government, businesses, or family and friends",N
4405888906,2020-01-09 12:55:08,2020-01-09 12:53:00,Moreland Hills,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
3194727496,2020-01-09 12:55:09,2020-01-09 11:53:00,,Iowa,319,No Subject Provided,
5124099624,2020-01-09 12:55:11,2020-01-08 18:15:00,,Texas,512,Other,Y
2154681861,2020-01-09 12:55:25,2020-01-09 13:47:00,,Pennsylvania,215,No Subject Provided,
9514200567,2020-01-09 12:55:24,2020-01-09 12:28:00,,Florida,407,No Subject Provided,N
8053421238,2020-01-09 12:55:12,2020-01-09 09:46:00,,Washington,360,Other,Y
,2020-01-09 12:55:12,2020-01-09 10:38:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7146215467,2020-01-09 12:55:13,2020-01-09 09:44:00,Anaheim,California,714,Home improvement  & cleaning,N
2029181976,2020-01-09 12:55:17,2020-01-09 11:20:00,raytown,Missouri,816,Charities,N
8442535434,2020-01-09 12:55:18,2019-12-28 11:11:00,,California,530,Other,Y
2023010236,2020-01-09 12:55:18,2020-01-09 09:44:00,Terrebonne,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8002858585,2020-01-09 12:55:20,2020-01-09 11:52:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015077566,2020-01-09 12:55:20,2020-01-09 12:40:00,,New Jersey,732,Dropped call or no message,Y
9282895185,2020-01-09 12:55:21,2020-01-09 10:31:00,Winslow,Arizona,602,Other,Y
9095591937,2020-01-09 12:55:26,2020-01-09 07:06:00,,California,909,Other,Y
6096069030,2020-01-09 12:55:27,2020-01-09 13:00:00,,New York,585,Computer  & technical support,Y
4697224828,2020-01-09 12:55:29,2020-01-09 11:49:00,Lemont,Illinois,630,Other,Y
3463611062,2020-01-09 12:55:31,2020-01-09 12:51:00,,New York,631,Dropped call or no message,N
7145945777,2020-01-09 12:55:31,2020-01-09 00:00:00,,California,310,No Subject Provided,
3195693799,2020-01-09 12:55:33,2020-01-09 19:18:00,,Iowa,319,No Subject Provided,
9122098000,2020-01-09 12:55:36,2020-01-09 11:52:00,Eden Prairie,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-01-09 12:55:36,2020-01-09 00:00:00,,Pennsylvania,412,No Subject Provided,Y
8009505114,2020-01-09 12:55:38,2020-01-09 11:35:00,,Ohio,740,Other,N
9095394186,2020-01-09 12:55:39,2020-01-08 12:01:00,El Segundo,California,310,Dropped call or no message,
,2020-01-09 12:55:40,2020-01-09 10:39:00,Aurora,Colorado,720,Dropped call or no message,Y
3606212745,2020-01-09 12:55:40,2020-01-06 09:23:00,Snohomish,Washington,206,Other,
6152744657,2020-01-09 12:55:46,2020-01-09 11:43:00,Dickson,Tennessee,615,Medical  & prescriptions,Y
6265221883,2020-01-09 12:55:48,2020-01-09 12:52:00,Oak Ridge,New Jersey,973,Dropped call or no message,
8559210540,2020-01-09 12:55:50,2020-01-08 10:31:00,,California,760,Computer  & technical support,Y
,2020-01-09 12:55:52,2020-01-09 00:00:00,,,866,No Subject Provided,Y
2135065833,2020-01-09 12:55:59,2020-01-09 09:51:00,,California,858,Other,
8622928723,2020-01-09 12:56:08,2020-01-09 11:25:00,,New Jersey,973,Dropped call or no message,Y
9724402852,2020-01-09 12:56:08,2020-01-08 16:26:00,Plano,Texas,972,Dropped call or no message,Y
8188385138,2020-01-09 12:56:12,2020-01-08 17:20:00,WOODLAND HILLS,California,818,Other,N
9082089690,2020-01-09 12:56:15,2020-01-08 12:22:00,roselle park,New Jersey,908,Dropped call or no message,Y
20096251313,2020-01-09 12:56:16,2020-01-09 09:48:00,El Segundo,California,310,Dropped call or no message,
8054763088,2020-01-09 12:56:16,2020-01-09 07:55:00,,Washington,360,Other,Y
8337294508,2020-01-09 12:56:17,2020-01-09 09:49:00,,California,408,Other,Y
5709084017,2020-01-09 12:56:17,2020-01-09 12:50:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
8005745926,2020-01-09 12:56:22,2020-01-09 11:00:00,,Indiana,574,Dropped call or no message,Y
8666893386,2020-01-09 12:56:22,2020-01-09 09:21:00,Weed,California,530,Dropped call or no message,Y
9805002038,2020-01-09 12:56:23,2020-01-08 20:33:00,,California,530,Other,Y
9095053825,2020-01-09 12:56:23,2020-01-09 09:53:00,Montclair,California,909,Medical  & prescriptions,N
4806606119,2020-01-09 12:56:26,2020-01-09 10:00:00,Arizona City,Arizona,480,Dropped call or no message,Y
,2020-01-09 12:56:27,2020-01-09 12:37:00,,New York,516,Vacation  & timeshares,Y
8003130269,2020-01-09 12:56:28,2020-01-09 11:50:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9526666887,2020-01-09 12:56:30,2020-01-09 11:14:00,Burnsville,Minnesota,612,Other,Y
3145619415,2020-01-09 12:56:31,2020-01-09 09:09:00,raytown,Missouri,816,Charities,N
5614440355,2020-01-09 12:57:37,2020-01-09 00:00:00,,Florida,561,No Subject Provided,N
6266832474,2020-01-09 12:56:33,2020-01-09 08:54:00,Houston,Texas,678,"Calls pretending to be government, businesses, or family and friends",Y
7189138223,2020-01-09 12:56:35,2020-01-09 09:54:00,El Cerrito,California,702,Other,Y
3612030163,2020-01-09 12:56:35,2020-01-09 11:00:00,overton,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 12:56:36,2020-01-09 00:52:00,,New York,631,Other,N
8662259821,2020-01-09 12:56:39,2020-01-09 09:47:00,,California,831,Other,N
6302063863,2020-01-09 12:56:40,2020-01-09 09:22:00,,Ohio,740,No Subject Provided,N
3154173646,2020-01-09 12:57:49,2020-01-09 12:52:00,,Florida,904,No Subject Provided,N
6260401907,2020-01-09 12:56:41,2020-01-09 09:51:00,,New Jersey,973,Other,
5637268893,2020-01-09 12:56:44,2020-01-09 11:52:00,Bettendorf,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
9155889868,2020-01-09 12:56:45,2020-01-09 10:48:00,El Paso,Texas,915,Warranties  & protection plans,Y
2153109795,2020-01-09 12:56:51,2020-01-09 12:46:00,West Springfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
7209078292,2020-01-09 12:56:53,2020-01-09 09:00:00,jerome,Idaho,208,Other,N
8442535434,2020-01-09 12:56:57,2019-12-28 11:11:00,,California,530,Other,Y
5124445555,2020-01-09 12:56:57,2020-01-08 18:00:00,Austin,Texas,512,Home improvement  & cleaning,
6125097253,2020-01-09 12:56:59,2020-01-09 11:33:00,minneapolis,Minnesota,612,Dropped call or no message,N
7202344901,2020-01-09 12:57:02,2020-01-09 10:44:00,Aurora,Colorado,720,Medical  & prescriptions,Y
8652903121,2020-01-09 12:57:03,2020-01-09 10:55:00,Knoxville,Tennessee,865,Dropped call or no message,Y
7165597373,2020-01-09 12:57:05,2020-01-09 12:33:00,woodstock,Georgia,678,Other,N
2029181217,2020-01-09 12:57:11,2020-01-08 12:17:00,Frederick,Maryland,240,Other,Y
4802970727,2020-01-09 12:57:24,2020-01-08 15:58:00,Arizona City,Arizona,480,Dropped call or no message,Y
2069302585,2020-01-09 12:57:24,2020-01-06 09:23:00,Snohomish,Washington,206,Other,
7324522254,2020-01-09 12:57:29,2020-01-08 15:19:00,Galloway,New Jersey,609,No Subject Provided,Y
9177810655,2020-01-09 12:57:31,2020-01-07 23:01:00,,Oregon,503,Other,Y
,2020-01-09 12:57:45,2020-01-07 19:40:00,,Florida,352,No Subject Provided,
4232789626,2020-01-09 12:57:32,2020-01-09 12:41:00,Rockwood,Tennessee,865,Other,Y
8083761677,2020-01-09 12:57:32,2020-01-08 11:13:00,Portland,Oregon,503,Other,Y
5714696631,2020-01-09 12:57:34,2020-01-09 09:08:00,,Arkansas,501,No Subject Provided,Y
5807616095,2020-01-09 12:57:37,2020-01-09 11:40:00,Edmond,Oklahoma,580,Dropped call or no message,N
7405759925,2020-01-09 12:57:38,2020-01-08 12:59:00,Crown City,Ohio,740,Dropped call or no message,Y
8009033637,2020-01-09 12:57:43,2020-01-09 11:11:00,San Antonio,Texas,210,Warranties  & protection plans,Y
5415395953,2020-01-09 12:57:45,2020-01-09 09:42:00,Klamath Falls,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
9166746899,2020-01-09 12:57:46,2020-01-09 09:50:00,COOL,California,916,Work from home  & other ways to make money,Y
2054063200,2020-01-09 12:57:48,2020-01-09 12:02:00,Cranford,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5617086243,2020-01-09 12:57:49,2020-01-09 11:42:00,Quincy,Illinois,217,Computer  & technical support,Y
5036215888,2020-01-09 12:57:55,2020-01-09 08:42:00,Portland,Oregon,503,Other,Y
2082647299,2020-01-09 12:57:56,2020-01-07 00:00:00,jerome,Idaho,208,Other,N
