Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7159977539,2019-03-11 10:57:29,2019-03-10 14:59:00,Wheeler,Wisconsin,715,Dropped call or no message,N
3048014921,2019-03-11 10:57:30,2019-03-11 10:52:00,Morgantown,West Virginia,304,Other,Y
6196587113,2019-03-11 10:57:30,2019-03-11 08:48:00,,Massachusetts,508,No Subject Provided,Y
7738690918,2019-03-11 10:57:30,2019-03-11 10:53:00,Isle of Palms,South Carolina,908,Other,Y
7045503041,2019-03-11 10:57:34,2019-03-11 10:00:00,South Amboy,New Jersey,732,Other,Y
7738690922,2019-03-11 10:57:35,2019-03-11 10:00:00,,California,714,Work from home  & other ways to make money,Y
4102115110,2019-03-11 10:57:38,2019-03-04 00:51:00,,Maryland,410,Other,Y
4108220326,2019-03-11 10:57:39,2019-03-11 10:46:00,TOWSON,Maryland,410,Medical  & prescriptions,N
9366668596,2019-03-11 10:58:21,2018-12-29 10:53:00,,Missouri,660,No Subject Provided,N
2483438792,2019-03-11 10:57:44,2019-03-11 10:52:00,West Bloomfield,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
6038687890,2019-03-11 10:57:46,2019-03-11 10:54:00,DURHAM,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003413488,2019-03-11 10:58:02,2019-03-08 15:58:00,,Nebraska,308,No Subject Provided,N
3132612150,2019-03-11 10:58:08,2019-03-11 10:30:00,,Michigan,248,No Subject Provided,N
3309954965,2019-03-11 10:58:12,2019-03-11 10:55:00,Akron,Ohio,330,Medical  & prescriptions,Y
7792019459,2019-03-11 10:58:14,2019-03-11 10:55:00,Richmondd,Virginia,773,Warranties  & protection plans,Y
6145634671,2019-03-11 10:58:14,2019-03-11 10:56:00,Pataskala,Ohio,614,Warranties  & protection plans,Y
7033599164,2019-03-11 10:58:22,2019-03-08 10:19:00,Fairfax,Virginia,703,Dropped call or no message,Y
9545192593,2019-03-11 10:58:22,2019-03-11 09:46:00,Fernandina Beach,Florida,912,Medical  & prescriptions,Y
4105089632,2019-03-11 10:58:27,2019-03-11 10:44:00,Burtonsville,Maryland,301,Medical  & prescriptions,Y
3252384348,2019-03-11 10:58:27,2019-03-11 09:19:00,,Texas,830,Other,Y
3252551942,2019-03-11 10:58:31,2019-03-06 16:45:00,,Texas,325,No Subject Provided,Y
8007477864,2019-03-11 10:58:37,2019-03-11 09:55:00,BOLINGBROOK,Illinois,708,Other,Y
9782279879,2019-03-11 10:58:41,2019-03-11 10:54:00,Falmouth,Massachusetts,508,Home security  & alarms,Y
2162660959,2019-03-11 10:58:41,2019-03-11 10:55:00,SOUTH EUCLID,Ohio,216,Medical  & prescriptions,Y
8865070750,2019-03-11 10:58:41,2019-03-06 16:17:00,,Virginia,703,Computer  & technical support,Y
8884612668,2019-03-11 10:58:43,2019-03-11 09:37:00,Downers Grove,Illinois,630,Medical  & prescriptions,Y
8557026222,2019-03-11 10:58:53,2019-03-11 07:35:00,,Arizona,480,Computer  & technical support,Y
5802180220,2019-03-11 10:58:55,2019-03-11 09:44:00,Blair,Oklahoma,580,Medical  & prescriptions,N
6072245260,2019-03-11 10:58:56,2019-03-11 09:33:00,Granger,Indiana,574,Dropped call or no message,N
2810927519,2019-03-11 10:59:42,2019-03-10 17:42:00,,Nevada,775,No Subject Provided,
7019299640,2019-03-11 10:58:57,2019-03-11 09:53:00,Mandan,North Dakota,701,Computer  & technical support,Y
7738690922,2019-03-11 10:58:58,2019-03-11 10:49:00,Willoughby,Ohio,440,Other,Y
2259335844,2019-03-11 10:58:59,2019-03-11 09:48:00,Saint Amant,Louisiana,225,No Subject Provided,N
5304711203,2019-03-11 10:59:00,2019-03-08 00:00:00,Oak Lawn,Illinois,708,No Subject Provided,Y
4302133363,2019-03-11 10:59:04,2019-03-11 07:40:00,Royse City,Texas,903,Work from home  & other ways to make money,Y
2104051288,2019-03-11 10:59:05,2019-03-11 09:58:00,SAN ANTONIO,Texas,210,Dropped call or no message,N
7738690926,2019-03-11 10:59:05,2019-03-11 07:39:00,CARSON,California,714,No Subject Provided,Y
2132778491,2019-03-11 10:59:49,2019-02-28 12:33:00,,Arizona,602,No Subject Provided,N
4436214279,2019-03-11 10:59:22,2019-03-08 12:31:00,BALTIMORE,Maryland,443,No Subject Provided,Y
7162262507,2019-03-11 10:59:23,2019-03-11 09:57:00,,Mississippi,228,Dropped call or no message,N
2523771674,2019-03-11 10:59:23,2019-03-11 10:50:00,,North Carolina,919,No Subject Provided,Y
7033599164,2019-03-11 10:59:24,2019-03-08 16:43:00,Fairfax,Virginia,703,Dropped call or no message,Y
5058041232,2019-03-11 10:59:25,2019-02-11 08:15:00,,New Mexico,505,No Subject Provided,Y
671802255,2019-03-11 10:59:25,2019-03-11 10:56:00,Bronx,New York,718,No Subject Provided,Y
4105809632,2019-03-11 10:59:27,2019-03-11 10:55:00,Bel Air,Maryland,410,Medical  & prescriptions,Y
7045502651,2019-03-11 10:59:28,2019-03-06 11:06:00,Milwaukee,Wisconsin,262,Medical  & prescriptions,Y
2544313410,2019-03-11 10:59:28,2019-03-11 09:46:00,Temple,Texas,254,Work from home  & other ways to make money,Y
8442472105,2019-03-11 10:59:33,2019-03-11 10:33:00,North Tonaeanda,New York,716,Other,N
7634209493,2019-03-11 10:59:33,2019-03-11 09:49:00,maple grove,Minnesota,763,Dropped call or no message,Y
3012348900,2019-03-11 10:59:34,2019-03-11 10:49:00,,Ohio,740,Dropped call or no message,Y
2565821266,2019-03-11 10:59:40,2019-03-11 09:56:00,Huntsville,Alabama,256,Medical  & prescriptions,Y
7575271024,2019-03-11 10:59:41,2019-03-11 10:53:00,,Virginia,757,Vacation  & timeshares,Y
9123152005,2019-03-11 10:59:41,2019-03-08 16:38:00,Saint Simons Island,Georgia,912,Dropped call or no message,N
4805409288,2019-03-11 10:59:42,2019-03-11 07:55:00,,Arizona,480,Warranties  & protection plans,Y
4143042903,2019-03-11 10:59:44,2019-03-11 09:57:00,,Wisconsin,414,No Subject Provided,Y
9799435268,2019-03-11 10:59:55,2019-03-11 08:40:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6152392252,2019-03-11 11:00:05,2019-03-11 10:58:00,Hampstead,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812320911,2019-03-11 11:00:09,2019-03-11 10:58:00,,Massachusetts,781,Medical  & prescriptions,Y
7045503072,2019-03-11 11:00:12,2019-03-11 10:58:00,Terre Haute,Indiana,812,No Subject Provided,Y
8187930627,2019-03-11 11:00:14,2019-03-11 10:56:00,St petersburg,Florida,727,Dropped call or no message,N
6188001332,2019-03-11 11:00:15,2019-03-11 10:00:00,,Alabama,256,No Subject Provided,Y
7045503070,2019-03-11 11:00:17,2019-02-01 00:00:00,Macon,Georgia,678,Medical  & prescriptions,Y
8472216471,2019-03-11 11:00:18,2019-03-11 10:58:00,Andover,New Jersey,973,No Subject Provided,N
5202391568,2019-03-11 11:00:18,2019-03-10 17:29:00,,Maryland,410,Dropped call or no message,Y
4702385853,2019-03-11 11:01:01,2019-03-11 10:59:00,,Virginia,757,No Subject Provided,
9123102005,2019-03-11 11:00:26,2019-03-08 08:10:00,Saint Simons Island,Georgia,912,Dropped call or no message,N
7047541504,2019-03-11 11:00:27,2019-03-06 09:16:00,salisbury,North Carolina,704,Other,N
4176811792,2019-03-11 11:00:27,2019-03-11 09:54:00,Joplin,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-11 11:00:28,2019-03-11 00:00:00,,Texas,713,No Subject Provided,Y
7045502555,2019-03-11 11:00:28,2019-03-05 13:34:00,Milwaukee,Wisconsin,262,Medical  & prescriptions,Y
4128573145,2019-03-11 11:00:29,2019-03-11 10:56:00,Glassport,Pennsylvania,412,Medical  & prescriptions,Y
2815720044,2019-03-11 11:00:31,2019-03-11 07:59:00,FRIENDSWOOD,Texas,281,Other,N
8563714111,2019-03-11 11:00:36,2019-03-11 10:58:00,,New Jersey,856,No Subject Provided,Y
8023797890,2019-03-11 11:00:51,2019-03-11 10:54:00,Bennington,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503784570,2019-03-11 11:00:51,2019-03-11 10:47:00,MIAMI,Florida,305,Medical  & prescriptions,N
6162437198,2019-03-11 11:00:52,2019-03-11 10:57:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132778491,2019-03-11 11:01:25,2019-03-01 11:10:00,,Arizona,602,No Subject Provided,N
4105089632,2019-03-11 11:00:53,2019-03-08 15:06:00,Bel Air,Maryland,410,Medical  & prescriptions,Y
7608052040,2019-03-11 11:00:55,2019-03-07 12:13:00,Oceanside,California,760,Dropped call or no message,N
3367111052,2019-03-11 11:00:57,2019-03-11 10:52:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
6789089209,2019-03-11 11:01:03,2019-03-11 10:58:00,Saluda,North Carolina,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122254228,2019-03-11 11:01:04,2019-03-07 14:17:00,Saint Simons Island,Georgia,912,Dropped call or no message,N
7045502927,2019-03-11 11:01:08,2019-03-07 16:32:00,,North Carolina,910,No Subject Provided,N
6168187977,2019-03-11 11:01:08,2019-03-11 09:46:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
6072245260,2019-03-11 11:01:10,2019-03-11 09:48:00,Waverly,West Virginia,304,Other,Y
9543882881,2019-03-11 11:01:22,2019-03-11 10:54:00,,Florida,954,No Subject Provided,N
7576935110,2019-03-11 11:01:25,2019-03-08 14:47:00,Fairfax,Virginia,703,Dropped call or no message,Y
8132786384,2019-03-11 11:01:26,2019-03-10 15:12:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2157543536,2019-03-11 11:01:26,2019-03-11 10:43:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
,2019-03-11 11:02:11,2019-03-07 17:46:00,,Missouri,660,No Subject Provided,N
8143602022,2019-03-11 11:01:30,2019-03-11 11:00:00,,Pennsylvania,814,Vacation  & timeshares,N
7045503072,2019-03-11 11:01:41,2019-03-11 09:58:00,Milwaukee,Wisconsin,262,Medical  & prescriptions,Y
9122083515,2019-03-11 11:01:44,2019-03-07 13:24:00,Saint Simons Island,Georgia,912,Dropped call or no message,N
7634016778,2019-03-11 11:01:46,2019-03-07 20:53:00,maple grove,Minnesota,763,Dropped call or no message,Y
8187930627,2019-03-11 11:01:47,2019-03-11 10:56:00,St petersburg,Florida,727,Dropped call or no message,N
7184125221,2019-03-11 11:01:49,2019-03-11 09:55:00,mustang,Oklahoma,405,No Subject Provided,Y
7045503072,2019-03-11 11:02:07,2019-03-11 07:30:00,,Idaho,208,Medical  & prescriptions,Y
2192245315,2019-03-11 11:02:12,2019-03-10 17:41:00,,Texas,817,No Subject Provided,N
6013488403,2019-03-11 11:02:13,2019-03-11 09:58:00,Ridgeland,Mississippi,601,Other,Y
8882137043,2019-03-11 11:02:13,2019-03-11 10:36:00,Middleburgh,New York,518,"Energy, solar,  & utilities",Y
7045503042,2019-03-11 11:02:15,2019-03-11 08:46:00,,Illinois,773,Vacation  & timeshares,Y
5182160803,2019-03-11 11:02:18,2019-03-11 10:54:00,Rochester,New York,585,Other,N
2132778491,2019-03-11 11:02:54,2019-03-01 20:53:00,,Arizona,602,No Subject Provided,N
2175646388,2019-03-11 11:02:25,2019-03-11 10:11:00,,Illinois,815,Dropped call or no message,Y
7045502809,2019-03-11 11:02:26,2019-03-07 11:04:00,,North Carolina,910,No Subject Provided,N
7045503072,2019-03-11 11:02:27,2019-03-11 09:29:00,,Texas,214,Medical  & prescriptions,N
7604181939,2019-03-11 11:02:27,2019-03-07 12:11:00,Oceanside,California,760,No Subject Provided,N
7172826555,2019-03-11 11:02:30,2019-03-11 10:41:00,,Ohio,740,Medical  & prescriptions,Y
3158749899,2019-03-11 11:02:31,2019-03-11 10:59:00,,New York,315,Medical  & prescriptions,Y
3012457773,2019-03-11 11:02:32,2019-03-11 09:50:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2097639124,2019-03-11 11:02:37,2019-03-08 12:55:00,New Smyrna Beach,Florida,209,No Subject Provided,Y
4105521955,2019-03-11 11:02:38,2019-03-10 14:38:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2195518441,2019-03-11 11:02:39,2019-03-09 17:46:00,mustang,Oklahoma,405,No Subject Provided,Y
7272203098,2019-03-11 11:02:40,2019-03-11 10:51:00,,Virginia,703,Other,Y
7325243012,2019-03-11 11:02:41,2019-03-07 00:15:00,,Colorado,720,No Subject Provided,Y
4105089632,2019-03-11 11:02:43,2019-03-08 10:49:00,Bel Air,Maryland,410,Medical  & prescriptions,Y
9033268525,2019-03-11 11:02:43,2019-03-11 10:00:00,GREENVILLE,Texas,903,No Subject Provided,N
8722042696,2019-03-11 11:02:53,2019-03-11 10:22:00,Ann Arbor,Michigan,734,No Subject Provided,Y
7163209851,2019-03-11 11:02:55,2019-03-11 10:57:00,Bronx,New York,646,Work from home  & other ways to make money,Y
6052866213,2019-03-11 11:02:55,2019-03-11 09:00:00,Rapid City,South Dakota,605,No Subject Provided,N
5612737269,2019-03-11 11:02:59,2019-03-11 22:55:00,,Georgia,404,No Subject Provided,Y
8668073734,2019-03-11 11:03:00,2019-03-11 10:56:00,,New York,718,No Subject Provided,Y
2678841452,2019-03-11 11:03:02,2019-03-11 10:57:00,Warminster,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
9852217169,2019-03-11 11:03:06,2019-03-11 09:57:00,,Louisiana,504,Warranties  & protection plans,Y
7034254957,2019-03-11 11:03:09,2019-03-11 10:57:00,Burke,Virginia,703,Warranties  & protection plans,Y
3479283140,2019-03-11 11:03:09,2019-03-11 08:04:00,,New York,718,No Subject Provided,Y
5203715382,2019-03-11 11:03:10,2019-03-10 17:08:00,,Arizona,520,No Subject Provided,Y
8560804732,2019-03-11 11:03:10,2019-03-11 10:53:00,Merchantville,New Jersey,856,Dropped call or no message,N
5086469700,2019-03-11 11:03:15,2019-03-11 10:52:00,Warwick,Rhode Island,401,Other,Y
8599687826,2019-03-11 11:03:19,2019-03-09 09:49:00,mustang,Oklahoma,405,No Subject Provided,Y
2407459933,2019-03-11 11:03:19,2019-02-28 16:56:00,Capitol Heights,Maryland,240,No Subject Provided,N
3522610261,2019-03-11 11:03:26,2019-03-11 10:02:00,The Villages,Florida,352,Medical  & prescriptions,Y
6091395917,2019-03-11 11:03:36,2019-03-08 09:00:00,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8164651210,2019-03-11 11:03:40,2019-03-08 17:04:00,New Smyrna Beach,Florida,209,No Subject Provided,Y
7045503041,2019-03-11 11:03:42,2019-03-11 08:10:00,Edmond,Oklahoma,405,Other,Y
6782261554,2019-03-11 11:03:49,2019-03-11 10:47:00,Lilburn,Georgia,678,Medical  & prescriptions,Y
7045503070,2019-03-11 11:03:52,2019-03-11 09:54:00,,Texas,512,Dropped call or no message,Y
5052864802,2019-03-11 11:03:58,2019-03-11 09:02:00,Albuquerque,New Mexico,505,Medical  & prescriptions,Y
8005918462,2019-03-11 11:03:59,2019-03-11 10:46:00,Jenkintown,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8329373194,2019-03-11 11:04:00,2019-03-11 08:23:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
6502976621,2019-03-11 11:04:05,2019-03-01 00:00:00,Oceanside,California,760,No Subject Provided,N
7045502623,2019-03-11 11:04:05,2019-03-06 10:51:00,,North Carolina,910,No Subject Provided,N
5137862523,2019-03-11 11:04:07,2019-03-11 10:27:00,Clarksville,Ohio,513,Home security  & alarms,Y
4105089632,2019-03-11 11:04:10,2019-03-07 16:16:00,Bel Air,Maryland,410,Medical  & prescriptions,Y
2816406059,2019-03-11 11:04:12,2019-03-11 10:02:00,Seabrook,Texas,281,Medical  & prescriptions,Y
,2019-03-11 11:04:45,2019-03-08 00:00:00,,Ohio,513,No Subject Provided,
8599533296,2019-03-11 11:04:26,2019-03-04 11:06:00,,Arizona,602,No Subject Provided,N
4702385853,2019-03-11 11:04:14,2019-03-11 10:42:00,Richmond,Virginia,804,No Subject Provided,Y
9087137283,2019-03-11 11:04:18,2019-03-11 09:44:00,West Caldwell,New Jersey,973,Home improvement  & cleaning,Y
8286926583,2019-03-11 11:04:18,2019-03-11 10:01:00,ZIRCONIA,North Carolina,828,No Subject Provided,N
8447106028,2019-03-11 11:04:22,2019-03-11 10:59:00,Wappingers Falls,New York,845,"Energy, solar,  & utilities",Y
4125936797,2019-03-11 11:04:24,2019-03-11 10:30:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
7045502660,2019-03-11 11:04:24,2019-03-06 11:29:00,Austin,Texas,512,No Subject Provided,Y
3863024262,2019-03-11 11:04:25,2019-03-11 10:55:00,Port Orange,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5408699613,2019-03-11 11:04:26,2019-03-11 11:01:00,Stephens city,Virginia,540,No Subject Provided,Y
6072245260,2019-03-11 11:04:26,2019-03-11 09:50:00,,Ohio,740,No Subject Provided,Y
8669069044,2019-03-11 11:04:28,2019-03-11 09:02:00,Delano,Minnesota,763,Other,N
7045503070,2019-03-11 11:04:34,2019-03-11 10:00:00,,Georgia,770,Medical  & prescriptions,Y
3522413796,2019-03-11 11:04:40,2019-03-11 09:21:00,Clermont,Florida,352,No Subject Provided,N
,2019-03-11 11:04:41,2019-03-11 07:00:00,,Oklahoma,405,No Subject Provided,Y
6026354624,2019-03-11 11:04:44,2019-03-10 14:07:00,,Arizona,602,Other,Y
2024784353,2019-03-11 11:04:45,2019-03-01 10:43:00,Capitol Heights,Maryland,240,No Subject Provided,N
8002596220,2019-03-11 11:04:48,2019-03-10 10:42:00,,New York,646,No Subject Provided,Y
8667044857,2019-03-11 11:04:54,2019-03-11 10:49:00,Mansfield,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
4075657698,2019-03-11 11:05:00,2019-03-01 00:00:00,ORLANDO,Florida,407,Warranties  & protection plans,N
8569796219,2019-03-11 11:05:02,2019-03-11 10:56:00,Merchantville,New Jersey,856,Dropped call or no message,N
7032607407,2019-03-11 11:05:02,2019-03-04 11:24:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2019-03-11 11:05:02,2019-03-11 11:01:00,Mooresville,North Carolina,704,Work from home  & other ways to make money,Y
7045502583,2019-03-11 11:05:08,2019-03-05 16:11:00,,North Carolina,910,No Subject Provided,N
6369384,2019-03-11 11:05:11,2019-03-11 10:51:00,Front Royal,Virginia,540,Other,N
5123998608,2019-03-11 11:05:13,2019-03-11 10:00:00,Tyler,Texas,903,Computer  & technical support,Y
8447045736,2019-03-11 11:05:13,2019-03-08 09:52:00,Middleburgh,New York,518,"Energy, solar,  & utilities",N
8635786951,2019-03-11 11:05:14,2019-03-11 10:59:00,New York,New York,212,Medical  & prescriptions,N
8286926583,2019-03-11 11:05:15,2019-03-11 10:25:00,ZIRCONIA,North Carolina,828,No Subject Provided,N
8007477803,2019-03-11 11:05:16,2019-03-10 00:00:00,,New York,917,No Subject Provided,Y
2765246490,2019-03-11 11:05:17,2019-03-11 10:57:00,blue ridge,Virginia,540,Other,Y
,2019-03-11 11:05:20,2019-03-11 10:59:00,,Pennsylvania,610,Home security  & alarms,Y
4805710177,2019-03-11 11:05:50,2019-03-04 15:25:00,,Arizona,602,No Subject Provided,N
8885980758,2019-03-11 11:05:22,2019-02-21 16:43:00,Glen Cove,New York,516,Other,Y
4098882640,2019-03-11 11:05:24,2019-03-11 09:43:00,,Texas,409,Dropped call or no message,Y
8008835929,2019-03-11 11:05:25,2019-03-11 10:55:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8566304381,2019-03-11 11:05:26,2019-03-11 11:02:00,Aston,Pennsylvania,856,Medical  & prescriptions,Y
6304435347,2019-03-11 11:05:28,2019-03-11 10:02:00,St Charles,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632102206,2019-03-11 11:05:29,2019-03-11 09:33:00,,Ohio,740,Dropped call or no message,Y
4693276595,2019-03-11 11:05:39,2019-03-11 08:23:00,"Leitchfield,",Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
7048799495,2019-03-11 11:05:40,2019-03-11 11:02:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
7045503072,2019-03-11 11:05:40,2019-03-11 08:03:00,Tucson,Arizona,602,Medical  & prescriptions,Y
7186143195,2019-03-11 11:05:45,2019-03-11 11:04:00,New York,New York,718,Vacation  & timeshares,Y
9549380303,2019-03-11 11:05:45,2019-03-06 14:36:00,Austin,Texas,512,No Subject Provided,Y
3059519575,2019-03-11 11:05:47,2019-03-11 09:46:00,,Florida,305,No Subject Provided,Y
9704801120,2019-03-11 11:05:48,2019-03-08 11:37:00,Estes Park,Colorado,816,No Subject Provided,Y
7162262507,2019-03-11 11:05:52,2019-03-11 09:59:00,San Angelo,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023827932,2019-03-11 11:05:55,2019-03-11 06:34:00,Prineville,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
9209849813,2019-03-11 11:06:00,2019-03-11 09:58:00,,Wisconsin,920,Medical  & prescriptions,Y
4434410103,2019-03-11 11:06:01,2019-03-11 11:00:00,Hanover,Pennsylvania,443,Other,Y
9145120058,2019-03-11 11:06:04,2019-03-11 10:30:00,Mount Vernon,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7045503041,2019-03-11 11:06:05,2019-03-11 10:00:00,Plano,Texas,214,Medical  & prescriptions,Y
9783329806,2019-03-11 11:06:10,2019-03-11 10:43:00,Reading,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045503042,2019-03-11 11:06:10,2019-03-11 09:55:00,Oakwood,Georgia,678,Medical  & prescriptions,N
3418023097,2019-03-11 11:06:14,2019-03-10 20:41:00,,Colorado,720,Medical  & prescriptions,Y
2404163157,2019-03-11 11:06:18,2019-03-02 10:52:00,Capitol Heights,Maryland,240,No Subject Provided,N
7738690927,2019-03-11 11:06:22,2019-03-11 07:56:00,,Washington,425,No Subject Provided,Y
6148355147,2019-03-11 11:06:27,2019-03-11 09:44:00,,Texas,409,Dropped call or no message,Y
8007329194,2019-03-11 11:06:29,2019-03-11 09:03:00,,Colorado,719,Dropped call or no message,Y
2063092572,2019-03-11 11:06:31,2019-03-11 08:04:00,,Washington,509,Dropped call or no message,N
4076049674,2019-03-11 11:06:32,2019-03-11 10:05:00,NAPLES,Florida,239,Medical  & prescriptions,Y
3522418115,2019-03-11 11:06:37,2019-03-09 16:47:00,Clermont,Florida,352,No Subject Provided,N
8884029182,2019-03-11 11:06:37,2019-02-22 13:44:00,Glen Cove,New York,516,Other,Y
9892147368,2019-03-11 11:06:43,2019-03-11 10:58:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
7172826555,2019-03-11 11:06:46,2019-03-11 09:14:00,,Ohio,740,No Subject Provided,Y
6176464656,2019-03-11 11:06:48,2019-03-10 19:45:00,Somonauk,Illinois,815,Medical  & prescriptions,Y
6306146998,2019-03-11 11:06:49,2019-03-11 09:54:00,St Charles,Illinois,630,No Subject Provided,Y
9103704499,2019-03-11 11:06:49,2019-03-05 11:30:00,,North Carolina,910,No Subject Provided,N
4432415196,2019-03-11 11:06:49,2019-03-11 11:05:00,,Maryland,443,Medical  & prescriptions,Y
7709455560,2019-03-11 11:07:29,2019-03-11 11:05:00,,Georgia,770,No Subject Provided,N
7045503072,2019-03-11 11:06:56,2019-03-10 08:05:00,,Washington,509,Other,Y
9722194455,2019-03-11 11:06:58,2019-03-11 09:56:00,Fairview,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
8884969407,2019-03-11 11:07:00,2019-03-01 14:56:00,,Virginia,703,Computer  & technical support,Y
8009452000,2019-03-11 11:07:02,2019-03-11 10:53:00,Box Springs,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026035294,2019-03-11 11:07:48,2019-03-05 17:22:00,,Arizona,602,No Subject Provided,N
8662285970,2019-03-11 11:07:16,2019-03-09 08:54:00,,Texas,512,No Subject Provided,Y
7045503042,2019-03-11 11:07:17,2019-03-11 09:58:00,Marion,South Carolina,843,Other,N
,2019-03-11 11:08:12,2019-03-11 11:00:00,,Ohio,419,No Subject Provided,
5128756430,2019-03-11 11:07:21,2019-03-06 14:45:00,Austin,Texas,512,No Subject Provided,Y
7703321817,2019-03-11 11:07:30,2019-03-11 11:04:00,Stockbridge,Georgia,770,No Subject Provided,Y
2055801723,2019-03-11 11:08:19,2019-03-11 11:00:00,,Pennsylvania,570,No Subject Provided,N
6108124323,2019-03-11 11:07:31,2019-03-04 11:03:00,Wynnewood,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704801120,2019-03-11 11:07:34,2019-03-08 09:04:00,Estes Park,Colorado,816,No Subject Provided,Y
8002282100,2019-03-11 11:07:36,2019-03-10 09:14:00,,Ohio,740,No Subject Provided,Y
8558977005,2019-03-11 11:07:37,2019-03-06 16:21:00,Glen Cove,New York,516,Other,Y
4172640748,2019-03-11 11:07:38,2019-03-11 10:01:00,Saint Louis,Missouri,636,Work from home  & other ways to make money,Y
2404421051,2019-03-11 11:07:40,2019-03-06 11:47:00,Capitol Heights,Maryland,240,No Subject Provided,N
6165541073,2019-03-11 11:07:47,2019-03-08 12:37:00,Grand Rapids,Michigan,616,No Subject Provided,Y
4105089632,2019-03-11 11:07:47,2019-03-11 10:01:00,Annapolis,Maryland,410,No Subject Provided,Y
7049078260,2019-03-11 11:07:50,2019-03-11 10:47:00,lake mary,Florida,407,No Subject Provided,Y
7144214356,2019-03-11 11:07:52,2019-03-10 03:44:00,,Utah,801,No Subject Provided,Y
7123536388,2019-03-11 11:08:00,2019-03-11 10:00:00,Turin,Iowa,712,Other,Y
4068724788,2019-03-11 11:08:14,2019-03-11 09:04:00,Hailey,Idaho,208,Medical  & prescriptions,Y
2404421051,2019-03-11 11:08:16,2019-03-08 12:05:00,Capitol Heights,Maryland,240,No Subject Provided,N
,2019-03-11 11:08:25,2019-03-11 10:57:00,,Ohio,330,No Subject Provided,Y
,2019-03-11 11:08:28,2019-03-11 11:06:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045626322,2019-03-11 11:08:36,2019-03-11 11:01:00,Charlotte,North Carolina,704,Warranties  & protection plans,Y
9103707193,2019-03-11 11:08:37,2019-03-01 10:47:00,,North Carolina,910,No Subject Provided,N
8442495812,2019-03-11 11:08:39,2019-03-09 19:14:00,,Ohio,740,Dropped call or no message,Y
6169511415,2019-03-11 11:08:41,2019-03-11 11:06:00,Rockford,Michigan,616,Home security  & alarms,Y
7012951193,2019-03-11 11:08:42,2019-03-09 19:54:00,,Maryland,410,Dropped call or no message,Y
6154618048,2019-03-11 11:08:43,2019-03-11 09:37:00,gallatin,Tennessee,615,Dropped call or no message,Y
5154787268,2019-03-11 11:08:45,2019-03-11 09:57:00,Muscatine,Iowa,563,Computer  & technical support,Y
3604611037,2019-03-11 11:08:46,2019-03-11 08:05:00,Sequim,Washington,360,Computer  & technical support,Y
5017802830,2019-03-11 11:08:51,2019-03-11 10:30:00,polamd,Ohio,330,No Subject Provided,N
8884915983,2019-03-11 11:08:51,2019-02-19 14:14:00,Glen Cove,New York,516,Other,Y
4075491693,2019-03-11 11:08:54,2019-03-11 11:30:00,,Florida,904,Medical  & prescriptions,Y
