Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4102165254,2017-08-09 11:12:07,2017-08-08 12:21:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
4588880909,2017-08-09 11:12:08,2017-08-09 11:08:00,,New Jersey,No Subject Provided,Y
2402049181,2017-08-09 11:12:08,2017-08-08 10:35:00,Kaysville,Utah,No Subject Provided,Y
7206705214,2017-08-09 11:12:09,2017-08-09 11:07:00,Chelmsford,Massachusetts,Vacation  & timeshares,Y
7155663758,2017-08-09 11:12:09,2017-07-29 08:59:00,,Wisconsin,No Subject Provided,Y
7312013145,2017-08-09 11:12:09,2017-08-09 11:10:00,,North Carolina,Warranties  & protection plans,Y
8178034065,2017-08-09 11:12:16,2017-08-08 17:22:00,,Texas,No Subject Provided,N
3075323209,2017-08-09 11:12:16,2017-08-08 07:30:00,MOUNT VERNON,Washington,Computer  & technical support,N
,2017-08-09 11:12:16,2017-08-03 15:13:00,,Pennsylvania,No Subject Provided,Y
2056057611,2017-08-09 11:12:16,2017-08-01 00:00:00,,Louisiana,Medical  & prescriptions,Y
4802610979,2017-08-09 11:12:17,2017-07-28 12:16:00,Escondido,California,No Subject Provided,Y
5122690531,2017-08-09 11:12:18,2017-08-09 10:08:00,Euless,Texas,Medical  & prescriptions,Y
7708550453,2017-08-09 11:12:18,2017-08-09 11:09:00,Jasper,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463499618,2017-08-09 11:12:19,2017-08-09 10:00:00,,South Carolina,No Subject Provided,Y
2313372231,2017-08-09 11:12:20,2017-08-09 06:55:00,,Arizona,No Subject Provided,Y
4342121229,2017-08-09 11:12:21,2017-08-03 12:34:00,ORONO,Minnesota,Warranties  & protection plans,Y
9088798150,2017-08-09 11:12:22,2017-08-09 11:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7622075043,2017-08-09 11:12:22,2017-08-09 08:29:00,,Louisiana,No Subject Provided,Y
2025523858,2017-08-09 11:12:22,2017-08-08 09:30:00,Plainfield,Illinois,Debt collection,Y
9178750002,2017-08-09 11:12:28,2017-08-09 10:45:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8508123321,2017-08-09 11:12:29,2017-08-09 08:59:00,,Florida,No Subject Provided,N
3015495752,2017-08-09 11:12:30,2017-08-09 11:07:00,,Massachusetts,Other,Y
9292294724,2017-08-09 11:12:31,2017-08-09 09:09:00,,Montana,No Subject Provided,Y
7277099271,2017-08-09 11:12:33,2017-08-09 11:10:00,Land O' Lakes,Florida,Vacation  & timeshares,Y
8008976877,2017-08-09 11:12:34,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
3256602364,2017-08-09 11:12:36,2017-08-09 10:05:00,Abilene,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708454247,2017-08-09 11:12:36,2017-08-09 10:11:00,Euless,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7444633418,2017-08-09 11:12:36,2017-08-01 00:00:00,,Louisiana,Medical  & prescriptions,Y
2013505741,2017-08-09 11:12:38,2017-08-09 11:10:00,Gray,Georgia,Other,Y
6788827392,2017-08-09 11:12:39,2017-08-09 10:00:00,,Georgia,No Subject Provided,Y
8453661010,2017-08-09 11:12:39,2017-08-09 11:07:00,,New York,Warranties  & protection plans,N
5203170013,2017-08-09 11:12:40,2017-08-04 13:17:00,,Utah,No Subject Provided,N
9182030529,2017-08-09 11:12:44,2017-08-09 10:00:00,,Oklahoma,No Subject Provided,N
,2017-08-09 11:12:45,2017-08-09 11:08:00,,Virginia,No Subject Provided,Y
9182030528,2017-08-09 11:12:48,2017-08-09 10:00:00,,Oklahoma,No Subject Provided,N
4422013316,2017-08-09 11:12:48,2017-08-09 08:11:00,Coeur d'Alene,Ohio,Warranties  & protection plans,Y
9014874088,2017-08-09 11:12:49,2017-08-09 10:08:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2245096136,2017-08-09 11:12:51,2017-08-09 11:31:00,Marengo,Illinois,No Subject Provided,Y
8009556600,2017-08-09 11:12:53,2017-08-09 10:00:00,,Texas,No Subject Provided,N
2012851815,2017-08-09 11:12:54,2017-08-08 19:45:00,LIttle Ferry,New Jersey,Dropped call or no message,Y
9082198159,2017-08-09 11:12:54,2017-08-09 08:11:00,,Arizona,Warranties  & protection plans,Y
9132706775,2017-08-09 11:12:55,2017-08-01 00:00:00,,Louisiana,Medical  & prescriptions,Y
9092811658,2017-08-09 11:12:55,2017-08-09 10:00:00,,Maryland,No Subject Provided,Y
6157205472,2017-08-09 11:12:57,2017-08-09 10:10:00,Madison,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443690788,2017-08-09 11:12:59,2017-08-08 10:34:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7707900034,2017-08-09 11:13:00,2017-08-08 20:28:00,Riverdale,Georgia,Charities,Y
5555555555,2017-08-09 11:13:00,2017-08-09 11:09:00,port austin,Michigan,Warranties  & protection plans,Y
2109638483,2017-08-09 11:13:00,2017-08-09 10:08:00,San Antonio,Texas,Medical  & prescriptions,N
4233018615,2017-08-09 11:13:02,2017-06-28 12:10:00,Escondido,California,No Subject Provided,Y
7154962008,2017-08-09 11:13:02,2017-07-26 15:09:00,,Wisconsin,No Subject Provided,Y
4102165254,2017-08-09 11:13:03,2017-08-08 15:51:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
4422013329,2017-08-09 11:13:04,2017-08-09 10:05:00,West Fargo,North Dakota,Warranties  & protection plans,Y
8556217216,2017-08-09 11:13:06,2017-07-26 11:39:00,Fairfax Station,Virginia,Other,Y
5083957877,2017-08-09 11:13:10,2017-08-09 11:09:00,Dover,Massachusetts,Vacation  & timeshares,Y
5176522956,2017-08-09 11:13:11,2017-08-09 11:08:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753729849,2017-08-09 11:13:12,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
9123044534,2017-08-09 11:13:13,2017-07-31 00:00:00,,Louisiana,Medical  & prescriptions,Y
9182030217,2017-08-09 11:13:15,2017-08-09 09:00:00,,Texas,Dropped call or no message,Y
7144770939,2017-08-09 11:13:16,2017-08-08 13:47:00,,California,Dropped call or no message,N
4047913093,2017-08-09 11:13:18,2017-08-09 10:35:00,Milton,Georgia,Medical  & prescriptions,Y
9036815089,2017-08-09 11:13:19,2017-08-09 10:00:00,Brownsboro,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048703472,2017-08-09 11:13:20,2017-08-07 11:42:00,,Pennsylvania,No Subject Provided,N
7867896003,2017-08-09 11:13:20,2017-08-04 14:50:00,,Utah,No Subject Provided,N
6312010819,2017-08-09 11:13:21,2017-08-07 16:51:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582210763,2017-08-09 11:13:22,2017-08-09 09:25:00,,Virginia,No Subject Provided,Y
9728654712,2017-08-09 11:13:22,2017-08-09 10:00:00,,Texas,No Subject Provided,Y
3055427426,2017-08-09 11:13:23,2017-08-01 11:14:00,Miami Beach,Florida,No Subject Provided,Y
8474501589,2017-08-09 11:14:01,2017-08-09 09:09:00,,Utah,No Subject Provided,
8442162933,2017-08-09 11:13:24,2017-08-09 10:00:00,Rock Hill,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5022349209,2017-08-09 11:13:24,2017-08-09 09:47:00,Irmo,South Carolina,Warranties  & protection plans,Y
4692080787,2017-08-09 11:13:24,2017-08-09 09:10:00,Albq,New Mexico,Warranties  & protection plans,Y
5022100153,2017-08-09 11:13:24,2017-08-09 10:59:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342121189,2017-08-09 11:13:26,2017-08-09 11:08:00,Waynesboro,Virginia,Warranties  & protection plans,Y
3057739842,2017-08-09 11:13:27,2017-08-09 11:08:00,Pembroke Pines,Florida,Other,N
7064446376,2017-08-09 11:13:29,2017-08-09 10:10:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512095677,2017-08-09 11:13:30,2017-08-09 08:03:00,Lakewood,Colorado,Warranties  & protection plans,Y
4588880921,2017-08-09 11:13:33,2017-08-09 11:06:00,Hardwick,New Jersey,Warranties  & protection plans,Y
6788820919,2017-08-09 11:13:33,2017-08-08 08:48:00,,Arizona,No Subject Provided,Y
6182302561,2017-08-09 11:13:34,2017-07-31 00:00:00,,Louisiana,Medical  & prescriptions,Y
6167124275,2017-08-09 11:13:37,2017-08-07 10:34:00,Burlington,North Carolina,Dropped call or no message,Y
2028441679,2017-08-09 11:13:37,2017-08-09 10:29:00,,Ohio,No Subject Provided,Y
9143017625,2017-08-09 11:13:39,2017-08-09 10:00:00,,New York,No Subject Provided,Y
8435088375,2017-08-09 11:13:43,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
5138312600,2017-08-09 11:13:44,2017-08-09 09:58:00,PRINCETON,Minnesota,Other,N
4102165254,2017-08-09 11:13:45,2017-08-08 17:20:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2152924766,2017-08-09 11:13:47,2017-08-09 10:41:00,,Pennsylvania,Dropped call or no message,Y
5029313464,2017-08-09 11:13:48,2017-08-09 11:04:00,Shepherdsville,Kentucky,Vacation  & timeshares,Y
2672236879,2017-08-09 11:13:49,2017-08-09 10:10:00,Frisco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7702743069,2017-08-09 11:13:50,2017-08-09 10:00:00,Alexandria,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042933707,2017-08-09 11:13:52,2017-07-30 00:00:00,,Louisiana,Medical  & prescriptions,Y
3158010720,2017-08-09 11:13:52,2017-08-09 09:57:00,fairhope,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572967410,2017-08-09 11:13:55,2017-08-09 10:00:00,,Virginia,No Subject Provided,N
3054555647,2017-08-09 11:13:57,2017-07-09 10:10:00,Saint Francis,Wisconsin,Medical  & prescriptions,Y
4099083731,2017-08-09 11:13:57,2017-08-04 14:33:00,Walkerton,Virginia,No Subject Provided,Y
2028693956,2017-08-09 11:13:58,2017-08-09 09:47:00,Cedar City,Utah,No Subject Provided,Y
7867921724,2017-08-09 11:13:58,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
2314822336,2017-08-09 11:14:00,2017-08-07 13:26:00,,Florida,No Subject Provided,N
2057534752,2017-08-09 11:14:01,2017-08-09 10:11:00,Mobile,Alabama,Computer  & technical support,Y
2104057005,2017-08-09 11:14:01,2017-08-09 10:09:00,Katy,Texas,Dropped call or no message,N
3059998181,2017-08-09 11:14:01,2017-08-04 11:31:00,Margate,Florida,No Subject Provided,Y
4402308402,2017-08-09 11:14:02,2017-08-09 08:01:00,GLENDALE,Arizona,Warranties  & protection plans,Y
7047378881,2017-08-09 11:14:05,2017-08-09 10:30:00,Mooresville,North Carolina,Home security  & alarms,Y
7742176085,2017-08-09 11:14:06,2017-08-09 11:12:00,Ashland,Virginia,Home security  & alarms,Y
8556217216,2017-08-09 11:14:06,2017-07-26 13:25:00,Fairfax Station,Virginia,Other,Y
8143187397,2017-08-09 11:14:07,2017-08-08 08:58:00,,Utah,No Subject Provided,N
7735361380,2017-08-09 11:14:10,2017-08-09 10:00:00,,Texas,No Subject Provided,Y
3372260712,2017-08-09 11:14:11,2017-07-30 00:00:00,,Louisiana,Medical  & prescriptions,Y
7735361380,2017-08-09 11:14:13,2017-08-09 10:00:00,,Texas,No Subject Provided,Y
4807650150,2017-08-09 11:14:14,2017-08-09 07:09:00,Eureka,California,Dropped call or no message,Y
3039526148,2017-08-09 11:14:15,2017-08-09 08:08:00,Lakewood,Colorado,No Subject Provided,Y
3026501020,2017-08-09 11:14:16,2017-08-09 08:40:00,,Montana,No Subject Provided,Y
2027592063,2017-08-09 11:14:19,2017-08-09 11:04:00,Port Orange,Florida,Computer  & technical support,N
2052213461,2017-08-09 11:14:19,2017-08-09 11:14:00,Nanticoke,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085564162,2017-08-09 11:14:19,2017-08-09 11:10:00,,Massachusetts,Home improvement  & cleaning,N
4102165253,2017-08-09 11:14:22,2017-08-08 15:16:00,Brier,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5097740237,2017-08-09 11:14:22,2017-08-07 10:17:00,,Montana,Dropped call or no message,Y
2015409609,2017-08-09 11:14:24,2017-08-09 10:49:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
5612236414,2017-08-09 11:14:25,2017-08-09 11:00:00,,Pennsylvania,No Subject Provided,N
7072026529,2017-08-09 11:14:27,2017-08-09 11:07:00,North Miami,Florida,"Lotteries, prizes  & sweepstakes",Y
7734253924,2017-08-09 11:15:08,2017-08-09 10:12:00,,Illinois,No Subject Provided,N
6502723043,2017-08-09 11:14:30,2017-07-29 00:00:00,,Louisiana,Medical  & prescriptions,Y
8312000688,2017-08-09 11:14:31,2017-08-09 09:11:00,Monument,Colorado,"Lotteries, prizes  & sweepstakes",Y
3857773902,2017-08-09 11:14:32,2017-08-09 09:07:00,,Utah,No Subject Provided,Y
7043921940,2017-08-09 11:14:34,2017-08-04 16:57:00,,North Carolina,No Subject Provided,Y
6463499618,2017-08-09 11:14:34,2017-08-09 10:00:00,,South Carolina,No Subject Provided,Y
4692080787,2017-08-09 11:14:34,2017-08-09 10:34:00,,Florida,No Subject Provided,N
9713514262,2017-08-09 11:14:36,2017-08-09 10:12:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9149760732,2017-08-09 11:14:37,2017-08-09 10:50:00,danbury,New York,No Subject Provided,N
3146141402,2017-08-09 11:14:37,2017-08-09 08:00:00,Chicago,Illinois,No Subject Provided,Y
5134499843,2017-08-09 11:14:37,2017-08-09 09:52:00,bartlett,Tennessee,Warranties  & protection plans,Y
5202630640,2017-08-09 11:14:39,2017-08-09 11:11:00,RIDGEWOOD,New Jersey,Warranties  & protection plans,Y
2026044750,2017-08-09 11:14:40,2017-08-09 09:47:00,New Berlin,Wisconsin,Dropped call or no message,Y
9149674120,2017-08-09 11:14:41,2017-08-09 11:11:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102204316,2017-08-09 11:14:42,2017-08-09 11:13:00,Micco,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072749684,2017-08-09 11:14:42,2017-08-08 11:16:00,,Virginia,No Subject Provided,Y
4802211012,2017-08-09 11:14:42,2017-07-28 11:20:00,Escondido,California,No Subject Provided,Y
5858767077,2017-08-09 11:14:45,2017-08-09 11:12:00,Rochester,New York,Dropped call or no message,N
9142347044,2017-08-09 11:14:45,2017-08-09 11:05:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134499657,2017-08-09 11:14:45,2017-08-09 10:09:00,Minnetonka,Minnesota,Warranties  & protection plans,Y
6788820919,2017-08-09 11:14:46,2017-08-08 07:46:00,,Arizona,No Subject Provided,Y
6509663172,2017-08-09 11:14:46,2017-08-09 14:45:00,,California,No Subject Provided,Y
9042395369,2017-08-09 11:14:48,2017-07-31 19:49:00,Miami Beach,Florida,No Subject Provided,Y
8553563194,2017-08-09 11:14:49,2017-08-09 08:07:00,Phoenix,Arizona,No Subject Provided,N
8008976877,2017-08-09 11:14:49,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
6318871891,2017-08-09 11:14:49,2017-08-09 11:12:00,Seaford,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143187397,2017-08-09 11:14:50,2017-08-08 09:54:00,,Utah,No Subject Provided,N
7722129699,2017-08-09 11:14:51,2017-07-28 00:00:00,,Louisiana,Medical  & prescriptions,Y
8282291436,2017-08-09 11:14:53,2017-08-09 10:51:00,Flat Rock,North Carolina,Vacation  & timeshares,N
6788827392,2017-08-09 11:14:54,2017-08-09 10:00:00,,Georgia,No Subject Provided,Y
5313018042,2017-08-09 11:14:57,2017-08-09 11:08:00,Birmingham,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9182030529,2017-08-09 11:14:59,2017-08-09 10:00:00,,Oklahoma,No Subject Provided,N
6282200673,2017-08-09 11:14:59,2017-08-09 11:14:00,,Connecticut,No Subject Provided,N
9182030528,2017-08-09 11:15:04,2017-08-09 10:00:00,,Oklahoma,No Subject Provided,N
7192311736,2017-08-09 11:15:05,2017-08-09 07:59:00,Lakewood,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2469980986,2017-08-09 11:15:05,2017-08-07 14:37:00,Burlington,North Carolina,Dropped call or no message,Y
4403400234,2017-08-09 11:15:06,2017-08-09 09:26:00,Holland,Michigan,No Subject Provided,N
6678888077,2017-08-09 11:15:08,2017-08-09 09:55:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8774214697,2017-08-09 11:15:08,2017-08-09 10:35:00,Travelers Rest,South Carolina,No Subject Provided,Y
3215144206,2017-08-09 11:15:08,2017-08-09 11:12:00,Rockledge,Florida,Vacation  & timeshares,Y
8009556600,2017-08-09 11:15:08,2017-08-09 10:00:00,,Texas,No Subject Provided,N
9782138248,2017-08-09 11:15:08,2017-08-09 11:07:00,Snellville,Georgia,Warranties  & protection plans,Y
7045942414,2017-08-09 11:15:10,2017-08-08 06:34:00,MOUNT VERNON,Washington,No Subject Provided,N
9092811658,2017-08-09 11:15:10,2017-08-09 10:00:00,,Maryland,No Subject Provided,Y
9193423997,2017-08-09 11:15:12,2017-08-08 19:52:00,,Florida,No Subject Provided,N
7733419315,2017-08-09 11:15:14,2017-08-09 09:12:00,Parker,Colorado,No Subject Provided,Y
3342311012,2017-08-09 11:15:17,2017-07-20 00:00:00,,Louisiana,No Subject Provided,Y
9547947077,2017-08-09 11:15:19,2017-08-09 08:58:00,,Utah,No Subject Provided,Y
6318871892,2017-08-09 11:15:22,2017-08-09 11:10:00,Commack,New York,No Subject Provided,Y
8435088375,2017-08-09 11:15:22,2017-08-09 11:11:00,,New York,No Subject Provided,Y
8185336599,2017-08-09 11:15:24,2017-08-09 11:11:00,Woodstock,Georgia,No Subject Provided,Y
3254007401,2017-08-09 11:15:24,2017-08-08 10:32:00,Abilene,Texas,No Subject Provided,Y
7867650314,2017-08-09 11:15:25,2017-08-04 13:38:00,Fairfax Station,Virginia,No Subject Provided,Y
2085157484,2017-08-09 11:15:26,2017-08-08 13:26:00,stickney,Illinois,No Subject Provided,Y
7542451187,2017-08-09 11:15:27,2017-08-08 10:33:00,,Florida,No Subject Provided,Y
7753729849,2017-08-09 11:15:28,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
6072038394,2017-08-09 11:15:33,2017-08-09 11:07:00,,New York,No Subject Provided,Y
,2017-08-09 11:15:35,2017-08-09 07:45:00,,California,No Subject Provided,Y
4342121189,2017-08-09 11:15:37,2017-08-09 11:14:00,West Long Branch,New Jersey,No Subject Provided,Y
7743370047,2017-08-09 11:15:37,2017-08-09 11:15:00,,North Carolina,No Subject Provided,Y
9728654712,2017-08-09 11:15:38,2017-08-09 10:00:00,,Texas,No Subject Provided,Y
5189352817,2017-08-09 11:15:38,2017-08-08 15:03:00,,California,No Subject Provided,N
2694772227,2017-08-09 11:15:38,2017-08-09 09:28:00,Westfield,New Jersey,No Subject Provided,Y
3029453764,2017-08-09 11:15:39,2017-08-09 11:00:00,Millsboro,Delaware,No Subject Provided,Y
8052091393,2017-08-09 11:15:40,2017-07-11 00:00:00,,Louisiana,No Subject Provided,Y
8562008056,2017-08-09 11:15:40,2017-08-09 08:00:00,Tucson,Arizona,No Subject Provided,Y
2313384250,2017-08-09 11:15:40,2017-08-08 06:43:00,,Arizona,No Subject Provided,Y
4076801178,2017-08-09 11:15:41,2017-08-09 11:05:00,Orlando,Florida,No Subject Provided,N
6063883200,2017-08-09 11:15:41,2017-08-09 11:12:00,,Florida,No Subject Provided,Y
6312573927,2017-08-09 11:15:43,2017-08-09 11:15:00,east patchogue,New York,No Subject Provided,N
7181107861,2017-08-09 11:15:44,2017-08-08 17:34:00,,New York,No Subject Provided,Y
4123442143,2017-08-09 11:15:45,2017-08-09 11:02:00,Pittsburgh,Pennsylvania,No Subject Provided,Y
6822606774,2017-08-09 11:15:45,2017-07-28 09:02:00,Escondido,California,No Subject Provided,Y
2672974647,2017-08-09 11:15:45,2017-08-09 10:59:00,,Pennsylvania,No Subject Provided,Y
5613498262,2017-08-09 11:15:45,2017-08-09 11:15:00,,Virginia,No Subject Provided,Y
2487100050,2017-08-09 11:15:46,2017-08-09 11:13:00,,North Carolina,No Subject Provided,Y
2034913062,2017-08-09 11:15:47,2017-08-08 10:02:00,,California,No Subject Provided,Y
7863589446,2017-08-09 11:15:48,2017-08-09 11:14:00,,Indiana,No Subject Provided,Y
2026186970,2017-08-09 11:15:51,2017-08-08 16:00:00,West Melbourne,Florida,No Subject Provided,Y
9152638714,2017-08-09 11:15:55,2017-08-09 09:12:00,,Texas,No Subject Provided,Y
2695372206,2017-08-09 11:15:55,2017-08-07 14:37:00,Burlington,North Carolina,No Subject Provided,Y
3517771069,2017-08-09 11:15:59,2017-07-19 00:00:00,,Louisiana,No Subject Provided,Y
6468736235,2017-08-09 11:16:00,2017-08-09 09:39:00,La Crosse,Wisconsin,No Subject Provided,Y
6468736235,2017-08-09 11:16:00,2017-08-09 09:39:00,La Crosse,Wisconsin,No Subject Provided,Y
2062083628,2017-08-09 11:16:00,2017-08-09 11:00:00,Port St. Lucie,Florida,No Subject Provided,Y
2124775586,2017-08-09 11:16:01,2017-08-09 11:11:00,New York,New York,No Subject Provided,Y
2109618599,2017-08-09 11:16:02,2017-08-09 10:00:00,,Texas,No Subject Provided,Y
5022059037,2017-08-09 11:16:02,2017-08-09 09:05:00,COLO SPRGS,Colorado,No Subject Provided,Y
2012851826,2017-08-09 11:16:02,2017-08-09 11:10:00,,New Jersey,No Subject Provided,Y
9132159291,2017-08-09 11:16:02,2017-08-09 11:14:00,Evans,Georgia,No Subject Provided,Y
6105770874,2017-08-09 11:16:03,2017-08-08 11:52:00,,Michigan,No Subject Provided,N
,2017-08-09 11:16:03,2017-07-25 19:48:00,,Washington,No Subject Provided,Y
4692080397,2017-08-09 11:16:04,2017-08-09 08:50:00,,New Mexico,No Subject Provided,Y
,2017-08-09 11:16:06,2017-08-09 11:12:00,davie,Florida,No Subject Provided,Y
7734253924,2017-08-09 11:16:48,2017-08-09 10:12:00,,Illinois,No Subject Provided,N
7193717021,2017-08-09 11:16:10,2017-08-09 09:15:00,,Colorado,No Subject Provided,N
3133674220,2017-08-09 11:16:10,2017-08-09 10:00:00,,Michigan,No Subject Provided,N
3075323209,2017-08-09 11:16:11,2017-08-08 06:09:00,MOUNT VERNON,Washington,No Subject Provided,N
5512558133,2017-08-09 11:16:14,2017-08-04 11:14:00,Margate,Florida,No Subject Provided,Y
7862289481,2017-08-09 11:16:16,2017-08-09 08:00:00,Chehalis,Washington,No Subject Provided,Y
8302242006,2017-08-09 11:16:18,2017-08-09 08:09:00,fremont,California,No Subject Provided,Y
9362065187,2017-08-09 11:16:18,2017-08-09 11:14:00,,New Jersey,No Subject Provided,Y
7863795330,2017-08-09 11:16:20,2017-08-09 10:00:00,,Florida,No Subject Provided,Y
8282371063,2017-08-09 11:16:20,2017-08-09 11:15:00,Black Mtn.,North Carolina,No Subject Provided,Y
8607993636,2017-08-09 11:16:23,2017-08-09 11:05:00,New Milford,Connecticut,No Subject Provided,N
3392019420,2017-08-09 11:16:24,2017-08-09 08:11:00,,Arizona,No Subject Provided,Y
7413468976,2017-08-09 11:16:26,2017-08-09 10:33:00,Elkins Park,Pennsylvania,No Subject Provided,N
2242577457,2017-08-09 11:16:26,2017-07-12 00:00:00,,Louisiana,No Subject Provided,Y
,2017-08-09 11:16:29,2017-08-08 15:59:00,,Wyoming,No Subject Provided,Y
9546506945,2017-08-09 11:16:30,2017-08-09 11:13:00,,Florida,No Subject Provided,Y
9713514262,2017-08-09 11:16:30,2017-08-09 10:13:00,Cleveland,Missouri,No Subject Provided,Y
7572140588,2017-08-09 11:16:31,2017-08-09 11:12:00,,Virginia,No Subject Provided,Y
4128570336,2017-08-09 11:16:33,2017-08-09 10:00:00,,Georgia,No Subject Provided,Y
9414622445,2017-08-09 11:16:34,2017-08-09 09:09:00,Dallas,Texas,No Subject Provided,Y
7185096745,2017-08-09 11:16:34,2017-08-09 11:01:00,Brooklyn,New York,No Subject Provided,N
7792018149,2017-08-09 11:16:35,2017-08-09 09:20:00,Brandon,Mississippi,No Subject Provided,Y
8431485654,2017-08-09 11:16:37,2017-08-08 13:57:00,Surfside Beach,South Carolina,No Subject Provided,Y
4133553222,2017-08-09 11:16:38,2017-08-09 09:16:00,,Massachusetts,No Subject Provided,Y
2024558888,2017-08-09 11:16:38,2017-08-05 19:04:00,Snowflake,Arizona,No Subject Provided,Y
2152079098,2017-08-09 11:16:38,2017-08-09 10:21:00,Aldan,Pennsylvania,No Subject Provided,N
5134499657,2017-08-09 11:16:39,2017-08-09 11:10:00,,New York,No Subject Provided,Y
3216318055,2017-08-09 11:16:41,2017-08-09 09:00:00,West Melbourne,Florida,No Subject Provided,Y
8004930783,2017-08-09 11:16:41,2017-08-09 10:00:00,,Delaware,No Subject Provided,Y
5402545794,2017-08-09 11:16:42,2017-08-09 09:14:00,,Montana,No Subject Provided,Y
9542040849,2017-08-09 11:16:43,2017-08-09 11:07:00,Daytona Beach,Florida,No Subject Provided,Y
6023009109,2017-08-09 11:16:43,2017-08-09 08:10:00,Glendale,Arizona,No Subject Provided,Y
2144140457,2017-08-09 11:16:44,2017-08-09 10:00:00,,Illinois,No Subject Provided,Y
6058541527,2017-08-09 11:16:45,2017-08-09 09:10:00,Rapid City,South Dakota,No Subject Provided,Y
9143001759,2017-08-09 11:16:45,2017-07-16 00:00:00,,Louisiana,No Subject Provided,Y
5102109972,2017-08-09 11:16:46,2017-08-09 09:13:00,,Colorado,No Subject Provided,Y
6124009891,2017-08-09 11:16:47,2017-08-09 10:00:00,,District of Columbia,No Subject Provided,Y
5514863083,2017-08-09 11:16:48,2017-08-09 11:12:00,,New Jersey,No Subject Provided,Y
3057046099,2017-08-09 11:16:49,2017-08-09 11:15:00,miami,Florida,No Subject Provided,N
8045906141,2017-08-09 11:16:50,2017-08-09 10:00:00,,Virginia,No Subject Provided,Y
4342268109,2017-08-09 11:16:51,2017-08-09 10:42:00,Richmond,Virginia,No Subject Provided,Y
8664500037,2017-08-09 11:16:52,2017-08-09 10:00:00,,New Jersey,No Subject Provided,Y
5134577733,2017-08-09 11:16:53,2017-08-09 11:09:00,Chattanooga,Tennessee,No Subject Provided,Y
3036519685,2017-08-09 11:16:54,2017-08-09 09:05:00,,Colorado,No Subject Provided,Y
4052364411,2017-08-09 11:16:55,2017-08-09 10:10:00,Oklahoma City,Oklahoma,No Subject Provided,N
6789965386,2017-08-09 11:16:58,2017-08-09 10:00:00,,Georgia,No Subject Provided,N
5512095669,2017-08-09 11:16:59,2017-08-09 11:04:00,Burlington,North Carolina,No Subject Provided,Y
8652059708,2017-08-09 11:17:00,2017-08-09 10:15:00,Church Hill,Tennessee,No Subject Provided,Y
8038736419,2017-08-09 11:17:01,2017-08-09 11:14:00,Chapin,South Carolina,No Subject Provided,Y
,2017-08-09 11:17:02,2017-08-02 10:13:00,,Oregon,No Subject Provided,Y
5555555555,2017-08-09 11:17:02,2017-08-08 17:07:00,Fayetteville,Arkansas,No Subject Provided,Y
3075323209,2017-08-09 11:17:03,2017-08-08 06:09:00,MOUNT VERNON,Washington,No Subject Provided,N
7706481206,2017-08-09 11:17:03,2017-08-06 15:28:00,pittsburgh,Pennsylvania,No Subject Provided,N
