Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8052127110,2017-10-10 10:09:01,2017-10-09 11:42:00,,California,Dropped call or no message,Y
8473834985,2017-10-10 10:09:01,2017-10-04 12:27:00,Churchville,New York,No Subject Provided,Y
7263127659,2017-10-10 10:09:11,2017-10-10 09:00:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
6093002715,2017-10-10 10:09:20,2017-10-06 08:50:00,,New Jersey,No Subject Provided,N
6464994472,2017-10-10 10:09:21,2017-10-10 10:07:00,Fort Mill,South Carolina,Dropped call or no message,Y
6175141974,2017-10-10 10:09:22,2017-10-10 10:00:00,Marshfield,Massachusetts,"Energy, solar,  & utilities",N
770371981,2017-10-10 10:09:23,2017-10-03 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
7185686016,2017-10-10 10:09:26,2017-10-03 16:39:00,Brooklyn,New York,Other,N
4109199598,2017-10-10 10:09:28,2017-10-10 09:47:00,,Maryland,"Lotteries, prizes  & sweepstakes",Y
3055089348,2017-10-10 10:09:32,2017-10-10 10:05:00,Kissimmee,Florida,Other,N
2052892415,2017-10-10 10:09:33,2017-10-05 17:05:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9727745570,2017-10-10 10:09:36,2017-10-09 10:26:00,,Virginia,Other,Y
7868579008,2017-10-10 10:09:40,2017-10-10 09:01:00,Hemphill,Texas,No Subject Provided,N
4802702266,2017-10-10 10:09:45,2017-10-09 15:11:00,,California,Dropped call or no message,Y
6466046412,2017-10-10 10:09:46,2017-10-04 17:00:00,Churchville,New York,No Subject Provided,Y
6019408704,2017-10-10 10:09:50,2017-10-06 10:35:00,Jackson,Mississippi,Warranties  & protection plans,Y
5022422655,2017-10-10 10:09:56,2017-10-05 13:57:00,,New Jersey,No Subject Provided,N
5162068238,2017-10-10 10:09:56,2017-10-09 14:38:00,,New York,Warranties  & protection plans,N
4108446747,2017-10-10 10:09:59,2017-10-10 08:05:00,Aurora,Colorado,No Subject Provided,Y
5127310339,2017-10-10 10:10:05,2017-10-03 14:51:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3123199614,2017-10-10 10:10:19,2017-10-02 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
2512872548,2017-10-10 10:10:25,2017-10-09 19:29:00,,Connecticut,No Subject Provided,N
9053717505,2017-10-10 10:10:30,2017-10-05 19:17:00,Churchville,New York,No Subject Provided,Y
8005215009,2017-10-10 10:10:36,2017-10-08 12:36:00,Luzerne,Pennsylvania,No Subject Provided,Y
6312107405,2017-10-10 10:10:44,2017-10-03 13:31:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8605808176,2017-10-10 10:10:47,2017-10-10 08:56:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6824999499,2017-10-10 10:10:50,2017-10-10 09:07:00,,Texas,Warranties  & protection plans,Y
7703771168,2017-10-10 10:10:52,2017-09-30 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
5407462253,2017-10-10 10:10:59,2017-10-02 11:20:00,Elkton,Virginia,No Subject Provided,Y
2675285446,2017-10-10 10:11:00,2017-10-10 09:57:00,,Pennsylvania,Dropped call or no message,N
8148834724,2017-10-10 10:11:10,2017-10-10 10:08:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703101042,2017-10-10 10:11:13,2017-10-09 07:36:00,Gainesville,Florida,No Subject Provided,Y
3052204239,2017-10-10 10:11:21,2017-10-09 10:00:00,,Florida,Medical  & prescriptions,Y
5852931930,2017-10-10 10:11:28,2017-10-05 15:29:00,Churchville,New York,No Subject Provided,Y
8553465911,2017-10-10 10:11:31,2017-09-30 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
7402049978,2017-10-10 10:11:31,2017-10-10 10:03:00,,Ohio,Dropped call or no message,N
5703286577,2017-10-10 10:11:32,2017-10-08 10:06:00,Luzerne,Pennsylvania,No Subject Provided,Y
9796853533,2017-10-10 10:11:37,2017-10-10 09:04:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
6461307827,2017-10-10 10:11:38,2017-10-10 08:13:00,,New Jersey,Dropped call or no message,Y
5732750706,2017-10-10 10:11:43,2017-10-09 04:29:00,buffalo,New York,Home security  & alarms,N
7203077924,2017-10-10 10:11:53,2017-10-10 09:48:00,Elizabethtown,Kentucky,Medical  & prescriptions,N
8032527426,2017-10-10 10:11:54,2017-10-10 10:02:00,Columbia,South Carolina,No Subject Provided,N
9786106583,2017-10-10 10:11:57,2017-10-10 10:05:00,Concord,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
1111111111,2017-10-10 10:11:59,2017-10-09 15:02:00,Churchville,New York,No Subject Provided,Y
8438179218,2017-10-10 10:12:00,2017-10-10 10:09:00,,South Carolina,Warranties  & protection plans,Y
8145200390,2017-10-10 10:12:01,2017-10-09 15:34:00,York,Pennsylvania,No Subject Provided,Y
6502723011,2017-10-10 10:12:10,2017-10-10 10:10:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
5407074200,2017-10-10 10:12:12,2017-10-02 09:59:00,Elkton,Virginia,No Subject Provided,Y
8148836548,2017-10-10 10:12:13,2017-10-09 12:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9786448086,2017-10-10 10:12:14,2017-10-08 09:47:00,Luzerne,Pennsylvania,No Subject Provided,Y
7703772011,2017-10-10 10:12:15,2017-09-30 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
,2017-10-10 10:12:15,2017-10-10 08:00:00,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
7192808536,2017-10-10 10:12:31,2017-10-09 09:26:00,ozark,Alabama,Dropped call or no message,N
,2017-10-10 10:12:34,2017-10-10 09:41:00,,Florida,Dropped call or no message,Y
8438172733,2017-10-10 10:12:35,2017-10-05 18:12:00,Lexington,South Carolina,No Subject Provided,Y
3018360569,2017-10-10 10:12:39,2017-10-10 09:56:00,Bethesda,Maryland,Other,Y
7703772560,2017-10-10 10:12:47,2017-09-29 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
8007600260,2017-10-10 10:12:49,2017-10-10 08:06:00,Twin Falls,Idaho,Other,N
5852934195,2017-10-10 10:12:54,2017-10-10 09:56:00,Churchville,New York,No Subject Provided,Y
9796853533,2017-10-10 10:13:00,2017-10-10 09:04:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
8287432063,2017-10-10 10:13:06,2017-10-10 07:03:00,Hesperia,California,No Subject Provided,Y
3055461710,2017-10-10 10:13:07,2017-10-03 09:25:00,miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052071361,2017-10-10 10:13:12,2017-10-10 08:08:00,toledo,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
8002643802,2017-10-10 10:13:13,2017-10-05 09:35:00,Luzerne,Pennsylvania,No Subject Provided,Y
8708147277,2017-10-10 10:13:13,2017-10-10 09:04:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197415250,2017-10-10 10:13:15,2017-10-08 20:20:00,,North Carolina,No Subject Provided,N
5042147722,2017-10-10 10:13:15,2017-10-10 08:29:00,,Louisiana,No Subject Provided,Y
,2017-10-10 10:14:29,2017-10-10 09:00:00,,,No Subject Provided,
6447189459,2017-10-10 10:13:17,2017-10-10 09:38:00,,New Jersey,Dropped call or no message,Y
6145634335,2017-10-10 10:13:26,2017-10-10 12:43:00,powell,Ohio,No Subject Provided,Y
7703774272,2017-10-10 10:13:28,2017-09-28 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
8433106298,2017-10-10 10:13:29,2017-10-10 10:02:00,Lexington,South Carolina,Dropped call or no message,Y
4697479496,2017-10-10 10:13:29,2017-10-09 09:20:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
9129271516,2017-10-10 10:13:30,2017-10-10 10:07:00,Savannah,Georgia,Home security  & alarms,Y
2023899679,2017-10-10 10:13:30,2017-10-10 15:44:00,,District of Columbia,No Subject Provided,N
7035704484,2017-10-10 10:13:35,2017-10-10 00:00:00,,Virginia,No Subject Provided,N
6144122898,2017-10-10 10:13:35,2017-10-10 10:06:00,,Illinois,No Subject Provided,Y
6263769866,2017-10-10 10:13:35,2017-10-09 19:35:00,,California,No Subject Provided,N
2067367034,2017-10-10 10:13:50,2017-10-09 12:09:00,Vista,California,"Calls pretending to be government, businesses, or family and friends",Y
4078901110,2017-10-10 10:13:51,2017-10-10 10:08:00,Sanford,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7703773412,2017-10-10 10:13:55,2017-09-27 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
9729551547,2017-10-10 10:13:57,2017-09-13 20:28:00,,New York,No Subject Provided,Y
5407074199,2017-10-10 10:13:57,2017-09-30 18:59:00,Elkton,Virginia,No Subject Provided,Y
8552422824,2017-10-10 10:13:58,2017-10-05 14:48:00,Luzerne,Pennsylvania,No Subject Provided,Y
2037753960,2017-10-10 10:14:00,2017-10-10 10:11:00,,Connecticut,Other,Y
7708091599,2017-10-10 10:14:02,2017-10-10 10:03:00,Stockbridge,Georgia,Other,N
2032737499,2017-10-10 10:14:09,2017-10-10 10:11:00,,Connecticut,No Subject Provided,N
4143493057,2017-10-10 10:14:10,2017-10-05 15:52:00,,Wisconsin,No Subject Provided,Y
8434172851,2017-10-10 10:14:18,2017-10-05 14:05:00,Lexington,South Carolina,Dropped call or no message,Y
2023899679,2017-10-10 10:14:19,2017-10-09 15:46:00,,District of Columbia,No Subject Provided,N
7703771692,2017-10-10 10:14:20,2017-09-27 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
8084195393,2017-10-10 10:14:22,2017-10-10 02:31:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232501499,2017-10-10 10:14:22,2017-10-10 10:12:00,,Tennessee,Vacation  & timeshares,Y
,2017-10-10 10:14:22,2017-10-10 09:10:00,Jerseyville,Illinois,Other,N
7186405422,2017-10-10 10:14:27,2017-10-10 10:10:00,FREEPORT,New York,Home improvement  & cleaning,N
5703282267,2017-10-10 10:14:43,2017-10-04 16:29:00,Luzerne,Pennsylvania,No Subject Provided,Y
2023899679,2017-10-10 10:14:52,2017-10-09 15:48:00,,District of Columbia,No Subject Provided,N
6023626133,2017-10-10 10:14:53,2017-10-03 10:13:00,tarrytown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235924083,2017-10-10 10:14:54,2017-10-09 18:49:00,,Connecticut,No Subject Provided,Y
7703771653,2017-10-10 10:14:56,2017-09-27 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
5407795120,2017-10-10 10:14:57,2017-09-30 15:40:00,Elkton,Virginia,No Subject Provided,Y
8432647300,2017-10-10 10:14:59,2017-10-04 12:04:00,Lexington,South Carolina,Dropped call or no message,Y
7192492331,2017-10-10 10:15:03,2017-10-07 10:25:00,Kingston,Pennsylvania,Dropped call or no message,Y
5022059855,2017-10-10 10:15:07,2017-10-10 09:07:00,Dawson Springs,Kentucky,Warranties  & protection plans,Y
3132515819,2017-10-10 10:15:08,2017-10-10 10:12:00,Southgate,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6088492264,2017-10-10 10:15:14,2017-10-06 11:33:00,,Wisconsin,No Subject Provided,Y
4232501440,2017-10-10 10:15:26,2017-10-09 11:31:00,,Tennessee,Vacation  & timeshares,Y
8882337015,2017-10-10 10:15:26,2017-10-08 00:28:00,,North Carolina,No Subject Provided,N
4044764493,2017-10-10 10:15:28,2017-09-27 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
3363009899,2017-10-10 10:15:33,2017-10-04 18:41:00,Lexington,North Carolina,No Subject Provided,N
8632018599,2017-10-10 10:15:34,2017-10-09 18:27:00,,District of Columbia,No Subject Provided,N
3232022021,2017-10-10 10:15:42,2017-10-10 10:09:00,Sarasota,Florida,Vacation  & timeshares,N
5022059855,2017-10-10 10:15:42,2017-10-10 09:07:00,Dawson Springs,Kentucky,Warranties  & protection plans,Y
5702386020,2017-10-10 10:15:52,2017-10-04 12:25:00,Luzerne,Pennsylvania,No Subject Provided,Y
3603559820,2017-10-10 10:15:54,2017-10-09 13:51:00,,New Jersey,Computer  & technical support,Y
4702375708,2017-10-10 10:15:55,2017-09-27 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
9045121769,2017-10-10 10:15:58,2017-10-09 09:02:00,green cove spgs.,Florida,Dropped call or no message,N
2037707199,2017-10-10 10:16:02,2017-10-09 10:06:00,,Connecticut,Vacation  & timeshares,Y
8002182110,2017-10-10 10:16:02,2017-09-29 16:42:00,Elkton,Virginia,No Subject Provided,Y
7184509477,2017-10-10 10:16:17,2017-10-09 10:12:00,Brooklyn,New York,Other,Y
2028695869,2017-10-10 10:16:19,2017-10-10 09:21:00,,District of Columbia,No Subject Provided,N
9412160320,2017-10-10 10:16:21,2017-10-10 09:25:00,,Florida,No Subject Provided,Y
7703771870,2017-10-10 10:16:22,2017-09-26 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
4232050330,2017-10-10 10:16:24,2017-10-09 10:19:00,,Tennessee,Vacation  & timeshares,Y
8602645055,2017-10-10 10:16:24,2017-10-10 09:41:00,,Connecticut,Dropped call or no message,N
5749909123,2017-10-10 10:16:33,2017-10-10 09:09:00,portage,Indiana,No Subject Provided,Y
2067367034,2017-10-10 10:16:33,2017-10-09 14:50:00,Vista,California,"Calls pretending to be government, businesses, or family and friends",Y
4693811255,2017-10-10 10:16:36,2017-10-10 10:14:00,,Georgia,No Subject Provided,Y
9373501786,2017-10-10 10:16:40,2017-10-10 10:14:00,Beavercreek,Ohio,Other,N
8782051159,2017-10-10 10:16:43,2017-10-05 12:24:00,Luzerne,Pennsylvania,No Subject Provided,Y
309226275,2017-10-10 10:16:43,2017-10-09 14:39:00,,California,No Subject Provided,N
8105692847,2017-10-10 10:16:49,2017-10-04 00:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7703772010,2017-10-10 10:16:50,2017-09-26 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
3864909021,2017-10-10 10:16:56,2017-10-10 10:12:00,,Florida,Medical  & prescriptions,Y
2819194916,2017-10-10 10:17:00,2017-10-10 09:07:00,Victoria,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107054935,2017-10-10 10:17:03,2017-10-10 10:09:00,Bethesda,Maryland,Other,Y
2013517001,2017-10-10 10:17:05,2017-10-10 10:15:00,,New Jersey,No Subject Provided,Y
5407074193,2017-10-10 10:17:07,2017-09-29 12:29:00,Elkton,Virginia,No Subject Provided,Y
7738970874,2017-10-10 10:17:14,2017-10-10 09:12:00,Cary,Illinois,Charities,N
8433106290,2017-10-10 10:17:14,2017-10-02 12:34:00,Lexington,South Carolina,Dropped call or no message,Y
,2017-10-10 10:17:14,2017-10-10 00:00:00,,Pennsylvania,Home security  & alarms,Y
8433407644,2017-10-10 10:17:14,2017-10-10 10:13:00,conway,South Carolina,Other,Y
8777927802,2017-10-10 10:17:19,2017-10-07 14:55:00,,North Carolina,No Subject Provided,N
7145090638,2017-10-10 10:17:20,2017-10-10 10:10:00,Pittsford,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
6073401635,2017-10-10 10:17:25,2017-10-10 10:18:00,,New York,No Subject Provided,N
7703777027,2017-10-10 10:17:27,2017-09-25 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
5709046237,2017-10-10 10:17:27,2017-10-03 12:24:00,Luzerne,Pennsylvania,No Subject Provided,Y
6313265202,2017-10-10 10:17:35,2017-10-07 10:01:00,,Wisconsin,No Subject Provided,Y
7192802538,2017-10-10 10:17:35,2017-10-10 07:24:00,Sarasota,Florida,Other,Y
7209982467,2017-10-10 10:17:37,2017-10-10 08:05:00,,Colorado,Dropped call or no message,N
3159880291,2017-10-10 10:17:46,2017-10-10 09:15:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
4349601907,2017-10-10 10:17:58,2017-10-10 10:04:00,Concord,Virginia,No Subject Provided,N
7242041491,2017-10-10 10:18:04,2017-10-10 10:10:00,,Pennsylvania,Dropped call or no message,N
9203654977,2017-10-10 10:18:05,2017-10-10 09:13:00,TWIN LAKES,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9552422824,2017-10-10 10:18:05,2017-10-03 12:18:00,Luzerne,Pennsylvania,No Subject Provided,Y
4235532176,2017-10-10 10:18:10,2017-10-10 09:11:00,,North Dakota,Computer  & technical support,Y
5303881003,2017-10-10 10:18:11,2017-10-09 17:40:00,beaverdam,Virginia,No Subject Provided,Y
6106106552,2017-10-10 10:18:11,2017-10-10 10:10:00,Warren,Ohio,No Subject Provided,N
5186201186,2017-10-10 10:18:18,2017-10-10 07:04:00,Seatttle,Washington,No Subject Provided,Y
6163335104,2017-10-10 10:18:21,2017-10-10 10:00:00,,Michigan,No Subject Provided,N
7703771694,2017-10-10 10:18:23,2017-09-25 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
5407795122,2017-10-10 10:18:33,2017-09-29 09:27:00,Elkton,Virginia,No Subject Provided,Y
6019839156,2017-10-10 10:18:37,2017-10-10 09:17:00,,Mississippi,Dropped call or no message,N
8082429281,2017-10-10 10:18:42,2017-10-07 13:26:00,,Wisconsin,No Subject Provided,Y
7242523544,2017-10-10 10:18:43,2017-10-09 10:07:00,,Pennsylvania,Dropped call or no message,N
3024401374,2017-10-10 10:18:44,2017-09-20 18:50:00,Sun Valley,Nevada,Other,Y
7634025858,2017-10-10 10:18:45,2017-10-10 10:12:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889833445,2017-10-10 10:18:51,2017-10-10 10:00:00,Kokomo,Indiana,Other,N
7703776312,2017-10-10 10:18:53,2017-09-22 00:00:00,Fayetteville,Georgia,No Subject Provided,Y
8647067043,2017-10-10 10:18:57,2017-10-10 10:04:00,Enoree,South Carolina,No Subject Provided,N
8552420511,2017-10-10 10:18:58,2017-10-10 10:18:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182662333,2017-10-10 10:18:58,2017-10-09 12:17:00,Wilmington,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
9255247391,2017-10-10 10:19:02,2017-10-07 14:54:00,,North Carolina,No Subject Provided,N
3128887475,2017-10-10 10:19:07,2017-10-10 09:48:00,kittery,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173631349,2017-10-10 10:19:27,2017-10-10 09:13:00,Fort Worth,Texas,Other,Y
7159728985,2017-10-10 10:19:28,2017-10-09 14:38:00,River Falls,Wisconsin,Dropped call or no message,Y
5402280044,2017-10-10 10:19:30,2017-09-28 18:12:00,Elkton,Virginia,No Subject Provided,Y
7182390000,2017-10-10 10:19:32,2017-10-09 17:20:00,,New York,No Subject Provided,Y
3074472333,2017-10-10 10:19:35,2017-10-09 12:18:00,Wilmington,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3307219928,2017-10-10 10:19:37,2017-10-10 10:06:00,Medina,Ohio,Medical  & prescriptions,Y
7248826587,2017-10-10 10:19:38,2017-10-06 16:27:00,,Pennsylvania,Dropped call or no message,N
4065815807,2017-10-10 10:19:40,2017-10-07 11:39:00,beaverdam,Virginia,No Subject Provided,Y
6105467328,2017-10-10 10:19:43,2017-10-10 10:14:00,,Massachusetts,Dropped call or no message,Y
7032711115,2017-10-10 10:19:43,2017-10-10 10:17:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5181459371,2017-10-10 10:19:44,2017-10-09 17:48:00,Clifton Park,New York,No Subject Provided,Y
4143498860,2017-10-10 10:19:46,2017-10-10 09:11:00,,Wisconsin,Medical  & prescriptions,Y
4074451716,2017-10-10 10:19:55,2017-10-10 10:18:00,Ocoee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2564055254,2017-10-10 10:19:57,2017-10-10 09:14:00,Anniston,Alabama,No Subject Provided,Y
2142697441,2017-10-10 10:20:07,2017-10-09 20:31:00,KING GEORGE,Virginia,No Subject Provided,N
,2017-10-10 10:20:17,2017-10-09 00:34:00,,Massachusetts,No Subject Provided,Y
8123230150,2017-10-10 10:20:28,2017-09-23 13:20:00,Sun Valley,Nevada,No Subject Provided,Y
5714039290,2017-10-10 10:20:30,2017-09-27 20:23:00,Elkton,Virginia,No Subject Provided,Y
360637674,2017-10-10 10:20:31,2017-10-10 10:12:00,,District of Columbia,No Subject Provided,Y
8433106469,2017-10-10 10:20:37,2017-10-10 10:17:00,Lancaster,South Carolina,Warranties  & protection plans,N
6033718097,2017-10-10 10:20:38,2017-10-10 10:11:00,,Massachusetts,No Subject Provided,Y
8432423081,2017-10-10 10:20:38,2017-10-09 07:10:00,,Colorado,Other,N
4028899506,2017-10-10 10:20:43,2017-10-10 10:18:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9039184617,2017-10-10 10:20:49,2017-10-10 09:15:00,Gilmer,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407796057,2017-10-10 10:20:51,2017-10-06 11:39:00,,Virginia,No Subject Provided,Y
8643124894,2017-10-10 10:21:01,2017-10-10 09:40:00,,Florida,No Subject Provided,Y
210640008,2017-10-10 10:21:08,2017-10-10 09:19:00,San Antonio,Texas,Other,Y
9175779448,2017-10-10 10:21:10,2017-10-10 10:17:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553175243,2017-10-10 10:21:18,2017-10-10 10:16:00,Aiken,South Carolina,Dropped call or no message,Y
5615861191,2017-10-10 10:21:19,2017-10-10 10:18:00,lake worth,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135504053,2017-10-10 10:21:21,2017-10-10 09:17:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252667042,2017-10-10 10:21:25,2017-10-10 09:18:00,Park Ridge,Illinois,No Subject Provided,N
3303485139,2017-10-10 10:21:29,2017-10-10 10:19:00,,Ohio,No Subject Provided,N
5163001514,2017-10-10 10:21:35,2017-10-10 09:32:00,Freeport,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
7708712303,2017-10-10 10:21:36,2017-10-10 10:13:00,Fayetteville,Georgia,Other,Y
2138140216,2017-10-10 10:21:39,2017-10-06 19:27:00,,California,No Subject Provided,N
6469680306,2017-10-10 10:21:42,2017-09-25 12:38:00,Sun Valley,Nevada,No Subject Provided,Y
4848832911,2017-10-10 10:21:43,2017-10-10 10:02:00,,Pennsylvania,Home security  & alarms,Y
9014440886,2017-10-10 10:22:38,2017-10-10 09:19:00,,Tennessee,No Subject Provided,N
3142301856,2017-10-10 10:21:54,2017-10-09 09:57:00,,Virginia,No Subject Provided,Y
,2017-10-10 10:22:03,2017-09-26 08:03:00,,Florida,No Subject Provided,Y
6103754441,2017-10-10 10:22:09,2017-09-30 08:34:00,Luzerne,Pennsylvania,No Subject Provided,Y
5406136382,2017-10-10 10:22:12,2017-09-27 17:43:00,Elkton,Virginia,No Subject Provided,Y
7159728985,2017-10-10 10:22:13,2017-10-10 08:45:00,River Falls,Wisconsin,Dropped call or no message,N
2059148917,2017-10-10 10:22:14,2017-10-09 16:13:00,Birmingham,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704022327,2017-10-10 10:22:14,2017-10-10 10:16:00,Jackson,Georgia,Home security  & alarms,N
5044438336,2017-10-10 10:22:26,2017-09-10 09:20:00,,Louisiana,Medical  & prescriptions,Y
,2017-10-10 10:22:27,2017-10-10 10:03:00,,Maryland,No Subject Provided,Y
7204038395,2017-10-10 10:22:34,2017-10-09 18:00:00,,Nebraska,No Subject Provided,Y
4343229036,2017-10-10 10:22:35,2017-10-09 15:27:00,,Virginia,No Subject Provided,Y
3606376274,2017-10-10 10:22:36,2017-10-10 10:02:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-10 10:22:43,2017-10-10 00:00:00,,Georgia,No Subject Provided,Y
,2017-10-10 10:23:01,2017-10-10 10:20:00,,Ohio,No Subject Provided,N
8005215009,2017-10-10 10:22:47,2017-09-29 11:27:00,Luzerne,Pennsylvania,No Subject Provided,Y
7067135491,2017-10-10 10:22:54,2017-10-10 10:01:00,Hephzibah,Georgia,Vacation  & timeshares,Y
,2017-10-10 10:23:08,2017-10-10 09:22:00,,Texas,No Subject Provided,N
7324855585,2017-10-10 10:22:59,2017-10-10 10:18:00,,New Jersey,Other,Y
6076840151,2017-10-10 10:23:03,2017-10-09 00:00:00,,Florida,No Subject Provided,N
5402280053,2017-10-10 10:23:06,2017-09-23 03:26:00,Elkton,Virginia,No Subject Provided,Y
5162189259,2017-10-10 10:23:07,2017-10-10 08:33:00,Aiken,South Carolina,Dropped call or no message,N
5512045035,2017-10-10 10:23:09,2017-10-05 00:00:00,nashua,New Hampshire,Medical  & prescriptions,Y
5617368343,2017-10-10 10:23:10,2017-10-10 10:20:00,LAKE WORTH,Florida,Warranties  & protection plans,Y
8772281001,2017-10-10 10:23:15,2017-10-10 09:15:00,Buffalo Grove,Illinois,Vacation  & timeshares,N
5715891324,2017-10-10 10:23:17,2017-10-09 16:50:00,,Virginia,No Subject Provided,Y
7154962030,2017-10-10 10:23:21,2017-10-09 17:59:00,Holmen,Wisconsin,No Subject Provided,Y
9373697932,2017-10-10 10:23:22,2017-10-10 10:15:00,Vandalia,Ohio,No Subject Provided,Y
9842559188,2017-10-10 10:23:23,2017-10-09 09:07:00,Raleigh,North Carolina,Dropped call or no message,N
7701639017,2017-10-10 10:23:23,2017-10-10 10:06:00,sunderland,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5708811361,2017-10-10 10:23:25,2017-10-10 22:15:00,,Pennsylvania,Home security  & alarms,Y
9258260687,2017-10-10 10:23:32,2017-09-28 12:33:00,Luzerne,Pennsylvania,No Subject Provided,Y
6625461050,2017-10-10 10:23:35,2017-09-27 09:26:00,Sun Valley,Nevada,No Subject Provided,Y
8602487565,2017-10-10 10:23:39,2017-10-10 22:19:00,South Windsor,Connecticut,Other,Y
8553413959,2017-10-10 10:23:42,2017-10-10 09:59:00,,Florida,Medical  & prescriptions,Y
8772281001,2017-10-10 10:23:43,2017-10-10 09:21:00,Des Plaines,Illinois,No Subject Provided,Y
2035948021,2017-10-10 10:24:18,2017-10-08 20:01:00,,Connecticut,No Subject Provided,
4073716137,2017-10-10 10:23:44,2017-10-10 10:18:00,orlando,Florida,Home security  & alarms,Y
2674349027,2017-10-10 10:23:48,2017-10-10 10:22:00,Cumming,Georgia,Warranties  & protection plans,Y
8003081977,2017-10-10 10:24:03,2017-10-10 08:12:00,Greenville,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2524291257,2017-10-10 10:24:07,2017-10-10 10:18:00,Knotts Island,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8326740013,2017-10-10 10:24:15,2017-10-09 08:06:00,Southampton,New Jersey,No Subject Provided,Y
8663272372,2017-10-10 10:24:16,2017-10-09 16:40:00,Somerset,New Jersey,Medical  & prescriptions,Y
7046466540,2017-10-10 10:24:17,2017-10-10 10:21:00,China Grove,North Carolina,Medical  & prescriptions,Y
6318157372,2017-10-10 10:24:20,2017-09-26 20:33:00,Luzerne,Pennsylvania,No Subject Provided,Y
7252667042,2017-10-10 10:24:21,2017-10-10 09:18:00,,Texas,No Subject Provided,Y
8031455791,2017-10-10 10:24:24,2017-10-09 18:54:00,Aiken,South Carolina,Dropped call or no message,Y
7404189185,2017-10-10 10:24:25,2017-10-10 10:18:00,,Ohio,Other,Y
8011484098,2017-10-10 10:24:36,2017-10-10 08:20:00,,Utah,Medical  & prescriptions,Y
