Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2068067378,2019-09-30 11:04:42,2019-09-30 09:55:00,,Texas,325,No Subject Provided,Y
4013218951,2019-09-30 11:04:45,2019-09-26 16:07:00,Hamilton,Virginia,703,Medical  & prescriptions,N
5123686253,2019-09-30 11:04:46,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:04:47,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:04:49,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
9182335759,2019-09-30 11:04:51,2019-09-30 09:00:00,tulsa,Oklahoma,918,No Subject Provided,Y
5123686253,2019-09-30 11:04:51,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
4355275127,2019-09-30 11:04:53,2019-09-27 16:42:00,Atlanta,Georgia,404,Other,Y
5123686253,2019-09-30 11:04:53,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
6367309044,2019-09-30 11:04:53,2019-09-29 20:25:00,,Florida,954,Dropped call or no message,N
5123686253,2019-09-30 11:04:55,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
8777141509,2019-09-30 11:04:55,2019-09-30 10:02:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
5123686253,2019-09-30 11:04:56,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:04:58,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:00,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
9203665126,2019-09-30 11:05:01,2019-09-30 09:59:00,,Wisconsin,414,Other,Y
5123686253,2019-09-30 11:05:02,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
2394369561,2019-09-30 11:05:02,2019-09-30 11:02:00,Cocoa,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128181447,2019-09-30 11:05:03,2019-09-30 10:01:00,Austin,Texas,512,Other,Y
,2019-09-30 11:05:05,2019-09-27 11:00:00,Tallahassee,Florida,850,No Subject Provided,Y
5123686253,2019-09-30 11:05:07,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
7209274018,2019-09-30 11:05:08,2019-09-27 08:34:00,,Arkansas,870,No Subject Provided,Y
5123686253,2019-09-30 11:05:08,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:10,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:11,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:14,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:15,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
8036536915,2019-09-30 11:05:17,2019-09-30 10:49:00,Columbia,Maryland,410,No Subject Provided,N
5123686253,2019-09-30 11:05:20,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:21,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5092361604,2019-09-30 11:05:21,2019-09-27 11:35:00,,Washington,509,Dropped call or no message,N
9142972381,2019-09-30 11:05:22,2019-09-30 09:49:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8667083255,2019-09-30 11:05:25,2019-09-27 15:02:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6512639689,2019-09-30 11:05:27,2019-09-30 10:01:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123686253,2019-09-30 11:05:28,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
,2019-09-30 11:05:28,2019-09-27 16:30:00,Riverside,Iowa,319,Other,Y
5123686253,2019-09-30 11:05:30,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
9153209488,2019-09-30 11:05:30,2019-09-30 11:01:00,,New Jersey,201,Other,Y
5123686253,2019-09-30 11:05:30,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:32,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:33,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:34,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
2035876245,2019-09-30 11:05:36,2019-09-28 12:38:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
5617273309,2019-09-30 11:05:40,2019-09-30 11:00:00,West PAlm BEach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4011871522,2019-09-30 11:05:40,2019-09-27 17:23:00,Charlotte,North Carolina,401,No Subject Provided,N
8016693353,2019-09-30 11:05:42,2019-09-30 09:02:00,Provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3219867859,2019-09-30 11:05:43,2019-09-30 10:21:00,Cocoa,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316180590,2019-09-30 11:06:36,2019-09-30 10:56:00,,New York,845,No Subject Provided,
5123686253,2019-09-30 11:05:47,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:05:49,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
2282544381,2019-09-30 11:05:50,2019-09-25 12:19:00,Fairburn,Georgia,334,No Subject Provided,N
5123686253,2019-09-30 11:05:51,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
2724002915,2019-09-30 11:05:56,2019-09-30 09:52:00,Montgomery,Alabama,334,Dropped call or no message,Y
6159916804,2019-09-30 11:05:57,2019-09-27 11:07:00,Bartlett,Tennessee,901,No Subject Provided,N
5123686253,2019-09-30 11:06:01,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
8667083255,2019-09-30 11:06:01,2019-09-28 16:23:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
8886100119,2019-09-30 11:06:02,2019-09-30 10:00:00,,Texas,817,No Subject Provided,Y
3472893826,2019-09-30 11:06:03,2019-09-30 08:39:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
9844446860,2019-09-30 11:06:10,2019-09-30 11:05:00,,North Carolina,919,No Subject Provided,Y
3612253269,2019-09-30 11:06:13,2019-09-27 13:17:00,,Texas,361,No Subject Provided,Y
8552213523,2019-09-30 11:06:17,2019-09-30 10:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4704193024,2019-09-30 11:06:22,2019-09-26 14:53:00,Atlanta,Georgia,404,No Subject Provided,Y
9042986604,2019-09-30 11:06:26,2019-09-30 11:01:00,Jacksonville,Florida,904,Medical  & prescriptions,N
5123686253,2019-09-30 11:06:27,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
5123686253,2019-09-30 11:06:28,2019-09-24 20:26:00,Austin,Texas,512,No Subject Provided,Y
9405914926,2019-09-30 11:06:29,2019-09-30 09:53:00,Weslaco,Texas,956,Other,Y
4192985186,2019-09-30 11:06:31,2019-09-30 08:07:00,Rochester,Minnesota,507,No Subject Provided,Y
4108856299,2019-09-30 11:06:31,2019-09-30 09:04:00,Steamboat Springs,Colorado,970,No Subject Provided,Y
2105499712,2019-09-30 11:06:34,2019-09-30 10:25:00,WILMINGTON,North Carolina,210,"Calls pretending to be government, businesses, or family and friends",Y
5095815598,2019-09-30 11:06:36,2019-09-27 10:29:00,,Washington,509,Dropped call or no message,N
7315925222,2019-09-30 11:06:41,2019-09-30 09:07:00,Memphis,Tennessee,901,No Subject Provided,N
4126686105,2019-09-30 11:06:43,2019-09-30 10:58:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282984342,2019-09-30 11:06:50,2019-09-25 14:33:00,,Arizona,928,Dropped call or no message,Y
3614067858,2019-09-30 11:06:53,2019-09-27 10:04:00,,Texas,361,No Subject Provided,Y
8186517935,2019-09-30 11:06:53,2019-09-30 11:00:00,McLean,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3108553396,2019-09-30 11:06:53,2019-09-30 10:59:00,Bel Air,Maryland,410,Dropped call or no message,Y
4347865879,2019-09-30 11:06:56,2019-09-30 11:04:00,Altavista,Virginia,434,No Subject Provided,N
2532570979,2019-09-30 11:06:58,2019-09-17 13:06:00,Easley,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
4016328564,2019-09-30 11:07:02,2019-09-28 15:50:00,Charlotte,North Carolina,401,No Subject Provided,N
4104987220,2019-09-30 11:07:05,2019-09-30 10:04:00,Annapolis,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6174041087,2019-09-30 11:07:06,2019-09-30 10:41:00,Waterford,Michigan,248,Medical  & prescriptions,Y
7897897179,2019-09-30 11:07:08,2019-09-27 16:15:00,,Arkansas,870,No Subject Provided,Y
6193295515,2019-09-30 11:07:08,2019-09-30 05:00:00,Tampa,Florida,813,Other,Y
9403940549,2019-09-30 11:07:09,2019-09-30 10:06:00,,Texas,940,No Subject Provided,N
8553488885,2019-09-30 11:07:10,2019-09-30 10:53:00,Palmetto,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
9315812583,2019-09-30 11:07:19,2019-09-30 10:01:00,Nashville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
9188423055,2019-09-30 11:07:22,2019-09-30 10:05:00,tulsa,Oklahoma,918,Other,Y
,2019-09-30 11:07:23,2019-09-30 08:05:00,Rancho Santa Fe,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
6017168451,2019-09-30 11:07:24,2019-09-30 08:03:00,Cottonwood,California,530,Medical  & prescriptions,Y
8145537756,2019-09-30 11:07:24,2019-09-30 10:29:00,,Pennsylvania,215,Dropped call or no message,Y
4344723644,2019-09-30 11:07:28,2019-09-30 09:16:00,Altavista,Virginia,434,No Subject Provided,N
5072006195,2019-09-30 11:07:28,2019-09-30 10:02:00,Rochester,Minnesota,507,No Subject Provided,Y
5092456879,2019-09-30 11:07:31,2019-09-27 09:26:00,,Washington,509,Dropped call or no message,N
8002752273,2019-09-30 11:07:32,2019-09-30 10:54:00,Farmington,New Hampshire,603,Computer  & technical support,Y
8167760102,2019-09-30 11:07:34,2019-09-30 10:01:00,PEA RIDGE,Arkansas,479,No Subject Provided,Y
3523030218,2019-09-30 11:07:34,2019-09-30 11:02:00,Pinellas Park,Florida,727,Other,Y
7329936597,2019-09-30 11:07:37,2019-09-30 10:00:00,Holmdel,New Jersey,732,No Subject Provided,N
2106340679,2019-09-30 11:07:37,2019-09-30 09:57:00,San Antonio,Texas,210,No Subject Provided,Y
8035538135,2019-09-30 11:07:37,2019-09-30 10:55:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109340194,2019-09-30 11:07:38,2019-09-30 09:21:00,Columbia,Maryland,410,No Subject Provided,N
0000000000,2019-09-30 11:07:40,2019-09-30 09:32:00,columbia,South Carolina,803,Dropped call or no message,Y
4586001982,2019-09-30 11:07:41,2019-09-25 15:13:00,Fairburn,Georgia,334,No Subject Provided,N
9282136631,2019-09-30 11:07:41,2019-09-25 09:25:00,,Arizona,928,Dropped call or no message,Y
8478225399,2019-09-30 11:07:42,2019-09-30 10:05:00,,Illinois,217,Other,Y
6785721747,2019-09-30 11:07:42,2019-09-25 12:15:00,Atlanta,Georgia,404,No Subject Provided,Y
3612191112,2019-09-30 11:07:44,2019-09-25 14:02:00,,Texas,361,No Subject Provided,Y
8322191825,2019-09-30 11:07:45,2019-09-30 11:00:00,Beaver,Pennsylvania,724,Medical  & prescriptions,Y
2054105320,2019-09-30 11:07:47,2019-09-30 09:51:00,Helena,Alabama,205,Medical  & prescriptions,Y
8006971966,2019-09-30 11:07:52,2019-09-30 11:02:00,Palm Coast,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8018705549,2019-09-30 11:07:52,2019-09-30 09:01:00,,Utah,801,Computer  & technical support,Y
6316527028,2019-09-30 11:08:39,2019-09-30 10:24:00,,New York,845,No Subject Provided,
9012037011,2019-09-30 11:07:55,2019-09-30 09:52:00,Memphis,Tennessee,901,Dropped call or no message,N
2086801836,2019-09-30 11:07:55,2019-09-30 09:55:00,,Idaho,208,Warranties  & protection plans,Y
6182024195,2019-09-30 11:08:01,2019-09-30 09:37:00,Mount Carroll,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7137228291,2019-09-30 11:08:02,2019-09-30 10:00:00,,Texas,281,Other,Y
5169317855,2019-09-30 11:08:03,2019-09-30 10:50:00,Hicksville,New York,516,Medical  & prescriptions,N
7327340458,2019-09-30 11:08:08,2019-08-01 11:00:00,,New Jersey,848,Other,N
6822841355,2019-09-30 11:08:14,2019-09-30 09:20:00,Jonestown,Texas,512,No Subject Provided,Y
5034349895,2019-09-30 11:08:14,2019-09-30 10:00:00,Garland,Texas,214,Other,Y
7187865998,2019-09-30 11:08:15,2019-09-30 11:00:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8002326613,2019-09-30 11:08:15,2019-09-30 11:03:00,,Pennsylvania,215,Dropped call or no message,Y
9108975139,2019-09-30 11:08:16,2019-09-30 10:33:00,Plattsburgh,New York,910,Warranties  & protection plans,Y
7329624568,2019-09-30 11:08:18,2019-09-30 11:03:00,,New Jersey,201,Other,Y
9143134332,2019-09-30 11:08:21,2019-09-30 11:01:00,White Plains,New York,914,Medical  & prescriptions,N
8889024056,2019-09-30 11:08:26,2019-09-30 11:02:00,,New York,585,No Subject Provided,N
8003821222,2019-09-30 11:08:26,2019-09-30 10:58:00,,Oklahoma,580,No Subject Provided,N
4349877855,2019-09-30 11:08:26,2019-09-28 16:27:00,Altavista,Virginia,434,No Subject Provided,N
8776617174,2019-09-30 11:08:27,2019-09-27 14:29:00,Bartlett,Tennessee,901,No Subject Provided,N
,2019-09-30 11:08:31,2019-09-30 10:00:00,,Wisconsin,715,No Subject Provided,Y
4197818074,2019-09-30 11:08:35,2019-09-21 18:31:00,,Texas,361,No Subject Provided,Y
6182024195,2019-09-30 11:08:36,2019-09-30 09:47:00,Mount Carroll,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5092361520,2019-09-30 11:08:38,2019-09-27 08:23:00,,Washington,509,Dropped call or no message,N
3014431876,2019-09-30 11:08:43,2019-09-26 17:57:00,Rockville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033439895,2019-09-30 11:08:43,2019-09-30 10:00:00,Garland,Texas,214,Other,Y
8004321061,2019-09-30 11:08:44,2019-09-29 09:49:00,LEBANON,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164418231,2019-09-30 11:08:50,2019-09-28 14:00:00,Amesbury,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
2029150011,2019-09-30 11:09:00,2019-09-30 22:55:00,BREWSTER,Massachusetts,508,Other,N
4703194492,2019-09-30 11:09:03,2019-09-30 09:19:00,Todd,North Carolina,336,Other,Y
5033439895,2019-09-30 11:09:03,2019-09-30 10:00:00,Garland,Texas,214,Other,Y
7039525115,2019-09-30 11:09:21,2019-09-30 11:00:00,Ashburn,Virginia,703,Warranties  & protection plans,Y
5612523717,2019-09-30 11:09:21,2019-09-30 23:01:00,,Florida,561,No Subject Provided,Y
8042120437,2019-09-30 11:09:28,2019-09-30 07:35:00,Beaverton,Oregon,503,Computer  & technical support,Y
,2019-09-30 11:10:16,2019-09-30 09:55:00,,Wisconsin,414,No Subject Provided,N
3012781548,2019-09-30 11:09:33,2019-09-30 11:07:00,Rockville,Maryland,301,Dropped call or no message,Y
8065761318,2019-09-30 11:09:34,2019-09-30 11:08:00,Rockwood,Tennessee,806,Warranties  & protection plans,Y
5095815598,2019-09-30 11:09:35,2019-09-26 12:01:00,,Washington,509,Dropped call or no message,N
8143148553,2019-09-30 11:09:38,2019-09-30 00:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
5033439895,2019-09-30 11:09:40,2019-09-30 10:00:00,Garland,Texas,214,Other,Y
,2019-09-30 11:09:43,2019-09-30 10:01:00,Clarendon Hills,Illinois,559,"Calls pretending to be government, businesses, or family and friends",Y
4103765905,2019-09-30 11:09:46,2019-09-28 18:44:00,Columbia,Maryland,410,No Subject Provided,N
4704510427,2019-09-30 11:09:47,2019-09-27 13:54:00,Atlanta,Georgia,404,No Subject Provided,Y
9524678428,2019-09-30 11:09:51,2019-09-25 10:15:00,Austin,Texas,512,No Subject Provided,Y
3013538050,2019-09-30 11:09:54,2019-09-30 10:26:00,Germantown,Maryland,301,Home improvement  & cleaning,Y
3342402278,2019-09-30 11:09:55,2019-09-25 20:55:00,Fairburn,Georgia,334,No Subject Provided,N
2242442055,2019-09-30 11:09:59,2019-09-30 10:01:00,,Illinois,224,Warranties  & protection plans,Y
8006625971,2019-09-30 11:10:06,2019-09-30 10:40:00,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
9739285633,2019-09-30 11:10:07,2019-09-30 10:57:00,Clifton,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
9187211041,2019-09-30 11:10:08,2019-09-27 14:50:00,tulsa,Oklahoma,918,No Subject Provided,Y
6265448426,2019-09-30 11:10:11,2019-09-29 16:59:00,HUNTINGTON,West Virginia,217,No Subject Provided,Y
5202540681,2019-09-30 11:10:46,2019-09-28 18:43:00,,New York,845,No Subject Provided,
2032330546,2019-09-30 11:11:13,2019-09-30 11:04:00,,Connecticut,860,No Subject Provided,N
5092133345,2019-09-30 11:10:26,2019-09-23 12:35:00,,Washington,509,Dropped call or no message,N
5172347423,2019-09-30 11:10:27,2019-09-30 10:51:00,Plattsburgh,New York,910,Medical  & prescriptions,Y
8063678669,2019-09-30 11:10:31,2019-09-24 10:49:00,Rockwood,Tennessee,806,No Subject Provided,Y
5734319100,2019-09-30 11:11:15,2019-09-30 09:55:00,,Missouri,573,No Subject Provided,N
8663691368,2019-09-30 11:10:38,2019-09-30 10:04:00,,Texas,210,Dropped call or no message,Y
,2019-09-30 11:10:40,2019-09-30 10:58:00,,New York,914,No Subject Provided,Y
8004525768,2019-09-30 11:10:43,2019-09-30 11:08:00,,Oklahoma,580,No Subject Provided,N
8007721214,2019-09-30 11:10:45,2019-09-30 10:06:00,Brooklyn,New York,703,"Calls pretending to be government, businesses, or family and friends",Y
7062632392,2019-09-30 11:10:46,2019-09-30 10:48:00,Ellijay,Georgia,706,No Subject Provided,Y
8008809064,2019-09-30 11:10:47,2019-09-30 09:30:00,sikeston,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
3055266,2019-09-30 11:10:57,2019-09-30 09:16:00,independence,Kentucky,859,No Subject Provided,N
3013510718,2019-09-30 11:11:03,2018-12-01 01:01:00,Akron,Alabama,301,Dropped call or no message,N
2129562179,2019-09-30 11:11:05,2019-09-30 09:30:00,,New York,212,Other,Y
7014153890,2019-09-30 11:11:06,2019-09-30 10:49:00,,New Jersey,973,No Subject Provided,Y
6302568591,2019-09-30 11:11:13,2019-09-29 02:03:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4704510427,2019-09-30 11:11:15,2019-09-30 10:47:00,Atlanta,Georgia,404,No Subject Provided,Y
2544727629,2019-09-30 11:11:17,2019-09-20 10:57:00,Rockwood,Tennessee,806,No Subject Provided,Y
7731275398,2019-09-30 11:11:20,2019-09-30 07:56:00,Burbank,California,818,Medical  & prescriptions,N
8004525768,2019-09-30 11:11:21,2019-09-30 11:08:00,,Oklahoma,580,No Subject Provided,N
8004525768,2019-09-30 11:11:24,2019-09-30 11:08:00,,Oklahoma,580,No Subject Provided,N
5093988754,2019-09-30 11:11:27,2019-09-23 09:03:00,,Washington,509,Dropped call or no message,N
6182128699,2019-09-30 11:11:33,2019-09-30 10:10:00,Carmi,Illinois,618,Medical  & prescriptions,Y
5402397109,2019-09-30 11:11:35,2019-09-30 11:07:00,VINTON,Virginia,540,Dropped call or no message,Y
3013510718,2019-09-30 11:11:36,2018-12-01 00:00:00,Akron,Alabama,301,No Subject Provided,N
8003821222,2019-09-30 11:11:37,2019-09-30 10:58:00,,Oklahoma,580,No Subject Provided,N
8003821222,2019-09-30 11:11:39,2019-09-30 10:58:00,,Oklahoma,580,No Subject Provided,N
8443118645,2019-09-30 11:11:41,2019-09-30 10:58:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8003821222,2019-09-30 11:11:42,2019-09-30 10:58:00,,Oklahoma,580,No Subject Provided,N
7327340458,2019-09-30 11:11:42,2019-09-30 11:00:00,,New Jersey,848,Other,N
8553488885,2019-09-30 11:11:44,2019-09-30 10:58:00,Myakka City,Florida,941,Other,Y
5616101804,2019-09-30 11:11:47,2019-09-27 15:27:00,DELRAY BEACH,Florida,561,No Subject Provided,Y
9782264534,2019-09-30 11:11:48,2019-09-30 11:08:00,Leicester,North Carolina,828,Medical  & prescriptions,Y
2407311655,2019-09-30 11:11:50,2019-09-06 17:20:00,Columbia,Maryland,410,No Subject Provided,N
5038477814,2019-09-30 11:12:35,2019-09-30 00:00:00,,South Carolina,864,No Subject Provided,
8000873364,2019-09-30 11:11:51,2019-09-18 10:22:00,San Pedro,California,310,No Subject Provided,Y
3037680740,2019-09-30 11:11:53,2019-09-30 08:55:00,Aurora,Colorado,303,Other,Y
9726940825,2019-09-30 11:12:00,2019-09-18 20:17:00,Rockwood,Tennessee,806,No Subject Provided,Y
7653714124,2019-09-30 11:12:03,2019-09-25 12:14:00,Austin,Texas,512,No Subject Provided,Y
7543333652,2019-09-30 11:12:04,2019-09-29 03:11:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9132346883,2019-09-30 11:12:05,2019-09-30 10:08:00,TOPEKA,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
7167702118,2019-09-30 11:12:06,2019-09-30 00:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5599082313,2019-09-30 11:12:08,2019-09-30 11:08:00,trenton,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8019023100,2019-09-30 11:12:15,2019-09-30 11:03:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2086759420,2019-09-30 11:12:15,2019-09-30 08:06:00,Coeur d Alene,Idaho,208,Medical  & prescriptions,Y
8457894354,2019-09-30 11:13:02,2019-09-28 15:29:00,,New York,845,No Subject Provided,
3108088374,2019-09-30 11:12:23,2019-09-30 11:10:00,Hollywood,Florida,310,Medical  & prescriptions,Y
5092133579,2019-09-30 11:12:32,2019-09-19 15:12:00,,Washington,509,Dropped call or no message,N
5136961920,2019-09-30 11:12:34,2019-08-30 11:00:00,,Connecticut,203,No Subject Provided,N
7187661664,2019-09-30 11:12:35,2019-09-27 16:09:00,DELRAY BEACH,Florida,561,No Subject Provided,Y
9083098261,2019-09-30 11:12:36,2019-09-30 10:53:00,Morganville,New Jersey,908,Other,Y
3802358082,2019-09-30 11:12:39,2019-09-30 10:20:00,,Ohio,937,Other,Y
5598556530,2019-09-30 11:12:40,2019-09-27 13:25:00,,California,209,No Subject Provided,Y
9143636951,2019-09-30 11:12:47,2019-09-30 10:58:00,New Rochelle,New York,914,Other,Y
2243048658,2019-09-30 11:12:47,2019-09-30 10:07:00,Joliet,Illinois,815,Dropped call or no message,N
9282326374,2019-09-30 11:12:52,2019-09-26 07:30:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393474345,2019-09-30 11:12:52,2019-09-29 03:05:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4108856298,2019-09-30 11:12:57,2019-09-30 11:01:00,Oldsmar,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8066697430,2019-09-30 11:12:58,2019-09-30 09:28:00,Pampa,Texas,806,No Subject Provided,N
,2019-09-30 11:13:53,2019-09-30 11:11:00,,New York,212,No Subject Provided,
4049025352,2019-09-30 11:13:03,2019-09-27 12:54:00,Atlanta,Georgia,404,No Subject Provided,Y
3013510718,2019-09-30 11:13:05,2019-09-03 00:00:00,Akron,Alabama,301,No Subject Provided,Y
6512732313,2019-09-30 11:13:05,2019-09-30 09:47:00,,Minnesota,763,Other,Y
9726414663,2019-09-30 11:13:08,2019-09-20 00:00:00,Grand Prairie,Texas,972,Medical  & prescriptions,Y
6007036115,2019-09-30 11:13:09,2019-09-28 07:55:00,Congers,New York,845,No Subject Provided,Y
9542894224,2019-09-30 11:13:10,2019-09-30 09:54:00,DELRAY BEACH,Florida,561,No Subject Provided,Y
,2019-09-30 11:13:11,2019-09-30 08:05:00,phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182482288,2019-09-30 11:13:15,2019-09-30 09:32:00,Carmi,Illinois,618,Medical  & prescriptions,Y
8063927084,2019-09-30 11:13:16,2019-09-10 13:42:00,Rockwood,Tennessee,806,No Subject Provided,Y
2135283858,2019-09-30 11:13:18,2019-09-27 08:59:00,beaumont,Texas,409,No Subject Provided,N
2769621071,2019-09-30 11:13:21,2019-09-30 11:04:00,,Virginia,276,No Subject Provided,N
3143591392,2019-09-30 11:13:23,2019-09-30 10:07:00,,Missouri,314,No Subject Provided,Y
4108830997,2019-09-30 11:13:25,2019-09-30 00:00:00,Smyrna,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
2019655452,2019-09-30 11:13:35,2019-09-30 11:12:00,,New Jersey,732,Dropped call or no message,Y
2393474406,2019-09-30 11:13:39,2019-09-29 03:04:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
5126883610,2019-09-30 11:13:40,2019-09-25 12:52:00,Austin,Texas,512,No Subject Provided,Y
,2019-09-30 11:13:45,2019-09-30 11:07:00,,Florida,305,No Subject Provided,Y
4056944130,2019-09-30 11:13:48,2019-09-30 09:48:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4253650848,2019-09-30 11:13:50,2019-09-11 12:15:00,Conifer,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104933129,2019-09-30 11:13:55,2019-09-30 00:00:00,,New York,516,No Subject Provided,Y
,2019-09-30 11:13:56,2019-09-26 11:23:00,Gainesville,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4694309673,2019-09-30 11:13:58,2019-09-30 10:59:00,Richmond,Virginia,804,Dropped call or no message,Y
4066358247,2019-09-30 11:13:59,2019-09-27 08:20:00,San Pedro,California,310,No Subject Provided,Y
,2019-09-30 11:14:03,2019-09-30 11:12:00,Williamsville,New York,716,Dropped call or no message,Y
8034549062,2019-09-30 11:14:07,2019-09-29 14:04:00,columbia,South Carolina,803,Dropped call or no message,Y
5852073340,2019-09-30 11:14:08,2019-09-30 11:10:00,OTISVILLE,New York,845,Medical  & prescriptions,Y
3073925076,2019-09-30 11:14:09,2019-09-30 10:04:00,Harvest,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
4079226531,2019-09-30 11:14:09,2019-09-30 11:10:00,,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8453281454,2019-09-30 11:14:59,2019-09-28 14:54:00,,New York,845,No Subject Provided,
8132857137,2019-09-30 11:14:12,2019-09-30 10:00:00,Crestview,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4106705634,2019-09-30 11:14:23,2019-09-26 13:29:00,Midlothian,Texas,469,Other,Y
5512095814,2019-09-30 11:14:27,2019-09-30 10:32:00,Clifton,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
