Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8175760520,2018-10-23 12:31:14,2018-10-23 03:21:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4107516588,2018-10-23 12:31:14,2018-10-23 09:38:00,,Maryland,410,No Subject Provided,Y
4709765485,2018-10-23 12:31:21,2018-10-23 12:28:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
4703991587,2018-10-23 12:31:23,2018-10-23 12:27:00,,Georgia,678,Medical  & prescriptions,Y
7814621983,2018-10-23 12:31:23,2018-10-23 12:00:00,,New York,914,Other,Y
4693006049,2018-10-23 12:31:25,2018-10-23 11:17:00,Green Bay,Wisconsin,920,No Subject Provided,Y
8008479211,2018-10-23 12:31:25,2018-10-23 12:11:00,Augusta,Georgia,706,Other,N
4012328664,2018-10-23 12:31:27,2018-10-19 13:42:00,Coventry,Rhode Island,401,Medical  & prescriptions,Y
4192425010,2018-10-23 12:31:27,2018-10-23 11:19:00,Crete,Illinois,567,Medical  & prescriptions,Y
5088848974,2018-10-23 12:31:28,2018-10-22 12:30:00,,Massachusetts,508,"Energy, solar,  & utilities",Y
3802570480,2018-10-23 12:31:28,2018-10-23 12:30:00,,Ohio,614,Medical  & prescriptions,Y
9543562730,2018-10-23 12:31:29,2018-10-23 12:29:00,,Florida,904,No Subject Provided,Y
4152001563,2018-10-23 12:31:30,2018-10-23 11:01:00,,Florida,239,Other,Y
9789027890,2018-10-23 12:31:31,2018-10-19 14:54:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7277347244,2018-10-23 12:31:31,2018-10-23 09:11:00,,Florida,813,No Subject Provided,Y
4152001327,2018-10-23 12:31:32,2018-10-22 14:21:00,,New York,516,Medical  & prescriptions,Y
5674630595,2018-10-23 12:31:33,2013-10-23 12:28:00,Toledo,Ohio,419,Medical  & prescriptions,Y
5025935584,2018-10-23 12:31:34,2018-10-23 12:22:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
7703551399,2018-10-23 12:31:34,2018-10-23 11:59:00,ATLANTA,Georgia,770,No Subject Provided,Y
9345164941,2018-10-23 12:31:35,2018-10-23 09:29:00,,New York,631,Medical  & prescriptions,Y
4122338017,2018-10-23 12:31:36,2018-10-22 11:00:00,,Pennsylvania,412,No Subject Provided,Y
2545774651,2018-10-23 12:31:41,2018-10-23 12:25:00,Brooklyn,New York,415,"Calls pretending to be government, businesses, or family and friends",N
4437446812,2018-10-23 12:31:41,2018-10-23 12:29:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
5136234323,2018-10-23 12:31:42,2018-10-23 12:06:00,Cold Spring,Kentucky,320,"Calls pretending to be government, businesses, or family and friends",Y
6234763880,2018-10-23 12:31:42,2018-10-23 09:36:00,phoenix,Arizona,623,No Subject Provided,Y
4084135391,2018-10-23 12:31:42,2018-10-23 09:28:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9032092436,2018-10-23 12:31:43,2018-10-18 15:52:00,Port Townsend,Washington,206,Dropped call or no message,N
6183354456,2018-10-23 12:31:43,2018-10-23 11:22:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",N
2014737890,2018-10-23 12:31:43,2018-10-21 00:00:00,Eagle Moutain,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038827890,2018-10-23 12:31:43,2018-10-22 17:17:00,Abilene,Texas,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-23 12:31:44,2018-10-23 09:25:00,,California,707,No Subject Provided,Y
8144039332,2018-10-23 12:31:44,2018-10-19 16:48:00,Sioux City,Iowa,814,No Subject Provided,Y
4152001569,2018-10-23 12:31:48,2018-10-23 12:23:00,DeBary,Florida,301,No Subject Provided,Y
4152001409,2018-10-23 12:31:49,2018-10-22 17:40:00,canton,Georgia,678,No Subject Provided,Y
2767827290,2018-10-23 12:31:50,2018-09-13 10:43:00,Grundy,Virginia,276,No Subject Provided,Y
4152001204,2018-10-23 12:31:51,2018-10-18 16:45:00,Bristol,Tennessee,423,Medical  & prescriptions,Y
5717779824,2018-10-23 12:32:28,2018-10-22 14:42:00,,Louisiana,985,No Subject Provided,N
4759503462,2018-10-23 12:32:00,2018-10-23 10:36:00,Ridgefield,Connecticut,203,Medical  & prescriptions,Y
8036587563,2018-10-23 12:33:19,2018-10-22 00:00:00,,South Carolina,803,No Subject Provided,N
6176867664,2018-10-23 12:32:02,2018-10-23 12:24:00,,Massachusetts,617,No Subject Provided,Y
5089542791,2018-10-23 12:32:03,2018-10-23 10:59:00,Wrentham,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3155194964,2018-10-23 12:32:04,2018-10-23 12:24:00,Spring Hill,Florida,352,Other,Y
7173346836,2018-10-23 12:32:04,2018-10-23 12:27:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6066180040,2018-10-23 12:32:06,2018-10-23 12:26:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2143290954,2018-10-23 12:32:09,2018-10-23 11:28:00,,Texas,214,Warranties  & protection plans,Y
4152001569,2018-10-23 12:32:10,2018-10-23 12:20:00,,New York,646,Medical  & prescriptions,Y
2532545982,2018-10-23 12:32:10,2018-10-23 09:28:00,,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132129002,2018-10-23 12:32:11,2018-10-23 11:37:00,UTICA,Michigan,586,Computer  & technical support,N
8003223223,2018-10-23 12:32:12,2018-10-19 10:53:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001569,2018-10-23 12:32:12,2018-10-23 12:24:00,Lincoln University,Pennsylvania,561,Medical  & prescriptions,Y
4153255816,2018-10-23 12:32:15,2018-10-23 11:47:00,Commerce Twp,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
4152001514,2018-10-23 12:32:18,2018-10-23 08:38:00,Tichardson,Texas,214,Medical  & prescriptions,Y
5408010600,2018-10-23 12:32:18,2018-10-23 11:28:00,,Virginia,703,Medical  & prescriptions,Y
4702316363,2018-10-23 12:32:18,2018-10-23 12:24:00,Guaynabo,Puerto Rico,787,Dropped call or no message,Y
7061472400,2018-10-23 12:32:21,2018-10-23 12:28:00,,Georgia,706,Medical  & prescriptions,N
7268699625,2018-10-23 12:32:21,2018-10-23 11:30:00,San Antonio,Texas,210,Dropped call or no message,N
3124295188,2018-10-23 12:32:23,2018-10-23 12:29:00,Charlotte,North Carolina,704,Other,N
2403459295,2018-10-23 12:32:25,2018-10-23 09:01:00,,California,818,No Subject Provided,N
2542124818,2018-10-23 12:32:25,2018-10-23 08:04:00,belton mpr,Texas,254,No Subject Provided,Y
3474134471,2018-10-23 12:32:30,2018-10-23 12:31:00,,New York,516,Medical  & prescriptions,Y
5053892471,2018-10-23 12:32:32,2018-10-23 09:38:00,Raton,New Mexico,575,Other,N
9142829747,2018-10-23 12:32:34,2018-10-23 12:29:00,Mount Vernon,New York,914,Medical  & prescriptions,Y
7868774679,2018-10-23 12:32:36,2018-10-23 12:01:00,Jupiter,Florida,786,Dropped call or no message,N
3867308185,2018-10-23 12:32:36,2018-10-23 12:30:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001327,2018-10-23 12:32:37,2018-10-22 14:31:00,MARSTONS MILLS,Massachusetts,508,Dropped call or no message,N
4709693279,2018-10-23 12:32:40,2018-10-23 12:28:00,Carrollton,Georgia,404,Medical  & prescriptions,Y
4064648057,2018-10-23 12:32:40,2018-10-22 11:00:00,,Montana,406,Medical  & prescriptions,Y
6677471788,2018-10-23 12:32:41,2018-10-22 16:32:00,,Maryland,443,Medical  & prescriptions,Y
4077012132,2018-10-23 12:32:42,2018-10-23 12:22:00,,Florida,321,Medical  & prescriptions,Y
2149879012,2018-10-23 12:32:42,2018-10-23 11:17:00,Mansfield,Texas,817,Home improvement  & cleaning,N
2545636712,2018-10-23 12:32:43,2018-10-23 11:30:00,Georgetown,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122338017,2018-10-23 12:32:44,2018-10-23 12:00:00,,Pennsylvania,412,No Subject Provided,Y
3475393989,2018-10-23 12:32:47,2018-10-23 12:29:00,Flushing,New York,347,Medical  & prescriptions,Y
6825897834,2018-10-23 12:32:48,2018-10-23 11:25:00,Grand Prairie,Texas,817,Medical  & prescriptions,Y
2014411998,2018-10-23 12:32:51,2018-10-22 11:19:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9733483755,2018-10-23 12:32:51,2018-10-23 11:01:00,North Caldwell,New Jersey,973,No Subject Provided,Y
6268774343,2018-10-23 12:32:53,2018-10-23 09:30:00,West Covina,California,626,No Subject Provided,Y
3184569015,2018-10-23 12:32:53,2018-10-23 11:34:00,baton rouge,Louisiana,225,Warranties  & protection plans,Y
4348828135,2018-10-23 12:32:54,2018-10-23 12:28:00,Newport News,Virginia,757,No Subject Provided,Y
3910266,2018-10-23 12:32:55,2018-10-17 13:09:00,,Maryland,301,No Subject Provided,N
7171838728,2018-10-23 12:32:56,2018-10-19 19:37:00,,Pennsylvania,717,No Subject Provided,Y
7132777366,2018-10-23 12:32:58,2018-09-28 15:59:00,burton,Texas,979,Dropped call or no message,Y
4842729329,2018-10-23 12:33:00,2018-10-23 00:26:00,Lusby,Maryland,410,"Energy, solar,  & utilities",N
3132981524,2018-10-23 12:33:00,2018-10-23 00:00:00,,Iowa,641,No Subject Provided,Y
2068773752,2018-10-23 12:33:00,2018-10-18 15:37:00,Port Townsend,Washington,206,Dropped call or no message,N
7602095916,2018-10-23 12:33:01,2018-09-10 16:46:00,San Marcos,California,760,Dropped call or no message,Y
2512504695,2018-10-23 12:33:01,2018-10-23 11:02:00,Semmes,Alabama,251,Warranties  & protection plans,Y
2694691400,2018-10-23 12:33:02,2018-10-17 20:59:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
2767809854,2018-10-23 12:33:06,2018-09-18 15:24:00,Grundy,Virginia,276,No Subject Provided,Y
4152001294,2018-10-23 12:33:09,2018-10-22 10:17:00,,New York,516,Medical  & prescriptions,Y
9893502125,2018-10-23 12:33:10,2018-10-23 11:10:00,Millington,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159870367,2018-10-23 12:33:13,2018-10-23 11:59:00,,Virginia,804,No Subject Provided,Y
7752776813,2018-10-23 12:33:14,2018-10-23 11:32:00,,New York,646,Medical  & prescriptions,Y
9492012494,2018-10-23 12:33:14,2018-10-23 09:29:00,,California,949,Other,N
7863589677,2018-10-23 12:33:51,2018-10-23 10:46:00,,Louisiana,985,No Subject Provided,N
4152001569,2018-10-23 12:33:17,2018-10-23 09:17:00,Jacksonville,Arkansas,501,Medical  & prescriptions,Y
5049769715,2018-10-23 12:33:19,2018-10-23 10:42:00,,Louisiana,985,No Subject Provided,Y
3125876927,2018-10-23 12:33:19,2018-10-23 11:30:00,,Illinois,312,Dropped call or no message,N
2393474239,2018-10-23 12:33:20,2018-10-23 08:21:00,MIAMI,Florida,305,Dropped call or no message,Y
3162597735,2018-10-23 12:33:21,2018-10-23 09:30:00,Tucson,Arizona,316,"Reducing your debt (credit cards, mortgage, student loans)",N
5098794234,2018-10-23 12:33:22,2018-10-23 09:30:00,spokane valley,Washington,509,Warranties  & protection plans,Y
2105917610,2018-10-23 12:33:23,2018-10-23 08:29:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2145042576,2018-10-23 12:33:26,2018-10-23 12:29:00,Mt pleasant,South Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3856834090,2018-10-23 12:33:26,2018-10-23 10:24:00,,Utah,801,Medical  & prescriptions,Y
4438154863,2018-10-23 12:33:27,2018-10-23 12:30:00,,Maryland,410,No Subject Provided,Y
2403459295,2018-10-23 12:33:28,2018-10-23 09:06:00,,California,818,No Subject Provided,Y
4153218159,2018-10-23 12:33:28,2018-10-19 14:00:00,Newport Beach,California,949,Other,N
8006850124,2018-10-23 12:33:40,2018-10-23 12:29:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
7168678139,2018-10-23 12:33:41,2018-10-23 08:12:00,,New York,716,Charities,N
7133513673,2018-10-23 12:33:42,2018-10-23 11:31:00,Kingwood,Texas,281,Other,Y
7068881500,2018-10-23 12:33:43,2018-10-23 12:29:00,Phenix City,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
4136482007,2018-10-23 12:33:43,2018-10-17 16:14:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012909377,2018-10-23 12:33:43,2018-09-18 15:47:00,Grundy,Virginia,276,No Subject Provided,Y
4152001569,2018-10-23 12:33:44,2018-10-23 12:10:00,canton,Georgia,678,Other,Y
4152001556,2018-10-23 12:33:44,2018-10-23 11:54:00,cambridge,Massachusetts,978,Medical  & prescriptions,Y
3155194912,2018-10-23 12:33:45,2018-10-23 12:29:00,Lima,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
5164403034,2018-10-23 12:33:47,2018-10-19 14:35:00,,New York,516,Medical  & prescriptions,Y
2024981667,2018-10-23 12:33:48,2018-10-23 11:30:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5348673563,2018-10-23 12:33:48,2018-10-22 10:27:00,Austin,Wisconsin,715,No Subject Provided,N
9736589586,2018-10-23 12:33:56,2018-10-22 17:13:00,Stockholm,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5705816411,2018-10-23 12:33:57,2018-10-22 12:09:00,,Pennsylvania,570,Dropped call or no message,N
7024759736,2018-10-23 12:33:58,2018-10-23 10:00:00,Lake Charles,Louisiana,337,Other,N
9516772972,2018-10-23 12:33:58,2018-10-23 09:05:00,Murrieta,California,951,Medical  & prescriptions,Y
7133336020,2018-10-23 12:33:59,2018-10-23 11:33:00,,Texas,281,Medical  & prescriptions,Y
4152001569,2018-10-23 12:34:00,2018-10-23 12:26:00,MOUNT KISCO,New York,914,Other,Y
7132777417,2018-10-23 12:34:07,2018-09-27 09:56:00,burton,Texas,979,Dropped call or no message,Y
4152001514,2018-10-23 12:34:11,2018-10-23 09:53:00,South Orange,New Jersey,646,Medical  & prescriptions,Y
4152001213,2018-10-23 12:34:13,2018-10-19 09:13:00,,New York,516,Medical  & prescriptions,Y
6102877890,2018-10-23 12:34:15,2018-10-23 12:26:00,Schwenksville,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103005039,2018-10-23 12:34:15,2018-09-19 19:04:00,Grundy,Virginia,276,No Subject Provided,Y
3234555935,2018-10-23 12:34:16,2018-10-23 09:32:00,,California,626,Dropped call or no message,N
9207757302,2018-10-23 12:34:16,2018-10-22 09:03:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
2068760543,2018-10-23 12:34:16,2018-10-18 15:57:00,Port Townsend,Washington,206,Dropped call or no message,N
4152001243,2018-10-23 12:34:19,2018-10-19 11:00:00,Bristol,Tennessee,423,Medical  & prescriptions,Y
2056128089,2018-10-23 12:34:22,2018-10-23 10:55:00,Dora,Alabama,205,Medical  & prescriptions,Y
7707094706,2018-10-23 12:34:22,2018-10-23 11:16:00,,Georgia,770,Medical  & prescriptions,N
7162393093,2018-10-23 12:34:22,2018-10-23 11:01:00,Erlanger,Kentucky,859,Medical  & prescriptions,Y
2025548577,2018-10-23 12:34:23,2018-10-23 12:26:00,southborough,Massachusetts,508,Medical  & prescriptions,N
4064648057,2018-10-23 12:34:23,2018-10-23 10:00:00,,Montana,406,Medical  & prescriptions,Y
3856833379,2018-10-23 12:34:23,2018-10-22 11:04:00,,Utah,801,Medical  & prescriptions,Y
8776478552,2018-10-23 12:34:24,2018-10-23 09:40:00,,Texas,713,Dropped call or no message,Y
4152001569,2018-10-23 12:34:25,2018-10-22 15:30:00,Harvard,Massachusetts,339,Other,Y
6149246084,2018-10-23 12:34:26,2018-10-22 16:00:00,Frederick,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
7179857065,2018-10-23 12:34:26,2018-10-23 11:32:00,,Nebraska,402,Other,Y
4169645521,2018-10-23 12:34:27,2018-10-23 12:31:00,Rocky Hill,Connecticut,860,Other,Y
4152001327,2018-10-23 12:34:30,2018-10-22 00:00:00,MARSTONS MILLS,Massachusetts,508,Dropped call or no message,N
3612513980,2018-10-23 12:34:30,2018-10-23 11:22:00,,Texas,956,No Subject Provided,N
8642272200,2018-10-23 12:34:32,2018-10-17 10:40:00,Lowell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108471283,2018-10-23 12:34:32,2018-10-22 15:42:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144533430,2018-10-23 12:34:38,2018-10-23 11:31:00,MCKINNEY,Texas,469,Medical  & prescriptions,Y
9513263703,2018-10-23 12:34:39,2018-10-23 09:31:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
9045203527,2018-10-23 12:34:40,2018-10-23 10:31:00,CALDWELL,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001186,2018-10-23 12:34:44,2018-10-18 14:37:00,,New York,516,Medical  & prescriptions,Y
4064648057,2018-10-23 12:34:46,2018-10-21 00:00:00,,Montana,406,Medical  & prescriptions,Y
4086278667,2018-10-23 12:34:47,2018-10-23 09:30:00,Murrieta,California,951,Computer  & technical support,N
9139538410,2018-10-23 12:34:48,2018-10-23 11:27:00,Shawnee,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001514,2018-10-23 12:34:48,2018-10-23 12:23:00,Lake Mary,Florida,205,Medical  & prescriptions,Y
8782031624,2018-10-23 12:34:48,2018-10-23 11:11:00,,Illinois,847,Work from home  & other ways to make money,Y
8478889276,2018-10-23 12:34:48,2018-10-23 11:13:00,,Illinois,847,No Subject Provided,Y
8442364766,2018-10-23 12:34:49,2018-09-20 19:07:00,Grundy,Virginia,276,No Subject Provided,Y
7177089588,2018-10-23 12:34:50,2018-10-19 17:13:00,,Pennsylvania,717,No Subject Provided,Y
2254354607,2018-10-23 12:34:50,2018-10-23 10:27:00,"Baton Rouge,",Louisiana,225,Medical  & prescriptions,N
6035014627,2018-10-23 12:34:51,2018-10-23 12:31:00,Portsmouth,New Hampshire,603,Warranties  & protection plans,Y
4084162492,2018-10-23 12:34:53,2018-10-23 11:25:00,Maple Grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
4152001569,2018-10-23 12:34:57,2018-10-23 06:30:00,,California,510,Medical  & prescriptions,Y
6622634405,2018-10-23 12:35:01,2018-10-23 11:28:00,Clinton,Mississippi,601,Medical  & prescriptions,Y
6154747654,2018-10-23 12:35:01,2018-10-23 11:30:00,Madison,Tennessee,615,Home security  & alarms,Y
4434881521,2018-10-23 12:35:02,2018-10-16 16:40:00,,Maryland,301,No Subject Provided,N
,2018-10-23 12:35:04,2018-10-23 11:00:00,,California,415,No Subject Provided,Y
7184041364,2018-10-23 12:35:07,2018-10-23 12:18:00,PHILADELPHIA,Pennsylvania,347,Medical  & prescriptions,Y
8182966591,2018-10-23 12:35:07,2018-10-23 09:23:00,Van Nuys,California,818,No Subject Provided,Y
4152000045,2018-10-23 12:35:11,2018-10-18 10:05:00,,New York,516,Medical  & prescriptions,Y
4152001381,2018-10-23 12:35:12,2018-10-22 15:27:00,South Orange,New Jersey,646,Medical  & prescriptions,Y
3182320105,2018-10-23 12:35:12,2018-10-23 11:12:00,Baton Rouge,Louisiana,225,No Subject Provided,Y
8144037670,2018-10-23 12:35:13,2018-10-12 15:35:00,Sioux City,Iowa,814,No Subject Provided,Y
7868775219,2018-10-23 12:35:14,2018-10-23 12:02:00,Jupiter,Florida,786,Dropped call or no message,N
7738690755,2018-10-23 12:35:29,2018-10-23 09:59:00,,Virginia,276,No Subject Provided,N
8082017494,2018-10-23 12:35:19,2018-10-23 09:40:00,,Louisiana,985,No Subject Provided,N
8008468400,2018-10-23 12:35:14,2018-10-23 00:20:00,Tampa,Florida,813,Medical  & prescriptions,Y
3856835485,2018-10-23 12:35:15,2018-10-22 09:29:00,,Utah,801,Medical  & prescriptions,Y
4064648057,2018-10-23 12:35:15,2018-10-20 10:00:00,,Montana,406,Medical  & prescriptions,Y
7063031873,2018-10-23 12:35:16,2018-10-22 13:00:00,Martinez,Georgia,706,Vacation  & timeshares,Y
2028575692,2018-10-23 12:35:16,2018-10-23 11:50:00,CAMDEN,South Carolina,803,Dropped call or no message,Y
3012352746,2018-10-23 12:35:22,2018-10-23 12:25:00,,Maryland,301,Home security  & alarms,Y
2144533430,2018-10-23 12:35:24,2018-10-23 11:31:00,MCKINNEY,Texas,469,Medical  & prescriptions,Y
2767859700,2018-10-23 12:35:24,2018-09-26 18:45:00,Grundy,Virginia,276,No Subject Provided,Y
8664094416,2018-10-23 12:35:26,2018-10-23 12:34:00,Deer Park,New York,631,Other,N
5348672168,2018-10-23 12:35:26,2018-10-23 10:45:00,Austin,Wisconsin,715,No Subject Provided,Y
3154354565,2018-10-23 12:35:27,2018-10-22 16:57:00,Guaynabo,Puerto Rico,787,Other,Y
9891474997,2018-10-23 12:35:28,2018-10-23 12:30:00,,Michigan,989,No Subject Provided,Y
3037311744,2018-10-23 12:35:29,2018-06-08 08:06:00,Denver,Colorado,720,No Subject Provided,Y
8592031705,2018-10-23 12:35:31,2018-10-23 10:28:00,Erlanger,Kentucky,859,Dropped call or no message,Y
3864494327,2018-10-23 12:35:32,2018-10-23 10:50:00,meridian,Mississippi,904,Medical  & prescriptions,Y
5154462404,2018-10-23 12:35:33,2018-10-18 12:50:00,Port Townsend,Washington,206,Dropped call or no message,N
2762079869,2018-10-23 12:35:36,2018-10-23 11:31:00,EIELSON AFB,Alaska,757,No Subject Provided,N
8035944844,2018-10-23 12:36:29,2018-10-22 00:00:00,,South Carolina,803,No Subject Provided,N
4152001409,2018-10-23 12:35:42,2018-10-22 16:43:00,Philadelphia,Pennsylvania,323,Medical  & prescriptions,Y
4152000596,2018-10-23 12:35:43,2018-10-17 15:03:00,,New York,516,Medical  & prescriptions,Y
9385123379,2018-10-23 12:35:43,2018-10-23 11:25:00,Harvest,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788996203,2018-10-23 12:35:44,2018-09-26 14:25:00,burton,Texas,979,Dropped call or no message,Y
7139168245,2018-10-23 12:35:45,2018-10-23 11:34:00,Houston,Texas,281,Medical  & prescriptions,Y
5705817105,2018-10-23 12:35:46,2018-09-06 09:23:00,,Pennsylvania,570,Dropped call or no message,N
4707759632,2018-10-23 12:35:51,2018-10-22 17:37:00,canton,Georgia,678,Medical  & prescriptions,N
8783909340,2018-10-23 12:35:53,2018-10-23 11:32:00,Indiana,Pennsylvania,724,Medical  & prescriptions,Y
5175361449,2018-10-23 12:35:56,2018-10-23 11:41:00,,Michigan,517,No Subject Provided,Y
7868773574,2018-10-23 12:35:57,2018-10-23 12:03:00,Jupiter,Florida,786,Dropped call or no message,N
7013335386,2018-10-23 12:36:01,2018-10-23 10:21:00,CALDWELL,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",N
3614378721,2018-10-23 12:36:01,2018-10-23 11:24:00,Dallas,Texas,956,Medical  & prescriptions,Y
9017367294,2018-10-23 12:36:01,2018-10-23 11:31:00,Lexington,Tennessee,731,Medical  & prescriptions,Y
9046013506,2018-10-23 12:36:02,2018-10-23 11:32:00,Joliet,Illinois,815,Dropped call or no message,N
2767840749,2018-10-23 12:36:02,2018-09-27 09:47:00,Grundy,Virginia,276,No Subject Provided,Y
,2018-10-23 12:36:02,2018-10-23 12:32:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001204,2018-10-23 12:36:02,2018-10-18 14:45:00,,Colorado,303,Other,Y
4152001294,2018-10-23 12:36:05,2018-10-22 10:32:00,South Orange,New Jersey,646,Medical  & prescriptions,Y
4152001569,2018-10-23 12:36:08,2018-10-23 09:29:00,,California,831,Medical  & prescriptions,Y
9512665547,2018-10-23 12:36:39,2018-10-23 09:18:00,,Louisiana,985,No Subject Provided,N
9514064960,2018-10-23 12:36:08,2018-10-22 09:14:00,Riverside,California,951,No Subject Provided,Y
5855295811,2018-10-23 12:36:09,2018-10-15 15:59:00,Rochester,New York,585,No Subject Provided,N
4023138351,2018-10-23 12:36:11,2018-10-23 11:29:00,Lincoln,Nebraska,402,Other,Y
7146568821,2018-10-23 12:36:11,2018-10-23 09:30:00,Hacienda Heights,California,626,Other,N
9493835072,2018-10-23 12:36:14,2018-10-23 09:30:00,Irvine,California,949,No Subject Provided,N
2144532644,2018-10-23 12:36:19,2018-10-22 14:33:00,MCKINNEY,Texas,469,Warranties  & protection plans,Y
8045165707,2018-10-23 12:36:19,2018-10-23 12:26:00,RICHMOND,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122152863,2018-10-23 12:36:19,2018-10-23 12:30:00,Montgomeryville,Pennsylvania,267,No Subject Provided,Y
9316750824,2018-10-23 12:36:20,2018-10-23 11:27:00,Crosby,Texas,281,No Subject Provided,N
6304965792,2018-10-23 12:36:20,2018-10-23 10:20:00,Saint Charles,Illinois,630,No Subject Provided,N
7552776813,2018-10-23 12:36:21,2018-10-23 09:25:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405390067,2018-10-23 12:36:21,2018-10-23 10:51:00,,Virginia,804,No Subject Provided,Y
4152001273,2018-10-23 12:36:22,2018-10-19 14:53:00,Bristol,Tennessee,423,Medical  & prescriptions,Y
5512728041,2018-10-23 12:36:25,2018-10-17 10:41:00,,New York,516,Medical  & prescriptions,Y
8065076712,2018-10-23 12:36:28,2018-10-22 19:50:00,Canyon,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2018-10-23 12:36:28,2018-10-23 09:30:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
8289479471,2018-10-23 12:36:29,2018-10-23 12:15:00,Eastchester,New York,914,"Calls pretending to be government, businesses, or family and friends",N
8175760520,2018-10-23 12:36:30,2018-10-23 10:31:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5612288869,2018-10-23 12:36:32,2018-10-23 12:01:00,DULUTH,Minnesota,218,Dropped call or no message,N
8593761394,2018-10-23 12:36:32,2018-10-23 11:40:00,Erlanger,Kentucky,859,Dropped call or no message,Y
2767840749,2018-10-23 12:36:33,2018-09-27 09:47:00,Grundy,Virginia,276,No Subject Provided,Y
4152001569,2018-10-23 12:36:35,2018-10-23 12:35:00,,New Jersey,609,Warranties  & protection plans,Y
6504570615,2018-10-23 12:36:37,2018-10-23 07:45:00,Red Bluff,California,530,Medical  & prescriptions,Y
5179271200,2018-10-23 12:36:37,2018-10-23 12:30:00,,Michigan,517,No Subject Provided,Y
9362410615,2018-10-23 12:36:37,2018-10-22 16:40:00,,Texas,956,No Subject Provided,N
9854199252,2018-10-23 12:36:37,2018-10-23 09:50:00,Pearl river,Louisiana,504,Medical  & prescriptions,Y
3525531490,2018-10-23 12:36:39,2018-10-23 08:43:00,,Florida,954,Dropped call or no message,N
4152001569,2018-10-23 12:36:39,2018-10-23 12:34:00,fairfax,Virginia,703,Medical  & prescriptions,Y
5407882673,2018-10-23 12:36:39,2018-10-23 12:29:00,,Virginia,540,No Subject Provided,N
4152001569,2018-10-23 12:36:40,2018-10-23 09:35:00,,Nevada,775,Medical  & prescriptions,Y
8776898723,2018-10-23 12:36:41,2018-10-19 11:12:00,,Pennsylvania,717,No Subject Provided,Y
8042206087,2018-10-23 12:36:42,2018-10-23 23:30:00,,Iowa,641,No Subject Provided,Y
