Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5752052889,2020-03-25 12:47:54,2020-03-25 09:30:00,,California,310,Work from home  & other ways to make money,Y
2814784028,2020-03-25 12:48:01,2020-03-25 12:00:00,,Texas,281,Home security  & alarms,Y
9167821298,2020-03-25 12:48:01,2020-03-25 09:46:00,Roseville,California,916,Warranties  & protection plans,Y
8142144983,2020-03-25 12:48:03,2020-03-25 12:45:00,STOYSTOWN,Pennsylvania,800,Other,Y
2148362991,2020-03-25 12:48:05,2020-03-25 12:38:00,Greeneville,Tennessee,214,"Energy, solar,  & utilities",Y
4156155734,2020-03-25 12:48:13,2020-03-02 13:27:00,San Francisco,California,415,Warranties  & protection plans,Y
4079047384,2020-03-25 12:48:25,2020-03-25 12:44:00,,Florida,954,No Subject Provided,Y
6303487813,2020-03-25 12:48:28,2020-03-25 09:27:00,,Illinois,630,Warranties  & protection plans,Y
5084709213,2020-03-25 12:48:29,2020-03-20 09:40:00,Lexington,Virginia,540,Dropped call or no message,Y
7172759569,2020-03-25 12:48:32,2020-03-25 12:27:00,Mechanicsburg,Pennsylvania,717,Warranties  & protection plans,Y
9108671564,2020-03-25 12:48:34,2020-03-25 12:47:00,Lugoff,South Carolina,910,Warranties  & protection plans,Y
9132706995,2020-03-25 12:48:41,2020-03-25 11:43:00,Paola,Kansas,913,Other,Y
2029002588,2020-03-25 12:48:44,2020-03-10 16:59:00,Owings Mills,Maryland,410,Other,Y
9198616028,2020-03-25 12:48:46,2020-03-25 12:47:00,raleigh,North Carolina,919,Other,Y
4233770477,2020-03-25 12:49:00,2020-03-25 11:20:00,,Tennessee,423,Other,Y
,2020-03-25 12:49:13,2020-03-25 12:45:00,Flushing,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-25 12:49:14,2020-03-25 12:36:00,FL,Florida,920,Medical  & prescriptions,
9513663440,2020-03-25 12:49:17,2020-03-25 09:38:00,,California,951,Warranties  & protection plans,Y
6052018281,2020-03-25 12:49:27,2020-03-25 09:33:00,Madison,Alabama,605,Warranties  & protection plans,Y
9722128042,2020-03-25 12:49:31,2020-03-25 11:08:00,Newton,Kansas,316,Other,Y
5646662777,2020-03-25 12:49:35,2020-03-25 09:32:00,Phoenix,Arizona,602,Other,Y
3128835679,2020-03-25 12:49:42,2020-03-25 12:45:00,Hudson,New York,312,Warranties  & protection plans,Y
2106590095,2020-03-25 12:49:45,2020-03-04 17:35:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
7634016221,2020-03-25 12:49:48,2020-03-25 11:26:00,,Minnesota,612,No Subject Provided,
3182683425,2020-03-25 12:49:49,2020-03-24 11:36:00,,Louisiana,318,No Subject Provided,Y
5714104928,2020-03-25 12:49:51,2020-03-25 00:12:00,Toano,Virginia,757,Other,Y
8775890509,2020-03-25 12:49:59,2020-02-20 09:46:00,Lexington,Virginia,540,Other,Y
4693190857,2020-03-25 12:50:01,2020-03-25 12:28:00,Alpharetta,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3608191426,2020-03-25 12:50:07,2020-03-25 09:32:00,SOUTH COLBY,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
8122038977,2020-03-25 12:50:23,2020-03-25 12:47:00,,Indiana,812,Other,Y
7199538462,2020-03-25 12:51:13,2020-03-20 08:56:00,,Colorado,719,No Subject Provided,N
2814784028,2020-03-25 12:50:27,2020-03-25 11:00:00,,Mississippi,662,Other,Y
2124198398,2020-03-25 12:50:32,2020-03-25 00:45:00,Fulton,New York,315,Other,Y
9405482587,2020-03-25 12:50:32,2020-03-16 15:47:00,pearland,Texas,516,Other,Y
8773824357,2020-03-25 12:50:33,2020-03-25 11:42:00,Killeen,Texas,254,Medical  & prescriptions,N
8007186076,2020-03-25 12:50:38,2020-03-25 10:44:00,,Colorado,719,Other,N
8582585636,2020-03-25 12:50:46,2020-03-25 09:18:00,Monterey,California,831,Medical  & prescriptions,N
2552069792,2020-03-25 12:50:46,2020-02-20 09:47:00,Lexington,Virginia,540,Dropped call or no message,Y
3852540965,2020-03-25 12:50:56,2020-03-25 10:30:00,Tooele,Utah,435,Warranties  & protection plans,N
9713042575,2020-03-25 12:51:00,2020-03-25 09:47:00,Salem,Oregon,503,Other,Y
7342281614,2020-03-25 12:51:08,2020-03-25 12:47:00,Plymouth,Michigan,734,Warranties  & protection plans,Y
2029150007,2020-03-25 12:51:17,2020-03-25 09:23:00,San Antonio,Texas,210,Other,Y
3219142016,2020-03-25 12:51:22,2020-03-25 00:47:00,Palm Bay,Florida,321,Warranties  & protection plans,N
6052505873,2020-03-25 12:51:27,2020-03-25 11:28:00,Madison,Alabama,605,Warranties  & protection plans,Y
5402157675,2020-03-25 12:51:28,2020-02-20 09:48:00,Lexington,Virginia,540,Dropped call or no message,Y
7372373336,2020-03-25 12:51:28,2020-03-03 16:44:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035083987,2020-03-25 12:51:32,2020-03-25 12:40:00,Pelham,New Hampshire,603,Warranties  & protection plans,N
,2020-03-25 12:51:32,2020-03-25 00:00:00,Portland,Oregon,503,No Subject Provided,N
7162142912,2020-03-25 12:51:47,2020-03-25 11:57:00,Dunkirk,New York,716,Other,Y
3033043276,2020-03-25 12:51:54,2020-03-25 10:00:00,Broomfield,Colorado,303,Warranties  & protection plans,Y
8136457500,2020-03-25 12:51:56,2020-03-24 14:45:00,Forney,Texas,214,Medical  & prescriptions,Y
9202832598,2020-03-25 12:52:00,2020-03-25 11:48:00,,Massachusetts,508,No Subject Provided,Y
8138367193,2020-03-25 12:52:21,2020-03-25 12:38:00,,Florida,813,Warranties  & protection plans,Y
4805503253,2020-03-25 12:52:23,2020-03-25 12:30:00,Perry,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7432334296,2020-03-25 12:52:26,2020-03-25 12:48:00,,North Carolina,704,Warranties  & protection plans,Y
5407794177,2020-03-25 12:52:27,2020-02-21 00:00:00,Lexington,Virginia,540,Dropped call or no message,Y
3182683425,2020-03-25 12:52:36,2020-03-24 09:19:00,,Louisiana,318,No Subject Provided,Y
2029002588,2020-03-25 12:52:48,2020-03-09 19:37:00,Owings Mills,Maryland,410,Other,Y
2244149133,2020-03-25 12:52:53,2020-03-25 11:36:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2569001153,2020-03-25 12:52:58,2020-03-25 11:50:00,Newton,Kansas,316,Other,Y
7866730668,2020-03-25 12:53:01,2020-03-10 14:56:00,pearland,Texas,516,Other,Y
3763863941,2020-03-25 12:53:54,2020-03-20 09:07:00,,Colorado,719,No Subject Provided,N
5404139961,2020-03-25 12:53:06,2020-02-21 00:00:00,Lexington,Virginia,540,Dropped call or no message,Y
,2020-03-25 12:54:31,2020-03-25 10:50:00,,Nebraska,308,No Subject Provided,N
7083305748,2020-03-25 12:53:09,2020-03-24 19:34:00,Topeka,Kansas,785,Other,Y
4132296462,2020-03-25 12:53:14,2020-03-25 12:50:00,,Massachusetts,413,No Subject Provided,Y
2107562345,2020-03-25 12:53:33,2020-03-25 11:12:00,San Antonio,Texas,210,Other,N
7207761292,2020-03-25 12:53:43,2020-03-25 11:41:00,,Wisconsin,715,Medical  & prescriptions,Y
8136457500,2020-03-25 12:53:57,2020-03-25 11:28:00,Forney,Texas,214,Medical  & prescriptions,Y
3462716907,2020-03-25 12:53:59,2020-02-25 00:00:00,San Antonio,Texas,210,Warranties  & protection plans,Y
2244149133,2020-03-25 12:54:01,2020-03-25 10:51:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6268041867,2020-03-25 12:54:03,2020-03-25 00:00:00,,California,310,No Subject Provided,
8007889350,2020-03-25 12:54:04,2020-03-25 10:13:00,,Illinois,309,No Subject Provided,Y
9319331160,2020-03-25 12:54:06,2020-03-13 11:26:00,,Tennessee,931,Other,Y
9178256390,2020-03-25 12:54:15,2020-03-25 12:50:00,New York,New York,917,Warranties  & protection plans,Y
3217103530,2020-03-25 12:54:17,2020-03-25 09:45:00,Oakland,California,612,"Calls pretending to be government, businesses, or family and friends",N
2029002588,2020-03-25 12:54:22,2020-03-05 16:46:00,Owings Mills,Maryland,410,Other,Y
962950490650,2020-03-25 12:54:28,2020-02-22 23:48:00,Lexington,Virginia,540,Dropped call or no message,Y
8007645347,2020-03-25 12:54:29,2020-03-25 12:03:00,Yonkers,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193750826,2020-03-25 12:54:29,2020-03-25 11:23:00,Clayton,North Carolina,919,Warranties  & protection plans,Y
5036726000,2020-03-25 12:54:32,2020-03-25 09:53:00,Normandy Park,Washington,503,Dropped call or no message,Y
2155031868,2020-03-25 12:54:33,2020-03-25 12:30:00,Horsham,Pennsylvania,215,Home security  & alarms,Y
9543027412,2020-03-25 12:54:33,2020-03-25 12:51:00,Pembroke Pines,Florida,954,"Energy, solar,  & utilities",Y
2702628539,2020-03-25 12:54:34,2020-03-24 16:15:00,Katy,Texas,859,Other,Y
5163448036,2020-03-25 12:54:35,2020-03-10 14:26:00,pearland,Texas,516,Other,Y
8002858585,2020-03-25 12:54:53,2020-03-25 09:53:00,,California,909,No Subject Provided,Y
6465781018,2020-03-25 12:55:00,2020-03-25 12:41:00,South ozone park,New York,646,Warranties  & protection plans,Y
8002056247,2020-03-25 12:55:19,2020-02-24 11:18:00,Lexington,Virginia,540,Dropped call or no message,Y
2483767373,2020-03-25 12:55:24,2020-03-25 12:24:00,,Michigan,248,Warranties  & protection plans,Y
2244004180,2020-03-25 12:55:28,2020-03-24 19:08:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6462064993,2020-03-25 12:55:30,2020-03-25 11:31:00,Topeka,Kansas,785,Other,Y
4148950013,2020-03-25 12:55:34,2020-03-06 12:51:00,,Tennessee,931,Other,Y
,2020-03-25 12:55:57,2020-03-20 09:13:00,,Colorado,719,No Subject Provided,N
8006691523,2020-03-25 12:55:49,2020-03-25 09:31:00,"Surprise,",Arizona,623,Dropped call or no message,Y
2107316055,2020-03-25 12:55:50,2020-03-24 16:12:00,San Antonio,Texas,210,Other,N
2106009153,2020-03-25 12:55:52,2020-02-21 17:35:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
6194869664,2020-03-25 12:55:53,2020-03-25 09:17:00,El Cajon,California,619,Other,Y
5162179527,2020-03-25 12:55:55,2020-03-25 12:46:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
5855772221,2020-03-25 12:56:11,2020-03-25 12:11:00,Cary,North Carolina,919,Warranties  & protection plans,Y
,2020-03-25 12:56:15,2020-03-25 11:49:00,Plano,Texas,972,Other,N
9165862155,2020-03-25 12:56:25,2020-03-25 08:49:00,,California,916,Other,Y
9319334451,2020-03-25 12:56:39,2020-03-06 10:36:00,,Tennessee,931,Other,Y
2627453534,2020-03-25 12:56:44,2020-03-25 11:47:00,Delavan,Wisconsin,262,Warranties  & protection plans,Y
2244004180,2020-03-25 12:56:45,2020-03-24 14:41:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5612853812,2020-03-25 12:56:47,2020-03-25 09:30:00,Edgewood,New Mexico,505,Other,N
7575082410,2020-03-25 12:57:01,2020-03-25 12:31:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304463354,2020-03-25 12:57:03,2020-03-25 12:53:00,Warren,Ohio,330,Warranties  & protection plans,Y
6033143895,2020-03-25 12:57:05,2020-03-18 11:24:00,Seabrook,New Hampshire,603,Dropped call or no message,Y
7402874857,2020-03-25 12:57:06,2020-03-18 11:27:00,steubenville,Ohio,740,Medical  & prescriptions,Y
5702618039,2020-03-25 12:57:07,2020-03-25 12:51:00,,Pennsylvania,570,Warranties  & protection plans,Y
5857636278,2020-03-25 12:57:10,2020-03-10 11:10:00,pearland,Texas,516,Other,Y
5128103096,2020-03-25 12:57:12,2020-03-25 11:51:00,Round Rock,Texas,512,Warranties  & protection plans,Y
3522188995,2020-03-25 12:57:13,2020-03-25 12:53:00,Tully,New York,315,Medical  & prescriptions,Y
8447146524,2020-03-25 12:57:28,2020-03-25 09:56:00,,California,626,Dropped call or no message,Y
5088521375,2020-03-25 12:57:32,2020-03-25 12:55:00,,Massachusetts,508,Medical  & prescriptions,Y
8005831820,2020-03-25 12:57:33,2020-02-20 10:04:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193659842,2020-03-25 12:58:38,2020-03-20 09:13:00,,Colorado,719,No Subject Provided,N
5293664057,2020-03-25 12:57:49,2020-02-27 05:09:00,Lexington,Virginia,540,Dropped call or no message,Y
4028363870,2020-03-25 12:57:55,2020-03-25 08:04:00,Las Vegas,Nevada,702,Other,
4693245959,2020-03-25 12:58:24,2020-03-25 12:50:00,,Florida,407,No Subject Provided,N
2562928736,2020-03-25 12:57:57,2020-03-24 14:40:00,CHICAGO,Illinois,773,Dropped call or no message,Y
3237575726,2020-03-25 12:58:05,2020-03-25 09:26:00,,California,714,Medical  & prescriptions,Y
4108265395,2020-03-25 12:58:14,2020-03-24 11:49:00,Rockville,Maryland,301,Other,Y
4806054430,2020-03-25 12:58:26,2020-03-23 09:45:00,Vail,Arizona,520,Other,Y
2125334918,2020-03-25 12:58:29,2020-03-10 10:51:00,pearland,Texas,516,Other,Y
4195227347,2020-03-25 12:58:36,2020-03-23 18:48:00,Warren,Ohio,330,"Energy, solar,  & utilities",Y
9193604731,2020-03-25 12:58:38,2020-03-25 12:50:00,Garner,North Carolina,919,Other,N
8004468848,2020-03-25 12:58:51,2020-03-04 08:22:00,Lexington,Virginia,540,Dropped call or no message,Y
6619482969,2020-03-25 12:58:53,2020-03-25 09:10:00,,California,760,Other,N
6782970904,2020-03-25 12:58:59,2020-03-21 13:08:00,alpharetta,Georgia,770,Other,
2244149133,2020-03-25 12:59:00,2020-03-24 12:26:00,CHICAGO,Illinois,773,Dropped call or no message,Y
,2020-03-25 12:59:02,2020-03-25 10:12:00,Coffeyville,Kansas,620,Warranties  & protection plans,Y
4028363870,2020-03-25 12:59:05,2020-03-25 08:08:00,Las Vegas,Nevada,702,Other,
5203170881,2020-03-25 12:59:09,2020-03-20 11:20:00,Tucson,Arizona,520,Warranties  & protection plans,Y
8004468848,2020-03-25 12:59:28,2020-03-04 08:23:00,Lexington,Virginia,540,Dropped call or no message,Y
9289558545,2020-03-25 12:59:28,2020-03-18 11:08:00,Vail,Arizona,520,Other,Y
6462308906,2020-03-25 12:59:30,2020-03-22 17:48:00,Warren,Ohio,330,Other,Y
8042936654,2020-03-25 12:59:40,2020-03-25 09:30:00,Henderson,Nevada,804,Warranties  & protection plans,Y
4436075683,2020-03-25 12:59:49,2020-03-14 10:17:00,Owings Mills,Maryland,410,Other,Y
9417069541,2020-03-25 12:59:56,2020-03-25 12:56:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2244149133,2020-03-25 13:00:00,2020-03-24 11:12:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6304494338,2020-03-25 13:00:04,2020-03-25 11:59:00,,Illinois,630,No Subject Provided,Y
3054004623,2020-03-25 13:00:05,2020-03-25 11:54:00,Miami,Florida,321,Other,Y
5407795661,2020-03-25 13:00:11,2020-03-04 10:02:00,Lexington,Virginia,540,Dropped call or no message,Y
2403418735,2020-03-25 13:00:19,2020-03-25 12:58:00,,Maryland,240,"Energy, solar,  & utilities",Y
9315957809,2020-03-25 13:01:18,2020-03-20 09:25:00,,Colorado,719,No Subject Provided,N
6462582023,2020-03-25 13:00:32,2020-03-22 14:02:00,Warren,Ohio,330,Other,Y
8774631325,2020-03-25 13:00:56,2020-03-25 00:50:00,Mechanicsburg,Pennsylvania,717,Dropped call or no message,Y
2563714285,2020-03-25 13:01:01,2020-03-25 09:01:00,Toney,Alabama,256,Warranties  & protection plans,N
4783058596,2020-03-25 13:01:09,2020-03-25 09:59:00,Warner Robins,Georgia,478,Other,Y
5204633684,2020-03-25 13:01:10,2020-03-24 15:43:00,Tucson,Arizona,520,Other,
6672399414,2020-03-25 13:01:12,2020-03-02 17:11:00,Owings Mills,Maryland,410,Other,Y
7402400500,2020-03-25 13:01:14,2020-03-20 13:41:00,steubenville,Ohio,740,Medical  & prescriptions,Y
3306450319,2020-03-25 13:01:22,2020-03-21 14:10:00,Warren,Ohio,330,Other,Y
8476750210,2020-03-25 13:01:23,2020-03-23 19:20:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8472420734,2020-03-25 13:01:24,2020-03-25 11:48:00,Schaumburg,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5407792436,2020-03-25 13:01:29,2020-02-27 11:48:00,Lexington,Virginia,540,Dropped call or no message,Y
8044417277,2020-03-25 13:01:35,2020-03-25 10:00:00,blue ridge,Virginia,540,Dropped call or no message,Y
9548385677,2020-03-25 13:01:49,2020-03-25 09:15:00,Mutley,New Jersey,973,Other,Y
6302994949,2020-03-25 13:01:58,2020-03-25 11:53:00,,Illinois,630,Home improvement  & cleaning,Y
,2020-03-25 13:02:01,2020-03-24 17:38:00,steubenville,Ohio,740,No Subject Provided,Y
2762773403,2020-03-25 13:02:08,2020-02-27 10:12:00,Lexington,Virginia,540,Dropped call or no message,Y
7244984516,2020-03-25 13:02:18,2020-03-25 12:26:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-25 13:02:27,2020-03-25 07:23:00,,Arizona,602,No Subject Provided,Y
3306425889,2020-03-25 13:02:31,2020-03-20 17:19:00,Warren,Ohio,330,Other,Y
5128629209,2020-03-25 13:02:34,2020-03-25 11:39:00,Wilmington,Illinois,815,Other,Y
3044138256,2020-03-25 13:03:07,2020-03-25 12:35:00,,West Virginia,304,No Subject Provided,N
2244084458,2020-03-25 13:02:43,2020-03-22 19:19:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7379310383,2020-03-25 13:02:46,2020-03-25 11:56:00,point,Texas,903,No Subject Provided,N
,2020-03-25 13:02:47,2020-03-25 08:59:00,steubenville,Ohio,740,Other,Y
9514200567,2020-03-25 13:03:17,2020-03-25 13:00:00,,Florida,407,No Subject Provided,N
5404262039,2020-03-25 13:02:51,2020-02-27 02:30:00,Lexington,Virginia,540,Dropped call or no message,Y
2408591151,2020-03-25 13:02:53,2020-03-03 14:03:00,Owings Mills,Maryland,410,Other,Y
4232142201,2020-03-25 13:02:53,2020-03-25 00:53:00,,Tennessee,423,Warranties  & protection plans,Y
,2020-03-25 13:03:00,2020-03-25 13:01:00,,Maryland,240,Warranties  & protection plans,Y
7192492686,2020-03-25 13:03:56,2020-03-20 09:47:00,,Colorado,719,No Subject Provided,N
6235053177,2020-03-25 13:03:08,2020-03-24 15:43:00,GOODYEAR,Arizona,623,Warranties  & protection plans,Y
8603932440,2020-03-25 13:03:12,2020-03-25 10:59:00,,Connecticut,860,No Subject Provided,Y
9107752773,2020-03-25 13:03:12,2020-03-25 12:55:00,Autryville,North Carolina,910,Warranties  & protection plans,N
3303946354,2020-03-25 13:03:21,2020-03-20 16:45:00,Warren,Ohio,330,Other,Y
,2020-03-25 13:03:29,2020-03-25 12:42:00,,Pennsylvania,570,Other,Y
2073583770,2020-03-25 13:03:35,2020-03-25 00:00:00,PORTLAND,Maine,207,Other,Y
3024595667,2020-03-25 13:03:39,2020-02-27 14:39:00,Lexington,Virginia,540,Dropped call or no message,Y
2244084458,2020-03-25 13:03:48,2020-03-22 15:16:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7277448756,2020-03-25 13:03:56,2020-03-25 12:59:00,St.  Petersburg,Florida,727,Warranties  & protection plans,Y
3233634352,2020-03-25 13:04:03,2020-03-25 13:03:00,Chattanooga,Tennessee,423,Other,N
7037754907,2020-03-25 13:04:04,2020-03-25 12:58:00,Carrollton,Virginia,757,Other,Y
,2020-03-25 13:04:07,2020-03-25 13:02:00,Middleburg Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035514865,2020-03-25 13:04:12,2020-03-25 13:00:00,,Virginia,703,Home security  & alarms,Y
3306440364,2020-03-25 13:04:14,2020-03-20 12:56:00,Warren,Ohio,330,Other,Y
2535481758,2020-03-25 13:04:16,2020-03-25 12:55:00,Nutley,New Jersey,973,Other,Y
8134255777,2020-03-25 13:04:20,2020-03-20 13:54:00,New Braunfels,Texas,830,Other,N
7067057464,2020-03-25 13:04:24,2020-03-25 12:58:00,Columbus,Georgia,706,Other,N
8608457545,2020-03-25 13:04:31,2020-03-25 12:12:00,,Connecticut,860,No Subject Provided,Y
4347678086,2020-03-25 13:04:36,2020-02-25 08:23:00,Lexington,Virginia,540,Dropped call or no message,Y
2292581248,2020-03-25 13:04:48,2020-03-25 12:55:00,Lakeland,Georgia,229,Other,N
6235056363,2020-03-25 13:04:48,2020-03-25 09:01:00,GOODYEAR,Arizona,623,Warranties  & protection plans,Y
2244084458,2020-03-25 13:04:53,2020-03-22 12:29:00,CHICAGO,Illinois,773,Dropped call or no message,Y
5103866433,2020-03-25 13:04:54,2020-03-25 09:32:00,Discovery Bay,California,510,Medical  & prescriptions,Y
3302825752,2020-03-25 13:05:03,2020-03-19 17:20:00,Warren,Ohio,330,Other,Y
4108366972,2020-03-25 13:05:03,2020-03-20 09:49:00,Owings Mills,Maryland,410,Other,Y
8442458268,2020-03-25 13:05:04,2020-03-25 00:14:00,North Palm Beach,Florida,561,Medical  & prescriptions,Y
8006160166,2020-03-25 13:05:13,2020-03-12 17:40:00,wentzville,Missouri,636,Other,Y
5203570151,2020-03-25 13:05:37,2020-03-25 09:22:00,,Arizona,520,No Subject Provided,N
8002263545,2020-03-25 13:05:18,2020-03-24 13:42:00,Brooklyn Park,Minnesota,320,"Energy, solar,  & utilities",Y
4074558539,2020-03-25 13:05:24,2020-03-25 12:39:00,,Virginia,703,Dropped call or no message,Y
5406406608,2020-03-25 13:05:29,2020-02-25 13:14:00,Lexington,Virginia,540,Dropped call or no message,Y
8063912035,2020-03-25 13:05:40,2020-03-05 08:34:00,Costa Mesa,California,949,Home security  & alarms,Y
3852550954,2020-03-25 13:05:43,2020-03-25 10:32:00,Tooele,Utah,435,Warranties  & protection plans,N
,2020-03-25 13:05:43,2020-03-25 10:50:00,Ft. Collins,Colorado,303,Computer  & technical support,Y
7372251918,2020-03-25 13:05:44,2020-03-25 12:51:00,,Kentucky,859,Other,
8607824672,2020-03-25 13:06:17,2020-03-23 15:12:00,,Connecticut,860,No Subject Provided,N
3303941176,2020-03-25 13:05:49,2020-03-16 11:39:00,Warren,Ohio,330,Other,Y
2244141724,2020-03-25 13:06:05,2020-03-21 04:16:00,CHICAGO,Illinois,773,Dropped call or no message,Y
,2020-03-25 13:07:02,2020-03-20 09:57:00,,Colorado,719,No Subject Provided,N
5404609710,2020-03-25 13:06:14,2020-02-25 14:07:00,Lexington,Virginia,540,Dropped call or no message,Y
8774020828,2020-03-25 13:06:40,2020-03-25 11:36:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
7733456158,2020-03-25 13:06:41,2020-03-13 13:42:00,Warren,Ohio,330,Other,Y
8312501568,2020-03-25 13:06:43,2020-03-25 10:03:00,,California,831,"Calls pretending to be government, businesses, or family and friends",
5404602424,2020-03-25 13:07:00,2020-02-26 10:20:00,Lexington,Virginia,540,Dropped call or no message,Y
7406928832,2020-03-25 13:07:00,2020-03-25 13:02:00,SUGAR GROVE,Ohio,740,Vacation  & timeshares,Y
4143073657,2020-03-25 13:07:07,2020-03-25 13:02:00,,Wisconsin,414,Other,Y
5207422320,2020-03-25 13:07:10,2020-03-25 10:03:00,,Arizona,520,No Subject Provided,Y
4102822759,2020-03-25 13:07:10,2020-03-19 15:43:00,Owings Mills,Maryland,410,Other,Y
5616143577,2020-03-25 13:07:10,2020-03-25 08:52:00,Anchorage,Alaska,907,Computer  & technical support,Y
9705160895,2020-03-25 13:07:11,2020-03-25 09:58:00,las vegas,Nevada,702,"Energy, solar,  & utilities",Y
2244141724,2020-03-25 13:07:18,2020-03-21 13:32:00,CHICAGO,Illinois,773,Dropped call or no message,Y
9728632346,2020-03-25 13:07:19,2020-03-25 08:45:00,douglasville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5203478581,2020-03-25 13:08:54,2020-03-25 09:31:00,,Arizona,520,No Subject Provided,N
3516664066,2020-03-25 13:07:31,2020-03-25 10:18:00,Tewksbury,Massachusetts,978,Other,
6033087599,2020-03-25 13:07:32,2020-03-25 13:02:00,Darien,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
8449091702,2020-03-25 13:07:37,2020-03-25 09:21:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4145225289,2020-03-25 13:07:41,2020-03-25 12:04:00,Mukwonago,Wisconsin,414,Warranties  & protection plans,Y
8006698488,2020-03-25 13:07:43,2020-03-25 10:02:00,"Pasadena, CA, 91107",California,626,"Calls pretending to be government, businesses, or family and friends",Y
2282561292,2020-03-25 13:07:45,2020-03-25 10:20:00,LAKEWOOD,Colorado,303,No Subject Provided,N
3303948905,2020-03-25 13:07:50,2020-03-13 11:46:00,Warren,Ohio,330,Other,Y
8063912939,2020-03-25 13:07:55,2020-03-25 13:04:00,Vero Beach,Florida,973,Other,N
7322719725,2020-03-25 13:07:55,2020-03-24 11:46:00,Middlesex,New Jersey,732,Warranties  & protection plans,Y
8767721587,2020-03-25 13:08:04,2020-03-02 11:00:00,Utah,Utah,435,No Subject Provided,N
2035223868,2020-03-25 13:08:15,2020-03-25 13:05:00,Fairfield,Connecticut,203,Warranties  & protection plans,Y
5404560839,2020-03-25 13:08:16,2020-02-26 13:25:00,Lexington,Virginia,540,Dropped call or no message,Y
7033484944,2020-03-25 13:08:17,2020-03-25 12:47:00,,Virginia,703,Other,Y
2244141724,2020-03-25 13:08:23,2020-03-21 12:23:00,CHICAGO,Illinois,773,Dropped call or no message,Y
9312151537,2020-03-25 13:08:24,2020-03-24 00:00:00,Bell Buckle,Tennessee,931,Warranties  & protection plans,Y
2522297660,2020-03-25 13:08:28,2020-03-25 13:07:00,,North Carolina,252,Warranties  & protection plans,Y
4065487699,2020-03-25 13:08:32,2020-03-24 14:30:00,,Montana,406,No Subject Provided,Y
9494267872,2020-03-25 13:08:34,2020-03-25 08:43:00,Mission viejo,California,949,Warranties  & protection plans,Y
,2020-03-25 13:08:36,2020-03-25 11:30:00,Arlington tx,Texas,567,Other,Y
2138076028,2020-03-25 13:08:41,2020-03-12 20:54:00,Warren,Ohio,330,Other,Y
8644443451,2020-03-25 13:08:41,2020-03-25 13:00:00,,South Carolina,864,Warranties  & protection plans,Y
8884225654,2020-03-25 13:08:44,2020-03-25 12:01:00,,Wisconsin,608,Other,
8779009690,2020-03-25 13:08:48,2020-03-18 13:39:00,Truckee,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
9544801320,2020-03-25 13:08:48,2020-03-25 13:06:00,Jacksonville,Florida,904,Work from home  & other ways to make money,Y
7608364558,2020-03-25 13:08:56,2020-03-25 10:06:00,Escondido,California,760,Vacation  & timeshares,Y
3025253895,2020-03-25 13:09:01,2020-02-26 18:18:00,Lexington,Virginia,540,Dropped call or no message,Y
3017093489,2020-03-25 13:09:02,2020-03-16 15:57:00,Owings Mills,Maryland,410,Other,Y
6019804862,2020-03-25 13:09:06,2020-03-24 10:18:00,Middlesex,New Jersey,732,Dropped call or no message,Y
8005712977,2020-03-25 13:09:10,2020-03-15 16:41:00,"Pasadena, CA, 91107",California,626,"Calls pretending to be government, businesses, or family and friends",Y
8023929139,2020-03-25 13:09:11,2020-03-25 13:02:00,,North Carolina,910,Medical  & prescriptions,Y
7203233938,2020-03-25 13:09:16,2020-03-25 10:48:00,Lyons,Colorado,720,Warranties  & protection plans,Y
