Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9089560707,2018-05-14 11:48:02,2018-05-09 14:53:00,,New Jersey,No Subject Provided,N
2258765587,2018-05-14 11:48:03,2018-05-14 10:20:00,Baton rouge,Louisiana,Computer  & technical support,Y
9172857178,2018-05-14 11:48:03,2018-05-11 13:02:00,Crandon,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
3512772504,2018-05-14 11:48:06,2018-05-14 11:19:00,Falls Church,Virginia,Medical  & prescriptions,Y
9414443739,2018-05-14 11:48:06,2018-05-14 10:06:00,,Florida,No Subject Provided,Y
8102016309,2018-05-14 11:48:07,2018-05-14 10:42:00,Manhattan,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842559148,2018-05-14 11:48:07,2018-05-14 09:43:00,Maxton,North Carolina,Other,Y
2282719512,2018-05-14 11:48:11,2018-05-14 11:30:00,Marco Island,Illinois,Medical  & prescriptions,Y
8622082230,2018-05-14 11:48:19,2018-05-10 11:43:00,Palm Harbor,Florida,Dropped call or no message,Y
9043803080,2018-05-14 11:48:20,2018-05-13 18:31:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3235960924,2018-05-14 11:48:57,2018-05-14 08:44:00,,California,No Subject Provided,N
4103174576,2018-05-14 11:48:27,2018-05-14 10:11:00,crownsville,Maryland,Medical  & prescriptions,N
5204000307,2018-05-14 11:48:31,2018-05-14 08:43:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
206905628,2018-05-14 11:48:34,2018-05-14 10:34:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
2133353583,2018-05-14 11:48:34,2018-05-10 19:56:00,socorro,Texas,Work from home  & other ways to make money,Y
2034098737,2018-05-14 11:48:35,2018-05-14 09:41:00,Edina,Minnesota,No Subject Provided,Y
7082700644,2018-05-14 11:48:35,2018-05-11 11:56:00,,Georgia,No Subject Provided,Y
7328881371,2018-05-14 11:48:38,2018-05-14 11:47:00,HOLMDEL,New Jersey,No Subject Provided,N
6367891284,2018-05-14 11:48:38,2018-05-14 11:44:00,Saint Joseph,Michigan,No Subject Provided,N
8109316768,2018-05-14 11:48:42,2018-05-10 11:51:00,Royal Oak,Michigan,No Subject Provided,Y
5164039075,2018-05-14 11:48:44,2018-05-14 11:01:00,long beach,New York,Other,Y
5188023053,2018-05-14 11:48:45,2018-05-11 12:33:00,Loudonville,New York,Dropped call or no message,Y
3512772504,2018-05-14 11:48:47,2018-05-14 10:17:00,,Ohio,No Subject Provided,Y
7723987666,2018-05-14 11:48:48,2018-05-14 11:00:00,,Florida,Vacation  & timeshares,Y
6465448443,2018-05-14 11:48:50,2018-05-02 13:17:00,,New York,No Subject Provided,Y
7082700644,2018-05-14 11:48:50,2018-05-11 09:01:00,Littleton,Colorado,Medical  & prescriptions,Y
9073133370,2018-05-14 11:48:50,2018-05-14 10:27:00,Manchester,Maine,Other,Y
2072237959,2018-05-14 11:48:52,2018-05-14 11:00:00,Gainesville,Georgia,Other,Y
,2018-05-14 11:48:53,2018-04-11 16:40:00,Auburn,Kansas,Vacation  & timeshares,Y
7172088726,2018-05-14 11:48:54,2018-05-13 14:38:00,Lancaster,Pennsylvania,Dropped call or no message,Y
5127491823,2018-05-14 11:48:54,2018-05-14 10:45:00,San Marcos,Texas,Medical  & prescriptions,Y
6073394633,2018-05-14 11:49:03,2018-05-14 11:51:00,Ithaca,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078917518,2018-05-14 11:49:05,2018-05-04 13:15:00,Orlando,Florida,No Subject Provided,Y
3512772504,2018-05-14 11:49:05,2018-05-14 10:47:00,Appleton,Wisconsin,Medical  & prescriptions,Y
5755873429,2018-05-14 11:49:06,2018-05-13 11:22:00,Clovis,New Mexico,Home improvement  & cleaning,N
5055554375,2018-05-14 11:49:07,2018-05-14 09:42:00,Santa Fe,New Mexico,Medical  & prescriptions,Y
5615187940,2018-05-14 11:49:08,2018-05-10 11:51:00,Palm Beach Gardens,Florida,No Subject Provided,N
3477087944,2018-05-14 11:49:11,2018-05-14 11:22:00,,New York,Work from home  & other ways to make money,Y
2562854411,2018-05-14 11:49:14,2018-05-12 10:34:00,Madison,Alabama,No Subject Provided,Y
8587512600,2018-05-14 11:49:18,2018-05-05 15:04:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
3107688568,2018-05-14 11:49:18,2018-05-14 11:47:00,Cary,North Carolina,Other,N
2163399534,2018-05-14 11:49:19,2018-05-11 16:25:00,,Ohio,No Subject Provided,Y
6469928083,2018-05-14 11:49:20,2018-05-14 11:42:00,,New York,No Subject Provided,Y
3512772504,2018-05-14 11:49:21,2018-05-14 09:30:00,,Texas,No Subject Provided,Y
4804638826,2018-05-14 11:49:22,2018-05-14 10:06:00,,Kentucky,Computer  & technical support,N
6582564626,2018-05-14 11:49:22,2018-05-08 19:03:00,,New Jersey,No Subject Provided,N
6163376922,2018-05-14 11:49:24,2018-05-14 11:46:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056448296,2018-05-14 11:49:24,2018-05-14 10:45:00,Leeds,Alabama,Warranties  & protection plans,N
4406502980,2018-05-14 11:49:25,2018-05-14 11:43:00,,New York,No Subject Provided,Y
4192589548,2018-05-14 11:49:27,2018-05-14 11:27:00,Antwerp Ohio,Ohio,Other,Y
2488171701,2018-05-14 11:49:31,2018-05-14 10:34:00,South Elgin,Illinois,Dropped call or no message,Y
3514441734,2018-05-14 11:49:32,2018-05-14 08:46:00,Salinas,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-14 11:49:32,2018-05-14 10:00:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5618550583,2018-05-14 11:49:33,2018-05-11 15:18:00,,Florida,No Subject Provided,Y
3107010261,2018-05-14 11:49:35,2018-05-14 08:47:00,Carson,California,No Subject Provided,N
5856332718,2018-05-14 11:49:38,2018-05-14 11:19:00,Howell,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2186673868,2018-05-14 11:49:39,2018-05-14 08:48:00,Scottsdale,Arizona,Medical  & prescriptions,N
8178918633,2018-05-14 11:49:39,2018-05-14 10:36:00,Fort Worth,Texas,Home security  & alarms,Y
7082700644,2018-05-14 11:49:40,2018-05-11 15:30:00,,Ohio,No Subject Provided,Y
2039893124,2018-05-14 11:49:41,2018-05-14 00:00:00,,Pennsylvania,No Subject Provided,Y
3305744619,2018-05-14 11:49:42,2018-04-28 13:21:00,,New York,No Subject Provided,Y
8133772212,2018-05-14 11:49:42,2018-05-14 11:44:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192182178,2018-05-14 11:49:43,2018-05-14 11:45:00,Pittsboro,North Carolina,Vacation  & timeshares,Y
7083022614,2018-05-14 11:49:46,2018-05-14 11:34:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
2039859416,2018-05-14 11:49:46,2018-05-14 11:47:00,Tappan,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8109319104,2018-05-14 11:49:47,2018-05-14 10:48:00,Royal Oak,Michigan,No Subject Provided,Y
4692975408,2018-05-14 11:49:47,2018-05-14 10:41:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028918343,2018-05-14 11:49:48,2018-05-14 10:14:00,SALINA,Kansas,"Lotteries, prizes  & sweepstakes",N
9892206338,2018-05-14 11:49:53,2018-05-14 10:47:00,Leander,Texas,Vacation  & timeshares,Y
8325499132,2018-05-14 11:49:54,2018-05-14 10:44:00,,Texas,Warranties  & protection plans,Y
6513957969,2018-05-14 11:49:54,2018-05-14 10:11:00,East Grand Forks,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653891301,2018-05-14 11:49:55,2018-05-14 11:46:00,Knoxville,Tennessee,Home security  & alarms,Y
5043172282,2018-05-14 11:49:56,2018-05-14 10:48:00,New Orleans,Louisiana,Medical  & prescriptions,Y
2516266548,2018-05-14 11:49:59,2018-05-14 10:39:00,Daphne,Alabama,No Subject Provided,Y
6302314171,2018-05-14 11:49:59,2018-05-14 10:44:00,,Illinois,No Subject Provided,Y
7852629058,2018-05-14 11:50:01,2018-05-14 10:37:00,Holton,Kansas,Other,N
6073401968,2018-05-14 11:50:02,2018-05-14 11:43:00,Elmira,New York,No Subject Provided,Y
7172995439,2018-05-14 11:50:05,2018-05-13 10:43:00,Lancaster,Pennsylvania,Dropped call or no message,Y
7607484126,2018-05-14 11:50:08,2018-05-14 10:21:00,Marietta,Georgia,Computer  & technical support,N
3132097257,2018-05-14 11:50:10,2018-05-14 10:07:00,"Sterling Heights,",Michigan,No Subject Provided,N
7819132143,2018-05-14 11:50:10,2018-05-14 11:49:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4237681364,2018-05-14 11:50:15,2018-05-14 11:46:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6344828470,2018-05-14 11:50:17,2018-05-14 11:31:00,Auburn,Georgia,"Calls pretending to be government, businesses, or family and friends",N
8175044923,2018-05-14 11:50:18,2018-05-14 10:27:00,Fairhope,Alabama,Other,Y
3514441734,2018-05-14 11:50:21,2018-05-14 08:45:00,Walnut Creek,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8164201002,2018-05-14 11:50:22,2018-05-14 00:00:00,Bonita Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8065441077,2018-05-14 11:50:24,2018-05-14 09:26:00,Slaton,Texas,Medical  & prescriptions,Y
2692183041,2018-05-14 11:50:25,2018-05-14 11:46:00,New Buffalo,Michigan,Work from home  & other ways to make money,Y
6334255514,2018-05-14 11:50:26,2018-05-14 08:30:00,globe,Arizona,No Subject Provided,Y
9085550435,2018-05-14 11:50:28,2018-05-08 16:38:00,,New Jersey,No Subject Provided,N
9144122734,2018-05-14 11:50:29,2018-05-14 09:57:00,Jackson,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
5132168011,2018-05-14 11:50:32,2018-05-14 10:33:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-14 11:50:43,2018-05-11 10:34:00,,Ohio,No Subject Provided,Y
5747422737,2018-05-14 11:50:43,2018-05-14 10:45:00,,Indiana,No Subject Provided,Y
8774447750,2018-05-14 11:50:45,2018-05-11 20:18:00,,Florida,No Subject Provided,Y
6466308732,2018-05-14 11:50:45,2018-05-14 10:44:00,Edina,Minnesota,No Subject Provided,Y
2483318231,2018-05-14 11:50:46,2018-05-14 11:45:00,W. Bloomfield,Michigan,Vacation  & timeshares,N
5615187940,2018-05-14 11:50:48,2018-05-09 15:33:00,Palm Beach Gardens,Florida,No Subject Provided,N
2056790897,2018-05-14 11:50:49,2018-05-14 10:38:00,Daphne,Alabama,No Subject Provided,Y
8067772600,2018-05-14 11:50:58,2018-05-14 10:15:00,Slaton,Texas,Dropped call or no message,Y
9252678082,2018-05-14 11:51:02,2018-05-14 08:46:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692976736,2018-05-14 11:51:04,2018-05-14 09:43:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608974929,2018-05-14 11:51:04,2018-04-18 09:57:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6313317244,2018-05-14 11:51:04,2018-05-14 11:55:00,Coram,New York,"Energy, solar,  & utilities",N
6304085401,2018-05-14 11:51:04,2018-05-14 10:45:00,Elmhurst,Illinois,Medical  & prescriptions,Y
312772504,2018-05-14 11:51:06,2018-05-14 11:30:00,,Connecticut,No Subject Provided,Y
3138000450,2018-05-14 11:51:07,2018-05-14 11:47:00,,Michigan,Dropped call or no message,N
2543163034,2018-05-14 11:51:07,2018-05-11 15:28:00,,Texas,Medical  & prescriptions,Y
3868379537,2018-05-14 11:51:08,2018-05-14 11:48:00,Chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852134416,2018-05-14 11:51:09,2018-05-14 10:33:00,Auburn,Kansas,Vacation  & timeshares,Y
3193322044,2018-05-14 11:51:09,2018-05-14 10:00:00,Ankeny,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103801909,2018-05-14 11:51:11,2018-05-11 11:30:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028918343,2018-05-14 11:51:12,2018-05-14 10:46:00,SALINA,Kansas,"Lotteries, prizes  & sweepstakes",N
4846641718,2018-05-14 11:51:12,2018-05-11 10:08:00,Lancaster,Pennsylvania,Dropped call or no message,Y
6109969289,2018-05-14 11:51:15,2018-05-14 11:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8634018964,2018-05-14 11:51:15,2018-05-14 09:03:00,Winter Haven,Florida,Vacation  & timeshares,Y
7083499502,2018-05-14 11:51:15,2018-05-10 10:51:00,Orland Park,Illinois,Dropped call or no message,Y
6302314171,2018-05-14 11:51:15,2018-05-14 10:00:00,,Illinois,No Subject Provided,Y
3512772504,2018-05-14 11:51:16,2018-05-14 11:39:00,,Florida,Medical  & prescriptions,Y
2126958714,2018-05-14 11:51:23,2018-05-08 10:57:00,,New York,Other,Y
5175894472,2018-05-14 11:51:28,2018-04-18 17:36:00,Eastpointe,Michigan,No Subject Provided,N
4404343164,2018-05-14 11:51:31,2018-05-14 11:41:00,,Ohio,Dropped call or no message,Y
8042211329,2018-05-14 11:51:32,2018-05-14 11:46:00,N. Chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008922253,2018-05-14 11:51:34,2018-05-11 15:09:00,,Ohio,No Subject Provided,Y
2052892473,2018-05-14 11:51:38,2018-05-12 16:08:00,Daphne,Alabama,No Subject Provided,Y
3512772504,2018-05-14 11:51:40,2018-05-14 11:20:00,berwyn,Pennsylvania,Medical  & prescriptions,Y
6072513300,2018-05-14 11:51:40,2018-05-14 11:40:00,Binghamton,New York,Other,N
4053855135,2018-05-14 11:51:42,2018-05-14 11:44:00,loganville,Georgia,Medical  & prescriptions,Y
3512772504,2018-05-14 11:51:44,2018-05-14 11:51:00,Jersey City,New Jersey,Medical  & prescriptions,Y
3512772504,2018-05-14 11:51:45,2018-05-14 11:46:00,Sterling Heights,Michigan,No Subject Provided,Y
9085550017,2018-05-14 11:51:45,2018-05-08 13:20:00,,New Jersey,No Subject Provided,N
8644281496,2018-05-14 11:51:46,2018-05-14 11:43:00,Charleston,South Carolina,No Subject Provided,Y
8007918820,2018-05-14 11:51:47,2018-05-14 11:50:00,andover,Connecticut,No Subject Provided,N
9148521234,2018-05-14 11:51:49,2018-05-14 11:49:00,,Florida,Home improvement  & cleaning,Y
7864575888,2018-05-14 11:51:49,2018-05-12 16:13:00,,Florida,No Subject Provided,Y
3157249674,2018-05-14 11:51:49,2018-05-14 10:43:00,Utica,New York,Other,Y
8172474225,2018-05-14 11:51:57,2018-05-14 10:48:00,Watauga,Texas,Other,N
8008922253,2018-05-14 11:51:59,2018-05-11 09:07:00,,Ohio,No Subject Provided,Y
8432377890,2018-05-14 11:53:48,2018-05-10 17:00:00,,South Carolina,No Subject Provided,
3048326331,2018-05-14 11:52:01,2018-05-14 11:50:00,Leesburg,Georgia,Vacation  & timeshares,Y
7047966093,2018-05-14 11:52:02,2018-05-14 11:47:00,,North Carolina,No Subject Provided,Y
3238641954,2018-05-14 11:52:02,2018-05-14 08:35:00,,California,No Subject Provided,Y
7736104419,2018-05-14 11:52:05,2018-05-14 10:41:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102164259,2018-05-14 11:52:05,2018-05-14 11:48:00,Nazareth,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059292211,2018-05-14 11:52:06,2018-04-27 12:21:00,,Pennsylvania,No Subject Provided,Y
4846641718,2018-05-14 11:52:09,2018-05-12 19:27:00,Lancaster,Pennsylvania,Dropped call or no message,Y
8162171853,2018-05-14 11:52:11,2018-05-14 11:39:00,Tonawanda,New York,"Calls pretending to be government, businesses, or family and friends",Y
8453322535,2018-05-14 11:52:13,2018-05-14 11:50:00,tampa,Florida,No Subject Provided,Y
8644798412,2018-05-14 11:52:16,2018-05-14 10:19:00,Norwalk,Iowa,Computer  & technical support,Y
6467765836,2018-05-14 11:52:19,2018-05-14 10:49:00,,Illinois,Warranties  & protection plans,N
7852137421,2018-05-14 11:52:19,2018-04-11 16:40:00,Auburn,Kansas,Vacation  & timeshares,Y
6512127275,2018-05-14 11:52:25,2018-05-14 10:50:00,SAINT PAUL,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158524642,2018-05-14 11:52:25,2018-05-13 16:33:00,Charlotte,California,Other,Y
,2018-05-14 11:52:27,2018-05-14 11:50:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027702255,2018-05-14 11:52:29,2018-05-13 13:30:00,Inglewood,California,No Subject Provided,N
2283659867,2018-05-14 11:52:34,2018-05-14 10:45:00,D'Iberville,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163127313,2018-05-14 11:52:36,2018-05-14 11:45:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862424706,2018-05-14 11:52:37,2018-05-14 11:50:00,,Michigan,No Subject Provided,N
2102215634,2018-05-14 11:52:38,2018-05-14 11:48:00,Hackensack,New Jersey,Computer  & technical support,N
5186366585,2018-05-14 11:52:41,2018-05-14 09:30:00,,Colorado,Other,Y
2567728275,2018-05-14 11:52:46,2018-05-14 10:50:00,Harvest,Alabama,Medical  & prescriptions,Y
2023354602,2018-05-14 11:52:47,2018-05-09 09:29:00,,Ohio,No Subject Provided,Y
8336843182,2018-05-14 11:52:48,2018-05-14 10:05:00,,Florida,No Subject Provided,Y
7733305761,2018-05-14 11:52:48,2018-05-14 10:49:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6037879092,2018-05-14 11:52:52,2018-05-14 11:50:00,stony brook,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739812131,2018-05-14 11:52:52,2018-05-08 10:04:00,,New Jersey,No Subject Provided,N
7082152847,2018-05-14 11:52:56,2018-05-10 17:26:00,Orland Park,Illinois,No Subject Provided,Y
2405935829,2018-05-14 11:52:57,2018-05-14 11:49:00,Lancaster,Virginia,No Subject Provided,N
5615554226,2018-05-14 11:52:58,2018-05-12 16:30:00,,Florida,No Subject Provided,Y
5175894472,2018-05-14 11:52:59,2018-04-18 17:21:00,Eastpointe,Michigan,No Subject Provided,N
2538787704,2018-05-14 11:53:02,2018-05-14 10:14:00,,Kentucky,Computer  & technical support,N
8156937969,2018-05-14 11:53:06,2018-05-14 10:40:00,,Illinois,"Energy, solar,  & utilities",Y
8006698032,2018-05-14 11:53:07,2018-05-14 11:45:00,Pembroke Pines,Florida,Medical  & prescriptions,Y
5704688862,2018-05-14 11:53:08,2018-05-12 14:05:00,Lancaster,Pennsylvania,Dropped call or no message,Y
3048326331,2018-05-14 11:53:08,2018-05-14 11:52:00,Leesburg,Georgia,Vacation  & timeshares,Y
4704289985,2018-05-14 11:53:12,2018-05-11 16:22:00,East Point,Georgia,No Subject Provided,Y
7315039273,2018-05-14 11:53:13,2018-05-14 10:50:00,Winchester,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036901549,2018-05-14 11:53:14,2018-05-14 11:38:00,Fairfax Station,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323343902,2018-05-14 11:53:15,2018-05-14 09:11:00,,Texas,Other,N
7037275622,2018-05-14 11:53:21,2018-05-14 11:51:00,Fairfax,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324346565,2018-05-14 11:53:23,2018-05-14 10:43:00,Houston,Texas,Home security  & alarms,N
8008922253,2018-05-14 11:53:24,2018-05-01 15:19:00,,Ohio,No Subject Provided,Y
,2018-05-14 11:53:25,2018-05-14 09:05:00,,Massachusetts,No Subject Provided,Y
3609440943,2018-05-14 11:53:26,2018-05-14 08:50:00,Port Angeles,Washington,No Subject Provided,Y
3512772504,2018-05-14 11:53:27,2018-05-14 10:45:00,,New York,Medical  & prescriptions,Y
7608974929,2018-05-14 11:53:28,2018-04-18 21:57:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7038746738,2018-05-14 11:53:28,2018-05-14 11:42:00,Leesburg,Virginia,"Calls pretending to be government, businesses, or family and friends",N
8172478741,2018-05-14 11:53:32,2018-05-14 10:19:00,Watauga,Texas,Other,N
2022470237,2018-05-14 11:53:33,2018-05-14 10:50:00,Edwardsville,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7733307337,2018-05-14 11:53:35,2018-05-03 19:09:00,,Illinois,No Subject Provided,Y
8167779882,2018-05-14 11:53:37,2018-05-11 20:05:00,raytown,Missouri,Charities,Y
3512772504,2018-05-14 11:53:42,2018-05-14 11:50:00,,Florida,No Subject Provided,Y
4122767016,2018-05-14 11:54:27,2018-05-01 11:05:00,,Pennsylvania,No Subject Provided,N
9173984139,2018-05-14 11:53:46,2018-05-14 11:51:00,,New York,Vacation  & timeshares,Y
2695473224,2018-05-14 11:53:50,2018-05-13 23:30:00,,Georgia,No Subject Provided,Y
3512772504,2018-05-14 11:53:50,2018-05-14 09:40:00,Slaton,Texas,No Subject Provided,Y
8659346053,2018-05-14 11:53:52,2018-05-14 11:51:00,Knoxville,Tennessee,No Subject Provided,Y
2023337520,2018-05-14 11:53:53,2018-05-14 11:45:00,ANNAPOLIS,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083356182,2018-05-14 11:53:54,2018-05-14 11:45:00,Auburn,Massachusetts,Dropped call or no message,N
4343739731,2018-05-14 11:53:54,2018-05-14 08:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856332718,2018-05-14 11:53:58,2018-05-14 11:49:00,Baltimore,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7084547509,2018-05-14 11:54:00,2018-05-14 09:13:00,Stickney,Illinois,Medical  & prescriptions,Y
9133800190,2018-05-14 11:54:00,2018-05-14 10:49:00,Overland Park,Kansas,Charities,Y
3512772504,2018-05-14 11:54:02,2018-05-14 11:50:00,Alexandria,Virginia,Medical  & prescriptions,Y
9086863539,2018-05-14 11:54:07,2018-05-07 00:00:00,,New Jersey,No Subject Provided,N
3512772504,2018-05-14 11:54:09,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
2157318867,2018-05-14 11:54:10,2018-05-10 00:17:00,Lancaster,Pennsylvania,Dropped call or no message,Y
6143253228,2018-05-14 11:54:10,2018-04-19 09:41:00,,Ohio,No Subject Provided,Y
4194619060,2018-05-14 11:54:10,2018-04-30 14:01:00,mansfield,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856330956,2018-05-14 11:54:10,2018-05-14 11:52:00,Mattapan,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7863566951,2018-05-14 11:54:11,2018-05-14 11:50:00,CHARLOTTE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-14 11:54:11,2018-05-11 11:28:00,berwyn,Pennsylvania,Medical  & prescriptions,Y
2126953125,2018-05-14 11:54:15,2018-05-14 09:00:00,,New York,No Subject Provided,Y
,2018-05-14 11:54:16,2018-05-14 08:51:00,Tehachapi,California,Home improvement  & cleaning,N
3512772504,2018-05-14 11:54:18,2018-05-14 11:38:00,sandy springs,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3512772504,2018-05-14 11:54:19,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
5867471602,2018-05-14 11:54:20,2018-05-10 17:20:00,Clinton Township,Michigan,Dropped call or no message,Y
3512772504,2018-05-14 11:54:23,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
,2018-05-14 11:54:26,2018-05-14 10:49:00,,Florida,No Subject Provided,Y
3512772504,2018-05-14 11:54:28,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
6073430941,2018-05-14 11:54:29,2018-05-14 11:48:00,New York,New York,Other,Y
4018558652,2018-05-14 11:54:30,2018-05-14 23:49:00,,Rhode Island,No Subject Provided,N
7248586854,2018-05-14 11:54:31,2018-05-14 11:50:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324348811,2018-05-14 11:54:31,2018-05-14 09:18:00,Houston,Texas,Home security  & alarms,N
8327415806,2018-05-14 11:54:32,2018-05-14 11:45:00,Punta Gorda,Florida,Home security  & alarms,Y
3512772504,2018-05-14 11:54:33,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
8019189729,2018-05-14 11:54:33,2018-05-14 09:57:00,Draper,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-14 11:54:36,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
5167398540,2018-05-14 11:54:38,2018-05-14 11:00:00,Castleton,New York,Computer  & technical support,Y
9047443297,2018-05-14 11:54:39,2018-05-14 11:50:00,,Florida,Home improvement  & cleaning,N
3512772504,2018-05-14 11:54:39,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
5175894472,2018-05-14 11:54:41,2018-04-18 17:06:00,Eastpointe,Michigan,Dropped call or no message,N
8013018093,2018-05-14 11:54:41,2018-05-14 09:40:00,LINDON,Utah,Other,Y
6067210031,2018-05-14 11:54:42,2018-05-14 11:18:00,mcandrews,Kentucky,Warranties  & protection plans,N
4783078754,2018-05-14 11:54:45,2018-05-14 11:00:00,,Georgia,No Subject Provided,Y
3512772504,2018-05-14 11:54:45,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
4088630002,2018-05-14 11:54:46,2018-05-14 08:35:00,,California,Medical  & prescriptions,N
3195690568,2018-05-14 11:54:46,2018-05-14 11:50:00,Long Beach,New York,Medical  & prescriptions,N
8159859209,2018-05-14 11:54:47,2018-05-14 10:33:00,,Illinois,No Subject Provided,N
3512772504,2018-05-14 11:54:47,2018-05-14 09:31:00,Cape Coral,Florida,Other,Y
8644798412,2018-05-14 11:54:48,2018-05-14 10:52:00,,Texas,Other,Y
7082700644,2018-05-14 11:54:48,2018-05-11 15:12:00,,Florida,No Subject Provided,Y
6054123116,2018-05-14 11:54:49,2018-05-14 09:51:00,,South Dakota,No Subject Provided,N
2766445900,2018-05-14 11:54:49,2018-05-14 10:48:00,,Virginia,Other,Y
3304334442,2018-05-14 11:54:50,2018-05-14 09:40:00,Colorado Springs,Colorado,Other,Y
3512772504,2018-05-14 11:54:52,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
3512772504,2018-05-14 11:54:55,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
5616720962,2018-05-14 11:54:55,2018-05-14 08:48:00,Camano Island,Washington,Vacation  & timeshares,Y
8009452000,2018-05-14 11:54:56,2018-05-14 10:49:00,West Bend,Wisconsin,Medical  & prescriptions,Y
6143253518,2018-05-14 11:54:57,2018-04-11 11:03:00,,Ohio,No Subject Provided,Y
8774158952,2018-05-14 11:54:57,2018-05-14 08:40:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
2029007827,2018-05-14 11:54:58,2018-05-14 10:43:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
3512772504,2018-05-14 11:55:00,2018-05-14 09:58:00,Crown Point,Indiana,Medical  & prescriptions,Y
9046369642,2018-05-14 11:55:01,2018-05-14 11:34:00,Jacksonville,Florida,Other,Y
5134976891,2018-05-14 11:55:01,2018-05-14 11:46:00,Blanchester,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
