Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5032652010,2019-12-18 12:23:08,2019-12-18 00:00:00,,Texas,936,Computer  & technical support,N
3853087590,2019-12-18 12:23:11,2019-12-18 10:03:00,,Utah,801,No Subject Provided,N
6012134022,2019-12-18 12:23:13,2019-12-18 11:19:00,Jackson,Mississippi,601,Warranties  & protection plans,Y
7209285176,2019-12-18 12:23:17,2019-12-18 10:18:00,Boulder,Colorado,720,Warranties  & protection plans,Y
2568284331,2019-12-18 12:23:20,2019-12-18 11:16:00,Hazel Green,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
2295184594,2019-12-18 12:23:28,2019-12-10 11:33:00,Dacula,Georgia,770,Warranties  & protection plans,Y
8882171844,2019-12-18 12:23:31,2019-12-12 09:28:00,,Virginia,703,Dropped call or no message,N
5122384624,2019-12-18 12:23:32,2019-12-18 00:00:00,,Texas,512,No Subject Provided,N
7085869693,2019-12-18 12:23:33,2019-12-17 11:28:00,Matteson,Illinois,708,Medical  & prescriptions,Y
3218759631,2019-12-18 12:23:35,2019-12-18 12:08:00,Cocoa,Florida,321,Home security  & alarms,Y
6674006043,2019-12-18 12:23:46,2019-12-18 00:00:00,Washington,District of Columbia,202,Dropped call or no message,N
8449379544,2019-12-18 12:23:50,2019-12-18 10:20:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
5125918794,2019-12-18 12:23:51,2019-12-18 00:00:00,,Texas,512,No Subject Provided,N
,2019-12-18 12:23:54,2019-12-18 11:40:00,,,855,No Subject Provided,Y
7622364845,2019-12-18 12:23:54,2019-12-18 09:12:00,,California,818,Other,N
8559390748,2019-12-18 12:23:57,2019-12-18 09:19:00,San Francisco,California,415,Warranties  & protection plans,Y
2057882327,2019-12-18 12:23:58,2019-12-18 09:04:00,Nebraska City,Nebraska,402,Dropped call or no message,Y
9713120355,2019-12-18 12:24:04,2019-12-18 09:13:00,Tualatin,Oregon,503,Computer  & technical support,Y
2036181222,2019-12-18 12:24:09,2019-12-18 12:23:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
5125145008,2019-12-18 12:24:12,2019-12-18 00:00:00,,Texas,512,No Subject Provided,N
3213554184,2019-12-18 12:24:13,2019-12-18 08:35:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6824001947,2019-12-18 12:24:14,2019-12-11 13:25:00,Allen,Texas,682,No Subject Provided,Y
7577033329,2019-12-18 12:24:15,2019-12-18 12:18:00,Chesapeake,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
4703331253,2019-12-18 12:24:26,2019-12-08 10:22:00,Dacula,Georgia,770,Warranties  & protection plans,Y
8884837200,2019-12-18 12:24:26,2019-12-17 12:23:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5175253316,2019-12-18 12:24:28,2019-12-18 11:40:00,Onondaga,Michigan,517,Other,Y
5418297976,2019-12-18 12:24:30,2019-11-20 08:23:00,Hood River,Oregon,541,Warranties  & protection plans,Y
2794443702,2019-12-18 12:24:31,2019-12-02 15:20:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8887902771,2019-12-18 12:24:34,2019-12-18 00:00:00,,Texas,512,No Subject Provided,N
4803221219,2019-12-18 12:24:37,2019-12-18 10:21:00,,Arizona,480,Warranties  & protection plans,N
8003104070,2019-12-18 12:24:42,2019-12-18 12:15:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
5127315140,2019-12-18 12:24:45,2019-12-18 11:19:00,Kyle,Texas,512,Warranties  & protection plans,N
7035917532,2019-12-18 12:24:53,2019-12-18 12:19:00,,Virginia,703,Warranties  & protection plans,Y
8324974894,2019-12-18 12:24:54,2019-12-17 09:34:00,West Linn,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7372483906,2019-12-18 12:24:55,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
7852892772,2019-12-18 12:25:01,2019-12-10 17:15:00,overland park,Kansas,913,Other,Y
5857114642,2019-12-18 12:25:02,2019-08-09 11:23:00,Rochester,New York,585,"Energy, solar,  & utilities",Y
114509509519,2019-12-18 12:25:06,2019-12-18 10:00:00,Nebraska City,Nebraska,402,No Subject Provided,Y
8563977003,2019-12-18 12:25:08,2019-12-18 11:54:00,Turnersville,New Jersey,856,No Subject Provided,N
9376787323,2019-12-18 12:25:37,2019-12-10 18:18:00,,New York,315,No Subject Provided,
8179208531,2019-12-18 12:25:12,2019-12-18 12:23:00,New York,New York,917,Other,Y
7377578438,2019-12-18 12:25:15,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
7726334043,2019-12-18 12:25:23,2019-12-18 12:10:00,Vero beach,Florida,772,Warranties  & protection plans,Y
2134823966,2019-12-18 12:25:25,2019-12-03 16:25:00,Hood River,Oregon,541,No Subject Provided,Y
4703331253,2019-12-18 12:25:26,2019-12-06 18:59:00,Dacula,Georgia,770,Warranties  & protection plans,Y
4422128306,2019-12-18 12:25:28,2019-12-18 08:28:00,Sun Valley,California,818,No Subject Provided,N
5204262539,2019-12-18 12:25:30,2019-12-18 10:23:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129049041,2019-12-18 12:25:33,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
8052092060,2019-12-18 12:25:38,2019-11-14 00:00:00,,Texas,972,No Subject Provided,Y
9192490399,2019-12-18 12:25:38,2019-12-18 12:02:00,Lewisville,North Carolina,336,Other,N
3612001584,2019-12-18 12:25:38,2019-12-18 12:03:00,,Florida,727,No Subject Provided,Y
7032238101,2019-12-18 12:25:39,2019-12-11 19:53:00,,Virginia,703,Dropped call or no message,N
5592772270,2019-12-18 12:25:41,2019-12-18 09:15:00,Clovis,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007829289,2019-12-18 12:25:43,2019-12-18 11:02:00,Margate,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
__________,2019-12-18 12:25:43,2019-12-18 10:49:00,KILLEEN,Texas,254,"Energy, solar,  & utilities",Y
8325725480,2019-12-18 12:25:45,2019-12-18 12:22:00,Boylston,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7742206254,2019-12-18 12:25:46,2019-12-12 11:14:00,Salem,Virginia,607,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-12-18 12:25:48,2019-12-18 12:19:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
6822435060,2019-12-18 12:25:48,2019-12-11 14:21:00,Allen,Texas,682,No Subject Provided,Y
8517551921,2019-12-18 12:25:56,2019-12-05 13:49:00,Kalamazoo,Michigan,269,Other,Y
8517551921,2019-12-18 12:25:56,2019-12-05 13:49:00,Kalamazoo,Michigan,269,Other,Y
8039060200,2019-12-18 12:26:00,2019-12-18 12:22:00,Murphy,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3612001584,2019-12-18 12:26:01,2019-12-18 00:35:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6027152620,2019-12-18 12:26:01,2019-12-18 12:00:00,,Michigan,734,Other,Y
2192902474,2019-12-18 12:26:03,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
5038843398,2019-12-18 12:26:05,2019-12-17 20:00:00,,Oregon,503,Dropped call or no message,N
6782728700,2019-12-18 12:26:06,2019-12-18 11:19:00,Hoschton,Georgia,706,No Subject Provided,Y
7026960435,2019-12-18 12:26:08,2019-12-18 09:13:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8886457788,2019-12-18 12:26:10,2019-12-18 11:16:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
8563769447,2019-12-18 12:26:13,2019-12-11 13:17:00,Turnersville,New Jersey,856,No Subject Provided,N
7067607980,2019-12-18 12:26:14,2019-12-07 11:00:00,Dacula,Georgia,770,Warranties  & protection plans,Y
4023079135,2019-12-18 12:26:16,2019-12-18 10:39:00,Nebraska City,Nebraska,402,Dropped call or no message,Y
8323808933,2019-12-18 12:26:17,2019-12-18 12:16:00,Wharton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-18 12:26:20,2019-12-07 00:00:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6262629986,2019-12-18 12:26:21,2019-12-18 08:49:00,Chino,California,626,No Subject Provided,Y
7852892772,2019-12-18 12:26:21,2019-10-11 18:49:00,overland park,Kansas,913,No Subject Provided,Y
5125918510,2019-12-18 12:26:23,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
8472752392,2019-12-18 12:26:26,2019-12-18 10:52:00,Itasca,Illinois,847,Warranties  & protection plans,Y
7706262797,2019-12-18 12:26:35,2019-12-18 12:23:00,WALESKA,Georgia,770,No Subject Provided,N
5417522221,2019-12-18 12:26:37,2019-12-05 12:35:00,Hood River,Oregon,541,Warranties  & protection plans,Y
4018526611,2019-12-18 12:26:38,2019-12-18 12:14:00,Hackettstown,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
3304314208,2019-12-18 12:26:40,2019-12-18 12:01:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082651871,2019-12-18 12:26:44,2019-12-18 12:21:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122384645,2019-12-18 12:26:45,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
8187791200,2019-12-18 12:26:46,2019-12-18 09:10:00,Sun Valley,California,818,No Subject Provided,N
2039381980,2019-12-18 12:26:46,2019-12-18 11:59:00,NEW FAIRFIELD,Connecticut,203,"Energy, solar,  & utilities",N
8324292832,2019-12-18 12:26:50,2019-12-18 10:11:00,Berkeley Heights,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8568482314,2019-12-18 12:26:55,2019-12-02 18:06:00,Turnersville,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
4805300887,2019-12-18 12:26:58,2019-12-17 18:05:00,,Arizona,602,Other,N
4703331253,2019-12-18 12:27:00,2019-12-06 11:05:00,Dacula,Georgia,770,Warranties  & protection plans,Y
5125917048,2019-12-18 12:27:02,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
5866171925,2019-12-18 12:27:08,2019-12-10 19:26:00,,Michigan,586,No Subject Provided,N
3157321311,2019-12-18 12:27:09,2019-12-18 12:23:00,clinton,New York,315,Warranties  & protection plans,Y
,2019-12-18 12:27:12,2019-12-18 11:30:00,,Arkansas,501,No Subject Provided,Y
8653270064,2019-12-18 12:27:14,2019-12-17 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5618181213,2019-12-18 12:27:19,2019-12-18 12:13:00,Tampa,Florida,561,Vacation  & timeshares,Y
5126419079,2019-12-18 12:27:19,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
6822573685,2019-12-18 12:27:20,2019-12-11 16:27:00,Allen,Texas,682,No Subject Provided,Y
3182452301,2019-12-18 12:27:21,2019-12-18 11:16:00,Choudrant,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053821058,2019-12-18 12:27:28,2019-12-18 10:45:00,The Villages,Florida,352,Warranties  & protection plans,Y
8664447983,2019-12-18 12:27:28,2019-12-11 15:06:00,,Virginia,703,Dropped call or no message,N
9292970488,2019-12-18 12:27:29,2019-12-18 11:05:00,Wauconda,Illinois,847,Computer  & technical support,Y
4151219146,2019-12-18 12:27:29,2019-12-18 08:30:00,Chino,California,626,No Subject Provided,Y
2135245933,2019-12-18 12:27:29,2019-12-06 14:05:00,Hood River,Oregon,541,No Subject Provided,Y
3619472722,2019-12-18 12:27:31,2019-12-18 11:47:00,Poughkeepsie,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8886215591,2019-12-18 12:27:32,2019-12-10 11:00:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8003202893,2019-12-18 12:27:32,2019-12-18 11:00:00,Kansas City,Missouri,816,No Subject Provided,Y
8325146238,2019-12-18 12:27:34,2019-12-18 11:00:00,Dallas,Texas,978,"Calls pretending to be government, businesses, or family and friends",Y
4126468326,2019-12-18 12:27:37,2019-12-18 11:47:00,Lakeland,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3019338117,2019-12-18 12:27:42,2019-12-18 12:08:00,Silver Spring,Maryland,301,No Subject Provided,N
77038360969,2019-12-18 12:27:43,2019-12-06 09:56:00,Dacula,Georgia,770,Warranties  & protection plans,Y
8662086295,2019-12-18 12:27:54,2019-12-17 00:00:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5032784827,2019-12-18 12:27:55,2019-12-18 09:17:00,Eugene,Oregon,602,Medical  & prescriptions,N
5125917243,2019-12-18 12:27:55,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
5033302517,2019-12-18 12:27:58,2019-12-18 09:19:00,Sacramento,California,503,Other,Y
8559390740,2019-12-18 12:28:04,2019-12-18 09:00:00,Kent,Washington,253,Computer  & technical support,Y
9106661080,2019-12-18 12:28:04,2019-12-18 12:16:00,davidson,North Carolina,704,Other,Y
8006066099,2019-12-18 12:28:11,2019-12-14 14:58:00,Pauma Valley,California,760,Other,Y
5125431803,2019-12-18 12:28:13,2019-12-17 00:00:00,,Texas,512,No Subject Provided,N
2486750320,2019-12-18 12:28:14,2019-12-18 11:26:00,,Texas,936,No Subject Provided,N
4072226836,2019-12-18 12:28:15,2019-12-18 11:42:00,ORLANDO,Florida,407,Vacation  & timeshares,N
,2019-12-18 12:28:15,2019-12-18 11:04:00,Ocean City,New Jersey,800,"Calls pretending to be government, businesses, or family and friends",Y
541961868,2019-12-18 12:28:20,2019-12-14 14:25:00,Hood River,Oregon,541,No Subject Provided,Y
2405595399,2019-12-18 12:28:22,2019-11-19 10:11:00,LaVergne,Tennessee,615,Computer  & technical support,Y
8302667735,2019-12-18 12:28:25,2019-12-18 11:24:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5025433690,2019-12-18 12:28:32,2019-12-18 12:25:00,Atlanta,Georgia,502,Warranties  & protection plans,Y
7192155838,2019-12-18 12:28:33,2019-12-18 10:22:00,Greeley,Colorado,970,Warranties  & protection plans,Y
5167894244,2019-12-18 12:28:36,2019-12-18 11:55:00,Flushing,New York,516,Warranties  & protection plans,Y
9729602932,2019-12-18 12:28:44,2019-12-12 09:04:00,Allen,Texas,682,No Subject Provided,Y
4101136659,2019-12-18 12:28:52,2019-12-18 12:03:00,,Maryland,410,No Subject Provided,Y
2692256755,2019-12-18 12:28:54,2019-12-18 12:19:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
3016672363,2019-12-18 12:28:55,2019-12-18 11:56:00,Hagerstown,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4064659029,2019-12-18 12:28:56,2019-12-06 13:06:00,Tucson,Arizona,406,Warranties  & protection plans,Y
4702201217,2019-12-18 12:29:00,2019-12-02 12:18:00,Dacula,Georgia,770,Warranties  & protection plans,Y
3384595111,2019-12-18 12:29:01,2019-12-17 17:47:00,Ormond Beach,Florida,720,No Subject Provided,Y
6236003707,2019-12-18 12:29:02,2019-12-18 08:40:00,CASTRO VALLEY,California,510,Other,Y
5094574578,2019-12-18 12:29:42,2019-12-10 18:20:00,,New York,315,No Subject Provided,
,2019-12-18 12:29:05,2019-12-18 11:25:00,Austin,Texas,512,Vacation  & timeshares,Y
9415525719,2019-12-18 12:29:06,2019-12-18 10:18:00,,Florida,941,Dropped call or no message,N
3106872140,2019-12-18 12:29:08,2019-12-18 09:25:00,Santa Monica,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442657379,2019-12-18 12:29:09,2019-12-18 11:23:00,San antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2817104705,2019-12-18 12:29:09,2019-12-18 11:50:00,,New York,914,No Subject Provided,N
5419138570,2019-12-18 12:29:22,2019-12-17 16:32:00,Hood River,Oregon,541,Warranties  & protection plans,Y
6318216353,2019-12-18 12:29:22,2019-12-18 12:24:00,Brentwood,New York,631,"Energy, solar,  & utilities",N
6822606191,2019-12-18 12:29:24,2019-12-18 11:20:00,DeForest,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6822606191,2019-12-18 12:29:26,2019-12-18 11:20:00,DeForest,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2027592983,2019-12-18 12:29:34,2019-12-18 12:26:00,,Virginia,540,Dropped call or no message,Y
3345753819,2019-12-18 12:29:38,2019-11-29 16:07:00,Dacula,Georgia,770,Warranties  & protection plans,Y
7145859359,2019-12-18 12:29:41,2019-12-18 09:15:00,,California,714,No Subject Provided,N
4155346249,2019-12-18 12:29:41,2019-12-18 11:17:00,Austin,Texas,512,Other,N
8668392891,2019-12-18 12:29:43,2019-12-18 12:20:00,SIMPSONVILLE,South Carolina,864,No Subject Provided,Y
3612001580,2019-12-18 12:29:56,2019-12-18 00:00:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",N
4805300887,2019-12-18 12:29:58,2019-12-17 18:05:00,,Arizona,602,Other,Y
9288520329,2019-12-18 12:30:02,2019-12-18 10:27:00,Scottsdale,Arizona,480,Warranties  & protection plans,Y
3614617546,2019-12-18 12:30:04,2019-12-17 18:14:00,,Florida,941,Dropped call or no message,N
9177896702,2019-12-18 12:30:05,2019-12-18 12:26:00,Lexington Park,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9722174280,2019-12-18 12:30:08,2019-12-12 12:05:00,Allen,Texas,682,No Subject Provided,Y
4102204379,2019-12-18 12:30:10,2019-12-18 12:27:00,,Maryland,410,Dropped call or no message,Y
6198611333,2019-12-18 12:30:12,2019-12-18 09:13:00,El Cajon,California,619,"Energy, solar,  & utilities",Y
,2019-12-18 12:30:13,2019-11-15 00:00:00,,Pennsylvania,724,No Subject Provided,Y
8006347720,2019-12-18 12:30:16,2019-12-18 12:28:00,ALEXANDRIA,Virginia,740,Other,Y
9166272700,2019-12-18 12:30:36,2019-12-18 09:27:00,,California,916,No Subject Provided,N
2029258264,2019-12-18 12:30:20,2019-12-18 12:02:00,Woodside,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
6029425159,2019-12-18 12:30:21,2019-12-18 09:32:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2167990666,2019-12-18 12:30:28,2019-12-18 12:25:00,Cleveland,Ohio,216,Other,Y
8325723399,2019-12-18 12:30:29,2019-12-18 12:25:00,Auburn,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
4702201221,2019-12-18 12:30:32,2019-12-05 16:52:00,Dacula,Georgia,770,Warranties  & protection plans,Y
9366570616,2019-12-18 12:30:36,2019-12-18 00:00:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
8883429997,2019-12-18 12:30:46,2019-12-17 12:20:00,Lynbrook,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8006232231,2019-12-18 12:30:49,2019-12-18 12:22:00,Stevensville,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6122758870,2019-12-18 12:30:50,2019-12-18 11:20:00,Mpls,Minnesota,612,Warranties  & protection plans,Y
8457969423,2019-12-18 12:30:51,2019-12-18 22:13:00,Framingham,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5615719361,2019-12-18 12:30:53,2019-12-18 12:28:00,Delray Beach,Florida,561,No Subject Provided,N
8005002295,2019-12-18 12:30:54,2019-12-17 08:33:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8704971978,2019-12-18 12:31:03,2019-12-18 10:17:00,Fayetteville,Arkansas,479,Warranties  & protection plans,Y
8033738287,2019-12-18 12:31:06,2019-12-18 10:58:00,Simpsonville,South Carolina,864,Vacation  & timeshares,N
2295184575,2019-12-18 12:31:08,2019-12-05 17:10:00,Dacula,Georgia,770,Warranties  & protection plans,Y
2162723775,2019-12-18 12:31:10,2019-12-17 04:00:00,Fullerton,California,714,Medical  & prescriptions,N
2108817962,2019-12-18 12:31:11,2019-12-17 09:12:00,Davie,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3617670206,2019-12-18 12:31:11,2019-12-17 16:50:00,,Florida,941,Dropped call or no message,N
8509194825,2019-12-18 12:31:18,2019-12-18 10:59:00,poland,New York,315,Medical  & prescriptions,Y
3019494831,2019-12-18 12:31:29,2019-12-17 16:30:00,Silver Spring,Maryland,301,No Subject Provided,N
8449738241,2019-12-18 12:31:31,2019-12-18 12:08:00,Albany,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
6822012421,2019-12-18 12:31:34,2019-12-12 12:17:00,Allen,Texas,682,No Subject Provided,Y
8779977772,2019-12-18 12:31:35,2019-12-10 11:04:00,,Virginia,703,Dropped call or no message,N
8478553764,2019-12-18 12:31:35,2019-12-18 11:26:00,GURNEE,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
6015439182,2019-12-18 12:31:37,2019-12-18 10:52:00,Petal,Mississippi,601,No Subject Provided,N
9287243284,2019-12-18 12:31:37,2019-12-18 10:01:00,Wickenburg,Arizona,928,Warranties  & protection plans,Y
9032214996,2019-12-18 12:31:42,2019-12-18 11:30:00,Palestine,Texas,903,Warranties  & protection plans,Y
4105171719,2019-12-18 12:31:56,2019-12-17 17:19:00,Cockeysville,Maryland,410,Dropped call or no message,N
8882675692,2019-12-18 12:32:01,2019-12-18 08:04:00,Dallas,Texas,888,"Calls pretending to be government, businesses, or family and friends",Y
3611596622,2019-12-18 12:32:05,2019-12-17 15:03:00,,Florida,941,Dropped call or no message,N
4072051348,2019-12-18 12:32:10,2019-12-18 12:03:00,ALTAMONTE SPRINGS,Florida,321,No Subject Provided,N
3202332246,2019-12-18 12:32:11,2019-12-18 11:26:00,,Minnesota,320,No Subject Provided,Y
6025090259,2019-12-18 12:32:15,2019-12-18 10:28:00,PHOENIX,Arizona,602,Other,N
9899280930,2019-12-18 12:32:25,2019-12-18 10:19:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9192139150,2019-12-18 12:32:27,2019-12-18 12:30:00,Durham,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004424000,2019-12-18 12:32:35,2019-12-18 12:08:00,Trafford,Pennsylvania,412,"Energy, solar,  & utilities",Y
4436277450,2019-12-18 12:32:36,2019-12-18 12:24:00,,Maryland,410,Dropped call or no message,Y
8004424000,2019-12-18 12:32:40,2019-12-18 12:08:00,Trafford,Pennsylvania,412,"Energy, solar,  & utilities",Y
3614668447,2019-12-18 12:32:42,2019-12-17 13:36:00,,Florida,941,Dropped call or no message,N
3159070579,2019-12-18 12:32:49,2019-12-18 10:56:00,Petal,Mississippi,601,No Subject Provided,N
8006717199,2019-12-18 12:32:52,2019-12-18 10:23:00,,Ohio,216,Other,Y
8559290209,2019-12-18 12:33:00,2019-12-18 11:30:00,Canton,Ohio,234,Computer  & technical support,Y
3522512384,2019-12-18 12:33:02,2019-12-18 11:06:00,Huntsville,Texas,936,"Lotteries, prizes  & sweepstakes",N
7181154627,2019-12-18 12:33:05,2019-12-18 12:30:00,,New York,631,No Subject Provided,N
5203795448,2019-12-18 12:33:08,2019-12-18 09:33:00,,Arizona,623,"Energy, solar,  & utilities",N
9544295750,2019-12-18 12:33:10,2019-12-18 10:29:00,,Idaho,208,No Subject Provided,Y
6822605768,2019-12-18 12:33:11,2019-12-12 15:34:00,Allen,Texas,682,No Subject Provided,Y
4432051647,2019-12-18 12:33:16,2019-12-18 12:18:00,Ambler,Pennsylvania,267,No Subject Provided,Y
2063307484,2019-12-18 12:33:20,2019-12-18 09:25:00,Seattle,Washington,206,Other,N
4152825793,2019-12-18 12:33:23,2019-12-17 09:31:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
7067607631,2019-12-18 12:33:24,2019-12-18 12:29:00,Dacula,Georgia,770,Warranties  & protection plans,Y
9894854150,2019-12-18 12:33:41,2019-12-18 12:02:00,Midland,Michigan,989,Warranties  & protection plans,Y
3151470735,2019-12-18 12:33:41,2013-03-12 00:00:00,tuckerton,New Jersey,609,No Subject Provided,Y
8779678820,2019-12-18 12:33:41,2019-12-18 12:21:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
2138073306,2019-12-18 12:33:44,2019-12-18 09:24:00,,California,909,Other,Y
7372411116,2019-12-18 12:33:45,2019-12-18 09:19:00,,California,510,No Subject Provided,N
6393997204,2019-12-18 12:33:47,2019-12-18 11:30:00,Collierville,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062988037,2019-12-18 12:34:41,2019-12-18 11:27:00,,Texas,936,No Subject Provided,N
8502669181,2019-12-18 12:33:51,2019-12-18 10:09:00,poland,New York,315,Medical  & prescriptions,Y
8324263566,2019-12-18 12:33:55,2019-12-18 12:30:00,Beverly,Massachusetts,978,No Subject Provided,Y
7039940441,2019-12-18 12:33:58,2019-12-07 16:21:00,,Virginia,703,Dropped call or no message,N
3617166710,2019-12-18 12:34:00,2019-12-18 10:32:00,Arvada,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642702779,2019-12-18 12:34:02,2019-12-18 12:05:00,Simpsonville,South Carolina,864,Medical  & prescriptions,N
8559080624,2019-12-18 12:34:05,2019-12-18 12:04:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3372940681,2019-12-18 12:34:05,2019-12-18 07:41:00,,Louisiana,337,Dropped call or no message,Y
9499334628,2019-12-18 12:34:05,2019-12-18 09:23:00,San Juan Capistrano,California,949,Other,Y
6071440517,2019-12-18 12:34:05,2019-12-18 14:37:00,Perry,Utah,435,No Subject Provided,N
9549875359,2019-12-18 12:34:05,2019-12-18 12:18:00,Deerfield Beach,Florida,954,Dropped call or no message,N
8882675692,2019-12-18 12:34:24,2019-12-18 08:04:00,Dallas,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2166951432,2019-12-18 12:34:26,2019-12-17 10:19:00,,Ohio,216,No Subject Provided,Y
4102204379,2019-12-18 12:34:31,2019-12-18 11:46:00,Annapolis,Maryland,410,Dropped call or no message,N
6096069030,2019-12-18 12:34:31,2019-12-18 10:41:00,CASSELBERRY,Florida,407,Computer  & technical support,Y
8001455183,2019-12-18 12:34:34,2019-12-18 12:30:00,,Massachusetts,781,Computer  & technical support,Y
6152570043,2019-12-18 12:34:39,2019-12-18 11:34:00,Brentwood,Tennessee,615,No Subject Provided,Y
6822689048,2019-12-18 12:34:42,2019-12-12 16:32:00,Allen,Texas,682,No Subject Provided,Y
8608391381,2019-12-18 12:34:44,2019-12-18 12:31:00,New Britain,Connecticut,860,Warranties  & protection plans,Y
8008594630,2019-12-18 12:34:46,2019-12-17 11:59:00,,North Carolina,520,"Calls pretending to be government, businesses, or family and friends",Y
7164520203,2019-12-18 12:34:53,2019-12-17 12:06:00,Framingham,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7602156802,2019-12-18 12:34:58,2019-12-18 08:48:00,San Diego,California,760,"Calls pretending to be government, businesses, or family and friends",N
8882968493,2019-12-18 12:34:58,2019-12-18 11:13:00,Saint Louis,Missouri,314,No Subject Provided,Y
8603372127,2019-12-18 12:34:59,2019-12-18 12:22:00,Coventry,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7272023851,2019-12-18 12:34:59,2019-12-18 12:23:00,Rockville,Maryland,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422128302,2019-12-18 12:35:01,2019-12-17 08:18:00,,California,415,No Subject Provided,N
8084117815,2019-12-18 12:35:04,2019-12-18 07:31:00,,Hawaii,808,Dropped call or no message,Y
