Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5103028056,2018-01-04 12:47:32,2018-01-04 09:46:00,,California,Other,Y
8105792036,2018-01-04 12:47:34,2017-12-20 15:10:00,fenton,Michigan,Dropped call or no message,N
8285360004,2018-01-04 12:47:35,2018-01-04 12:45:00,Rock Hill,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182856981,2018-01-04 12:47:38,2018-01-03 16:48:00,Moorpark,California,"Energy, solar,  & utilities",N
6302227675,2018-01-04 12:47:39,2017-12-28 11:45:00,,Illinois,No Subject Provided,Y
7323612289,2018-01-04 12:47:40,2018-01-04 12:44:00,OLD BRIDGE,New Jersey,Dropped call or no message,N
6509523384,2018-01-04 12:47:45,2018-01-04 11:38:00,Van Buren,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9166290066,2018-01-04 12:47:46,2017-12-21 13:59:00,Sacramento,California,No Subject Provided,Y
7632357200,2018-01-04 12:47:46,2018-01-04 09:04:00,,Florida,No Subject Provided,Y
5186549752,2018-01-04 12:47:46,2018-01-01 23:10:00,St. Augustine,Florida,No Subject Provided,N
6159571340,2018-01-04 12:47:50,2018-01-04 11:00:00,,Tennessee,Dropped call or no message,Y
2058019957,2018-01-04 12:47:52,2018-01-03 18:17:00,Nicholasville,Kentucky,No Subject Provided,Y
6059838995,2018-01-04 12:47:52,2018-01-04 12:46:00,,Georgia,Dropped call or no message,N
6512786877,2018-01-04 12:47:52,2018-01-04 09:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123474368,2018-01-04 12:47:53,2017-11-21 09:21:00,Lehigh Valley,Pennsylvania,"Energy, solar,  & utilities",Y
7033720844,2018-01-04 12:48:03,2017-12-21 14:07:00,,California,Dropped call or no message,N
8549994407,2018-01-04 12:48:04,2018-01-04 11:01:00,,Pennsylvania,Medical  & prescriptions,Y
4941744,2018-01-04 12:48:04,2017-12-22 12:56:00,Arcadia,Florida,Other,Y
5613016817,2018-01-04 12:48:06,2018-01-04 12:41:00,,Florida,Vacation  & timeshares,N
3522257183,2018-01-04 12:48:12,2018-01-04 09:53:00,,Texas,No Subject Provided,Y
4057692055,2018-01-04 12:48:14,2018-01-04 11:34:00,Choctaw,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162235874,2018-01-04 12:48:19,2018-01-04 00:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438102136,2018-01-04 12:48:20,2017-12-12 11:07:00,Pasadena,Maryland,Dropped call or no message,N
6502624445,2018-01-04 12:48:25,2018-01-03 18:28:00,,California,No Subject Provided,N
9842347045,2018-01-04 12:48:36,2018-01-03 10:01:00,LOVELAND,Colorado,Dropped call or no message,N
8559760876,2018-01-04 12:48:39,2017-12-29 08:21:00,,Florida,No Subject Provided,Y
7702371594,2018-01-04 12:48:42,2018-01-04 12:43:00,Lawrenceville,Georgia,Medical  & prescriptions,N
8285360004,2018-01-04 12:48:44,2018-01-04 12:45:00,,North Carolina,No Subject Provided,Y
5712775959,2018-01-04 12:48:53,2018-01-04 12:46:00,Arlington,Virginia,Other,Y
9087775449,2018-01-04 12:48:54,2018-01-04 12:43:00,Hillsborough,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2018-01-04 12:48:55,2018-01-03 04:32:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412033387,2018-01-04 12:48:57,2018-01-04 09:45:00,Chiloquin,Oregon,Computer  & technical support,Y
6159577807,2018-01-04 12:49:00,2018-01-04 11:00:00,,Tennessee,Dropped call or no message,Y
3235386789,2018-01-04 12:49:55,2018-01-04 08:15:00,,California,No Subject Provided,N
2482344110,2018-01-04 12:49:06,2017-12-20 13:25:00,fenton,Michigan,Dropped call or no message,N
6505154709,2018-01-04 12:49:06,2018-01-03 16:23:00,Palo Alto,California,No Subject Provided,N
8559796496,2018-01-04 12:49:07,2018-01-04 12:25:00,,North Carolina,No Subject Provided,Y
9418272433,2018-01-04 12:49:07,2018-01-04 12:42:00,Sarasota,Florida,"Lotteries, prizes  & sweepstakes",Y
4156850499,2018-01-04 12:49:07,2018-01-03 11:07:00,,California,Dropped call or no message,N
117705365575,2018-01-04 12:49:08,2017-12-29 15:47:00,GAINESVILLE,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6302724370,2018-01-04 12:49:14,2018-01-04 11:44:00,Overland Park,Kansas,Medical  & prescriptions,Y
9724760008,2018-01-04 12:49:15,2018-01-04 10:21:00,flower mound,Texas,No Subject Provided,Y
8002882020,2018-01-04 12:49:19,2018-01-03 18:58:00,Nicholasville,Kentucky,No Subject Provided,Y
9852009766,2018-01-04 12:49:20,2017-12-28 13:10:00,,Florida,No Subject Provided,Y
4436817451,2018-01-04 12:49:24,2017-12-17 16:13:00,Pasadena,Maryland,Dropped call or no message,N
4122548165,2018-01-04 12:49:26,2017-11-21 17:26:00,Lehigh Valley,Pennsylvania,"Energy, solar,  & utilities",Y
7326773066,2018-01-04 12:49:27,2018-01-04 10:00:00,ADELPHIA,New Jersey,Home security  & alarms,Y
4047202714,2018-01-04 12:49:35,2018-01-04 12:44:00,Conley,Georgia,Medical  & prescriptions,Y
6098089141,2018-01-04 12:49:35,2018-01-04 11:56:00,Johnson City,Tennessee,Medical  & prescriptions,Y
4198777485,2018-01-04 12:49:36,2018-01-04 12:36:00,Bellevue,Ohio,Other,N
5369872548,2018-01-04 12:49:37,2018-01-02 11:34:00,LOVELAND,Colorado,Dropped call or no message,N
9093674204,2018-01-04 12:49:37,2018-01-04 09:45:00,,California,Other,Y
5122659628,2018-01-04 12:49:40,2018-01-04 10:39:00,Leesburg,Florida,Other,Y
4074631754,2018-01-04 12:49:42,2018-01-04 12:41:00,Eustis,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073029200,2018-01-04 12:49:43,2017-12-30 08:00:00,,New York,Charities,Y
3213288255,2018-01-04 12:49:44,2018-01-04 12:49:00,Tampa,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123027380,2018-01-04 12:49:46,2018-01-04 12:30:00,N HUNTINGDON,Pennsylvania,Warranties  & protection plans,Y
76572026744,2018-01-04 12:49:49,2018-01-04 11:44:00,Bartlett,Tennessee,Vacation  & timeshares,N
5743099553,2018-01-04 12:49:51,2018-01-04 12:03:00,Sterling,Virginia,No Subject Provided,N
8883985409,2018-01-04 12:49:53,2018-01-04 09:14:00,Henderson,Nevada,No Subject Provided,Y
2563307642,2018-01-04 12:49:55,2018-01-04 00:00:00,,Alabama,Medical  & prescriptions,Y
3343655950,2018-01-04 12:49:56,2018-01-03 08:55:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7407074912,2018-01-04 12:49:57,2018-01-04 12:00:00,Nelsonville,Ohio,Charities,N
8285360004,2018-01-04 12:49:58,2018-01-04 11:37:00,,North Carolina,No Subject Provided,Y
,2018-01-04 12:49:58,2018-01-04 12:40:00,,Georgia,No Subject Provided,Y
8609336119,2018-01-04 12:49:59,2018-01-04 12:44:00,,Connecticut,Dropped call or no message,N
9042040200,2018-01-04 12:50:00,2018-01-04 12:45:00,Maitland,Florida,"Calls pretending to be government, businesses, or family and friends",Y
3058185223,2018-01-04 12:50:00,2017-12-26 15:57:00,,Florida,No Subject Provided,Y
4029513600,2018-01-04 12:50:02,2018-01-04 09:21:00,,Idaho,No Subject Provided,N
5053029798,2018-01-04 12:50:04,2018-01-04 10:49:00,Glendale,Arizona,No Subject Provided,N
3250201547,2018-01-04 12:50:04,2018-01-04 10:31:00,,Pennsylvania,No Subject Provided,N
3109126163,2018-01-04 12:50:05,2018-01-04 11:26:00,,California,Home security  & alarms,Y
3175594046,2018-01-04 12:50:09,2018-01-04 11:45:00,Crown Point,Indiana,No Subject Provided,N
6152166019,2018-01-04 12:50:09,2018-01-04 00:00:00,,Michigan,No Subject Provided,Y
3047682135,2018-01-04 12:50:11,2018-01-02 09:54:00,Milton,West Virginia,Other,Y
4029513600,2018-01-04 12:50:50,2018-01-04 12:47:00,,Ohio,No Subject Provided,N
3175594046,2018-01-04 12:50:20,2018-01-04 11:45:00,Crown Point,Indiana,No Subject Provided,N
6787236061,2018-01-04 12:50:20,2017-12-20 13:18:00,fenton,Michigan,Dropped call or no message,N
5303242385,2018-01-04 12:50:21,2017-12-18 11:52:00,Pasadena,Maryland,Dropped call or no message,N
5128989455,2018-01-04 12:50:26,2017-12-27 15:08:00,Pflugerville,Texas,No Subject Provided,Y
4066013340,2018-01-04 12:50:26,2018-01-04 09:05:00,,New York,Dropped call or no message,N
4126383754,2018-01-04 12:50:32,2018-01-04 12:46:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5122659618,2018-01-04 12:50:34,2018-01-04 09:45:00,,Nevada,Other,Y
6316154060,2018-01-04 12:50:37,2018-01-04 11:35:00,,North Carolina,No Subject Provided,Y
8174028193,2018-01-04 12:50:41,2018-01-04 11:44:00,Weatherford,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
9164691330,2018-01-04 12:50:42,2018-01-04 09:46:00,SACRAMENTO,California,Vacation  & timeshares,Y
9712880680,2018-01-04 12:50:42,2017-12-26 11:11:00,,Florida,No Subject Provided,Y
2098304453,2018-01-04 12:50:45,2018-01-04 09:50:00,Rocklin,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753418238,2018-01-04 12:50:47,2018-01-04 21:47:00,Dayton,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253109135,2018-01-04 12:50:51,2018-01-04 09:04:00,,Washington,Computer  & technical support,Y
9192580778,2018-01-04 12:50:56,2017-01-04 12:46:00,Lawrenceville,Georgia,Computer  & technical support,N
5312000425,2018-01-04 12:50:58,2018-01-04 11:45:00,,Illinois,Dropped call or no message,N
3344169713,2018-01-04 12:50:58,2018-01-04 12:33:00,Johnson City,Tennessee,Medical  & prescriptions,Y
,2018-01-04 12:51:00,2018-01-04 09:47:00,Oakland,California,"Energy, solar,  & utilities",N
9165963793,2018-01-04 12:51:03,2017-12-29 14:46:00,Sacramento,California,No Subject Provided,Y
8668000255,2018-01-04 12:51:04,2018-01-04 12:45:00,,Tennessee,Computer  & technical support,Y
9494078496,2018-01-04 12:51:09,2018-01-04 00:00:00,,California,Other,N
4807717850,2018-01-04 12:51:09,2018-01-04 10:42:00,Phoenix,Arizona,Other,Y
,2018-01-04 12:51:12,2018-01-04 09:47:00,Oakland,California,"Energy, solar,  & utilities",N
2034702797,2018-01-04 12:51:13,2018-01-04 12:00:00,Brookfield,Connecticut,No Subject Provided,Y
7402008136,2018-01-04 12:51:18,2018-01-04 09:21:00,Nelsonville,Ohio,No Subject Provided,Y
6317079348,2018-01-04 12:51:18,2018-01-02 10:00:00,,New York,No Subject Provided,Y
9854468213,2018-01-04 12:51:18,2018-01-04 10:36:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553835891,2018-01-04 12:51:20,2017-12-22 08:13:00,,Florida,No Subject Provided,Y
4123391657,2018-01-04 12:51:20,2017-11-30 16:24:00,Lehigh Valley,Pennsylvania,"Energy, solar,  & utilities",Y
9802018868,2018-01-04 12:51:20,2018-01-04 10:51:00,,North Carolina,No Subject Provided,Y
6198007335,2018-01-04 12:51:24,2018-01-04 08:09:00,,Idaho,No Subject Provided,N
4630100277,2018-01-04 12:51:26,2018-01-04 09:57:00,Nicholasville,Kentucky,"Lotteries, prizes  & sweepstakes",Y
,2018-01-04 12:51:28,2018-01-03 09:58:00,North Augusta,South Carolina,Other,Y
8632061789,2018-01-04 12:51:30,2018-01-04 12:48:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512959096,2018-01-04 12:51:31,2018-01-04 11:00:00,,Minnesota,No Subject Provided,N
5514868729,2018-01-04 12:51:33,2018-01-04 12:48:00,,New Jersey,Vacation  & timeshares,Y
8177753856,2018-01-04 12:51:36,2018-01-04 12:49:00,Merrimack,New Hampshire,Medical  & prescriptions,Y
2013743672,2018-01-04 12:51:37,2018-01-04 12:35:00,Elizabeth,New Jersey,Other,N
2542123061,2018-01-04 12:51:43,2018-01-04 09:29:00,Henderson,Nevada,Home improvement  & cleaning,Y
2146327117,2018-01-04 12:51:46,2018-01-03 11:30:00,Benbrook,Texas,No Subject Provided,Y
8177337088,2018-01-04 12:51:49,2018-01-04 11:46:00,,Texas,Medical  & prescriptions,Y
8176229125,2018-01-04 12:51:49,2018-01-02 18:07:00,Spring,Texas,Dropped call or no message,Y
8772281980,2018-01-04 12:51:54,2017-12-19 14:32:00,Pasadena,Maryland,Home improvement  & cleaning,Y
6469388519,2018-01-04 12:51:55,2018-01-04 12:37:00,ANDERSON,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029871037,2018-01-04 12:52:00,2017-12-20 15:32:00,,Florida,No Subject Provided,Y
7632507410,2018-01-04 12:52:00,2018-01-04 11:39:00,,Minnesota,No Subject Provided,N
4158001446,2018-01-04 12:52:00,2017-12-29 17:45:00,Sacramento,California,No Subject Provided,Y
3522668867,2018-01-04 12:52:02,2018-01-04 12:40:00,,Florida,Other,Y
4423260230,2018-01-04 12:52:04,2018-01-04 09:46:00,Danville,California,Medical  & prescriptions,Y
8102443317,2018-01-04 12:52:04,2018-01-04 12:47:00,,Michigan,No Subject Provided,Y
3107127859,2018-01-04 12:52:04,2018-01-03 16:15:00,EPPING,New Hampshire,Dropped call or no message,Y
8559796496,2018-01-04 12:52:05,2018-01-04 10:30:00,,North Carolina,No Subject Provided,Y
8558642638,2018-01-04 12:52:07,2018-01-04 12:27:00,,South Carolina,No Subject Provided,N
8153233816,2018-01-04 12:52:10,2018-01-04 11:36:00,,Illinois,Vacation  & timeshares,N
6074325643,2018-01-04 12:52:11,2018-01-04 11:55:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3148185804,2018-01-04 12:52:11,2018-01-04 09:50:00,Gresham,Oregon,No Subject Provided,Y
6025486801,2018-01-04 12:52:13,2018-01-04 10:45:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135413877,2018-01-04 12:52:17,2018-01-04 12:51:00,Port Tobacco,Maryland,No Subject Provided,N
3522492470,2018-01-04 12:52:19,2018-01-04 09:45:00,Hernando,Florida,No Subject Provided,N
4074606359,2018-01-04 12:52:23,2018-01-04 12:46:00,Orlando,Florida,"Calls pretending to be government, businesses, or family and friends",N
8177337889,2018-01-04 12:52:25,2018-01-04 10:25:00,,Texas,Medical  & prescriptions,Y
3748731,2018-01-04 12:52:26,2018-01-04 11:40:00,Memphis,Tennessee,Other,Y
3853256750,2018-01-04 12:52:27,2018-01-04 08:13:00,,Vermont,Medical  & prescriptions,N
6059838995,2018-01-04 12:52:29,2018-01-04 11:33:00,Joinesville,Florida,Other,Y
7692354492,2018-01-04 12:52:32,2017-12-19 16:02:00,,Florida,No Subject Provided,Y
7154174558,2018-01-04 12:52:36,2018-01-03 15:10:00,,Wisconsin,Vacation  & timeshares,Y
4155047940,2018-01-04 12:52:38,2018-01-04 09:21:00,,California,No Subject Provided,Y
,2018-01-04 12:52:39,2018-01-04 09:50:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7018576400,2018-01-04 12:52:39,2018-01-04 11:49:00,Minot,North Dakota,Other,N
5094282480,2018-01-04 12:52:40,2018-01-04 11:30:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
4078462254,2018-01-04 12:52:41,2018-01-04 12:10:00,,North Carolina,Medical  & prescriptions,Y
0000000000,2018-01-04 12:52:44,2018-01-04 10:18:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133666800,2018-01-04 12:52:49,2018-01-04 12:14:00,,Michigan,No Subject Provided,Y
9058118118,2018-01-04 12:52:50,2018-01-04 11:32:00,NORWOOD,Missouri,Other,N
9168749188,2018-01-04 12:52:54,2017-12-29 18:09:00,Sacramento,California,No Subject Provided,Y
2014251066,2018-01-04 12:52:54,2018-01-04 07:35:00,,Idaho,No Subject Provided,N
9179338793,2018-01-04 12:52:55,2018-01-04 09:32:00,Richmond Hill,New York,"Lotteries, prizes  & sweepstakes",N
3127661184,2018-01-04 12:53:00,2017-12-26 07:19:00,Pflugerville,Texas,Dropped call or no message,N
4435631849,2018-01-04 12:53:00,2017-12-21 15:16:00,Pasadena,Maryland,Dropped call or no message,N
4155789132,2018-01-04 12:53:02,2017-01-14 09:46:00,aptos,California,No Subject Provided,Y
3604354387,2018-01-04 12:53:03,2018-01-04 09:03:00,Arlington,Washington,"Lotteries, prizes  & sweepstakes",Y
6059838995,2018-01-04 12:53:05,2018-01-04 12:50:00,Joinesville,Florida,Other,Y
8559796496,2018-01-04 12:53:05,2018-01-03 12:36:00,,North Carolina,No Subject Provided,Y
,2018-01-04 12:53:06,2018-01-04 12:51:00,North Augusta,South Carolina,Other,N
,2018-01-04 12:53:06,2018-01-04 12:22:00,,Georgia,No Subject Provided,Y
5616663662,2018-01-04 12:53:07,2018-01-04 10:28:00,Bradenton,Florida,No Subject Provided,Y
8176229125,2018-01-04 12:53:10,2018-01-02 12:14:00,Spring,Texas,Dropped call or no message,Y
2627453580,2018-01-04 12:53:14,2018-01-04 09:27:00,,Wisconsin,Medical  & prescriptions,Y
3306151529,2018-01-04 12:53:14,2018-01-04 11:46:00,,Texas,No Subject Provided,Y
1650661712143,2018-01-04 12:53:14,2018-01-04 09:37:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013291303,2018-01-04 12:53:15,2018-01-04 12:42:00,,Maryland,Other,Y
3605561584,2018-01-04 12:53:16,2018-01-04 09:51:00,McKenna,Washington,Home improvement  & cleaning,Y
9252866486,2018-01-04 12:53:21,2018-01-04 11:16:00,Pickett,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5419056045,2018-01-04 12:53:22,2018-01-04 09:51:00,lebanon,Oregon,Vacation  & timeshares,Y
2164782310,2018-01-04 12:53:22,2018-01-04 12:31:00,Galloway,Ohio,Other,Y
34624118911,2018-01-04 12:53:26,2018-01-03 20:47:00,Benbrook,Texas,No Subject Provided,Y
4198302853,2018-01-04 12:53:26,2018-01-04 12:52:00,,Ohio,Dropped call or no message,Y
4694803077,2018-01-04 12:53:32,2018-01-04 08:52:00,,Texas,Medical  & prescriptions,Y
5094973257,2018-01-04 12:53:32,2018-01-04 12:48:00,Jacksonville,Florida,Vacation  & timeshares,Y
8104236319,2018-01-04 12:53:33,2018-01-04 11:46:00,,Michigan,No Subject Provided,Y
4158001446,2018-01-04 12:53:34,2017-12-30 12:25:00,Sacramento,California,No Subject Provided,Y
7632607409,2018-01-04 12:53:34,2018-01-04 09:20:00,,Vermont,No Subject Provided,N
5103018106,2018-01-04 12:53:37,2018-01-04 09:49:00,,California,No Subject Provided,N
2604028657,2018-01-04 12:53:40,2018-01-04 12:49:00,,Indiana,Other,Y
9036090689,2018-01-04 12:53:40,2018-01-04 11:07:00,New Castle,Pennsylvania,Other,Y
7637868329,2018-01-04 12:53:40,2018-01-04 11:43:00,St Paul,Minnesota,No Subject Provided,Y
8327773348,2018-01-04 12:53:41,2018-01-04 12:51:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559796496,2018-01-04 12:53:43,2018-01-02 14:35:00,,North Carolina,No Subject Provided,Y
4075189324,2018-01-04 12:53:44,2018-01-04 12:52:00,kissimmee,Florida,Other,Y
4805710053,2018-01-04 12:53:44,2018-01-04 10:00:00,chandler,Arizona,No Subject Provided,Y
7139562986,2018-01-04 12:53:44,2018-01-04 11:51:00,,Texas,Warranties  & protection plans,Y
3107127859,2018-01-04 12:53:47,2018-01-03 17:07:00,EPPING,New Hampshire,Dropped call or no message,Y
3236469743,2018-01-04 12:53:59,2018-01-04 09:03:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3193572618,2018-01-04 12:54:00,2018-01-03 16:35:00,Fairfax,Iowa,Dropped call or no message,Y
4089460387,2018-01-04 12:54:02,2018-01-04 09:45:00,Millbrae,California,No Subject Provided,N
5305989491,2018-01-04 12:54:03,2018-01-04 08:31:00,Yreka,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174568764,2018-01-04 12:54:05,2018-01-04 12:47:00,Richmond Hill,New York,No Subject Provided,N
8562705081,2018-01-04 12:54:05,2018-01-04 12:46:00,Sewell,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
4435631847,2018-01-04 12:54:06,2017-12-19 17:50:00,Pasadena,Maryland,Dropped call or no message,N
7206397978,2018-01-04 12:54:07,2018-01-02 18:07:00,Spring,Texas,Dropped call or no message,Y
9179925025,2018-01-04 12:54:08,2018-01-04 12:49:00,brooklyn,New York,Vacation  & timeshares,Y
7278770427,2018-01-04 12:54:10,2018-01-02 17:01:00,,Florida,No Subject Provided,Y
6158235353,2018-01-04 12:54:12,2018-01-04 09:48:00,Las Vegas,Nevada,Work from home  & other ways to make money,Y
2087773348,2018-01-04 12:54:13,2018-01-04 10:43:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177753294,2018-01-04 12:54:13,2018-01-04 12:49:00,,New York,No Subject Provided,Y
4157942790,2018-01-04 12:54:15,2018-01-03 09:50:00,,California,No Subject Provided,N
9375058374,2018-01-04 12:54:16,2017-12-27 16:06:00,Laura,Ohio,Other,Y
4123490525,2018-01-04 12:54:17,2017-12-05 14:02:00,Lehigh Valley,Pennsylvania,"Energy, solar,  & utilities",Y
9107821081,2018-01-04 12:54:23,2018-01-03 13:45:00,,North Carolina,No Subject Provided,Y
8886356510,2018-01-04 12:54:25,2018-01-03 12:28:00,,Michigan,No Subject Provided,N
3044619593,2018-01-04 12:54:26,2018-01-04 12:07:00,Milton,West Virginia,Other,Y
5103011995,2018-01-04 12:54:26,2018-01-03 09:28:00,,California,No Subject Provided,N
4045486801,2018-01-04 12:54:28,2018-01-04 11:44:00,Prosper,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122775123,2018-01-04 12:54:31,2018-01-04 12:52:00,Cary,North Carolina,Medical  & prescriptions,Y
9042040200,2018-01-04 12:54:36,2018-01-04 12:51:00,Tampa,Florida,No Subject Provided,Y
8322866176,2018-01-04 12:54:37,2018-01-04 11:50:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039265228,2018-01-04 12:54:38,2018-01-04 00:39:00,Sterling,Virginia,Other,Y
5097784908,2018-01-04 12:54:38,2018-01-04 10:35:00,Queen Creek,Arizona,Other,Y
7607644244,2018-01-04 12:54:38,2018-01-04 09:50:00,Carlsbad,California,Other,N
,2018-01-04 12:54:46,2018-01-04 12:36:00,Smithfield,Rhode Island,No Subject Provided,N
3052099498,2018-01-04 12:54:53,2018-01-04 10:00:00,,California,No Subject Provided,N
2128380217,2018-01-04 12:54:56,2018-01-04 11:49:00,Winchester,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2186707111,2018-01-04 12:55:03,2018-01-03 19:00:00,Grand Rapids,Minnesota,No Subject Provided,N
4435631847,2018-01-04 12:55:07,2017-12-22 17:33:00,Pasadena,Maryland,Dropped call or no message,N
8608748160,2018-01-04 12:55:07,2018-01-04 10:43:00,Bristol,Connecticut,Dropped call or no message,Y
4694733095,2018-01-04 12:55:09,2018-01-03 19:40:00,,Idaho,No Subject Provided,N
5103013736,2018-01-04 12:55:09,2018-01-02 11:39:00,,California,No Subject Provided,N
6368549851,2018-01-04 12:55:14,2018-01-04 10:51:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402248593,2018-01-04 12:55:14,2018-01-03 18:54:00,Lawrenceville,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8772999512,2018-01-04 12:55:15,2017-12-30 13:25:00,,North Carolina,No Subject Provided,Y
8552550403,2018-01-04 12:55:15,2018-01-04 12:05:00,,New York,Dropped call or no message,Y
8882562904,2018-01-04 12:55:17,2018-01-04 12:44:00,Hollywood,Florida,Computer  & technical support,Y
4786461123,2018-01-04 12:55:20,2018-01-03 18:45:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306058810,2018-01-04 12:55:21,2018-01-04 11:50:00,,Illinois,No Subject Provided,Y
4077207830,2018-01-04 12:55:22,2018-01-02 15:53:00,,Florida,No Subject Provided,Y
7204524809,2018-01-04 12:55:23,2018-01-04 10:53:00,SALIDA,Colorado,No Subject Provided,N
7274849094,2018-01-04 12:55:23,2018-01-04 00:51:00,Sarasota,Florida,Home security  & alarms,N
5803240819,2018-01-04 12:55:25,2018-01-03 16:52:00,Owasso,Oklahoma,No Subject Provided,N
7028604960,2018-01-04 12:55:26,2018-01-04 08:15:00,Las Vegas,Nevada,Work from home  & other ways to make money,Y
7168766155,2018-01-04 12:56:13,2018-01-04 10:12:00,,New York,No Subject Provided,N
4155499597,2018-01-04 12:55:30,2018-01-02 12:34:00,,California,No Subject Provided,N
3522499872,2018-01-04 12:55:32,2018-01-04 10:30:00,Hernando,Florida,No Subject Provided,N
6615877967,2018-01-04 12:55:32,2018-01-04 09:53:00,Daly City,California,Dropped call or no message,Y
,2018-01-04 12:57:17,2018-01-04 00:00:00,,Florida,No Subject Provided,N
4154227782,2018-01-04 12:55:37,2018-01-04 09:21:00,,California,"Lotteries, prizes  & sweepstakes",Y
,2018-01-04 12:55:40,2018-01-04 12:00:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4052561249,2018-01-04 12:55:44,2018-01-02 09:19:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144285663,2018-01-04 12:55:46,2018-01-02 13:11:00,,Wisconsin,No Subject Provided,Y
9048799396,2018-01-04 12:55:46,2018-01-04 12:52:00,Ft Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-04 12:55:48,2018-01-04 12:46:00,,South Carolina,Medical  & prescriptions,Y
9375058375,2018-01-04 12:55:48,2017-12-27 17:24:00,Laura,Ohio,Other,Y
6465843486,2018-01-04 12:55:49,2018-01-04 12:52:00,Glendale,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435631847,2018-01-04 12:55:51,2017-12-23 17:39:00,Pasadena,Maryland,Dropped call or no message,N
8772999512,2018-01-04 12:55:55,2017-12-30 10:55:00,,North Carolina,No Subject Provided,Y
4077207800,2018-01-04 12:55:59,2017-12-29 10:38:00,,Florida,No Subject Provided,Y
9165963793,2018-01-04 12:56:01,2017-12-30 13:37:00,Sacramento,California,No Subject Provided,Y
6082996198,2018-01-04 12:56:01,2018-01-03 14:58:00,Owasso,Oklahoma,Medical  & prescriptions,N
5719186490,2018-01-04 12:56:03,2018-01-04 12:49:00,,Georgia,Dropped call or no message,Y
8669659011,2018-01-04 12:56:04,2018-01-04 09:45:00,Cathedral City,California,Other,Y
9792560066,2018-01-04 12:56:11,2018-01-04 11:51:00,DeKalb,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342691191,2018-01-04 12:56:16,2018-01-04 09:50:00,Oceanside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142091549,2018-01-04 12:56:17,2018-01-03 18:44:00,,Wisconsin,No Subject Provided,Y
9549666817,2018-01-04 12:56:17,2018-01-04 09:01:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164536886,2018-01-04 12:56:18,2018-01-04 12:52:00,Port St Lucie,Florida,Medical  & prescriptions,Y
5028907980,2018-01-04 12:56:24,2018-01-04 11:07:00,,Indiana,No Subject Provided,N
4122756619,2018-01-04 12:56:25,2017-12-09 13:29:00,Lehigh Valley,Pennsylvania,"Energy, solar,  & utilities",Y
