Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-11-07 12:29:10,2019-11-07 12:25:00,,Georgia,770,No Subject Provided,Y
7758511815,2019-11-07 12:29:12,2019-11-07 08:24:00,Reno,Nevada,775,Warranties  & protection plans,Y
21238076275,2019-11-07 12:29:12,2019-11-07 09:26:00,Santa Barbara,California,805,No Subject Provided,Y
,2019-11-07 12:29:12,2019-11-07 12:15:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9282224013,2019-11-07 12:29:18,2019-11-07 09:04:00,Kingman,Arizona,928,Dropped call or no message,Y
5132538308,2019-11-07 12:29:56,2019-11-07 00:00:00,,Ohio,513,No Subject Provided,N
9544295750,2019-11-07 12:29:20,2019-11-07 09:13:00,Monroe,Washington,360,Dropped call or no message,Y
2132013558,2019-11-07 12:29:20,2019-11-07 11:33:00,,New York,917,No Subject Provided,Y
8002895230,2019-11-07 12:29:22,2019-11-06 12:14:00,Tinley Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7015014040,2019-11-07 12:29:24,2019-11-07 11:51:00,Jefferson,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026782096,2019-11-07 12:29:24,2019-11-07 12:24:00,Lithia Springs,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
2032793179,2019-11-07 12:29:28,2019-11-06 16:08:00,Bethel,Connecticut,203,Other,Y
9095918590,2019-11-07 12:29:28,2019-11-07 00:00:00,Montclair,California,909,No Subject Provided,N
6309711712,2019-11-07 12:29:29,2019-11-01 14:24:00,Downers Grove,Illinois,630,No Subject Provided,Y
7246227130,2019-11-07 12:29:35,2019-11-07 12:08:00,Jeannette,Pennsylvania,814,No Subject Provided,Y
4695017745,2019-11-07 12:29:37,2019-11-07 11:15:00,GEORGETOWN,Texas,512,Other,N
2698579077,2019-11-07 12:29:38,2019-11-06 01:49:00,Ann Arbor,Michigan,734,No Subject Provided,N
6143681078,2019-11-07 12:29:38,2019-11-07 06:42:00,Poulsbo,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-07 12:29:41,2019-11-07 07:53:00,,Washington,425,Other,Y
,2019-11-07 12:29:41,2019-11-07 00:00:00,Carson City,Nevada,775,Other,Y
9717783150,2019-11-07 12:29:42,2019-11-07 09:08:00,Yerington,Nevada,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303730787,2019-11-07 12:29:44,2019-11-06 18:42:00,,Colorado,303,No Subject Provided,Y
8308930231,2019-11-07 12:29:44,2019-10-31 14:26:00,,Texas,832,"Energy, solar,  & utilities",N
8003274297,2019-11-07 12:29:49,2019-11-07 11:36:00,Pauline,South Carolina,704,No Subject Provided,Y
5618667987,2019-11-07 12:29:52,2019-11-07 12:28:00,Delray Beach,Florida,561,No Subject Provided,N
24578833646,2019-11-07 12:29:52,2019-11-07 06:35:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
4092046051,2019-11-07 12:29:53,2019-10-18 12:16:00,Gig Harbor,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8558765347,2019-11-07 12:29:54,2019-11-07 09:13:00,Twentynine Palms,California,760,Dropped call or no message,Y
4063121958,2019-11-07 12:29:57,2019-11-04 18:46:00,Reed point,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195585852,2019-11-07 12:29:57,2019-11-06 11:37:00,Santee,California,619,No Subject Provided,N
4097757,2019-11-07 12:29:59,2019-10-31 10:32:00,topeka,Kansas,785,No Subject Provided,N
8888824593,2019-11-07 12:30:02,2019-11-07 12:20:00,Hollywood,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
2126020084,2019-11-07 12:30:03,2019-11-07 12:24:00,Saint Johnsbury,Vermont,802,No Subject Provided,N
2102390063,2019-11-07 12:30:03,2019-10-15 16:25:00,,Texas,281,No Subject Provided,Y
5186533398,2019-11-07 12:30:05,2019-11-06 10:04:00,Wynantskill,New York,518,Other,N
9256950416,2019-11-07 12:30:09,2019-11-05 14:43:00,Antioch,California,925,Dropped call or no message,N
9104279612,2019-11-07 12:30:13,2019-11-07 11:28:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
4695569085,2019-11-07 12:30:16,2019-11-07 09:23:00,Laguna Niguel,California,469,Medical  & prescriptions,Y
2026782096,2019-11-07 12:30:16,2019-11-06 17:04:00,Lithia Springs,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072716156,2019-11-07 12:30:17,2019-11-07 12:20:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8002957487,2019-11-07 12:30:18,2019-11-07 00:00:00,Beaverton,Oregon,254,Other,Y
9092487553,2019-11-07 12:30:23,2019-11-06 17:33:00,Montclair,California,909,No Subject Provided,N
6307961350,2019-11-07 12:30:23,2019-10-31 09:41:00,Downers Grove,Illinois,630,No Subject Provided,Y
9157743749,2019-11-07 12:30:28,2019-11-07 23:26:00,Houston,Texas,832,Dropped call or no message,Y
8005653264,2019-11-07 12:30:31,2019-11-07 12:08:00,Dumont,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
9194031865,2019-11-07 12:30:31,2019-11-07 12:26:00,,North Carolina,919,No Subject Provided,N
8332903283,2019-11-07 12:30:32,2019-11-07 09:20:00,arbuckle,Indiana,930,No Subject Provided,Y
9142228037,2019-11-07 12:30:33,2019-11-04 10:11:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783944263,2019-11-07 12:32:35,2019-11-07 09:14:00,,Nevada,702,No Subject Provided,
2022171164,2019-11-07 12:30:38,2019-11-06 19:18:00,,Colorado,303,Dropped call or no message,Y
2676641065,2019-11-07 12:30:39,2019-11-06 12:20:00,Aldan,Pennsylvania,267,Warranties  & protection plans,Y
4408421606,2019-11-07 12:31:15,2019-11-07 12:28:00,,Ohio,440,No Subject Provided,N
9794281791,2019-11-07 12:30:41,2019-11-07 10:36:00,Louisville,Kentucky,502,No Subject Provided,N
3019907121,2019-11-07 12:30:41,2019-11-07 11:37:00,Gaithersburg,Maryland,301,Dropped call or no message,N
8002599968,2019-11-07 12:30:45,2019-11-06 03:36:00,Parma,Idaho,208,Other,Y
2017107250,2019-11-07 12:30:46,2019-11-07 12:08:00,Savannah,Georgia,912,Other,Y
5618755589,2019-11-07 12:30:49,2019-11-07 11:31:00,Boca Raton,Florida,561,Other,Y
4173630981,2019-11-07 12:30:49,2019-11-06 08:00:00,,California,805,Medical  & prescriptions,Y
9104087759,2019-11-07 12:30:49,2019-11-07 11:45:00,,South Carolina,843,No Subject Provided,N
6182240422,2019-11-07 12:30:52,2019-11-03 19:00:00,Thebes,Illinois,618,No Subject Provided,N
6167277043,2019-11-07 12:30:54,2019-11-07 12:00:00,Pompano Beach,Florida,954,Dropped call or no message,N
2013773598,2019-11-07 12:30:54,2019-10-31 10:26:00,topeka,Kansas,785,No Subject Provided,N
6307961350,2019-11-07 12:30:58,2019-10-31 09:39:00,Downers Grove,Illinois,630,No Subject Provided,Y
5403171486,2019-11-07 12:31:00,2019-11-06 10:46:00,,Virginia,540,Computer  & technical support,Y
7042708469,2019-11-07 12:31:00,2019-11-07 12:25:00,PEACHLAND,North Carolina,704,Medical  & prescriptions,Y
5803999430,2019-11-07 12:31:02,2019-11-04 10:14:00,,Oklahoma,580,Warranties  & protection plans,Y
9712066464,2019-11-07 12:31:04,2019-11-05 10:52:00,,New Jersey,201,Medical  & prescriptions,Y
4103362215,2019-11-07 12:31:07,2019-11-07 10:49:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6029522410,2019-11-07 12:31:15,2019-11-06 17:59:00,Kingman,Arizona,928,Dropped call or no message,Y
,2019-11-07 12:31:17,2019-11-07 00:00:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8053078588,2019-11-07 12:31:20,2019-11-06 12:06:00,Santee,California,619,No Subject Provided,N
9894464111,2019-11-07 12:31:20,2019-11-07 12:23:00,Remus,Michigan,989,Computer  & technical support,Y
,2019-11-07 12:31:22,2019-11-07 10:16:00,Daphne,Alabama,800,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-07 12:31:26,2019-08-07 12:00:00,,Michigan,586,No Subject Provided,Y
4062477214,2019-11-07 12:31:27,2019-11-06 12:12:00,Bloomington,Minnesota,406,Warranties  & protection plans,Y
6177916543,2019-11-07 12:31:30,2019-11-07 12:20:00,,Massachusetts,617,Other,Y
9252810803,2019-11-07 12:31:31,2019-11-05 13:49:00,Antioch,California,925,Dropped call or no message,N
6307961350,2019-11-07 12:31:33,2019-10-31 09:38:00,Downers Grove,Illinois,630,No Subject Provided,Y
8573458309,2019-11-07 12:31:33,2019-11-07 12:27:00,Gainesville,Florida,617,Warranties  & protection plans,N
9543991595,2019-11-07 12:31:34,2019-10-03 10:46:00,,Georgia,770,Other,Y
6038485353,2019-11-07 12:31:36,2019-11-07 11:46:00,Loudon,New Hampshire,603,Warranties  & protection plans,Y
8458510071,2019-11-07 12:31:36,2019-11-07 09:26:00,Oak View,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
6823332500,2019-11-07 12:31:37,2019-11-05 09:39:00,Odessa,Texas,682,Warranties  & protection plans,Y
4123453856,2019-11-07 12:31:40,2019-11-07 12:11:00,Greenock,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
2143445685,2019-11-07 12:31:41,2019-11-07 11:26:00,Grapevine,Texas,214,No Subject Provided,Y
4234188080,2019-11-07 12:31:42,2019-11-05 12:56:00,Soddy Daisy,Tennessee,423,No Subject Provided,Y
7143550666,2019-11-07 12:31:44,2019-11-06 15:22:00,Montclair,California,909,No Subject Provided,N
8556172153,2019-11-07 12:31:45,2019-11-05 10:47:00,Fairport,New York,585,Medical  & prescriptions,Y
6363030615,2019-11-07 12:31:45,2019-11-07 11:27:00,Saint Louis,Missouri,314,Vacation  & timeshares,Y
2544152103,2019-11-07 12:31:46,2019-11-07 11:24:00,KILLEEN,Texas,800,Other,Y
2032231700,2019-11-07 12:31:47,2019-11-05 17:06:00,Bethel,Connecticut,203,Other,Y
9282228603,2019-11-07 12:31:48,2019-11-07 09:00:00,kingman,Arizona,928,No Subject Provided,N
2015754507,2019-11-07 12:31:58,2019-11-06 16:37:00,,South Carolina,843,No Subject Provided,N
9175197999,2019-11-07 12:31:59,2019-11-06 15:31:00,,New York,917,No Subject Provided,Y
8883821222,2019-11-07 12:32:03,2019-11-07 12:27:00,BRADENTON,Florida,941,Other,Y
6184169596,2019-11-07 12:32:05,2019-10-30 08:05:00,Downers Grove,Illinois,630,No Subject Provided,Y
4696683987,2019-11-07 12:32:06,2019-11-07 00:00:00,Midland,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
5752052558,2019-11-07 12:32:06,2019-11-06 11:28:00,,Minnesota,952,Medical  & prescriptions,Y
4054001840,2019-11-07 12:32:07,2019-10-31 15:37:00,Stillwater,Oklahoma,405,No Subject Provided,Y
9544295750,2019-11-07 12:32:08,2019-11-06 13:47:00,,Colorado,303,Dropped call or no message,Y
5022330217,2019-11-07 12:32:09,2019-11-04 11:53:00,,New Jersey,201,Medical  & prescriptions,Y
2024369921,2019-11-07 12:32:09,2019-10-31 13:10:00,Tinley Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9173021309,2019-11-07 12:32:13,2019-11-06 10:35:00,Springdale,Arkansas,479,No Subject Provided,Y
4436439500,2019-11-07 12:32:14,2019-11-07 10:35:00,Denton,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
7173387708,2019-11-07 12:32:15,2019-11-07 12:30:00,,Pennsylvania,717,No Subject Provided,N
8006627891,2019-11-07 12:32:20,2019-11-07 12:30:00,Pfafftown,North Carolina,704,Other,Y
,2019-11-07 12:32:20,2019-11-07 12:16:00,,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
4263919037,2019-11-07 12:32:21,2019-11-07 11:58:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-11-07 12:32:25,2019-10-30 09:26:00,topeka,Kansas,785,No Subject Provided,N
9402921039,2019-11-07 12:32:30,2019-11-07 11:25:00,Millsap,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096228097,2019-11-07 12:32:34,2019-11-06 14:17:00,Montclair,California,909,No Subject Provided,N
4806761806,2019-11-07 12:32:35,2019-11-07 10:08:00,,Arizona,480,Other,Y
2544152103,2019-11-07 12:32:37,2019-11-07 10:10:00,KILLEEN,Texas,800,Other,Y
8155225006,2019-11-07 12:32:43,2019-10-25 13:43:00,Downers Grove,Illinois,630,No Subject Provided,Y
6193244813,2019-11-07 12:32:43,2019-11-06 13:01:00,Santee,California,619,No Subject Provided,N
8325480013,2019-11-07 12:32:44,2019-11-07 10:16:00,Euless,Texas,469,Warranties  & protection plans,Y
8557878595,2019-11-07 12:33:47,2019-11-07 12:17:00,,South Carolina,864,No Subject Provided,N
2162053613,2019-11-07 12:32:47,2019-11-07 12:30:00,Euclid,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
4164779696,2019-11-07 12:32:47,2019-10-29 10:30:00,Odessa,Texas,682,No Subject Provided,N
6186145056,2019-11-07 12:32:50,2019-11-03 12:12:00,Thebes,Illinois,618,Dropped call or no message,N
9544295750,2019-11-07 12:32:52,2019-11-06 14:52:00,,Colorado,303,Dropped call or no message,Y
8005135168,2019-11-07 12:32:55,2019-11-07 11:59:00,Woodbury,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9252337881,2019-11-07 12:32:57,2019-11-05 10:30:00,Antioch,California,925,Dropped call or no message,N
7153887355,2019-11-07 12:32:58,2019-11-07 11:26:00,SAINT CROIX FALLS,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
3158213019,2019-11-07 12:32:59,2019-11-07 11:00:00,,Florida,772,No Subject Provided,Y
6822447695,2019-11-07 12:33:00,2019-11-05 19:02:00,Edison,New Jersey,732,Dropped call or no message,Y
3306044591,2019-11-07 12:33:00,2019-11-07 00:00:00,Torrington,Connecticut,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007656827,2019-11-07 12:33:00,2019-11-05 11:38:00,Gainesville,Florida,651,"Calls pretending to be government, businesses, or family and friends",Y
8004002568,2019-11-07 12:33:03,2019-10-17 13:33:00,,Texas,281,No Subject Provided,Y
4056944624,2019-11-07 12:33:04,2019-11-06 18:50:00,Stillwater,Oklahoma,405,No Subject Provided,Y
7177970891,2019-11-07 12:33:06,2019-11-07 09:18:00,,Washington,206,Dropped call or no message,N
9472526104,2019-11-07 12:33:09,2018-11-05 12:52:00,Soddy Daisy,Tennessee,423,No Subject Provided,Y
8173741497,2019-11-07 12:33:12,2019-11-05 08:44:00,,Illinois,630,No Subject Provided,N
2162084593,2019-11-07 12:33:12,2019-11-06 17:33:00,Vandalia,Ohio,937,Medical  & prescriptions,Y
4067501424,2019-11-07 12:33:13,2019-11-07 10:27:00,,Montana,406,No Subject Provided,Y
5134499837,2019-11-07 12:33:15,2019-11-07 12:14:00,CINCINNATI,Ohio,513,Dropped call or no message,N
6269141234,2019-11-07 12:33:15,2019-11-07 12:30:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026889261,2019-11-07 12:33:15,2019-11-07 09:00:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132538308,2019-11-07 12:33:15,2019-11-07 12:31:00,,Ohio,513,"Energy, solar,  & utilities",N
6304965028,2019-11-07 12:33:17,2019-10-24 18:20:00,Downers Grove,Illinois,630,No Subject Provided,Y
8777141509,2019-11-07 12:33:17,2019-11-04 12:50:00,Bethel,Connecticut,203,Other,Y
6512378693,2019-11-07 12:33:19,2019-11-06 09:54:00,Saint Paul Park,Minnesota,651,Other,N
8002858585,2019-11-07 12:33:24,2019-11-07 10:30:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556885412,2019-11-07 12:33:26,2019-11-07 12:30:00,Mebane,North Carolina,708,"Calls pretending to be government, businesses, or family and friends",Y
5617177316,2019-11-07 12:33:26,2019-11-07 11:31:00,COLUMBIA,Missouri,573,Other,Y
9176600037,2019-11-07 12:33:29,2019-11-06 11:21:00,,New York,917,No Subject Provided,Y
2242449712,2019-11-07 12:33:32,2019-11-07 11:00:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3524535759,2019-11-07 12:33:32,2019-11-07 10:29:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9095916230,2019-11-07 12:33:35,2019-11-06 12:52:00,Montclair,California,909,No Subject Provided,N
8888996650,2019-11-07 12:33:37,2019-11-07 09:15:00,,California,714,No Subject Provided,N
6149168854,2019-11-07 12:33:40,2019-11-07 10:56:00,ASHLAND,Kentucky,606,No Subject Provided,Y
8002858585,2019-11-07 12:33:40,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
2676641065,2019-11-07 12:33:44,2019-11-06 17:07:00,Aldan,Pennsylvania,267,No Subject Provided,Y
7314323436,2019-11-07 12:33:44,2019-11-07 00:00:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
7202533342,2019-11-07 12:33:45,2019-11-06 13:46:00,,Colorado,720,Dropped call or no message,Y
8889693121,2019-11-07 12:33:47,2019-10-07 12:00:00,CAPE CORAL,Florida,239,No Subject Provided,Y
6125092662,2019-11-07 12:33:47,2019-11-07 12:32:00,Apt 13,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446177613,2019-11-07 12:33:48,2019-11-07 12:02:00,,Connecticut,203,Dropped call or no message,Y
6193913055,2019-11-07 12:33:49,2019-11-06 13:24:00,Santee,California,619,No Subject Provided,N
8001345948,2019-11-07 12:33:49,2019-11-07 10:14:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
9082426674,2019-11-07 12:33:50,2019-11-05 12:11:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123767692,2019-11-07 12:33:50,2019-11-07 11:32:00,Chicago,Illinois,312,Warranties  & protection plans,Y
7192125891,2019-11-07 12:33:51,2019-11-07 10:26:00,Cotopaxi,Colorado,719,Other,Y
2106604524,2019-11-07 12:33:51,2019-11-06 10:30:00,Nazareth,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
6193913055,2019-11-07 12:33:52,2019-11-06 13:24:00,Santee,California,619,No Subject Provided,N
8183346737,2019-11-07 12:33:53,2019-11-07 09:29:00,,California,310,No Subject Provided,N
8002858585,2019-11-07 12:33:54,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
8337817155,2019-11-07 12:33:56,2019-11-07 08:18:00,,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
4694216053,2019-11-07 12:33:58,2019-11-07 08:48:00,MOUNTAIN VIEW,California,408,Dropped call or no message,N
,2019-11-07 12:34:00,2019-11-07 08:44:00,,Illinois,224,No Subject Provided,Y
7772044090,2019-11-07 12:34:07,2019-11-07 09:27:00,,Nevada,702,No Subject Provided,Y
7772044090,2019-11-07 12:34:08,2019-11-07 09:27:00,,Nevada,702,No Subject Provided,Y
3083004700,2019-11-07 12:34:09,2019-11-05 19:52:00,,Nebraska,308,No Subject Provided,Y
8002858585,2019-11-07 12:34:09,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
7146947655,2019-11-07 12:34:11,2019-11-07 09:31:00,Laguna Hills,California,949,Home improvement  & cleaning,Y
9252810801,2019-11-07 12:34:11,2019-11-05 10:58:00,Antioch,California,925,Dropped call or no message,N
8008472911,2019-11-07 12:34:12,2019-11-07 10:25:00,Scottsdale,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607793435,2019-11-07 12:34:12,2019-11-07 06:25:00,Poulsbo,Washington,360,Medical  & prescriptions,N
9135354439,2019-11-07 12:34:13,2019-10-29 10:39:00,topeka,Kansas,785,No Subject Provided,N
8889976608,2019-11-07 12:34:15,2019-11-07 12:22:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8883206764,2019-11-07 12:34:16,2019-11-07 12:29:00,vineland,New Jersey,856,Computer  & technical support,Y
8006578723,2019-11-07 12:34:19,2019-11-05 12:53:00,Gainesville,Florida,651,"Calls pretending to be government, businesses, or family and friends",Y
4695962708,2019-11-07 12:34:19,2019-11-07 12:25:00,Brunswick,Maryland,240,Other,Y
3524535759,2019-11-07 12:34:20,2019-11-07 11:32:00,Dallas,Texas,214,Other,Y
8002858585,2019-11-07 12:34:21,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
8002968762,2019-11-07 12:34:22,2019-10-24 13:38:00,Tinley Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9174196909,2019-11-07 12:34:23,2019-11-07 12:28:00,McLean,Virginia,703,No Subject Provided,Y
8556850905,2019-11-07 12:34:27,2019-11-07 09:43:00,Mebane,North Carolina,708,"Calls pretending to be government, businesses, or family and friends",Y
2082022425,2019-11-07 12:34:27,2019-10-07 09:24:00,,Washington,253,No Subject Provided,Y
2032022943,2019-11-07 12:34:30,2019-11-04 11:08:00,Bethel,Connecticut,203,Other,Y
6823338768,2019-11-07 12:34:31,2019-10-25 16:53:00,Odessa,Texas,682,Warranties  & protection plans,Y
8002858585,2019-11-07 12:34:31,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
9095914134,2019-11-07 12:34:31,2019-11-06 09:30:00,Montclair,California,909,No Subject Provided,N
,2019-11-07 12:34:31,2019-11-07 12:18:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
8003880313,2019-11-07 12:34:34,2019-11-07 11:30:00,festus,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
6182128769,2019-11-07 12:34:35,2019-10-29 12:45:00,Thebes,Illinois,618,No Subject Provided,N
6623468607,2019-11-07 12:34:36,2019-11-05 12:33:00,Soddy Daisy,Tennessee,423,No Subject Provided,Y
,2019-11-07 12:34:37,2019-11-07 11:15:00,Dallas,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
5148816220,2019-11-07 12:34:42,2019-11-07 12:30:00,ASHLAND,Kentucky,606,Dropped call or no message,Y
2016202713,2019-11-07 12:34:47,2019-11-06 08:44:00,,New York,917,No Subject Provided,Y
2106604564,2019-11-07 12:34:47,2019-11-06 11:22:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8882224445,2019-11-07 12:34:48,2016-11-17 11:16:00,,Alabama,251,Warranties  & protection plans,Y
8156888926,2019-11-07 12:34:48,2019-11-07 12:30:00,Altoona,Pennsylvania,814,No Subject Provided,Y
9256591369,2019-11-07 12:34:50,2019-11-07 09:30:00,,California,510,Home improvement  & cleaning,N
6307769295,2019-11-07 12:34:51,2019-11-05 10:58:00,,Illinois,630,No Subject Provided,N
2342173277,2019-11-07 12:34:54,2019-11-07 10:32:00,AMARILLO,Texas,806,Warranties  & protection plans,Y
4025937107,2019-11-07 12:34:58,2019-11-06 15:28:00,Santee,California,619,No Subject Provided,N
8582518064,2019-11-07 12:35:01,2019-11-07 00:00:00,,California,310,No Subject Provided,N
7252099630,2019-11-07 12:35:05,2019-11-07 08:55:00,,California,858,Dropped call or no message,N
9193482443,2019-11-07 12:35:06,2019-11-07 11:27:00,,North Carolina,919,No Subject Provided,Y
8102550602,2019-11-07 12:35:09,2019-11-07 12:31:00,,Michigan,810,Vacation  & timeshares,Y
3252685804,2019-11-07 12:35:10,2019-11-06 11:00:00,Plano,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9093180702,2019-11-07 12:35:18,2019-11-05 00:00:00,Montclair,California,909,No Subject Provided,N
8002858585,2019-11-07 12:35:19,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
4083733087,2019-11-07 12:35:19,2019-11-07 09:31:00,MOUNTAIN VIEW,California,408,No Subject Provided,N
9298443607,2019-11-07 12:35:20,2019-11-07 08:43:00,,Washington,206,Dropped call or no message,N
4698568012,2019-11-07 12:35:21,2019-10-23 15:26:00,,Texas,281,No Subject Provided,Y
7023740997,2019-11-07 12:35:22,2019-11-07 21:23:00,Henderson,Nevada,702,Medical  & prescriptions,Y
8555668123,2019-11-07 12:35:22,2019-11-07 10:00:00,Denton,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
5648817744,2019-11-07 12:35:23,2019-11-06 13:10:00,Middleburg,Pennsylvania,570,No Subject Provided,N
7818711811,2019-11-07 12:35:24,2019-11-07 10:10:00,Beaufort,South Carolina,781,No Subject Provided,Y
9167864534,2019-11-07 12:35:29,2019-11-05 10:58:00,Antioch,California,925,Dropped call or no message,N
9133185558,2019-11-07 12:35:30,2019-10-25 13:32:00,topeka,Kansas,785,No Subject Provided,N
8005888840,2019-11-07 12:35:32,2019-11-07 11:29:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-11-07 12:35:36,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
7208050113,2019-11-07 12:35:37,2019-11-07 10:26:00,,Colorado,303,No Subject Provided,Y
3252019652,2019-11-07 12:35:38,2019-11-07 12:30:00,parma,Ohio,216,No Subject Provided,Y
8556410470,2019-11-07 12:35:42,2019-11-06 13:04:00,Mebane,North Carolina,708,"Calls pretending to be government, businesses, or family and friends",Y
2072044061,2019-11-07 12:35:44,2019-11-07 12:30:00,Portland,Maine,207,Medical  & prescriptions,Y
8002858585,2019-11-07 12:35:45,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
8666690801,2019-11-07 12:35:46,2019-11-05 08:41:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132462398,2019-11-07 12:35:50,2019-11-07 12:18:00,Goodview,Virginia,978,"Calls pretending to be government, businesses, or family and friends",Y
3217857807,2019-11-07 12:36:29,2019-11-07 12:33:00,,Florida,407,No Subject Provided,N
1855667853,2019-11-07 12:35:54,2019-11-01 00:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8302167000,2019-11-07 12:35:54,2019-11-07 19:50:00,,Illinois,630,"Energy, solar,  & utilities",Y
9102605601,2019-11-07 12:35:54,2019-11-07 12:32:00,Wilmington,North Carolina,910,Dropped call or no message,Y
7078445041,2019-11-07 12:35:55,2019-11-07 09:30:00,el cerrito,California,510,Medical  & prescriptions,Y
8002858585,2019-11-07 12:35:55,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
3132612576,2019-11-07 12:35:55,2019-11-04 11:33:00,Monroe,Michigan,734,No Subject Provided,Y
7603870953,2019-11-07 12:35:56,2019-11-07 10:10:00,,Colorado,760,Dropped call or no message,N
8335787753,2019-11-07 12:35:56,2019-11-07 11:56:00,Fairfax,Virginia,703,Dropped call or no message,Y
7187850124,2019-11-07 12:35:57,2019-11-07 12:23:00,Shelton,Connecticut,203,Computer  & technical support,Y
4254413780,2019-11-07 12:35:59,2019-11-07 09:20:00,Lake Stevens,Washington,425,Vacation  & timeshares,Y
2147245537,2019-11-07 12:36:00,2019-11-07 11:33:00,Dallas,Texas,214,Dropped call or no message,Y
8002858585,2019-11-07 12:36:04,2019-11-07 00:00:00,,Arizona,520,No Subject Provided,N
3128908281,2019-11-07 12:36:05,2019-11-07 11:21:00,Chicago,Illinois,312,Medical  & prescriptions,N
5420360,2019-11-07 12:36:09,2019-10-24 11:06:00,topeka,Kansas,785,No Subject Provided,N
6063297146,2019-11-07 12:36:09,2019-11-07 10:50:00,ASHLAND,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252685790,2019-11-07 12:36:11,2019-11-07 12:22:00,Jeffersonville,Indiana,502,"Calls pretending to be government, businesses, or family and friends",Y
