Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3604744266,2019-09-17 12:37:41,2019-09-17 00:00:00,,North Carolina,828,No Subject Provided,
,2019-09-17 12:36:32,2019-09-17 09:30:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5415298418,2019-09-17 12:36:32,2019-09-17 09:34:00,Lakeside,Oregon,541,Warranties  & protection plans,Y
8152090873,2019-09-17 12:36:32,2019-09-17 11:05:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
3862009116,2019-09-17 12:36:36,2019-09-17 12:32:00,vero beach,Florida,772,Dropped call or no message,Y
7066599263,2019-09-17 12:36:36,2019-09-17 11:32:00,Columbus,Georgia,706,Medical  & prescriptions,Y
2078317649,2019-09-17 12:36:38,2019-09-16 16:38:00,old orchard beach,Maine,207,No Subject Provided,Y
9512615579,2019-09-17 12:36:41,2019-09-17 09:22:00,,California,951,No Subject Provided,Y
4703194673,2019-09-17 12:36:42,2019-09-17 09:35:00,CHULA VISTA,California,619,Medical  & prescriptions,Y
2563783553,2019-09-17 12:36:43,2019-09-16 00:00:00,alex city,Alabama,256,No Subject Provided,N
8882870317,2019-09-17 12:36:43,2019-08-28 14:44:00,Wilmington,North Carolina,910,No Subject Provided,N
8009505114,2019-09-17 12:36:45,2019-09-17 11:28:00,Howe,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604317654,2019-09-17 12:36:46,2019-09-17 12:34:00,,Connecticut,860,Other,Y
6076642468,2019-09-17 12:36:47,2019-09-17 10:10:00,South New Berlin,New York,607,No Subject Provided,Y
6017286506,2019-09-17 12:36:48,2019-09-17 11:19:00,Lancaster,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
9136486969,2019-09-17 12:36:50,2019-09-17 10:30:00,Belton,Missouri,816,No Subject Provided,N
3367698836,2019-09-17 12:36:56,2019-09-17 00:30:00,,North Carolina,336,Dropped call or no message,Y
8004321000,2019-09-17 12:37:01,2019-09-17 09:34:00,,Ohio,614,Other,Y
6108890255,2019-09-17 12:37:04,2019-09-17 12:18:00,,New York,631,Computer  & technical support,Y
8599359367,2019-09-17 12:37:07,2019-09-17 08:31:00,,California,650,Dropped call or no message,Y
4805427332,2019-09-17 12:37:07,2019-09-17 09:32:00,CHANDLER,Arizona,602,Other,N
8888939519,2019-09-17 12:38:31,2019-09-17 08:12:00,,Minnesota,952,No Subject Provided,N
2013433049,2019-09-17 12:37:14,2019-09-17 12:05:00,HACKENSACK,New Jersey,201,No Subject Provided,Y
8184381286,2019-09-17 12:37:15,2019-09-17 09:35:00,,California,818,Other,Y
4107820252,2019-09-17 12:37:18,2019-09-17 10:12:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8007822437,2019-09-17 12:37:21,2019-09-17 11:42:00,Sarasota,Florida,941,Other,Y
1800497789,2019-09-17 12:37:22,2019-09-17 12:24:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2144077983,2019-09-17 12:37:22,2019-09-04 00:00:00,Dallas,Texas,214,No Subject Provided,N
3197716612,2019-09-17 12:37:23,2019-09-17 08:00:00,Fort Mohave,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552784190,2019-09-17 12:37:23,2019-09-16 16:09:00,GRAHAM,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8006983310,2019-09-17 12:37:25,2019-09-17 11:24:00,Elmwood Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9542481374,2019-09-17 12:37:25,2019-09-17 12:26:00,Roanoke,Virginia,540,Other,N
2765246486,2019-09-17 12:37:25,2019-09-16 19:21:00,,Louisiana,985,No Subject Provided,N
9173416149,2019-09-17 12:37:25,2019-09-17 09:43:00,,Texas,214,Dropped call or no message,N
4089611560,2019-09-17 12:37:25,2019-09-16 18:48:00,,Virginia,703,Computer  & technical support,Y
2813754748,2019-09-17 12:37:26,2019-09-17 11:29:00,Cedarburg,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
6789613433,2019-09-17 12:37:27,2019-09-17 12:23:00,Bethlehem,Georgia,678,Warranties  & protection plans,Y
2075542455,2019-09-17 12:37:30,2019-09-17 09:15:00,Santa Monica,California,310,Dropped call or no message,Y
8604317654,2019-09-17 12:37:33,2019-09-17 12:34:00,,Connecticut,860,Other,Y
7203319193,2019-09-17 12:37:43,2019-09-17 10:25:00,Englewood,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8136427623,2019-09-17 12:37:49,2019-09-17 12:31:00,,Florida,813,No Subject Provided,Y
9492297508,2019-09-17 12:37:49,2019-09-16 16:38:00,,California,949,Dropped call or no message,Y
4076874783,2019-09-17 12:37:51,2019-08-28 09:15:00,Wilmington,North Carolina,910,No Subject Provided,N
5037653348,2019-09-17 12:37:52,2019-09-17 09:33:00,Folsom,California,503,"Calls pretending to be government, businesses, or family and friends",Y
2545049364,2019-09-17 12:37:53,2019-09-17 12:20:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3038666287,2019-09-17 12:37:53,2019-09-17 10:33:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8881309486,2019-09-17 12:37:54,2019-09-17 12:31:00,,Florida,561,No Subject Provided,Y
8887035575,2019-09-17 12:37:54,2019-09-17 12:26:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7346277260,2019-09-17 12:37:56,2019-09-17 11:55:00,Buchanan,Virginia,540,Dropped call or no message,N
6153918144,2019-09-17 12:37:59,2019-09-17 12:08:00,Kingsport,Tennessee,423,No Subject Provided,Y
7023382475,2019-09-17 12:38:00,2019-09-17 09:34:00,LAS VEGAS,Nevada,702,Other,N
7037751034,2019-09-17 12:38:01,2019-09-17 11:36:00,Sun Prairie,Wisconsin,608,No Subject Provided,Y
6145678327,2019-09-17 12:38:03,2019-09-16 17:42:00,,Ohio,614,Other,Y
2709847350,2019-09-17 12:38:06,2019-09-16 15:56:00,,Louisiana,985,No Subject Provided,N
6149658920,2019-09-17 12:38:09,2019-09-17 12:29:00,columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
9206297714,2019-09-17 12:38:09,2019-09-16 15:34:00,Sherwood,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035902422,2019-09-17 12:38:10,2019-09-16 18:26:00,,Oregon,503,No Subject Provided,N
8474095387,2019-09-17 12:38:15,2019-09-17 11:35:00,,Illinois,847,Dropped call or no message,Y
8471368969,2019-09-17 12:38:19,2019-09-17 11:34:00,Fort Worth,Texas,847,"Energy, solar,  & utilities",Y
7066461706,2019-09-17 12:38:23,2019-09-17 12:33:00,Thomaston,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039984245,2019-09-17 12:38:24,2019-09-17 12:16:00,Middlefield,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703291201,2019-09-17 12:38:26,2019-09-17 11:34:00,Ozawkie,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
8604317654,2019-09-17 12:38:26,2019-09-17 12:12:00,,Connecticut,860,Other,Y
3072150599,2019-09-17 12:38:28,2019-09-17 11:13:00,,Texas,936,Medical  & prescriptions,Y
4806995925,2019-09-17 12:38:28,2019-09-17 09:38:00,,Arizona,480,Warranties  & protection plans,Y
3162182776,2019-09-17 12:38:29,2019-09-17 11:28:00,,Kansas,316,Warranties  & protection plans,Y
,2019-09-17 12:38:30,2019-09-17 09:31:00,,California,209,No Subject Provided,Y
9712185547,2019-09-17 12:38:33,2019-09-07 11:04:00,Pensacola,Florida,971,Medical  & prescriptions,Y
3153041237,2019-09-17 12:38:35,2019-09-17 12:01:00,,Florida,954,No Subject Provided,Y
7137241494,2019-09-17 12:38:36,2019-09-17 11:22:00,Houston,Texas,713,No Subject Provided,N
4694447045,2019-09-17 12:38:36,2019-09-15 17:36:00,Sun City,Arizona,623,No Subject Provided,Y
6017286506,2019-09-17 12:38:36,2019-09-17 10:15:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3152813864,2019-09-17 12:38:36,2019-09-17 12:35:00,clinton,New York,315,Dropped call or no message,Y
6017286506,2019-09-17 12:38:37,2019-09-17 10:15:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
2078648327,2019-09-17 12:38:42,2019-09-12 15:07:00,old orchard beach,Maine,207,No Subject Provided,Y
8572883547,2019-09-17 12:38:44,2019-09-17 12:26:00,Ashby,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7202160263,2019-09-17 12:38:45,2019-09-17 10:31:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885299092,2019-09-17 12:38:45,2019-09-17 10:39:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2706055182,2019-09-17 12:38:46,2019-09-17 11:25:00,St Louis,Missouri,760,Other,Y
2149024700,2019-09-17 12:38:47,2019-09-04 13:33:00,Dallas,Texas,214,No Subject Provided,N
6143234218,2019-09-17 12:38:54,2019-09-14 14:40:00,,Ohio,614,Other,Y
3082213792,2019-09-17 12:38:54,2019-09-17 11:05:00,Grand Island,Nebraska,308,No Subject Provided,Y
4152971635,2019-09-17 12:38:54,2019-09-16 19:49:00,,California,415,No Subject Provided,Y
9416774221,2019-09-17 12:38:55,2019-09-17 12:33:00,Bradenton,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006443465,2019-09-17 12:38:58,2019-09-17 11:34:00,Springfield,Illinois,217,Other,Y
8004813141,2019-09-17 12:39:02,2019-09-05 15:13:00,,Louisiana,985,No Subject Provided,N
9128369400,2019-09-17 12:39:04,2019-09-17 09:33:00,STANFIELD,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882870317,2019-09-17 12:39:04,2019-08-27 10:06:00,Wilmington,North Carolina,910,No Subject Provided,N
,2019-09-17 12:39:06,2019-09-17 09:20:00,Portland,Oregon,202,"Calls pretending to be government, businesses, or family and friends",Y
5052289213,2019-09-17 12:39:06,2019-09-17 10:37:00,Santa Fe,New Mexico,505,Warranties  & protection plans,Y
2622051253,2019-09-17 12:39:07,2019-09-17 12:37:00,ANDOVER,New Jersey,973,No Subject Provided,N
8667083255,2019-09-17 12:39:08,2019-09-17 12:33:00,Farmville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
6464193215,2019-09-17 12:39:12,2019-09-17 12:33:00,fresh meadows,New York,646,No Subject Provided,Y
3234896861,2019-09-17 12:39:16,2019-09-17 09:38:00,,California,949,Dropped call or no message,Y
3302093848,2019-09-17 12:39:18,2019-09-17 11:47:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-17 12:39:19,2019-09-17 12:29:00,,Indiana,765,No Subject Provided,Y
7579345395,2019-09-17 12:39:22,2019-09-17 12:16:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
6828032099,2019-09-17 12:39:22,2019-09-17 12:30:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2138076826,2019-09-17 12:39:30,2019-09-17 09:23:00,,California,929,Home improvement  & cleaning,Y
9517571414,2019-09-17 12:39:35,2019-09-16 10:51:00,Buena Park,California,714,No Subject Provided,Y
8004777762,2019-09-17 12:39:38,2019-09-17 23:21:00,Goddard,Kansas,316,"Calls pretending to be government, businesses, or family and friends",N
2342485981,2019-09-17 12:39:38,2019-09-17 11:38:00,SPRING VALLEY,Wisconsin,715,Medical  & prescriptions,Y
8441458908,2019-09-17 12:39:44,2019-09-17 09:26:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8446610083,2019-09-17 12:39:45,2019-09-17 11:13:00,,Florida,850,No Subject Provided,Y
9374314200,2019-09-17 12:39:48,2019-09-16 14:30:00,Pueblo,Colorado,719,Other,Y
6168463836,2019-09-17 12:39:49,2019-09-17 12:20:00,Grand Haven,Michigan,616,Medical  & prescriptions,Y
2099204194,2019-09-17 12:39:50,2019-09-17 09:16:00,La Palma,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8008891829,2019-09-17 12:39:51,2019-09-17 12:30:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9122544220,2019-09-17 12:39:53,2019-09-17 12:31:00,HUNTERSVILLE,North Carolina,704,Medical  & prescriptions,Y
5132356872,2019-09-17 12:39:53,2019-09-17 12:38:00,Fort Mitchell,Kentucky,513,Other,Y
6084818351,2019-09-17 12:39:56,2019-09-17 11:50:00,Germantown,Maryland,703,No Subject Provided,Y
8005303770,2019-09-17 12:39:56,2019-09-17 09:00:00,Medford,Oregon,708,"Calls pretending to be government, businesses, or family and friends",Y
4422036146,2019-09-17 12:39:56,2019-09-17 07:19:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149745637,2019-09-17 12:39:59,2019-08-24 19:01:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
9202123599,2019-09-17 12:40:01,2019-09-17 11:32:00,,Wisconsin,920,No Subject Provided,Y
5034323067,2019-09-17 12:40:04,2019-09-17 09:37:00,Corbett,Oregon,503,No Subject Provided,Y
7813829651,2019-09-17 12:40:06,2019-09-17 09:30:00,,California,858,Medical  & prescriptions,Y
6088481797,2019-09-17 12:40:07,2019-09-06 09:50:00,Sun Prairie,Wisconsin,608,No Subject Provided,Y
8882870317,2019-09-17 12:40:07,2019-08-26 10:38:00,Wilmington,North Carolina,910,No Subject Provided,N
9175085767,2019-09-17 12:40:10,2019-09-17 12:37:00,,New York,929,No Subject Provided,Y
9088960672,2019-09-17 12:40:12,2019-09-17 12:35:00,,New Jersey,908,Warranties  & protection plans,Y
2624234510,2019-09-17 12:40:12,2019-09-17 11:36:00,Milwaukee,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7437773256,2019-09-17 12:40:13,2019-09-17 08:01:00,Redlands,California,951,Dropped call or no message,Y
,2019-09-17 12:41:24,2019-09-17 12:34:00,,Georgia,706,No Subject Provided,N
9037650559,2019-09-17 12:40:14,2019-08-05 11:49:00,Brookfield,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3076773957,2019-09-17 12:40:15,2019-09-17 10:37:00,Casper,Wyoming,307,Warranties  & protection plans,Y
3305905565,2019-09-17 12:40:16,2019-09-17 11:25:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126180660,2019-09-17 12:40:16,2019-09-17 11:36:00,San Marcos,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",N
7038408432,2019-09-17 12:40:17,2019-09-17 09:13:00,Falls Church,Virginia,703,No Subject Provided,N
5189400282,2019-09-17 12:40:21,2019-09-17 12:28:00,,Ohio,330,Computer  & technical support,Y
3235711124,2019-09-17 12:40:24,2019-09-16 12:34:00,Redondo Beach,California,310,Other,N
8056377243,2019-09-17 12:40:26,2019-09-17 00:04:00,Lake Wales,Florida,863,Warranties  & protection plans,Y
4232053363,2019-09-17 12:40:26,2019-09-17 12:34:00,Mc Donald,Tennessee,423,Vacation  & timeshares,Y
2074233121,2019-09-17 12:40:27,2019-08-30 15:21:00,old orchard beach,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2673529953,2019-09-17 12:40:28,2019-09-14 09:02:00,,Colorado,303,No Subject Provided,Y
4103765460,2019-09-17 12:40:36,2019-09-17 12:30:00,,Maryland,410,No Subject Provided,N
4103765460,2019-09-17 12:40:37,2019-09-17 12:30:00,,Maryland,410,No Subject Provided,N
5419219979,2019-09-17 12:40:43,2019-09-17 09:28:00,Astora,Oregon,503,Dropped call or no message,Y
9893041809,2019-09-17 12:40:43,2019-09-17 12:23:00,Carson City,Michigan,855,"Calls pretending to be government, businesses, or family and friends",Y
9494017782,2019-09-17 12:40:49,2019-09-17 19:33:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
7402634818,2019-09-17 12:40:52,2019-09-17 12:35:00,,Ohio,740,Medical  & prescriptions,Y
2062031905,2019-09-17 12:40:53,2019-09-17 08:49:00,San Diego,California,858,No Subject Provided,Y
3203076515,2019-09-17 12:40:57,2019-09-17 12:34:00,Saginaw,Michigan,616,Medical  & prescriptions,Y
8704329520,2019-09-17 12:41:02,2019-09-17 11:38:00,Berkley,Michigan,248,No Subject Provided,Y
,2019-09-17 12:41:06,2019-09-16 12:56:00,,California,213,Vacation  & timeshares,Y
3302623979,2019-09-17 12:41:06,2019-09-17 10:52:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012365172,2019-09-17 12:41:11,2019-09-11 00:00:00,,California,909,No Subject Provided,Y
4344778515,2019-09-17 12:41:11,2019-09-17 12:37:00,Lynchburg,Virginia,434,Warranties  & protection plans,Y
8440224844,2019-09-17 12:41:13,2019-09-16 17:46:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2810164811,2019-09-17 12:41:13,2019-09-17 11:13:00,Sparta,Wisconsin,573,"Calls pretending to be government, businesses, or family and friends",Y
9802941357,2019-09-17 12:41:17,2019-09-17 11:36:00,Davidson,North Carolina,704,Vacation  & timeshares,Y
6313027192,2019-09-17 12:41:17,2019-08-26 10:16:00,Wilmington,North Carolina,910,No Subject Provided,N
8006467397,2019-09-17 12:41:18,2019-09-16 11:33:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2062031905,2019-09-17 12:41:18,2019-09-17 09:40:00,Solana Beach,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7204520951,2019-09-17 12:41:19,2019-09-16 15:47:00,SPRING VALLEY,Wisconsin,715,Medical  & prescriptions,Y
8082018214,2019-09-17 12:41:23,2019-09-16 10:56:00,,Colorado,720,Other,Y
6812983167,2019-09-17 12:41:25,2019-09-16 09:10:00,Redlands,California,951,Dropped call or no message,Y
9492298806,2019-09-17 12:41:26,2019-09-17 09:34:00,Hemet,California,949,Medical  & prescriptions,Y
4192999827,2019-09-17 12:41:26,2019-09-17 09:35:00,San Diego,California,619,Medical  & prescriptions,Y
3182697013,2019-09-17 12:41:27,2019-09-17 09:29:00,Pittsburg,California,925,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-17 12:41:28,2019-09-16 11:10:00,,New Jersey,856,No Subject Provided,Y
9137171112,2019-09-17 12:41:28,2019-09-16 16:07:00,,Kansas,913,Other,N
2082781183,2019-09-17 12:43:15,2019-09-17 00:00:00,,Florida,561,No Subject Provided,N
5059493805,2019-09-17 12:41:31,2019-09-17 09:23:00,Santa Fe,New Mexico,505,No Subject Provided,Y
8003113482,2019-09-17 12:41:32,2019-09-17 11:25:00,Cudahy,Wisconsin,414,Other,Y
3202005593,2019-09-17 12:41:34,2019-09-17 10:46:00,,Minnesota,320,Other,Y
8002858585,2019-09-17 12:41:35,2019-09-17 09:22:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002858585,2019-09-17 12:41:35,2019-09-17 09:22:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
7154968265,2019-09-17 12:41:36,2019-09-16 09:35:00,,California,415,No Subject Provided,Y
9099861407,2019-09-17 12:41:38,2019-09-12 00:00:00,,California,909,No Subject Provided,Y
6282002672,2019-09-17 12:41:40,2019-09-17 09:30:00,Napa,California,415,Vacation  & timeshares,Y
4256352970,2019-09-17 12:41:45,2019-09-17 12:29:00,Bloomfield Hills,Michigan,248,Computer  & technical support,Y
2694369060,2019-09-17 12:41:46,2019-09-17 12:33:00,Benton Harbor,Michigan,269,Other,Y
,2019-09-17 12:41:51,2019-02-01 10:10:00,Hurley,Virginia,276,Other,N
9255741241,2019-09-17 12:41:52,2019-09-17 10:32:00,Trenton,Michigan,734,Medical  & prescriptions,Y
2312461538,2019-09-17 12:41:54,2019-09-16 00:00:00,,California,760,No Subject Provided,Y
3019329383,2019-09-17 12:41:55,2019-09-17 12:35:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502049101,2019-09-17 12:41:56,2019-09-06 13:57:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4805503290,2019-09-17 12:41:59,2019-09-17 10:43:00,washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
9785224092,2019-09-17 12:41:59,2019-09-17 00:00:00,Maplewood,Minnesota,651,No Subject Provided,Y
6787747560,2019-09-17 12:42:12,2019-09-17 12:34:00,Powder Springs,Georgia,252,Other,N
,2019-09-17 12:42:13,2019-09-17 09:37:00,Seattle,Washington,860,"Calls pretending to be government, businesses, or family and friends",Y
6085094947,2019-09-17 12:42:14,2019-09-06 09:00:00,Sun Prairie,Wisconsin,608,No Subject Provided,Y
3365865619,2019-09-17 12:42:14,2019-09-17 12:38:00,Clemmons,North Carolina,336,No Subject Provided,Y
7692001309,2019-09-17 12:42:15,2019-09-17 11:11:00,St Louis,Missouri,760,No Subject Provided,Y
9092772200,2019-09-17 12:42:16,2019-09-12 00:00:00,,California,909,No Subject Provided,Y
2813248878,2019-09-17 12:42:18,2019-09-17 10:53:00,Houston,Texas,713,Dropped call or no message,Y
7652345965,2019-09-17 12:42:19,2019-09-17 12:29:00,,Indiana,765,No Subject Provided,Y
9702315146,2019-09-17 12:42:19,2019-09-17 10:29:00,Fort Collins,Colorado,970,Other,Y
6313027192,2019-09-17 12:42:20,2019-08-26 10:02:00,Wilmington,North Carolina,910,No Subject Provided,N
6788870132,2019-09-17 12:42:21,2019-09-17 12:38:00,Duluth,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6612252582,2019-09-17 12:42:23,2019-09-17 09:31:00,Buena Park,California,714,No Subject Provided,N
6067925367,2019-09-17 12:42:24,2019-09-17 12:33:00,Flatgap,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
8632097062,2019-09-17 12:42:25,2019-09-17 09:50:00,,Florida,863,Other,Y
8007677921,2019-09-17 12:42:29,2019-09-17 11:40:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
6625104195,2019-09-17 12:42:30,2019-09-17 09:19:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9518771793,2019-09-17 12:42:32,2019-09-13 14:24:00,Redlands,California,951,Dropped call or no message,Y
6268247844,2019-09-17 12:42:35,2019-09-17 08:47:00,San Dimas,California,626,"Lotteries, prizes  & sweepstakes",N
,2019-09-17 12:42:36,2019-09-17 12:22:00,Burlington,North Carolina,425,Other,Y
8703451018,2019-09-17 12:42:40,2019-09-17 11:52:00,Stony Point,New York,845,No Subject Provided,N
9047124685,2019-09-17 12:42:43,2019-09-16 19:00:00,,Florida,904,Dropped call or no message,N
8476733819,2019-09-17 12:42:49,2019-09-17 11:40:00,Fort Worth,Texas,847,"Energy, solar,  & utilities",Y
9838653712,2019-09-17 12:42:50,2019-09-17 21:35:00,Carlsbad,California,760,Computer  & technical support,Y
6788804074,2019-09-17 12:42:51,2018-09-17 12:40:00,Decatur,Georgia,404,Other,N
6444097257,2019-09-17 12:42:54,2019-09-17 00:00:00,miami,Florida,786,Other,Y
9374218928,2019-09-17 12:42:54,2019-09-17 12:36:00,Medway,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
6122814007,2019-09-17 12:42:55,2019-09-17 11:39:00,Richfield,Minnesota,612,Warranties  & protection plans,Y
2813248878,2019-09-17 12:42:55,2019-09-17 10:55:00,Houston,Texas,713,Dropped call or no message,Y
2392088244,2019-09-17 12:42:55,2019-08-29 18:54:00,old orchard beach,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
3254530813,2019-09-17 12:43:04,2019-09-17 09:16:00,Tualatin,Oregon,425,Other,Y
6622462250,2019-09-17 12:43:04,2019-09-17 11:30:00,Franklin,Tennessee,615,Medical  & prescriptions,N
7472122393,2019-09-17 12:43:06,2019-09-16 16:39:00,,Nebraska,402,No Subject Provided,Y
2018671789,2019-09-17 12:43:06,2019-09-17 11:20:00,Tamarac,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
8003508989,2019-09-17 12:43:06,2019-09-17 12:30:00,Columbus,Ohio,630,"Calls pretending to be government, businesses, or family and friends",Y
5869788233,2019-09-17 12:43:06,2019-09-17 11:39:00,"Sterling Heights,",Michigan,586,No Subject Provided,N
6085094947,2019-09-17 12:43:08,2019-09-05 09:41:00,Sun Prairie,Wisconsin,608,No Subject Provided,Y
3803831886,2019-09-17 12:43:13,2019-09-17 09:35:00,Long Beach,California,714,Medical  & prescriptions,Y
3254530858,2019-09-17 12:43:14,2019-09-17 12:35:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8556534232,2019-09-17 12:43:15,2019-09-16 08:06:00,,California,415,No Subject Provided,Y
6413167053,2019-09-17 12:43:16,2019-09-17 11:34:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5619065480,2019-09-17 12:43:16,2019-09-17 12:39:00,Port Saint Lucie,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
9095569725,2019-09-17 12:43:17,2019-09-12 00:00:00,,California,909,No Subject Provided,Y
6158503354,2019-09-17 12:43:21,2019-09-17 11:30:00,Guntown,Mississippi,662,Other,Y
9363200479,2019-09-17 12:43:23,2019-09-17 11:40:00,Blaine,Minnesota,949,Medical  & prescriptions,Y
8882870317,2019-09-17 12:43:25,2019-08-26 08:30:00,Wilmington,North Carolina,910,No Subject Provided,N
8432519026,2019-09-17 12:43:28,2019-09-17 11:15:00,Effingham,South Carolina,843,No Subject Provided,Y
9042548633,2019-09-17 12:43:29,2019-09-17 12:01:00,,Florida,904,Dropped call or no message,N
7652341858,2019-09-17 12:43:30,2019-09-17 09:32:00,Carlsbad,California,760,Medical  & prescriptions,Y
5206121331,2019-09-17 12:43:31,2019-09-17 09:35:00,,Arizona,520,Other,N
8329520290,2019-09-17 12:43:32,2019-09-17 11:07:00,Houston,Texas,713,Dropped call or no message,Y
7163222727,2019-09-17 12:43:32,2019-09-17 12:20:00,washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
9062581802,2019-09-17 12:43:35,2019-09-17 12:28:00,White Plains,Maryland,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193230917,2019-09-17 12:43:38,2019-09-16 12:42:00,Berkley,Michigan,248,No Subject Provided,Y
7203019840,2019-09-17 12:43:40,2019-09-17 10:42:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163222727,2019-09-17 12:43:41,2019-09-17 11:07:00,Trenton,Michigan,734,Dropped call or no message,Y
8004234343,2019-09-17 12:43:44,2019-09-17 19:25:00,,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
2913427896,2019-09-17 12:43:44,2019-09-12 00:00:00,,California,909,No Subject Provided,Y
9515491186,2019-09-17 12:43:47,2019-09-13 14:14:00,Redlands,California,951,Dropped call or no message,Y
7145371118,2019-09-17 12:43:50,2019-09-17 09:42:00,,California,714,No Subject Provided,N
9092818254,2019-09-17 12:43:52,2019-09-17 10:42:00,Heber City,Utah,763,Medical  & prescriptions,Y
8433142118,2019-09-17 12:45:10,2019-09-17 12:19:00,,South Carolina,843,No Subject Provided,N
4123079365,2019-09-17 12:43:58,2019-09-17 12:39:00,homestead,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2019-09-17 12:43:59,2019-09-17 12:40:00,COLUMBUS,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308512230,2019-09-17 12:43:59,2019-09-17 12:37:00,Plain City,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-17 12:44:01,2019-08-15 00:00:00,Hackettstown,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
