Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4015299176,2019-12-10 11:13:09,2019-12-10 11:08:00,Cranston,Rhode Island,401,Warranties  & protection plans,Y
3602543937,2019-12-10 11:13:19,2019-12-09 12:41:00,Vancouver,Washington,360,No Subject Provided,Y
2085957635,2019-12-10 11:13:19,2019-12-10 09:09:00,Mountain Home,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8109494947,2019-12-10 11:13:25,2019-12-09 16:06:00,,Michigan,810,No Subject Provided,N
2817679310,2019-12-10 11:13:31,2019-12-10 10:01:00,Tomball,Texas,281,Other,Y
8102558667,2019-12-10 11:13:32,2019-12-09 16:28:00,,Michigan,810,Medical  & prescriptions,Y
5043694149,2019-12-10 11:13:32,2019-12-10 10:04:00,Kenner,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078915416,2019-12-10 11:13:48,2019-12-10 11:08:00,Lake Mary,Florida,407,Other,Y
4102164550,2019-12-10 11:13:49,2019-12-10 08:24:00,Lavalette,West Virginia,681,"Calls pretending to be government, businesses, or family and friends",Y
9549638705,2019-12-10 11:13:51,2019-12-10 11:08:00,,Florida,954,No Subject Provided,Y
7605945379,2019-12-10 11:13:51,2019-12-10 00:00:00,Vista,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4403599889,2019-12-10 11:13:58,2019-12-10 09:45:00,,Tennessee,440,Warranties  & protection plans,Y
9013887321,2019-12-10 11:14:02,2019-12-10 10:04:00,Atoka,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665671870,2019-12-10 11:14:04,2019-12-10 09:45:00,,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8006334227,2019-12-10 11:14:05,2019-12-09 11:14:00,Littleton,Colorado,408,"Calls pretending to be government, businesses, or family and friends",Y
2092107493,2019-12-10 11:14:06,2019-12-10 08:15:00,Roseville,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372783347,2019-12-10 11:14:07,2019-12-10 10:11:00,LAFAYETTE,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
5205953082,2019-12-10 11:14:10,2019-12-10 08:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
8329060423,2019-12-10 11:14:15,2019-12-10 10:11:00,Houston,Texas,832,No Subject Provided,Y
9063563627,2019-12-10 11:14:16,2019-12-10 11:01:00,,Michigan,810,Medical  & prescriptions,Y
4433841554,2019-12-10 11:14:28,2019-12-10 11:11:00,Odenton,Maryland,410,No Subject Provided,N
2128905993,2019-12-10 11:14:30,2019-11-07 15:32:00,,Wisconsin,608,No Subject Provided,Y
5203104170,2019-12-10 11:14:31,2019-12-10 09:12:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3612001339,2019-12-10 11:14:32,2019-12-10 11:11:00,Florence,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2012334225,2019-12-10 11:14:32,2019-12-10 11:02:00,Clifton,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9095700656,2019-12-10 11:14:34,2019-12-10 08:09:00,,California,415,No Subject Provided,Y
8167542134,2019-12-10 11:14:39,2019-12-10 09:52:00,,Missouri,816,No Subject Provided,Y
4842795526,2019-12-10 11:14:44,2019-12-09 15:26:00,,Pennsylvania,610,Dropped call or no message,N
2178713134,2019-12-10 11:14:51,2019-12-06 10:37:00,,Illinois,309,No Subject Provided,Y
9149640304,2019-12-10 11:14:51,2019-12-10 10:20:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
9842414145,2019-12-10 11:14:55,2019-12-10 09:03:00,Salt Lake City,Utah,425,"Calls pretending to be government, businesses, or family and friends",Y
7853374228,2019-12-10 11:14:59,2019-12-10 10:00:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
9548372316,2019-12-10 11:15:02,2019-12-09 11:45:00,Stockbridge,Michigan,317,Other,N
,2019-12-10 11:15:06,2019-12-09 14:17:00,Hermosa Beach,California,310,Home improvement  & cleaning,Y
9185870930,2019-12-10 11:15:10,2019-12-10 09:34:00,Nickerson,Nebraska,402,No Subject Provided,N
5108775655,2019-12-10 11:15:10,2019-12-09 14:25:00,,California,510,No Subject Provided,Y
8632250499,2019-12-10 11:15:14,2019-12-10 00:00:00,Delray Beach,Florida,561,No Subject Provided,Y
3017771150,2019-12-10 11:15:39,2019-12-10 11:12:00,,Maryland,301,No Subject Provided,N
3612030143,2019-12-10 11:15:19,2019-12-10 09:42:00,Ashland City,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
9185054334,2019-12-10 11:15:33,2019-12-10 09:12:00,PRESCOTT VALLEY,Arizona,928,No Subject Provided,Y
7342161217,2019-12-10 11:15:39,2019-12-09 11:45:00,,Michigan,810,No Subject Provided,N
1338890188,2019-12-10 11:15:41,2019-12-10 10:12:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045526173,2019-12-10 11:15:42,2019-12-10 11:14:00,,Florida,904,Dropped call or no message,N
4064687644,2019-12-10 11:15:58,2019-12-10 08:55:00,cascade,Montana,406,Dropped call or no message,Y
6104543693,2019-12-10 11:15:59,2019-12-09 13:56:00,,Pennsylvania,610,Dropped call or no message,N
2055778280,2019-12-10 11:15:59,2019-12-09 15:00:00,Gardendale,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8035909716,2019-12-10 11:16:00,2019-12-10 10:57:00,Jacksonville,North Carolina,410,"Calls pretending to be government, businesses, or family and friends",Y
8662487991,2019-12-10 11:16:00,2019-12-10 08:00:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4073587322,2019-12-10 11:16:02,2019-12-10 08:15:00,Powder Springs,Georgia,770,Dropped call or no message,Y
,2019-12-10 11:16:04,2019-12-10 11:07:00,,Florida,321,No Subject Provided,Y
8000910242,2019-12-10 11:16:08,2019-12-10 10:12:00,Eden Prairie,Minnesota,813,"Calls pretending to be government, businesses, or family and friends",Y
4436406089,2019-12-10 11:16:15,2019-12-10 11:07:00,Bear,Delaware,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665281977,2019-12-10 11:16:23,2019-12-10 11:13:00,Endicott,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544595750,2019-12-10 11:16:24,2019-12-09 12:26:00,Amarillo,Texas,806,No Subject Provided,Y
8004321000,2019-12-10 11:16:26,2019-12-09 11:14:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775657123,2019-12-10 11:16:28,2019-12-10 00:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7326475427,2019-12-10 11:16:30,2019-12-05 08:11:00,Kansas City,Missouri,816,Other,N
9717080014,2019-12-10 11:16:38,2019-12-09 08:02:00,Lake Oswego,Oregon,503,Warranties  & protection plans,Y
9314441907,2019-12-10 11:16:39,2019-12-10 10:13:00,Clarksville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
4787196465,2019-12-10 11:16:40,2019-12-10 00:00:00,Macon,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182109370,2019-12-10 11:16:43,2019-12-10 11:08:00,,Pennsylvania,717,Dropped call or no message,N
8132694180,2019-12-10 11:16:49,2019-12-10 11:14:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3097551056,2019-12-10 11:17:07,2019-12-02 13:10:00,Peoria,Illinois,309,No Subject Provided,Y
8177847890,2019-12-10 11:17:09,2019-12-10 08:17:00,Arlington,Texas,817,Other,Y
2026304261,2019-12-10 11:17:11,2019-12-10 11:05:00,LINDENWOLD,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
9862000987,2019-12-10 11:17:14,2019-12-10 22:05:00,,Pennsylvania,412,Other,Y
4842797183,2019-12-10 11:17:18,2019-12-08 10:25:00,,Pennsylvania,610,Dropped call or no message,N
7122565053,2019-12-10 11:17:21,2019-12-09 14:57:00,Council Bluffs,Iowa,712,Dropped call or no message,N
3612981010,2019-12-10 11:17:22,2019-12-10 10:49:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9388370647,2019-12-10 11:17:22,2019-12-10 09:50:00,Anniston,Alabama,256,Dropped call or no message,N
,2019-12-10 11:17:24,2019-12-10 10:49:00,Asheville,North Carolina,828,No Subject Provided,Y
6822573599,2019-12-10 11:17:32,2019-12-09 07:45:00,Fremont,California,408,No Subject Provided,Y
,2019-12-10 11:17:33,2019-12-10 11:05:00,,South Carolina,864,Other,Y
7152134811,2019-12-10 11:17:33,2019-12-10 22:16:00,Wisconsin Rapids,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605060211,2019-12-10 11:17:34,2019-12-10 09:36:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
9282225229,2019-12-10 11:17:35,2019-12-10 09:07:00,PRESCOTT VALLEY,Arizona,928,No Subject Provided,Y
3034203225,2019-12-10 11:17:36,2019-12-10 09:06:00,Arvada,Colorado,303,Other,N
,2019-12-10 11:17:38,2019-12-10 11:00:00,Washington,District of Columbia,360,"Calls pretending to be government, businesses, or family and friends",Y
8504577508,2019-12-10 11:17:39,2019-12-09 17:58:00,Pensacola,Florida,850,Computer  & technical support,Y
7818534125,2019-12-10 11:17:41,2019-12-10 08:49:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5702654989,2019-12-10 11:17:43,2019-12-10 10:29:00,Kingston,Pennsylvania,570,Dropped call or no message,Y
9105938930,2019-12-10 11:17:45,2019-12-10 11:15:00,Wilmington,North Carolina,910,Other,Y
8888274029,2019-12-10 11:17:46,2019-12-10 10:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8052716242,2019-12-10 11:17:48,2019-12-10 07:50:00,Atascadero,California,805,Warranties  & protection plans,N
,2019-12-10 11:17:55,2019-12-10 10:59:00,,North Carolina,704,Dropped call or no message,N
4408222088,2019-12-10 11:17:56,2019-12-10 09:55:00,Anniston,Alabama,256,Dropped call or no message,N
8332116499,2019-12-10 11:17:58,2019-12-10 00:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5052192059,2019-12-10 11:18:00,2019-12-09 00:00:00,,New Mexico,505,No Subject Provided,Y
5047798122,2019-12-10 11:18:01,2019-12-10 09:10:00,Metairie,Louisiana,504,Medical  & prescriptions,N
4782196436,2019-12-10 11:18:48,2019-12-10 09:46:00,,Georgia,478,No Subject Provided,
8006787986,2019-12-10 11:18:03,2019-12-10 08:20:00,Powder Springs,Georgia,770,No Subject Provided,Y
2676975739,2019-12-10 11:18:03,2019-12-10 11:10:00,north east,Maryland,267,"Energy, solar,  & utilities",Y
3307304523,2019-12-10 11:18:07,2019-12-09 19:13:00,,Ohio,330,No Subject Provided,N
3603136542,2019-12-10 11:18:09,2019-12-10 08:09:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2082715057,2019-12-10 11:18:15,2019-12-10 09:12:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4254017788,2019-12-10 11:18:17,2019-12-09 23:35:00,,Washington,206,Other,Y
8145581504,2019-12-10 11:18:19,2019-12-10 08:15:00,Los Angeles,California,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-10 11:18:22,2019-12-10 00:00:00,Hammond,Louisiana,985,Other,N
2122901988,2019-12-10 11:18:22,2019-12-10 08:13:00,San Jose,California,408,No Subject Provided,Y
2122901988,2019-12-10 11:18:22,2019-12-10 08:13:00,San Jose,California,408,No Subject Provided,Y
2063850252,2019-12-10 11:18:22,2019-12-10 09:17:00,,Washington,425,No Subject Provided,Y
8602954886,2019-12-10 11:18:24,2019-12-06 13:47:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
4842799453,2019-12-10 11:18:25,2019-12-07 15:32:00,,Pennsylvania,610,Dropped call or no message,N
5109729799,2019-12-10 11:18:35,2019-12-09 12:09:00,,California,510,No Subject Provided,Y
6612300000,2019-12-10 11:18:38,2019-12-10 08:16:00,Redlands,California,951,Dropped call or no message,Y
,2019-12-10 11:18:44,2019-12-10 11:05:00,Ewing,New Jersey,443,Other,Y
7172870329,2019-12-10 11:18:48,2019-12-10 10:05:00,middletown,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7207355481,2019-12-10 11:18:50,2019-12-10 09:10:00,Aurora,Colorado,303,Vacation  & timeshares,Y
7206398087,2019-12-10 11:19:01,2019-12-09 18:27:00,Arvada,Colorado,303,Other,N
8067001749,2019-12-10 11:19:04,2019-12-09 15:04:00,Amarillo,Texas,806,No Subject Provided,Y
8607484877,2019-12-10 11:19:07,2019-12-06 14:18:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
8002084562,2019-12-10 11:19:08,2019-12-10 10:15:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122460568,2019-12-10 11:19:11,2019-12-09 14:03:00,,Ohio,216,Other,Y
5025427550,2019-12-10 11:19:15,2019-12-10 09:23:00,Taylorsville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072778983,2019-12-10 11:19:16,2019-12-09 11:58:00,Oklahoma City,Oklahoma,707,"Calls pretending to be government, businesses, or family and friends",Y
6086174472,2019-12-10 11:19:17,2019-12-09 16:15:00,Portage,Wisconsin,608,No Subject Provided,Y
3092913188,2019-12-10 11:19:19,2019-12-06 14:05:00,Peoria,Illinois,309,Dropped call or no message,Y
8663223838,2019-12-10 11:19:23,2019-12-10 09:14:00,Arlington,Texas,817,Other,Y
9898760099,2019-12-10 11:19:28,2019-12-10 09:41:00,Southfield,Michigan,989,Home improvement  & cleaning,Y
7013545002,2019-12-10 11:19:30,2019-12-10 09:18:00,Tucson,Arizona,520,No Subject Provided,Y
,2019-12-10 11:19:30,2019-12-10 00:00:00,Westerly,Rhode Island,401,Other,N
6235369011,2019-12-10 11:19:36,2019-12-10 09:16:00,,Arizona,623,Dropped call or no message,N
8553447838,2019-12-10 11:19:39,2019-12-10 11:13:00,,Florida,954,No Subject Provided,Y
9102125103,2019-12-10 11:19:45,2019-12-10 11:17:00,Ionia,Michigan,616,No Subject Provided,N
9102125103,2019-12-10 11:19:46,2019-12-10 11:17:00,Ionia,Michigan,616,No Subject Provided,N
8608566128,2019-12-10 11:19:51,2019-12-06 15:22:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
4842797728,2019-12-10 11:19:52,2019-12-07 14:46:00,,Pennsylvania,610,Dropped call or no message,N
8339119151,2019-12-10 11:19:56,2019-12-09 12:49:00,,Indiana,317,No Subject Provided,N
2024695544,2019-12-10 11:19:59,2019-12-10 10:13:00,Wills Point,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785442392,2019-12-10 11:20:00,2019-12-10 11:05:00,,Georgia,678,Warranties  & protection plans,Y
2162739194,2019-12-10 11:20:02,2019-12-09 18:17:00,,Ohio,216,No Subject Provided,Y
7185880481,2019-12-10 11:20:08,2019-12-10 11:16:00,WESTPORT,Connecticut,917,Other,Y
7197331392,2019-12-10 11:20:09,2019-12-10 00:00:00,Hacienda Heights,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8047250930,2019-12-10 11:20:09,2019-12-10 10:00:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282225232,2019-12-10 11:20:10,2019-12-09 16:02:00,PRESCOTT VALLEY,Arizona,928,Vacation  & timeshares,Y
2174084551,2019-12-10 11:20:10,2019-12-09 05:36:00,Powder Springs,Georgia,770,No Subject Provided,Y
8009109292,2019-12-10 11:20:10,2019-12-10 11:01:00,Margate,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7206398087,2019-12-10 11:20:12,2019-12-09 09:49:00,Arvada,Colorado,303,Other,N
8014984208,2019-12-10 11:21:14,2019-12-09 13:23:00,,Utah,801,No Subject Provided,N
4786363892,2019-12-10 11:20:58,2019-12-10 10:42:00,,Georgia,478,No Subject Provided,
6182398816,2019-12-10 11:20:25,2019-12-10 09:16:00,Belleville,Illinois,618,Medical  & prescriptions,Y
4432340647,2019-12-10 11:20:27,2019-12-10 08:57:00,Brooklyn Park,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
6464903729,2019-12-10 11:20:29,2019-12-10 08:15:00,,Oregon,503,Dropped call or no message,Y
6786612029,2019-12-10 11:20:36,2019-12-09 10:06:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
2133141781,2019-12-10 11:20:36,2019-12-10 08:20:00,,California,213,Other,Y
6182398816,2019-12-10 11:20:38,2019-12-10 09:16:00,Belleville,Illinois,618,Medical  & prescriptions,Y
9543883219,2019-12-10 11:20:38,2019-12-09 15:00:00,Loup City,Nebraska,308,No Subject Provided,Y
2058486524,2019-12-10 11:20:42,2019-12-09 18:53:00,Kalkaska,Michigan,231,No Subject Provided,Y
8009063318,2019-12-10 11:20:51,2019-12-06 13:27:00,,Wyoming,307,Dropped call or no message,Y
8056377243,2019-12-10 11:20:52,2019-12-10 00:00:00,tinley park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8443887680,2019-12-10 11:20:57,2019-12-09 10:55:00,Ionia,Michigan,616,No Subject Provided,N
2157224049,2019-12-10 11:20:58,2019-12-10 11:18:00,Alpharetta,Georgia,302,Warranties  & protection plans,Y
,2019-12-10 11:20:58,2019-12-10 10:15:00,,Texas,281,No Subject Provided,Y
2076191301,2019-12-10 11:21:01,2019-12-10 09:09:00,Limerick,Maine,978,Other,N
2174844108,2019-12-10 11:21:04,2019-12-10 09:08:00,Buffalo Grove,Illinois,847,No Subject Provided,Y
9496321007,2019-12-10 11:21:04,2019-12-08 07:32:00,,North Carolina,828,No Subject Provided,Y
8339117007,2019-12-10 11:21:07,2019-12-10 10:44:00,,Indiana,317,No Subject Provided,N
7138934519,2019-12-10 11:21:09,2019-12-10 10:08:00,Desoto,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8565811087,2019-12-10 11:21:09,2019-12-10 11:02:00,PALMYRA,New Jersey,856,Warranties  & protection plans,Y
7137445375,2019-12-10 11:21:09,2019-12-10 10:20:00,,Texas,361,No Subject Provided,N
4437603104,2019-12-10 11:21:16,2019-12-10 09:50:00,,Maryland,410,No Subject Provided,Y
,2019-12-10 11:21:16,2019-12-09 18:00:00,,Massachusetts,978,No Subject Provided,Y
3613924470,2019-12-10 11:21:20,2019-12-09 13:58:00,,Ohio,216,No Subject Provided,Y
8605060211,2019-12-10 11:21:24,2019-12-09 11:35:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
2567751839,2019-12-10 11:21:26,2019-12-10 08:56:00,,Alabama,256,Warranties  & protection plans,Y
8002524857,2019-12-10 11:21:30,2019-12-10 11:20:00,melbourne,Florida,321,Computer  & technical support,Y
7206398087,2019-12-10 11:21:31,2019-12-06 08:43:00,Arvada,Colorado,303,Other,N
9136778301,2019-12-10 11:21:35,2019-12-10 10:15:00,Brick,New Jersey,732,No Subject Provided,Y
6096063064,2019-12-10 11:21:40,2019-12-10 10:47:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
21126113432,2019-12-10 11:21:42,2019-12-10 10:07:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433592267,2019-12-10 11:21:45,2019-12-10 11:17:00,georgetown,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173047218,2019-12-10 11:21:47,2019-12-09 19:26:00,,Pennsylvania,717,No Subject Provided,N
8012089465,2019-12-10 11:21:48,2019-12-10 11:20:00,Pierson,Florida,912,No Subject Provided,N
5034101019,2019-12-10 11:21:54,2019-12-10 00:00:00,Portland,Oregon,503,"Energy, solar,  & utilities",N
6162072386,2019-12-10 11:21:59,2019-12-09 09:58:00,Ionia,Michigan,616,No Subject Provided,N
4104016790,2019-12-10 11:22:03,2019-12-10 11:15:00,,Maryland,410,No Subject Provided,Y
2106672488,2019-12-10 11:22:04,2019-12-10 11:16:00,Lewes,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8605060211,2019-12-10 11:22:05,2019-12-09 15:43:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
,2019-12-10 11:22:06,2019-11-26 09:00:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
6182398492,2019-12-10 11:22:07,2019-12-10 09:42:00,Belleville,Illinois,618,Warranties  & protection plans,Y
2004141997,2019-12-10 11:22:10,2019-12-10 11:15:00,,Pennsylvania,717,No Subject Provided,N
2162859754,2019-12-10 11:22:14,2019-12-05 20:58:00,,Ohio,216,No Subject Provided,Y
8004482359,2019-12-10 11:22:15,2019-12-10 11:17:00,Frederick,Maryland,301,No Subject Provided,Y
2086438714,2019-12-10 11:22:16,2019-12-09 06:34:00,Fife,Washington,253,Warranties  & protection plans,N
7734121945,2019-12-10 11:22:19,2019-12-10 09:07:00,Chicago,Illinois,773,Medical  & prescriptions,Y
3868438562,2019-12-10 11:22:21,2019-12-10 10:32:00,ORMOND BEACH,Florida,386,No Subject Provided,N
3612001343,2019-12-10 11:22:22,2019-12-10 11:18:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5735458089,2019-12-10 11:22:29,2019-12-09 05:31:00,Powder Springs,Georgia,770,No Subject Provided,Y
2157999763,2019-12-10 11:23:08,2019-12-10 10:49:00,,Pennsylvania,215,No Subject Provided,
8166552357,2019-12-10 11:22:31,2019-12-08 13:31:00,Kansas City,Missouri,816,Charities,N
6572129150,2019-12-10 11:22:32,2019-12-10 11:02:00,Schuylerville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3097513480,2019-12-10 11:22:32,2019-12-09 14:17:00,Peoria,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593482982,2019-12-10 11:22:33,2019-12-10 00:00:00,,California,559,Other,N
3853474993,2019-12-10 11:23:37,2019-12-10 09:07:00,,Utah,801,No Subject Provided,N
8338987975,2019-12-10 11:22:38,2019-12-10 11:08:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6612121748,2019-12-10 11:22:40,2019-12-10 08:17:00,,California,661,No Subject Provided,Y
5594628577,2019-12-10 11:22:44,2019-12-09 18:51:00,Redlands,California,951,"Energy, solar,  & utilities",Y
9842551911,2019-12-10 11:22:44,2019-12-10 10:17:00,Foley,Alabama,251,Warranties  & protection plans,Y
8649822889,2019-12-10 11:22:49,2019-12-06 08:44:00,Greer,South Carolina,864,Dropped call or no message,N
2164109804,2019-12-10 11:22:55,2019-12-10 11:17:00,,Ohio,216,No Subject Provided,Y
9375978432,2019-12-10 11:23:01,2019-12-10 11:08:00,Medway,Ohio,937,No Subject Provided,Y
2527541622,2019-12-10 11:23:04,2019-12-10 11:15:00,Orange Park,Florida,904,Other,N
7122564452,2019-12-10 11:23:05,2019-12-10 09:38:00,Council Bluffs,Iowa,712,Dropped call or no message,N
,2019-12-10 11:23:07,2019-12-10 07:42:00,,California,925,No Subject Provided,Y
8006698488,2019-12-10 11:23:12,2019-12-10 08:59:00,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095808811,2019-12-10 11:23:14,2019-12-10 08:22:00,Alta Loma,California,909,Medical  & prescriptions,Y
2057300461,2019-12-10 11:23:15,2019-12-10 11:20:00,lakeland,Florida,863,Computer  & technical support,Y
2014462437,2019-12-10 11:23:15,2019-12-09 18:07:00,,New Jersey,201,No Subject Provided,Y
9207321910,2019-12-10 11:24:46,2019-12-10 10:20:00,,Wisconsin,920,No Subject Provided,
8603248407,2019-12-10 11:23:21,2019-12-09 16:08:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
,2019-12-10 11:23:26,2019-12-10 10:02:00,Taneyville,Missouri,417,Work from home  & other ways to make money,Y
3303031596,2019-12-10 11:23:27,2019-12-10 10:37:00,,Ohio,330,No Subject Provided,Y
9733610740,2019-12-10 11:23:32,2019-12-10 11:18:00,,New Jersey,973,Other,Y
2152814636,2019-12-10 11:23:33,2019-12-10 11:18:00,Cherry Hill,New Jersey,215,"Energy, solar,  & utilities",Y
4065593076,2019-12-10 11:23:34,2019-12-10 11:16:00,Reynolds,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
9799213839,2019-12-10 11:23:34,2019-12-10 09:22:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513646935,2019-12-10 11:23:35,2019-12-09 15:38:00,Redlands,California,951,Dropped call or no message,Y
8647571639,2019-12-10 11:23:35,2019-12-10 11:21:00,Fountain Inn,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
8653197873,2019-12-10 11:23:43,2019-12-10 10:58:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
5045695946,2019-12-10 11:23:49,2019-12-10 10:00:00,,Louisiana,504,Dropped call or no message,Y
3034203225,2019-12-10 11:23:49,2019-12-05 10:47:00,Arvada,Colorado,303,Other,N
8585051240,2019-12-10 11:23:49,2019-12-09 16:11:00,Powder Springs,Georgia,770,No Subject Provided,Y
2192154638,2019-12-10 11:24:22,2019-12-09 16:55:00,,Indiana,219,No Subject Provided,N
3022397197,2019-12-10 11:23:52,2019-12-10 11:15:00,Yorklyn,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
4122775614,2019-12-10 11:23:55,2019-12-10 11:19:00,McKeesport,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096069030,2019-12-10 11:23:57,2019-12-10 11:15:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5622394559,2019-12-10 11:24:00,2019-12-10 10:14:00,,Arkansas,479,Other,Y
3092913188,2019-12-10 11:24:11,2019-12-09 15:19:00,Peoria,Illinois,309,Dropped call or no message,Y
2125428540,2019-12-10 11:24:11,2019-12-10 11:14:00,,New York,929,No Subject Provided,Y
8633424684,2019-12-10 11:24:14,2019-12-06 12:33:00,lakeland,Florida,863,Computer  & technical support,Y
8778670397,2019-12-10 11:24:16,2019-12-10 11:16:00,Cleveland,Georgia,855,Other,Y
8604840676,2019-12-10 11:24:16,2019-12-09 15:11:00,Prospect,Connecticut,860,Medical  & prescriptions,Y
2145832393,2019-12-10 11:24:19,2019-12-10 11:22:00,Drums,Pennsylvania,570,No Subject Provided,N
8063106151,2019-12-10 11:24:20,2019-12-09 09:32:00,Amarillo,Texas,806,No Subject Provided,Y
7197331392,2019-12-10 11:24:20,2019-12-10 10:00:00,Suwanee,Georgia,770,Other,Y
8004234343,2019-12-10 11:24:23,2019-12-10 07:33:00,Sacramento,California,209,Other,Y
8337110663,2019-12-10 11:24:25,2019-12-10 10:09:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
9142638332,2019-12-10 11:24:34,2019-12-10 11:20:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8772044680,2019-12-10 11:24:50,2019-12-08 16:16:00,,Arkansas,479,No Subject Provided,Y
7542257096,2019-12-10 11:24:52,2019-12-06 14:45:00,lakeland,Florida,863,Computer  & technical support,Y
7325015995,2019-12-10 11:24:52,2019-12-10 11:19:00,,New Jersey,732,Warranties  & protection plans,Y
8282921889,2019-12-10 11:24:54,2019-12-10 11:11:00,Lenoir,North Carolina,828,Dropped call or no message,Y
8608516224,2019-12-10 11:25:01,2019-12-09 14:52:00,Totowa,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282121992,2019-12-10 11:25:03,2019-12-10 09:22:00,Mayer,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
4173180047,2019-12-10 11:25:04,2019-12-10 22:24:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
