Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5857148190,2019-09-16 12:01:00,2019-09-16 10:43:00,,New York,585,No Subject Provided,N
8012008978,2019-09-16 12:01:06,2019-09-16 09:52:00,ROY,Utah,801,Warranties  & protection plans,Y
,2019-09-16 12:01:11,2019-09-16 00:00:00,,Michigan,989,No Subject Provided,Y
5617986948,2019-09-16 12:01:12,2019-09-12 10:22:00,,Florida,786,No Subject Provided,Y
4108648877,2019-09-16 12:01:16,2019-09-16 11:50:00,,Indiana,765,No Subject Provided,Y
3363101439,2019-09-16 12:01:24,2019-09-16 10:42:00,,North Carolina,336,Other,Y
6109073272,2019-09-16 12:01:25,2019-09-16 11:59:00,Nazareth,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126559178,2019-09-16 12:01:27,2019-08-16 15:21:00,Radcliff,Kentucky,270,Dropped call or no message,Y
7185045690,2019-09-16 12:01:28,2019-09-13 18:30:00,,New York,718,No Subject Provided,Y
8007329194,2019-09-16 12:01:31,2019-09-16 10:49:00,Steubenville,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
3239036389,2019-09-16 12:01:36,2019-09-16 08:29:00,Kingsport,Tennessee,423,Other,Y
2157876470,2019-09-16 12:01:40,2019-09-16 11:36:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
,2019-09-16 12:01:51,2019-09-16 07:15:00,Roseburg,Oregon,541,Warranties  & protection plans,Y
2810369064,2019-09-16 12:01:52,2019-09-16 10:29:00,Crane,Missouri,417,No Subject Provided,Y
8557000290,2019-09-16 12:01:52,2018-09-15 20:00:00,Manchester,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
9033310224,2019-09-16 12:01:53,2019-09-16 11:57:00,Fairfax,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043828897,2019-09-16 12:01:53,2019-09-16 09:49:00,Champaign,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2102390063,2019-09-16 12:01:55,2019-09-14 13:25:00,Allen,Texas,214,No Subject Provided,Y
2518276344,2019-09-16 12:01:57,2019-09-16 11:00:00,,Alabama,251,No Subject Provided,Y
5016633129,2019-09-16 12:02:01,2019-09-13 12:05:00,,Florida,786,No Subject Provided,Y
6313404773,2019-09-16 12:02:02,2019-09-12 11:42:00,East Moriches,New York,631,No Subject Provided,Y
5123331518,2019-09-16 12:02:02,2019-09-16 10:56:00,,Texas,512,Warranties  & protection plans,Y
8008334029502,2019-09-16 12:02:04,2019-09-16 12:00:00,Clearfield,Pennsylvania,814,Computer  & technical support,Y
2129687317,2019-09-16 12:02:54,2019-09-13 18:04:00,,New York,212,No Subject Provided,
5713283309,2019-09-16 12:02:06,2019-09-16 11:52:00,,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008256218,2019-09-16 12:02:08,2019-09-16 11:28:00,Nazareth,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252197877,2019-09-16 12:02:10,2019-09-16 08:24:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6086304965,2019-09-16 12:02:12,2019-09-16 10:52:00,,Wisconsin,608,Warranties  & protection plans,Y
8439420953,2019-09-16 12:02:14,2019-09-16 11:00:00,,Texas,817,No Subject Provided,N
2702548633,2019-09-16 12:02:17,2019-08-16 15:50:00,Radcliff,Kentucky,270,Dropped call or no message,Y
8142642943,2019-09-16 12:02:18,2019-09-16 10:33:00,,Pennsylvania,814,No Subject Provided,Y
7143564001,2019-09-16 12:02:20,2019-09-16 09:00:00,,California,714,No Subject Provided,N
4705929162,2019-09-16 12:02:22,2019-09-16 10:11:00,Columbus,Georgia,706,No Subject Provided,Y
2182066691,2019-09-16 12:02:24,2019-09-16 10:56:00,DULUTH,Minnesota,218,Other,Y
9178162681,2019-09-16 12:02:25,2019-09-16 11:55:00,Brooklyn,New York,917,Warranties  & protection plans,Y
8652170416,2019-09-16 12:02:32,2019-09-16 10:34:00,spring hill,Tennessee,615,Medical  & prescriptions,Y
7575042259,2019-09-16 12:02:33,2019-09-16 11:58:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
8177865126,2019-09-16 12:02:33,2019-09-16 09:52:00,,Texas,806,Dropped call or no message,N
6303547750,2019-09-16 12:02:35,2019-09-16 10:00:00,Alsip,Illinois,708,Other,N
4687561155,2019-09-16 12:02:41,2019-09-04 12:46:00,,Illinois,708,Other,Y
3137234096,2019-09-16 12:02:44,2019-09-16 11:56:00,Allen Park,Michigan,313,Medical  & prescriptions,Y
5407373728,2019-09-16 12:02:45,2019-09-16 11:21:00,Newbern,Virginia,540,No Subject Provided,Y
2282073773,2019-09-16 12:02:45,2019-09-16 11:00:00,GULFPORT,Mississippi,228,Warranties  & protection plans,Y
5951120235,2019-09-16 12:02:47,2019-09-16 10:46:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6308474016,2019-09-16 12:02:49,2019-09-16 10:59:00,,Texas,806,No Subject Provided,Y
2082692374,2019-09-16 12:02:50,2019-09-16 09:58:00,NAMPA,Idaho,208,No Subject Provided,N
3052338499,2019-09-16 12:02:51,2019-09-16 10:41:00,,Florida,786,No Subject Provided,Y
2019861146,2019-09-16 12:02:52,2019-09-16 08:22:00,Fallon,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5054024321,2019-09-16 12:02:55,2019-09-16 11:45:00,Quincy,Massachusetts,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206474373,2019-09-16 12:03:06,2019-09-16 09:58:00,Northglenn,Colorado,720,Home security  & alarms,Y
2482009313,2019-09-16 12:03:10,2019-09-16 12:00:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004406089,2019-09-16 12:03:13,2019-09-16 10:57:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3304217515,2019-09-16 12:03:13,2019-09-15 00:00:00,Medina,Ohio,330,Other,N
8173851159,2019-09-16 12:03:14,2019-09-16 10:45:00,Pt Arthur,Texas,817,No Subject Provided,Y
8015857676,2019-09-16 12:03:16,2019-09-16 21:57:00,ROY,Utah,801,Warranties  & protection plans,Y
7063271290,2019-09-16 12:03:22,2019-09-16 11:41:00,Columbus,Georgia,706,No Subject Provided,Y
2138079956,2019-09-16 12:03:24,2019-09-14 12:16:00,Tucson,Arizona,520,No Subject Provided,Y
8004321000,2019-09-16 12:03:27,2019-09-16 11:58:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6319911830,2019-09-16 12:03:30,2019-09-13 15:21:00,East Moriches,New York,631,No Subject Provided,Y
5408373850,2019-09-16 12:03:31,2019-09-16 11:39:00,Newbern,Virginia,540,No Subject Provided,Y
4256384944,2019-09-16 12:03:34,2019-09-01 06:00:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3345218784,2019-09-16 12:03:44,2019-09-16 10:32:00,Reynoldsburg,Ohio,614,No Subject Provided,Y
5632921497,2019-09-16 12:03:48,2019-09-16 09:01:00,Chandler,Arizona,480,Medical  & prescriptions,Y
2692069693,2019-09-16 12:03:50,2019-09-16 12:00:00,Detroit,Michigan,313,Other,Y
8001948158,2019-09-16 12:03:52,2019-09-16 11:50:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8005851552,2019-09-16 12:03:53,2019-09-16 11:54:00,Medford,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8013674868,2019-09-16 12:03:55,2019-09-16 09:59:00,,Utah,801,No Subject Provided,Y
4322895111,2019-09-16 12:03:56,2019-09-16 11:00:00,MIDLAND,Texas,432,Home improvement  & cleaning,N
5632921983,2019-09-16 12:03:58,2019-09-16 11:03:00,,Texas,512,Medical  & prescriptions,Y
4142093856,2019-09-16 12:04:36,2019-09-16 09:52:00,,Ohio,330,No Subject Provided,N
9105658556,2019-09-16 12:04:01,2019-09-16 10:50:00,FLINT,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7865273700,2019-09-16 12:04:08,2019-09-16 08:55:00,Saratoga,California,650,No Subject Provided,N
5122384418,2019-09-16 12:04:14,2019-08-16 16:14:00,Radcliff,Kentucky,270,Dropped call or no message,Y
2023316066,2019-09-16 12:04:17,2019-09-16 08:47:00,Glendora,California,626,No Subject Provided,Y
3124856032,2019-09-16 12:04:23,2019-09-13 15:18:00,oak park,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
6038195545,2019-09-16 12:04:25,2019-09-16 12:02:00,Greenfield,New Hampshire,603,Other,N
3308197243,2019-09-16 12:04:26,2019-09-16 11:52:00,Doylestown,Ohio,330,Warranties  & protection plans,Y
7013705010,2019-09-16 12:04:26,2019-09-16 23:03:00,Langdon,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312061342,2019-09-16 12:04:26,2019-09-16 12:01:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
8663162432,2019-09-16 12:04:30,2019-09-16 10:25:00,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001262323,2019-09-16 12:04:31,2019-09-16 09:44:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8001262323,2019-09-16 12:04:33,2019-09-16 09:44:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7704879702,2019-09-16 12:04:36,2019-09-16 10:51:00,Brooks,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054483431,2019-09-16 12:04:37,2019-09-16 10:49:00,Moore,Oklahoma,405,No Subject Provided,Y
4705500000,2019-09-16 12:04:38,2019-09-16 11:54:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196469150,2019-09-16 12:04:39,2019-09-16 11:48:00,Raleigh,North Carolina,919,No Subject Provided,N
,2019-09-16 12:04:40,2019-09-16 11:02:00,,Texas,817,Medical  & prescriptions,Y
5129346026,2019-09-16 12:04:42,2019-09-16 11:00:00,Creedmoor,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282544451,2019-09-16 12:04:42,2019-09-16 08:12:00,san diego,California,619,Other,Y
4013295773,2019-09-16 12:04:43,2019-09-16 21:15:00,,Pennsylvania,814,No Subject Provided,Y
2167772428,2019-09-16 12:04:43,2019-09-16 10:48:00,Lowellville,Ohio,330,Other,Y
4237541277,2019-09-16 12:04:48,2019-09-16 12:01:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
8586648639,2019-09-16 12:04:50,2019-09-16 12:01:00,San Diego,California,858,Other,Y
7652025628,2019-09-16 12:04:51,2019-09-16 12:00:00,Kokomo,Indiana,765,Other,Y
___5806352,2019-09-16 12:04:57,2019-09-16 10:25:00,Arlington,Virginia,703,No Subject Provided,N
2564826615,2019-09-16 12:05:03,2019-09-16 11:04:00,harvest,Alabama,256,No Subject Provided,N
4109297676,2019-09-16 12:05:03,2019-09-16 11:00:00,New Orleans,Louisiana,713,"Calls pretending to be government, businesses, or family and friends",Y
6144680665,2019-09-16 12:06:06,2019-09-16 10:20:00,,Ohio,614,No Subject Provided,N
4808124657,2019-09-16 12:05:15,2019-09-16 11:56:00,Washington,District of Columbia,480,Warranties  & protection plans,Y
7193063140,2019-09-16 12:05:16,2019-09-16 10:00:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
8572662278,2019-09-16 12:05:18,2019-09-14 13:31:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2708019511,2019-09-16 12:05:18,2019-08-16 16:35:00,Radcliff,Kentucky,270,Dropped call or no message,Y
8778331487,2019-09-16 12:05:19,2019-09-16 10:00:00,Commerce City,Colorado,303,Other,Y
8008256218,2019-09-16 12:05:20,2019-09-14 09:10:00,Tucson,Arizona,520,No Subject Provided,Y
7737299669,2019-09-16 12:05:22,2019-09-16 08:32:00,Chicago,Illinois,207,No Subject Provided,Y
5034866513,2019-09-16 12:05:22,2019-09-16 09:01:00,Newberg,Oregon,503,Other,Y
2017539917,2019-09-16 12:05:24,2019-09-16 12:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
4057749460,2019-09-16 12:05:25,2019-09-16 10:48:00,Moore,Oklahoma,405,No Subject Provided,Y
6102689088,2019-09-16 12:06:41,2019-09-16 11:46:00,,Pennsylvania,610,No Subject Provided,N
8006307788,2019-09-16 12:05:27,2019-09-16 10:25:00,ANTIOCH,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4043828897,2019-09-16 12:05:27,2019-09-16 10:01:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8008612535,2019-09-16 12:05:29,2019-08-23 13:18:00,,Nebraska,708,Other,Y
,2019-09-16 12:05:30,2019-09-16 10:46:00,san antonio,Texas,530,"Calls pretending to be government, businesses, or family and friends",Y
5165950306,2019-09-16 12:05:31,2019-09-16 08:45:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2102455096,2019-09-16 12:05:33,2019-09-16 11:02:00,San Antonio,Texas,210,Other,N
1833717123,2019-09-16 12:05:38,2019-09-16 11:00:00,"Jackson,",New Jersey,908,No Subject Provided,N
8456512012,2019-09-16 12:05:40,2019-09-16 07:33:00,,California,310,Home improvement  & cleaning,N
8005886835,2019-09-16 12:05:57,2019-09-16 10:51:00,,Louisiana,985,Other,Y
6036683828,2019-09-16 12:05:58,2019-09-16 12:01:00,,New Hampshire,603,No Subject Provided,Y
,2019-09-16 12:05:59,2019-09-16 09:00:00,,North Carolina,828,No Subject Provided,Y
6304018146,2019-09-16 12:06:03,2019-09-16 10:30:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
4078941343,2019-09-16 12:06:03,2019-09-16 11:46:00,Orlando,Florida,407,Warranties  & protection plans,Y
6193230926,2019-09-16 12:06:04,2019-09-16 11:37:00,Massillon,Ohio,330,No Subject Provided,N
8000807143,2019-09-16 12:06:07,2019-09-16 00:00:00,,Massachusetts,978,No Subject Provided,Y
7187661676,2019-09-16 12:06:09,2019-09-16 10:05:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
3036562259,2019-09-16 12:06:12,2019-09-16 10:00:00,Enid,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",N
,2019-09-16 12:06:13,2019-09-13 00:00:00,,New York,914,No Subject Provided,Y
2704101674,2019-09-16 12:06:16,2019-08-16 16:43:00,Radcliff,Kentucky,270,Dropped call or no message,Y
3392049922,2019-09-16 12:06:20,2019-09-16 11:54:00,METHUEN,Massachusetts,508,Vacation  & timeshares,N
4058220452,2019-09-16 12:06:21,2019-09-16 11:00:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
5127163222,2019-09-16 12:06:23,2019-09-16 10:56:00,Buda,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196469150,2019-09-16 12:06:26,2019-09-16 11:34:00,Raleigh,North Carolina,919,No Subject Provided,N
,2019-09-16 12:06:26,2019-09-16 10:49:00,Lakeville,Minnesota,949,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 12:06:28,2019-09-16 12:05:00,Easthampton,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
9066914337,2019-09-16 12:06:30,2019-09-16 08:10:00,,California,619,No Subject Provided,Y
,2019-09-16 12:07:30,2019-09-16 11:55:00,,New York,718,No Subject Provided,N
6144143683,2019-09-16 12:06:33,2019-09-16 11:55:00,New Concord,Ohio,614,No Subject Provided,Y
8324640654,2019-09-16 12:06:33,2019-09-16 11:01:00,Magnolia,Texas,832,Warranties  & protection plans,Y
5806885042,2019-09-16 12:06:33,2019-09-16 10:41:00,Moore,Oklahoma,405,No Subject Provided,Y
2146515946,2019-09-16 12:06:37,2019-09-16 11:05:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652107552,2019-09-16 12:06:39,2019-09-16 11:31:00,Kokomo,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
4706487415,2019-09-16 12:06:39,2019-09-16 09:02:00,Santa Monica,California,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707658948,2019-09-16 12:06:40,2019-09-16 10:04:00,Grand Junction,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
6056265176,2019-09-16 12:06:41,2019-09-16 09:59:00,Rapid City,South Dakota,605,No Subject Provided,Y
8007418944,2019-09-16 12:06:45,2019-09-16 11:46:00,,Connecticut,614,"Calls pretending to be government, businesses, or family and friends",Y
2086318883,2019-09-16 12:06:52,2019-09-16 10:02:00,Meridian,Idaho,208,Warranties  & protection plans,N
8543908900,2019-09-16 12:07:02,2019-08-16 17:17:00,Radcliff,Kentucky,270,Dropped call or no message,Y
4692899958,2019-09-16 12:07:11,2019-09-16 09:59:00,Creedmoor,Texas,512,No Subject Provided,Y
6463382129,2019-09-16 12:07:13,2019-09-09 07:10:00,West Linn,Oregon,646,No Subject Provided,Y
2059836129,2019-09-16 12:07:13,2019-09-10 07:26:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
3092554233,2019-09-16 12:07:15,2019-09-16 11:04:00,Bartlesville,Oklahoma,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
321209965,2019-09-16 12:07:16,2019-09-16 08:05:00,dunnellon,Florida,352,Computer  & technical support,Y
9404895579,2019-09-16 12:07:20,2019-09-16 11:24:00,MARNE,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5120983122,2019-09-16 12:07:20,2019-09-13 15:02:00,Manchester,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4023895802,2019-09-16 12:07:22,2019-09-16 08:34:00,Moore,Oklahoma,405,No Subject Provided,Y
6104675018,2019-09-16 12:07:24,2019-09-16 10:59:00,Carlisle,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
5127689542,2019-09-16 12:07:25,2019-09-15 10:40:00,Austin,Texas,512,Other,Y
9165665378,2019-09-16 12:07:26,2019-09-16 12:01:00,The Plaines,Virginia,202,Other,Y
7036202177,2019-09-16 12:07:28,2019-09-16 12:00:00,Reston,Virginia,703,No Subject Provided,Y
3147753220,2019-09-16 12:07:34,2019-09-16 00:00:00,Cedar Hill,Missouri,314,Dropped call or no message,Y
2093623211,2019-09-16 12:07:35,2019-09-16 09:05:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4048014615,2019-09-16 12:07:38,2019-09-16 09:25:00,Albuquerque,New Mexico,505,Other,N
8016984506,2019-09-16 12:07:41,2019-09-16 10:04:00,Malad,Idaho,801,Warranties  & protection plans,Y
2626432023,2019-09-16 12:07:42,2019-09-16 10:05:00,Denver,Colorado,262,No Subject Provided,Y
5708679779,2019-09-16 12:07:42,2019-09-16 12:01:00,Westfield,Pennsylvania,570,Warranties  & protection plans,N
9203444529,2019-09-16 12:07:42,2019-09-16 00:00:00,,Wisconsin,920,Warranties  & protection plans,Y
4195580263,2019-09-16 12:07:47,2019-09-15 12:00:00,,Ohio,419,No Subject Provided,N
4234550090,2019-09-16 12:07:52,2019-09-16 11:10:00,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
2708011476,2019-09-16 12:07:58,2019-09-11 16:35:00,Radcliff,Kentucky,270,Dropped call or no message,Y
7173783684,2019-09-16 12:08:04,2019-09-13 19:17:00,Carlisle,Pennsylvania,717,No Subject Provided,Y
8885225994,2019-09-16 12:08:06,2019-09-16 09:01:00,LASVEGAS,Nevada,702,Other,N
8433153484,2019-09-16 12:08:07,2019-09-16 12:01:00,Pawleys Island,South Carolina,843,Other,Y
8338872911,2019-09-16 12:08:09,2019-09-16 09:53:00,Bismarck,North Dakota,701,Other,Y
,2019-09-16 12:08:10,2019-09-01 00:00:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608069418,2019-09-16 12:08:10,2019-09-16 08:44:00,Bonsall,California,760,Dropped call or no message,Y
4053379994,2019-09-16 12:08:13,2019-09-16 09:03:00,Moore,Oklahoma,405,No Subject Provided,Y
,2019-09-16 12:08:15,2019-09-16 10:58:00,Crete,Illinois,708,Other,Y
5045969072,2019-09-16 12:08:15,2019-09-16 11:05:00,metairie,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
3348038278,2019-09-16 12:08:16,2019-09-16 11:07:00,,Texas,210,Dropped call or no message,N
9132259132,2019-09-16 12:08:21,2019-09-16 10:56:00,GREAT BEND,Kansas,785,No Subject Provided,N
9185249603,2019-09-16 12:08:23,2019-09-16 09:05:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
3132222031,2019-09-16 12:08:24,2019-09-16 11:54:00,Detroit,Michigan,313,No Subject Provided,Y
4158984485,2019-09-16 12:08:26,2019-09-16 09:04:00,,California,415,Other,N
2122467463,2019-09-16 12:08:26,2019-09-16 12:04:00,ISELIN,New Jersey,201,No Subject Provided,Y
7089669159,2019-09-16 12:08:39,2019-05-14 15:11:00,,Illinois,708,Other,Y
2123989671,2019-09-16 12:08:45,2019-08-08 10:50:00,West Linn,Oregon,646,No Subject Provided,Y
8005832848,2019-09-16 12:08:46,2019-09-16 10:58:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
6050456611,2019-09-16 12:08:46,2019-09-16 11:01:00,,South Dakota,605,Medical  & prescriptions,Y
7816480196,2019-09-16 12:08:47,2019-09-16 11:02:00,ARLINGTON,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
3027626400,2019-09-16 12:08:49,2019-09-16 11:59:00,Wilmington,Delaware,302,Other,Y
7863004082,2019-09-16 12:08:52,2019-09-16 22:57:00,Bentonville,Arkansas,479,Medical  & prescriptions,Y
7692001103,2019-09-16 12:08:53,2019-09-16 12:00:00,,Ohio,419,No Subject Provided,N
3523072850,2019-09-16 12:08:54,2019-09-16 09:10:00,ocala,Florida,352,Dropped call or no message,Y
4013295784,2019-09-16 12:08:57,2019-09-16 10:51:00,Hendersonville,Tennessee,615,Medical  & prescriptions,Y
8663231291,2019-09-16 12:08:58,2019-09-16 12:07:00,,Florida,407,Dropped call or no message,N
2675210900,2019-09-16 12:08:58,2019-09-13 11:44:00,Carlisle,Pennsylvania,717,"Energy, solar,  & utilities",N
7028760653,2019-09-16 12:09:00,2019-09-16 07:15:00,LAS VEGAS,Nevada,702,No Subject Provided,Y
2169405075,2019-09-16 12:09:01,2019-09-16 12:04:00,Euclid,Ohio,216,"Energy, solar,  & utilities",Y
2029184740,2019-09-16 12:09:05,2019-09-15 19:47:00,Moore,Oklahoma,405,No Subject Provided,Y
5168555434,2019-09-16 12:09:05,2019-09-16 10:54:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8007727283,2019-09-16 12:09:05,2019-09-16 11:50:00,Brunswick,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
3092514823,2019-09-16 12:09:09,2019-09-16 09:49:00,WASHINGTON,Illinois,309,No Subject Provided,Y
5152090873,2019-09-16 12:09:12,2019-09-16 00:00:00,Brooklyn,New York,815,"Calls pretending to be government, businesses, or family and friends",N
8006334227,2019-09-16 12:09:12,2019-09-16 21:19:00,Radcliff,Kentucky,270,Other,Y
7603148865,2019-09-16 12:09:15,2019-09-15 15:51:00,Bonsall,California,760,Dropped call or no message,Y
2087794658,2019-09-16 12:09:18,2019-09-16 11:45:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8016989627,2019-09-16 12:09:23,2019-09-16 10:05:00,Malad,Idaho,801,Warranties  & protection plans,Y
7133448211,2019-09-16 12:09:24,2019-09-16 11:00:00,,Texas,713,Warranties  & protection plans,Y
7577292904,2019-09-16 12:09:27,2019-09-16 10:15:00,Chesapeake,Virginia,757,Other,Y
2038202790,2019-09-16 12:09:32,2019-09-12 10:57:00,Hamden,Connecticut,203,No Subject Provided,N
2980678453,2019-09-16 12:09:39,2019-09-13 16:27:00,Catoosa,Oklahoma,918,No Subject Provided,Y
2075393041,2019-09-16 12:09:44,2019-09-16 13:00:00,Cameron,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6781635840,2019-09-16 12:09:49,2019-09-13 10:34:00,Carlisle,Pennsylvania,717,"Energy, solar,  & utilities",Y
2104604123,2019-09-16 12:09:52,2019-09-16 11:08:00,,Texas,210,No Subject Provided,Y
3092048672,2019-09-16 12:09:52,2019-09-16 09:59:00,WASHINGTON,Illinois,309,No Subject Provided,Y
5059796433,2019-09-16 12:09:55,2019-09-16 10:06:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
7609368472,2019-09-16 12:09:56,2019-09-16 12:05:00,Southborough,Massachusetts,508,Other,Y
5059796433,2019-09-16 12:09:57,2019-09-16 10:06:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
8649783730,2019-09-16 12:10:01,2019-09-16 12:04:00,inman,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3253093104,2019-09-16 12:10:03,2019-09-16 11:07:00,Alvin,Texas,832,Vacation  & timeshares,Y
3524531081,2019-09-16 12:10:07,2019-09-16 11:59:00,ocala,Florida,352,Dropped call or no message,Y
9207392364,2019-09-16 12:10:15,2019-09-16 23:06:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652168313,2019-09-16 12:10:16,2019-09-16 12:03:00,,Tennessee,865,No Subject Provided,Y
2529951366,2019-09-16 12:10:23,2019-09-16 11:57:00,raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008548413,2019-09-16 12:10:25,2019-09-16 09:54:00,Mt. Sterling,Kentucky,313,"Calls pretending to be government, businesses, or family and friends",Y
3092511165,2019-09-16 12:10:26,2019-09-16 11:05:00,WASHINGTON,Illinois,309,No Subject Provided,Y
9182283049,2019-09-16 12:10:26,2019-09-16 09:51:00,Catoosa,Oklahoma,918,No Subject Provided,Y
5302085701,2019-09-16 12:10:26,2019-09-16 10:09:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
7014153117,2019-09-16 12:10:31,2019-09-16 08:19:00,Fort Worth,Texas,817,Medical  & prescriptions,Y
6461296983,2019-09-16 12:10:33,2019-09-10 11:30:00,Carlisle,Pennsylvania,717,No Subject Provided,Y
6028925595,2019-09-16 12:10:39,2019-09-16 09:04:00,,Arizona,602,Warranties  & protection plans,Y
4697475532,2019-09-16 12:10:41,2019-09-16 11:08:00,Desoto,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
6265768392,2019-09-16 12:10:41,2019-08-10 14:02:00,West Linn,Oregon,646,No Subject Provided,Y
8009286532,2019-09-16 12:10:46,2019-09-16 10:30:00,CHICAGO,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
2708011476,2019-09-16 12:10:47,2019-09-11 16:35:00,Radcliff,Kentucky,270,Dropped call or no message,Y
2055120679,2019-09-16 12:10:49,2019-09-16 10:57:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3133156865,2019-09-16 12:10:50,2019-09-16 07:21:00,Seattle,Washington,248,Other,N
8006927753,2019-09-16 12:10:52,2019-09-16 12:02:00,Germantown,Maryland,301,Computer  & technical support,Y
9182182291,2019-09-16 12:10:54,2019-09-16 00:00:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
3322552856,2019-09-16 12:10:56,2019-09-16 09:51:00,Austin,Texas,332,"Lotteries, prizes  & sweepstakes",Y
5012161202,2019-09-16 12:11:01,2019-09-16 11:02:00,,Arkansas,501,Other,N
6094654468,2019-09-16 12:11:04,2019-09-16 11:52:00,Cape May Court House,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
