Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2034091572,2017-09-22 09:31:44,2017-09-21 19:32:00,Silver Springs,Florida,Medical  & prescriptions,Y
5023339126,2017-09-22 09:31:45,2017-09-22 09:14:00,,Kentucky,Charities,N
8880093717,2017-09-22 09:31:48,2017-09-21 00:00:00,,Texas,Other,N
3304758334,2017-09-22 09:31:52,2017-09-21 04:14:00,Livonia,Michigan,Warranties  & protection plans,Y
2012651252,2017-09-22 09:31:57,2017-09-20 14:58:00,Emerson,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4175298320,2017-09-22 09:32:01,2017-09-18 14:21:00,Durant,Oklahoma,Dropped call or no message,Y
5404960108,2017-09-22 09:32:07,2017-09-18 17:55:00,Winston Salem,North Carolina,Work from home  & other ways to make money,Y
8777103334,2017-09-22 09:32:09,2017-08-25 00:00:00,Bay City,Michigan,Other,Y
3182003510,2017-09-22 09:32:10,2017-09-21 09:21:00,Crossville,Tennessee,No Subject Provided,Y
8132917119,2017-09-22 09:32:11,2017-09-22 09:30:00,NILES,Michigan,Other,Y
4149440188,2017-09-22 09:32:14,2017-09-19 13:44:00,Brookfield,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6474924885,2017-09-22 09:32:26,2017-09-22 08:10:00,Catonsville,Maryland,Computer  & technical support,N
,2017-09-22 09:32:29,2017-09-18 20:31:00,Lancaster,Ohio,No Subject Provided,N
5807757891,2017-09-22 09:32:39,2017-09-14 20:12:00,Durant,Oklahoma,Dropped call or no message,Y
4422210233,2017-09-22 09:32:52,2017-09-22 09:19:00,Bethesda,Maryland,Other,Y
7163417930,2017-09-22 09:33:03,2017-09-22 09:19:00,Cheektowaga,New York,Warranties  & protection plans,Y
7253871564,2017-09-22 09:33:05,2017-09-22 06:22:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",N
2153259736,2017-09-22 09:33:15,2017-09-07 14:31:00,Durant,Oklahoma,Dropped call or no message,Y
3182003510,2017-09-22 09:33:21,2017-09-21 17:21:00,Crossville,Tennessee,No Subject Provided,Y
8436677874,2017-09-22 09:33:42,2017-09-21 17:45:00,Florence,South Carolina,No Subject Provided,Y
9896071084,2017-09-22 09:33:45,2017-08-25 00:00:00,Bay City,Michigan,Other,Y
5807753421,2017-09-22 09:33:52,2017-08-18 11:34:00,Durant,Oklahoma,Dropped call or no message,Y
,2017-09-22 09:34:05,2017-09-22 09:25:00,Lancaster,Ohio,Dropped call or no message,N
7625857903,2017-09-22 09:34:22,2017-09-21 20:07:00,Riverdale,Georgia,Debt collection,Y
5134002265,2017-09-22 09:34:23,2017-09-22 09:17:00,Clayton,North Carolina,Dropped call or no message,Y
5807752432,2017-09-22 09:34:30,2017-08-11 14:24:00,Durant,Oklahoma,Dropped call or no message,Y
2152343703,2017-09-22 09:34:32,2017-09-22 09:30:00,New York,New York,No Subject Provided,N
8024422143,2017-09-22 09:34:32,2017-09-21 14:47:00,benington,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164477105,2017-09-22 09:34:32,2017-09-12 10:26:00,Sea Cliff,New York,Vacation  & timeshares,Y
3237447778,2017-09-22 09:34:34,2017-09-21 20:49:00,Jacksonville,Florida,Other,N
3525052479,2017-09-22 09:34:44,2017-09-21 19:20:00,Silver Springs,Florida,Medical  & prescriptions,Y
8652051255,2017-09-22 09:34:59,2017-09-22 09:30:00,Knoxville,Tennessee,Vacation  & timeshares,N
5807753766,2017-09-22 09:35:04,2017-08-05 09:14:00,Durant,Oklahoma,Dropped call or no message,Y
9335869475,2017-09-22 09:35:11,2017-09-21 18:41:00,,Minnesota,No Subject Provided,Y
8444227849,2017-09-22 09:35:13,2017-09-22 09:05:00,kingsport,Tennessee,No Subject Provided,N
4017198886,2017-09-22 09:35:24,2017-09-21 18:01:00,Florence,South Carolina,No Subject Provided,Y
8142089187,2017-09-22 09:35:33,2017-09-22 09:29:00,BETHEL PARK,Pennsylvania,Charities,N
7039571690,2017-09-22 09:35:35,2017-09-22 09:33:00,HERNDON,Virginia,Vacation  & timeshares,N
7733779755,2017-09-22 09:35:40,2017-09-22 09:32:00,Cliffside Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9144228587,2017-09-22 09:35:41,2017-09-22 09:33:00,New City,New York,No Subject Provided,Y
3192373851,2017-09-22 09:36:49,2017-09-22 09:29:00,,Kentucky,No Subject Provided,N
4154265739,2017-09-22 09:35:49,2017-09-21 14:00:00,Deer Isle,Maine,Other,N
5403360046,2017-09-22 09:35:56,2017-09-22 09:30:00,Stephens city,Virginia,No Subject Provided,Y
2512731651,2017-09-22 09:35:57,2017-09-22 08:26:00,Elberta,Alabama,Charities,Y
9175356275,2017-09-22 09:36:08,2017-09-22 09:00:00,,New York,Medical  & prescriptions,N
2148882372,2017-09-22 09:36:11,2017-09-22 09:25:00,Florence,South Carolina,Debt collection,Y
7625857913,2017-09-22 09:36:26,2017-09-22 09:33:00,Riverdale,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-22 09:36:35,2017-09-21 14:42:00,Mesquite,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524158705,2017-09-22 09:36:38,2017-09-21 19:11:00,Silver Springs,Florida,Medical  & prescriptions,Y
4199537307,2017-09-22 09:36:50,2017-09-22 09:22:00,Fairborn,Ohio,No Subject Provided,N
4147770022,2017-09-22 09:36:51,2017-09-22 09:32:00,pascoag,Rhode Island,Dropped call or no message,Y
7242225135,2017-09-22 09:36:52,2017-09-17 12:42:00,White Sulphur Springs,Montana,No Subject Provided,Y
5136961920,2017-09-22 09:36:56,2017-09-01 19:27:00,,Pennsylvania,No Subject Provided,N
2132790391,2017-09-22 09:36:57,2017-09-22 09:31:00,Cape Canaveral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138820288,2017-09-22 09:37:04,2017-09-19 13:10:00,,Texas,No Subject Provided,Y
9082823163,2017-09-22 09:37:10,2017-09-22 09:30:00,Elizabeth,New Jersey,No Subject Provided,Y
9293555177,2017-09-22 09:37:12,2017-09-22 08:53:00,Salem,Indiana,Medical  & prescriptions,N
6518745538,2017-09-22 09:37:13,2017-09-21 09:58:00,hugo,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524158705,2017-09-22 09:37:44,2017-09-21 18:26:00,Silver Springs,Florida,Medical  & prescriptions,Y
4842182145,2017-09-22 09:37:46,2017-09-03 11:07:00,havertown,Pennsylvania,No Subject Provided,N
8568580803,2017-09-22 09:37:48,2017-09-22 09:33:00,chesapeake,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183312140,2017-09-22 09:37:51,2017-09-22 08:26:00,Niskayuna,New York,Home security  & alarms,Y
5032194130,2017-09-22 09:37:52,2017-09-01 18:13:00,,Pennsylvania,No Subject Provided,N
4842327302,2017-09-22 09:37:57,2017-09-14 13:59:00,Lancaster,Ohio,No Subject Provided,Y
2132790391,2017-09-22 09:37:59,2017-09-22 09:34:00,Atlanta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179434770,2017-09-22 09:38:06,2017-09-22 09:32:00,,Pennsylvania,Warranties  & protection plans,Y
6416828739,2017-09-22 09:38:06,2017-09-22 09:34:00,Brooklet,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007692521,2017-09-22 09:38:06,2017-09-18 09:31:00,White Sulphur Springs,Montana,No Subject Provided,Y
4136102062,2017-09-22 09:38:16,2017-09-21 16:29:00,Hudson,New Hampshire,Other,Y
2155600371,2017-09-22 09:38:32,2017-09-01 17:40:00,,Pennsylvania,No Subject Provided,N
4232501436,2017-09-22 09:38:53,2017-09-22 08:16:00,Hixson,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
9735599182,2017-09-22 09:39:06,2017-09-22 09:38:00,,New Jersey,No Subject Provided,N
5082027061,2017-09-22 09:39:09,2017-09-22 09:22:00,BRAINTREE,Massachusetts,Home improvement  & cleaning,Y
,2017-09-22 09:39:18,2017-09-22 09:31:00,johns creek,Georgia,Vacation  & timeshares,Y
6513984795,2017-09-22 09:39:23,2017-09-21 11:50:00,hugo,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884699516,2017-09-22 09:39:24,2017-09-19 08:50:00,White Sulphur Springs,Montana,No Subject Provided,Y
3525052479,2017-09-22 09:39:25,2017-09-21 18:14:00,Silver Springs,Florida,Medical  & prescriptions,Y
7814040842,2017-09-22 09:39:27,2017-09-21 12:34:00,Bronx,New York,No Subject Provided,Y
6312010809,2017-09-22 09:39:27,2017-09-21 07:20:00,Bonne Terre,Missouri,Dropped call or no message,N
4847566718,2017-09-22 09:39:30,2017-09-18 20:31:00,Lancaster,Ohio,No Subject Provided,N
3476579811,2017-09-22 09:39:50,2017-09-22 09:35:00,Cocoa,Florida,Other,N
9848331961,2017-09-22 09:39:52,2017-09-05 12:55:00,,Pennsylvania,No Subject Provided,N
3015146182,2017-09-22 09:40:11,2017-09-22 09:36:00,,Maryland,Home security  & alarms,Y
8443228368,2017-09-22 09:40:31,2017-09-06 12:10:00,,Pennsylvania,No Subject Provided,N
5487874519,2017-09-22 09:40:34,2017-09-19 17:06:00,White Sulphur Springs,Montana,No Subject Provided,Y
4849198821,2017-09-22 09:40:43,2017-09-22 09:25:00,Lancaster,Ohio,No Subject Provided,N
3142548082,2017-09-22 09:40:45,2017-09-22 08:00:00,,Missouri,Debt collection,Y
8009099525,2017-09-22 09:41:02,2017-09-22 09:22:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3525837780,2017-09-22 09:41:03,2017-09-21 18:12:00,Silver Springs,Florida,Medical  & prescriptions,Y
3015144581,2017-09-22 09:41:05,2017-09-21 15:45:00,,Maryland,Home security  & alarms,Y
9284456391,2017-09-22 09:41:11,2017-09-22 09:36:00,Arlington,Massachusetts,Other,Y
5705173046,2017-09-22 09:41:19,2017-09-22 08:35:00,,Pennsylvania,No Subject Provided,N
2027488200,2017-09-22 09:41:26,2017-09-21 21:05:00,Denver,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
7576301288,2017-09-22 09:41:28,2017-09-22 09:40:00,,Virginia,No Subject Provided,Y
5162102687,2017-09-22 09:41:28,2017-09-22 00:00:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
5303171337,2017-09-22 09:41:29,2017-09-06 14:05:00,,Pennsylvania,No Subject Provided,N
8007175719,2017-09-22 08:27:07,2017-09-13 00:00:00,,Idaho,No Subject Provided,N
,2017-09-22 08:34:20,2017-09-21 00:00:00,,Idaho,No Subject Provided,Y
,2017-09-22 08:50:38,2017-09-21 16:35:00,,New York,No Subject Provided,Y
8442364545,2017-09-22 08:56:32,2017-09-21 17:15:00,,New York,No Subject Provided,Y
,2017-09-22 09:17:05,2017-09-14 00:00:00,,Virginia,No Subject Provided,N
,2017-09-22 09:19:23,2017-09-22 08:15:00,,Kentucky,No Subject Provided,Y
3014327108,2017-09-22 09:31:20,2017-09-22 09:25:00,,Maryland,No Subject Provided,N
2318367565,2017-09-22 09:39:55,2017-09-22 09:31:00,,Ohio,No Subject Provided,
8562381471,2017-09-22 09:40:29,2017-09-22 09:37:00,,Florida,No Subject Provided,Y
5405563121,2017-09-22 09:42:32,2017-09-21 20:03:00,,Indiana,No Subject Provided,N
9783281116,2017-09-22 09:41:33,2017-09-22 09:35:00,Billerica,Massachusetts,No Subject Provided,Y
2545227515,2017-09-22 09:41:33,2017-09-18 17:01:00,AUSTIN,Texas,No Subject Provided,Y
2532156764,2017-09-22 09:41:39,2017-09-21 10:27:00,White Sulphur Springs,Montana,No Subject Provided,Y
6164858274,2017-09-22 09:41:41,2017-09-22 09:31:00,Grand Rapids,Michigan,No Subject Provided,N
6035321804,2017-09-22 09:41:46,2017-09-22 09:13:00,JAFFREY,New Hampshire,Vacation  & timeshares,Y
8035176498,2017-09-22 09:41:53,2017-09-22 09:34:00,,South Carolina,No Subject Provided,Y
8008172987,2017-09-22 09:42:03,2017-09-22 09:39:00,Saint Clair Shores,Michigan,No Subject Provided,Y
8008713984,2017-09-22 09:42:06,2017-09-14 13:27:00,Mesquite,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576309985,2017-09-22 09:42:08,2017-09-21 18:21:00,,Virginia,No Subject Provided,Y
3015145884,2017-09-22 09:42:10,2017-09-21 12:39:00,,Maryland,Home security  & alarms,Y
8007878565,2017-09-22 09:42:11,2017-09-21 21:18:00,Albuquerque,New Mexico,Computer  & technical support,N
5136961920,2017-09-22 09:42:13,2017-09-06 19:37:00,,Pennsylvania,No Subject Provided,N
8883599466,2017-09-22 09:42:13,2017-09-22 09:30:00,,North Carolina,Vacation  & timeshares,N
5082520977,2017-09-22 09:42:15,2017-09-20 12:19:00,,Massachusetts,"Energy, solar,  & utilities",N
4849194988,2017-09-22 09:42:29,2017-08-31 12:30:00,Lancaster,Ohio,No Subject Provided,N
5128764741,2017-09-22 09:42:29,2017-09-18 11:02:00,AUSTIN,Texas,No Subject Provided,Y
4177204730,2017-09-22 09:42:37,2017-09-22 09:38:00,,Wisconsin,Vacation  & timeshares,Y
4847656693,2017-09-22 09:42:41,2017-09-22 09:40:00,ENOLA,Pennsylvania,Other,N
3055872481,2017-09-22 09:42:43,2017-09-22 09:38:00,Suffolk,Virginia,Medical  & prescriptions,N
2672448309,2017-09-22 09:42:47,2017-09-07 12:49:00,,Pennsylvania,No Subject Provided,N
7317237390,2017-09-22 09:42:47,2017-09-21 17:19:00,,Virginia,Warranties  & protection plans,Y
7576301399,2017-09-22 09:42:50,2017-09-21 13:38:00,,Virginia,No Subject Provided,Y
3015149523,2017-09-22 09:42:57,2017-09-21 09:59:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548376578,2017-09-22 09:42:59,2017-09-22 09:20:00,Foster,Rhode Island,Warranties  & protection plans,Y
9292060190,2017-09-22 09:43:08,2017-09-22 09:14:00,,New York,"Lotteries, prizes  & sweepstakes",Y
2606090974,2017-09-22 09:43:14,2017-09-21 17:19:00,,Virginia,Warranties  & protection plans,Y
3525059961,2017-09-22 09:43:19,2017-09-21 18:07:00,Silver Springs,Florida,Medical  & prescriptions,Y
5164536886,2017-09-22 09:43:22,2017-09-22 14:38:00,North Port,Florida,Other,N
7576302955,2017-09-22 09:43:25,2017-09-20 18:23:00,,Virginia,No Subject Provided,Y
5082520977,2017-09-22 09:43:27,2017-09-22 09:38:00,,Massachusetts,"Energy, solar,  & utilities",N
3158828782,2017-09-22 09:43:29,2017-09-22 09:37:00,Syracuse,New York,Medical  & prescriptions,Y
3015808523,2017-09-22 09:43:36,2017-09-22 09:42:00,,Maryland,Dropped call or no message,N
6143356470,2017-09-22 09:43:42,2017-09-21 16:49:00,Westerville,Ohio,No Subject Provided,Y
3154300443,2017-09-22 09:43:48,2017-09-22 09:40:00,Manlius,New York,Vacation  & timeshares,Y
5303171337,2017-09-22 09:43:49,2017-09-07 19:14:00,,Pennsylvania,No Subject Provided,N
5705887922,2017-09-22 09:43:56,2017-09-22 09:40:00,,Pennsylvania,Medical  & prescriptions,Y
5132143284,2017-09-22 09:43:57,2017-09-21 19:42:00,,Ohio,No Subject Provided,Y
7576304234,2017-09-22 09:44:01,2017-09-19 12:17:00,,Virginia,No Subject Provided,Y
5085980493,2017-09-22 09:44:04,2017-09-20 00:00:00,Bronx,Massachusetts,No Subject Provided,N
4849197063,2017-09-22 09:44:09,2017-08-31 15:15:00,Lancaster,Ohio,No Subject Provided,N
9544188057,2017-09-22 09:44:19,2017-09-22 09:34:00,,Florida,Dropped call or no message,N
8142140343,2017-09-22 09:44:35,2017-09-22 09:29:00,,Pennsylvania,No Subject Provided,Y
7576304234,2017-09-22 09:44:37,2017-09-14 13:05:00,,Virginia,No Subject Provided,Y
3524158705,2017-09-22 09:44:47,2017-09-21 18:07:00,Silver Springs,Florida,Medical  & prescriptions,Y
2162892143,2017-09-22 09:44:48,2017-09-21 16:39:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6015330854,2017-09-22 09:44:58,2017-09-21 11:32:00,Brandon,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613200958,2017-09-22 09:44:59,2017-09-22 09:42:00,HOMESTEAD,Florida,Medical  & prescriptions,N
9033427169,2017-09-22 09:45:07,2017-09-22 08:40:00,,Texas,No Subject Provided,Y
2398212136,2017-09-22 09:45:11,2017-09-22 09:22:00,naples,Florida,Home security  & alarms,Y
6104375202,2017-09-22 09:45:19,2017-09-14 11:49:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4843651631,2017-09-22 09:45:24,2017-09-18 10:28:00,havertown,Pennsylvania,No Subject Provided,N
7323605987,2017-09-22 09:46:01,2017-09-22 09:41:00,,New Jersey,Home improvement  & cleaning,Y
5136961920,2017-09-22 09:46:03,2017-09-14 09:57:00,,Pennsylvania,No Subject Provided,N
3616332339,2017-09-22 09:46:10,2017-09-22 08:39:00,,Illinois,Dropped call or no message,Y
3525052479,2017-09-22 09:46:15,2017-09-21 17:43:00,Silver Springs,Florida,Medical  & prescriptions,Y
6152122155,2017-09-22 09:46:35,2017-09-14 09:00:00,,Pennsylvania,No Subject Provided,N
6468132208,2017-09-22 09:46:36,2017-09-22 08:41:00,,New York,Vacation  & timeshares,Y
2132790391,2017-09-22 09:46:47,2017-09-22 08:44:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403914180,2017-09-22 09:46:48,2017-09-22 09:40:00,,Virginia,Other,Y
7818889289,2017-09-22 09:46:50,2017-09-15 10:32:00,,Massachusetts,Home improvement  & cleaning,Y
5618295095,2017-09-22 09:47:14,2017-09-22 09:32:00,Melbourne,Florida,Medical  & prescriptions,N
,2017-09-22 09:47:15,2017-09-21 00:00:00,,Delaware,No Subject Provided,Y
2067458963,2017-09-22 09:47:17,2017-09-22 09:45:00,Asheville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2108020641,2017-09-22 09:47:20,2017-09-13 17:46:00,,Pennsylvania,No Subject Provided,N
8005254331,2017-09-22 09:47:26,2017-09-15 16:01:00,,Massachusetts,Home improvement  & cleaning,Y
7083001080,2017-09-22 09:47:28,2017-09-22 09:36:00,Crestline,Ohio,Computer  & technical support,N
3525837780,2017-09-22 09:47:35,2017-09-21 17:34:00,Silver Springs,Florida,Medical  & prescriptions,Y
4847656718,2017-09-22 09:47:54,2017-09-21 17:19:00,,Pennsylvania,No Subject Provided,Y
5715891856,2017-09-22 09:47:58,2017-09-22 09:43:00,Bowie,Maryland,No Subject Provided,N
5104555622,2017-09-22 09:48:00,2017-08-22 21:00:00,,Pennsylvania,No Subject Provided,Y
5082103125,2017-09-22 09:48:07,2017-09-22 09:40:00,,Massachusetts,Home improvement  & cleaning,Y
7572555560,2017-09-22 09:48:15,2017-09-22 09:42:00,,Virginia,No Subject Provided,N
4437758121,2017-09-22 09:48:15,2017-09-20 16:38:00,Lancaster,Ohio,No Subject Provided,Y
2513782552,2017-09-22 09:48:18,2017-09-22 08:10:00,Jackson,Alabama,No Subject Provided,Y
7722234464,2017-09-22 09:48:22,2017-09-22 09:45:00,,Florida,Other,Y
4142389149,2017-09-22 09:48:32,2017-09-21 21:21:00,Freehold,New Jersey,No Subject Provided,N
7736832342,2017-09-22 09:48:37,2017-09-22 09:38:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6032833530,2017-09-22 09:48:43,2017-09-22 09:45:00,,New Hampshire,Other,N
3362033912,2017-09-22 09:48:43,2017-09-21 09:43:00,Greensboro,North Carolina,No Subject Provided,Y
4142389149,2017-09-22 09:49:07,2017-09-21 19:57:00,Freehold,New Jersey,No Subject Provided,N
9727373248,2017-09-22 09:49:15,2017-09-22 09:46:00,Bowie,Maryland,Home security  & alarms,N
9543148814,2017-09-22 09:49:20,2017-09-21 17:31:00,Silver Springs,Florida,Medical  & prescriptions,Y
6318070652,2017-09-22 09:49:33,2017-09-18 00:00:00,,New York,Home security  & alarms,Y
,2017-09-22 09:49:38,2017-09-22 08:00:00,NewYork,New York,"Calls pretending to be government, businesses, or family and friends",Y
2137891567,2017-09-22 09:49:41,2017-09-22 06:44:00,Cave Creek,Arizona,Computer  & technical support,N
7323387602,2017-09-22 09:49:49,2017-09-21 16:03:00,Freehold,New Jersey,No Subject Provided,N
7025480003,2017-09-22 09:50:15,2017-09-09 18:34:00,Castleton,New York,Computer  & technical support,N
8568580803,2017-09-22 09:50:28,2017-09-22 09:45:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328375964,2017-09-22 09:50:33,2017-09-21 10:34:00,Freehold,New Jersey,No Subject Provided,N
2155253281,2017-09-22 09:50:38,2017-09-18 10:59:00,,Pennsylvania,No Subject Provided,Y
5085890493,2017-09-22 09:50:39,2017-09-20 00:00:00,Bronx,Massachusetts,No Subject Provided,N
7573746496,2017-09-22 09:50:40,2017-09-22 08:38:00,chesapeake,Virginia,Medical  & prescriptions,Y
3212779834,2017-09-22 09:50:45,2017-09-22 09:42:00,Longwood,Florida,Home security  & alarms,Y
5132966283,2017-09-22 09:50:47,2017-09-22 09:46:00,West Chester,Ohio,No Subject Provided,Y
7176106010,2017-09-22 09:50:53,2017-09-20 15:35:00,Strasburg,Pennsylvania,Medical  & prescriptions,N
3525052479,2017-09-22 09:50:57,2017-09-21 17:30:00,Silver Springs,Florida,Medical  & prescriptions,Y
8552099093,2017-09-22 09:51:05,2017-09-22 09:48:00,,Pennsylvania,No Subject Provided,N
8773368828,2017-09-22 09:51:24,2017-09-21 09:59:00,Freehold,New Jersey,No Subject Provided,N
9167065146,2017-09-22 09:51:38,2017-09-21 13:27:00,Edinboro,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3174129417,2017-09-22 09:51:55,2017-09-21 17:43:00,Bowie,Maryland,No Subject Provided,N
4125517459,2017-09-22 09:52:09,2017-09-19 16:44:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305551871,2017-09-22 09:52:19,2017-09-19 13:31:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
9702369851,2017-09-22 09:52:30,2017-09-22 09:47:00,WAYNE,New Jersey,Other,N
6127522321,2017-09-22 09:53:03,2017-09-22 08:50:00,MOUNT PROSPECT,Illinois,No Subject Provided,N
5134577831,2017-09-22 09:53:19,2017-09-22 06:00:00,Mesa,Arizona,Medical  & prescriptions,Y
4125517459,2017-09-22 09:53:20,2017-09-15 14:39:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124919602,2017-09-22 09:53:25,2017-09-22 09:24:00,Glenshaw,Pennsylvania,Vacation  & timeshares,Y
3156754146,2017-09-22 09:53:30,2017-09-22 08:45:00,Highland,Illinois,Other,N
4433033817,2017-09-22 09:53:31,2017-09-22 09:18:00,,Maryland,Debt collection,Y
6622148936,2017-09-22 09:53:39,2017-09-20 18:15:00,,Massachusetts,Dropped call or no message,Y
8167590145,2017-09-22 09:53:51,2017-09-20 09:23:00,Cape Girardeau,Missouri,No Subject Provided,Y
2182619966,2017-09-22 09:53:55,2017-09-20 17:18:00,Bowie,Maryland,No Subject Provided,N
3024049710,2017-09-22 09:53:58,2017-09-18 15:20:00,,Ohio,No Subject Provided,Y
9089288999,2017-09-22 09:53:58,2017-09-22 09:04:00,Gatesville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3136182530,2017-09-22 09:54:00,2017-09-21 14:31:00,Allen Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176657604,2017-09-22 09:54:12,2017-09-22 09:42:00,,Pennsylvania,No Subject Provided,Y
5025190527,2017-09-22 09:54:14,2017-09-22 09:40:00,Louisville,Kentucky,Other,N
3146652152,2017-09-22 09:55:04,2017-09-21 16:42:00,,Missouri,No Subject Provided,
4842456215,2017-09-22 09:54:21,2017-09-05 15:15:00,havertown,Pennsylvania,No Subject Provided,N
4234023056,2017-09-22 09:54:22,2017-09-21 12:34:00,Hixson,Tennessee,No Subject Provided,N
4236654466,2017-09-22 09:54:28,2017-09-22 08:50:00,,Kentucky,Other,N
8644766699,2017-09-22 09:54:31,2017-09-22 09:50:00,Lyman,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9335869475,2017-09-22 09:54:49,2017-09-21 16:49:00,,Minnesota,No Subject Provided,N
1520288171,2017-09-22 09:54:49,2017-09-22 20:32:00,West Wyoming,Pennsylvania,No Subject Provided,N
5738595411,2017-09-22 09:54:56,2017-09-21 10:17:00,Cape Girardeau,Missouri,No Subject Provided,Y
2164876368,2017-09-22 09:54:59,2017-09-21 06:51:00,Vancouver,Washington,No Subject Provided,N
8558672063,2017-09-22 09:55:01,2017-09-20 15:17:00,,Ohio,No Subject Provided,Y
3132300884,2017-09-22 09:55:02,2017-09-19 16:27:00,Allen Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176838282,2017-09-22 09:55:13,2017-09-20 16:35:00,Strasburg,Pennsylvania,Medical  & prescriptions,N
4347700705,2017-09-22 09:55:13,2017-09-22 09:49:00,Dry Fork,Virginia,No Subject Provided,N
3123719970,2017-09-22 09:55:18,2017-09-21 09:27:00,Glenview,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012934403,2017-09-22 09:55:26,2017-09-18 13:24:00,,Ohio,No Subject Provided,Y
5027151461,2017-09-22 09:55:39,2017-09-21 19:23:00,Louusville,Kentucky,Vacation  & timeshares,N
7863328333,2017-09-22 09:55:40,2017-09-22 08:16:00,EASTABOGA,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
2408009544,2017-09-22 09:55:42,2017-09-22 08:53:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152051403,2017-09-22 09:55:43,2017-09-22 08:37:00,Madison,Tennessee,Medical  & prescriptions,N
8568580803,2017-09-22 09:55:43,2017-09-22 09:53:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042676636,2017-09-22 09:55:44,2017-09-22 09:51:00,Cumming,Georgia,Vacation  & timeshares,Y
5085389175,2017-09-22 09:55:47,2017-09-20 12:44:00,Bronx,New York,No Subject Provided,Y
5734037835,2017-09-22 09:55:51,2017-09-21 11:17:00,Cape Girardeau,Missouri,No Subject Provided,Y
7743053503,2017-09-22 09:55:52,2017-09-22 09:55:00,Dartmouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324812902,2017-09-22 09:56:05,2017-09-22 09:38:00,West Wyoming,Pennsylvania,No Subject Provided,N
2024569857,2017-09-22 09:56:20,2017-09-20 10:15:00,Bloomington,Illinois,Other,Y
2402192078,2017-09-22 09:56:24,2017-09-22 09:16:00,,Georgia,No Subject Provided,N
2075737554,2017-09-22 09:56:27,2017-09-22 09:45:00,Stockton Springs,Maine,No Subject Provided,N
8003484501,2017-09-22 09:56:32,2017-09-22 08:45:00,,Missouri,No Subject Provided,Y
9206238461,2017-09-22 09:56:37,2017-09-22 09:55:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6129799480,2017-09-22 09:56:40,2017-09-22 08:52:00,Ripley,Tennessee,Home security  & alarms,N
7173146760,2017-09-22 09:56:42,2017-09-22 09:43:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
4079018934,2017-09-22 09:56:43,2017-09-21 17:56:00,,Florida,Medical  & prescriptions,Y
5733392949,2017-09-22 09:56:50,2017-09-21 16:08:00,Cape Girardeau,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8623144996,2017-09-22 09:56:54,2017-09-22 08:50:00,Brandon,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
