Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9412173757,2020-02-24 10:58:29,2020-02-24 10:45:00,,Ohio,330,Other,N
8435483014,2020-02-24 10:58:30,2020-01-21 07:25:00,,South Carolina,843,No Subject Provided,Y
9179929280,2020-02-24 10:58:37,2020-02-24 07:52:00,Portland,Oregon,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084024388,2020-02-24 10:58:48,2020-02-23 13:37:00,,Wisconsin,608,Dropped call or no message,
4692179981,2020-02-24 10:58:52,2020-02-24 09:53:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9546542688,2020-02-24 10:58:54,2020-02-21 09:55:00,,Florida,954,No Subject Provided,
3862182213,2020-02-24 10:58:57,2020-02-24 10:38:00,BRANFORD,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402264886,2020-02-24 10:59:07,2020-02-24 11:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7327810032,2020-02-24 10:59:12,2020-02-24 09:14:00,berkeley heights,New Jersey,908,Other,N
8438931080,2020-02-24 10:59:12,2020-02-24 11:53:00,LITTLE RIVER,South Carolina,843,No Subject Provided,Y
2692668078,2020-02-24 10:59:12,2020-02-24 10:55:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8326852119,2020-02-24 10:59:25,2020-02-24 10:46:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5614401729,2020-02-24 10:59:27,2020-02-24 10:10:00,New Castle,Pennsylvania,724,Other,Y
3055313761,2020-02-24 10:59:32,2020-02-24 10:52:00,,Georgia,404,Other,Y
8003529413,2020-02-24 10:59:34,2020-02-24 10:44:00,Bala Cynwyd,Pennsylvania,610,Other,Y
6614689066,2020-02-24 10:59:54,2020-02-24 10:38:00,Riverhead,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 10:59:54,2020-02-24 08:34:00,Englewood,Colorado,315,"Calls pretending to be government, businesses, or family and friends",Y
3162692105,2020-02-24 11:00:03,2020-02-24 09:52:00,Richardson,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314001141,2020-02-24 11:00:07,2020-02-24 09:45:00,Jamaica,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4243511735,2020-02-24 11:00:09,2020-02-21 11:38:00,,California,310,Other,Y
6786733668,2020-02-24 11:00:12,2020-02-24 10:53:00,,Colorado,303,No Subject Provided,N
3804444650,2020-02-24 11:00:13,2020-02-21 12:46:00,,Ohio,614,No Subject Provided,
4083813808,2020-02-24 11:00:16,2020-02-24 10:58:00,Lawrenceville,Georgia,770,Dropped call or no message,N
8558648658,2020-02-24 11:00:21,2020-02-24 10:50:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5089032800,2020-02-24 11:00:39,2020-02-23 13:12:00,ARLINGTON,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3366971566,2020-02-24 11:00:48,2020-02-24 09:56:00,,Illinois,217,No Subject Provided,N
9282125568,2020-02-24 11:00:49,2020-02-24 09:55:00,New Orleans,Louisiana,504,Dropped call or no message,Y
2535849131,2020-02-24 11:00:58,2020-02-24 07:38:00,Lakewood,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
5087257049,2020-02-24 11:01:03,2020-02-24 10:58:00,SOUTH EASTON,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884607499,2020-02-24 11:01:03,2020-02-24 10:53:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8144859901,2020-02-24 11:01:05,2020-02-24 10:57:00,,Pennsylvania,610,No Subject Provided,Y
7065038074,2020-02-24 11:01:17,2020-02-24 10:23:00,,Michigan,734,Other,Y
6123636060,2020-02-24 11:01:18,2020-02-24 08:14:00,Minneapolis,Minnesota,612,Other,Y
8134370433,2020-02-24 11:01:21,2020-02-22 11:42:00,,Florida,813,No Subject Provided,Y
4079241059,2020-02-24 11:01:26,2020-02-24 11:00:00,Apopka,Florida,407,"Energy, solar,  & utilities",N
,2020-02-24 11:01:31,2020-02-24 10:58:00,Albany,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202408181,2020-02-24 11:01:39,2020-02-24 08:42:00,Idaho Springs,Colorado,720,Warranties  & protection plans,Y
7193879271,2020-02-24 11:01:39,2020-02-22 12:23:00,,Colorado,303,Home security  & alarms,Y
,2020-02-24 11:01:40,2020-02-24 10:59:00,,New York,607,No Subject Provided,Y
7706374693,2020-02-24 11:02:25,2020-02-24 10:40:00,,Georgia,770,No Subject Provided,
4692815662,2020-02-24 11:01:56,2020-02-24 09:58:00,Houston,Texas,713,Medical  & prescriptions,N
6202074629,2020-02-24 11:02:01,2020-02-24 09:44:00,Colby,Kansas,785,Other,Y
3203728423,2020-02-24 11:02:02,2020-02-24 10:53:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
2162080912,2020-02-24 11:02:07,2020-02-24 11:00:00,Americus,Georgia,229,Other,Y
8552238052,2020-02-24 11:02:13,2020-02-24 11:01:00,,Florida,904,Dropped call or no message,N
8443590461,2020-02-24 11:02:13,2020-02-24 09:26:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
3477458692,2020-02-24 11:02:17,2020-02-21 17:35:00,daytona beach,Florida,904,Warranties  & protection plans,Y
6159240935,2020-02-24 11:02:31,2020-02-24 08:57:00,Nashville,Tennessee,615,No Subject Provided,
,2020-02-24 11:02:32,2020-02-24 08:01:00,Monroe,Washington,360,Other,Y
3025750660,2020-02-24 11:02:33,2020-02-24 10:37:00,Millsboro,Delaware,908,Other,N
6474903128,2020-02-24 11:02:34,2020-02-24 10:51:00,Baltimore,Maryland,410,Other,N
9728087465,2020-02-24 11:02:41,2020-02-24 21:30:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",N
,2020-02-24 11:02:43,2020-02-24 10:19:00,CINCINNATI,Ohio,844,"Calls pretending to be government, businesses, or family and friends",Y
3156933130,2020-02-24 11:02:46,2020-02-24 09:00:00,Colorado springs,Colorado,315,Vacation  & timeshares,Y
9726663160,2020-02-24 11:02:47,2020-02-24 10:15:00,mount tremper,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5614401710,2020-02-24 11:02:49,2020-02-24 00:00:00,Cranberry Twp,Pennsylvania,724,Other,Y
,2020-02-24 11:02:51,2020-02-24 09:44:00,Hugo,Minnesota,651,"Energy, solar,  & utilities",N
7876071903,2020-02-24 11:02:57,2020-02-24 07:33:00,,California,310,Other,Y
9898659217,2020-02-24 11:03:04,2020-02-24 11:00:00,Saint Charles,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",N
9084821620,2020-02-24 11:03:06,2020-02-24 10:27:00,,New Jersey,908,No Subject Provided,Y
7733437130,2020-02-24 11:03:08,2020-02-24 09:44:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2299286174,2020-02-24 11:03:15,2020-02-24 10:24:00,Americus,Georgia,229,Other,Y
5632928190,2020-02-24 11:03:18,2020-02-24 10:02:00,Grimes,Iowa,641,Warranties  & protection plans,Y
5177595335,2020-02-24 11:03:27,2020-02-24 10:57:00,brooklyn,Michigan,517,Other,N
8044355120,2020-02-24 11:03:28,2020-02-21 00:00:00,Richmond,Virginia,804,Home security  & alarms,N
7574479722,2020-02-24 11:03:33,2020-02-24 11:02:00,Drexel Hill,Pennsylvania,610,Other,Y
2162499978,2020-02-24 11:03:34,2020-02-24 10:19:00,,Ohio,216,Other,Y
6232394882,2020-02-24 11:03:35,2020-02-24 09:45:00,vero beach,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
8644349568,2020-02-24 11:03:42,2020-02-24 09:49:00,,South Carolina,864,Warranties  & protection plans,Y
3235644224,2020-02-24 11:03:46,2020-02-24 00:00:00,,California,310,Dropped call or no message,Y
2013811672,2020-02-24 11:03:50,2020-02-24 09:54:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
2542079839,2020-02-24 11:03:50,2020-02-24 10:54:00,Florence,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
9898651151,2020-02-24 11:03:51,2020-02-24 10:29:00,Saint Charles,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176699411,2020-02-24 11:03:51,2020-02-22 11:15:00,Edgewood,Kentucky,859,Other,N
8885383518,2020-02-24 11:03:56,2020-02-24 09:00:00,Arlington Heights,Illinois,847,Medical  & prescriptions,N
2627143959,2020-02-24 11:04:08,2020-02-24 10:02:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2152392740,2020-02-24 11:04:21,2020-02-24 11:05:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778117290,2020-02-24 11:05:04,2020-02-24 08:30:00,,Florida,813,No Subject Provided,N
6282682034,2020-02-24 11:04:25,2020-02-24 09:24:00,Austin,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 11:04:30,2020-02-17 00:00:00,,North Dakota,701,No Subject Provided,Y
9283639042,2020-02-24 11:04:31,2020-02-24 08:55:00,Queen Creek,Arizona,480,Warranties  & protection plans,Y
9739241029,2020-02-24 11:04:32,2020-02-24 10:29:00,Pompton Plains,New Jersey,973,Other,Y
9898651148,2020-02-24 11:04:33,2020-02-21 11:44:00,Saint Charles,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446234526,2020-02-24 11:04:39,2020-02-24 10:15:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6047501379,2020-02-24 11:04:42,2020-02-24 09:01:00,Texas,Texas,640,Other,Y
2252300697,2020-02-24 11:04:42,2020-02-24 09:43:00,,Louisiana,225,Other,
4693009105,2020-02-24 11:04:46,2020-02-24 07:09:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4692179981,2020-02-24 11:04:55,2020-02-24 09:49:00,Glasford,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
9165452604,2020-02-24 11:04:57,2020-02-24 10:58:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8597564723,2020-02-24 11:05:00,2020-02-21 13:17:00,Edgewood,Kentucky,859,Other,N
4703194240,2020-02-24 11:05:04,2020-02-18 10:36:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 11:05:05,2020-02-24 09:44:00,Dallas,Texas,616,Other,Y
8178769296,2020-02-24 11:05:06,2020-02-24 09:20:00,Fort Worth,Texas,817,Home security  & alarms,N
4156599991,2020-02-24 11:05:07,2020-02-24 09:35:00,SAUGUS,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8127902490,2020-02-24 11:05:07,2020-02-24 09:37:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4352774784,2020-02-24 11:05:12,2020-02-24 08:58:00,Denver,Colorado,262,Other,Y
3048154176,2020-02-24 11:05:15,2020-02-24 10:55:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9898658527,2020-02-24 11:05:16,2020-02-21 10:46:00,Saint Charles,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4558428293,2020-02-24 11:05:29,2020-02-24 10:02:00,,Illinois,618,No Subject Provided,N
5597086564,2020-02-24 11:05:29,2020-02-24 07:38:00,,California,310,Dropped call or no message,Y
2532016989,2020-02-24 11:05:31,2020-02-24 11:02:00,,Ohio,614,No Subject Provided,
2722234709,2020-02-24 11:05:35,2020-02-24 10:55:00,,Pennsylvania,215,Warranties  & protection plans,Y
9898821453,2020-02-24 11:05:36,2020-02-24 08:31:00,Morrison,Colorado,303,Other,Y
3524146068,2020-02-24 11:05:36,2020-02-03 08:00:00,Walnut Shade,Missouri,352,Home security  & alarms,Y
8777200411,2020-02-24 11:05:40,2020-02-21 11:41:00,Edgewood,Kentucky,859,Other,N
9705222380,2020-02-24 11:05:45,2020-02-24 11:01:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
9898651525,2020-02-24 11:05:52,2020-02-17 10:54:00,Saint Charles,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053477508,2020-02-24 11:05:58,2020-02-24 09:50:00,,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
2082132011,2020-02-24 11:06:00,2020-02-24 09:03:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8442052513,2020-02-24 11:06:08,2020-02-24 08:22:00,,Minnesota,507,Other,Y
2295071774,2020-02-24 11:06:15,2020-02-24 10:33:00,Levittown,Georgia,229,Other,Y
3159442528,2020-02-24 11:06:38,2020-02-24 10:42:00,Hollywood,Florida,954,Other,Y
4805424967,2020-02-24 11:06:44,2020-02-24 09:02:00,,Arizona,480,Other,N
4083022012,2020-02-24 11:06:44,2020-02-24 08:00:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",N
8473638673,2020-02-24 11:06:44,2020-02-24 09:45:00,,Illinois,847,Warranties  & protection plans,Y
8775332889,2020-02-24 11:06:47,2020-02-24 11:03:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7707691273,2020-02-24 11:08:09,2020-02-24 09:03:00,,New York,518,No Subject Provided,N
9726663160,2020-02-24 11:07:02,2020-02-24 10:52:00,Titusville,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9703722308,2020-02-24 11:07:04,2020-02-24 09:01:00,Loveland,Colorado,970,Medical  & prescriptions,Y
4805300545,2020-02-24 11:07:06,2020-02-24 09:47:00,International Falls,Minnesota,218,Dropped call or no message,N
63137182103,2020-02-24 11:07:07,2020-02-24 11:03:00,Lindenhurst,New York,631,Other,Y
6152054990,2020-02-24 11:07:13,2020-02-24 11:00:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192690981,2020-02-24 11:07:23,2020-02-24 11:40:00,West PALM BEACH,Florida,561,Other,Y
8124947393,2020-02-24 11:07:32,2020-02-24 11:00:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 11:07:41,2020-02-21 11:59:00,Orlando,Florida,518,Work from home  & other ways to make money,Y
4107094349,2020-02-24 11:08:11,2020-02-24 11:06:00,Pasadena,Maryland,410,Other,Y
9197633248,2020-02-24 11:08:14,2020-02-24 11:03:00,CARY,North Carolina,919,Dropped call or no message,Y
8559483661,2020-02-24 11:08:14,2020-02-24 06:49:00,,Oregon,541,Computer  & technical support,Y
7652444012,2020-02-24 11:08:24,2020-02-24 09:04:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
4439513724,2020-02-24 11:08:30,2020-02-24 11:04:00,Frederick,Maryland,301,Dropped call or no message,N
8557949670,2020-02-24 11:08:44,2020-02-24 10:40:00,Millersburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
9412201139,2020-02-24 11:08:47,2020-02-23 15:32:00,Fernandina Beach,Florida,904,Other,Y
8442052513,2020-02-24 11:08:50,2020-02-24 09:53:00,,Minnesota,507,Other,Y
4152232058,2020-02-24 11:08:50,2020-02-24 11:06:00,,South Carolina,415,Medical  & prescriptions,Y
9033929645,2020-02-24 11:08:51,2020-02-24 10:06:00,,Tennessee,615,Warranties  & protection plans,Y
8623670145,2020-02-24 11:08:57,2020-02-21 13:40:00,Point Pleasant Boro,New Jersey,732,Other,Y
4172703007,2020-02-24 11:09:22,2020-02-24 10:05:00,Springfield,Missouri,417,Home improvement  & cleaning,N
6039746567,2020-02-24 11:09:23,2020-02-24 11:06:00,Atkinson,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 11:09:26,2020-02-24 10:46:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
3072124513,2020-02-24 11:09:27,2020-02-24 08:57:00,,Wyoming,307,Other,Y
4236185719,2020-02-24 11:09:31,2020-02-24 10:00:00,Charlotte,North Carolina,704,Other,N
3035768681,2020-02-24 11:09:36,2020-02-24 09:00:00,Centennial,Colorado,303,Other,Y
9412841644,2020-02-24 11:09:36,2020-02-24 10:06:00,,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
8334040173,2020-02-24 11:09:44,2020-02-24 09:49:00,townsend,Georgia,912,Computer  & technical support,Y
8326852147,2020-02-24 11:09:47,2020-02-24 10:56:00,Setauket,New York,914,Other,Y
2013315803,2020-02-24 11:09:52,2020-02-24 11:08:00,Kearny,New Jersey,201,Vacation  & timeshares,N
4252316589,2020-02-24 11:10:00,2020-02-24 09:08:00,Sentinel Butte,North Dakota,701,Warranties  & protection plans,Y
7735397646,2020-02-24 11:10:03,2020-02-24 09:58:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2202011398,2020-02-24 11:10:05,2020-02-24 09:05:00,,Arizona,928,Other,Y
,2020-02-24 11:10:09,2020-02-19 00:00:00,Orlando,New York,518,Work from home  & other ways to make money,Y
2296323088,2020-02-24 11:10:32,2020-02-24 10:33:00,,Pennsylvania,717,No Subject Provided,N
3159070880,2020-02-24 11:10:16,2020-02-24 10:04:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3047625312,2020-02-24 11:10:17,2020-02-24 11:08:00,Parkersburg,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
3077461202,2020-02-24 11:10:23,2020-02-24 09:07:00,,Wyoming,307,Dropped call or no message,Y
4022354218,2020-02-24 11:10:30,2020-02-24 10:06:00,,Nebraska,402,Other,
7326580632,2020-02-24 11:10:35,2020-02-20 15:27:00,Point Pleasant Boro,New Jersey,732,Other,Y
2762098207,2020-02-24 11:11:17,2020-02-24 10:46:00,,Virginia,540,No Subject Provided,N
3035791767,2020-02-24 11:10:40,2020-02-24 09:05:00,Centennial,Colorado,303,Other,Y
3235315776,2020-02-24 11:10:43,2020-02-24 08:08:00,,California,916,Other,Y
4434922756,2020-02-24 11:10:44,2020-02-24 09:02:00,,Illinois,217,Warranties  & protection plans,Y
8083273545,2020-02-24 11:10:52,2020-02-24 09:43:00,Piggott,Arkansas,936,"Calls pretending to be government, businesses, or family and friends",N
7326934643,2020-02-24 11:10:54,2020-02-15 09:14:00,,New Jersey,848,Other,N
5053567996,2020-02-24 11:10:55,2020-02-24 11:00:00,STOYSTOWN,Pennsylvania,800,Other,Y
6193912909,2020-02-24 11:10:56,2020-02-24 09:23:00,SAN ANTONIO,Texas,210,Other,Y
8774367164,2020-02-24 11:11:01,2020-02-21 16:24:00,Alplaus,New York,518,Other,Y
8283827358,2020-02-24 11:11:04,2020-02-24 11:06:00,,Florida,813,No Subject Provided,Y
8335500320,2020-02-24 11:11:08,2020-02-24 11:02:00,townsend,Georgia,912,Computer  & technical support,Y
2034048113,2020-02-24 11:11:19,2020-02-24 11:00:00,Charleston,South Carolina,703,"Calls pretending to be government, businesses, or family and friends",N
3608752284,2020-02-24 11:11:22,2020-02-24 18:23:00,south bend,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2106672293,2020-02-24 11:11:30,2020-02-24 00:00:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3098922225,2020-02-24 11:11:30,2020-02-24 09:39:00,Cokedale,Colorado,719,Other,Y
9545803270,2020-02-24 11:11:35,2020-02-24 11:06:00,Setauket,New York,914,Other,Y
5164021472,2020-02-24 11:11:36,2020-02-24 10:53:00,,New York,516,Other,Y
8554747812,2020-02-24 11:11:36,2020-02-24 10:56:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2294166610,2020-02-24 11:11:37,2020-02-24 10:56:00,,Georgia,770,Warranties  & protection plans,Y
9292033610,2020-02-24 11:11:42,2020-02-24 07:54:00,Roseville,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469804657,2020-02-24 11:12:36,2020-02-24 10:03:00,,New York,631,No Subject Provided,N
3524923489,2020-02-24 11:12:05,2020-02-24 09:28:00,Beverly Hills,Florida,352,Warranties  & protection plans,N
8007920021,2020-02-24 11:12:07,2020-02-24 08:23:00,Puyallup,Washington,253,No Subject Provided,Y
3165357331,2020-02-24 11:12:10,2020-02-24 09:45:00,Salina,Kansas,785,Other,Y
8003249999,2020-02-24 11:12:13,2020-02-24 11:10:00,Manassas Park,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5019611222,2020-02-24 11:12:24,2020-02-14 15:20:00,San Marcos,Texas,512,Dropped call or no message,Y
9162696588,2020-02-24 11:12:28,2020-02-24 08:08:00,,California,916,Medical  & prescriptions,Y
6692099424,2020-02-24 11:12:35,2020-02-18 09:14:00,,New Jersey,848,Other,N
2128583985,2020-02-24 11:12:36,2020-02-24 00:00:00,Long Beach,California,562,Other,N
3023728423,2020-02-24 11:12:38,2020-02-24 10:04:00,Alabama,Alabama,205,Medical  & prescriptions,Y
4704374183,2020-02-24 11:12:38,2020-02-24 11:05:00,New London,Connecticut,860,No Subject Provided,Y
5416990610,2020-02-24 11:12:41,2020-02-24 08:09:00,Burms,Oregon,541,Other,Y
2563879236,2020-02-24 11:12:46,2020-02-24 10:08:00,MADISON,Alabama,256,Vacation  & timeshares,Y
7705404057,2020-02-24 11:12:50,2020-02-24 11:11:00,Gainesville,Georgia,770,Other,Y
,2020-02-24 11:13:06,2020-02-24 09:14:00,,Wisconsin,715,No Subject Provided,Y
8285057016,2020-02-24 11:13:07,2020-02-24 09:11:00,,Wyoming,307,Warranties  & protection plans,Y
2167003022,2020-02-24 11:13:12,2020-02-22 13:20:00,Brecksville,Ohio,216,"Energy, solar,  & utilities",Y
,2020-02-24 11:13:20,2020-02-21 03:41:00,Bayshore,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
9733079190,2020-02-24 11:13:22,2020-02-24 11:03:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2023819403,2020-02-24 11:13:24,2020-02-24 08:22:00,Richmond,Utah,435,Other,Y
3602827336,2020-02-24 11:13:27,2020-02-24 07:26:00,Everett,Washington,425,Other,Y
7272859742,2020-02-24 11:13:29,2020-02-24 10:53:00,,Florida,727,No Subject Provided,Y
7207285462,2020-02-24 11:13:30,2020-02-24 10:47:00,,Massachusetts,781,Other,Y
,2020-02-24 11:14:50,2020-02-22 12:12:00,,Georgia,770,No Subject Provided,
2627858024,2020-02-24 11:13:35,2020-02-24 08:55:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3046351201,2020-02-24 11:13:36,2020-02-19 02:22:00,Orlando,New York,518,Work from home  & other ways to make money,Y
8883973742,2020-02-24 11:13:38,2020-02-24 08:03:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
9122998802,2020-02-24 11:13:41,2020-02-21 11:40:00,statesboro,Georgia,912,Dropped call or no message,Y
8328652119,2020-02-24 11:13:51,2020-02-24 00:00:00,Mechanicsville,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5708261617,2020-02-24 11:13:58,2020-02-24 11:07:00,SAYRE,Pennsylvania,570,Other,Y
2029314074,2020-02-24 11:14:02,2020-02-24 11:10:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7038376630,2020-02-24 11:14:02,2020-02-24 10:26:00,Fairfax,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6292043174,2020-02-24 11:14:05,2020-02-19 17:36:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
,2020-02-24 11:14:08,2020-02-24 11:09:00,,South Carolina,864,Home security  & alarms,N
8657243275,2020-02-24 11:14:20,2020-02-24 11:08:00,,Tennessee,865,Warranties  & protection plans,Y
7372251721,2020-02-24 11:14:20,2020-02-24 09:27:00,,Texas,817,Warranties  & protection plans,Y
8442052513,2020-02-24 11:14:24,2020-02-24 09:49:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
7542068523,2020-02-24 11:14:24,2020-02-24 10:56:00,Lutz,Florida,305,Dropped call or no message,Y
2084224532,2020-02-24 11:14:27,2020-02-23 20:35:00,Boise,Idaho,786,Other,Y
4056628835,2020-02-24 11:14:33,2020-02-24 09:36:00,OKLAHOMA CITY,Oklahoma,405,Warranties  & protection plans,Y
9122190150,2020-02-24 11:14:37,2020-02-23 14:00:00,Decatur,Georgia,229,Computer  & technical support,Y
3046290273,2020-02-24 11:14:42,2020-02-21 17:06:00,Parkersburg,West Virginia,304,Warranties  & protection plans,Y
8645205761,2020-02-24 11:14:43,2020-02-24 10:04:00,statesboro,Georgia,912,Dropped call or no message,Y
2017789670,2020-02-24 11:14:43,2020-02-24 11:00:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
9037238754,2020-02-24 11:14:46,2020-02-24 11:09:00,Clermont,Georgia,770,Warranties  & protection plans,Y
6182025994,2020-02-24 11:14:46,2020-02-21 10:42:00,Bunker Hill,Illinois,618,No Subject Provided,
2155550101,2020-02-24 11:14:52,2020-02-24 00:00:00,,Illinois,217,No Subject Provided,Y
2487314081,2020-02-24 11:15:14,2020-02-24 06:23:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5155287941,2020-02-24 11:15:14,2020-02-24 10:14:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442052513,2020-02-24 11:15:14,2020-02-24 11:11:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
2405831584,2020-02-24 11:15:19,2020-02-24 09:13:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2298812382,2020-02-24 11:15:19,2020-02-24 11:11:00,Decatur,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162696588,2020-02-24 11:15:23,2020-02-24 08:08:00,,California,916,Medical  & prescriptions,Y
5304691236,2020-02-24 11:15:28,2020-02-21 19:34:00,Simi Valley,California,805,Dropped call or no message,Y
,2020-02-24 11:15:34,2020-02-24 11:00:00,,New York,917,Other,Y
9362512212,2020-02-24 11:15:36,2020-02-23 19:20:00,Plano,Texas,972,Dropped call or no message,Y
2564272207,2020-02-24 11:15:39,2020-02-24 09:49:00,Anniston,Alabama,256,Warranties  & protection plans,Y
4153066192,2020-02-24 11:15:40,2020-02-20 10:03:00,Fort Collins,Colorado,415,Other,N
6235832494,2020-02-24 11:15:42,2020-02-24 09:33:00,,Texas,817,Warranties  & protection plans,Y
00127880527,2020-02-24 11:15:45,2020-02-24 11:08:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
6154946998,2020-02-24 11:16:30,2020-02-24 10:20:00,,Florida,813,No Subject Provided,N
7656182107,2020-02-24 11:15:51,2020-02-24 11:14:00,Grand Rapids,Michigan,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122157989,2020-02-24 11:16:01,2020-02-24 09:58:00,statesboro,Georgia,912,Dropped call or no message,Y
8284694231,2020-02-24 11:16:06,2020-02-24 11:14:00,HICKORY,North Carolina,828,Medical  & prescriptions,Y
3472156325,2020-02-24 11:16:08,2020-02-24 11:01:00,Seymour,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8433758963,2020-02-24 11:16:11,2020-02-24 08:09:00,Simi Valley,California,805,Dropped call or no message,Y
2028946069,2020-02-24 11:16:18,2020-02-19 17:36:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6407401379,2020-02-24 11:16:23,2020-02-24 09:01:00,Texas,Texas,640,Other,Y
5074382078,2020-02-24 11:16:25,2020-02-24 08:51:00,Dodge Center,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 11:16:26,2020-02-24 00:00:00,Margate,Florida,561,No Subject Provided,Y
