Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7014959525,2018-11-12 12:59:07,2018-11-12 12:23:00,,New York,914,No Subject Provided,N
7022082750,2018-11-12 12:58:04,2018-11-10 15:27:00,Williamsburg,Virginia,757,No Subject Provided,N
9038245228,2018-11-12 12:58:07,2018-11-12 11:55:00,,Texas,903,Other,Y
8009070718,2018-11-12 12:58:08,2018-11-12 12:51:00,River Rouge,Michigan,313,Dropped call or no message,Y
8763148153,2018-11-12 12:58:08,2018-11-09 11:32:00,JACKSONVILLE,Florida,904,"Lotteries, prizes  & sweepstakes",N
8553708326,2018-11-12 12:58:09,2018-11-12 12:55:00,Locust Grove,Georgia,917,No Subject Provided,Y
8886904827,2018-11-12 12:58:10,2018-11-08 13:15:00,Oceanside,California,805,No Subject Provided,Y
6025850568,2018-11-12 12:58:11,2018-11-12 09:34:00,Los Angeles,California,310,Dropped call or no message,Y
8565191030,2018-11-12 12:58:13,2018-10-30 19:00:00,,New Jersey,609,No Subject Provided,N
8707538811,2018-11-12 12:58:14,2018-11-12 11:45:00,West helena,Arkansas,870,Dropped call or no message,N
6314177322,2018-11-12 12:58:14,2018-11-05 12:49:00,,New York,631,No Subject Provided,Y
6174490000,2018-11-12 12:58:15,2018-11-12 11:55:00,Corinth,Texas,617,Other,N
6462945493,2018-11-12 12:58:22,2018-11-12 12:55:00,New York,New York,646,Medical  & prescriptions,Y
9716764342,2018-11-12 12:58:24,2018-11-12 09:55:00,ROSEBURG,Oregon,541,Medical  & prescriptions,Y
4085174181,2018-11-12 12:58:28,2018-11-12 09:52:00,San Jose,California,408,Vacation  & timeshares,Y
8172040789,2018-11-12 12:58:28,2018-11-12 11:57:00,Burleson,Texas,817,Medical  & prescriptions,N
5418263951,2018-11-12 12:58:30,2018-11-12 09:53:00,,Oregon,541,No Subject Provided,Y
9162354232,2018-11-12 12:58:30,2018-11-12 09:50:00,Rocklin,California,916,Dropped call or no message,N
9318864291,2018-11-12 12:58:32,2018-11-12 11:53:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
4054643875,2018-11-12 12:58:32,2018-11-12 11:56:00,MCLOUD,Oklahoma,405,No Subject Provided,N
6165634930,2018-11-12 12:58:35,2018-11-12 12:46:00,MOUNT PLEASANT,Michigan,989,Medical  & prescriptions,Y
8338419444,2018-11-12 12:58:46,2018-11-12 11:34:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7022082750,2018-11-12 12:58:47,2018-11-10 15:30:00,Williamsburg,Virginia,757,No Subject Provided,N
5083290201,2018-11-12 12:58:48,2018-11-08 14:18:00,Oceanside,California,805,No Subject Provided,Y
8888580051,2018-11-12 12:58:48,2018-11-12 11:53:00,Kansas City,Kansas,913,Other,Y
4156540882,2018-11-12 12:58:49,2018-11-12 12:55:00,New Paltz,New York,415,Medical  & prescriptions,Y
7573171813,2018-11-12 12:58:50,2018-11-12 11:46:00,DALLAS,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
5025713460,2018-11-12 12:58:52,2018-11-12 12:57:00,LOUISVILLE,Kentucky,502,Home security  & alarms,Y
6063442628,2018-11-12 12:58:54,2018-11-02 17:33:00,Williamsburg,Kentucky,606,No Subject Provided,N
6143159654,2018-11-12 12:58:56,2018-11-12 09:50:00,Seattle,Washington,614,No Subject Provided,N
8884613743,2018-11-12 12:59:00,2018-11-08 16:21:00,,Pennsylvania,215,No Subject Provided,Y
7081472067,2018-11-12 12:59:04,2018-11-12 10:24:00,Calumet Park,Illinois,708,Other,N
7063277359,2018-11-12 12:59:06,2018-10-20 12:56:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566241332,2018-11-12 12:59:08,2018-11-12 11:54:00,huntsville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669780708,2018-11-12 12:59:13,2018-11-12 12:48:00,Plm Beach Gdns,Florida,561,Computer  & technical support,Y
6056552591,2018-11-12 12:59:15,2018-11-12 08:00:00,Rapid City,South Dakota,605,No Subject Provided,N
2704935699,2018-11-12 12:59:19,2018-11-12 11:52:00,Paducah,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
3257023129,2018-11-12 12:59:19,2018-11-12 11:13:00,Midlan,Texas,432,Medical  & prescriptions,Y
6614742094,2018-11-12 12:59:22,2018-11-12 09:51:00,Bakersfield,California,661,"Lotteries, prizes  & sweepstakes",Y
9725306761,2018-11-12 12:59:26,2018-10-31 17:00:00,Garland,Texas,972,No Subject Provided,Y
9544779277,2018-11-12 12:59:26,2018-11-12 12:48:00,Coconut Creek,Florida,954,No Subject Provided,Y
8646898595,2018-11-12 12:59:28,2018-10-31 15:50:00,,District of Columbia,202,Other,Y
3154023299,2018-11-12 12:59:28,2018-11-12 12:55:00,,New York,315,Other,N
2142234174,2018-11-12 12:59:31,2018-11-12 11:50:00,Bedford,Texas,214,No Subject Provided,N
9495063209,2018-11-12 12:59:32,2018-11-12 10:56:00,Westminster,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179603425,2018-11-12 12:59:33,2018-11-05 16:28:00,,New York,631,No Subject Provided,Y
3049872987,2018-11-12 12:59:35,2018-11-12 12:57:00,Berkeley Springs,West Virginia,304,Medical  & prescriptions,Y
9179972053,2018-11-12 12:59:39,2018-11-12 12:58:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7854401703,2018-11-12 12:59:40,2018-11-11 18:03:00,"Grandview,",Missouri,785,No Subject Provided,N
6193047830,2018-11-12 12:59:41,2018-11-12 09:47:00,San Diego,California,619,Other,N
5674249092,2018-11-12 12:59:42,2018-04-13 14:53:00,,Ohio,440,Dropped call or no message,N
4345291031,2018-11-12 12:59:45,2018-11-12 12:57:00,Charlottesville,Virginia,434,Charities,Y
9162491162,2018-11-12 12:59:46,2018-11-12 04:06:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7372149945,2018-11-12 12:59:49,2018-11-12 11:14:00,moville,Iowa,712,No Subject Provided,Y
9545095326,2018-11-12 12:59:50,2018-11-12 10:55:00,DENVER,Colorado,954,No Subject Provided,Y
8328623251,2018-11-12 12:59:51,2018-11-12 11:46:00,Liberty Hill,Texas,832,No Subject Provided,Y
5419655809,2018-11-12 12:59:53,2018-11-12 09:49:00,Stevenson,Washington,541,Medical  & prescriptions,Y
6416323793,2018-11-12 12:59:58,2018-11-12 12:24:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088476224,2018-11-12 13:00:01,2018-11-12 12:57:00,RUTLAND,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158211858,2018-11-12 13:00:02,2018-11-12 08:00:00,,Washington,425,Medical  & prescriptions,Y
7175848681,2018-11-12 13:00:06,2018-11-06 09:09:00,,Pennsylvania,215,No Subject Provided,Y
9732874023,2018-11-12 13:00:08,2018-11-12 12:50:00,,New Jersey,973,Home improvement  & cleaning,Y
6128103734,2018-11-12 13:00:08,2018-11-12 10:56:00,Phoenix,Arizona,952,Medical  & prescriptions,Y
5183146091,2018-11-12 13:00:10,2018-11-12 12:56:00,,Maryland,301,No Subject Provided,Y
5598185173,2018-11-12 13:00:58,2018-11-10 00:00:00,,California,760,No Subject Provided,N
3155492836,2018-11-12 13:00:21,2018-11-12 11:57:00,Raymore,Missouri,816,No Subject Provided,Y
5202222501,2018-11-12 13:00:26,2018-11-12 10:58:00,,Arizona,520,Medical  & prescriptions,Y
2626905705,2018-11-12 13:00:28,2018-11-12 11:55:00,Fox Point,Wisconsin,414,Medical  & prescriptions,Y
5613072318,2018-11-12 13:00:28,2018-11-12 12:54:00,Lake Worth,Florida,561,Medical  & prescriptions,Y
5867018033,2018-11-12 13:00:29,2018-11-12 12:40:00,Romeo,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",N
5088580051,2018-11-12 13:00:33,2018-11-12 11:59:00,,Colorado,719,Medical  & prescriptions,Y
9194918925,2018-11-12 13:00:37,2018-11-12 11:47:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
6169883130,2018-11-12 13:00:38,2018-11-12 12:39:00,Spring Lake,Michigan,616,Other,N
4073587196,2018-11-12 13:00:39,2018-11-01 19:40:00,Northampton,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5412290839,2018-11-12 13:00:44,2018-11-12 09:46:00,Eagle Point,Oregon,541,No Subject Provided,Y
6314857889,2018-11-12 13:00:45,2018-11-12 07:15:00,San Diego,California,858,Computer  & technical support,N
6174490000,2018-11-12 13:00:45,2018-11-12 11:22:00,Corinth,Massachusetts,617,Other,Y
6106526121,2018-11-12 13:00:48,2018-11-12 12:57:00,,Pennsylvania,610,Vacation  & timeshares,Y
9727378359,2018-11-12 13:00:49,2018-10-31 16:46:00,Garland,Texas,972,No Subject Provided,Y
6517661335,2018-11-12 13:00:52,2018-11-12 09:50:00,,Minnesota,651,Dropped call or no message,N
5088580051,2018-11-12 13:00:53,2018-11-12 12:58:00,New York,New York,917,"Energy, solar,  & utilities",Y
2158211117,2018-11-12 13:00:54,2018-11-12 11:45:00,Janesville,Wisconsin,608,Medical  & prescriptions,Y
6128103338,2018-11-12 13:00:56,2018-11-08 08:18:00,Phoenix,Arizona,952,Dropped call or no message,Y
3056548807,2018-11-12 13:00:59,2018-11-12 12:46:00,Sebring,Florida,863,No Subject Provided,N
5672068592,2018-11-12 13:01:03,2018-07-26 18:20:00,,Ohio,440,Dropped call or no message,N
4062094551,2018-11-12 13:01:05,2018-11-12 10:59:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053873508,2018-11-12 13:01:07,2018-11-12 09:46:00,,Ohio,330,No Subject Provided,Y
5165301640,2018-11-12 13:01:09,2018-11-05 16:51:00,,New York,631,No Subject Provided,Y
8663223838,2018-11-12 13:01:11,2018-11-12 11:57:00,cedar park,Texas,512,Home improvement  & cleaning,Y
3362031425,2018-11-12 13:01:11,2018-11-12 12:29:00,,North Carolina,336,Other,Y
5088580051,2018-11-12 13:01:13,2018-11-12 12:00:00,,Oklahoma,580,No Subject Provided,Y
8669102607,2018-11-12 13:01:14,2018-11-12 11:30:00,Plano,Texas,972,Medical  & prescriptions,N
3257025124,2018-11-12 13:01:15,2018-11-09 14:27:00,Midlan,Texas,432,Medical  & prescriptions,Y
7329856462,2018-11-12 13:01:15,2018-11-12 12:58:00,clifton,New Jersey,973,No Subject Provided,N
4145619728,2018-11-12 13:01:20,2018-11-05 10:52:00,,Pennsylvania,215,No Subject Provided,Y
3375610083,2018-11-12 13:01:23,2018-11-12 11:48:00,LOTTIE,Louisiana,225,Other,Y
7185682230,2018-11-12 13:01:26,2018-11-12 13:00:00,Cupertino,California,631,Computer  & technical support,Y
8456221966,2018-11-12 13:01:27,2018-11-12 10:33:00,,Colorado,720,No Subject Provided,Y
5088580051,2018-11-12 13:01:27,2018-11-12 12:57:00,,Florida,561,Other,Y
3032187728,2018-11-12 13:01:27,2018-11-12 10:59:00,,Colorado,303,Vacation  & timeshares,Y
2023180902,2018-11-12 13:01:30,2018-11-12 12:43:00,Englewood,Tennessee,423,Other,Y
3375610083,2018-11-12 13:01:31,2018-11-12 11:56:00,Shreveport,Louisiana,318,Dropped call or no message,N
6368769569,2018-11-12 13:01:35,2018-11-12 11:57:00,CHESTERFIELD,Missouri,636,Other,N
,2018-11-12 13:01:36,2018-11-12 12:50:00,Linden,Michigan,810,Other,N
9093234681,2018-11-12 13:01:38,2018-11-12 09:55:00,,California,909,Medical  & prescriptions,Y
7852900045,2018-11-12 13:01:40,2018-11-10 16:57:00,"Grandview,",Missouri,785,No Subject Provided,N
7252384496,2018-11-12 13:01:40,2018-11-12 09:56:00,,Nevada,702,Other,N
8774635346,2018-11-12 13:01:41,2018-11-12 09:45:00,Raymore,Missouri,816,No Subject Provided,Y
2088627890,2018-11-12 13:01:41,2018-11-12 07:52:00,Preston,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485900769,2018-11-12 13:01:42,2018-11-12 12:51:00,Spring Lake,Michigan,616,Other,N
7122019287,2018-11-12 13:01:42,2018-11-12 10:42:00,moville,Iowa,712,No Subject Provided,Y
6128101646,2018-11-12 13:01:46,2018-11-02 08:15:00,Phoenix,Arizona,952,Dropped call or no message,Y
7022082750,2018-11-12 13:01:47,2018-11-10 15:40:00,Williamsburg,Virginia,757,No Subject Provided,N
8067474070,2018-11-12 13:01:53,2018-11-12 10:24:00,Troy,Alabama,334,No Subject Provided,N
2135502093,2018-11-12 13:01:55,2018-11-12 08:19:00,Eagle Point,Oregon,541,No Subject Provided,Y
5088580051,2018-11-12 13:01:59,2018-11-12 00:00:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163229561,2018-11-12 13:01:59,2018-11-12 11:41:00,Pepper Pike,Ohio,216,Medical  & prescriptions,Y
2169545634,2018-11-12 13:02:00,2018-11-12 13:00:00,,Ohio,937,No Subject Provided,Y
2069102698,2018-11-12 13:02:00,2018-11-08 12:32:00,Lynnwood,Washington,206,No Subject Provided,Y
3013061313,2018-11-12 13:02:04,2018-11-07 17:59:00,new carrollton,Maryland,301,Medical  & prescriptions,Y
9732009043,2018-11-12 13:02:05,2018-11-12 09:39:00,So San Francisco,California,650,Other,Y
5179025222,2018-11-12 13:02:08,2018-11-12 12:55:00,,Michigan,517,Medical  & prescriptions,Y
8144203250,2018-11-12 13:02:09,2018-11-12 12:51:00,SHIPPENSBURG,Pennsylvania,814,Other,N
9412121876,2018-11-12 13:02:11,2018-11-05 09:11:00,,Pennsylvania,215,No Subject Provided,Y
5733585758,2018-11-12 13:02:11,2018-11-12 11:42:00,Bonne Terre,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738690764,2018-11-12 13:02:12,2018-11-12 11:37:00,,Texas,830,Dropped call or no message,Y
4198719920,2018-11-12 13:02:12,2018-11-12 09:59:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893267126,2018-11-12 13:02:18,2018-11-12 12:53:00,Essexville,Michigan,989,Medical  & prescriptions,Y
2158211858,2018-11-12 13:02:23,2018-11-12 11:10:00,,Texas,903,No Subject Provided,Y
7185682230,2018-11-12 13:02:25,2018-11-12 13:00:00,Cupertino,California,631,Computer  & technical support,Y
9403918148,2018-11-12 13:02:28,2018-11-12 11:58:00,Pilot Point,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078428284,2018-11-12 13:02:29,2018-11-12 12:45:00,,Florida,321,No Subject Provided,Y
2566241332,2018-11-12 13:02:31,2018-11-12 00:00:00,,Alabama,334,No Subject Provided,Y
4252729824,2018-11-12 13:02:35,2018-11-12 08:56:00,Kokomo,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622051153,2018-11-12 13:02:37,2018-11-12 11:58:00,Salem,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",N
6205173502,2018-11-12 13:02:37,2018-11-12 11:54:00,Harper,Kansas,620,Warranties  & protection plans,Y
6063442178,2018-11-12 13:02:37,2018-11-08 13:59:00,Williamsburg,Kentucky,606,No Subject Provided,N
6128101646,2018-11-12 13:02:37,2018-11-01 10:11:00,Phoenix,Arizona,952,Dropped call or no message,Y
3127287476,2018-11-12 13:02:42,2018-11-12 12:00:00,,Illinois,312,Other,N
9363554644,2018-11-12 13:02:46,2013-11-12 23:59:00,pollok,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672031890,2018-11-12 13:02:46,2018-11-12 12:58:00,,Ohio,567,No Subject Provided,Y
3023966712,2018-11-12 13:02:46,2018-11-12 12:59:00,roswell,Georgia,404,Other,Y
9718822291,2018-11-12 13:02:47,2018-11-12 09:58:00,Portland,Oregon,971,"Lotteries, prizes  & sweepstakes",Y
118338627316,2018-11-12 13:02:51,2018-11-05 11:11:00,,Minnesota,651,No Subject Provided,N
6363226022,2018-11-12 13:03:02,2018-11-12 11:32:00,CHESTERFIELD,Missouri,636,Other,N
5613074936,2018-11-12 13:03:04,2018-11-09 14:03:00,Lake Worth,Florida,561,Medical  & prescriptions,Y
3863043211,2018-11-12 13:03:07,2018-11-12 12:55:00,,Indiana,260,Vacation  & timeshares,N
2158211858,2018-11-12 13:03:10,2018-11-12 11:00:00,LOTTIE,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485900769,2018-11-12 13:03:13,2018-11-12 12:51:00,Spring Lake,Michigan,616,Other,N
9104705703,2018-11-12 13:03:16,2018-11-12 12:59:00,Wilmington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307462822,2018-11-12 13:03:16,2018-11-12 12:00:00,,Illinois,630,No Subject Provided,Y
4433753647,2018-11-12 13:03:17,2018-11-12 10:17:00,Pasadena,Maryland,410,No Subject Provided,Y
7149449988,2018-11-12 13:03:18,2018-11-10 18:04:00,Lynnwood,Washington,206,No Subject Provided,Y
3106078060,2018-11-12 13:03:18,2018-11-12 09:41:00,Los Angeles,California,310,No Subject Provided,Y
3375610083,2018-11-12 13:04:03,2018-11-12 11:55:00,,Louisiana,985,No Subject Provided,
6128100686,2018-11-12 13:03:19,2018-10-30 14:53:00,Phoenix,Arizona,952,Dropped call or no message,Y
3609087678,2018-11-12 13:03:20,2018-11-12 09:57:00,,Washington,360,No Subject Provided,Y
3044284881,2018-11-12 13:03:24,2018-11-02 16:37:00,,Pennsylvania,215,No Subject Provided,Y
7323132505,2018-11-12 13:03:24,2018-11-12 11:04:00,Holmdel,New Jersey,732,No Subject Provided,Y
5402533020,2018-11-12 13:03:25,2018-11-11 08:59:00,,Ohio,440,Dropped call or no message,N
6102981207,2018-11-12 13:03:25,2018-11-10 19:00:00,Dallas,Texas,214,No Subject Provided,N
6465527852,2018-11-12 13:03:26,2018-09-25 10:53:00,,Florida,904,No Subject Provided,N
2159991043,2018-11-12 13:03:30,2018-11-12 10:58:00,Tampa,Florida,813,No Subject Provided,Y
8052500905,2018-11-12 13:03:35,2018-11-12 11:18:00,,New York,607,Computer  & technical support,N
2158211858,2018-11-12 13:03:39,2018-11-12 11:43:00,Spring Hill,Florida,727,Medical  & prescriptions,Y
3096428309,2018-11-12 13:03:41,2018-11-12 10:50:00,,Illinois,309,No Subject Provided,Y
2063092524,2018-11-12 13:03:42,2018-11-12 10:42:00,,Texas,830,Other,Y
3202247890,2018-11-12 13:03:42,2018-11-12 10:37:00,,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602274238,2018-11-12 13:03:45,2018-11-12 09:52:00,Happy Camp,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6828126865,2018-11-12 13:03:46,2018-11-02 09:44:00,moville,Iowa,712,No Subject Provided,Y
6512022112,2018-11-12 13:03:46,2018-11-12 05:26:00,St. Petersburg,Florida,727,Other,Y
9084328286,2018-11-12 13:03:47,2018-11-12 13:01:00,Chester,New Jersey,908,"Energy, solar,  & utilities",N
2089723704,2018-11-12 13:03:48,2018-11-12 10:00:00,Sandpoint,Idaho,208,"Energy, solar,  & utilities",N
325641346,2018-11-12 13:03:49,2018-11-12 11:25:00,Midlan,Texas,432,No Subject Provided,Y
5088580051,2018-11-12 13:03:50,2018-11-12 12:00:00,,Wisconsin,262,Medical  & prescriptions,Y
9032674276,2018-11-12 13:03:54,2018-11-12 11:50:00,Argyle,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233297005,2018-11-12 13:03:54,2018-11-12 08:00:00,Missoula,Montana,406,Other,Y
8016722311,2018-11-12 13:03:56,2018-11-12 10:50:00,West Valley City,Utah,801,Medical  & prescriptions,Y
5701189217,2018-11-12 13:03:58,2018-11-12 13:00:00,Jim Thorpe,Pennsylvania,570,No Subject Provided,N
6314581274,2018-11-12 13:03:59,2018-11-06 16:00:00,,New York,631,No Subject Provided,Y
2158211117,2018-11-12 13:04:00,2018-11-12 10:13:00,,Colorado,720,No Subject Provided,Y
7865406947,2018-11-12 13:04:08,2018-11-07 15:53:00,,West Virginia,304,Computer  & technical support,N
2394129658,2018-11-12 13:04:08,2018-11-12 12:36:00,,Florida,239,No Subject Provided,Y
8637731627,2018-11-12 13:04:09,2018-11-12 12:20:00,Vero Beach,Florida,772,Medical  & prescriptions,Y
2077627908,2018-11-12 13:04:11,2018-11-12 09:39:00,Santa Clara,California,702,Work from home  & other ways to make money,Y
5852834770,2018-11-12 13:04:11,2018-11-12 12:59:00,Albion,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188060397,2018-11-12 13:04:12,2018-11-12 09:59:00,,California,510,Charities,N
8768451529,2018-11-12 13:04:12,2018-11-12 11:52:00,Prattville,Alabama,334,"Lotteries, prizes  & sweepstakes",N
6162006907,2018-11-12 13:04:14,2018-11-12 12:53:00,Spring Lake,Michigan,616,Other,N
8444347333,2018-11-12 13:04:15,2018-11-12 13:00:00,,Virginia,540,Computer  & technical support,Y
2704028290,2018-11-12 13:04:18,2018-11-02 21:55:00,Williamsburg,Kentucky,606,No Subject Provided,N
6267332846,2018-11-12 13:04:18,2018-11-12 09:53:00,Henderson,Nevada,818,Medical  & prescriptions,Y
3606293076,2018-11-12 13:04:19,2018-11-06 15:53:00,Vancouver,Washington,360,Vacation  & timeshares,Y
2158211858,2018-11-12 13:04:20,2018-11-12 12:27:00,,New York,917,No Subject Provided,N
6517663788,2018-11-12 13:04:21,2018-11-06 09:04:00,,Minnesota,651,No Subject Provided,N
3208103215,2018-11-12 13:04:22,2018-10-26 12:09:00,Phoenix,Arizona,952,Dropped call or no message,Y
3174075424,2018-11-12 13:04:25,2018-11-12 12:53:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887701736,2018-11-12 13:04:28,2018-11-12 11:07:00,Kokomo,Indiana,765,No Subject Provided,Y
8727722549,2018-11-12 13:04:31,2018-11-12 11:41:00,Pasadena,Maryland,410,No Subject Provided,Y
3302374891,2018-11-12 13:04:36,2018-11-09 21:24:00,,Ohio,330,No Subject Provided,Y
3016153666,2018-11-12 13:04:39,2018-11-07 19:06:00,new carrollton,Maryland,301,No Subject Provided,Y
8329583594,2018-11-12 13:04:40,2018-11-12 10:45:00,Houston,Texas,281,No Subject Provided,N
6506885201,2018-11-12 13:04:48,2018-11-12 09:58:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2410782,2018-11-12 13:04:52,2018-11-12 12:00:00,Etoile,Texas,936,Warranties  & protection plans,N
5867777247,2018-11-12 13:04:52,2018-11-12 12:59:00,eastpointe,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
4234566157,2018-11-12 13:05:01,2018-11-12 13:03:00,Charleston,Tennessee,423,Warranties  & protection plans,N
3606278712,2018-11-12 13:05:01,2018-11-12 10:02:00,Vancouver,Washington,360,Vacation  & timeshares,Y
3208103215,2018-11-12 13:05:02,2018-10-24 09:24:00,Phoenix,Arizona,952,Dropped call or no message,Y
8177028499,2018-11-12 13:05:05,2018-11-12 12:00:00,Fort Worth,Texas,817,No Subject Provided,Y
2067191536,2018-11-12 13:05:05,2018-11-12 11:59:00,PLANO,Texas,510,Dropped call or no message,N
4326389524,2018-11-12 13:05:08,2018-11-12 09:25:00,Midlan,Texas,432,No Subject Provided,Y
2158211858,2018-11-12 13:05:17,2018-11-12 12:04:00,Chester,New Jersey,908,No Subject Provided,Y
9718817304,2018-11-12 13:05:22,2018-11-12 08:59:00,Portland,Oregon,971,"Lotteries, prizes  & sweepstakes",Y
4402577037,2018-11-12 13:05:23,2018-11-12 14:02:00,,Ohio,419,No Subject Provided,Y
4107471252,2018-11-12 13:05:30,2018-11-12 13:00:00,Pasadena,Maryland,410,No Subject Provided,Y
3208101892,2018-11-12 13:05:37,2018-10-23 10:34:00,Phoenix,Arizona,952,Dropped call or no message,Y
9784198610,2018-11-12 13:06:32,2018-11-12 12:49:00,,Massachusetts,978,No Subject Provided,N
8307089859,2018-11-12 13:05:41,2018-11-12 12:02:00,,Texas,830,Medical  & prescriptions,Y
5157451795,2018-11-12 13:05:42,2018-11-12 11:58:00,Ankeny,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772193073,2018-11-12 13:05:46,2018-11-12 08:00:00,KAILUA KONA,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
3608474608,2018-11-12 13:05:47,2018-11-12 09:43:00,,Washington,509,Medical  & prescriptions,Y
9062269902,2018-11-12 13:06:20,2018-11-12 13:03:00,,Michigan,906,No Subject Provided,N
3183739892,2018-11-12 13:05:51,2018-11-12 10:50:00,,Louisiana,318,No Subject Provided,Y
6164016226,2018-11-12 13:05:53,2018-11-12 12:58:00,Spring Lake,Michigan,616,Other,N
5025537630,2018-11-12 13:05:55,2018-11-12 10:01:00,Williamsburg,Kentucky,606,No Subject Provided,N
9046673334,2018-11-12 13:06:00,2018-11-12 12:35:00,perry,Florida,850,Other,N
7032638503,2018-11-12 13:06:00,2018-11-12 13:04:00,Woodbridge,Virginia,703,Warranties  & protection plans,N
9015860160,2018-11-12 13:06:04,2018-11-10 10:30:00,moville,Iowa,712,No Subject Provided,Y
2312209531,2018-11-12 13:06:08,2018-11-05 10:12:00,,Minnesota,651,No Subject Provided,N
9299991215,2018-11-12 13:06:09,2018-11-12 11:59:00,Clarksville,Texas,903,Medical  & prescriptions,Y
00000001016,2018-11-12 13:06:10,2018-11-12 13:00:00,Springfield,Virginia,703,No Subject Provided,Y
3303015829,2018-11-12 13:06:10,2018-11-09 14:05:00,,Ohio,330,No Subject Provided,Y
7162192446,2018-11-12 13:07:10,2018-11-12 10:15:00,,New York,716,No Subject Provided,N
8552723978,2018-11-12 13:06:21,2018-11-12 11:41:00,,Pennsylvania,267,Medical  & prescriptions,Y
7203202132,2018-11-12 13:06:22,2018-11-12 08:20:00,,Colorado,720,No Subject Provided,N
5088580051,2018-11-12 13:06:22,2018-11-12 12:01:00,,Texas,281,Other,Y
9412755008,2018-11-12 13:06:34,2018-11-12 12:21:00,Sarasota,Florida,951,No Subject Provided,Y
,2018-11-12 13:06:35,2018-11-12 11:35:00,,Florida,954,Dropped call or no message,Y
5862041156,2018-11-12 13:06:36,2018-11-12 13:00:00,Saint Clair Shores,Michigan,586,No Subject Provided,N
7738690760,2018-11-12 13:06:36,2018-11-12 13:03:00,Miami,Florida,305,"Lotteries, prizes  & sweepstakes",Y
9513714185,2018-11-12 13:06:43,2018-11-12 09:53:00,Norco,California,951,No Subject Provided,N
6265001764,2018-11-12 13:06:47,2018-11-12 08:44:00,Covina,California,626,No Subject Provided,Y
6194800927,2018-11-12 13:06:50,2018-11-12 11:05:00,,Arizona,619,No Subject Provided,N
,2018-11-12 13:06:51,2018-11-05 09:43:00,,Oregon,541,Dropped call or no message,Y
6466612726,2018-11-12 13:06:54,2018-11-09 13:03:00,,California,510,"Reducing your debt (credit cards, mortgage, student loans)",N
5088580051,2018-11-12 13:06:58,2018-11-12 00:00:00,Gray,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
4402577736,2018-11-12 13:06:58,2018-11-08 14:39:00,,Ohio,419,No Subject Provided,Y
6174499747,2018-11-12 13:07:08,2018-11-12 12:55:00,Natick,Massachusetts,617,"Energy, solar,  & utilities",Y
4102750418,2018-11-12 13:07:10,2018-11-12 13:04:00,,Maryland,410,Work from home  & other ways to make money,N
2764772201,2018-11-12 13:07:10,2018-11-09 14:36:00,Newbern,Virginia,540,Medical  & prescriptions,Y
8146670307,2018-11-12 13:07:12,2018-11-12 13:00:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015429100,2018-11-12 13:07:12,2018-11-12 12:27:00,Jasper,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
