Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7183558238,2017-10-09 09:23:47,2017-10-09 09:14:00,,Rhode Island,Medical  & prescriptions,N
4105078471,2017-10-09 09:23:54,2017-09-29 00:00:00,,Maryland,No Subject Provided,Y
2694593130,2017-10-09 09:24:11,2017-10-09 10:00:00,Saint Joseph,Michigan,Work from home  & other ways to make money,Y
4105075786,2017-10-09 09:24:14,2017-09-28 00:00:00,,Maryland,No Subject Provided,Y
4105076891,2017-10-09 09:24:32,2017-09-26 00:00:00,,Maryland,No Subject Provided,Y
9088458997,2017-10-09 09:24:35,2017-10-08 13:59:00,Glassboro,New Jersey,No Subject Provided,Y
9897209611,2017-10-09 09:24:40,2017-10-09 09:19:00,owosso,Michigan,No Subject Provided,Y
8002867575,2017-10-09 09:24:45,2017-10-08 05:44:00,,Pennsylvania,Medical  & prescriptions,Y
4105075346,2017-10-09 09:24:48,2017-09-26 00:00:00,,Maryland,No Subject Provided,Y
2283962645,2017-10-09 09:25:00,2017-10-09 08:13:00,Petal,Mississippi,No Subject Provided,N
2408588107,2017-10-09 09:25:43,2017-10-09 09:15:00,,District of Columbia,No Subject Provided,
4105078679,2017-10-09 09:25:18,2017-09-26 00:00:00,,Maryland,No Subject Provided,Y
4105076401,2017-10-09 09:25:33,2017-09-26 00:00:00,,Maryland,No Subject Provided,Y
4105075798,2017-10-09 09:25:47,2017-09-26 00:00:00,,Maryland,No Subject Provided,Y
4105072558,2017-10-09 09:26:00,2017-09-26 00:00:00,,Maryland,No Subject Provided,Y
5862000157,2017-10-09 09:26:22,2017-10-09 05:54:00,,New Jersey,No Subject Provided,Y
9738365476,2017-10-09 09:26:27,2017-10-09 21:17:00,clifton,New Jersey,No Subject Provided,N
2035617375,2017-10-09 09:26:29,2017-10-09 09:19:00,Stamford,Connecticut,Home security  & alarms,Y
8033355211,2017-10-09 09:26:32,2017-10-09 09:14:00,"Rock Hill, SC  29730",South Carolina,No Subject Provided,Y
5717778997,2017-10-09 09:26:47,2017-10-06 15:00:00,Leesburg,Virginia,Other,Y
2035455344,2017-10-09 09:27:24,2017-10-09 09:25:00,danbury,Connecticut,Home security  & alarms,Y
4697479496,2017-10-09 09:27:26,2017-10-09 09:16:00,latham,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867973340,2017-10-09 09:27:32,2017-10-09 09:24:00,Homestead,Florida,Vacation  & timeshares,Y
4697479496,2017-10-09 09:27:45,2017-10-09 09:25:00,Raleigh,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273046908,2017-10-09 09:27:50,2017-10-09 09:03:00,Portsmouth,Rhode Island,No Subject Provided,N
2395615929,2017-10-09 09:28:08,2017-08-18 16:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197542887,2017-10-09 09:28:33,2017-09-29 11:01:00,toledo,Ohio,Home security  & alarms,N
7088940150,2017-10-09 09:28:35,2017-10-09 09:20:00,,Pennsylvania,No Subject Provided,Y
8284714910,2017-10-09 09:28:54,2017-10-09 09:22:00,Fletcher,North Carolina,Warranties  & protection plans,N
6072819356,2017-10-09 09:29:09,2017-10-08 16:38:00,,Massachusetts,No Subject Provided,Y
8033355211,2017-10-09 09:29:13,2017-10-09 09:20:00,"Rock Hill, SC  29730",South Carolina,No Subject Provided,Y
2404815643,2017-10-09 09:29:51,2017-10-09 09:14:00,Gaithersburg,Maryland,Home security  & alarms,N
6175311065,2017-10-09 09:29:59,2017-09-09 06:01:00,,Massachusetts,Other,N
5862000157,2017-10-09 09:30:03,2017-10-08 20:46:00,,New Jersey,No Subject Provided,Y
8312010178,2017-10-09 09:30:07,2017-10-09 09:20:00,,Connecticut,Other,N
4697479496,2017-10-09 09:30:17,2017-10-09 09:16:00,latham,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697479496,2017-10-09 09:30:26,2017-10-09 09:16:00,latham,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312010178,2017-10-09 09:30:40,2017-10-09 09:28:00,Chester Springs,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8103956130,2017-10-09 09:31:01,2017-10-09 09:24:00,Emmett,Michigan,"Lotteries, prizes  & sweepstakes",Y
3174899854,2017-10-09 09:31:14,2017-10-09 09:22:00,TOLEDO,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
2396895953,2017-10-09 09:31:21,2017-10-09 09:15:00,,Florida,Other,N
2124485501,2017-10-09 09:32:43,2017-10-08 17:03:00,,California,No Subject Provided,
2029635842,2017-10-09 09:31:46,2017-10-06 16:28:00,Sunbury,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
6414356150,2017-10-09 09:31:56,2017-10-09 21:26:00,Ligonier,Pennsylvania,No Subject Provided,Y
5181447106,2017-10-09 09:32:11,2017-10-09 08:30:00,Clifton Park,New York,No Subject Provided,Y
3024401374,2017-10-09 09:32:26,2017-10-06 20:29:00,,Ohio,No Subject Provided,N
3462144293,2017-10-09 09:32:33,2017-10-09 09:28:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5184301652,2017-10-09 09:32:37,2017-10-05 17:45:00,Latham,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712145401,2017-10-09 09:33:08,2017-10-06 14:35:00,Wharton,New Jersey,"Energy, solar,  & utilities",Y
3303514033,2017-10-09 09:33:13,2017-10-07 11:43:00,,Ohio,No Subject Provided,N
2127773568,2017-10-09 09:33:18,2017-10-02 18:20:00,Belding,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034481315,2017-10-09 09:33:42,2017-10-09 09:32:00,,South Carolina,No Subject Provided,Y
6033747546,2017-10-09 09:33:53,2017-10-09 09:00:00,,New Hampshire,No Subject Provided,N
8606457109,2017-10-09 09:34:09,2017-10-09 09:31:00,,Connecticut,Vacation  & timeshares,Y
8632234813,2017-10-09 09:34:10,2017-10-08 13:57:00,,Ohio,No Subject Provided,N
5181476724,2017-10-09 09:34:22,2017-10-05 17:07:00,Clifton Park,New York,Medical  & prescriptions,Y
8133627648,2017-10-09 09:34:41,2017-10-09 09:30:00,,Florida,Vacation  & timeshares,Y
7049426362,2017-10-09 09:34:54,2017-10-09 09:31:00,Charlotte,North Carolina,Medical  & prescriptions,Y
5185334592,2017-10-09 09:35:07,2017-10-04 13:26:00,Clifton Park,New York,Medical  & prescriptions,Y
9723252676,2017-10-09 09:35:27,2017-10-02 14:46:00,Belding,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137250906,2017-10-09 09:36:33,2017-10-09 08:01:00,,Ohio,No Subject Provided,N
3127661075,2017-10-09 09:35:28,2017-10-09 08:33:00,,Nebraska,No Subject Provided,Y
3364689756,2017-10-09 09:35:37,2017-10-09 09:30:00,Hamptonville,North Carolina,Vacation  & timeshares,N
9144993486,2017-10-09 09:35:39,2017-10-09 09:30:00,Altamont,New York,No Subject Provided,N
5181478403,2017-10-09 09:35:51,2017-10-03 16:22:00,Clifton Park,New York,Medical  & prescriptions,Y
7035747085,2017-10-09 09:36:38,2017-10-08 03:44:00,Falls Church,Virginia,Medical  & prescriptions,N
8005315000,2017-10-09 09:36:43,2017-10-09 07:04:00,Larkspur,Colorado,Dropped call or no message,Y
5185334930,2017-10-09 09:36:47,2017-09-29 13:24:00,Clifton Park,New York,No Subject Provided,Y
4056122133,2017-10-09 09:36:47,2017-10-09 07:20:00,Houston,Texas,No Subject Provided,N
5806342255,2017-10-09 09:36:49,2017-10-09 09:24:00,,North Carolina,No Subject Provided,N
9892591195,2017-10-09 09:36:59,2017-09-28 13:18:00,Belding,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122484976,2017-10-09 09:37:04,2017-10-06 14:54:00,Pipersville,Pennsylvania,Dropped call or no message,N
4143696608,2017-10-09 09:37:23,2017-10-06 12:53:00,,Wisconsin,Warranties  & protection plans,N
5084096947,2017-10-09 09:37:24,2017-10-09 09:28:00,Plymouth,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697479496,2017-10-09 09:37:29,2017-10-09 09:32:00,Grayson,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162298616,2017-10-09 09:37:35,2017-09-28 16:43:00,Clifton Park,New York,No Subject Provided,Y
5162069011,2017-10-09 09:37:49,2017-10-09 09:32:00,mount sinai,New York,"Energy, solar,  & utilities",N
5033271565,2017-10-09 09:37:54,2017-10-09 06:02:00,Independence,Oregon,Computer  & technical support,N
8778649856,2017-10-09 09:37:57,2017-10-09 08:05:00,Milwaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
8888218982,2017-10-09 09:37:59,2017-10-09 09:23:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
8568347151,2017-10-09 09:38:06,2017-10-09 09:30:00,,New Jersey,Vacation  & timeshares,N
5181487939,2017-10-09 09:38:29,2017-09-22 14:02:00,Clifton Park,New York,No Subject Provided,Y
2673621973,2017-10-09 09:38:33,2017-10-06 15:57:00,Pipersville,Pennsylvania,Dropped call or no message,Y
5612494412,2017-10-09 09:38:36,2017-10-09 09:35:00,,Florida,No Subject Provided,N
3182259880,2017-10-09 09:38:37,2017-10-09 09:37:00,buffalo,New York,No Subject Provided,N
2035948021,2017-10-09 09:38:43,2017-10-08 18:41:00,,Connecticut,Dropped call or no message,N
6162221633,2017-10-09 09:38:46,2017-10-09 09:35:00,Grand Rapids,Michigan,Other,Y
7578128757,2017-10-09 09:39:01,2017-10-09 06:35:00,,Virginia,Dropped call or no message,Y
7035747085,2017-10-09 09:39:23,2017-10-08 16:36:00,Falls Church,Virginia,Medical  & prescriptions,N
7742335625,2017-10-09 09:39:24,2017-10-08 14:54:00,buffalo,New York,No Subject Provided,N
9783782035,2017-10-09 09:39:29,2017-10-09 09:37:00,,Massachusetts,No Subject Provided,Y
9713514262,2017-10-09 09:39:53,2017-10-09 08:34:00,Maumelle,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157090094,2017-10-09 09:39:53,2017-10-09 09:21:00,Pipersville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6175550003,2017-10-09 09:40:07,2017-10-09 09:36:00,Washington,District of Columbia,No Subject Provided,N
7035747085,2017-10-09 09:40:33,2017-10-08 14:33:00,Falls Church,Virginia,Medical  & prescriptions,N
4697479496,2017-10-09 09:40:34,2017-10-09 09:40:00,,Maryland,No Subject Provided,N
3145646641,2017-10-09 09:40:43,2017-10-09 21:37:00,Forksville,Pennsylvania,Medical  & prescriptions,Y
6786482581,2017-10-09 09:40:59,2017-09-28 18:10:00,,Connecticut,Dropped call or no message,N
7073066287,2017-10-09 09:41:01,2017-10-04 14:26:00,suisun city,California,No Subject Provided,Y
5713424091,2017-10-09 09:41:04,2017-10-08 10:30:00,Vienna,Virginia,Charities,N
5183882384,2017-10-09 09:41:15,2017-09-19 17:40:00,Clifton Park,New York,No Subject Provided,Y
6162447901,2017-10-09 09:41:19,2017-09-27 09:48:00,Belding,Michigan,"Lotteries, prizes  & sweepstakes",Y
2094059633,2017-10-09 09:41:23,2017-10-09 08:11:00,jefferson city,Missouri,Other,N
6147299035,2017-10-09 09:41:26,2017-10-03 09:19:00,lincoln,Nebraska,No Subject Provided,Y
7324812902,2017-10-09 09:41:42,2017-10-09 09:40:00,,Massachusetts,Warranties  & protection plans,N
8609000162,2017-10-09 09:41:49,2017-10-09 07:45:00,,Tennessee,No Subject Provided,Y
8652051256,2017-10-09 09:41:55,2017-10-09 09:40:00,Knoxville,Tennessee,Other,N
9102257526,2017-10-09 09:41:59,2017-10-09 09:00:00,,South Carolina,No Subject Provided,N
9165532230,2017-10-09 09:42:03,2017-10-04 09:43:00,suisun city,California,No Subject Provided,Y
5181468091,2017-10-09 09:42:13,2017-09-15 17:53:00,Clifton Park,New York,No Subject Provided,Y
9104271550,2017-10-09 09:42:18,2017-10-09 09:30:00,Fuquay Varina,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5082512980,2017-10-09 09:42:43,2017-10-06 13:27:00,Marlboro,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236421432,2017-10-09 09:42:57,2017-10-04 10:23:00,suisun city,California,No Subject Provided,N
5015573934,2017-10-09 09:43:16,2017-10-09 09:03:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8014799459,2017-10-09 09:43:25,2017-10-08 22:31:00,Melbourne,Florida,Computer  & technical support,N
,2017-10-09 09:43:30,2017-10-09 09:39:00,,Colorado,No Subject Provided,Y
6147544060,2017-10-09 09:43:30,2017-09-30 12:54:00,lincoln,Nebraska,No Subject Provided,Y
,2017-10-09 09:43:36,2017-10-09 09:39:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662250070,2017-10-09 09:43:37,2017-10-09 08:08:00,Shaker Heights,Ohio,Charities,Y
7035747084,2017-10-09 09:43:43,2017-10-08 13:40:00,Falls Church,Virginia,Medical  & prescriptions,N
5592010312,2017-10-09 09:43:44,2017-10-04 15:07:00,suisun city,California,No Subject Provided,N
7202639034,2017-10-09 09:43:44,2017-10-09 09:43:00,,Ohio,No Subject Provided,N
4759880502,2017-10-09 09:43:44,2017-10-08 15:02:00,Madison,Connecticut,Dropped call or no message,N
5082511566,2017-10-09 09:43:51,2017-10-06 01:34:00,Marlboro,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592864914,2017-10-09 09:45:09,2017-10-09 09:39:00,,Kentucky,No Subject Provided,
,2017-10-09 09:43:59,2017-10-09 08:17:00,,Rhode Island,No Subject Provided,Y
2153831734,2017-10-09 09:44:05,2017-10-07 17:29:00,Douglassville,Pennsylvania,Dropped call or no message,Y
4193043898,2017-10-09 09:44:15,2017-10-09 09:20:00,Toledo,Ohio,Home security  & alarms,Y
8883247875,2017-10-09 09:44:31,2017-10-09 09:37:00,New York,New York,No Subject Provided,N
2134777268,2017-10-09 09:44:35,2017-10-06 14:22:00,suisun city,California,"Energy, solar,  & utilities",N
2036054834,2017-10-09 09:44:36,2017-10-09 09:30:00,,Connecticut,Home security  & alarms,Y
8882337015,2017-10-09 09:44:38,2017-10-08 12:26:00,Shaker Heights,Ohio,Charities,Y
5025725042,2017-10-09 09:44:44,2017-10-09 09:30:00,,Kentucky,Vacation  & timeshares,Y
5185335078,2017-10-09 09:44:48,2017-09-15 08:40:00,Clifton Park,New York,No Subject Provided,N
8662695703,2017-10-09 09:44:51,2017-10-05 10:16:00,Belding,Michigan,Dropped call or no message,N
3392092011,2017-10-09 09:44:52,2017-10-08 10:28:00,jefferson city,Missouri,No Subject Provided,N
6106289831,2017-10-09 09:44:52,2017-10-09 09:41:00,Douglassville,Pennsylvania,Dropped call or no message,Y
9045622729,2017-10-09 09:45:09,2017-10-09 09:42:00,,Florida,No Subject Provided,Y
6109041140,2017-10-09 09:45:14,2017-10-05 11:35:00,Forksville,Pennsylvania,Medical  & prescriptions,Y
,2017-10-09 09:45:14,2017-10-09 09:42:00,,Connecticut,Home security  & alarms,Y
8777927802,2017-10-09 09:45:24,2017-10-07 16:08:00,Shaker Heights,Ohio,Charities,Y
6147544060,2017-10-09 09:45:27,2017-09-30 12:51:00,lincoln,Nebraska,No Subject Provided,Y
7042083574,2017-10-09 09:45:31,2017-10-08 16:05:00,,North Carolina,No Subject Provided,N
2032785499,2017-10-09 09:45:31,2017-10-08 14:06:00,Madison,Connecticut,Dropped call or no message,N
8553344198,2017-10-09 09:45:55,2017-10-05 10:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
9196484090,2017-10-09 09:46:03,2017-10-09 09:39:00,Seven Springs,North Carolina,"Energy, solar,  & utilities",Y
6612708272,2017-10-09 09:46:24,2017-10-09 08:41:00,CEDAR PARK,Texas,No Subject Provided,Y
6179605074,2017-10-09 09:46:33,2017-10-09 08:40:00,Cypress,Texas,Dropped call or no message,N
8648448459,2017-10-09 09:46:38,2017-10-02 13:07:00,Anderson,South Carolina,No Subject Provided,N
8882337015,2017-10-09 09:46:39,2017-09-30 10:11:00,Shaker Heights,Ohio,Charities,Y
5162665940,2017-10-09 09:46:50,2017-10-04 08:33:00,Forksville,Pennsylvania,Medical  & prescriptions,Y
2012495404,2017-10-09 09:47:05,2017-10-09 06:28:00,Vail,Arizona,No Subject Provided,Y
8777927802,2017-10-09 09:47:27,2017-09-29 12:24:00,Shaker Heights,Ohio,Charities,Y
6147299035,2017-10-09 09:47:43,2017-10-03 09:19:00,lincoln,Nebraska,No Subject Provided,Y
8773368828,2017-10-09 09:47:55,2017-10-09 09:45:00,Andover,New Jersey,No Subject Provided,N
5135187965,2017-10-09 09:48:02,2017-10-09 09:46:00,Mason,Ohio,Warranties  & protection plans,Y
3696369457,2017-10-09 09:48:04,2017-10-09 08:17:00,,Texas,No Subject Provided,Y
4342053612,2017-10-09 09:48:06,2017-10-08 17:47:00,Virginia Beach,Virginia,No Subject Provided,N
2691459090,2017-10-09 09:48:07,2017-10-07 16:54:00,,Michigan,Other,Y
8889858417,2017-10-09 09:48:16,2017-09-26 16:32:00,Shaker Heights,Ohio,Charities,Y
6612708272,2017-10-09 09:48:24,2017-10-09 09:40:00,,Kentucky,No Subject Provided,Y
7896543219,2017-10-09 09:48:32,2017-10-09 06:40:00,,Oregon,No Subject Provided,Y
3128887386,2017-10-09 09:48:38,2017-10-09 09:40:00,Commerce Twp,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9702895958,2017-10-09 09:48:43,2017-10-07 17:42:00,,Tennessee,No Subject Provided,Y
8103574877,2017-10-09 09:48:44,2017-10-09 09:45:00,Lexington,Michigan,Warranties  & protection plans,Y
4697479496,2017-10-09 09:48:48,2017-10-09 09:44:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
4699415952,2017-10-09 09:48:49,2017-10-09 09:46:00,Friendsville,Tennessee,No Subject Provided,Y
9012445596,2017-10-09 09:48:56,2017-10-09 09:36:00,,Pennsylvania,No Subject Provided,Y
8132911777,2017-10-09 09:48:58,2017-10-07 16:37:00,,Michigan,Other,Y
9372184902,2017-10-09 09:48:58,2017-10-09 09:43:00,New Vienna,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
5409511111,2017-10-09 09:49:06,2017-10-09 09:39:00,Pulaski,Virginia,No Subject Provided,N
2674670495,2017-10-09 09:49:11,2017-10-09 09:45:00,Hatboro,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202639034,2017-10-09 09:49:14,2017-10-09 09:40:00,Lansdale,Pennsylvania,Dropped call or no message,Y
9197415250,2017-10-09 09:49:19,2017-10-09 09:17:00,,North Carolina,No Subject Provided,N
4699415952,2017-10-09 09:49:26,2017-10-09 09:46:00,Friendsville,Tennessee,No Subject Provided,Y
2036052736,2017-10-09 09:49:29,2017-10-09 09:29:00,,Connecticut,No Subject Provided,Y
4342053612,2017-10-09 09:49:33,2017-10-08 19:01:00,Virginia Beach,Virginia,No Subject Provided,N
9185409076,2017-10-09 09:49:42,2017-10-09 08:47:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8135793512,2017-10-09 09:49:50,2017-10-09 09:47:00,tampa,Florida,Vacation  & timeshares,N
3128887386,2017-10-09 09:49:55,2017-10-09 09:40:00,Commerce Twp,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172011794,2017-10-09 09:49:56,2017-10-08 15:53:00,Wakefield,Michigan,No Subject Provided,N
3032555354,2017-10-09 09:50:05,2017-10-06 14:06:00,lincoln,Nebraska,No Subject Provided,Y
9192753423,2017-10-09 09:50:22,2017-10-09 09:47:00,,North Carolina,Vacation  & timeshares,Y
6469929507,2017-10-09 09:50:26,2017-10-09 09:44:00,,New York,Work from home  & other ways to make money,Y
7049677904,2017-10-09 09:50:33,2017-10-09 09:44:00,Oakland,Michigan,Home security  & alarms,N
,2017-10-09 09:50:33,2017-10-09 06:02:00,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",N
8008755143,2017-10-09 09:52:31,2017-10-09 09:47:00,,Florida,No Subject Provided,N
7033480288,2017-10-09 09:51:24,2017-10-09 09:49:00,,Virginia,Other,Y
9202146385,2017-10-09 09:51:27,2017-10-08 18:55:00,Vail,Arizona,No Subject Provided,Y
3312040079,2017-10-09 09:51:39,2017-10-09 21:49:00,Brighton,Michigan,No Subject Provided,Y
6083716666,2017-10-09 09:51:49,2017-10-06 14:06:00,lincoln,Nebraska,No Subject Provided,Y
5182606526,2017-10-09 09:51:58,2017-10-09 09:48:00,queensbury,New York,Warranties  & protection plans,Y
2013313173,2017-10-09 09:52:00,2017-10-06 18:14:00,SARASOTA,Florida,Other,Y
2036715467,2017-10-09 09:52:00,2017-10-09 09:49:00,Wallingford,Connecticut,Home security  & alarms,Y
8146883769,2017-10-09 09:52:06,2017-10-09 06:47:00,Santa Clarita,California,Vacation  & timeshares,N
6503595951,2017-10-09 09:52:08,2017-10-09 06:36:00,Pacifica,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045853110,2017-10-09 09:52:17,2017-10-09 09:50:00,Bristow,Virginia,No Subject Provided,Y
2055646428,2017-10-09 09:52:18,2017-10-02 15:56:00,CENTER POINT,Alabama,Dropped call or no message,Y
6092980864,2017-10-09 09:52:20,2017-10-09 21:44:00,Smiths Station,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
3473789561,2017-10-09 09:52:33,2017-09-27 17:07:00,Broadway,Virginia,No Subject Provided,Y
8307010306,2017-10-09 09:53:44,2017-10-09 08:50:00,,Texas,No Subject Provided,
3049498412,2017-10-09 09:52:48,2017-10-09 09:00:00,Mckinney,Texas,Other,Y
3012320210,2017-10-09 09:53:01,2017-10-09 08:51:00,Alexandria,Virginia,Dropped call or no message,Y
6033747546,2017-10-09 09:53:05,2017-10-08 20:21:00,Barrington,New Hampshire,Other,N
3363876869,2017-10-09 09:54:22,2017-10-09 09:43:00,,North Carolina,No Subject Provided,N
7864586938,2017-10-09 09:53:11,2017-10-02 12:21:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313269624,2017-10-09 09:53:13,2017-10-09 09:45:00,shelton,Connecticut,No Subject Provided,Y
8045853110,2017-10-09 09:53:37,2017-10-09 09:48:00,Bristow,Virginia,No Subject Provided,Y
3312040079,2017-10-09 09:53:39,2017-10-09 09:51:00,Canton,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6054960139,2017-10-09 09:53:52,2017-10-08 11:10:00,shelton,Connecticut,No Subject Provided,Y
4103174745,2017-10-09 09:53:58,2017-10-09 09:50:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045853110,2017-10-09 09:54:12,2017-10-09 09:53:00,Bristow,Virginia,No Subject Provided,Y
5408961800,2017-10-09 09:54:12,2017-09-28 15:45:00,Broadway,Virginia,No Subject Provided,Y
2512731651,2017-10-09 09:54:13,2017-09-26 09:05:00,Smiths Station,Alabama,Other,Y
8664199370,2017-10-09 09:54:21,2017-10-09 09:50:00,,Florida,No Subject Provided,Y
9202123163,2017-10-09 09:54:36,2017-10-09 08:17:00,BERLIN,Wisconsin,No Subject Provided,N
3307145284,2017-10-09 09:54:38,2017-10-09 09:49:00,,Ohio,No Subject Provided,N
5164844428,2017-10-09 09:54:48,2017-10-09 09:11:00,Sea Cliff,New York,Home improvement  & cleaning,Y
4692450168,2017-10-09 09:55:36,2017-10-08 14:52:00,,Texas,No Subject Provided,
8432148451,2017-10-09 09:55:15,2017-10-09 09:45:00,Myrtle Beach,South Carolina,Other,Y
2068429128,2017-10-09 09:55:16,2017-10-09 06:30:00,"Suqua,ish",Washington,Vacation  & timeshares,Y
8045718283,2017-10-09 09:55:27,2017-09-29 16:57:00,Broadway,Virginia,No Subject Provided,Y
,2017-10-09 09:55:34,2017-10-08 19:28:00,Phoenix,Arizona,Home improvement  & cleaning,Y
5084096984,2017-10-09 09:55:37,2017-10-09 09:43:00,Marshfield,Massachusetts,"Energy, solar,  & utilities",N
2029946272,2017-10-09 09:55:52,2017-10-06 18:35:00,,Georgia,No Subject Provided,Y
5708772641,2017-10-09 09:55:54,2017-10-09 09:54:00,,Pennsylvania,Home security  & alarms,Y
2242065442,2017-10-09 09:55:58,2017-10-09 08:48:00,SUGAR GROVE,Illinois,No Subject Provided,Y
6304494000,2017-10-09 09:55:59,2017-10-09 08:52:00,,Illinois,No Subject Provided,Y
2036282348,2017-10-09 09:56:03,2017-10-09 09:40:00,Danbury,Connecticut,Home security  & alarms,Y
8042104105,2017-10-09 09:56:07,2017-10-09 09:50:00,Richmond,Virginia,Warranties  & protection plans,Y
3312040079,2017-10-09 09:56:08,2017-10-09 21:46:00,,Michigan,No Subject Provided,N
7037725002,2017-10-09 09:56:15,2017-10-04 20:23:00,Alexandria,Virginia,Other,Y
3363904001,2017-10-09 09:56:24,2017-10-03 16:45:00,Smiths Station,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3308924033,2017-10-09 09:56:32,2017-10-08 20:30:00,,Ohio,No Subject Provided,N
7702889822,2017-10-09 09:56:32,2017-10-09 09:53:00,Carrollton,Georgia,Work from home  & other ways to make money,Y
7572314369,2017-10-09 09:56:34,2017-09-29 16:00:00,Broadway,Virginia,No Subject Provided,Y
7737962821,2017-10-09 09:56:45,2017-10-08 17:36:00,BELLEVILLE,Illinois,No Subject Provided,Y
9177165508,2017-10-09 09:56:48,2017-10-05 14:32:00,BRONX,New York,Dropped call or no message,Y
7709903591,2017-10-09 09:56:49,2017-09-29 14:29:00,SNELLVILLE,Georgia,"Lotteries, prizes  & sweepstakes",Y
3689524587,2017-10-09 09:56:57,2017-10-09 06:52:00,,Oregon,No Subject Provided,N
6083716666,2017-10-09 09:57:03,2017-10-09 08:13:00,lincoln,Nebraska,No Subject Provided,Y
5312010178,2017-10-09 09:57:03,2017-10-09 09:35:00,Spencerville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183558238,2017-10-09 09:57:05,2017-10-09 10:00:00,Webster,Massachusetts,Medical  & prescriptions,N
3307142478,2017-10-09 09:57:11,2017-10-06 15:13:00,,Ohio,No Subject Provided,N
4193043898,2017-10-09 09:57:15,2017-10-09 09:20:00,Toledo,Ohio,Home security  & alarms,Y
2037106893,2017-10-09 09:57:15,2017-10-09 09:56:00,Arlington,Virginia,Home security  & alarms,Y
3366813316,2017-10-09 09:57:16,2017-10-07 09:03:00,,New York,Other,N
5852064089,2017-10-09 09:57:37,2017-10-03 00:00:00,new york,New York,"Calls pretending to be government, businesses, or family and friends",Y
2055646428,2017-10-09 09:57:39,2017-10-09 08:43:00,CENTER POINT,Alabama,No Subject Provided,Y
4012140688,2017-10-09 09:57:48,2017-10-06 14:27:00,,Ohio,No Subject Provided,N
5407074498,2017-10-09 09:57:50,2017-09-30 09:40:00,Broadway,Virginia,No Subject Provided,Y
3219874197,2017-10-09 09:58:05,2017-10-09 09:50:00,Titusville,Florida,Vacation  & timeshares,N
4345291080,2017-10-09 09:58:14,2017-10-07 16:02:00,Richmond,Virginia,Warranties  & protection plans,Y
3018360569,2017-10-09 09:58:21,2017-10-09 09:14:00,Rockville,Maryland,Other,Y
3307146683,2017-10-09 09:58:22,2017-10-06 10:42:00,,Ohio,No Subject Provided,N
6182572329,2017-10-09 09:58:24,2017-09-29 10:48:00,BELLEVILLE,Illinois,No Subject Provided,Y
9194243165,2017-10-09 09:58:34,2017-10-09 09:35:00,durham,North Carolina,Other,N
6612708272,2017-10-09 09:58:40,2017-10-09 09:35:00,Schenectady,New York,Other,Y
9783958858,2017-10-09 09:58:55,2017-10-09 09:09:00,Andover,Massachusetts,Other,N
